createdAt,value
2018-11-21T00:00:02.960Z,0.00
2018-11-21T00:01:02.849Z,0.00
2018-11-21T00:02:02.736Z,0.00
2018-11-21T00:03:02.626Z,0.00
2018-11-21T00:04:02.525Z,0.00
2018-11-21T00:05:02.413Z,0.00
2018-11-21T00:06:02.301Z,0.00
2018-11-21T00:07:02.204Z,0.00
2018-11-21T00:08:02.096Z,0.00
2018-11-21T00:09:01.979Z,0.00
2018-11-21T00:10:01.879Z,0.00
2018-11-21T00:11:01.779Z,0.00
2018-11-21T00:12:01.656Z,0.00
2018-11-21T00:13:01.542Z,0.00
2018-11-21T00:14:01.442Z,0.00
2018-11-21T00:15:01.332Z,0.00
2018-11-21T00:16:01.219Z,0.00
2018-11-21T00:17:01.123Z,0.00
2018-11-21T00:18:01.010Z,0.00
2018-11-21T00:19:00.899Z,0.00
2018-11-21T00:20:01.096Z,0.00
2018-11-21T00:21:00.686Z,0.00
2018-11-21T00:22:00.574Z,0.00
2018-11-21T00:23:00.463Z,0.00
2018-11-21T00:24:00.363Z,0.00
2018-11-21T00:25:00.251Z,0.00
2018-11-21T00:26:00.138Z,0.00
2018-11-21T00:27:00.029Z,0.00
2018-11-21T00:27:59.929Z,0.00
2018-11-21T00:28:59.815Z,0.00
2018-11-21T00:29:59.702Z,0.00
2018-11-21T00:30:59.602Z,0.00
2018-11-21T00:31:59.491Z,0.00
2018-11-21T00:32:59.378Z,0.00
2018-11-21T00:33:59.280Z,0.00
2018-11-21T00:34:59.168Z,0.00
2018-11-21T00:35:59.068Z,0.00
2018-11-21T00:36:58.944Z,0.00
2018-11-21T00:37:58.847Z,0.00
2018-11-21T00:38:58.732Z,0.00
2018-11-21T00:39:58.871Z,0.00
2018-11-21T00:40:58.522Z,0.00
2018-11-21T00:41:58.408Z,0.00
2018-11-21T00:42:58.297Z,0.00
2018-11-21T00:43:58.186Z,0.00
2018-11-21T00:44:58.087Z,0.00
2018-11-21T00:45:57.975Z,0.00
2018-11-21T00:46:57.862Z,0.00
2018-11-21T00:47:57.762Z,0.00
2018-11-21T00:48:57.651Z,0.00
2018-11-21T00:49:57.539Z,0.00
2018-11-21T00:50:57.438Z,0.00
2018-11-21T00:51:57.327Z,0.00
2018-11-21T00:52:57.215Z,0.00
2018-11-21T00:53:57.104Z,0.00
2018-11-21T00:54:57.005Z,0.00
2018-11-21T00:55:56.891Z,0.00
2018-11-21T00:56:56.780Z,0.00
2018-11-21T00:57:56.681Z,0.00
2018-11-21T00:58:56.568Z,0.00
2018-11-21T00:59:56.457Z,0.00
2018-11-21T01:00:56.347Z,0.00
2018-11-21T01:01:56.246Z,0.00
2018-11-21T01:02:56.134Z,0.00
2018-11-21T01:03:56.020Z,0.00
2018-11-21T01:04:55.921Z,0.00
2018-11-21T01:05:55.814Z,0.00
2018-11-21T01:06:55.697Z,0.00
2018-11-21T01:07:55.587Z,0.00
2018-11-21T01:08:55.487Z,0.00
2018-11-21T01:09:55.375Z,0.00
2018-11-21T01:10:55.266Z,0.00
2018-11-21T01:11:55.164Z,0.00
2018-11-21T01:12:55.059Z,0.00
2018-11-21T01:13:54.939Z,0.00
2018-11-21T01:14:54.832Z,0.00
2018-11-21T01:15:54.727Z,0.00
2018-11-21T01:16:54.616Z,0.00
2018-11-21T01:17:54.503Z,0.00
2018-11-21T01:18:54.405Z,0.00
2018-11-21T01:19:54.293Z,0.00
2018-11-21T01:20:54.180Z,0.00
2018-11-21T01:21:54.080Z,0.00
2018-11-21T01:22:53.970Z,0.00
2018-11-21T01:23:53.856Z,0.00
2018-11-21T01:24:53.996Z,0.00
2018-11-21T01:25:53.647Z,0.00
2018-11-21T01:26:53.535Z,0.00
2018-11-21T01:27:53.422Z,0.00
2018-11-21T01:28:53.325Z,0.00
2018-11-21T01:29:53.231Z,0.00
2018-11-21T01:30:53.100Z,0.00
2018-11-21T01:31:52.988Z,0.00
2018-11-21T01:32:52.887Z,0.00
2018-11-21T01:33:52.777Z,0.00
2018-11-21T01:34:52.663Z,0.00
2018-11-21T01:35:52.565Z,0.00
2018-11-21T01:36:52.455Z,0.00
2018-11-21T01:37:52.340Z,0.00
2018-11-21T01:38:52.240Z,0.00
2018-11-21T01:39:52.129Z,0.00
2018-11-21T01:40:52.017Z,0.00
2018-11-21T01:41:51.906Z,0.00
2018-11-21T01:42:51.807Z,0.00
2018-11-21T01:43:51.693Z,0.00
2018-11-21T01:44:51.884Z,0.00
2018-11-21T01:45:51.471Z,0.00
2018-11-21T01:46:51.372Z,0.00
2018-11-21T01:47:51.259Z,0.00
2018-11-21T01:48:51.160Z,0.00
2018-11-21T01:49:51.061Z,0.00
2018-11-21T01:50:50.935Z,0.00
2018-11-21T01:51:50.830Z,0.00
2018-11-21T01:52:50.724Z,0.00
2018-11-21T01:53:50.612Z,0.00
2018-11-21T01:54:50.499Z,0.00
2018-11-21T01:55:50.391Z,0.00
2018-11-21T01:56:50.289Z,0.00
2018-11-21T01:57:50.176Z,0.00
2018-11-21T01:58:50.066Z,0.00
2018-11-21T01:59:49.966Z,0.00
2018-11-21T02:00:49.855Z,0.00
2018-11-21T02:01:49.742Z,0.00
2018-11-21T02:02:49.631Z,0.00
2018-11-21T02:03:49.529Z,0.00
2018-11-21T02:04:49.420Z,0.00
2018-11-21T02:05:49.305Z,0.00
2018-11-21T02:06:49.207Z,0.00
2018-11-21T02:07:49.095Z,0.00
2018-11-21T02:08:48.982Z,0.00
2018-11-21T02:09:48.885Z,0.00
2018-11-21T02:10:48.773Z,0.00
2018-11-21T02:11:48.659Z,0.00
2018-11-21T02:12:48.576Z,0.00
2018-11-21T02:13:48.451Z,0.00
2018-11-21T02:14:48.338Z,0.00
2018-11-21T02:15:48.225Z,0.00
2018-11-21T02:16:48.113Z,0.00
2018-11-21T02:17:48.012Z,0.00
2018-11-21T02:18:47.903Z,0.00
2018-11-21T02:19:48.089Z,0.00
2018-11-21T02:20:47.690Z,0.00
2018-11-21T02:21:47.578Z,0.00
2018-11-21T02:22:47.466Z,0.00
2018-11-21T02:23:47.355Z,0.00
2018-11-21T02:24:47.255Z,0.00
2018-11-21T02:25:47.144Z,0.00
2018-11-21T02:26:47.032Z,0.00
2018-11-21T02:27:46.934Z,0.00
2018-11-21T02:28:46.819Z,0.00
2018-11-21T02:29:46.708Z,0.00
2018-11-21T02:30:46.596Z,0.00
2018-11-21T02:31:46.496Z,0.00
2018-11-21T02:32:46.385Z,0.00
2018-11-21T02:33:46.272Z,0.00
2018-11-21T02:34:46.172Z,0.00
2018-11-21T02:35:46.061Z,0.00
2018-11-21T02:36:45.949Z,0.00
2018-11-21T02:37:45.838Z,0.00
2018-11-21T02:38:45.739Z,0.00
2018-11-21T02:39:45.877Z,0.00
2018-11-21T02:40:45.514Z,0.00
2018-11-21T02:41:45.418Z,0.00
2018-11-21T02:42:45.307Z,0.00
2018-11-21T02:43:45.192Z,0.00
2018-11-21T02:44:45.078Z,0.00
2018-11-21T02:45:44.979Z,0.00
2018-11-21T02:46:44.868Z,0.00
2018-11-21T02:47:44.756Z,0.00
2018-11-21T02:48:44.646Z,0.00
2018-11-21T02:49:44.544Z,0.00
2018-11-21T02:50:44.432Z,0.00
2018-11-21T02:51:44.324Z,0.00
2018-11-21T02:52:44.221Z,0.00
2018-11-21T02:53:44.108Z,0.00
2018-11-21T02:54:44.001Z,0.00
2018-11-21T02:55:43.885Z,0.00
2018-11-21T02:56:43.791Z,0.00
2018-11-21T02:57:43.674Z,0.00
2018-11-21T02:58:43.570Z,0.00
2018-11-21T02:59:43.461Z,0.00
2018-11-21T03:00:43.351Z,0.00
2018-11-21T03:01:43.237Z,0.00
2018-11-21T03:02:43.139Z,0.00
2018-11-21T03:03:43.027Z,0.00
2018-11-21T03:04:42.920Z,0.00
2018-11-21T03:05:42.805Z,0.00
2018-11-21T03:06:42.707Z,0.00
2018-11-21T03:07:42.593Z,0.00
2018-11-21T03:08:42.480Z,0.00
2018-11-21T03:09:42.368Z,0.00
2018-11-21T03:10:42.268Z,0.00
2018-11-21T03:11:42.158Z,0.00
2018-11-21T03:12:42.044Z,0.00
2018-11-21T03:13:41.933Z,0.00
2018-11-21T03:14:41.838Z,0.00
2018-11-21T03:15:41.721Z,0.00
2018-11-21T03:16:41.613Z,0.00
2018-11-21T03:17:41.511Z,0.00
2018-11-21T03:18:41.400Z,0.00
2018-11-21T03:19:41.286Z,0.00
2018-11-21T03:20:41.174Z,0.00
2018-11-21T03:21:41.075Z,0.00
2018-11-21T03:22:40.963Z,0.00
2018-11-21T03:23:40.849Z,0.00
2018-11-21T03:24:40.739Z,0.00
2018-11-21T03:25:40.645Z,0.00
2018-11-21T03:26:40.530Z,0.00
2018-11-21T03:27:40.415Z,0.00
2018-11-21T03:28:40.317Z,0.00
2018-11-21T03:29:40.217Z,0.00
2018-11-21T03:30:40.103Z,0.00
2018-11-21T03:31:39.980Z,0.00
2018-11-21T03:32:39.881Z,0.00
2018-11-21T03:33:39.770Z,0.00
2018-11-21T03:34:39.656Z,0.00
2018-11-21T03:35:39.546Z,0.00
2018-11-21T03:36:39.446Z,0.00
2018-11-21T03:37:39.333Z,0.00
2018-11-21T03:38:39.222Z,0.00
2018-11-21T03:39:39.112Z,0.00
2018-11-21T03:40:39.009Z,0.00
2018-11-21T03:41:38.904Z,0.00
2018-11-21T03:42:38.786Z,0.00
2018-11-21T03:43:38.687Z,0.00
2018-11-21T03:44:38.576Z,0.00
2018-11-21T03:45:38.463Z,0.00
2018-11-21T03:46:38.353Z,0.00
2018-11-21T03:47:38.256Z,0.00
2018-11-21T03:48:38.144Z,0.00
2018-11-21T03:49:38.034Z,0.00
2018-11-21T03:50:37.916Z,0.00
2018-11-21T03:51:37.818Z,0.00
2018-11-21T03:52:37.705Z,0.00
2018-11-21T03:53:37.596Z,0.00
2018-11-21T03:54:37.482Z,0.00
2018-11-21T03:55:37.382Z,0.00
2018-11-21T03:56:37.269Z,0.00
2018-11-21T03:57:37.158Z,0.00
2018-11-21T03:58:37.046Z,0.00
2018-11-21T03:59:36.949Z,0.00
2018-11-21T04:00:36.835Z,0.00
2018-11-21T04:01:36.730Z,0.00
2018-11-21T04:02:36.623Z,0.00
2018-11-21T04:03:36.512Z,0.00
2018-11-21T04:04:36.398Z,0.00
2018-11-21T04:05:36.288Z,0.00
2018-11-21T04:06:36.193Z,0.00
2018-11-21T04:07:36.075Z,0.00
2018-11-21T04:08:42.236Z,0.00
2018-11-21T04:09:35.853Z,0.00
2018-11-21T04:10:35.752Z,0.00
2018-11-21T04:11:35.642Z,0.00
2018-11-21T04:12:35.528Z,0.00
2018-11-21T04:13:35.418Z,0.00
2018-11-21T04:14:35.317Z,0.00
2018-11-21T04:15:35.205Z,0.00
2018-11-21T04:16:35.143Z,0.00
2018-11-21T04:17:34.983Z,0.00
2018-11-21T04:18:34.881Z,0.00
2018-11-21T04:19:35.020Z,0.00
2018-11-21T04:20:34.658Z,0.00
2018-11-21T04:21:34.558Z,0.00
2018-11-21T04:22:34.448Z,0.00
2018-11-21T04:23:34.334Z,0.00
2018-11-21T04:24:34.223Z,0.00
2018-11-21T04:25:34.125Z,0.00
2018-11-21T04:26:34.011Z,0.00
2018-11-21T04:27:33.903Z,0.00
2018-11-21T04:28:33.789Z,0.00
2018-11-21T04:29:33.688Z,0.00
2018-11-21T04:30:33.576Z,0.00
2018-11-21T04:31:33.464Z,0.00
2018-11-21T04:32:33.430Z,0.00
2018-11-21T04:33:33.254Z,0.00
2018-11-21T04:34:33.142Z,0.00
2018-11-21T04:35:33.040Z,0.00
2018-11-21T04:36:32.931Z,0.00
2018-11-21T04:37:32.817Z,0.00
2018-11-21T04:38:32.707Z,0.00
2018-11-21T04:39:32.844Z,0.00
2018-11-21T04:40:32.494Z,0.00
2018-11-21T04:41:32.383Z,0.00
2018-11-21T04:42:32.273Z,0.00
2018-11-21T04:43:32.159Z,0.00
2018-11-21T04:44:32.060Z,0.00
2018-11-21T04:45:31.948Z,0.00
2018-11-21T04:46:31.837Z,0.00
2018-11-21T04:47:31.737Z,0.00
2018-11-21T04:48:31.623Z,0.00
2018-11-21T04:49:31.513Z,0.00
2018-11-21T04:50:31.401Z,0.00
2018-11-21T04:51:31.311Z,0.00
2018-11-21T04:52:31.190Z,0.00
2018-11-21T04:53:31.077Z,0.00
2018-11-21T04:54:30.965Z,0.00
2018-11-21T04:55:30.867Z,0.00
2018-11-21T04:56:30.753Z,0.00
2018-11-21T04:57:30.642Z,0.00
2018-11-21T04:58:30.529Z,0.00
2018-11-21T04:59:30.430Z,0.00
2018-11-21T05:00:30.324Z,0.00
2018-11-21T05:01:30.210Z,0.00
2018-11-21T05:02:30.094Z,0.00
2018-11-21T05:03:29.998Z,0.00
2018-11-21T05:04:30.182Z,0.00
2018-11-21T05:05:29.771Z,0.00
2018-11-21T05:06:29.663Z,0.00
2018-11-21T05:07:29.559Z,0.00
2018-11-21T05:08:29.448Z,0.00
2018-11-21T05:09:29.337Z,0.00
2018-11-21T05:10:29.236Z,0.00
2018-11-21T05:11:29.125Z,0.00
2018-11-21T05:12:29.012Z,0.00
2018-11-21T05:13:28.902Z,0.00
2018-11-21T05:14:28.802Z,0.00
2018-11-21T05:15:28.689Z,0.00
2018-11-21T05:16:28.582Z,0.00
2018-11-21T05:17:28.466Z,0.00
2018-11-21T05:18:28.365Z,0.00
2018-11-21T05:19:28.257Z,0.00
2018-11-21T05:20:28.141Z,0.00
2018-11-21T05:21:28.032Z,0.00
2018-11-21T05:22:27.932Z,0.00
2018-11-21T05:23:27.819Z,0.00
2018-11-21T05:24:27.958Z,0.00
2018-11-21T05:25:27.596Z,0.00
2018-11-21T05:26:27.501Z,0.00
2018-11-21T05:27:27.385Z,0.00
2018-11-21T05:28:27.283Z,0.00
2018-11-21T05:29:27.185Z,0.00
2018-11-21T05:30:27.063Z,0.00
2018-11-21T05:31:26.952Z,0.00
2018-11-21T05:32:26.838Z,0.00
2018-11-21T05:33:26.738Z,0.00
2018-11-21T05:34:26.928Z,0.00
2018-11-21T05:35:26.519Z,0.00
2018-11-21T05:36:26.403Z,0.00
2018-11-21T05:37:26.301Z,0.00
2018-11-21T05:38:26.196Z,0.00
2018-11-21T05:39:26.078Z,0.00
2018-11-21T05:40:25.980Z,0.00
2018-11-21T05:41:25.870Z,0.00
2018-11-21T05:42:25.754Z,0.00
2018-11-21T05:43:25.644Z,0.00
2018-11-21T05:44:31.226Z,0.00
2018-11-21T05:45:25.431Z,0.00
2018-11-21T05:46:25.320Z,0.00
2018-11-21T05:47:25.209Z,0.00
2018-11-21T05:48:25.108Z,0.00
2018-11-21T05:49:25.000Z,0.00
2018-11-21T05:50:24.884Z,0.00
2018-11-21T05:51:24.785Z,0.00
2018-11-21T05:52:24.673Z,0.00
2018-11-21T05:53:24.562Z,0.00
2018-11-21T05:54:24.450Z,0.00
2018-11-21T05:55:24.351Z,0.00
2018-11-21T05:56:24.237Z,0.00
2018-11-21T05:57:24.126Z,0.00
2018-11-21T05:58:24.015Z,0.00
2018-11-21T05:59:24.214Z,0.00
2018-11-21T06:00:23.804Z,0.00
2018-11-21T06:01:23.691Z,0.00
2018-11-21T06:02:23.591Z,0.00
2018-11-21T06:03:23.480Z,0.00
2018-11-21T06:04:23.367Z,0.00
2018-11-21T06:05:23.259Z,0.00
2018-11-21T06:06:23.158Z,0.00
2018-11-21T06:07:23.043Z,0.00
2018-11-21T06:08:22.935Z,0.00
2018-11-21T06:09:23.070Z,0.00
2018-11-21T06:10:22.721Z,0.00
2018-11-21T06:11:22.610Z,0.00
2018-11-21T06:12:22.498Z,0.00
2018-11-21T06:13:22.393Z,0.00
2018-11-21T06:14:22.286Z,0.00
2018-11-21T06:15:22.173Z,0.00
2018-11-21T06:16:22.062Z,0.00
2018-11-21T06:17:21.963Z,0.00
2018-11-21T06:18:21.862Z,0.00
2018-11-21T06:19:21.989Z,0.00
2018-11-21T06:20:21.625Z,0.00
2018-11-21T06:21:21.527Z,0.00
2018-11-21T06:22:21.416Z,0.00
2018-11-21T06:23:21.303Z,0.00
2018-11-21T06:24:21.197Z,0.00
2018-11-21T06:25:21.093Z,0.00
2018-11-21T06:26:20.979Z,0.00
2018-11-21T06:27:20.869Z,0.00
2018-11-21T06:28:20.757Z,0.00
2018-11-21T06:29:20.655Z,0.00
2018-11-21T06:30:20.548Z,0.00
2018-11-21T06:31:20.432Z,0.00
2018-11-21T06:32:20.333Z,0.00
2018-11-21T06:33:20.222Z,0.00
2018-11-21T06:34:20.109Z,0.00
2018-11-21T06:35:20.002Z,0.00
2018-11-21T06:36:19.898Z,0.00
2018-11-21T06:37:19.785Z,0.00
2018-11-21T06:38:19.675Z,5.63
2018-11-21T06:39:19.564Z,5.63
2018-11-21T06:40:19.462Z,5.63
2018-11-21T06:41:19.351Z,5.63
2018-11-21T06:42:19.241Z,5.63
2018-11-21T06:43:19.139Z,5.63
2018-11-21T06:44:19.031Z,5.63
2018-11-21T06:45:18.915Z,5.63
2018-11-21T06:46:18.806Z,11.25
2018-11-21T06:47:18.705Z,5.63
2018-11-21T06:48:18.592Z,5.63
2018-11-21T06:49:18.481Z,11.25
2018-11-21T06:50:18.368Z,5.63
2018-11-21T06:51:18.269Z,11.25
2018-11-21T06:52:22.098Z,11.25
2018-11-21T06:53:18.057Z,11.25
2018-11-21T06:54:17.958Z,11.25
2018-11-21T06:55:17.836Z,11.25
2018-11-21T06:56:17.721Z,11.25
2018-11-21T06:57:17.610Z,11.25
2018-11-21T06:58:17.515Z,16.88
2018-11-21T06:59:17.398Z,16.88
2018-11-21T07:00:17.287Z,16.88
2018-11-21T07:01:17.174Z,16.88
2018-11-21T07:02:17.075Z,16.88
2018-11-21T07:03:16.963Z,16.88
2018-11-21T07:04:16.853Z,16.88
2018-11-21T07:05:16.742Z,22.50
2018-11-21T07:06:16.640Z,22.50
2018-11-21T07:07:16.532Z,22.50
2018-11-21T07:08:16.417Z,22.50
2018-11-21T07:09:16.323Z,22.50
2018-11-21T07:10:16.204Z,22.50
2018-11-21T07:11:16.093Z,22.50
2018-11-21T07:12:15.984Z,22.50
2018-11-21T07:13:15.881Z,22.50
2018-11-21T07:14:15.769Z,28.13
2018-11-21T07:15:15.657Z,28.13
2018-11-21T07:16:15.548Z,22.50
2018-11-21T07:17:15.447Z,28.13
2018-11-21T07:18:15.541Z,28.13
2018-11-21T07:19:15.223Z,28.13
2018-11-21T07:20:15.123Z,28.13
2018-11-21T07:21:15.010Z,33.75
2018-11-21T07:22:14.899Z,33.75
2018-11-21T07:23:14.790Z,39.38
2018-11-21T07:24:14.688Z,39.38
2018-11-21T07:25:14.580Z,45.00
2018-11-21T07:26:14.463Z,45.00
2018-11-21T07:27:14.363Z,39.38
2018-11-21T07:28:14.257Z,45.00
2018-11-21T07:29:14.141Z,50.63
2018-11-21T07:30:14.029Z,56.25
2018-11-21T07:31:13.930Z,50.63
2018-11-21T07:32:13.817Z,50.63
2018-11-21T07:33:13.706Z,50.63
2018-11-21T07:34:13.608Z,50.63
2018-11-21T07:35:17.742Z,56.25
2018-11-21T07:36:13.383Z,56.25
2018-11-21T07:37:13.269Z,56.25
2018-11-21T07:38:13.170Z,61.88
2018-11-21T07:39:13.058Z,61.88
2018-11-21T07:40:12.946Z,56.25
2018-11-21T07:41:12.847Z,56.25
2018-11-21T07:42:12.735Z,56.25
2018-11-21T07:43:12.623Z,56.25
2018-11-21T07:44:12.512Z,56.25
2018-11-21T07:45:12.415Z,61.88
2018-11-21T07:46:12.299Z,61.88
2018-11-21T07:47:12.192Z,56.25
2018-11-21T07:48:12.079Z,56.25
2018-11-21T07:49:11.977Z,61.88
2018-11-21T07:50:11.866Z,56.25
2018-11-21T07:51:11.753Z,61.88
2018-11-21T07:52:11.653Z,61.88
2018-11-21T07:53:11.542Z,61.88
2018-11-21T07:54:11.429Z,61.88
2018-11-21T07:55:11.329Z,61.88
2018-11-21T07:56:11.219Z,61.88
2018-11-21T07:57:11.106Z,61.88
2018-11-21T07:58:10.995Z,61.88
2018-11-21T07:59:11.195Z,67.50
2018-11-21T08:00:10.783Z,61.88
2018-11-21T08:01:10.671Z,67.50
2018-11-21T08:02:10.571Z,73.13
2018-11-21T08:03:10.459Z,78.75
2018-11-21T08:04:10.348Z,73.13
2018-11-21T08:05:10.240Z,73.13
2018-11-21T08:06:10.136Z,73.13
2018-11-21T08:07:10.025Z,73.13
2018-11-21T08:08:09.911Z,78.75
2018-11-21T08:09:09.812Z,78.75
2018-11-21T08:10:09.703Z,67.50
2018-11-21T08:11:09.589Z,73.13
2018-11-21T08:12:09.480Z,73.13
2018-11-21T08:13:09.379Z,78.75
2018-11-21T08:14:09.267Z,73.13
2018-11-21T08:15:09.154Z,73.13
2018-11-21T08:16:09.055Z,78.75
2018-11-21T08:17:08.942Z,78.75
2018-11-21T08:18:08.831Z,78.75
2018-11-21T08:19:08.720Z,78.75
2018-11-21T08:20:08.618Z,78.75
2018-11-21T08:21:08.507Z,90.00
2018-11-21T08:22:08.397Z,78.75
2018-11-21T08:23:08.295Z,95.63
2018-11-21T08:24:08.184Z,101.25
2018-11-21T08:25:08.071Z,95.63
2018-11-21T08:26:07.965Z,95.63
2018-11-21T08:27:07.861Z,106.88
2018-11-21T08:28:07.748Z,112.50
2018-11-21T08:29:07.637Z,112.50
2018-11-21T08:30:07.542Z,101.25
2018-11-21T08:31:07.426Z,118.13
2018-11-21T08:32:07.314Z,118.13
2018-11-21T08:33:07.203Z,106.88
2018-11-21T08:34:07.105Z,123.75
2018-11-21T08:35:06.991Z,118.13
2018-11-21T08:36:06.878Z,123.75
2018-11-21T08:37:06.779Z,135.00
2018-11-21T08:38:06.668Z,129.38
2018-11-21T08:39:06.804Z,135.00
2018-11-21T08:40:06.445Z,151.88
2018-11-21T08:41:06.347Z,157.50
2018-11-21T08:42:06.232Z,157.50
2018-11-21T08:43:06.120Z,151.88
2018-11-21T08:44:06.022Z,140.63
2018-11-21T08:45:05.910Z,129.38
2018-11-21T08:46:05.808Z,151.88
2018-11-21T08:47:05.702Z,157.50
2018-11-21T08:48:05.584Z,174.38
2018-11-21T08:49:05.474Z,213.75
2018-11-21T08:50:05.363Z,202.50
2018-11-21T08:51:05.263Z,185.63
2018-11-21T08:52:05.161Z,191.25
2018-11-21T08:53:05.052Z,191.25
2018-11-21T08:54:04.939Z,196.88
2018-11-21T08:55:08.914Z,174.38
2018-11-21T08:56:04.716Z,185.63
2018-11-21T08:57:04.620Z,185.63
2018-11-21T08:58:04.503Z,180.00
2018-11-21T08:59:04.392Z,168.75
2018-11-21T09:00:04.291Z,151.88
2018-11-21T09:01:04.180Z,140.63
2018-11-21T09:02:04.068Z,123.75
2018-11-21T09:03:03.969Z,123.75
2018-11-21T09:04:03.858Z,118.13
2018-11-21T09:05:03.744Z,123.75
2018-11-21T09:06:04.507Z,118.13
2018-11-21T09:07:03.535Z,123.75
2018-11-21T09:08:03.421Z,129.38
2018-11-21T09:09:03.334Z,129.38
2018-11-21T09:10:03.211Z,140.63
2018-11-21T09:11:03.098Z,123.75
2018-11-21T09:12:02.997Z,118.13
2018-11-21T09:13:02.887Z,112.50
2018-11-21T09:14:02.775Z,106.88
2018-11-21T09:15:02.676Z,118.13
2018-11-21T09:16:02.565Z,118.13
2018-11-21T09:17:02.451Z,118.13
2018-11-21T09:18:02.353Z,129.38
2018-11-21T09:19:02.244Z,118.13
2018-11-21T09:20:02.131Z,106.88
2018-11-21T09:21:02.029Z,118.13
2018-11-21T09:22:01.920Z,118.13
2018-11-21T09:23:01.804Z,118.13
2018-11-21T09:24:01.693Z,118.13
2018-11-21T09:25:01.594Z,112.50
2018-11-21T09:26:01.481Z,112.50
2018-11-21T09:27:01.383Z,118.13
2018-11-21T09:28:01.279Z,123.75
2018-11-21T09:29:01.157Z,123.75
2018-11-21T09:30:01.047Z,123.75
2018-11-21T09:31:00.948Z,118.13
2018-11-21T09:32:00.837Z,118.13
2018-11-21T09:33:00.723Z,123.75
2018-11-21T09:34:00.624Z,123.75
2018-11-21T09:35:00.513Z,112.50
2018-11-21T09:36:00.403Z,118.13
2018-11-21T09:37:00.301Z,123.75
2018-11-21T09:38:00.187Z,129.38
2018-11-21T09:39:00.077Z,129.38
2018-11-21T09:39:59.977Z,129.38
2018-11-21T09:40:59.866Z,135.00
2018-11-21T09:41:59.753Z,123.75
2018-11-21T09:42:59.653Z,123.75
2018-11-21T09:43:59.541Z,123.75
2018-11-21T09:44:59.430Z,129.38
2018-11-21T09:45:59.322Z,140.63
2018-11-21T09:46:59.219Z,151.88
2018-11-21T09:47:59.111Z,140.63
2018-11-21T09:48:58.993Z,135.00
2018-11-21T09:49:58.895Z,129.38
2018-11-21T09:50:58.785Z,135.00
2018-11-21T09:51:58.671Z,140.63
2018-11-21T09:52:58.571Z,118.13
2018-11-21T09:53:58.460Z,118.13
2018-11-21T09:54:58.351Z,123.75
2018-11-21T09:55:58.247Z,118.13
2018-11-21T09:56:58.141Z,118.13
2018-11-21T09:57:58.025Z,118.13
2018-11-21T09:58:57.925Z,129.38
2018-11-21T09:59:57.812Z,123.75
2018-11-21T10:00:57.701Z,118.13
2018-11-21T10:01:57.605Z,112.50
2018-11-21T10:02:57.490Z,106.88
2018-11-21T10:04:00.959Z,118.13
2018-11-21T10:04:57.267Z,118.13
2018-11-21T10:05:57.170Z,118.13
2018-11-21T10:06:57.056Z,112.50
2018-11-21T10:07:56.943Z,118.13
2018-11-21T10:08:56.843Z,112.50
2018-11-21T10:09:56.731Z,106.88
2018-11-21T10:10:56.619Z,101.25
2018-11-21T10:11:56.519Z,106.88
2018-11-21T10:12:56.407Z,112.50
2018-11-21T10:13:56.295Z,106.88
2018-11-21T10:14:56.196Z,106.88
2018-11-21T10:15:56.614Z,106.88
2018-11-21T10:16:55.975Z,112.50
2018-11-21T10:17:55.862Z,106.88
2018-11-21T10:18:56.010Z,118.13
2018-11-21T10:19:55.650Z,118.13
2018-11-21T10:20:55.538Z,118.13
2018-11-21T10:21:55.438Z,106.88
2018-11-21T10:22:55.326Z,112.50
2018-11-21T10:23:55.215Z,118.13
2018-11-21T10:24:55.114Z,95.63
2018-11-21T10:25:55.004Z,90.00
2018-11-21T10:26:54.892Z,90.00
2018-11-21T10:27:54.790Z,95.63
2018-11-21T10:28:54.685Z,101.25
2018-11-21T10:29:54.567Z,95.63
2018-11-21T10:30:54.457Z,101.25
2018-11-21T10:31:54.357Z,95.63
2018-11-21T10:32:54.243Z,95.63
2018-11-21T10:33:54.132Z,101.25
2018-11-21T10:34:54.033Z,106.88
2018-11-21T10:35:53.921Z,106.88
2018-11-21T10:36:53.809Z,101.25
2018-11-21T10:37:53.710Z,84.38
2018-11-21T10:38:53.597Z,84.38
2018-11-21T10:39:53.487Z,101.25
2018-11-21T10:40:53.374Z,95.63
2018-11-21T10:41:53.274Z,78.75
2018-11-21T10:42:53.162Z,84.38
2018-11-21T10:43:53.051Z,90.00
2018-11-21T10:44:52.951Z,95.63
2018-11-21T10:45:52.842Z,95.63
2018-11-21T10:46:52.727Z,84.38
2018-11-21T10:47:52.629Z,95.63
2018-11-21T10:48:52.522Z,84.38
2018-11-21T10:49:52.404Z,78.75
2018-11-21T10:50:52.294Z,84.38
2018-11-21T10:51:52.192Z,95.63
2018-11-21T10:52:52.082Z,84.38
2018-11-21T10:53:51.968Z,90.00
2018-11-21T10:54:51.870Z,95.63
2018-11-21T10:55:51.770Z,84.38
2018-11-21T10:56:51.647Z,95.63
2018-11-21T10:57:51.547Z,118.13
2018-11-21T10:58:51.433Z,118.13
2018-11-21T10:59:51.354Z,101.25
2018-11-21T11:00:51.211Z,95.63
2018-11-21T11:01:51.111Z,95.63
2018-11-21T11:02:50.999Z,95.63
2018-11-21T11:03:50.889Z,95.63
2018-11-21T11:04:50.787Z,90.00
2018-11-21T11:05:50.676Z,95.63
2018-11-21T11:06:50.563Z,101.25
2018-11-21T11:07:50.455Z,95.63
2018-11-21T11:08:50.352Z,101.25
2018-11-21T11:09:50.239Z,106.88
2018-11-21T11:10:50.132Z,112.50
2018-11-21T11:11:50.030Z,106.88
2018-11-21T11:12:49.917Z,118.13
2018-11-21T11:13:49.805Z,129.38
2018-11-21T11:14:49.706Z,118.13
2018-11-21T11:15:49.593Z,135.00
2018-11-21T11:16:49.481Z,123.75
2018-11-21T11:17:49.370Z,118.13
2018-11-21T11:18:49.269Z,129.38
2018-11-21T11:19:49.158Z,123.75
2018-11-21T11:20:49.045Z,129.38
2018-11-21T11:21:48.946Z,135.00
2018-11-21T11:22:48.835Z,118.13
2018-11-21T11:23:48.722Z,123.75
2018-11-21T11:24:48.624Z,106.88
2018-11-21T11:25:48.513Z,118.13
2018-11-21T11:26:48.400Z,95.63
2018-11-21T11:27:48.301Z,106.88
2018-11-21T11:28:48.195Z,101.25
2018-11-21T11:29:48.076Z,90.00
2018-11-21T11:30:47.976Z,90.00
2018-11-21T11:31:47.866Z,101.25
2018-11-21T11:32:47.752Z,101.25
2018-11-21T11:33:47.641Z,95.63
2018-11-21T11:34:47.541Z,101.25
2018-11-21T11:35:47.428Z,101.25
2018-11-21T11:36:47.317Z,101.25
2018-11-21T11:37:47.219Z,90.00
2018-11-21T11:38:47.106Z,90.00
2018-11-21T11:39:47.008Z,90.00
2018-11-21T11:40:46.896Z,90.00
2018-11-21T11:41:46.795Z,78.75
2018-11-21T11:42:46.672Z,78.75
2018-11-21T11:43:46.561Z,78.75
2018-11-21T11:44:46.460Z,78.75
2018-11-21T11:45:46.348Z,78.75
2018-11-21T11:46:46.238Z,78.75
2018-11-21T11:47:46.136Z,84.38
2018-11-21T11:48:46.025Z,84.38
2018-11-21T11:49:45.911Z,90.00
2018-11-21T11:50:45.812Z,90.00
2018-11-21T11:51:45.701Z,95.63
2018-11-21T11:52:45.589Z,90.00
2018-11-21T11:53:45.490Z,90.00
2018-11-21T11:54:45.381Z,95.63
2018-11-21T11:55:45.265Z,95.63
2018-11-21T11:56:45.166Z,90.00
2018-11-21T11:57:45.055Z,90.00
2018-11-21T11:58:44.944Z,106.88
2018-11-21T11:59:44.832Z,118.13
2018-11-21T12:00:44.731Z,112.50
2018-11-21T12:01:44.621Z,101.25
2018-11-21T12:02:44.508Z,101.25
2018-11-21T12:03:44.408Z,106.88
2018-11-21T12:04:44.299Z,118.13
2018-11-21T12:05:44.185Z,118.13
2018-11-21T12:06:44.085Z,106.88
2018-11-21T12:07:43.972Z,101.25
2018-11-21T12:08:43.861Z,90.00
2018-11-21T12:09:43.762Z,90.00
2018-11-21T12:10:43.649Z,78.75
2018-11-21T12:11:43.537Z,61.88
2018-11-21T12:12:43.438Z,67.50
2018-11-21T12:13:43.326Z,67.50
2018-11-21T12:14:43.214Z,73.13
2018-11-21T12:15:43.114Z,67.50
2018-11-21T12:16:43.003Z,67.50
2018-11-21T12:17:42.891Z,61.88
2018-11-21T12:18:43.042Z,61.88
2018-11-21T12:19:42.684Z,56.25
2018-11-21T12:20:42.568Z,56.25
2018-11-21T12:21:42.456Z,56.25
2018-11-21T12:22:42.358Z,61.88
2018-11-21T12:23:42.244Z,67.50
2018-11-21T12:24:42.151Z,73.13
2018-11-21T12:25:42.034Z,73.13
2018-11-21T12:26:41.921Z,78.75
2018-11-21T12:27:41.808Z,90.00
2018-11-21T12:28:41.713Z,84.38
2018-11-21T12:29:42.070Z,84.38
2018-11-21T12:30:41.486Z,90.00
2018-11-21T12:31:41.387Z,84.38
2018-11-21T12:32:41.275Z,78.75
2018-11-21T12:33:41.161Z,73.13
2018-11-21T12:34:41.063Z,73.13
2018-11-21T12:35:40.951Z,73.13
2018-11-21T12:36:40.837Z,73.13
2018-11-21T12:37:40.729Z,78.75
2018-11-21T12:38:40.629Z,84.38
2018-11-21T12:39:40.519Z,84.38
2018-11-21T12:40:40.410Z,84.38
2018-11-21T12:41:40.304Z,78.75
2018-11-21T12:42:40.195Z,78.75
2018-11-21T12:43:40.081Z,84.38
2018-11-21T12:44:39.983Z,78.75
2018-11-21T12:45:39.869Z,84.38
2018-11-21T12:46:39.761Z,78.75
2018-11-21T12:47:39.647Z,78.75
2018-11-21T12:48:39.544Z,78.75
2018-11-21T12:49:39.435Z,78.75
2018-11-21T12:50:39.323Z,78.75
2018-11-21T12:51:39.221Z,73.13
2018-11-21T12:52:39.111Z,67.50
2018-11-21T12:53:38.998Z,67.50
2018-11-21T12:54:38.902Z,67.50
2018-11-21T12:55:38.789Z,73.13
2018-11-21T12:56:38.675Z,78.75
2018-11-21T12:57:38.575Z,73.13
2018-11-21T12:58:38.464Z,73.13