createdAt,value
2022-09-16T00:00:05.492Z,0.00
2022-09-16T00:01:05.563Z,0.00
2022-09-16T00:02:06.337Z,0.00
2022-09-16T00:03:06.276Z,0.00
2022-09-16T00:04:06.285Z,0.00
2022-09-16T00:05:05.441Z,0.00
2022-09-16T00:06:05.434Z,0.00
2022-09-16T00:07:08.281Z,0.00
2022-09-16T00:08:05.391Z,0.00
2022-09-16T00:09:05.368Z,0.00
2022-09-16T00:10:05.424Z,0.00
2022-09-16T00:11:06.281Z,0.00
2022-09-16T00:12:05.355Z,0.00
2022-09-16T00:13:08.277Z,0.00
2022-09-16T00:14:05.329Z,0.00
2022-09-16T00:15:05.327Z,0.00
2022-09-16T00:16:05.373Z,0.00
2022-09-16T00:17:05.307Z,0.00
2022-09-16T00:18:05.273Z,0.00
2022-09-16T00:19:05.266Z,0.00
2022-09-16T00:20:05.248Z,0.00
2022-09-16T00:21:05.242Z,0.00
2022-09-16T00:22:05.257Z,0.00
2022-09-16T00:23:05.230Z,0.00
2022-09-16T00:24:05.779Z,0.00
2022-09-16T00:25:06.262Z,0.00
2022-09-16T00:26:05.193Z,0.00
2022-09-16T00:27:05.175Z,0.00
2022-09-16T00:28:05.162Z,0.00
2022-09-16T00:29:05.176Z,0.00
2022-09-16T00:30:05.798Z,0.00
2022-09-16T00:31:05.202Z,0.00
2022-09-16T00:32:05.129Z,0.00
2022-09-16T00:33:05.124Z,0.00
2022-09-16T00:34:05.121Z,0.00
2022-09-16T00:35:05.311Z,0.00
2022-09-16T00:36:05.082Z,0.00
2022-09-16T00:37:05.065Z,0.00
2022-09-16T00:38:05.084Z,0.00
2022-09-16T00:39:05.037Z,0.00
2022-09-16T00:40:05.093Z,0.00
2022-09-16T00:41:05.020Z,0.00
2022-09-16T00:42:05.035Z,0.00
2022-09-16T00:43:05.882Z,0.00
2022-09-16T00:44:05.783Z,0.00
2022-09-16T00:45:07.782Z,0.00
2022-09-16T00:46:05.798Z,0.00
2022-09-16T00:47:05.051Z,0.00
2022-09-16T00:48:04.950Z,0.00
2022-09-16T00:49:04.951Z,0.00
2022-09-16T00:50:04.921Z,0.00
2022-09-16T00:51:05.781Z,0.00
2022-09-16T00:52:06.818Z,0.00
2022-09-16T00:53:07.781Z,0.00
2022-09-16T00:54:05.826Z,0.00
2022-09-16T00:55:04.884Z,0.00
2022-09-16T00:56:04.860Z,0.00
2022-09-16T00:57:04.855Z,0.00
2022-09-16T00:58:04.835Z,0.00
2022-09-16T00:59:04.837Z,0.00
2022-09-16T01:00:04.819Z,0.00
2022-09-16T01:01:04.872Z,0.00
2022-09-16T01:02:04.834Z,0.00
2022-09-16T01:03:04.778Z,0.00
2022-09-16T01:04:04.808Z,0.00
2022-09-16T01:05:04.785Z,0.00
2022-09-16T01:06:04.752Z,0.00
2022-09-16T01:07:04.746Z,0.00
2022-09-16T01:08:07.319Z,0.00
2022-09-16T01:09:04.711Z,0.00
2022-09-16T01:10:04.815Z,0.00
2022-09-16T01:11:04.684Z,0.00
2022-09-16T01:12:05.282Z,0.00
2022-09-16T01:13:04.669Z,0.00
2022-09-16T01:14:04.818Z,0.00
2022-09-16T01:15:05.281Z,0.00
2022-09-16T01:16:04.677Z,0.00
2022-09-16T01:17:04.651Z,0.00
2022-09-16T01:18:05.297Z,0.00
2022-09-16T01:19:04.598Z,0.00
2022-09-16T01:20:04.825Z,0.00
2022-09-16T01:21:04.632Z,0.00
2022-09-16T01:22:04.600Z,0.00
2022-09-16T01:23:04.560Z,0.00
2022-09-16T01:24:04.548Z,0.00
2022-09-16T01:25:04.539Z,0.00
2022-09-16T01:26:04.534Z,0.00
2022-09-16T01:27:04.533Z,0.00
2022-09-16T01:28:04.514Z,0.00
2022-09-16T01:29:04.496Z,0.00
2022-09-16T01:30:04.490Z,0.00
2022-09-16T01:31:04.502Z,0.00
2022-09-16T01:32:04.478Z,0.00
2022-09-16T01:33:04.447Z,0.00
2022-09-16T01:34:04.469Z,0.00
2022-09-16T01:35:04.422Z,0.00
2022-09-16T01:36:04.424Z,0.00
2022-09-16T01:37:04.421Z,0.00
2022-09-16T01:38:04.407Z,0.00
2022-09-16T01:39:04.379Z,0.00
2022-09-16T01:40:04.463Z,0.00
2022-09-16T01:41:05.289Z,0.00
2022-09-16T01:42:04.378Z,0.00
2022-09-16T01:43:04.340Z,0.00
2022-09-16T01:44:04.375Z,0.00
2022-09-16T01:45:04.317Z,0.00
2022-09-16T01:46:04.361Z,0.00
2022-09-16T01:47:04.323Z,0.00
2022-09-16T01:48:04.289Z,0.00
2022-09-16T01:49:04.278Z,0.00
2022-09-16T01:50:04.288Z,0.00
2022-09-16T01:51:04.786Z,0.00
2022-09-16T01:52:04.798Z,0.00
2022-09-16T01:53:04.283Z,0.00
2022-09-16T01:54:04.226Z,0.00
2022-09-16T01:55:04.218Z,0.00
2022-09-16T01:56:04.787Z,0.00
2022-09-16T01:57:04.212Z,0.00
2022-09-16T01:58:06.788Z,0.00
2022-09-16T01:59:04.175Z,0.00
2022-09-16T02:00:04.154Z,0.00
2022-09-16T02:01:04.146Z,0.00
2022-09-16T02:02:04.274Z,0.00
2022-09-16T02:03:04.124Z,0.00
2022-09-16T02:04:04.322Z,0.00
2022-09-16T02:05:04.106Z,0.00
2022-09-16T02:06:04.098Z,0.00
2022-09-16T02:07:04.789Z,0.00
2022-09-16T02:08:04.101Z,0.00
2022-09-16T02:09:06.809Z,0.00
2022-09-16T02:10:04.786Z,0.00
2022-09-16T02:11:04.033Z,0.00
2022-09-16T02:12:04.022Z,0.00
2022-09-16T02:13:04.018Z,0.00
2022-09-16T02:14:04.317Z,0.00
2022-09-16T02:15:03.997Z,0.00
2022-09-16T02:16:04.411Z,0.00
2022-09-16T02:17:03.972Z,0.00
2022-09-16T02:18:03.952Z,0.00
2022-09-16T02:19:03.963Z,0.00
2022-09-16T02:20:03.960Z,0.00
2022-09-16T02:21:03.930Z,0.00
2022-09-16T02:22:03.911Z,0.00
2022-09-16T02:23:03.923Z,0.00
2022-09-16T02:24:03.914Z,0.00
2022-09-16T02:25:06.806Z,0.00
2022-09-16T02:26:03.876Z,0.00
2022-09-16T02:27:04.794Z,0.00
2022-09-16T02:28:03.843Z,0.00
2022-09-16T02:29:03.860Z,0.00
2022-09-16T02:30:04.786Z,0.00
2022-09-16T02:31:03.900Z,0.00
2022-09-16T02:32:04.314Z,0.00
2022-09-16T02:33:03.825Z,0.00
2022-09-16T02:34:03.780Z,0.00
2022-09-16T02:35:04.293Z,0.00
2022-09-16T02:36:06.290Z,0.00
2022-09-16T02:37:03.736Z,0.00
2022-09-16T02:38:03.762Z,0.00
2022-09-16T02:39:03.730Z,0.00
2022-09-16T02:40:03.744Z,0.00
2022-09-16T02:41:03.730Z,0.00
2022-09-16T02:42:03.837Z,0.00
2022-09-16T02:43:06.381Z,0.00
2022-09-16T02:44:03.672Z,0.00
2022-09-16T02:45:03.842Z,0.00
2022-09-16T02:46:04.339Z,0.00
2022-09-16T02:47:03.650Z,0.00
2022-09-16T02:48:03.632Z,0.00
2022-09-16T02:49:03.640Z,0.00
2022-09-16T02:50:04.289Z,0.00
2022-09-16T02:51:03.594Z,0.00
2022-09-16T02:52:03.580Z,0.00
2022-09-16T02:53:04.299Z,0.00
2022-09-16T02:54:03.587Z,0.00
2022-09-16T02:55:03.551Z,0.00
2022-09-16T02:56:03.536Z,0.00
2022-09-16T02:57:03.549Z,0.00
2022-09-16T02:58:03.853Z,0.00
2022-09-16T02:59:03.511Z,0.00
2022-09-16T03:00:03.491Z,0.00
2022-09-16T03:01:03.480Z,0.00
2022-09-16T03:02:03.534Z,0.00
2022-09-16T03:03:03.548Z,0.00
2022-09-16T03:04:04.304Z,0.00
2022-09-16T03:05:03.440Z,0.00
2022-09-16T03:06:03.826Z,0.00
2022-09-16T03:07:03.411Z,0.00
2022-09-16T03:08:03.405Z,0.00
2022-09-16T03:09:03.411Z,0.00
2022-09-16T03:10:03.408Z,0.00
2022-09-16T03:11:03.374Z,0.00
2022-09-16T03:12:04.295Z,0.00
2022-09-16T03:13:03.363Z,0.00
2022-09-16T03:14:04.326Z,0.00
2022-09-16T03:15:03.328Z,0.00
2022-09-16T03:16:03.401Z,0.00
2022-09-16T03:17:03.303Z,0.00
2022-09-16T03:18:03.298Z,0.00
2022-09-16T03:19:03.307Z,0.00
2022-09-16T03:20:03.804Z,0.00
2022-09-16T03:21:03.804Z,0.00
2022-09-16T03:22:03.308Z,0.00
2022-09-16T03:23:03.251Z,0.00
2022-09-16T03:24:03.249Z,0.00
2022-09-16T03:25:03.327Z,0.00
2022-09-16T03:26:03.210Z,0.00
2022-09-16T03:27:03.793Z,0.00
2022-09-16T03:28:05.810Z,0.00
2022-09-16T03:29:03.177Z,0.00
2022-09-16T03:30:03.172Z,0.00
2022-09-16T03:31:03.273Z,0.00
2022-09-16T03:32:03.142Z,0.00
2022-09-16T03:33:03.131Z,0.00
2022-09-16T03:34:04.178Z,0.00
2022-09-16T03:35:03.115Z,0.00
2022-09-16T03:36:03.372Z,0.00
2022-09-16T03:37:03.805Z,0.00
2022-09-16T03:38:03.118Z,0.00
2022-09-16T03:39:03.088Z,0.00
2022-09-16T03:40:03.106Z,0.00
2022-09-16T03:41:03.051Z,0.00
2022-09-16T03:42:03.028Z,0.00
2022-09-16T03:43:03.026Z,0.00
2022-09-16T03:44:04.413Z,0.00
2022-09-16T03:45:03.005Z,0.00
2022-09-16T03:46:03.027Z,0.00
2022-09-16T03:47:03.327Z,0.00
2022-09-16T03:48:03.822Z,0.00
2022-09-16T03:49:02.977Z,0.00
2022-09-16T03:50:02.948Z,0.00
2022-09-16T03:51:02.933Z,0.00
2022-09-16T03:52:02.941Z,0.00
2022-09-16T03:53:02.954Z,0.00
2022-09-16T03:54:03.791Z,0.00
2022-09-16T03:55:02.906Z,0.00
2022-09-16T03:56:02.882Z,0.00
2022-09-16T03:57:02.869Z,0.00
2022-09-16T03:58:02.859Z,0.00
2022-09-16T03:59:02.871Z,0.00
2022-09-16T04:00:03.367Z,0.00
2022-09-16T04:01:05.815Z,0.00
2022-09-16T04:02:02.859Z,0.00
2022-09-16T04:03:17.798Z,0.00
2022-09-16T04:04:02.789Z,0.00
2022-09-16T04:05:02.786Z,0.00
2022-09-16T04:06:02.829Z,0.00
2022-09-16T04:07:02.762Z,0.00
2022-09-16T04:08:02.754Z,0.00
2022-09-16T04:09:02.773Z,0.00
2022-09-16T04:10:02.735Z,0.00
2022-09-16T04:11:02.721Z,0.00
2022-09-16T04:12:09.305Z,0.00
2022-09-16T04:13:02.713Z,0.00
2022-09-16T04:14:02.688Z,0.00
2022-09-16T04:15:02.671Z,0.00
2022-09-16T04:16:02.739Z,0.00
2022-09-16T04:17:02.655Z,0.00
2022-09-16T04:18:02.647Z,0.00
2022-09-16T04:19:02.637Z,0.00
2022-09-16T04:20:02.619Z,0.00
2022-09-16T04:21:03.296Z,0.00
2022-09-16T04:22:02.615Z,0.00
2022-09-16T04:23:02.593Z,0.00
2022-09-16T04:24:02.593Z,0.00
2022-09-16T04:25:02.555Z,0.00
2022-09-16T04:26:02.832Z,0.00
2022-09-16T04:27:02.546Z,0.00
2022-09-16T04:28:02.539Z,0.00
2022-09-16T04:29:02.526Z,0.00
2022-09-16T04:30:03.301Z,0.00
2022-09-16T04:31:02.555Z,0.00
2022-09-16T04:32:02.842Z,0.00
2022-09-16T04:33:03.301Z,0.00
2022-09-16T04:34:04.329Z,0.00
2022-09-16T04:35:02.456Z,0.00
2022-09-16T04:36:02.442Z,0.00
2022-09-16T04:37:02.445Z,0.00
2022-09-16T04:38:02.421Z,4.00
2022-09-16T04:39:03.292Z,4.00
2022-09-16T04:40:04.991Z,0.00
2022-09-16T04:41:02.402Z,4.00
2022-09-16T04:42:02.381Z,4.00
2022-09-16T04:43:05.302Z,4.00
2022-09-16T04:44:02.384Z,8.00
2022-09-16T04:45:02.349Z,4.00
2022-09-16T04:46:03.400Z,8.00
2022-09-16T04:47:02.319Z,8.00
2022-09-16T04:48:02.332Z,8.00
2022-09-16T04:49:02.296Z,8.00
2022-09-16T04:50:02.301Z,8.00
2022-09-16T04:51:03.321Z,12.00
2022-09-16T04:52:02.291Z,16.00
2022-09-16T04:53:02.280Z,16.00
2022-09-16T04:54:02.251Z,20.00
2022-09-16T04:55:02.251Z,24.00
2022-09-16T04:56:02.234Z,24.00
2022-09-16T04:57:02.263Z,28.00
2022-09-16T04:58:02.202Z,32.00
2022-09-16T04:59:02.231Z,36.00
2022-09-16T05:00:02.204Z,40.00
2022-09-16T05:01:02.837Z,44.00
2022-09-16T05:02:04.804Z,52.00
2022-09-16T05:03:02.241Z,56.00
2022-09-16T05:04:02.175Z,60.00
2022-09-16T05:05:02.820Z,68.00
2022-09-16T05:06:02.144Z,76.00
2022-09-16T05:07:02.101Z,84.00
2022-09-16T05:08:02.342Z,88.00
2022-09-16T05:09:02.229Z,92.00
2022-09-16T05:10:02.085Z,100.00
2022-09-16T05:11:02.056Z,112.00
2022-09-16T05:12:02.813Z,120.00
2022-09-16T05:13:02.819Z,124.00
2022-09-16T05:14:02.054Z,124.00
2022-09-16T05:15:02.016Z,128.00
2022-09-16T05:16:03.124Z,136.00
2022-09-16T05:17:02.430Z,144.00
2022-09-16T05:18:01.988Z,148.00
2022-09-16T05:19:01.973Z,152.00
2022-09-16T05:20:02.085Z,152.00
2022-09-16T05:21:01.945Z,156.00
2022-09-16T05:22:01.967Z,160.00
2022-09-16T05:23:01.921Z,164.00
2022-09-16T05:24:01.933Z,172.00
2022-09-16T05:25:02.928Z,172.00
2022-09-16T05:26:01.900Z,176.00
2022-09-16T05:27:01.915Z,188.00
2022-09-16T05:28:02.806Z,204.00
2022-09-16T05:29:04.811Z,208.00
2022-09-16T05:30:01.858Z,216.00
2022-09-16T05:31:01.875Z,212.00
2022-09-16T05:32:01.868Z,216.00
2022-09-16T05:33:08.806Z,232.00
2022-09-16T05:34:01.817Z,244.00
2022-09-16T05:35:01.820Z,256.00
2022-09-16T05:36:01.903Z,276.00
2022-09-16T05:37:01.771Z,292.00
2022-09-16T05:38:01.783Z,312.00
2022-09-16T05:40:05.326Z,376.00
2022-09-16T05:41:08.311Z,404.00
2022-09-16T05:42:01.742Z,420.00
2022-09-16T05:43:22.849Z,420.00
2022-09-16T05:44:01.706Z,432.00
2022-09-16T05:45:01.692Z,432.00
2022-09-16T05:46:02.396Z,432.00
2022-09-16T05:47:02.312Z,444.00
2022-09-16T05:48:01.680Z,480.00
2022-09-16T05:49:01.834Z,528.00
2022-09-16T05:50:01.848Z,572.00
2022-09-16T05:51:01.625Z,604.00
2022-09-16T05:52:01.732Z,628.00
2022-09-16T05:53:16.309Z,624.00
2022-09-16T05:54:01.623Z,604.00
2022-09-16T05:55:01.838Z,604.00
2022-09-16T05:56:01.587Z,620.00
2022-09-16T05:57:06.610Z,656.00
2022-09-16T05:58:03.332Z,712.00
2022-09-16T05:59:01.560Z,736.00
2022-09-16T06:00:01.565Z,704.00
2022-09-16T06:01:01.526Z,664.00
2022-09-16T06:02:01.593Z,636.00
2022-09-16T06:03:02.555Z,624.00
2022-09-16T06:04:01.483Z,648.00
2022-09-16T06:05:02.310Z,684.00
2022-09-16T06:06:01.845Z,756.00
2022-09-16T06:07:01.456Z,828.00
2022-09-16T06:08:01.557Z,864.00
2022-09-16T06:09:01.431Z,920.00
2022-09-16T06:10:04.834Z,988.00
2022-09-16T06:11:02.320Z,1076.00
2022-09-16T06:12:02.324Z,1180.00
2022-09-16T06:13:01.395Z,1348.00
2022-09-16T06:14:02.311Z,1580.00
2022-09-16T06:15:02.406Z,1792.00
2022-09-16T06:16:04.401Z,1904.00
2022-09-16T06:17:01.344Z,1984.00
2022-09-16T06:18:06.134Z,2056.00
2022-09-16T06:19:02.334Z,1976.00
2022-09-16T06:20:03.804Z,1832.00
2022-09-16T06:21:01.342Z,1676.00
2022-09-16T06:22:01.292Z,1456.00
2022-09-16T06:23:02.867Z,1236.00
2022-09-16T06:24:07.923Z,1120.00
2022-09-16T06:25:01.253Z,1176.00
2022-09-16T06:26:03.819Z,1352.00
2022-09-16T06:27:01.245Z,1440.00
2022-09-16T06:28:03.816Z,1456.00
2022-09-16T06:29:01.815Z,1528.00
2022-09-16T06:30:03.818Z,1408.00
2022-09-16T06:31:01.345Z,1220.00
2022-09-16T06:32:02.845Z,1280.00
2022-09-16T06:33:07.811Z,1404.00
2022-09-16T06:34:01.809Z,1624.00
2022-09-16T06:35:01.167Z,1936.00
2022-09-16T06:36:03.811Z,2244.00
2022-09-16T06:37:01.129Z,2260.00
2022-09-16T06:38:01.829Z,2008.00
2022-09-16T06:39:01.106Z,1764.00
2022-09-16T06:40:02.090Z,1496.00
2022-09-16T06:41:04.338Z,1540.00
2022-09-16T06:42:03.816Z,1564.00
2022-09-16T06:43:01.814Z,1704.00
2022-09-16T06:44:04.335Z,1764.00
2022-09-16T06:45:01.816Z,1836.00
2022-09-16T06:46:16.940Z,1844.00
2022-09-16T06:47:01.819Z,1800.00
2022-09-16T06:48:08.848Z,1768.00
2022-09-16T06:49:05.817Z,1828.00
2022-09-16T06:50:02.834Z,1796.00
2022-09-16T06:51:03.825Z,1876.00
2022-09-16T06:52:01.834Z,2076.00
2022-09-16T06:53:01.814Z,2228.00
2022-09-16T06:54:01.813Z,2184.00
2022-09-16T06:55:04.351Z,2148.00
2022-09-16T06:56:03.969Z,1968.00
2022-09-16T06:57:01.911Z,1784.00
2022-09-16T06:58:07.813Z,1792.00
2022-09-16T06:59:01.821Z,1992.00
2022-09-16T07:00:17.876Z,2288.00
2022-09-16T07:01:01.926Z,2408.00
2022-09-16T07:02:01.882Z,2312.00
2022-09-16T07:03:01.928Z,2096.00
2022-09-16T07:04:01.820Z,1876.00
2022-09-16T07:05:08.374Z,1656.00
2022-09-16T07:06:03.313Z,1424.00
2022-09-16T07:07:09.997Z,1220.00
2022-09-16T07:08:01.779Z,1140.00
2022-09-16T07:09:02.348Z,1116.00
2022-09-16T07:10:03.324Z,1148.00
2022-09-16T07:11:07.431Z,1304.00
2022-09-16T07:12:02.363Z,1544.00
2022-09-16T07:13:03.311Z,1852.00
2022-09-16T07:14:04.372Z,2116.00
2022-09-16T07:15:03.320Z,2280.00
2022-09-16T07:16:13.269Z,2276.00
2022-09-16T07:17:01.785Z,2212.00
2022-09-16T07:18:02.449Z,2224.00
2022-09-16T07:19:04.666Z,2240.00
2022-09-16T07:20:02.381Z,2284.00
2022-09-16T07:21:03.323Z,2284.00
2022-09-16T07:22:00.646Z,2228.00
2022-09-16T07:23:03.331Z,2224.00
2022-09-16T07:24:00.597Z,2280.00
2022-09-16T07:25:03.838Z,2288.00
2022-09-16T07:26:03.313Z,2176.00
2022-09-16T07:27:03.461Z,2172.00
2022-09-16T07:28:03.318Z,2292.00
2022-09-16T07:29:00.555Z,2216.00
2022-09-16T07:30:05.637Z,2004.00
2022-09-16T07:31:02.437Z,1736.00
2022-09-16T07:32:08.341Z,1492.00
2022-09-16T07:33:03.319Z,1324.00
2022-09-16T07:34:04.039Z,1208.00
2022-09-16T07:35:03.315Z,1148.00
2022-09-16T07:36:00.467Z,1136.00
2022-09-16T07:37:02.343Z,1132.00
2022-09-16T07:38:00.447Z,1128.00
2022-09-16T07:39:07.320Z,1152.00
2022-09-16T07:40:02.465Z,1152.00
2022-09-16T07:41:03.319Z,1176.00
2022-09-16T07:42:05.735Z,1200.00
2022-09-16T07:43:03.429Z,1372.00
2022-09-16T07:44:00.382Z,1448.00
2022-09-16T07:45:03.323Z,1456.00
2022-09-16T07:46:00.395Z,1460.00
2022-09-16T07:47:02.374Z,1468.00
2022-09-16T07:48:00.340Z,1472.00
2022-09-16T07:49:21.333Z,1472.00
2022-09-16T07:50:00.325Z,1436.00
2022-09-16T07:51:02.814Z,1448.00
2022-09-16T07:52:02.815Z,1448.00
2022-09-16T07:53:02.338Z,1448.00
2022-09-16T07:54:02.811Z,1452.00
2022-09-16T07:55:02.814Z,1452.00
2022-09-16T07:56:00.275Z,1456.00
2022-09-16T07:57:05.334Z,1452.00
2022-09-16T07:58:00.838Z,1460.00
2022-09-16T07:59:02.942Z,1460.00
2022-09-16T08:00:00.815Z,1464.00
2022-09-16T08:01:04.798Z,1468.00
2022-09-16T08:02:00.379Z,1468.00
2022-09-16T08:03:02.919Z,1448.00
2022-09-16T08:04:00.184Z,1492.00
2022-09-16T08:05:14.821Z,1500.00
2022-09-16T08:06:02.820Z,1472.00
2022-09-16T08:07:02.401Z,1588.00
2022-09-16T08:08:00.127Z,1708.00
2022-09-16T08:09:10.085Z,1744.00
2022-09-16T08:10:01.095Z,1716.00
2022-09-16T08:11:21.104Z,1640.00
2022-09-16T08:12:00.095Z,1576.00
2022-09-16T08:13:03.414Z,1396.00
2022-09-16T08:14:00.048Z,1536.00
2022-09-16T08:15:00.157Z,1548.00
2022-09-16T08:16:00.825Z,1548.00
2022-09-16T08:17:00.066Z,1548.00
2022-09-16T08:18:00.033Z,1552.00
2022-09-16T08:19:06.819Z,1572.00
2022-09-16T08:20:02.827Z,1568.00
2022-09-16T08:21:03.832Z,1584.00
2022-09-16T08:22:02.821Z,1568.00
2022-09-16T08:23:00.350Z,1544.00
2022-09-16T08:24:00.848Z,1432.00
2022-09-16T08:25:28.913Z,1592.00
2022-09-16T08:25:59.917Z,1608.00
2022-09-16T08:26:59.927Z,1824.00
2022-09-16T08:27:59.904Z,1760.00
2022-09-16T08:29:08.739Z,1752.00
2022-09-16T08:29:59.882Z,1740.00
2022-09-16T08:30:59.993Z,1704.00
2022-09-16T08:31:59.909Z,1452.00
2022-09-16T08:32:59.839Z,1416.00
2022-09-16T08:33:59.834Z,1400.00
2022-09-16T08:34:59.883Z,1292.00
2022-09-16T08:36:14.326Z,1288.00
2022-09-16T08:36:59.802Z,1312.00
2022-09-16T08:37:59.789Z,1412.00
2022-09-16T08:38:59.780Z,1556.00
2022-09-16T08:39:59.920Z,1608.00
2022-09-16T08:40:59.779Z,1680.00
2022-09-16T08:41:59.753Z,1732.00
2022-09-16T08:42:59.739Z,1712.00
2022-09-16T08:43:59.731Z,1632.00
2022-09-16T08:44:59.854Z,1608.00
2022-09-16T08:46:06.537Z,1632.00
2022-09-16T08:46:59.688Z,1664.00
2022-09-16T08:48:06.326Z,1672.00
2022-09-16T08:48:59.671Z,1644.00
2022-09-16T08:49:59.734Z,1620.00
2022-09-16T08:50:59.653Z,1336.00
2022-09-16T08:51:59.640Z,1384.00
2022-09-16T08:52:59.624Z,1460.00
2022-09-16T08:54:03.349Z,1416.00
2022-09-16T08:54:59.606Z,1592.00
2022-09-16T08:55:59.617Z,1580.00
2022-09-16T08:57:00.328Z,1492.00
2022-09-16T08:58:02.322Z,1580.00
2022-09-16T08:58:59.569Z,1588.00
2022-09-16T08:59:59.854Z,1300.00
2022-09-16T09:01:00.374Z,1576.00
2022-09-16T09:02:08.194Z,1564.00
2022-09-16T09:03:00.514Z,1580.00
2022-09-16T09:03:59.509Z,1612.00
2022-09-16T09:04:59.498Z,1752.00
2022-09-16T09:05:59.508Z,1616.00
2022-09-16T09:07:00.326Z,1636.00
2022-09-16T09:08:02.336Z,1736.00
2022-09-16T09:09:00.323Z,1808.00
2022-09-16T09:09:59.449Z,1868.00
2022-09-16T09:10:59.853Z,1908.00
2022-09-16T09:11:59.424Z,2088.00
2022-09-16T09:13:00.564Z,2216.00
2022-09-16T09:13:59.391Z,2472.00
2022-09-16T09:15:02.332Z,2496.00
2022-09-16T09:15:59.414Z,2504.00
2022-09-16T09:16:59.865Z,2652.00
2022-09-16T09:18:08.192Z,2804.00
2022-09-16T09:19:02.331Z,3116.00
2022-09-16T09:20:00.321Z,3288.00
2022-09-16T09:20:59.324Z,3468.00
2022-09-16T09:21:59.831Z,3040.00
2022-09-16T09:22:59.300Z,2896.00
2022-09-16T09:23:59.317Z,2844.00
2022-09-16T09:24:59.277Z,2960.00
2022-09-16T09:25:59.305Z,3036.00
2022-09-16T09:26:59.257Z,3108.00
2022-09-16T09:27:59.270Z,3112.00
2022-09-16T09:28:59.236Z,3144.00
2022-09-16T09:29:59.245Z,3204.00
2022-09-16T09:30:59.350Z,1620.00
2022-09-16T09:31:59.212Z,3004.00
2022-09-16T09:32:59.254Z,1528.00
2022-09-16T09:33:59.359Z,1568.00
2022-09-16T09:34:59.182Z,3132.00
2022-09-16T09:35:59.191Z,3180.00
2022-09-16T09:36:59.168Z,1792.00
2022-09-16T09:37:59.131Z,3476.00
2022-09-16T09:38:59.127Z,3884.00
2022-09-16T09:39:59.158Z,3716.00
2022-09-16T09:40:59.100Z,4104.00
2022-09-16T09:41:59.082Z,4212.00
2022-09-16T09:42:59.108Z,3960.00
2022-09-16T09:43:59.064Z,3560.00
2022-09-16T09:45:01.494Z,2088.00
2022-09-16T09:45:59.128Z,1908.00
2022-09-16T09:47:00.082Z,2040.00
2022-09-16T09:47:59.824Z,3832.00
2022-09-16T09:48:59.038Z,4168.00
2022-09-16T09:49:59.133Z,3940.00
2022-09-16T09:50:58.992Z,3632.00
2022-09-16T09:51:58.971Z,4040.00
2022-09-16T09:52:58.972Z,4628.00
2022-09-16T09:53:58.973Z,3616.00
2022-09-16T09:54:59.836Z,4280.00
2022-09-16T09:55:59.827Z,4264.00
2022-09-16T09:56:58.932Z,4200.00
2022-09-16T09:57:58.903Z,3664.00
2022-09-16T09:58:59.841Z,5784.00
2022-09-16T09:59:58.918Z,5228.00
2022-09-16T10:00:58.950Z,5072.00
2022-09-16T10:01:58.935Z,5752.00
2022-09-16T10:02:59.830Z,4220.00
2022-09-16T10:03:58.857Z,3456.00
2022-09-16T10:04:58.832Z,3032.00
2022-09-16T10:05:58.985Z,3372.00
2022-09-16T10:06:59.344Z,4344.00
2022-09-16T10:08:16.389Z,5968.00
2022-09-16T10:08:59.336Z,4672.00
2022-09-16T10:10:01.334Z,4224.00
2022-09-16T10:10:58.896Z,3924.00
2022-09-16T10:11:58.749Z,4224.00
2022-09-16T10:12:59.339Z,4168.00
2022-09-16T10:13:58.748Z,3664.00
2022-09-16T10:14:59.330Z,2620.00
2022-09-16T10:15:59.405Z,2008.00
2022-09-16T10:16:58.724Z,1956.00
2022-09-16T10:17:59.331Z,2304.00
2022-09-16T10:18:58.683Z,3152.00
2022-09-16T10:20:05.337Z,4016.00
2022-09-16T10:20:58.668Z,3464.00
2022-09-16T10:21:59.007Z,2052.00
2022-09-16T10:22:58.643Z,1772.00
2022-09-16T10:23:58.621Z,1836.00
2022-09-16T10:24:58.619Z,1860.00
2022-09-16T10:26:19.629Z,1884.00
2022-09-16T10:26:58.595Z,2028.00
2022-09-16T10:28:05.334Z,2268.00
2022-09-16T10:29:01.345Z,2840.00
2022-09-16T10:29:58.563Z,3464.00
2022-09-16T10:31:05.381Z,4212.00
2022-09-16T10:31:58.663Z,4004.00
2022-09-16T10:32:58.529Z,3676.00
2022-09-16T10:33:58.516Z,3832.00
2022-09-16T10:34:58.512Z,4156.00
2022-09-16T10:35:58.508Z,3496.00
2022-09-16T10:36:58.479Z,3028.00
2022-09-16T10:37:58.625Z,2808.00
2022-09-16T10:39:04.422Z,2592.00
2022-09-16T10:40:04.936Z,2512.00
2022-09-16T10:41:19.445Z,2612.00
2022-09-16T10:41:58.429Z,2880.00
2022-09-16T10:42:58.422Z,3368.00
2022-09-16T10:44:00.363Z,3828.00
2022-09-16T10:44:58.388Z,4024.00
2022-09-16T10:45:58.428Z,4492.00
2022-09-16T10:47:19.373Z,4292.00
2022-09-16T10:47:59.984Z,3752.00
2022-09-16T10:48:59.335Z,3160.00
2022-09-16T10:49:58.363Z,2920.00
2022-09-16T10:50:58.327Z,2644.00
2022-09-16T10:52:19.331Z,2272.00
2022-09-16T10:52:58.849Z,2128.00
2022-09-16T10:53:58.436Z,2176.00
2022-09-16T10:55:02.168Z,2248.00
2022-09-16T10:55:58.365Z,2324.00
2022-09-16T10:56:58.263Z,2444.00
2022-09-16T10:57:58.267Z,2500.00
2022-09-16T10:59:04.831Z,2384.00
2022-09-16T10:59:58.231Z,2432.00
2022-09-16T11:00:58.497Z,2600.00
2022-09-16T11:01:58.689Z,2772.00
2022-09-16T11:02:58.200Z,2824.00
2022-09-16T11:03:58.186Z,2840.00
2022-09-16T11:05:00.833Z,2836.00
2022-09-16T11:05:58.173Z,2972.00
2022-09-16T11:06:58.172Z,3188.00
2022-09-16T11:07:58.144Z,3400.00
2022-09-16T11:08:58.134Z,3644.00
2022-09-16T11:09:58.272Z,3928.00
2022-09-16T11:10:58.105Z,4372.00
2022-09-16T11:11:58.118Z,5152.00
2022-09-16T11:12:58.117Z,6728.00
2022-09-16T11:13:58.089Z,7500.00
2022-09-16T11:15:00.841Z,7088.00
2022-09-16T11:15:58.131Z,5752.00
2022-09-16T11:16:58.049Z,5624.00
2022-09-16T11:17:58.035Z,5920.00
2022-09-16T11:18:58.129Z,5948.00
2022-09-16T11:19:58.026Z,4948.00
2022-09-16T11:20:58.851Z,4812.00
2022-09-16T11:21:57.998Z,4668.00
2022-09-16T11:22:58.372Z,4748.00
2022-09-16T11:23:57.969Z,4964.00
2022-09-16T11:24:59.869Z,5448.00
2022-09-16T11:26:12.967Z,6368.00
2022-09-16T11:26:58.840Z,6836.00
2022-09-16T11:27:57.916Z,5972.00
2022-09-16T11:28:57.916Z,5884.00
2022-09-16T11:29:57.897Z,5892.00
2022-09-16T11:30:59.915Z,4808.00
2022-09-16T11:31:57.886Z,4912.00
2022-09-16T11:33:01.123Z,5092.00
2022-09-16T11:33:58.855Z,5228.00
2022-09-16T11:34:58.845Z,5384.00
2022-09-16T11:35:59.886Z,4976.00
2022-09-16T11:36:57.851Z,3536.00
2022-09-16T11:37:57.821Z,3816.00
2022-09-16T11:39:00.336Z,5076.00
2022-09-16T11:39:57.862Z,5744.00
2022-09-16T11:40:57.777Z,6028.00
2022-09-16T11:41:57.900Z,5580.00
2022-09-16T11:42:57.773Z,5288.00
2022-09-16T11:43:57.769Z,4952.00
2022-09-16T11:44:58.344Z,5244.00
2022-09-16T11:45:58.240Z,5568.00
2022-09-16T11:46:57.719Z,5900.00
2022-09-16T11:47:58.371Z,6272.00
2022-09-16T11:48:57.714Z,6472.00
2022-09-16T11:49:58.349Z,6832.00
2022-09-16T11:50:57.669Z,7376.00
2022-09-16T11:51:57.671Z,7340.00
2022-09-16T11:53:03.326Z,7172.00
2022-09-16T11:54:02.101Z,6980.00
2022-09-16T11:54:57.627Z,6660.00
2022-09-16T11:55:57.617Z,6384.00
2022-09-16T11:56:58.347Z,6120.00
2022-09-16T11:57:57.736Z,6096.00
2022-09-16T11:58:57.591Z,6496.00
2022-09-16T11:59:57.867Z,6520.00
2022-09-16T12:00:57.573Z,6488.00
2022-09-16T12:01:58.370Z,6548.00
2022-09-16T12:03:18.946Z,6696.00
2022-09-16T12:03:57.529Z,4092.00
2022-09-16T12:04:57.868Z,6500.00
2022-09-16T12:05:58.340Z,3900.00
2022-09-16T12:06:57.542Z,4376.00
2022-09-16T12:07:58.354Z,5800.00
2022-09-16T12:08:59.427Z,6932.00
2022-09-16T12:09:58.345Z,4220.00
2022-09-16T12:10:57.453Z,4124.00
2022-09-16T12:11:57.448Z,4312.00
2022-09-16T12:12:57.458Z,4568.00
2022-09-16T12:14:05.678Z,4580.00
2022-09-16T12:15:01.971Z,4392.00
2022-09-16T12:15:58.404Z,4276.00
2022-09-16T12:16:57.406Z,4316.00
2022-09-16T12:17:57.867Z,4236.00
2022-09-16T12:19:00.354Z,4272.00
2022-09-16T12:19:57.359Z,4212.00
2022-09-16T12:20:57.350Z,4304.00
2022-09-16T12:21:58.062Z,4488.00
2022-09-16T12:22:57.341Z,4808.00
2022-09-16T12:23:57.473Z,5276.00
2022-09-16T12:24:57.311Z,6720.00
2022-09-16T12:25:57.295Z,5192.00
2022-09-16T12:26:57.280Z,4960.00
2022-09-16T12:28:03.844Z,4808.00
2022-09-16T12:28:58.319Z,4780.00
2022-09-16T12:29:57.412Z,4824.00
2022-09-16T12:30:57.287Z,4904.00
2022-09-16T12:31:58.286Z,4684.00
2022-09-16T12:32:59.853Z,4244.00
2022-09-16T12:34:18.213Z,3812.00
2022-09-16T12:34:57.193Z,3248.00
2022-09-16T12:35:57.820Z,2728.00