createdAt,value
2019-03-20T00:01:52.604Z,55.35
2019-03-20T00:04:23.780Z,55.33
2019-03-20T00:06:55.957Z,56.28
2019-03-20T00:09:26.993Z,55.52
2019-03-20T00:11:58.141Z,52.10
2019-03-20T00:14:29.280Z,51.18
2019-03-20T00:17:00.329Z,60.03
2019-03-20T00:19:31.473Z,50.55
2019-03-20T00:22:02.598Z,51.55
2019-03-20T00:24:33.758Z,52.62
2019-03-20T00:27:04.864Z,51.92
2019-03-20T00:29:36.048Z,59.53
2019-03-20T00:32:07.186Z,63.80
2019-03-20T00:34:39.353Z,54.88
2019-03-20T00:37:10.567Z,55.17
2019-03-20T00:39:41.652Z,55.58
2019-03-20T00:42:12.772Z,53.52
2019-03-20T00:44:44.652Z,49.60
2019-03-20T00:47:15.785Z,61.25
2019-03-20T00:49:46.946Z,61.95
2019-03-20T00:52:17.974Z,50.12
2019-03-20T00:54:49.019Z,70.50
2019-03-20T00:57:20.158Z,56.60
2019-03-20T00:59:51.303Z,65.08
2019-03-20T01:02:22.448Z,61.00
2019-03-20T01:04:53.594Z,70.67
2019-03-20T01:07:25.728Z,63.05
2019-03-20T01:09:56.798Z,69.03
2019-03-20T01:12:27.943Z,64.67
2019-03-20T01:14:59.007Z,60.95
2019-03-20T01:17:30.043Z,50.95
2019-03-20T01:20:01.069Z,55.58
2019-03-20T01:22:33.238Z,55.28
2019-03-20T01:25:06.459Z,55.78
2019-03-20T01:27:37.462Z,57.23
2019-03-20T01:30:13.031Z,59.48
2019-03-20T01:32:44.158Z,53.30
2019-03-20T01:35:23.553Z,53.58
2019-03-20T01:37:47.914Z,54.83
2019-03-20T01:40:18.972Z,54.45
2019-03-20T01:42:50.080Z,56.30
2019-03-20T01:45:21.083Z,53.20
2019-03-20T01:47:52.267Z,51.30
2019-03-20T01:50:23.445Z,56.18
2019-03-20T01:52:54.431Z,61.58
2019-03-20T01:55:25.529Z,54.00
2019-03-20T01:57:56.625Z,51.90
2019-03-20T02:00:27.739Z,55.60
2019-03-20T02:02:58.812Z,55.73
2019-03-20T02:05:35.784Z,56.83
2019-03-20T02:08:03.665Z,57.60
2019-03-20T02:10:34.829Z,55.40
2019-03-20T02:13:05.844Z,49.45
2019-03-20T02:15:39.114Z,51.77
2019-03-20T02:18:09.908Z,51.65
2019-03-20T02:20:41.055Z,49.77
2019-03-20T02:23:12.164Z,51.50
2019-03-20T02:25:43.177Z,59.73
2019-03-20T02:28:14.254Z,64.62
2019-03-20T02:30:45.340Z,66.22
2019-03-20T02:33:16.502Z,55.05
2019-03-20T02:35:51.970Z,60.67
2019-03-20T02:38:20.178Z,61.47
2019-03-20T02:40:51.206Z,66.07
2019-03-20T02:43:22.181Z,60.10
2019-03-20T02:45:53.192Z,60.73
2019-03-20T02:48:24.441Z,68.42
2019-03-20T02:50:55.474Z,57.50
2019-03-20T02:53:26.621Z,51.70
2019-03-20T02:55:57.669Z,60.70
2019-03-20T02:58:29.815Z,60.88
2019-03-20T03:01:00.856Z,60.03
2019-03-20T03:03:33.035Z,58.13
2019-03-20T03:06:07.033Z,53.17
2019-03-20T03:08:37.887Z,58.80
2019-03-20T03:11:08.861Z,67.47
2019-03-20T03:13:39.961Z,60.30
2019-03-20T03:16:11.008Z,82.70
2019-03-20T03:18:42.104Z,63.15
2019-03-20T03:21:13.185Z,63.60
2019-03-20T03:23:44.197Z,59.98
2019-03-20T03:26:15.267Z,68.33
2019-03-20T03:28:46.470Z,54.90
2019-03-20T03:31:17.556Z,60.55
2019-03-20T03:33:48.645Z,57.98
2019-03-20T03:36:21.601Z,62.55
2019-03-20T03:38:52.525Z,78.30
2019-03-20T03:41:24.693Z,68.15
2019-03-20T03:43:55.854Z,74.12
2019-03-20T03:46:27.978Z,65.80
2019-03-20T03:48:59.246Z,65.03
2019-03-20T03:51:30.240Z,65.50
2019-03-20T03:54:01.392Z,67.00
2019-03-20T03:56:32.482Z,60.65
2019-03-20T03:59:03.569Z,60.70
2019-03-20T04:01:34.561Z,66.70
2019-03-20T04:04:05.650Z,56.23
2019-03-20T04:06:36.850Z,59.42
2019-03-20T04:09:07.928Z,61.95
2019-03-20T04:11:38.903Z,67.17
2019-03-20T04:14:10.020Z,61.77
2019-03-20T04:16:41.393Z,64.10
2019-03-20T04:19:12.632Z,61.77
2019-03-20T04:21:43.722Z,60.67
2019-03-20T04:24:14.897Z,62.90
2019-03-20T04:26:45.909Z,61.90
2019-03-20T04:29:17.003Z,73.97
2019-03-20T04:31:48.084Z,68.10
2019-03-20T04:34:19.173Z,69.87
2019-03-20T04:36:50.233Z,69.75
2019-03-20T04:39:21.257Z,79.70
2019-03-20T04:41:52.240Z,81.22
2019-03-20T04:44:23.225Z,93.75
2019-03-20T04:46:54.431Z,111.22
2019-03-20T04:49:25.643Z,144.07
2019-03-20T04:51:56.736Z,189.25
2019-03-20T04:54:27.982Z,190.57
2019-03-20T04:56:59.027Z,240.12
2019-03-20T04:59:30.099Z,187.97
2019-03-20T05:02:01.199Z,245.97
2019-03-20T05:04:33.430Z,195.20
2019-03-20T05:07:04.526Z,240.60
2019-03-20T05:09:35.704Z,250.03
2019-03-20T05:12:06.724Z,268.17
2019-03-20T05:14:37.890Z,188.78
2019-03-20T05:17:08.955Z,118.37
2019-03-20T05:19:40.247Z,164.40
2019-03-20T05:22:11.376Z,234.45
2019-03-20T05:24:42.465Z,146.13
2019-03-20T05:27:13.560Z,131.03
2019-03-20T05:29:44.757Z,267.87
2019-03-20T05:32:15.860Z,207.70
2019-03-20T05:34:47.043Z,172.30
2019-03-20T05:37:18.137Z,160.15
2019-03-20T05:39:49.298Z,201.10
2019-03-20T05:42:20.332Z,183.40
2019-03-20T05:44:51.414Z,188.10
2019-03-20T05:47:22.557Z,132.12
2019-03-20T05:49:53.801Z,120.25
2019-03-20T05:52:25.161Z,120.47
2019-03-20T05:54:56.358Z,106.27
2019-03-20T05:57:27.450Z,122.20
2019-03-20T05:59:59.540Z,81.82
2019-03-20T06:02:30.673Z,90.05
2019-03-20T06:05:01.733Z,98.67
2019-03-20T06:07:32.888Z,90.10
2019-03-20T06:10:09.590Z,93.72
2019-03-20T06:12:40.724Z,95.47
2019-03-20T06:15:11.808Z,79.53
2019-03-20T06:17:42.902Z,77.95
2019-03-20T06:20:14.976Z,94.72
2019-03-20T06:22:46.120Z,95.53
2019-03-20T06:25:17.559Z,107.72
2019-03-20T06:27:50.005Z,84.00
2019-03-20T06:30:21.786Z,78.17
2019-03-20T06:32:52.874Z,87.65
2019-03-20T06:35:23.865Z,93.47
2019-03-20T06:37:55.137Z,91.92
2019-03-20T06:40:26.133Z,75.03
2019-03-20T06:42:57.244Z,69.97
2019-03-20T06:45:28.902Z,80.95
2019-03-20T06:48:00.106Z,64.15
2019-03-20T06:50:31.346Z,82.67
2019-03-20T06:53:02.426Z,72.90
2019-03-20T06:55:34.602Z,88.17
2019-03-20T06:58:05.801Z,81.15
2019-03-20T07:00:45.621Z,74.87
2019-03-20T07:03:37.923Z,79.50
2019-03-20T07:06:18.041Z,75.62
2019-03-20T07:08:58.453Z,78.52
2019-03-20T07:11:28.606Z,93.22
2019-03-20T07:13:59.715Z,83.58
2019-03-20T07:16:30.818Z,87.30
2019-03-20T07:19:01.823Z,73.47
2019-03-20T07:21:32.830Z,82.45
2019-03-20T07:24:03.858Z,92.27
2019-03-20T07:26:34.992Z,90.75
2019-03-20T07:29:06.047Z,85.45
2019-03-20T07:31:37.009Z,78.15
2019-03-20T07:34:08.106Z,102.72
2019-03-20T07:36:39.360Z,93.27
2019-03-20T07:39:10.447Z,88.62
2019-03-20T07:41:41.560Z,90.32
2019-03-20T07:44:12.663Z,90.15
2019-03-20T07:46:43.647Z,81.02
2019-03-20T07:49:14.668Z,68.22
2019-03-20T07:51:45.824Z,92.05
2019-03-20T07:54:16.874Z,91.95
2019-03-20T07:56:47.995Z,78.75
2019-03-20T07:59:19.082Z,70.42
2019-03-20T08:01:50.126Z,89.10
2019-03-20T08:04:21.436Z,82.50
2019-03-20T08:06:52.842Z,81.80
2019-03-20T08:09:25.651Z,86.50
2019-03-20T08:11:56.745Z,106.15
2019-03-20T08:14:27.770Z,90.17
2019-03-20T08:16:58.741Z,94.83
2019-03-20T08:19:29.708Z,79.58
2019-03-20T08:22:00.759Z,86.02
2019-03-20T08:24:32.308Z,87.72
2019-03-20T08:27:03.369Z,105.58
2019-03-20T08:29:34.454Z,98.33
2019-03-20T08:32:05.490Z,83.55
2019-03-20T08:34:36.630Z,79.80
2019-03-20T08:37:07.735Z,82.25
2019-03-20T08:39:38.814Z,87.10
2019-03-20T08:42:09.922Z,90.83
2019-03-20T08:44:41.049Z,88.80
2019-03-20T08:47:12.083Z,95.40
2019-03-20T08:49:43.378Z,70.72
2019-03-20T08:52:14.446Z,100.30
2019-03-20T08:54:45.503Z,75.97
2019-03-20T08:57:16.685Z,78.55
2019-03-20T08:59:47.857Z,84.13
2019-03-20T09:02:18.888Z,74.20
2019-03-20T09:04:50.019Z,77.30
2019-03-20T09:07:21.058Z,85.30
2019-03-20T09:09:52.424Z,76.85
2019-03-20T09:12:23.605Z,75.15
2019-03-20T09:14:54.786Z,79.72
2019-03-20T09:17:25.826Z,65.22
2019-03-20T09:19:56.977Z,62.60
2019-03-20T09:22:28.104Z,77.55
2019-03-20T09:24:59.149Z,74.20
2019-03-20T09:27:30.317Z,68.42
2019-03-20T09:30:01.443Z,80.77
2019-03-20T09:32:32.494Z,70.25
2019-03-20T09:35:06.862Z,70.15
2019-03-20T09:37:36.939Z,75.60
2019-03-20T09:40:24.828Z,82.92
2019-03-20T09:42:56.016Z,86.47
2019-03-20T09:45:27.126Z,71.07
2019-03-20T09:47:58.407Z,74.50
2019-03-20T09:50:29.812Z,75.32
2019-03-20T09:53:00.867Z,73.07
2019-03-20T09:55:32.034Z,60.05
2019-03-20T09:58:11.191Z,66.02
2019-03-20T10:00:35.943Z,56.65
2019-03-20T10:03:07.110Z,58.38
2019-03-20T10:05:38.266Z,62.05
2019-03-20T10:08:09.317Z,62.00
2019-03-20T10:10:40.354Z,43.78
2019-03-20T10:13:11.475Z,60.65
2019-03-20T10:15:42.496Z,64.65
2019-03-20T10:18:13.604Z,64.70
2019-03-20T10:20:44.749Z,47.23
2019-03-20T10:23:16.120Z,43.10
2019-03-20T10:25:47.248Z,56.95
2019-03-20T10:28:18.327Z,45.85
2019-03-20T10:30:49.370Z,42.20
2019-03-20T10:33:20.526Z,40.50
2019-03-20T10:35:51.682Z,31.70
2019-03-20T10:38:22.698Z,22.58
2019-03-20T10:40:53.782Z,30.82
2019-03-20T10:43:24.892Z,37.30
2019-03-20T10:45:55.973Z,30.72
2019-03-20T10:48:27.178Z,37.15
2019-03-20T10:50:58.248Z,36.03
2019-03-20T10:53:29.369Z,44.08
2019-03-20T10:56:00.876Z,39.08
2019-03-20T10:58:31.991Z,36.95
2019-03-20T11:01:03.130Z,35.38
2019-03-20T11:03:35.298Z,35.10
2019-03-20T11:06:06.466Z,38.48
2019-03-20T11:08:37.569Z,26.95
2019-03-20T11:11:08.657Z,34.78
2019-03-20T11:13:39.748Z,23.12
2019-03-20T11:16:10.925Z,25.85
2019-03-20T11:18:42.126Z,35.40
2019-03-20T11:21:13.296Z,45.92
2019-03-20T11:23:44.433Z,40.15
2019-03-20T11:26:15.541Z,37.90
2019-03-20T11:28:46.621Z,35.98
2019-03-20T11:31:17.672Z,35.63
2019-03-20T11:33:48.668Z,42.15
2019-03-20T11:36:19.663Z,33.85
2019-03-20T11:38:50.723Z,35.30
2019-03-20T11:41:21.831Z,44.13
2019-03-20T11:43:52.940Z,37.75
2019-03-20T11:46:24.402Z,41.28
2019-03-20T11:48:55.390Z,39.27
2019-03-20T11:51:26.450Z,55.85
2019-03-20T11:53:57.557Z,63.58
2019-03-20T11:56:29.004Z,65.12
2019-03-20T11:59:00.061Z,50.73
2019-03-20T12:01:31.254Z,46.77
2019-03-20T12:04:02.317Z,45.92
2019-03-20T12:06:33.296Z,54.05
2019-03-20T12:09:07.526Z,46.02
2019-03-20T12:11:45.739Z,55.50
2019-03-20T12:14:11.540Z,39.80
2019-03-20T12:16:42.594Z,47.20
2019-03-20T12:19:13.772Z,50.08
2019-03-20T12:21:44.937Z,53.02
2019-03-20T12:24:16.083Z,68.72
2019-03-20T12:26:47.275Z,56.55
2019-03-20T12:29:18.367Z,63.40
2019-03-20T12:31:49.416Z,56.65
2019-03-20T12:34:20.603Z,56.10
2019-03-20T12:36:51.910Z,72.22
2019-03-20T12:39:22.981Z,45.65
2019-03-20T12:41:54.059Z,58.02
2019-03-20T12:44:25.194Z,71.45
2019-03-20T12:46:56.282Z,63.68
2019-03-20T12:49:27.363Z,53.25
2019-03-20T12:51:58.468Z,50.58
2019-03-20T12:54:29.445Z,59.53
2019-03-20T12:57:00.693Z,61.30
2019-03-20T12:59:31.833Z,55.15
2019-03-20T13:02:02.820Z,68.07
2019-03-20T13:04:34.005Z,55.08
2019-03-20T13:07:05.187Z,56.33
2019-03-20T13:09:36.296Z,74.90
2019-03-20T13:12:07.415Z,70.85
2019-03-20T13:14:40.906Z,58.75
2019-03-20T13:17:11.858Z,62.70
2019-03-20T13:19:43.065Z,66.02
2019-03-20T13:22:14.138Z,61.10
2019-03-20T13:24:47.778Z,58.30
2019-03-20T13:27:21.024Z,73.07
2019-03-20T13:29:52.083Z,60.50
2019-03-20T13:32:23.276Z,62.10
2019-03-20T13:34:54.371Z,67.45
2019-03-20T13:37:25.422Z,63.15
2019-03-20T13:39:56.515Z,72.55
2019-03-20T13:42:27.598Z,59.75
2019-03-20T13:44:58.790Z,73.55
2019-03-20T13:47:29.988Z,61.35
2019-03-20T13:50:01.199Z,59.60
2019-03-20T13:52:32.337Z,59.38
2019-03-20T13:55:04.287Z,55.00
2019-03-20T13:57:35.663Z,74.22
2019-03-20T14:00:16.129Z,64.00
2019-03-20T14:02:47.298Z,77.03
2019-03-20T14:05:18.376Z,61.05
2019-03-20T14:07:49.380Z,62.23
2019-03-20T14:10:25.678Z,56.53
2019-03-20T14:12:56.864Z,59.05
2019-03-20T14:15:28.087Z,56.58
2019-03-20T14:17:59.163Z,59.20
2019-03-20T14:20:31.093Z,51.35
2019-03-20T14:23:02.131Z,53.95
2019-03-20T14:25:33.161Z,72.87
2019-03-20T14:28:04.331Z,55.85
2019-03-20T14:30:35.392Z,48.98
2019-03-20T14:33:06.512Z,60.23
2019-03-20T14:35:37.982Z,55.75
2019-03-20T14:38:09.144Z,59.93
2019-03-20T14:40:40.235Z,51.15
2019-03-20T14:43:11.278Z,54.38
2019-03-20T14:45:42.296Z,65.20
2019-03-20T14:48:13.558Z,105.90
2019-03-20T14:50:44.844Z,63.13
2019-03-20T14:53:17.049Z,54.58
2019-03-20T14:55:48.214Z,66.33
2019-03-20T14:58:19.441Z,55.00
2019-03-20T15:00:50.857Z,65.17
2019-03-20T15:03:22.163Z,56.58
2019-03-20T15:05:53.666Z,57.48
2019-03-20T15:08:25.166Z,55.23
2019-03-20T15:10:56.312Z,57.78
2019-03-20T15:13:27.828Z,126.25
2019-03-20T15:16:07.821Z,206.60
2019-03-20T15:18:38.983Z,93.85
2019-03-20T15:21:11.136Z,71.53
2019-03-20T15:23:42.127Z,63.15
2019-03-20T15:26:13.314Z,59.70
2019-03-20T15:28:44.441Z,59.70
2019-03-20T15:31:17.214Z,65.65
2019-03-20T15:33:48.309Z,61.50
2019-03-20T15:36:19.559Z,64.72
2019-03-20T15:38:50.930Z,54.98
2019-03-20T15:41:21.887Z,56.98
2019-03-20T15:44:02.104Z,63.38
2019-03-20T15:46:25.831Z,62.27
2019-03-20T15:48:56.954Z,57.67
2019-03-20T15:51:28.049Z,69.12
2019-03-20T15:53:59.067Z,63.80
2019-03-20T15:56:30.147Z,56.45
2019-03-20T15:59:01.290Z,64.77
2019-03-20T16:01:32.484Z,64.72
2019-03-20T16:04:04.446Z,59.15
2019-03-20T16:06:35.490Z,59.18
2019-03-20T16:09:08.526Z,59.15
2019-03-20T16:11:39.655Z,59.33
2019-03-20T16:14:10.988Z,53.90
2019-03-20T16:16:42.133Z,60.58
2019-03-20T16:19:13.237Z,59.48
2019-03-20T16:21:44.425Z,61.33
2019-03-20T16:24:15.568Z,55.40
2019-03-20T16:26:46.581Z,61.40
2019-03-20T16:29:17.729Z,53.80
2019-03-20T16:31:48.758Z,57.08
2019-03-20T16:34:19.805Z,53.02
2019-03-20T16:36:50.872Z,60.88
2019-03-20T16:39:22.116Z,52.65
2019-03-20T16:41:53.241Z,49.10
2019-03-20T16:44:24.215Z,52.83
2019-03-20T16:46:55.366Z,51.13
2019-03-20T16:49:26.455Z,51.95
2019-03-20T16:51:58.620Z,50.15
2019-03-20T16:54:29.660Z,56.48
2019-03-20T16:57:00.820Z,56.73
2019-03-20T16:59:32.481Z,53.92
2019-03-20T17:02:03.625Z,62.25
2019-03-20T17:04:34.957Z,50.20
2019-03-20T17:07:06.611Z,49.93
2019-03-20T17:09:37.902Z,47.03
2019-03-20T17:12:09.017Z,48.55
2019-03-20T17:14:41.734Z,56.05
2019-03-20T17:17:14.104Z,51.70
2019-03-20T17:19:45.158Z,50.73
2019-03-20T17:22:16.447Z,45.73
2019-03-20T17:24:47.642Z,50.43
2019-03-20T17:27:18.790Z,45.33
2019-03-20T17:29:50.015Z,42.25
2019-03-20T17:32:21.449Z,45.25
2019-03-20T17:34:52.445Z,46.63
2019-03-20T17:37:23.595Z,51.28
2019-03-20T17:39:54.654Z,50.52
2019-03-20T17:42:25.938Z,57.38
2019-03-20T17:44:56.943Z,55.73
2019-03-20T17:47:27.973Z,57.03
2019-03-20T17:49:59.137Z,60.48
2019-03-20T17:52:31.184Z,56.92
2019-03-20T17:55:02.271Z,57.90
2019-03-20T17:57:33.267Z,53.73
2019-03-20T18:00:13.149Z,62.67
2019-03-20T18:02:44.292Z,53.28
2019-03-20T18:05:15.450Z,54.48
2019-03-20T18:07:46.566Z,56.60
2019-03-20T18:10:17.784Z,53.60
2019-03-20T18:12:48.845Z,48.23
2019-03-20T18:15:21.032Z,49.38
2019-03-20T18:17:52.123Z,42.90
2019-03-20T18:20:23.090Z,47.95
2019-03-20T18:22:54.109Z,53.73
2019-03-20T18:25:25.297Z,52.43
2019-03-20T18:27:56.549Z,45.05
2019-03-20T18:30:32.593Z,50.70
2019-03-20T18:33:04.692Z,45.78
2019-03-20T18:35:35.745Z,39.75
2019-03-20T18:38:07.559Z,42.90
2019-03-20T18:40:38.640Z,35.85
2019-03-20T18:43:09.784Z,36.63
2019-03-20T18:45:40.921Z,37.33
2019-03-20T18:48:12.038Z,42.15
2019-03-20T18:50:44.140Z,39.98
2019-03-20T18:53:15.215Z,40.20
2019-03-20T18:55:46.601Z,56.83
2019-03-20T18:58:17.882Z,39.60
2019-03-20T19:00:48.989Z,35.60
2019-03-20T19:03:26.507Z,34.60
2019-03-20T19:06:06.827Z,40.05
2019-03-20T19:08:37.971Z,35.58
2019-03-20T19:11:09.112Z,37.03
2019-03-20T19:13:40.252Z,37.60
2019-03-20T19:16:11.473Z,29.12
2019-03-20T19:18:42.556Z,37.93
2019-03-20T19:21:13.694Z,30.70
2019-03-20T19:23:44.728Z,25.35
2019-03-20T19:26:15.820Z,23.73
2019-03-20T19:28:46.922Z,27.80
2019-03-20T19:31:18.041Z,24.45
2019-03-20T19:33:49.152Z,30.75
2019-03-20T19:36:20.133Z,28.38
2019-03-20T19:38:51.197Z,27.00
2019-03-20T19:41:22.399Z,29.80
2019-03-20T19:43:54.345Z,27.55
2019-03-20T19:46:25.418Z,25.27
2019-03-20T19:48:57.597Z,24.05
2019-03-20T19:51:28.635Z,26.25
2019-03-20T19:53:59.625Z,20.68
2019-03-20T19:56:30.736Z,28.12
2019-03-20T19:59:02.785Z,23.22
2019-03-20T20:01:33.826Z,20.60
2019-03-20T20:04:04.973Z,22.93
2019-03-20T20:06:36.261Z,18.75
2019-03-20T20:09:07.701Z,16.73
2019-03-20T20:11:38.760Z,16.48
2019-03-20T20:14:10.140Z,19.20
2019-03-20T20:16:41.307Z,15.80
2019-03-20T20:19:12.347Z,16.02
2019-03-20T20:21:43.467Z,17.90
2019-03-20T20:24:14.637Z,20.90
2019-03-20T20:26:45.762Z,15.23
2019-03-20T20:29:16.935Z,14.25
2019-03-20T20:31:47.845Z,14.05
2019-03-20T20:34:18.805Z,14.35
2019-03-20T20:36:49.959Z,16.77
2019-03-20T20:39:20.960Z,16.70
2019-03-20T20:41:51.993Z,16.48
2019-03-20T20:44:22.978Z,16.67
2019-03-20T20:46:53.989Z,15.45
2019-03-20T20:49:25.058Z,18.37
2019-03-20T20:51:56.207Z,17.23
2019-03-20T20:54:27.335Z,19.20
2019-03-20T20:56:58.499Z,17.85
2019-03-20T20:59:30.635Z,41.15
2019-03-20T21:02:01.778Z,17.40
2019-03-20T21:04:33.028Z,18.07
2019-03-20T21:07:04.109Z,20.32
2019-03-20T21:09:35.219Z,23.27
2019-03-20T21:12:06.350Z,27.70
2019-03-20T21:14:37.433Z,17.90
2019-03-20T21:17:12.117Z,18.50
2019-03-20T21:19:43.164Z,19.75
2019-03-20T21:22:32.537Z,15.93
2019-03-20T21:25:03.771Z,16.55
2019-03-20T21:28:11.189Z,18.30
2019-03-20T21:30:56.852Z,18.48
2019-03-20T21:33:36.789Z,19.12
2019-03-20T21:36:44.582Z,17.05
2019-03-20T21:39:15.841Z,19.37
2019-03-20T21:42:21.343Z,16.20
2019-03-20T21:45:10.037Z,17.70
2019-03-20T21:47:41.142Z,16.02
2019-03-20T21:50:21.535Z,14.55
2019-03-20T21:52:52.966Z,16.37
2019-03-20T21:55:46.683Z,20.50
2019-03-20T21:58:21.126Z,18.55
2019-03-20T22:01:27.005Z,17.65
2019-03-20T22:03:58.023Z,18.60
2019-03-20T22:06:35.499Z,19.05
2019-03-20T22:09:09.143Z,17.48
2019-03-20T22:12:12.239Z,20.27
2019-03-20T22:14:46.217Z,19.35
2019-03-20T22:17:26.225Z,18.35
2019-03-20T22:20:03.229Z,24.02
2019-03-20T22:23:01.089Z,21.30
2019-03-20T22:25:41.706Z,21.15
2019-03-20T22:28:35.310Z,24.00
2019-03-20T22:31:06.432Z,21.33
2019-03-20T22:34:14.520Z,20.97
2019-03-20T22:36:45.584Z,20.95
2019-03-20T22:39:48.781Z,19.35
2019-03-20T22:42:25.700Z,22.37
2019-03-20T22:45:12.039Z,19.75
2019-03-20T22:48:02.642Z,18.40
2019-03-20T22:50:55.048Z,17.65
2019-03-20T22:54:02.513Z,20.68
2019-03-20T22:56:45.602Z,17.30
2019-03-20T22:59:16.722Z,16.50
2019-03-20T23:02:06.245Z,14.87
2019-03-20T23:04:52.621Z,14.38
2019-03-20T23:07:23.886Z,13.78
2019-03-20T23:09:55.040Z,13.65
2019-03-20T23:12:25.930Z,15.35
2019-03-20T23:14:57.178Z,13.72
2019-03-20T23:17:28.136Z,12.60
2019-03-20T23:19:59.112Z,14.13
2019-03-20T23:22:30.103Z,14.18
2019-03-20T23:25:01.271Z,14.83
2019-03-20T23:27:32.287Z,15.38
2019-03-20T23:30:04.791Z,16.02
2019-03-20T23:32:35.795Z,12.47
2019-03-20T23:35:08.382Z,14.80
2019-03-20T23:37:39.494Z,16.60
2019-03-20T23:40:15.531Z,14.05
2019-03-20T23:42:52.568Z,12.93
2019-03-20T23:45:23.547Z,13.40
2019-03-20T23:48:01.835Z,22.52
2019-03-20T23:50:32.880Z,24.95
2019-03-20T23:53:03.996Z,18.80
2019-03-20T23:55:35.144Z,17.02
2019-03-20T23:58:06.268Z,15.53
