createdAt,value
2019-01-15T00:02:09.015Z,4.47
2019-01-15T00:04:38.680Z,3.77
2019-01-15T00:07:08.445Z,4.33
2019-01-15T00:09:38.128Z,4.03
2019-01-15T00:12:08.166Z,4.07
2019-01-15T00:14:37.879Z,4.30
2019-01-15T00:17:07.638Z,4.80
2019-01-15T00:19:37.298Z,4.87
2019-01-15T00:22:06.983Z,4.17
2019-01-15T00:24:36.881Z,4.17
2019-01-15T00:27:06.551Z,4.60
2019-01-15T00:29:36.228Z,4.73
2019-01-15T00:32:05.975Z,4.80
2019-01-15T00:34:35.644Z,5.00
2019-01-15T00:37:05.491Z,5.73
2019-01-15T00:39:35.434Z,5.47
2019-01-15T00:42:05.598Z,5.12
2019-01-15T00:44:35.278Z,5.40
2019-01-15T00:47:05.240Z,5.08
2019-01-15T00:49:34.924Z,5.33
2019-01-15T00:52:05.167Z,4.58
2019-01-15T00:54:34.845Z,5.27
2019-01-15T00:57:05.448Z,4.70
2019-01-15T00:59:35.117Z,5.15
2019-01-15T01:02:05.575Z,5.50
2019-01-15T01:04:35.237Z,4.67
2019-01-15T01:07:05.439Z,5.17
2019-01-15T01:09:35.175Z,4.27
2019-01-15T01:12:05.554Z,4.30
2019-01-15T01:14:35.221Z,4.78
2019-01-15T01:17:05.492Z,4.47
2019-01-15T01:19:35.233Z,4.43
2019-01-15T01:22:05.474Z,4.40
2019-01-15T01:24:35.147Z,4.13
2019-01-15T01:27:05.678Z,4.55
2019-01-15T01:29:35.345Z,4.77
2019-01-15T01:32:05.577Z,5.20
2019-01-15T01:34:35.253Z,4.40
2019-01-15T01:37:07.432Z,4.28
2019-01-15T01:39:37.091Z,4.50
2019-01-15T01:42:06.839Z,4.50
2019-01-15T01:44:36.501Z,4.47
2019-01-15T01:47:06.166Z,4.17
2019-01-15T01:49:35.842Z,4.83
2019-01-15T01:52:05.593Z,4.23
2019-01-15T01:54:35.265Z,4.90
2019-01-15T01:57:05.223Z,4.62
2019-01-15T01:59:34.889Z,4.87
2019-01-15T02:02:04.784Z,4.93
2019-01-15T02:04:34.449Z,4.87
2019-01-15T02:07:04.293Z,4.50
2019-01-15T02:09:34.945Z,4.97
2019-01-15T02:12:05.072Z,5.13
2019-01-15T02:14:34.744Z,4.83
2019-01-15T02:17:04.555Z,4.50
2019-01-15T02:19:34.278Z,4.67
2019-01-15T02:22:04.486Z,4.80
2019-01-15T02:24:34.140Z,4.90
2019-01-15T02:27:06.489Z,4.47
2019-01-15T02:29:36.149Z,4.90
2019-01-15T02:32:06.064Z,5.10
2019-01-15T02:34:36.767Z,4.70
2019-01-15T02:37:06.592Z,4.40
2019-01-15T02:39:36.264Z,4.40
2019-01-15T02:42:06.009Z,4.40
2019-01-15T02:44:35.758Z,5.23
2019-01-15T02:47:05.530Z,4.70
2019-01-15T02:49:35.186Z,4.73
2019-01-15T02:52:05.442Z,4.90
2019-01-15T02:54:35.116Z,5.37
2019-01-15T02:57:05.841Z,4.78
2019-01-15T02:59:35.501Z,5.77
2019-01-15T03:02:05.841Z,4.80
2019-01-15T03:04:35.584Z,5.10
2019-01-15T03:07:05.943Z,5.35
2019-01-15T03:09:35.667Z,5.63
2019-01-15T03:12:05.428Z,5.40
2019-01-15T03:14:35.339Z,5.03
2019-01-15T03:17:05.279Z,5.60
2019-01-15T03:19:34.944Z,5.80
2019-01-15T03:22:04.704Z,6.35
2019-01-15T03:24:34.378Z,6.23
2019-01-15T03:27:04.187Z,7.33
2019-01-15T03:29:33.924Z,5.80
2019-01-15T03:32:03.670Z,5.67
2019-01-15T03:34:33.319Z,5.33
2019-01-15T03:37:03.071Z,6.43
2019-01-15T03:39:32.740Z,6.13
2019-01-15T03:42:02.579Z,6.13
2019-01-15T03:44:32.252Z,6.33
2019-01-15T03:47:02.167Z,6.42
2019-01-15T03:49:31.836Z,6.27
2019-01-15T03:52:01.530Z,5.47
2019-01-15T03:54:32.168Z,6.67
2019-01-15T03:57:01.852Z,5.53
2019-01-15T03:59:31.759Z,5.70
2019-01-15T04:02:01.449Z,5.73
2019-01-15T04:04:31.179Z,6.03
2019-01-15T04:07:00.924Z,6.20
2019-01-15T04:09:30.662Z,7.57
2019-01-15T04:12:00.322Z,7.47
2019-01-15T04:14:35.721Z,6.87
2019-01-15T04:17:05.548Z,8.23
2019-01-15T04:19:35.227Z,7.43
2019-01-15T04:22:05.289Z,7.90
2019-01-15T04:24:34.961Z,7.87
2019-01-15T04:27:05.139Z,8.50
2019-01-15T04:29:34.803Z,9.73
2019-01-15T04:32:05.260Z,10.13
2019-01-15T04:34:34.922Z,9.88
2019-01-15T04:37:05.577Z,8.85
2019-01-15T04:39:35.241Z,9.83
2019-01-15T04:42:05.226Z,9.57
2019-01-15T04:44:35.126Z,9.60
2019-01-15T04:47:05.333Z,9.35
2019-01-15T04:49:34.987Z,9.77
2019-01-15T04:52:05.509Z,10.33
2019-01-15T04:54:35.172Z,9.87
2019-01-15T04:57:05.228Z,9.50
2019-01-15T04:59:35.179Z,10.27
2019-01-15T05:02:05.311Z,9.98
2019-01-15T05:04:35.003Z,10.33
2019-01-15T05:07:05.871Z,9.95
2019-01-15T05:09:35.540Z,10.80
2019-01-15T05:12:05.359Z,10.87
2019-01-15T05:14:35.292Z,10.88
2019-01-15T05:17:05.748Z,10.70
2019-01-15T05:19:35.435Z,10.43
2019-01-15T05:22:05.374Z,11.40
2019-01-15T05:24:35.053Z,11.50
2019-01-15T05:27:05.374Z,11.63
2019-01-15T05:29:35.056Z,10.93
2019-01-15T05:32:05.199Z,9.67
2019-01-15T05:34:34.876Z,11.60
2019-01-15T05:37:05.346Z,12.13
2019-01-15T05:39:35.104Z,12.80
2019-01-15T05:42:05.261Z,12.93
2019-01-15T05:44:34.938Z,12.90
2019-01-15T05:47:05.481Z,12.95
2019-01-15T05:49:35.239Z,12.70
2019-01-15T05:52:05.781Z,11.45
2019-01-15T05:54:35.687Z,13.40
2019-01-15T05:57:05.594Z,14.10
2019-01-15T05:59:35.324Z,14.23
2019-01-15T06:02:05.584Z,13.90
2019-01-15T06:04:35.338Z,12.98
2019-01-15T06:07:05.646Z,14.17
2019-01-15T06:09:35.317Z,13.97
2019-01-15T06:12:05.669Z,14.70
2019-01-15T06:14:35.596Z,16.17
2019-01-15T06:17:05.422Z,19.93
2019-01-15T06:19:35.185Z,24.47
2019-01-15T06:22:05.437Z,21.68
2019-01-15T06:24:35.764Z,19.83
2019-01-15T06:27:05.659Z,18.73
2019-01-15T06:29:35.326Z,17.40
2019-01-15T06:32:05.638Z,18.20
2019-01-15T06:34:35.391Z,18.87
2019-01-15T06:39:57.905Z,17.57
2019-01-15T06:42:27.576Z,20.67
2019-01-15T06:44:57.270Z,21.68
2019-01-15T06:47:27.291Z,23.63
2019-01-15T06:49:57.116Z,23.20
2019-01-15T06:52:27.041Z,24.27
2019-01-15T06:54:57.037Z,25.77
2019-01-15T06:57:26.861Z,24.53
2019-01-15T06:59:56.778Z,25.67
2019-01-15T07:02:26.684Z,25.43
2019-01-15T07:04:56.626Z,25.03
2019-01-15T07:07:26.512Z,27.83
2019-01-15T07:09:56.194Z,28.53
2019-01-15T07:12:26.036Z,26.57
2019-01-15T07:14:55.945Z,29.00
2019-01-15T07:17:25.868Z,28.10
2019-01-15T07:19:55.788Z,28.30
2019-01-15T07:22:27.544Z,30.00
2019-01-15T07:24:57.284Z,27.83
2019-01-15T07:27:27.988Z,27.10
2019-01-15T07:30:06.431Z,28.37
2019-01-15T07:32:36.488Z,28.93
2019-01-15T07:35:06.681Z,27.60
2019-01-15T07:37:36.562Z,30.83
2019-01-15T07:40:07.308Z,31.53
2019-01-15T07:42:37.365Z,30.03
2019-01-15T07:45:09.045Z,28.42
2019-01-15T07:47:38.795Z,31.50
2019-01-15T07:50:11.863Z,29.53
2019-01-15T07:52:41.698Z,30.17
2019-01-15T07:55:12.235Z,32.20
2019-01-15T07:57:42.061Z,30.33
2019-01-15T08:00:14.886Z,30.93
2019-01-15T08:02:44.877Z,30.90
2019-01-15T08:05:15.683Z,32.23
2019-01-15T08:07:45.725Z,29.90
2019-01-15T08:10:16.409Z,34.45
2019-01-15T08:12:46.556Z,31.87
2019-01-15T08:15:18.871Z,33.47
2019-01-15T08:17:48.767Z,33.83
2019-01-15T08:20:18.742Z,31.30
2019-01-15T08:22:48.585Z,34.17
2019-01-15T08:25:18.424Z,32.87
2019-01-15T08:27:48.342Z,29.83
2019-01-15T08:30:20.697Z,32.73
2019-01-15T08:32:50.366Z,31.63
2019-01-15T08:35:20.332Z,28.07
2019-01-15T08:37:50.160Z,33.03
2019-01-15T08:40:20.882Z,33.20
2019-01-15T08:42:50.598Z,29.40
2019-01-15T08:45:20.652Z,29.93
2019-01-15T08:47:57.130Z,29.43
2019-01-15T08:50:27.494Z,30.03
2019-01-15T08:52:57.312Z,29.63
2019-01-15T08:55:27.128Z,28.70
2019-01-15T08:57:56.886Z,28.47
2019-01-15T09:00:26.811Z,27.40
2019-01-15T09:02:57.574Z,27.80
2019-01-15T09:05:30.554Z,24.90
2019-01-15T09:08:00.255Z,26.53
2019-01-15T09:10:30.076Z,22.77
2019-01-15T09:12:59.993Z,24.57
2019-01-15T09:15:29.750Z,23.90
2019-01-15T09:17:59.434Z,22.40
2019-01-15T09:20:29.128Z,23.70
2019-01-15T09:23:00.031Z,23.10
2019-01-15T09:25:29.865Z,20.57
2019-01-15T09:27:59.802Z,19.67
2019-01-15T09:30:29.620Z,19.97
2019-01-15T09:32:59.301Z,19.47
2019-01-15T09:35:29.291Z,19.60
2019-01-15T09:37:59.537Z,17.80
2019-01-15T09:40:30.278Z,18.33
2019-01-15T09:43:00.199Z,17.77
2019-01-15T09:45:30.108Z,18.07
2019-01-15T09:48:03.674Z,17.20
2019-01-15T09:50:33.515Z,15.57
2019-01-15T09:53:04.231Z,14.83
2019-01-15T09:55:35.315Z,15.17
2019-01-15T09:58:06.442Z,16.77
2019-01-15T10:00:36.431Z,16.93
2019-01-15T10:03:06.413Z,15.37
2019-01-15T10:05:36.255Z,14.07
2019-01-15T10:08:06.169Z,11.77
2019-01-15T10:10:36.233Z,12.90
2019-01-15T10:13:06.305Z,12.53
2019-01-15T10:15:41.829Z,12.45
2019-01-15T10:18:12.213Z,11.57
2019-01-15T10:20:42.417Z,11.83
2019-01-15T10:23:13.333Z,12.18
2019-01-15T10:25:45.331Z,11.67
2019-01-15T10:28:15.497Z,9.97
2019-01-15T10:31:24.783Z,9.13
2019-01-15T10:34:02.620Z,9.50
2019-01-15T10:36:31.099Z,9.90
2019-01-15T10:39:00.969Z,10.30
2019-01-15T10:41:32.713Z,9.90
2019-01-15T10:44:02.640Z,9.87
2019-01-15T10:46:32.381Z,11.67
2019-01-15T10:49:02.157Z,10.40
2019-01-15T10:51:31.839Z,9.33
2019-01-15T10:54:01.696Z,9.07
2019-01-15T10:56:31.760Z,10.00
2019-01-15T10:59:01.498Z,8.93
2019-01-15T11:01:32.343Z,9.57
2019-01-15T11:04:02.268Z,8.60
2019-01-15T11:06:32.236Z,9.27
2019-01-15T11:09:02.115Z,9.70
2019-01-15T11:11:33.894Z,9.47
2019-01-15T11:14:04.083Z,8.80
2019-01-15T11:16:34.016Z,9.10
2019-01-15T11:19:03.969Z,8.93
2019-01-15T11:21:33.800Z,8.73
2019-01-15T11:24:03.780Z,8.90
2019-01-15T11:26:33.634Z,8.83
2019-01-15T11:29:03.646Z,9.20
2019-01-15T11:31:33.458Z,9.50
2019-01-15T11:34:05.417Z,8.75
2019-01-15T11:36:35.130Z,10.13
2019-01-15T11:39:09.383Z,10.45
2019-01-15T11:41:39.445Z,10.43
2019-01-15T11:44:09.263Z,10.57
2019-01-15T11:46:39.017Z,10.23
2019-01-15T11:49:08.706Z,10.30
2019-01-15T11:51:38.608Z,11.27
2019-01-15T11:54:08.435Z,11.40
2019-01-15T11:56:38.212Z,12.07
2019-01-15T11:59:08.122Z,11.87
2019-01-15T12:01:44.280Z,11.57
2019-01-15T12:04:39.086Z,12.00
2019-01-15T12:07:45.732Z,11.83
2019-01-15T12:10:30.188Z,11.53
2019-01-15T12:13:17.560Z,12.97
2019-01-15T12:16:06.347Z,12.63
2019-01-15T12:18:53.458Z,12.10
2019-01-15T12:21:48.469Z,12.30
2019-01-15T12:24:35.563Z,12.65
2019-01-15T12:27:30.317Z,11.48
2019-01-15T12:30:25.025Z,11.23
2019-01-15T12:33:12.125Z,12.03
2019-01-15T12:36:07.266Z,12.50
2019-01-15T12:39:05.068Z,13.23
2019-01-15T12:41:53.696Z,11.50
2019-01-15T12:44:40.006Z,12.25
2019-01-15T12:47:28.415Z,11.07
2019-01-15T12:50:23.306Z,12.10
2019-01-15T12:53:14.419Z,12.63
2019-01-15T12:56:06.274Z,13.80
2019-01-15T12:59:03.967Z,12.27
2019-01-15T13:01:50.430Z,11.47
2019-01-15T13:04:45.938Z,13.93
2019-01-15T13:07:29.192Z,13.17
2019-01-15T13:10:11.558Z,12.80
2019-01-15T13:13:01.077Z,12.57
2019-01-15T13:15:59.028Z,13.13
2019-01-15T13:18:47.803Z,12.77
2019-01-15T13:21:36.503Z,12.60
2019-01-15T13:24:25.083Z,11.87
2019-01-15T13:27:05.249Z,11.40
2019-01-15T13:29:52.590Z,12.33
2019-01-15T13:32:33.819Z,11.80
2019-01-15T13:35:21.934Z,11.90
2019-01-15T13:38:01.247Z,11.97
2019-01-15T13:40:43.724Z,11.03
2019-01-15T13:43:35.210Z,10.83
2019-01-15T13:46:23.102Z,12.10
2019-01-15T13:49:23.955Z,11.63
2019-01-15T13:52:09.001Z,11.50
2019-01-15T13:55:12.830Z,11.50
2019-01-15T14:01:00.949Z,10.37
2019-01-15T14:03:49.557Z,10.00
2019-01-15T14:06:30.726Z,10.17
2019-01-15T14:09:17.827Z,10.40
2019-01-15T14:12:05.345Z,10.83
2019-01-15T14:14:53.055Z,9.57
2019-01-15T14:17:38.375Z,10.43
2019-01-15T14:20:24.100Z,9.87
2019-01-15T14:23:12.438Z,9.27
2019-01-15T14:26:10.230Z,8.47
2019-01-15T14:28:56.173Z,8.70
2019-01-15T14:31:42.650Z,8.40
2019-01-15T14:34:27.576Z,8.97
2019-01-15T14:37:19.416Z,8.30
2019-01-15T14:40:17.401Z,8.60
2019-01-15T14:43:09.241Z,7.37
2019-01-15T14:46:00.225Z,7.67
2019-01-15T14:48:55.895Z,8.40
2019-01-15T14:51:40.771Z,7.97
2019-01-15T14:54:41.493Z,8.30
2019-01-15T14:57:17.480Z,7.62
2019-01-15T15:00:15.064Z,7.07
2019-01-15T15:11:09.609Z,6.87
2019-01-15T15:14:01.543Z,7.70
2019-01-15T15:16:41.343Z,6.70
2019-01-15T15:19:29.495Z,6.93
2019-01-15T15:22:16.887Z,7.17
2019-01-15T15:25:04.484Z,7.00
2019-01-15T15:28:02.380Z,7.10
2019-01-15T15:30:49.449Z,7.27
2019-01-15T15:33:30.655Z,6.12
2019-01-15T15:36:18.971Z,6.13
2019-01-15T15:39:10.113Z,7.37
2019-01-15T15:41:58.737Z,6.90
2019-01-15T15:44:46.759Z,6.80
2019-01-15T15:47:41.856Z,6.30
2019-01-15T15:50:34.308Z,7.60
2019-01-15T15:53:19.460Z,7.77
2019-01-15T15:56:00.166Z,6.70
2019-01-15T15:59:00.849Z,7.57
2019-01-15T16:01:47.902Z,7.90
2019-01-15T16:04:35.234Z,7.22
2019-01-15T16:07:28.938Z,7.57
2019-01-15T16:10:29.854Z,7.17
2019-01-15T16:13:18.681Z,7.90
2019-01-15T16:16:07.152Z,8.00
2019-01-15T16:18:54.328Z,9.83
2019-01-15T16:21:41.101Z,9.93
2019-01-15T16:24:45.220Z,8.50
2019-01-15T16:27:52.739Z,9.30
2019-01-15T16:30:52.891Z,8.80
2019-01-15T16:33:44.685Z,9.25
2019-01-15T16:36:22.517Z,9.60
2019-01-15T16:39:00.889Z,8.90
2019-01-15T16:41:41.909Z,10.63
2019-01-15T16:44:34.096Z,10.63
2019-01-15T16:47:13.988Z,10.63
2019-01-15T16:50:11.897Z,10.07
2019-01-15T16:53:18.278Z,10.20
2019-01-15T16:56:49.420Z,9.97
2019-01-15T17:00:07.378Z,10.10
2019-01-15T17:03:20.303Z,12.27
2019-01-15T17:06:03.118Z,10.17
2019-01-15T17:08:55.720Z,10.83
2019-01-15T17:11:33.900Z,10.97
2019-01-15T17:14:29.144Z,10.73
2019-01-15T17:20:20.401Z,10.57
2019-01-15T17:23:07.420Z,9.97
2019-01-15T17:25:48.781Z,10.33
2019-01-15T17:28:38.138Z,10.90
2019-01-15T17:31:21.765Z,9.60
2019-01-15T17:34:09.013Z,11.67
2019-01-15T17:36:58.021Z,10.30
2019-01-15T17:39:45.919Z,10.37
2019-01-15T17:42:36.552Z,9.67
2019-01-15T17:45:26.685Z,10.57
2019-01-15T17:48:08.457Z,10.33
2019-01-15T17:50:57.298Z,11.97
2019-01-15T17:53:53.924Z,12.33
2019-01-15T17:56:42.901Z,11.93
2019-01-15T17:59:30.266Z,11.60
2019-01-15T18:02:26.633Z,11.17
2019-01-15T18:05:14.285Z,11.27
2019-01-15T18:08:02.084Z,12.53
2019-01-15T18:10:44.962Z,12.00
2019-01-15T18:13:29.342Z,11.67
2019-01-15T18:16:19.503Z,12.17
2019-01-15T18:19:11.571Z,11.50
2019-01-15T18:21:53.368Z,13.97
2019-01-15T18:24:39.246Z,13.63
2019-01-15T18:27:22.737Z,14.43
2019-01-15T18:30:26.924Z,13.33
2019-01-15T18:33:33.470Z,17.35
2019-01-15T18:36:24.029Z,12.33
2019-01-15T18:39:15.782Z,14.33
2019-01-15T18:42:03.329Z,15.37
2019-01-15T18:45:04.040Z,15.20
2019-01-15T18:47:56.943Z,16.90
2019-01-15T18:50:44.344Z,14.27
2019-01-15T18:53:31.697Z,14.07
2019-01-15T18:56:32.325Z,13.47
2019-01-15T18:59:33.149Z,14.70
2019-01-15T19:02:14.069Z,14.97
2019-01-15T19:05:02.790Z,15.17
2019-01-15T19:07:54.754Z,16.17
2019-01-15T19:10:39.062Z,14.60
2019-01-15T19:13:31.763Z,14.27
2019-01-15T19:16:26.664Z,14.33
2019-01-15T19:19:08.006Z,14.80
2019-01-15T19:21:55.559Z,15.33
2019-01-15T19:24:44.634Z,13.37
2019-01-15T19:27:28.152Z,14.00
2019-01-15T19:30:17.158Z,12.90
2019-01-15T19:33:09.730Z,13.90
2019-01-15T19:35:57.346Z,14.00
2019-01-15T19:38:54.533Z,13.87
2019-01-15T19:41:50.050Z,13.67
2019-01-15T19:44:37.668Z,15.63
2019-01-15T19:47:36.079Z,16.23
2019-01-15T19:50:32.892Z,14.10
2019-01-15T19:53:20.407Z,16.80
2019-01-15T19:56:00.075Z,14.50
2019-01-15T19:58:53.942Z,13.20
2019-01-15T20:01:42.372Z,14.67
2019-01-15T20:04:44.629Z,14.77
2019-01-15T20:07:33.495Z,14.07
2019-01-15T20:10:21.037Z,13.70
2019-01-15T20:16:39.359Z,14.50
2019-01-15T20:19:26.534Z,13.67
2019-01-15T20:22:14.807Z,13.77
2019-01-15T20:24:59.863Z,13.83
2019-01-15T20:27:39.898Z,15.27
2019-01-15T20:30:22.978Z,14.13
2019-01-15T20:33:08.955Z,15.63
2019-01-15T20:35:56.705Z,14.87
2019-01-15T20:38:51.835Z,14.83
2019-01-15T20:41:46.388Z,14.90
2019-01-15T20:44:46.580Z,14.53
2019-01-15T20:47:30.266Z,13.83
2019-01-15T20:50:31.546Z,15.37
2019-01-15T20:53:20.392Z,14.07
2019-01-15T20:56:09.353Z,16.17
2019-01-15T20:59:02.381Z,15.57
2019-01-15T21:02:00.177Z,15.40
2019-01-15T21:04:48.171Z,15.80
2019-01-15T21:13:35.176Z,16.30
2019-01-15T21:16:24.844Z,14.63
2019-01-15T21:19:12.249Z,15.23
2019-01-15T21:21:52.536Z,15.40
2019-01-15T21:24:42.044Z,15.23
2019-01-15T21:27:31.859Z,16.67
2019-01-15T21:30:39.739Z,17.80
2019-01-15T21:33:28.531Z,18.73
2019-01-15T21:39:11.066Z,17.33
2019-01-15T21:41:58.766Z,17.30
2019-01-15T21:44:39.426Z,17.17
2019-01-15T21:47:28.148Z,17.63
2019-01-15T21:50:20.560Z,17.77
2019-01-15T21:53:21.521Z,19.40
2019-01-15T21:56:06.072Z,18.27
2019-01-15T21:58:48.001Z,16.77
2019-01-15T22:01:35.552Z,16.95
2019-01-15T22:04:27.549Z,17.13
2019-01-15T22:07:22.974Z,18.97
2019-01-15T22:10:07.277Z,16.87
2019-01-15T22:12:48.606Z,19.33
2019-01-15T22:15:30.441Z,17.63
2019-01-15T22:18:11.702Z,19.70
2019-01-15T22:20:59.368Z,18.07
2019-01-15T22:23:47.017Z,18.40
2019-01-15T22:26:39.127Z,17.40
2019-01-15T22:29:28.224Z,19.20
2019-01-15T22:32:07.220Z,17.80
2019-01-15T22:35:06.964Z,16.43
2019-01-15T22:38:02.190Z,16.93
2019-01-15T22:40:48.996Z,15.57
2019-01-15T22:43:28.561Z,15.50
2019-01-15T22:46:17.544Z,16.53
2019-01-15T22:49:05.933Z,16.83
2019-01-15T22:51:53.378Z,14.30
2019-01-15T22:54:48.281Z,15.27
2019-01-15T22:57:46.034Z,14.90
2019-01-15T23:00:45.839Z,14.27
2019-01-15T23:03:35.187Z,15.13
2019-01-15T23:06:24.432Z,15.30
2019-01-15T23:09:02.514Z,15.07
2019-01-15T23:11:52.925Z,16.87
2019-01-15T23:14:40.534Z,17.00
2019-01-15T23:17:19.693Z,16.25
2019-01-15T23:20:07.212Z,15.20
2019-01-15T23:23:08.326Z,17.20
2019-01-15T23:25:55.452Z,17.23
2019-01-15T23:28:34.098Z,17.17
2019-01-15T23:31:40.942Z,16.97
2019-01-15T23:34:28.499Z,16.30
2019-01-15T23:37:16.020Z,16.27
2019-01-15T23:40:06.092Z,15.40
2019-01-15T23:43:00.650Z,15.50
2019-01-15T23:45:49.742Z,15.63
2019-01-15T23:48:38.445Z,14.97
2019-01-15T23:51:23.578Z,15.93
2019-01-15T23:54:20.202Z,15.30
2019-01-15T23:56:58.289Z,15.57
2019-01-15T23:59:45.780Z,16.37
