createdAt,value
2019-06-15T00:00:04.962Z,17.08
2019-06-15T00:01:05.009Z,17.06
2019-06-15T00:02:05.054Z,17.07
2019-06-15T00:03:05.095Z,17.11
2019-06-15T00:04:05.147Z,17.04
2019-06-15T00:05:05.191Z,17.04
2019-06-15T00:06:05.228Z,16.96
2019-06-15T00:07:05.273Z,17.01
2019-06-15T00:08:05.365Z,17.00
2019-06-15T00:09:05.363Z,17.00
2019-06-15T00:10:05.410Z,17.00
2019-06-15T00:11:05.451Z,16.98
2019-06-15T00:12:05.498Z,17.03
2019-06-15T00:13:05.542Z,17.03
2019-06-15T00:14:05.584Z,17.06
2019-06-15T00:15:05.633Z,17.06
2019-06-15T00:16:05.676Z,17.07
2019-06-15T00:17:05.727Z,17.04
2019-06-15T00:18:05.762Z,17.14
2019-06-15T00:19:05.805Z,17.14
2019-06-15T00:20:05.860Z,17.11
2019-06-15T00:21:05.891Z,17.08
2019-06-15T00:22:05.944Z,17.00
2019-06-15T00:23:05.980Z,17.08
2019-06-15T00:24:06.026Z,17.08
2019-06-15T00:25:06.073Z,17.06
2019-06-15T00:26:06.115Z,17.08
2019-06-15T00:27:06.157Z,17.07
2019-06-15T00:28:06.201Z,17.06
2019-06-15T00:29:06.245Z,17.08
2019-06-15T00:30:06.294Z,17.06
2019-06-15T00:31:06.334Z,17.04
2019-06-15T00:32:06.378Z,17.04
2019-06-15T00:33:06.421Z,16.96
2019-06-15T00:34:06.465Z,16.97
2019-06-15T00:35:06.511Z,16.98
2019-06-15T00:36:06.555Z,16.93
2019-06-15T00:37:06.641Z,16.97
2019-06-15T00:38:06.642Z,16.96
2019-06-15T00:39:06.687Z,16.97
2019-06-15T00:40:06.731Z,17.01
2019-06-15T00:41:06.778Z,16.97
2019-06-15T00:42:06.820Z,16.89
2019-06-15T00:43:06.867Z,16.88
2019-06-15T00:44:06.909Z,16.86
2019-06-15T00:45:06.951Z,16.88
2019-06-15T00:46:06.996Z,16.83
2019-06-15T00:47:07.049Z,16.78
2019-06-15T00:48:07.087Z,16.78
2019-06-15T00:49:07.131Z,16.70
2019-06-15T00:50:07.170Z,16.70
2019-06-15T00:51:07.215Z,16.68
2019-06-15T00:52:07.268Z,16.66
2019-06-15T00:53:07.403Z,16.66
2019-06-15T00:54:07.348Z,16.67
2019-06-15T00:55:07.393Z,16.67
2019-06-15T00:56:07.437Z,16.56
2019-06-15T00:57:07.480Z,16.64
2019-06-15T00:58:07.525Z,16.60
2019-06-15T00:59:07.569Z,16.61
2019-06-15T01:00:07.615Z,16.52
2019-06-15T01:01:07.657Z,16.64
2019-06-15T01:02:07.700Z,16.63
2019-06-15T01:03:07.747Z,16.56
2019-06-15T01:04:07.790Z,16.50
2019-06-15T01:05:07.838Z,16.52
2019-06-15T01:06:07.882Z,16.58
2019-06-15T01:07:07.925Z,16.57
2019-06-15T01:08:07.969Z,16.57
2019-06-15T01:09:08.012Z,16.56
2019-06-15T01:10:08.054Z,16.67
2019-06-15T01:11:08.098Z,16.60
2019-06-15T01:12:08.145Z,16.58
2019-06-15T01:13:08.187Z,16.58
2019-06-15T01:14:08.237Z,16.61
2019-06-15T01:15:08.273Z,16.58
2019-06-15T01:16:08.318Z,16.61
2019-06-15T01:17:08.363Z,16.68
2019-06-15T01:18:08.407Z,16.70
2019-06-15T01:19:08.452Z,16.73
2019-06-15T01:20:08.498Z,16.73
2019-06-15T01:21:08.544Z,16.81
2019-06-15T01:22:08.583Z,16.73
2019-06-15T01:23:08.628Z,16.76
2019-06-15T01:24:08.672Z,16.85
2019-06-15T01:25:08.715Z,16.91
2019-06-15T01:26:08.769Z,16.88
2019-06-15T01:27:08.803Z,16.89
2019-06-15T01:28:08.849Z,16.97
2019-06-15T01:29:08.890Z,16.97
2019-06-15T01:30:08.935Z,17.04
2019-06-15T01:31:08.979Z,16.97
2019-06-15T01:32:09.023Z,16.93
2019-06-15T01:33:09.066Z,16.94
2019-06-15T01:34:09.112Z,17.01
2019-06-15T01:35:09.155Z,16.96
2019-06-15T01:36:09.212Z,17.04
2019-06-15T01:37:09.243Z,17.04
2019-06-15T01:38:09.324Z,17.03
2019-06-15T01:39:09.332Z,16.97
2019-06-15T01:40:09.383Z,17.01
2019-06-15T01:41:09.421Z,17.08
2019-06-15T01:42:09.505Z,17.04
2019-06-15T01:43:09.510Z,17.04
2019-06-15T01:44:09.550Z,17.00
2019-06-15T01:45:09.600Z,17.06
2019-06-15T01:46:09.639Z,17.06
2019-06-15T01:47:09.737Z,17.06
2019-06-15T01:48:09.726Z,17.00
2019-06-15T01:49:09.769Z,17.03
2019-06-15T01:50:09.815Z,17.04
2019-06-15T01:51:09.857Z,16.98
2019-06-15T01:52:09.902Z,17.03
2019-06-15T01:53:09.946Z,17.06
2019-06-15T01:54:09.989Z,17.08
2019-06-15T01:55:20.499Z,17.07
2019-06-15T01:56:10.082Z,17.04
2019-06-15T01:57:10.129Z,17.04
2019-06-15T01:58:10.170Z,17.04
2019-06-15T01:59:10.217Z,17.08
2019-06-15T02:00:10.259Z,17.12
2019-06-15T02:01:10.297Z,17.12
2019-06-15T02:02:10.349Z,17.15
2019-06-15T02:03:10.390Z,17.15
2019-06-15T02:04:10.433Z,17.19
2019-06-15T02:05:10.473Z,17.15
2019-06-15T02:06:10.520Z,17.19
2019-06-15T02:07:10.564Z,17.19
2019-06-15T02:08:10.661Z,17.22
2019-06-15T02:09:10.668Z,17.28
2019-06-15T02:10:10.694Z,17.30
2019-06-15T02:11:10.760Z,17.19
2019-06-15T02:12:10.808Z,17.21
2019-06-15T02:13:10.825Z,17.26
2019-06-15T02:14:10.871Z,17.26
2019-06-15T02:15:10.917Z,17.26
2019-06-15T02:16:10.960Z,17.33
2019-06-15T02:17:11.002Z,17.26
2019-06-15T02:18:11.050Z,17.25
2019-06-15T02:19:11.093Z,17.40
2019-06-15T02:20:11.136Z,17.41
2019-06-15T02:21:11.180Z,17.41
2019-06-15T02:22:11.223Z,17.48
2019-06-15T02:23:11.268Z,17.38
2019-06-15T02:24:11.313Z,17.40
2019-06-15T02:25:11.362Z,17.44
2019-06-15T02:26:11.402Z,17.41
2019-06-15T02:27:11.443Z,17.38
2019-06-15T02:28:11.499Z,17.41
2019-06-15T02:29:11.533Z,17.43
2019-06-15T02:30:11.578Z,17.43
2019-06-15T02:31:11.621Z,17.48
2019-06-15T02:32:11.684Z,17.36
2019-06-15T02:33:11.711Z,17.44
2019-06-15T02:34:11.789Z,17.40
2019-06-15T02:35:11.868Z,17.54
2019-06-15T02:36:11.841Z,17.52
2019-06-15T02:37:11.896Z,17.52
2019-06-15T02:38:11.942Z,17.48
2019-06-15T02:39:11.974Z,17.48
2019-06-15T02:40:12.020Z,17.44
2019-06-15T02:41:12.080Z,17.46
2019-06-15T02:42:12.120Z,17.51
2019-06-15T02:43:12.153Z,17.54
2019-06-15T02:44:12.198Z,17.43
2019-06-15T02:45:12.242Z,17.44
2019-06-15T02:46:12.285Z,17.44
2019-06-15T02:47:12.357Z,17.48
2019-06-15T02:48:12.374Z,17.43
2019-06-15T02:49:12.429Z,17.43
2019-06-15T02:50:12.465Z,17.38
2019-06-15T02:51:12.507Z,17.37
2019-06-15T02:52:12.550Z,17.44
2019-06-15T02:53:12.602Z,17.49
2019-06-15T02:54:12.637Z,17.46
2019-06-15T02:55:12.683Z,17.44
2019-06-15T02:56:12.728Z,17.43
2019-06-15T02:57:12.774Z,17.38
2019-06-15T02:58:12.819Z,17.48
2019-06-15T02:59:12.860Z,17.51
2019-06-15T03:00:12.908Z,17.51
2019-06-15T03:01:12.952Z,17.51
2019-06-15T03:02:12.993Z,17.51
2019-06-15T03:03:13.040Z,17.44
2019-06-15T03:04:13.085Z,17.51
2019-06-15T03:05:13.126Z,17.48
2019-06-15T03:06:13.172Z,17.52
2019-06-15T03:07:13.279Z,17.51
2019-06-15T03:08:13.260Z,17.44
2019-06-15T03:09:13.313Z,17.48
2019-06-15T03:10:13.347Z,17.46
2019-06-15T03:11:13.392Z,17.43
2019-06-15T03:12:13.437Z,17.51
2019-06-15T03:13:13.484Z,17.64
2019-06-15T03:14:13.525Z,17.56
2019-06-15T03:15:13.567Z,17.52
2019-06-15T03:16:13.613Z,17.59
2019-06-15T03:17:13.655Z,17.58
2019-06-15T03:18:13.712Z,17.62
2019-06-15T03:19:13.749Z,17.56
2019-06-15T03:20:13.791Z,17.58
2019-06-15T03:21:13.835Z,17.63
2019-06-15T03:22:13.879Z,17.54
2019-06-15T03:23:13.930Z,17.51
2019-06-15T03:24:13.970Z,17.55
2019-06-15T03:25:14.011Z,17.55
2019-06-15T03:26:14.066Z,17.55
2019-06-15T03:27:14.129Z,17.59
2019-06-15T03:28:14.147Z,17.62
2019-06-15T03:29:14.193Z,17.56
2019-06-15T03:30:14.234Z,17.63
2019-06-15T03:31:14.279Z,17.62
2019-06-15T03:32:14.326Z,17.52
2019-06-15T03:33:14.377Z,17.63
2019-06-15T03:34:14.414Z,17.55
2019-06-15T03:35:14.456Z,17.59
2019-06-15T03:36:14.500Z,17.62
2019-06-15T03:37:14.549Z,17.58
2019-06-15T03:38:14.597Z,17.64
2019-06-15T03:39:14.645Z,17.58
2019-06-15T03:40:14.677Z,17.66
2019-06-15T03:41:14.734Z,17.64
2019-06-15T03:42:14.767Z,17.68
2019-06-15T03:43:14.812Z,17.64
2019-06-15T03:44:14.855Z,17.66
2019-06-15T03:45:14.902Z,17.74
2019-06-15T03:46:14.945Z,17.71
2019-06-15T03:47:14.989Z,17.72
2019-06-15T03:48:15.035Z,17.68
2019-06-15T03:49:15.085Z,17.71
2019-06-15T03:50:15.122Z,17.68
2019-06-15T03:51:15.167Z,17.72
2019-06-15T03:52:15.218Z,17.72
2019-06-15T03:53:15.256Z,17.75
2019-06-15T03:54:15.314Z,17.74
2019-06-15T03:55:15.358Z,17.72
2019-06-15T03:56:21.438Z,17.72
2019-06-15T03:57:15.433Z,17.71
2019-06-15T03:58:15.478Z,17.77
2019-06-15T03:59:15.526Z,17.77
2019-06-15T04:00:15.569Z,17.78
2019-06-15T04:01:15.611Z,17.77
2019-06-15T04:02:15.656Z,17.75
2019-06-15T04:03:15.704Z,17.74
2019-06-15T04:04:15.744Z,17.82
2019-06-15T04:05:15.789Z,17.74
2019-06-15T04:06:15.833Z,17.75
2019-06-15T04:07:15.881Z,17.77
2019-06-15T04:08:15.925Z,17.75
2019-06-15T04:09:15.968Z,17.79
2019-06-15T04:10:16.012Z,17.77
2019-06-15T04:11:16.057Z,17.75
2019-06-15T04:12:16.102Z,17.79
2019-06-15T04:13:16.144Z,17.74
2019-06-15T04:14:16.191Z,17.81
2019-06-15T04:15:16.238Z,17.79
2019-06-15T04:16:16.279Z,17.78
2019-06-15T04:17:16.325Z,17.79
2019-06-15T04:18:16.381Z,17.84
2019-06-15T04:19:16.419Z,17.81
2019-06-15T04:20:16.459Z,17.79
2019-06-15T04:21:16.520Z,17.79
2019-06-15T04:22:16.547Z,17.90
2019-06-15T04:23:16.602Z,17.79
2019-06-15T04:24:16.637Z,17.92
2019-06-15T04:25:16.689Z,17.86
2019-06-15T04:26:16.725Z,17.86
2019-06-15T04:27:16.777Z,17.87
2019-06-15T04:28:16.824Z,17.75
2019-06-15T04:29:16.867Z,17.84
2019-06-15T04:30:16.905Z,17.82
2019-06-15T04:31:16.954Z,17.86
2019-06-15T04:32:17.001Z,17.81
2019-06-15T04:33:17.069Z,17.82
2019-06-15T04:34:17.138Z,17.78
2019-06-15T04:35:17.131Z,17.86
2019-06-15T04:36:17.196Z,17.81
2019-06-15T04:37:17.217Z,17.79
2019-06-15T04:38:17.261Z,17.86
2019-06-15T04:39:17.307Z,17.95
2019-06-15T04:40:17.352Z,17.90
2019-06-15T04:41:17.403Z,17.92
2019-06-15T04:42:17.440Z,17.93
2019-06-15T04:43:17.484Z,17.96
2019-06-15T04:44:17.530Z,18.15
2019-06-15T04:45:17.572Z,18.12
2019-06-15T04:46:17.620Z,18.26
2019-06-15T04:47:17.695Z,18.23
2019-06-15T04:48:17.710Z,18.42
2019-06-15T04:49:17.752Z,18.41
2019-06-15T04:50:17.796Z,18.47
2019-06-15T04:51:17.841Z,18.51
2019-06-15T04:52:17.888Z,18.57
2019-06-15T04:53:17.932Z,18.54
2019-06-15T04:54:17.978Z,18.70
2019-06-15T04:55:18.024Z,18.67
2019-06-15T04:56:18.064Z,18.76
2019-06-15T04:57:18.109Z,18.88
2019-06-15T04:58:18.154Z,18.95
2019-06-15T04:59:18.201Z,18.99
2019-06-15T05:00:18.251Z,19.02
2019-06-15T05:01:18.288Z,19.14
2019-06-15T05:02:18.337Z,19.18
2019-06-15T05:03:18.380Z,19.21
2019-06-15T05:04:18.423Z,19.21
2019-06-15T05:05:18.474Z,19.16
2019-06-15T05:06:18.513Z,19.23
2019-06-15T05:07:18.559Z,19.29
2019-06-15T05:08:18.619Z,19.37
2019-06-15T05:09:18.658Z,19.59
2019-06-15T05:10:18.696Z,19.63
2019-06-15T05:11:18.754Z,19.83
2019-06-15T05:12:18.791Z,19.92
2019-06-15T05:13:18.831Z,19.98
2019-06-15T05:14:18.876Z,20.02
2019-06-15T05:15:18.966Z,20.18
2019-06-15T05:16:18.967Z,20.33
2019-06-15T05:17:19.012Z,20.42
2019-06-15T05:18:19.058Z,20.58
2019-06-15T05:19:19.100Z,20.61
2019-06-15T05:20:19.149Z,20.64
2019-06-15T05:21:19.192Z,20.73
2019-06-15T05:22:19.266Z,20.84
2019-06-15T05:23:19.285Z,20.82
2019-06-15T05:24:19.329Z,20.97
2019-06-15T05:25:19.374Z,21.04
2019-06-15T05:26:19.423Z,21.01
2019-06-15T05:27:19.465Z,21.04
2019-06-15T05:28:19.520Z,20.98
2019-06-15T05:29:19.562Z,20.94
2019-06-15T05:30:19.608Z,20.92
2019-06-15T05:31:19.657Z,20.91
2019-06-15T05:32:19.695Z,20.98
2019-06-15T05:33:19.749Z,20.91
2019-06-15T05:34:19.798Z,20.97
2019-06-15T05:35:19.834Z,20.98
2019-06-15T05:36:19.881Z,20.95
2019-06-15T05:37:19.931Z,20.97
2019-06-15T05:38:19.970Z,21.04
2019-06-15T05:39:20.117Z,20.98
2019-06-15T05:40:20.066Z,21.03
2019-06-15T05:41:20.117Z,21.10
2019-06-15T05:42:20.158Z,21.13
2019-06-15T05:43:20.222Z,21.17
2019-06-15T05:44:20.254Z,21.24
2019-06-15T05:45:20.292Z,21.24
2019-06-15T05:46:20.340Z,21.19
2019-06-15T05:47:20.391Z,21.28
2019-06-15T05:48:20.447Z,21.28
2019-06-15T05:49:20.474Z,21.28
2019-06-15T05:50:20.521Z,21.37
2019-06-15T05:51:20.571Z,21.37
2019-06-15T05:52:20.615Z,21.40
2019-06-15T05:53:20.659Z,21.40
2019-06-15T05:54:20.708Z,21.54
2019-06-15T05:55:20.761Z,21.44
2019-06-15T05:56:20.802Z,21.50
2019-06-15T05:57:21.991Z,21.59
2019-06-15T05:58:20.890Z,21.65
2019-06-15T05:59:20.938Z,21.71
2019-06-15T06:00:20.983Z,21.80
2019-06-15T06:01:21.029Z,21.86
2019-06-15T06:02:24.650Z,21.90
2019-06-15T06:03:21.122Z,21.90
2019-06-15T06:04:21.172Z,21.91
2019-06-15T06:05:21.267Z,22.06
2019-06-15T06:06:21.262Z,22.09
2019-06-15T06:07:21.306Z,22.21
2019-06-15T06:08:21.353Z,22.25
2019-06-15T06:09:21.399Z,22.24
2019-06-15T06:10:21.468Z,22.30
2019-06-15T06:11:21.507Z,22.30
2019-06-15T06:12:21.540Z,22.28
2019-06-15T06:13:21.592Z,22.39
2019-06-15T06:14:21.634Z,22.43
2019-06-15T06:15:21.678Z,22.47
2019-06-15T06:16:21.736Z,22.47
2019-06-15T06:17:21.770Z,22.39
2019-06-15T06:18:21.817Z,22.46
2019-06-15T06:19:21.862Z,22.51
2019-06-15T06:20:21.908Z,22.58
2019-06-15T06:21:21.956Z,22.72
2019-06-15T06:22:22.027Z,22.67
2019-06-15T06:23:22.129Z,22.72
2019-06-15T06:24:22.103Z,22.65
2019-06-15T06:25:22.154Z,22.82
2019-06-15T06:26:22.249Z,22.76
2019-06-15T06:27:35.897Z,22.76
2019-06-15T06:28:22.287Z,22.79
2019-06-15T06:29:22.327Z,22.79
2019-06-15T06:30:22.375Z,22.83
2019-06-15T06:31:22.431Z,22.98
2019-06-15T06:32:22.471Z,22.95
2019-06-15T06:33:22.516Z,23.05
2019-06-15T06:34:22.562Z,22.98
2019-06-15T06:35:22.607Z,23.04
2019-06-15T06:36:22.666Z,23.05
2019-06-15T06:37:22.702Z,23.17
2019-06-15T06:38:22.764Z,23.17
2019-06-15T06:39:22.793Z,23.23
2019-06-15T06:40:22.850Z,23.28
2019-06-15T06:41:22.887Z,23.28
2019-06-15T06:42:22.984Z,23.23
2019-06-15T06:43:22.982Z,23.25
2019-06-15T06:44:23.030Z,23.22
2019-06-15T06:45:23.075Z,23.28
2019-06-15T06:46:23.121Z,23.32
2019-06-15T06:47:23.182Z,23.39
2019-06-15T06:48:23.213Z,23.40
2019-06-15T06:49:23.262Z,23.38
2019-06-15T06:50:23.306Z,23.46
2019-06-15T06:51:23.356Z,23.40
2019-06-15T06:52:23.403Z,23.38
2019-06-15T06:53:23.449Z,23.42
2019-06-15T06:54:23.500Z,23.40
2019-06-15T06:55:23.540Z,23.42
2019-06-15T06:56:23.632Z,23.47
2019-06-15T06:57:23.634Z,23.50
2019-06-15T06:58:23.684Z,23.54
2019-06-15T06:59:23.751Z,23.58
2019-06-15T07:00:23.780Z,23.69
2019-06-15T07:01:23.823Z,23.69
2019-06-15T07:02:23.874Z,23.66
2019-06-15T07:03:23.920Z,23.68
2019-06-15T07:04:23.967Z,23.72
2019-06-15T07:05:24.010Z,23.70
2019-06-15T07:06:24.084Z,23.70
2019-06-15T07:07:24.105Z,23.75
2019-06-15T07:08:24.153Z,23.75
2019-06-15T07:09:24.198Z,23.75
2019-06-15T07:10:24.246Z,23.75
2019-06-15T07:11:24.301Z,23.87
2019-06-15T07:12:24.344Z,23.78
2019-06-15T07:13:24.386Z,23.84
2019-06-15T07:14:24.436Z,23.91
2019-06-15T07:15:24.486Z,23.94
2019-06-15T07:16:24.545Z,24.02
2019-06-15T07:17:24.577Z,24.10
2019-06-15T07:18:24.626Z,24.02
2019-06-15T07:19:24.669Z,24.15
2019-06-15T07:20:24.728Z,24.21
2019-06-15T07:21:24.762Z,24.18
2019-06-15T07:22:24.818Z,24.28
2019-06-15T07:23:24.872Z,24.31
2019-06-15T07:24:24.921Z,24.35
2019-06-15T07:25:24.955Z,24.46
2019-06-15T07:26:24.999Z,24.45
2019-06-15T07:27:25.060Z,24.45
2019-06-15T07:28:25.103Z,24.34
2019-06-15T07:29:25.141Z,24.35
2019-06-15T07:30:25.201Z,24.40
2019-06-15T07:31:25.233Z,24.39
2019-06-15T07:32:25.296Z,24.34
2019-06-15T07:33:25.328Z,24.49
2019-06-15T07:34:25.375Z,24.34
2019-06-15T07:35:25.444Z,24.46
2019-06-15T07:36:25.474Z,24.39
2019-06-15T07:37:25.536Z,24.39
2019-06-15T07:38:25.569Z,24.53
2019-06-15T07:39:25.612Z,24.50
2019-06-15T07:40:25.661Z,24.52
2019-06-15T07:41:25.705Z,24.53
2019-06-15T07:42:25.754Z,24.58
2019-06-15T07:43:25.803Z,24.58
2019-06-15T07:44:25.851Z,24.58
2019-06-15T07:45:25.894Z,24.65
2019-06-15T07:46:25.941Z,24.83
2019-06-15T07:47:26.048Z,24.84
2019-06-15T07:48:26.039Z,24.81
2019-06-15T07:49:26.085Z,24.87
2019-06-15T07:50:26.139Z,24.83
2019-06-15T07:51:26.181Z,24.80
2019-06-15T07:52:26.228Z,24.81
2019-06-15T07:53:26.279Z,24.80
2019-06-15T07:54:26.322Z,24.76
2019-06-15T07:55:26.377Z,24.76
2019-06-15T07:56:26.419Z,24.85
2019-06-15T07:57:26.465Z,24.90
2019-06-15T07:58:26.519Z,24.91
2019-06-15T07:59:26.601Z,24.85
2019-06-15T08:00:26.637Z,24.84
2019-06-15T08:01:26.664Z,24.98
2019-06-15T08:02:26.720Z,24.90
2019-06-15T08:03:26.753Z,24.96
2019-06-15T08:04:26.798Z,24.98
2019-06-15T08:05:26.846Z,24.99
2019-06-15T08:06:26.897Z,24.81
2019-06-15T08:07:26.947Z,25.06
2019-06-15T08:08:26.994Z,24.95
2019-06-15T08:09:27.039Z,25.05
2019-06-15T08:10:27.084Z,24.95
2019-06-15T08:11:27.174Z,25.08
2019-06-15T08:12:27.180Z,25.03
2019-06-15T08:13:27.235Z,25.08
2019-06-15T08:14:27.282Z,24.98
2019-06-15T08:15:27.430Z,25.09
2019-06-15T08:16:27.380Z,25.10
2019-06-15T08:17:27.427Z,25.14
2019-06-15T08:18:27.474Z,24.98
2019-06-15T08:19:27.513Z,25.06
2019-06-15T08:20:27.559Z,25.13
2019-06-15T08:21:27.605Z,25.15
2019-06-15T08:22:27.674Z,25.13
2019-06-15T08:23:27.700Z,25.10
2019-06-15T08:24:27.789Z,25.14
2019-06-15T08:25:27.795Z,25.23
2019-06-15T08:26:27.842Z,25.25
2019-06-15T08:27:27.890Z,25.28
2019-06-15T08:28:39.955Z,25.23
2019-06-15T08:29:27.983Z,25.23
2019-06-15T08:30:28.045Z,25.24
2019-06-15T08:31:28.080Z,25.27
2019-06-15T08:32:28.135Z,25.28
2019-06-15T08:33:28.181Z,25.27
2019-06-15T08:34:28.319Z,25.40
2019-06-15T08:35:28.270Z,25.38
2019-06-15T08:36:28.316Z,25.40
2019-06-15T08:37:28.373Z,25.40
2019-06-15T08:38:28.412Z,25.30
2019-06-15T08:39:28.460Z,25.47
2019-06-15T08:40:28.520Z,25.36
2019-06-15T08:41:28.555Z,25.50
2019-06-15T08:42:28.602Z,25.50
2019-06-15T08:43:28.650Z,25.57
2019-06-15T08:44:28.722Z,25.55
2019-06-15T08:45:28.749Z,25.64
2019-06-15T08:46:28.800Z,25.72
2019-06-15T08:47:28.916Z,25.76
2019-06-15T08:48:28.891Z,25.76
2019-06-15T08:49:28.937Z,25.65
2019-06-15T08:50:28.983Z,25.69
2019-06-15T08:51:29.043Z,25.70
2019-06-15T08:52:29.081Z,25.54
2019-06-15T08:53:29.132Z,25.61
2019-06-15T08:54:29.176Z,25.57
2019-06-15T08:55:29.227Z,25.57
2019-06-15T08:56:29.280Z,25.52
2019-06-15T08:57:29.317Z,25.55
2019-06-15T08:58:29.370Z,25.57
2019-06-15T08:59:29.413Z,25.54
2019-06-15T09:00:29.463Z,25.50
2019-06-15T09:01:29.517Z,25.47
2019-06-15T09:02:29.557Z,25.46
2019-06-15T09:03:29.610Z,25.46
2019-06-15T09:04:29.661Z,25.51
2019-06-15T09:05:29.706Z,25.55
2019-06-15T09:06:29.764Z,25.51
2019-06-15T09:07:29.797Z,25.51
2019-06-15T09:08:29.842Z,25.38
2019-06-15T09:09:29.906Z,25.36
2019-06-15T09:10:29.944Z,25.40
2019-06-15T09:11:30.145Z,25.36
2019-06-15T09:12:30.039Z,25.30
2019-06-15T09:13:30.081Z,25.43
2019-06-15T09:14:30.138Z,25.43
2019-06-15T09:15:30.178Z,25.38
2019-06-15T09:16:30.227Z,25.38
2019-06-15T09:17:30.273Z,25.28
2019-06-15T09:18:30.322Z,25.36
2019-06-15T09:19:30.381Z,25.43
2019-06-15T09:20:30.419Z,25.38
2019-06-15T09:21:30.460Z,25.39
2019-06-15T09:22:30.509Z,25.30
2019-06-15T09:23:30.557Z,25.30
2019-06-15T09:24:30.604Z,25.35
2019-06-15T09:25:30.650Z,25.23
2019-06-15T09:26:30.699Z,25.27
2019-06-15T09:27:30.750Z,25.27
2019-06-15T09:28:30.795Z,25.18
2019-06-15T09:29:30.850Z,25.23
2019-06-15T09:30:30.896Z,25.28
2019-06-15T09:31:30.941Z,25.35
2019-06-15T09:32:30.990Z,25.32
2019-06-15T09:33:31.034Z,25.38
2019-06-15T09:34:31.107Z,25.55
2019-06-15T09:35:31.130Z,25.72
2019-06-15T09:36:31.178Z,25.80
2019-06-15T09:37:31.225Z,25.88
2019-06-15T09:38:31.270Z,26.07
2019-06-15T09:39:31.359Z,26.07
2019-06-15T09:40:31.374Z,26.28
2019-06-15T09:41:31.418Z,26.28
2019-06-15T09:42:31.611Z,26.30
2019-06-15T09:43:31.515Z,26.36
2019-06-15T09:44:31.561Z,26.45
2019-06-15T09:45:33.027Z,26.33
2019-06-15T09:46:31.655Z,26.28
2019-06-15T09:47:31.705Z,26.17
2019-06-15T09:48:31.751Z,26.02
2019-06-15T09:49:31.804Z,26.10
2019-06-15T09:50:31.855Z,26.01
2019-06-15T09:51:31.907Z,25.98
2019-06-15T09:52:31.960Z,25.99
2019-06-15T09:53:32.042Z,26.21
2019-06-15T09:54:32.052Z,26.33
2019-06-15T09:55:32.110Z,26.33
2019-06-15T09:56:32.140Z,26.48
2019-06-15T09:57:32.184Z,26.62
2019-06-15T09:58:32.235Z,26.63
2019-06-15T09:59:32.278Z,26.84
2019-06-15T10:00:32.329Z,26.94
2019-06-15T10:01:32.374Z,27.00
2019-06-15T10:02:32.475Z,27.13
2019-06-15T10:03:32.473Z,27.13
2019-06-15T10:04:32.518Z,27.27
2019-06-15T10:05:32.566Z,27.37
2019-06-15T10:06:32.639Z,27.34
2019-06-15T10:07:32.664Z,27.54
2019-06-15T10:08:32.713Z,27.39
2019-06-15T10:09:32.760Z,27.37
2019-06-15T10:10:32.813Z,27.28
2019-06-15T10:11:32.871Z,27.27
2019-06-15T10:12:32.907Z,27.19
2019-06-15T10:13:32.959Z,27.17
2019-06-15T10:14:33.002Z,27.07
2019-06-15T10:15:33.051Z,27.02
2019-06-15T10:16:33.114Z,27.00
2019-06-15T10:17:33.151Z,26.88
2019-06-15T10:18:33.213Z,26.88
2019-06-15T10:19:33.250Z,26.85
2019-06-15T10:20:33.339Z,26.76
2019-06-15T10:21:33.345Z,26.67
2019-06-15T10:22:33.396Z,26.63
2019-06-15T10:23:33.441Z,26.70
2019-06-15T10:24:33.488Z,26.54
2019-06-15T10:25:33.536Z,26.63
2019-06-15T10:26:33.584Z,26.52
2019-06-15T10:27:33.642Z,26.55
2019-06-15T10:28:33.697Z,26.58
2019-06-15T10:29:41.984Z,26.62
2019-06-15T10:30:33.779Z,26.57
2019-06-15T10:31:33.825Z,26.66
2019-06-15T10:32:33.878Z,26.65
2019-06-15T10:33:33.946Z,26.65
2019-06-15T10:34:33.982Z,26.62
2019-06-15T10:35:34.022Z,26.58
2019-06-15T10:36:34.079Z,26.51
2019-06-15T10:37:34.123Z,26.54
2019-06-15T10:38:34.173Z,26.58
2019-06-15T10:39:34.214Z,26.51
2019-06-15T10:40:34.263Z,26.52
2019-06-15T10:41:34.312Z,26.40
2019-06-15T10:42:34.362Z,26.33
2019-06-15T10:43:34.408Z,26.15
2019-06-15T10:44:34.458Z,26.12
2019-06-15T10:45:34.512Z,26.06
2019-06-15T10:46:34.560Z,26.05
2019-06-15T10:47:34.608Z,26.13
2019-06-15T10:48:34.690Z,26.01
2019-06-15T10:49:34.702Z,25.99
2019-06-15T10:50:35.009Z,25.87
2019-06-15T10:51:34.818Z,25.88
2019-06-15T10:52:34.848Z,25.80
2019-06-15T10:53:34.891Z,25.76
2019-06-15T10:54:34.944Z,25.64
2019-06-15T10:55:34.987Z,25.46
2019-06-15T10:56:35.044Z,25.55
2019-06-15T10:57:35.091Z,25.57
2019-06-15T10:58:35.131Z,25.54
2019-06-15T10:59:35.188Z,25.70
2019-06-15T11:00:35.226Z,25.87
2019-06-15T11:01:35.289Z,25.98
2019-06-15T11:02:35.328Z,26.18
2019-06-15T11:03:35.372Z,26.36
2019-06-15T11:04:35.427Z,26.45
2019-06-15T11:05:35.469Z,26.67
2019-06-15T11:06:35.533Z,26.66
2019-06-15T11:07:35.578Z,26.94
2019-06-15T11:08:35.623Z,27.17
2019-06-15T11:09:35.671Z,27.32
2019-06-15T11:10:35.709Z,27.29
2019-06-15T11:11:35.754Z,27.29
2019-06-15T11:12:45.743Z,27.31
2019-06-15T11:13:35.852Z,27.24
2019-06-15T11:14:35.905Z,27.29
2019-06-15T11:15:35.951Z,27.32
2019-06-15T11:16:36.009Z,27.13
2019-06-15T11:17:36.050Z,27.25
2019-06-15T11:18:36.097Z,27.25
2019-06-15T11:19:36.145Z,27.55
2019-06-15T11:20:36.193Z,27.66
2019-06-15T11:21:36.240Z,27.77
2019-06-15T11:22:36.290Z,27.82
2019-06-15T11:23:36.343Z,27.87
2019-06-15T11:24:36.393Z,27.85
2019-06-15T11:25:36.434Z,27.90
2019-06-15T11:26:36.500Z,27.93
2019-06-15T11:27:36.533Z,28.07
2019-06-15T11:28:36.591Z,28.29
2019-06-15T11:29:36.629Z,28.29
2019-06-15T11:30:36.739Z,28.37
2019-06-15T11:31:36.730Z,28.49
2019-06-15T11:32:36.778Z,28.59
2019-06-15T11:33:36.829Z,28.66
2019-06-15T11:34:36.876Z,28.73
2019-06-15T11:35:36.926Z,28.76
2019-06-15T11:36:36.985Z,28.92
2019-06-15T11:37:37.023Z,28.90
2019-06-15T11:38:37.070Z,28.86
2019-06-15T11:39:37.119Z,28.78
2019-06-15T11:40:37.168Z,28.66
2019-06-15T11:41:37.220Z,28.48
2019-06-15T11:42:37.266Z,28.48
2019-06-15T11:43:37.334Z,28.58
2019-06-15T11:44:37.387Z,28.74
2019-06-15T11:45:37.426Z,28.93
2019-06-15T11:46:37.463Z,29.00
2019-06-15T11:47:37.513Z,29.09
2019-06-15T11:48:37.562Z,29.08
2019-06-15T11:49:37.609Z,29.12
2019-06-15T11:50:37.666Z,29.06
2019-06-15T11:51:37.709Z,29.04
2019-06-15T11:52:37.774Z,28.86
2019-06-15T11:53:37.811Z,28.74
2019-06-15T11:54:37.863Z,28.76
2019-06-15T11:55:39.793Z,28.71
2019-06-15T11:56:37.972Z,28.76
2019-06-15T11:57:38.005Z,28.73
2019-06-15T11:58:38.054Z,28.56
2019-06-15T11:59:38.103Z,28.52
2019-06-15T12:00:38.163Z,28.44
2019-06-15T12:01:38.207Z,28.43
2019-06-15T12:02:38.252Z,28.36
2019-06-15T12:03:38.303Z,28.06
2019-06-15T12:04:38.351Z,27.99
2019-06-15T12:05:38.404Z,27.87
2019-06-15T12:06:38.451Z,27.72
2019-06-15T12:07:38.498Z,27.84
2019-06-15T12:08:38.546Z,27.75
2019-06-15T12:09:38.600Z,27.69
2019-06-15T12:10:38.646Z,27.72
2019-06-15T12:11:38.717Z,27.69
2019-06-15T12:12:38.742Z,27.67
2019-06-15T12:13:38.802Z,27.78
2019-06-15T12:14:38.845Z,27.69
2019-06-15T12:15:38.892Z,27.72
2019-06-15T12:16:38.947Z,27.67
2019-06-15T12:17:38.990Z,27.65
2019-06-15T12:18:39.044Z,27.66
2019-06-15T12:19:39.086Z,27.65
2019-06-15T12:20:39.239Z,27.63
2019-06-15T12:21:39.200Z,27.79
2019-06-15T12:22:39.233Z,27.78
2019-06-15T12:23:39.284Z,27.87
2019-06-15T12:24:39.340Z,27.97
2019-06-15T12:25:39.392Z,27.97
2019-06-15T12:26:39.431Z,28.06
2019-06-15T12:27:39.477Z,27.99
2019-06-15T12:28:39.527Z,27.99
2019-06-15T12:29:39.588Z,27.92
2019-06-15T12:30:46.635Z,28.11
2019-06-15T12:31:39.676Z,27.92
2019-06-15T12:32:39.772Z,27.97
2019-06-15T12:33:39.772Z,27.87
2019-06-15T12:34:39.820Z,27.85
2019-06-15T12:35:39.869Z,27.82
2019-06-15T12:36:39.926Z,27.85
2019-06-15T12:37:39.966Z,27.87
2019-06-15T12:38:40.015Z,27.99
2019-06-15T12:39:41.907Z,27.97
2019-06-15T12:40:40.113Z,27.94
2019-06-15T12:41:40.172Z,28.02
2019-06-15T12:42:40.228Z,28.06
2019-06-15T12:43:40.259Z,28.15
2019-06-15T12:44:40.312Z,28.34
2019-06-15T12:45:40.365Z,28.46
2019-06-15T12:46:40.425Z,28.48
2019-06-15T12:47:40.475Z,28.78
2019-06-15T12:48:40.507Z,28.95
2019-06-15T12:49:40.556Z,29.12
2019-06-15T12:50:40.606Z,29.26
2019-06-15T12:51:40.967Z,29.34
2019-06-15T12:52:40.703Z,29.39