createdAt,value
2019-04-28T00:00:52.948Z,50.37
2019-04-28T00:03:23.662Z,53.60
2019-04-28T00:05:53.421Z,48.23
2019-04-28T00:08:25.387Z,48.57
2019-04-28T00:10:56.418Z,43.33
2019-04-28T00:13:27.175Z,50.30
2019-04-28T00:16:02.386Z,49.70
2019-04-28T00:18:32.065Z,47.57
2019-04-28T00:21:20.954Z,50.27
2019-04-28T00:23:52.422Z,44.77
2019-04-28T00:26:26.667Z,46.20
2019-04-28T00:28:57.899Z,44.93
2019-04-28T00:31:31.147Z,46.67
2019-04-28T00:34:01.266Z,50.23
2019-04-28T00:36:31.451Z,50.93
2019-04-28T00:39:01.675Z,44.90
2019-04-28T00:41:31.582Z,45.10
2019-04-28T00:44:01.928Z,48.03
2019-04-28T00:46:33.320Z,54.77
2019-04-28T00:49:04.789Z,46.53
2019-04-28T00:51:34.523Z,52.40
2019-04-28T00:54:04.498Z,48.50
2019-04-28T00:56:34.195Z,46.77
2019-04-28T00:59:03.687Z,44.60
2019-04-28T01:01:34.918Z,44.53
2019-04-28T01:04:04.610Z,46.33
2019-04-28T01:06:34.262Z,46.50
2019-04-28T01:09:05.478Z,45.07
2019-04-28T01:11:35.229Z,44.70
2019-04-28T01:14:07.729Z,51.17
2019-04-28T01:16:43.227Z,44.37
2019-04-28T01:19:20.792Z,50.37
2019-04-28T01:22:07.389Z,44.77
2019-04-28T01:24:39.784Z,44.90
2019-04-28T01:27:30.387Z,51.13
2019-04-28T01:30:08.306Z,49.03
2019-04-28T01:32:35.852Z,45.27
2019-04-28T01:35:06.898Z,53.03
2019-04-28T01:37:36.525Z,49.50
2019-04-28T01:40:09.597Z,46.40
2019-04-28T01:42:42.092Z,49.73
2019-04-28T01:45:12.741Z,46.07
2019-04-28T01:47:42.415Z,50.97
2019-04-28T01:50:13.741Z,45.77
2019-04-28T01:52:43.703Z,45.10
2019-04-28T01:55:13.372Z,45.47
2019-04-28T01:57:43.055Z,46.87
2019-04-28T02:00:22.984Z,43.73
2019-04-28T02:02:47.661Z,46.77
2019-04-28T02:05:19.609Z,44.53
2019-04-28T02:07:50.581Z,45.83
2019-04-28T02:10:21.861Z,48.47
2019-04-28T02:12:51.584Z,42.97
2019-04-28T02:15:21.417Z,44.10
2019-04-28T02:17:51.732Z,42.17
2019-04-28T02:20:22.915Z,42.67
2019-04-28T02:22:59.974Z,41.27
2019-04-28T02:25:29.887Z,46.37
2019-04-28T02:27:59.979Z,46.00
2019-04-28T02:30:42.322Z,44.43
2019-04-28T02:33:01.821Z,42.67
2019-04-28T02:35:34.165Z,48.10
2019-04-28T02:38:04.587Z,50.37
2019-04-28T02:40:34.252Z,43.10
2019-04-28T02:43:04.230Z,47.43
2019-04-28T02:45:41.033Z,46.00
2019-04-28T02:48:13.081Z,49.07
2019-04-28T02:50:44.440Z,45.03
2019-04-28T02:53:20.892Z,46.20
2019-04-28T02:55:51.362Z,49.63
2019-04-28T02:58:22.552Z,48.63
2019-04-28T03:01:06.165Z,49.50
2019-04-28T03:03:24.021Z,46.57
2019-04-28T03:05:53.669Z,47.10
2019-04-28T03:08:24.126Z,44.63
2019-04-28T03:10:53.826Z,46.77
2019-04-28T03:13:23.493Z,48.67
2019-04-28T03:15:53.239Z,46.70
2019-04-28T03:18:22.950Z,47.23
2019-04-28T03:20:52.606Z,49.70
2019-04-28T03:23:22.275Z,48.70
2019-04-28T03:25:53.589Z,47.83
2019-04-28T03:28:33.979Z,52.93
2019-04-28T03:31:48.936Z,49.60
2019-04-28T03:33:55.632Z,48.33
2019-04-28T03:36:24.312Z,47.53
2019-04-28T03:38:54.072Z,50.23
2019-04-28T03:41:23.693Z,46.80
2019-04-28T03:43:53.339Z,48.13
2019-04-28T03:46:24.664Z,48.50
2019-04-28T03:48:54.319Z,47.50
2019-04-28T03:51:23.886Z,44.80
2019-04-28T03:53:55.046Z,42.93
2019-04-28T03:56:24.723Z,50.00
2019-04-28T03:58:54.403Z,43.13
2019-04-28T04:01:24.095Z,47.20
2019-04-28T04:03:53.770Z,44.53
2019-04-28T04:06:23.540Z,48.10
2019-04-28T04:08:53.238Z,41.70
2019-04-28T04:11:31.070Z,45.73
2019-04-28T04:14:02.008Z,46.57
2019-04-28T04:16:33.351Z,52.23
2019-04-28T04:19:05.908Z,46.23
2019-04-28T04:21:35.611Z,43.97
2019-04-28T04:24:10.843Z,42.43
2019-04-28T04:26:50.542Z,43.07
2019-04-28T04:29:22.166Z,44.63
2019-04-28T04:32:09.395Z,43.43
2019-04-28T04:34:24.827Z,46.43
2019-04-28T04:36:54.513Z,45.07
2019-04-28T04:39:24.202Z,44.97
2019-04-28T04:41:53.808Z,45.03
2019-04-28T04:44:23.459Z,43.43
2019-04-28T04:46:53.143Z,48.60
2019-04-28T04:49:22.926Z,49.27
2019-04-28T04:51:52.593Z,46.83
2019-04-28T04:54:22.226Z,44.23
2019-04-28T04:56:51.886Z,47.73
2019-04-28T04:59:21.553Z,47.03
2019-04-28T05:01:55.984Z,47.00
2019-04-28T05:04:27.314Z,44.07
2019-04-28T05:06:56.972Z,46.63
2019-04-28T05:09:26.659Z,46.17
2019-04-28T05:11:56.323Z,45.47
2019-04-28T05:14:26.050Z,47.70
2019-04-28T05:16:55.786Z,49.50
2019-04-28T05:19:25.451Z,45.67
2019-04-28T05:21:55.135Z,49.57
2019-04-28T05:24:35.331Z,48.20
2019-04-28T05:27:05.820Z,46.20
2019-04-28T05:29:36.176Z,46.37
2019-04-28T05:32:06.027Z,46.93
2019-04-28T05:34:39.830Z,45.00
2019-04-28T05:37:07.110Z,47.20
2019-04-28T05:39:38.567Z,44.10
2019-04-28T05:42:11.049Z,45.20
2019-04-28T05:44:40.830Z,43.87
2019-04-28T05:47:12.461Z,44.63
2019-04-28T05:49:43.776Z,49.53
2019-04-28T05:52:33.351Z,45.93
2019-04-28T05:55:04.649Z,45.83
2019-04-28T05:57:35.965Z,47.03
2019-04-28T06:00:26.646Z,45.77
2019-04-28T06:02:57.949Z,46.13
2019-04-28T06:05:27.620Z,47.20
2019-04-28T06:07:59.613Z,47.23
2019-04-28T06:10:29.929Z,47.17
2019-04-28T06:13:00.896Z,47.37
2019-04-28T06:15:31.186Z,48.47
2019-04-28T06:18:00.854Z,47.67
2019-04-28T06:20:30.615Z,50.97
2019-04-28T06:23:00.312Z,45.07
2019-04-28T06:25:29.971Z,47.40
2019-04-28T06:27:59.669Z,49.83
2019-04-28T06:30:29.429Z,51.83
2019-04-28T06:33:07.719Z,50.90
2019-04-28T06:35:31.957Z,51.67
2019-04-28T06:38:01.731Z,47.80
2019-04-28T06:40:31.416Z,46.87
2019-04-28T06:43:01.180Z,48.70
2019-04-28T06:45:30.876Z,48.30
2019-04-28T06:48:00.539Z,50.93
2019-04-28T06:50:30.357Z,48.67
2019-04-28T06:53:02.796Z,49.10
2019-04-28T06:55:31.454Z,49.23
2019-04-28T06:58:01.051Z,51.90
2019-04-28T07:00:30.750Z,51.67
2019-04-28T07:03:00.423Z,50.03
2019-04-28T07:05:30.087Z,51.53
2019-04-28T07:07:59.793Z,46.87
2019-04-28T07:10:29.402Z,46.63
2019-04-28T07:12:59.645Z,48.97
2019-04-28T07:15:29.396Z,51.57
2019-04-28T07:17:59.071Z,54.73
2019-04-28T07:20:35.974Z,52.77
2019-04-28T07:23:06.316Z,53.13
2019-04-28T07:25:35.986Z,55.77
2019-04-28T07:28:05.968Z,50.13
2019-04-28T07:30:37.289Z,51.20
2019-04-28T07:33:06.949Z,52.63
2019-04-28T07:35:47.270Z,54.67
2019-04-28T07:38:16.939Z,49.53
2019-04-28T07:40:46.626Z,51.80
2019-04-28T07:43:16.300Z,54.27
2019-04-28T07:45:46.316Z,49.77
2019-04-28T07:48:16.005Z,54.00
2019-04-28T07:50:45.687Z,51.87
2019-04-28T07:53:28.837Z,56.10
2019-04-28T07:55:58.591Z,53.60
2019-04-28T07:58:28.188Z,52.23
2019-04-28T08:00:58.145Z,52.87
2019-04-28T08:03:27.890Z,52.13
2019-04-28T08:05:57.560Z,58.43
2019-04-28T08:08:29.486Z,51.33
2019-04-28T08:10:59.161Z,52.93
2019-04-28T08:13:29.181Z,52.83
2019-04-28T08:15:58.875Z,50.57
2019-04-28T08:18:31.483Z,54.97
2019-04-28T08:20:59.948Z,51.47
2019-04-28T08:23:29.721Z,53.60
2019-04-28T08:25:59.405Z,52.13
2019-04-28T08:28:29.268Z,53.07
2019-04-28T08:30:59.032Z,54.37
2019-04-28T08:33:40.474Z,53.20
2019-04-28T08:36:31.945Z,54.73
2019-04-28T08:39:01.647Z,54.00
2019-04-28T08:41:31.329Z,56.30
2019-04-28T08:44:01.438Z,54.37
2019-04-28T08:46:31.246Z,54.53
2019-04-28T08:49:01.207Z,56.73
2019-04-28T08:51:31.113Z,54.07
2019-04-28T08:54:00.890Z,56.10
2019-04-28T08:56:30.636Z,57.13
2019-04-28T08:59:00.658Z,62.33
2019-04-28T09:01:30.396Z,57.33
2019-04-28T09:04:00.390Z,55.43
2019-04-28T09:06:30.109Z,58.77
2019-04-28T09:08:59.883Z,55.83
2019-04-28T09:11:29.552Z,59.13
2019-04-28T09:13:59.274Z,56.87
2019-04-28T09:16:28.950Z,58.80
2019-04-28T09:18:58.636Z,59.57
2019-04-28T09:21:28.334Z,59.30
2019-04-28T09:23:58.993Z,56.17
2019-04-28T09:26:28.738Z,59.10
2019-04-28T09:29:00.082Z,57.17
2019-04-28T09:31:30.515Z,62.30
2019-04-28T09:34:01.223Z,57.80
2019-04-28T09:36:30.870Z,59.37
2019-04-28T09:39:00.603Z,61.93
2019-04-28T09:41:30.683Z,59.07
2019-04-28T09:44:01.994Z,57.27
2019-04-28T09:46:33.349Z,61.07
2019-04-28T09:49:03.356Z,63.03
2019-04-28T09:51:34.659Z,59.23
2019-04-28T09:54:06.065Z,60.67
2019-04-28T09:56:36.549Z,60.63
2019-04-28T09:59:06.435Z,62.80
2019-04-28T10:01:36.103Z,60.10
2019-04-28T10:04:09.527Z,60.47
2019-04-28T10:06:39.513Z,62.70
2019-04-28T10:09:11.664Z,63.20
2019-04-28T10:11:42.869Z,71.83
2019-04-28T10:14:12.534Z,60.60
2019-04-28T10:16:42.985Z,63.43
2019-04-28T10:19:14.161Z,61.93
2019-04-28T10:21:43.846Z,59.40
2019-04-28T10:24:13.556Z,60.70
2019-04-28T10:26:43.269Z,66.53
2019-04-28T10:29:12.944Z,60.77
2019-04-28T10:31:44.229Z,59.53
2019-04-28T10:34:13.911Z,66.47
2019-04-28T10:36:43.605Z,62.53
2019-04-28T10:39:30.475Z,60.93
2019-04-28T10:42:00.146Z,61.73
2019-04-28T10:44:31.449Z,60.87
2019-04-28T10:47:01.290Z,58.67
2019-04-28T10:49:31.382Z,65.43
2019-04-28T10:52:01.056Z,62.57
2019-04-28T10:54:30.822Z,62.40
2019-04-28T10:57:01.204Z,64.87
2019-04-28T10:59:32.012Z,61.80
2019-04-28T11:02:04.761Z,65.70
2019-04-28T11:04:39.113Z,62.93
2019-04-28T11:07:12.104Z,64.13
2019-04-28T11:09:53.365Z,62.17
2019-04-28T11:12:24.692Z,64.93
2019-04-28T11:14:54.374Z,60.03
2019-04-28T11:17:28.983Z,65.17
2019-04-28T11:19:58.685Z,63.47
2019-04-28T11:22:28.374Z,64.07
2019-04-28T11:24:58.048Z,63.37
2019-04-28T11:27:28.800Z,60.70
2019-04-28T11:30:00.136Z,64.43
2019-04-28T11:32:29.880Z,61.40
2019-04-28T11:35:03.909Z,61.03
2019-04-28T11:37:33.588Z,62.90
2019-04-28T11:40:03.513Z,60.97
2019-04-28T11:42:33.272Z,61.70
2019-04-28T11:45:02.824Z,59.90
2019-04-28T11:47:32.806Z,63.10
2019-04-28T11:50:02.499Z,61.23
2019-04-28T11:52:32.202Z,62.80
2019-04-28T11:55:01.863Z,61.10
2019-04-28T11:57:33.129Z,62.10
2019-04-28T12:00:04.445Z,59.43
2019-04-28T12:02:34.134Z,62.17
2019-04-28T12:05:04.896Z,60.40
2019-04-28T12:07:34.582Z,61.33
2019-04-28T12:10:07.446Z,61.33
2019-04-28T12:12:38.808Z,60.47
2019-04-28T12:15:26.373Z,62.37
2019-04-28T12:18:15.715Z,61.30
2019-04-28T12:20:45.368Z,65.00
2019-04-28T12:23:15.400Z,62.07
2019-04-28T12:25:45.095Z,60.67
2019-04-28T12:28:14.831Z,61.63
2019-04-28T12:30:44.503Z,62.30
2019-04-28T12:33:14.276Z,59.77
2019-04-28T12:35:47.864Z,57.13
2019-04-28T12:38:15.580Z,62.13
2019-04-28T12:40:45.284Z,59.37
2019-04-28T12:43:15.102Z,62.07
2019-04-28T12:45:44.829Z,59.13
2019-04-28T12:48:16.079Z,62.10
2019-04-28T12:50:50.162Z,58.67
2019-04-28T12:53:20.135Z,59.00
2019-04-28T12:55:51.296Z,61.77
2019-04-28T12:58:20.959Z,60.73
2019-04-28T13:01:08.431Z,63.00
2019-04-28T13:03:39.908Z,59.77
2019-04-28T13:06:11.220Z,66.13
2019-04-28T13:08:40.902Z,63.23
2019-04-28T13:11:10.763Z,61.03
2019-04-28T13:13:40.436Z,60.60
2019-04-28T13:16:10.210Z,62.03
2019-04-28T13:18:39.880Z,61.07
2019-04-28T13:21:09.630Z,62.03
2019-04-28T13:23:39.328Z,63.67
2019-04-28T13:26:09.604Z,61.07
2019-04-28T13:28:39.796Z,61.97
2019-04-28T13:31:09.642Z,62.20
2019-04-28T13:33:55.097Z,61.60
2019-04-28T13:36:14.942Z,62.20
2019-04-28T13:38:42.133Z,62.03
2019-04-28T13:41:11.819Z,62.77
2019-04-28T13:43:41.524Z,59.40
2019-04-28T13:46:12.843Z,60.33
2019-04-28T13:48:42.467Z,63.27
2019-04-28T13:51:13.774Z,63.37
2019-04-28T13:53:44.061Z,63.57
2019-04-28T13:56:13.742Z,61.43
2019-04-28T13:58:45.145Z,60.80
2019-04-28T14:01:22.405Z,60.30
2019-04-28T14:03:56.387Z,63.80
2019-04-28T14:06:30.518Z,61.57
2019-04-28T14:09:00.179Z,62.00
2019-04-28T14:11:29.857Z,60.13
2019-04-28T14:13:59.576Z,61.20
2019-04-28T14:16:29.223Z,63.13
2019-04-28T14:18:58.927Z,62.40
2019-04-28T14:21:28.636Z,65.87
2019-04-28T14:23:58.326Z,66.07
2019-04-28T14:26:32.595Z,63.97
2019-04-28T14:29:10.640Z,65.77
2019-04-28T14:31:40.546Z,63.67
2019-04-28T14:34:11.290Z,67.07
2019-04-28T14:36:42.362Z,67.00
2019-04-28T14:39:12.418Z,68.30
2019-04-28T14:41:42.136Z,69.70
2019-04-28T14:44:12.104Z,67.03
2019-04-28T14:46:42.115Z,66.63
2019-04-28T14:49:11.879Z,69.33
2019-04-28T14:51:41.648Z,65.10
2019-04-28T14:54:12.785Z,67.10
2019-04-28T14:56:42.509Z,70.90
2019-04-28T14:59:12.163Z,70.80
2019-04-28T15:01:55.866Z,71.83
2019-04-28T15:04:32.408Z,71.60
2019-04-28T15:07:06.889Z,71.80
2019-04-28T15:09:55.607Z,73.90
2019-04-28T15:12:25.388Z,72.27
2019-04-28T15:14:55.241Z,74.13
2019-04-28T15:17:24.845Z,70.97
2019-04-28T15:19:54.582Z,70.03
2019-04-28T15:22:24.638Z,69.90
2019-04-28T15:24:54.432Z,69.77
2019-04-28T15:27:24.108Z,71.50
2019-04-28T15:29:53.782Z,67.43
2019-04-28T15:32:24.664Z,70.70
2019-04-28T15:34:54.305Z,69.33
2019-04-28T15:37:24.002Z,67.60
2019-04-28T15:39:53.698Z,68.57
2019-04-28T15:42:23.395Z,68.50
2019-04-28T15:44:53.287Z,68.27
2019-04-28T15:47:23.419Z,68.47
2019-04-28T15:49:53.188Z,70.53
2019-04-28T15:52:22.866Z,68.90
2019-04-28T15:54:52.526Z,68.87
2019-04-28T15:57:22.219Z,68.13
2019-04-28T15:59:52.297Z,67.73
2019-04-28T16:02:22.466Z,72.83
2019-04-28T16:04:52.200Z,69.27
2019-04-28T16:07:24.949Z,67.27
2019-04-28T16:09:56.437Z,68.77
2019-04-28T16:12:26.128Z,70.07
2019-04-28T16:14:55.790Z,69.23
2019-04-28T16:17:25.464Z,68.20
2019-04-28T16:19:55.218Z,69.10
2019-04-28T16:22:25.584Z,67.37
2019-04-28T16:24:56.613Z,66.77
2019-04-28T16:27:26.337Z,65.93
2019-04-28T16:29:57.458Z,66.50
2019-04-28T16:32:27.418Z,67.03
2019-04-28T16:34:58.645Z,66.57
2019-04-28T16:37:38.663Z,67.73
2019-04-28T16:39:59.736Z,67.43
2019-04-28T16:42:31.858Z,66.90
2019-04-28T16:45:13.488Z,69.57
2019-04-28T16:47:43.174Z,68.27
2019-04-28T16:50:14.384Z,64.63
2019-04-28T16:52:44.148Z,63.20
2019-04-28T16:55:28.850Z,69.17
2019-04-28T16:58:15.081Z,64.60
2019-04-28T17:00:58.543Z,63.63
2019-04-28T17:03:29.891Z,67.63
2019-04-28T17:05:59.654Z,68.37
2019-04-28T17:08:29.363Z,66.33
2019-04-28T17:10:59.026Z,65.20
2019-04-28T17:13:28.724Z,68.40
2019-04-28T17:15:58.490Z,70.23
2019-04-28T17:18:28.183Z,66.20
2019-04-28T17:20:57.876Z,63.90
2019-04-28T17:23:27.565Z,63.03
2019-04-28T17:25:57.232Z,66.30
2019-04-28T17:28:27.109Z,62.43
2019-04-28T17:30:56.816Z,67.53
2019-04-28T17:33:26.632Z,65.33
2019-04-28T17:35:56.279Z,63.93
2019-04-28T17:38:26.001Z,63.63
2019-04-28T17:40:56.070Z,63.17
2019-04-28T17:43:25.878Z,64.50
2019-04-28T17:45:55.628Z,65.10
2019-04-28T17:48:32.805Z,65.47
2019-04-28T17:51:02.577Z,65.50
2019-04-28T17:53:32.263Z,63.67
2019-04-28T17:56:03.998Z,63.10
2019-04-28T17:58:33.683Z,66.13
2019-04-28T18:01:05.013Z,62.47
2019-04-28T18:03:52.878Z,64.17
2019-04-28T18:06:24.502Z,63.00
2019-04-28T18:08:54.002Z,64.00
2019-04-28T18:11:23.708Z,62.13
2019-04-28T18:13:54.602Z,63.47
2019-04-28T18:16:26.001Z,63.70
2019-04-28T18:19:00.208Z,63.20
2019-04-28T18:21:29.888Z,62.43
2019-04-28T18:23:59.570Z,66.13
2019-04-28T18:26:29.284Z,59.57
2019-04-28T18:28:59.051Z,61.77
2019-04-28T18:31:42.382Z,63.83
2019-04-28T18:34:22.856Z,61.23
2019-04-28T18:37:12.511Z,61.40
2019-04-28T18:40:01.888Z,60.10
2019-04-28T18:42:45.069Z,61.07
2019-04-28T18:45:15.726Z,60.50
2019-04-28T18:47:45.463Z,61.40
2019-04-28T18:50:15.879Z,60.67
2019-04-28T18:52:45.568Z,60.60
2019-04-28T18:55:15.237Z,60.07
2019-04-28T18:57:44.933Z,62.57
2019-04-28T19:00:17.457Z,60.77
2019-04-28T19:02:50.029Z,64.43
2019-04-28T19:05:21.600Z,61.83
2019-04-28T19:08:04.915Z,60.17
2019-04-28T19:10:52.505Z,59.93
2019-04-28T19:13:26.715Z,60.63
2019-04-28T19:16:07.043Z,60.47
2019-04-28T19:18:38.372Z,60.93
2019-04-28T19:21:08.048Z,60.10
2019-04-28T19:23:37.830Z,61.93
2019-04-28T19:26:07.486Z,61.37
2019-04-28T19:28:37.160Z,63.70
2019-04-28T19:31:06.952Z,63.07
2019-04-28T19:33:36.619Z,60.30
2019-04-28T19:36:06.312Z,61.17
2019-04-28T19:38:36.015Z,61.53
2019-04-28T19:41:05.693Z,61.60
2019-04-28T19:43:35.452Z,59.17
2019-04-28T19:46:06.790Z,61.53
2019-04-28T19:48:36.449Z,57.57
2019-04-28T19:51:06.119Z,58.33
2019-04-28T19:53:35.891Z,59.70
2019-04-28T19:56:10.265Z,61.23
2019-04-28T19:58:41.605Z,57.93
2019-04-28T20:01:14.057Z,59.33
2019-04-28T20:03:43.823Z,57.80
2019-04-28T20:06:13.521Z,60.23
2019-04-28T20:08:43.254Z,58.37
2019-04-28T20:11:12.890Z,57.47
2019-04-28T20:13:42.595Z,58.40
2019-04-28T20:16:12.458Z,60.27
2019-04-28T20:18:42.126Z,56.53
2019-04-28T20:21:11.846Z,59.83
2019-04-28T20:23:41.528Z,58.80
2019-04-28T20:26:11.184Z,58.03
2019-04-28T20:28:40.931Z,58.27
2019-04-28T20:31:10.715Z,56.70
2019-04-28T20:33:40.596Z,57.50
2019-04-28T20:36:14.827Z,59.77
2019-04-28T20:38:46.129Z,57.70
2019-04-28T20:41:18.932Z,57.47
2019-04-28T20:43:48.634Z,58.43
2019-04-28T20:46:18.352Z,60.53
2019-04-28T20:48:48.117Z,59.07
2019-04-28T20:51:17.874Z,57.63
2019-04-28T20:53:47.626Z,60.63
2019-04-28T20:56:17.554Z,57.37
2019-04-28T20:58:47.210Z,56.87
2019-04-28T21:01:18.324Z,54.63
2019-04-28T21:03:47.902Z,59.27
2019-04-28T21:06:17.812Z,58.17
2019-04-28T21:08:47.416Z,55.30
2019-04-28T21:11:17.251Z,55.37
2019-04-28T21:13:47.002Z,57.03
2019-04-28T21:16:16.681Z,57.43
2019-04-28T21:18:46.335Z,57.80
2019-04-28T21:21:16.053Z,57.33
2019-04-28T21:23:45.785Z,54.10
2019-04-28T21:26:15.397Z,55.93
2019-04-28T21:28:46.135Z,56.93
2019-04-28T21:31:16.424Z,54.90
2019-04-28T21:33:46.188Z,56.10
2019-04-28T21:36:15.861Z,54.27
2019-04-28T21:38:47.187Z,57.47
2019-04-28T21:41:16.898Z,58.90
2019-04-28T21:43:48.222Z,58.93
2019-04-28T21:46:19.544Z,58.20
2019-04-28T21:48:50.801Z,58.50
2019-04-28T21:51:20.582Z,54.83
2019-04-28T21:53:50.331Z,56.43
2019-04-28T21:56:20.011Z,56.77
2019-04-28T21:58:49.858Z,57.60
2019-04-28T22:01:22.955Z,56.67
2019-04-28T22:03:52.601Z,57.67
2019-04-28T22:06:22.370Z,54.97
2019-04-28T22:08:52.019Z,54.30
2019-04-28T22:11:21.711Z,55.70
2019-04-28T22:13:51.396Z,54.30
2019-04-28T22:16:22.632Z,57.43
2019-04-28T22:18:52.298Z,57.57
2019-04-28T22:21:22.007Z,53.33
2019-04-28T22:23:53.308Z,53.67
2019-04-28T22:26:40.700Z,55.33
2019-04-28T22:29:11.361Z,53.47
2019-04-28T22:31:42.201Z,54.23
2019-04-28T22:34:14.670Z,53.63
2019-04-28T22:36:46.527Z,53.37
2019-04-28T22:39:16.910Z,54.43
2019-04-28T22:41:46.586Z,52.20
2019-04-28T22:44:18.071Z,53.93
2019-04-28T22:46:47.819Z,52.87
2019-04-28T22:49:17.606Z,54.77
2019-04-28T22:51:48.795Z,56.40
2019-04-28T22:54:40.156Z,54.87
2019-04-28T22:57:27.536Z,54.60
2019-04-28T22:59:59.091Z,57.33
2019-04-28T23:02:31.932Z,59.67
2019-04-28T23:05:03.367Z,54.73
2019-04-28T23:07:33.198Z,53.90
2019-04-28T23:10:03.093Z,57.07
2019-04-28T23:12:32.778Z,54.37
2019-04-28T23:15:03.133Z,55.27
2019-04-28T23:17:32.814Z,56.27
2019-04-28T23:20:02.552Z,56.03
2019-04-28T23:22:47.044Z,56.73
2019-04-28T23:25:18.797Z,54.23
2019-04-28T23:27:48.504Z,52.97
2019-04-28T23:30:39.362Z,53.70
2019-04-28T23:33:10.621Z,54.10
2019-04-28T23:35:43.486Z,52.70
2019-04-28T23:38:14.631Z,55.20
2019-04-28T23:40:48.650Z,55.97
2019-04-28T23:43:24.122Z,56.27
2019-04-28T23:45:53.796Z,59.43
2019-04-28T23:48:23.497Z,59.27
2019-04-28T23:51:00.944Z,58.50
2019-04-28T23:53:49.837Z,54.93
2019-04-28T23:56:19.596Z,56.07
2019-04-28T23:58:49.391Z,54.07
