createdAt,value
2018-08-17T03:33:13.186Z,18.80
2018-08-17T06:14:05.752Z,16.80
2018-08-17T06:16:35.860Z,16.70
2018-08-17T06:19:06.023Z,16.70
2018-08-17T06:21:35.827Z,16.70
2018-08-17T06:24:06.155Z,16.70
2018-08-17T06:26:35.808Z,16.70
2018-08-17T06:29:06.056Z,16.70
2018-08-17T06:31:36.239Z,16.70
2018-08-17T06:34:06.910Z,16.80
2018-08-17T06:36:36.876Z,16.80
2018-08-17T06:44:54.443Z,16.70
2018-08-17T06:47:28.840Z,16.70
2018-08-17T06:50:00.208Z,16.70
2018-08-17T06:52:30.432Z,16.70
2018-08-17T06:55:00.595Z,16.60
2018-08-17T06:57:31.093Z,16.80
2018-08-17T07:00:00.859Z,16.70
2018-08-17T07:02:34.294Z,16.80
2018-08-17T07:05:05.321Z,16.90
2018-08-17T07:07:35.262Z,16.90
2018-08-17T07:10:05.531Z,16.90
2018-08-17T07:12:35.803Z,16.90
2018-08-17T07:17:58.860Z,17.30
2018-08-17T07:20:28.928Z,17.40
2018-08-17T07:25:51.807Z,17.80
2018-08-17T07:31:16.009Z,18.00
2018-08-17T07:36:39.118Z,18.00
2018-08-17T07:44:54.680Z,18.00
2018-08-17T07:50:21.662Z,18.50
2018-08-17T07:52:53.337Z,18.60
2018-08-17T07:55:23.576Z,18.70
2018-08-17T07:57:53.668Z,18.80
2018-08-17T08:00:23.570Z,18.90
2018-08-17T08:05:46.453Z,19.30
2018-08-17T08:57:12.642Z,18.50
2018-08-17T09:11:11.994Z,18.60
2018-08-17T09:13:40.789Z,18.60
2018-08-17T09:22:04.496Z,18.50
2018-08-17T09:24:33.271Z,18.60
2018-08-17T09:29:55.384Z,18.60
2018-08-17T09:41:02.566Z,18.60
2018-08-17T09:43:31.647Z,18.60
2018-08-17T09:46:00.404Z,18.70
2018-08-17T09:48:29.222Z,19.00
2018-08-17T09:50:58.043Z,19.60
2018-08-17T09:53:26.958Z,20.60
2018-08-17T10:01:47.081Z,23.60
2018-08-17T10:04:21.108Z,24.10
2018-08-17T10:06:54.922Z,24.50
2018-08-17T10:10:37.696Z,24.80
2018-08-17T10:13:06.815Z,24.60
2018-08-17T10:24:27.604Z,23.00
2018-08-17T10:26:56.349Z,22.70
2018-08-17T10:38:05.923Z,21.70
2018-08-17T10:46:20.125Z,20.60
2018-08-17T10:48:49.040Z,20.00
2018-08-17T11:02:48.755Z,19.30
2018-08-17T11:08:10.574Z,19.20
2018-08-17T11:10:42.333Z,19.30
2018-08-17T11:13:11.154Z,19.30
2018-08-17T11:15:39.938Z,19.50
2018-08-17T11:23:54.379Z,20.00
2018-08-17T11:26:42.385Z,20.30
2018-08-17T11:29:11.177Z,20.20
2018-08-17T11:37:26.356Z,21.00
2018-08-17T11:40:10.084Z,21.60
2018-08-17T11:46:00.923Z,22.10
2018-08-17T11:55:05.691Z,22.60
2018-08-17T12:00:31.522Z,23.80
2018-08-17T12:14:31.309Z,26.20
2018-08-17T12:17:00.173Z,26.80
2018-08-17T12:19:47.839Z,27.50
2018-08-17T12:22:16.653Z,28.30
2018-08-17T12:27:38.906Z,28.10
2018-08-17T12:53:11.652Z,26.70
2018-08-17T12:58:44.359Z,27.40
2018-08-17T13:01:14.452Z,27.50
2018-08-17T13:03:45.000Z,28.10
2018-08-17T13:06:15.447Z,29.00
2018-08-17T13:12:01.662Z,30.90
2018-08-17T13:14:32.904Z,31.10
2018-08-17T13:17:19.174Z,30.60
2018-08-17T13:19:49.841Z,31.20
2018-08-17T13:28:06.426Z,31.10
2018-08-17T13:36:24.185Z,32.50
2018-08-17T13:38:54.671Z,33.20
2018-08-17T13:41:25.192Z,33.30
2018-08-17T13:46:53.861Z,34.20
2018-08-17T13:49:24.245Z,35.10
2018-08-17T13:51:56.482Z,34.90
2018-08-17T13:54:26.510Z,34.90
2018-08-17T13:56:56.246Z,34.90
2018-08-17T13:59:26.860Z,34.60
2018-08-17T14:01:56.949Z,34.20
2018-08-17T14:04:27.503Z,33.80
2018-08-17T14:06:57.806Z,33.00
2018-08-17T14:09:27.687Z,32.80
2018-08-17T14:12:11.937Z,32.60
2018-08-17T14:14:42.552Z,32.00
2018-08-17T14:17:13.426Z,31.50
2018-08-17T14:19:44.517Z,31.20
2018-08-17T14:22:14.283Z,31.20
2018-08-17T14:24:46.903Z,31.50
2018-08-17T14:27:17.875Z,30.00
2018-08-17T14:29:48.351Z,29.90
2018-08-17T14:32:20.572Z,30.10
2018-08-17T14:34:51.310Z,29.80
2018-08-17T14:37:21.136Z,29.20
2018-08-17T14:39:51.652Z,29.50
2018-08-17T14:42:21.687Z,29.60
2018-08-17T14:47:28.894Z,28.60
2018-08-17T14:50:00.047Z,27.80
2018-08-17T14:52:29.845Z,28.60
2018-08-17T14:55:00.353Z,30.00
2018-08-17T14:57:29.339Z,31.60
2018-08-17T15:00:00.269Z,32.20
2018-08-17T15:02:30.586Z,32.40
2018-08-17T15:05:00.977Z,32.50
2018-08-17T15:07:31.193Z,32.00
2018-08-17T15:10:01.296Z,31.80
2018-08-17T15:12:32.169Z,32.30
2018-08-17T15:15:02.395Z,32.30
2018-08-17T15:17:32.694Z,31.60
2018-08-17T15:20:02.665Z,31.30
2018-08-17T15:22:32.925Z,32.30
2018-08-17T15:25:04.187Z,33.50
2018-08-17T15:28:55.993Z,33.10
2018-08-17T15:31:27.054Z,32.90
2018-08-17T15:33:57.482Z,30.90
2018-08-17T15:39:21.989Z,30.00
2018-08-17T15:41:54.294Z,29.50
2018-08-17T15:44:26.656Z,28.70
2018-08-17T15:46:58.204Z,29.70
2018-08-17T15:52:12.799Z,31.60
2018-08-17T15:54:43.393Z,30.30
2018-08-17T15:57:13.859Z,29.40
2018-08-17T15:59:44.479Z,28.80
2018-08-17T16:02:14.561Z,28.40
2018-08-17T16:04:45.528Z,28.80
2018-08-17T16:07:15.649Z,29.00
2018-08-17T16:09:46.123Z,30.10
2018-08-17T16:12:16.885Z,31.10
2018-08-17T16:14:48.858Z,30.50
2018-08-17T16:17:19.270Z,29.00
2018-08-17T16:19:50.306Z,28.30
2018-08-17T16:22:20.544Z,27.70
2018-08-17T16:24:51.330Z,27.60
2018-08-17T16:27:21.879Z,27.60
2018-08-17T16:32:45.565Z,27.40
2018-08-17T16:48:59.471Z,28.90
2018-08-17T16:51:28.508Z,32.60
2018-08-17T16:53:58.302Z,33.30
2018-08-17T16:56:28.653Z,33.70
2018-08-17T16:58:59.014Z,33.60
2018-08-17T17:01:28.314Z,33.10
2018-08-17T17:03:58.207Z,32.40
2018-08-17T17:06:28.507Z,32.40
2018-08-17T17:09:05.294Z,31.70
2018-08-17T17:11:35.469Z,31.10
2018-08-17T17:14:05.310Z,31.30
2018-08-17T17:16:41.245Z,31.00
2018-08-17T17:19:20.695Z,30.50
2018-08-17T17:21:54.194Z,29.70
2018-08-17T17:24:25.587Z,29.00
2018-08-17T17:27:00.708Z,28.20
2018-08-17T17:29:34.436Z,27.50
2018-08-17T17:32:05.781Z,27.10
2018-08-17T17:34:36.374Z,26.50
2018-08-17T17:37:06.635Z,26.30
2018-08-17T17:39:37.085Z,26.00
2018-08-17T17:42:07.100Z,25.70
2018-08-17T17:44:37.672Z,25.50
2018-08-17T17:47:08.925Z,25.30
2018-08-17T17:49:39.768Z,25.20
2018-08-17T17:52:10.296Z,25.10
2018-08-17T17:54:40.875Z,24.90
2018-08-17T17:57:12.145Z,24.60
2018-08-17T17:59:48.692Z,24.50
2018-08-17T18:02:18.754Z,24.40
2018-08-17T18:04:48.950Z,24.30
2018-08-17T18:07:18.510Z,24.20
2018-08-17T18:09:48.581Z,24.00
2018-08-17T18:12:18.748Z,23.90
2018-08-17T18:14:48.708Z,23.80
2018-08-17T18:17:18.977Z,23.60
2018-08-17T18:19:50.204Z,23.50
2018-08-17T18:22:35.676Z,23.40
2018-08-17T18:25:11.376Z,23.20
2018-08-17T18:27:41.442Z,23.10
2018-08-17T18:30:12.694Z,23.00
2018-08-17T18:32:42.942Z,22.80
2018-08-17T18:35:12.737Z,22.80
2018-08-17T18:37:44.478Z,22.60
2018-08-17T18:40:14.997Z,22.40
2018-08-17T18:42:45.428Z,22.20
2018-08-17T18:45:16.036Z,22.00
2018-08-17T18:47:46.645Z,21.90
2018-08-17T18:50:17.500Z,21.70
2018-08-17T18:52:47.340Z,21.50
2018-08-17T18:55:19.223Z,21.40
2018-08-17T18:57:50.391Z,21.20
2018-08-17T19:00:21.154Z,21.10
2018-08-17T19:02:51.639Z,20.90
2018-08-17T19:05:20.958Z,20.70
2018-08-17T19:07:49.731Z,20.60
2018-08-17T19:10:21.254Z,20.40
2018-08-17T19:12:52.506Z,20.20
2018-08-17T19:15:23.156Z,20.00
2018-08-17T19:17:55.074Z,19.70
2018-08-17T19:20:26.202Z,19.40
2018-08-17T19:22:56.619Z,19.10
2018-08-17T19:25:25.776Z,18.90
2018-08-17T19:27:57.501Z,18.70
2018-08-17T19:30:33.910Z,18.50
2018-08-17T19:33:12.738Z,18.30
2018-08-17T19:35:48.184Z,18.20
2018-08-17T19:38:19.667Z,18.00
2018-08-17T19:40:50.494Z,17.80
2018-08-17T19:43:21.614Z,17.70
2018-08-17T19:45:52.664Z,17.60
2018-08-17T19:48:23.745Z,17.50
2018-08-17T19:50:55.859Z,17.40
2018-08-17T19:53:26.902Z,17.30
2018-08-17T19:58:42.771Z,17.30
2018-08-17T20:01:14.119Z,17.30
2018-08-17T20:03:44.794Z,17.40
2018-08-17T20:06:15.595Z,17.50
2018-08-17T20:11:55.003Z,17.40
2018-08-17T20:14:26.756Z,17.30
2018-08-17T20:16:57.448Z,17.30
2018-08-17T20:19:35.877Z,17.40
2018-08-17T20:22:12.219Z,17.60
2018-08-17T20:24:43.116Z,17.80
2018-08-17T20:27:13.857Z,17.90
2018-08-17T20:29:44.969Z,18.00
2018-08-17T20:32:14.892Z,18.00
2018-08-17T20:34:48.391Z,17.90
2018-08-17T20:37:19.136Z,17.90
2018-08-17T20:39:49.560Z,18.00
2018-08-17T20:42:18.730Z,18.00
2018-08-17T20:44:49.852Z,18.00
2018-08-17T20:47:20.696Z,17.90
2018-08-17T20:49:51.385Z,18.00
2018-08-17T20:52:22.472Z,18.10
2018-08-17T20:54:52.672Z,18.10
2018-08-17T20:57:23.197Z,18.10
2018-08-17T20:59:54.902Z,18.20
2018-08-17T21:02:23.788Z,18.10
2018-08-17T21:04:55.748Z,18.10
2018-08-17T21:07:28.004Z,18.00
2018-08-17T21:09:58.605Z,18.10
2018-08-17T21:12:31.293Z,18.10
2018-08-17T21:15:02.147Z,18.10
2018-08-17T21:17:34.008Z,18.00
2018-08-17T21:20:13.363Z,17.90
2018-08-17T21:22:46.640Z,17.80
2018-08-17T21:25:17.914Z,17.80
2018-08-17T21:27:46.997Z,17.70
2018-08-17T21:30:19.096Z,17.60
2018-08-17T21:32:47.976Z,17.40
2018-08-17T21:35:19.023Z,17.40
2018-08-17T21:37:50.259Z,17.20
2018-08-17T21:40:26.128Z,17.30
2018-08-17T21:42:58.443Z,17.30
2018-08-17T21:45:29.310Z,17.10
2018-08-17T21:48:01.473Z,17.00
2018-08-17T21:50:33.520Z,17.00
2018-08-17T21:53:08.235Z,16.90
2018-08-17T21:55:39.996Z,16.70
2018-08-17T21:58:11.508Z,16.50
2018-08-17T22:00:43.096Z,16.40
2018-08-17T22:03:19.538Z,16.20
2018-08-17T22:05:49.924Z,16.20
2018-08-17T22:08:20.582Z,16.30
2018-08-17T22:10:52.171Z,16.20
2018-08-17T22:13:34.280Z,16.10
2018-08-17T22:16:05.088Z,16.20
2018-08-17T22:18:36.084Z,16.10
2018-08-17T22:21:06.353Z,16.00
2018-08-17T22:23:37.110Z,15.90
2018-08-17T22:26:07.884Z,15.90
2018-08-17T22:28:38.960Z,15.70
2018-08-17T22:31:09.825Z,15.70
2018-08-17T22:33:40.165Z,15.60
2018-08-17T22:36:17.811Z,15.60
2018-08-17T22:38:47.968Z,15.50
2018-08-17T22:41:18.767Z,15.40
2018-08-17T22:43:49.029Z,15.20
2018-08-17T22:46:20.301Z,15.10
2018-08-17T22:48:50.706Z,15.10
2018-08-17T22:51:21.365Z,15.10
2018-08-17T22:53:52.341Z,15.30
2018-08-17T22:56:22.683Z,15.30
2018-08-17T22:58:53.284Z,15.30
2018-08-17T23:01:24.049Z,15.20
2018-08-17T23:03:55.534Z,15.10
2018-08-17T23:06:26.854Z,15.00
2018-08-17T23:08:57.168Z,15.00
2018-08-17T23:11:34.064Z,14.90
2018-08-17T23:14:09.555Z,14.80
2018-08-17T23:16:40.296Z,14.70
2018-08-17T23:19:10.686Z,14.60
2018-08-17T23:21:41.170Z,14.40
2018-08-17T23:24:12.244Z,14.30
2018-08-17T23:26:43.428Z,14.10
2018-08-17T23:29:13.856Z,14.10
2018-08-17T23:31:45.004Z,13.90
2018-08-17T23:34:20.857Z,13.80
2018-08-17T23:36:51.128Z,13.70
2018-08-17T23:59:49.652Z,13.30
