createdAt,value
2019-05-25T00:00:21.744Z,13.60
2019-05-25T00:02:51.203Z,13.60
2019-05-25T00:05:20.681Z,13.60
2019-05-25T00:07:50.088Z,13.60
2019-05-25T00:10:19.660Z,13.60
2019-05-25T00:12:49.112Z,13.60
2019-05-25T00:15:18.448Z,13.50
2019-05-25T00:17:47.848Z,13.50
2019-05-25T00:20:17.326Z,13.50
2019-05-25T00:22:46.665Z,13.40
2019-05-25T00:25:16.106Z,13.40
2019-05-25T00:27:45.460Z,13.40
2019-05-25T00:30:15.324Z,13.40
2019-05-25T00:32:44.669Z,13.30
2019-05-25T00:35:14.079Z,13.20
2019-05-25T00:37:43.593Z,13.20
2019-05-25T00:40:13.549Z,13.10
2019-05-25T00:42:42.951Z,13.00
2019-05-25T00:45:12.510Z,13.00
2019-05-25T00:47:41.970Z,12.90
2019-05-25T00:50:11.680Z,12.90
2019-05-25T00:52:41.022Z,12.80
2019-05-25T00:55:10.764Z,12.80
2019-05-25T00:57:40.229Z,12.80
2019-05-25T01:00:09.863Z,12.80
2019-05-25T01:02:41.336Z,12.70
2019-05-25T01:05:10.891Z,12.70
2019-05-25T01:07:40.358Z,12.70
2019-05-25T01:10:10.083Z,12.70
2019-05-25T01:12:39.745Z,12.70
2019-05-25T01:15:09.566Z,12.80
2019-05-25T01:17:39.034Z,12.80
2019-05-25T01:20:09.339Z,12.80
2019-05-25T01:22:38.782Z,12.80
2019-05-25T01:25:09.267Z,12.70
2019-05-25T01:27:38.780Z,12.60
2019-05-25T01:30:09.263Z,12.50
2019-05-25T01:32:38.678Z,12.50
2019-05-25T01:35:08.319Z,12.40
2019-05-25T01:37:38.066Z,12.40
2019-05-25T01:40:09.821Z,12.30
2019-05-25T01:42:39.300Z,12.30
2019-05-25T01:45:09.656Z,12.30
2019-05-25T01:47:39.093Z,12.30
2019-05-25T01:50:08.636Z,12.20
2019-05-25T01:52:38.063Z,12.20
2019-05-25T01:55:07.993Z,12.20
2019-05-25T01:57:37.373Z,12.10
2019-05-25T02:00:07.667Z,12.00
2019-05-25T02:02:37.134Z,12.00
2019-05-25T02:05:07.104Z,11.90
2019-05-25T02:07:36.566Z,11.80
2019-05-25T02:10:07.201Z,11.80
2019-05-25T02:12:36.655Z,11.70
2019-05-25T02:15:07.002Z,11.60
2019-05-25T02:17:36.557Z,11.60
2019-05-25T02:20:07.170Z,11.50
2019-05-25T02:22:36.548Z,11.50
2019-05-25T02:25:17.118Z,11.40
2019-05-25T02:27:37.376Z,11.40
2019-05-25T02:30:07.081Z,11.40
2019-05-25T02:32:36.535Z,11.40
2019-05-25T02:35:06.628Z,11.30
2019-05-25T02:37:35.958Z,11.40
2019-05-25T02:40:06.277Z,11.30
2019-05-25T02:42:35.758Z,11.30
2019-05-25T02:45:05.892Z,11.20
2019-05-25T02:47:35.322Z,11.20
2019-05-25T02:50:05.174Z,11.20
2019-05-25T02:52:34.664Z,11.20
2019-05-25T02:55:04.508Z,11.20
2019-05-25T02:57:33.900Z,11.20
2019-05-25T03:00:03.496Z,11.20
2019-05-25T03:02:32.840Z,11.20
2019-05-25T03:05:02.472Z,11.20
2019-05-25T03:07:32.602Z,11.20
2019-05-25T03:10:03.666Z,11.10
2019-05-25T03:12:33.516Z,11.10
2019-05-25T03:15:03.260Z,11.20
2019-05-25T03:17:32.938Z,11.20
2019-05-25T03:20:02.432Z,11.20
2019-05-25T03:22:31.753Z,11.20
2019-05-25T03:25:01.209Z,11.20
2019-05-25T03:27:30.707Z,11.20
2019-05-25T03:30:00.217Z,11.20
2019-05-25T03:32:29.568Z,11.30
2019-05-25T03:34:59.296Z,11.30
2019-05-25T03:37:28.754Z,11.30
2019-05-25T03:39:58.159Z,11.30
2019-05-25T03:42:27.520Z,11.30
2019-05-25T03:44:56.920Z,11.30
2019-05-25T03:47:26.422Z,11.30
2019-05-25T03:49:55.928Z,11.20
2019-05-25T03:52:25.670Z,11.20
2019-05-25T03:54:55.095Z,11.20
2019-05-25T03:57:24.633Z,11.20
2019-05-25T03:59:54.149Z,11.20
2019-05-25T04:02:23.553Z,11.30
2019-05-25T04:04:53.052Z,11.20
2019-05-25T04:07:22.413Z,11.30
2019-05-25T04:09:51.977Z,11.30
2019-05-25T04:12:21.316Z,11.40
2019-05-25T04:14:50.784Z,11.40
2019-05-25T04:17:20.216Z,11.50
2019-05-25T04:19:49.601Z,11.60
2019-05-25T04:22:19.045Z,11.60
2019-05-25T04:24:48.478Z,11.60
2019-05-25T04:27:17.931Z,11.70
2019-05-25T04:29:47.281Z,11.70
2019-05-25T04:32:16.638Z,11.70
2019-05-25T04:34:46.071Z,11.80
2019-05-25T04:37:15.440Z,11.90
2019-05-25T04:39:44.898Z,12.00
2019-05-25T04:42:14.343Z,12.00
2019-05-25T04:44:43.864Z,12.10
2019-05-25T04:47:26.052Z,12.10
2019-05-25T04:49:44.447Z,12.30
2019-05-25T04:52:13.785Z,12.30
2019-05-25T04:54:43.092Z,12.30
2019-05-25T04:57:12.552Z,12.40
2019-05-25T04:59:42.148Z,12.50
2019-05-25T05:02:11.633Z,12.60
2019-05-25T05:04:41.002Z,12.70
2019-05-25T05:07:10.382Z,12.80
2019-05-25T05:09:39.813Z,12.80
2019-05-25T05:12:09.272Z,12.80
2019-05-25T05:14:38.770Z,12.90
2019-05-25T05:17:08.122Z,13.00
2019-05-25T05:19:37.571Z,13.10
2019-05-25T05:22:06.973Z,13.10
2019-05-25T05:24:36.347Z,13.30
2019-05-25T05:27:05.833Z,13.40
2019-05-25T05:29:35.288Z,13.50
2019-05-25T05:32:04.735Z,13.70
2019-05-25T05:34:34.184Z,13.70
2019-05-25T05:37:04.031Z,13.90
2019-05-25T05:39:34.344Z,14.10
2019-05-25T05:42:04.553Z,14.10
2019-05-25T05:44:34.518Z,14.20
2019-05-25T05:47:04.549Z,14.30
2019-05-25T05:49:33.970Z,14.40
2019-05-25T05:52:03.818Z,14.70
2019-05-25T05:54:34.038Z,14.70
2019-05-25T05:57:12.406Z,15.00
2019-05-25T05:59:34.495Z,15.10
2019-05-25T06:02:04.127Z,15.20
2019-05-25T06:04:33.515Z,15.30
2019-05-25T06:07:02.999Z,15.40
2019-05-25T06:09:32.411Z,15.60
2019-05-25T06:12:01.781Z,15.80
2019-05-25T06:14:31.138Z,15.90
2019-05-25T06:17:00.557Z,16.00
2019-05-25T06:19:29.944Z,16.00
2019-05-25T06:21:59.370Z,16.20
2019-05-25T06:24:28.819Z,16.30
2019-05-25T06:26:58.448Z,16.30
2019-05-25T06:29:27.831Z,16.40
2019-05-25T06:31:57.183Z,16.40
2019-05-25T06:34:26.537Z,16.60
2019-05-25T06:36:56.207Z,16.60
2019-05-25T06:39:25.612Z,16.80
2019-05-25T06:41:55.041Z,17.00
2019-05-25T06:44:24.433Z,17.00
2019-05-25T06:46:53.852Z,17.10
2019-05-25T06:49:23.283Z,17.30
2019-05-25T06:51:52.716Z,17.20
2019-05-25T06:54:22.147Z,17.40
2019-05-25T06:56:51.624Z,17.30
2019-05-25T06:59:20.948Z,17.50
2019-05-25T07:01:50.372Z,17.60
2019-05-25T07:04:19.768Z,17.70
2019-05-25T07:06:49.108Z,17.60
2019-05-25T07:09:18.532Z,17.70
2019-05-25T07:11:48.098Z,17.70
2019-05-25T07:14:17.453Z,17.80
2019-05-25T07:16:46.777Z,17.80
2019-05-25T07:19:16.240Z,17.90
2019-05-25T07:21:45.685Z,18.00
2019-05-25T07:24:15.160Z,18.10
2019-05-25T07:26:44.588Z,18.10
2019-05-25T07:29:14.030Z,18.30
2019-05-25T07:31:43.449Z,18.30
2019-05-25T07:34:12.904Z,18.50
2019-05-25T07:36:42.349Z,18.40
2019-05-25T07:39:11.708Z,18.60
2019-05-25T07:41:41.165Z,18.60
2019-05-25T07:44:10.827Z,18.80
2019-05-25T07:46:40.261Z,18.70
2019-05-25T07:49:09.609Z,18.70
2019-05-25T07:51:39.077Z,18.80
2019-05-25T07:54:08.462Z,18.90
2019-05-25T07:56:37.972Z,19.00
2019-05-25T07:59:07.315Z,19.10
2019-05-25T08:01:36.785Z,19.10
2019-05-25T08:04:06.174Z,19.20
2019-05-25T08:06:35.693Z,19.30
2019-05-25T08:09:07.104Z,19.40
2019-05-25T08:11:36.565Z,19.40
2019-05-25T08:14:05.936Z,19.60
2019-05-25T08:16:35.283Z,19.80
2019-05-25T08:19:04.756Z,19.80
2019-05-25T08:21:34.154Z,19.70
2019-05-25T08:24:03.489Z,19.80
2019-05-25T08:26:32.833Z,19.80
2019-05-25T08:29:02.340Z,19.90
2019-05-25T08:31:31.693Z,20.00
2019-05-25T08:34:01.069Z,20.10
2019-05-25T08:36:30.509Z,20.00
2019-05-25T08:38:59.968Z,20.00
2019-05-25T08:41:29.408Z,20.00
2019-05-25T08:43:58.868Z,20.20
2019-05-25T08:46:28.357Z,20.30
2019-05-25T08:48:58.141Z,20.40
2019-05-25T08:51:27.516Z,20.40
2019-05-25T08:53:56.782Z,20.30
2019-05-25T08:56:26.194Z,20.30
2019-05-25T08:58:55.804Z,20.30
2019-05-25T09:01:25.302Z,20.30
2019-05-25T09:03:54.778Z,20.40
2019-05-25T09:06:24.366Z,20.40
2019-05-25T09:08:53.741Z,20.50
2019-05-25T09:11:23.103Z,20.50
2019-05-25T09:13:52.477Z,20.70
2019-05-25T09:16:21.891Z,20.50
2019-05-25T09:18:51.249Z,20.70
2019-05-25T09:21:20.708Z,20.80
2019-05-25T09:23:50.265Z,21.00
2019-05-25T09:26:19.730Z,21.00
2019-05-25T09:29:03.585Z,20.90
2019-05-25T09:31:20.336Z,21.10
2019-05-25T09:33:49.760Z,21.30
2019-05-25T09:36:19.209Z,21.10
2019-05-25T09:38:48.636Z,21.10
2019-05-25T09:41:18.042Z,21.30
2019-05-25T09:43:47.481Z,21.00
2019-05-25T09:46:16.869Z,21.10
2019-05-25T09:48:46.436Z,21.20
2019-05-25T09:51:16.070Z,21.10
2019-05-25T09:53:45.710Z,21.30
2019-05-25T09:56:16.167Z,21.30
2019-05-25T09:58:45.640Z,21.30
2019-05-25T10:01:15.034Z,21.30
2019-05-25T10:03:44.469Z,21.40
2019-05-25T10:06:13.899Z,21.40
2019-05-25T10:08:43.268Z,21.60
2019-05-25T10:11:12.687Z,21.70
2019-05-25T10:13:42.051Z,21.90
2019-05-25T10:16:11.491Z,21.80
2019-05-25T10:18:40.944Z,21.50
2019-05-25T10:21:10.286Z,21.50
2019-05-25T10:23:39.741Z,21.80
2019-05-25T10:26:09.199Z,22.00
2019-05-25T10:28:38.554Z,22.00
2019-05-25T10:31:08.051Z,22.00
2019-05-25T10:33:37.584Z,21.90
2019-05-25T10:36:07.157Z,22.00
2019-05-25T10:38:36.627Z,22.30
2019-05-25T10:41:06.082Z,22.10
2019-05-25T10:43:35.527Z,22.20
2019-05-25T10:46:04.964Z,22.40
2019-05-25T10:48:34.358Z,22.40
2019-05-25T10:51:03.778Z,21.90
2019-05-25T10:53:33.128Z,22.00
2019-05-25T10:56:02.608Z,22.20
2019-05-25T10:58:31.971Z,22.50
2019-05-25T11:01:01.440Z,22.50
2019-05-25T11:03:30.858Z,22.50
2019-05-25T11:06:00.261Z,22.50
2019-05-25T11:08:29.756Z,22.40
2019-05-25T11:10:59.181Z,22.10
2019-05-25T11:13:28.607Z,22.00
2019-05-25T11:15:57.952Z,22.00
2019-05-25T11:18:27.324Z,22.10
2019-05-25T11:20:56.771Z,22.30
2019-05-25T11:23:26.200Z,22.30
2019-05-25T11:25:55.745Z,22.50
2019-05-25T11:28:25.237Z,22.70
2019-05-25T11:30:54.793Z,22.40
2019-05-25T11:33:24.386Z,22.40
2019-05-25T11:35:53.780Z,22.50
2019-05-25T11:38:23.244Z,22.40
2019-05-25T11:40:52.571Z,22.50
2019-05-25T11:43:21.930Z,22.60
2019-05-25T11:45:51.328Z,22.70
2019-05-25T11:48:20.871Z,22.60
2019-05-25T11:50:50.332Z,22.80
2019-05-25T11:53:19.692Z,23.00
2019-05-25T11:55:49.155Z,23.20
2019-05-25T11:58:18.521Z,22.90
2019-05-25T12:00:47.936Z,23.10
2019-05-25T12:03:17.333Z,23.30
2019-05-25T12:05:46.896Z,23.40
2019-05-25T12:08:16.265Z,23.40
2019-05-25T12:10:45.703Z,23.40
2019-05-25T12:13:15.071Z,23.30
2019-05-25T12:15:44.424Z,23.30
2019-05-25T12:18:13.906Z,23.50
2019-05-25T12:20:43.329Z,23.90
2019-05-25T12:23:12.967Z,24.20
2019-05-25T12:25:42.685Z,24.30
2019-05-25T12:28:12.161Z,23.90
2019-05-25T12:30:41.616Z,24.30
2019-05-25T12:33:11.075Z,24.20
2019-05-25T12:35:40.503Z,24.20
2019-05-25T12:38:09.973Z,24.50
2019-05-25T12:40:52.723Z,24.70
2019-05-25T12:43:10.492Z,24.50
2019-05-25T12:45:42.112Z,24.40
2019-05-25T12:48:10.901Z,24.30
2019-05-25T12:50:40.408Z,24.40
2019-05-25T12:53:09.881Z,23.90
2019-05-25T12:55:58.467Z,24.40
2019-05-25T12:58:27.991Z,24.60
2019-05-25T13:00:59.392Z,24.40
2019-05-25T13:03:28.918Z,24.20
2019-05-25T13:05:58.407Z,24.60
2019-05-25T13:08:27.964Z,24.80
2019-05-25T13:10:57.371Z,24.50
2019-05-25T13:13:26.825Z,24.90
2019-05-25T13:15:56.415Z,24.60
2019-05-25T13:18:25.964Z,24.30
2019-05-25T13:20:55.392Z,24.70
2019-05-25T13:23:24.849Z,24.80
2019-05-25T13:25:54.184Z,24.60
2019-05-25T13:28:23.506Z,24.90
2019-05-25T13:30:52.971Z,24.80
2019-05-25T13:33:22.288Z,24.80
2019-05-25T13:35:51.628Z,24.90
2019-05-25T13:38:21.104Z,24.60
2019-05-25T13:40:50.561Z,24.50
2019-05-25T13:43:19.994Z,24.60
2019-05-25T13:45:49.471Z,24.80
2019-05-25T13:48:18.872Z,24.90
2019-05-25T13:50:48.213Z,24.90
2019-05-25T13:53:17.743Z,24.70
2019-05-25T13:55:47.160Z,25.00
2019-05-25T13:58:16.587Z,24.80
2019-05-25T14:00:46.011Z,24.90
2019-05-25T14:03:15.315Z,24.60
2019-05-25T14:05:44.787Z,25.20
2019-05-25T14:08:14.272Z,24.90
2019-05-25T14:10:43.673Z,24.70
2019-05-25T14:13:13.157Z,24.50
2019-05-25T14:15:42.601Z,24.70
2019-05-25T14:18:11.946Z,23.80
2019-05-25T14:20:41.381Z,24.30
2019-05-25T14:23:10.755Z,23.80
2019-05-25T14:25:40.167Z,24.40
2019-05-25T14:28:09.569Z,24.60
2019-05-25T14:30:38.999Z,23.80
2019-05-25T14:33:08.472Z,23.00
2019-05-25T14:35:37.912Z,23.40
2019-05-25T14:38:07.350Z,23.90
2019-05-25T14:40:36.893Z,24.30
2019-05-25T14:43:06.189Z,24.80
2019-05-25T14:45:35.683Z,25.10
2019-05-25T14:48:05.053Z,24.30
2019-05-25T14:50:34.469Z,25.10
2019-05-25T14:53:03.960Z,24.60
2019-05-25T14:55:33.238Z,24.90
2019-05-25T14:58:02.827Z,25.10
2019-05-25T15:00:32.305Z,25.00
2019-05-25T15:03:01.725Z,24.70
2019-05-25T15:05:31.098Z,24.10
2019-05-25T15:08:00.528Z,24.00
2019-05-25T15:10:29.905Z,24.30
2019-05-25T15:12:59.324Z,24.20
2019-05-25T15:15:28.783Z,24.80
2019-05-25T15:17:58.247Z,25.20
2019-05-25T15:20:27.687Z,25.10
2019-05-25T15:22:57.083Z,24.70
2019-05-25T15:25:29.495Z,24.50
2019-05-25T15:27:59.885Z,24.30
2019-05-25T15:30:29.232Z,24.10
2019-05-25T15:33:17.709Z,25.00
2019-05-25T15:35:47.172Z,25.10
2019-05-25T15:38:16.585Z,24.70
2019-05-25T15:40:46.364Z,24.80
2019-05-25T15:43:15.832Z,25.00
2019-05-25T15:45:45.404Z,25.30
2019-05-25T15:48:14.924Z,24.90
2019-05-25T15:50:44.272Z,25.50
2019-05-25T15:53:13.725Z,25.20
2019-05-25T15:55:43.209Z,24.00
2019-05-25T15:58:12.576Z,23.70
2019-05-25T16:00:47.869Z,24.30
2019-05-25T16:03:18.491Z,24.40
2019-05-25T16:05:48.420Z,25.10
2019-05-25T16:08:19.373Z,24.40
2019-05-25T16:10:49.060Z,24.40
2019-05-25T16:13:18.580Z,24.00
2019-05-25T16:15:47.977Z,24.20
2019-05-25T16:18:17.335Z,24.20
2019-05-25T16:20:46.782Z,23.80
2019-05-25T16:23:16.228Z,24.30
2019-05-25T16:25:45.581Z,24.20
2019-05-25T16:28:14.991Z,24.10
2019-05-25T16:30:44.477Z,23.80
2019-05-25T16:33:14.905Z,23.60
2019-05-25T16:35:44.595Z,23.60
2019-05-25T16:38:14.198Z,23.40
2019-05-25T16:40:43.644Z,23.70
2019-05-25T16:43:12.992Z,23.30
2019-05-25T16:45:42.470Z,23.30
2019-05-25T16:48:11.879Z,23.60
2019-05-25T16:50:41.349Z,23.70
2019-05-25T16:53:10.848Z,22.90
2019-05-25T16:55:40.283Z,22.80
2019-05-25T16:58:09.645Z,22.80
2019-05-25T17:00:39.009Z,22.50
2019-05-25T17:03:08.448Z,22.60
2019-05-25T17:05:38.040Z,22.20
2019-05-25T17:08:07.488Z,22.30
2019-05-25T17:10:36.909Z,22.10
2019-05-25T17:13:06.581Z,22.00
2019-05-25T17:15:36.018Z,22.10
2019-05-25T17:18:05.428Z,21.60
2019-05-25T17:20:34.986Z,21.30
2019-05-25T17:23:04.426Z,21.30
2019-05-25T17:25:33.806Z,21.40
2019-05-25T17:28:03.355Z,21.00
2019-05-25T17:30:44.097Z,21.00
2019-05-25T17:33:13.712Z,20.80
2019-05-25T17:35:43.526Z,21.20
2019-05-25T17:38:13.010Z,21.10
2019-05-25T17:40:42.424Z,20.90
2019-05-25T17:43:12.151Z,20.50
2019-05-25T17:45:41.542Z,20.40
2019-05-25T17:48:11.052Z,20.00
2019-05-25T17:50:40.433Z,19.80
2019-05-25T17:53:10.764Z,19.60
2019-05-25T17:55:40.204Z,19.40
2019-05-25T17:58:10.680Z,19.20
2019-05-25T18:00:41.940Z,19.00
2019-05-25T18:03:11.848Z,18.90
2019-05-25T18:05:41.215Z,18.80
2019-05-25T18:08:10.974Z,18.70
2019-05-25T18:10:51.915Z,18.60
2019-05-25T18:13:11.519Z,18.40
2019-05-25T18:15:40.991Z,18.20
2019-05-25T18:18:10.330Z,18.10
2019-05-25T18:20:39.884Z,18.00
2019-05-25T18:23:09.240Z,17.90
2019-05-25T18:25:38.673Z,17.80
2019-05-25T18:28:08.267Z,17.70
2019-05-25T18:30:37.628Z,17.60
2019-05-25T18:33:07.089Z,17.60
2019-05-25T18:35:36.560Z,17.50
2019-05-25T18:38:05.933Z,17.50
2019-05-25T18:40:35.244Z,17.30
2019-05-25T18:43:04.705Z,17.10
2019-05-25T18:45:34.136Z,17.00
2019-05-25T18:48:03.648Z,16.90
2019-05-25T18:50:33.110Z,16.90
2019-05-25T18:53:02.634Z,16.80
2019-05-25T18:55:31.961Z,16.70
2019-05-25T18:58:02.713Z,16.60
2019-05-25T19:00:32.262Z,16.60
2019-05-25T19:03:01.717Z,16.50
2019-05-25T19:05:31.094Z,16.40
2019-05-25T19:08:00.484Z,16.40
2019-05-25T19:10:29.999Z,16.30
2019-05-25T19:12:59.494Z,16.20
2019-05-25T19:15:28.979Z,16.20
2019-05-25T19:17:58.541Z,16.10
2019-05-25T19:20:28.014Z,16.10
2019-05-25T19:22:57.559Z,16.00
2019-05-25T19:25:26.929Z,16.00
2019-05-25T19:27:56.280Z,15.90
2019-05-25T19:30:25.815Z,15.90
2019-05-25T19:32:55.180Z,15.80
2019-05-25T19:35:24.554Z,15.70
2019-05-25T19:37:53.903Z,15.70
2019-05-25T19:40:23.509Z,15.60
2019-05-25T19:42:52.895Z,15.50
2019-05-25T19:45:22.379Z,15.50
2019-05-25T19:47:51.855Z,15.60
2019-05-25T19:50:21.354Z,15.50
2019-05-25T19:52:50.841Z,15.50
2019-05-25T19:55:20.402Z,15.40
2019-05-25T19:57:49.832Z,15.30
2019-05-25T20:00:19.369Z,15.40
2019-05-25T20:02:48.848Z,15.30
2019-05-25T20:05:18.479Z,15.30
2019-05-25T20:07:47.945Z,15.20
2019-05-25T20:10:18.810Z,15.20
2019-05-25T20:12:48.353Z,15.10
2019-05-25T20:15:18.433Z,15.10
2019-05-25T20:17:47.788Z,15.00
2019-05-25T20:20:17.509Z,15.00
2019-05-25T20:22:47.009Z,14.90
2019-05-25T20:25:16.530Z,14.90
2019-05-25T20:27:45.873Z,14.80
2019-05-25T20:30:16.905Z,14.80
2019-05-25T20:32:46.303Z,14.80
2019-05-25T20:35:31.256Z,14.70
2019-05-25T20:37:46.777Z,14.70
2019-05-25T20:40:16.942Z,14.60
2019-05-25T20:42:46.480Z,14.60
2019-05-25T20:45:15.777Z,14.60
2019-05-25T20:47:45.056Z,14.50
2019-05-25T20:50:15.111Z,14.50
2019-05-25T20:52:44.549Z,14.40
2019-05-25T20:55:13.960Z,14.40
2019-05-25T20:57:43.388Z,14.30
2019-05-25T21:00:13.260Z,14.30
2019-05-25T21:02:43.679Z,14.30
2019-05-25T21:05:13.139Z,14.20
2019-05-25T21:07:42.509Z,14.10
2019-05-25T21:10:12.181Z,14.10
2019-05-25T21:12:41.602Z,14.00
2019-05-25T21:15:13.690Z,14.00
2019-05-25T21:17:43.020Z,14.00
2019-05-25T21:20:12.979Z,13.90
2019-05-25T21:22:42.327Z,13.90
2019-05-25T21:25:11.991Z,13.80
2019-05-25T21:27:41.510Z,13.70
2019-05-25T21:30:11.093Z,13.70
2019-05-25T21:32:40.495Z,13.70
2019-05-25T21:35:09.899Z,13.60
2019-05-25T21:37:39.284Z,13.60
2019-05-25T21:40:09.891Z,13.60
2019-05-25T21:42:39.293Z,13.60
2019-05-25T21:45:09.088Z,13.50
2019-05-25T21:47:38.487Z,13.50
2019-05-25T21:50:08.539Z,13.40
2019-05-25T21:52:38.043Z,13.40
2019-05-25T21:55:07.825Z,13.50
2019-05-25T21:57:37.200Z,13.40
2019-05-25T22:00:08.216Z,13.40
2019-05-25T22:02:37.677Z,13.40
2019-05-25T22:05:07.434Z,13.30
2019-05-25T22:07:36.973Z,13.30
2019-05-25T22:10:06.902Z,13.30
2019-05-25T22:12:36.261Z,13.30
2019-05-25T22:15:09.676Z,13.20
2019-05-25T22:17:39.973Z,13.20
2019-05-25T22:20:09.837Z,13.20
2019-05-25T22:22:39.315Z,13.10
2019-05-25T22:25:09.385Z,13.10
2019-05-25T22:27:38.871Z,13.10
2019-05-25T22:30:09.301Z,13.10
2019-05-25T22:32:38.695Z,13.10
2019-05-25T22:35:08.353Z,13.00
2019-05-25T22:37:37.781Z,13.00
2019-05-25T22:40:07.794Z,12.90
2019-05-25T22:42:37.173Z,12.90
2019-05-25T22:45:07.093Z,12.90
2019-05-25T22:47:36.576Z,12.80
2019-05-25T22:50:06.144Z,12.90
2019-05-25T22:52:35.547Z,12.90
2019-05-25T22:55:05.313Z,12.80
2019-05-25T22:57:34.767Z,12.70
2019-05-25T23:00:05.412Z,12.70
2019-05-25T23:02:35.018Z,12.70
2019-05-25T23:05:07.141Z,12.70
2019-05-25T23:07:35.657Z,12.70
2019-05-25T23:10:05.862Z,12.60
2019-05-25T23:12:35.321Z,12.50
2019-05-25T23:15:05.587Z,12.40
2019-05-25T23:17:35.074Z,12.30
2019-05-25T23:20:04.803Z,12.20
2019-05-25T23:22:34.205Z,12.20
2019-05-25T23:25:03.575Z,12.10
2019-05-25T23:27:33.089Z,12.10
2019-05-25T23:30:02.591Z,12.00
2019-05-25T23:32:32.089Z,11.90
2019-05-25T23:35:01.523Z,11.60
2019-05-25T23:37:30.994Z,11.60
2019-05-25T23:40:00.452Z,11.70
2019-05-25T23:42:29.899Z,11.60
2019-05-25T23:44:59.151Z,11.70
2019-05-25T23:47:28.528Z,11.60
2019-05-25T23:49:59.840Z,11.60
2019-05-25T23:52:29.091Z,11.60
2019-05-25T23:54:58.553Z,11.50
2019-05-25T23:57:27.938Z,11.50
2019-05-25T23:59:57.489Z,11.40
