createdAt,value
2019-03-24T05:01:00.939Z,8.00
2019-03-24T05:02:00.811Z,8.00
2019-03-24T05:03:53.489Z,12.00
2019-03-24T05:04:53.365Z,16.00
2019-03-24T05:06:46.018Z,20.00
2019-03-24T05:07:45.902Z,24.00
2019-03-24T05:09:38.576Z,32.00
2019-03-24T05:10:38.445Z,36.00
2019-03-24T05:12:31.107Z,48.00
2019-03-24T05:13:30.999Z,56.00
2019-03-24T05:15:23.673Z,72.00
2019-03-24T05:16:23.583Z,80.00
2019-03-24T05:18:16.202Z,104.00
2019-03-24T05:19:16.094Z,116.00
2019-03-24T05:21:08.766Z,144.00
2019-03-24T05:22:08.639Z,164.00
2019-03-24T05:24:01.300Z,196.00
2019-03-24T05:25:01.187Z,216.00
2019-03-24T05:26:53.859Z,264.00
2019-03-24T05:27:53.726Z,292.00
2019-03-24T05:29:46.387Z,348.00
2019-03-24T05:30:46.267Z,376.00
2019-03-24T05:32:38.957Z,436.00
2019-03-24T05:33:38.820Z,476.00
2019-03-24T05:35:31.483Z,544.00
2019-03-24T05:36:31.366Z,584.00
2019-03-24T05:38:24.044Z,680.00
2019-03-24T05:39:23.909Z,724.00
2019-03-24T05:41:16.570Z,796.00
2019-03-24T05:42:16.458Z,816.00
2019-03-24T05:44:09.131Z,896.00
2019-03-24T05:45:09.003Z,972.00
2019-03-24T05:47:01.655Z,1140.00
2019-03-24T05:48:01.544Z,1216.00
2019-03-24T05:49:54.222Z,1348.00
2019-03-24T05:50:54.095Z,1416.00
2019-03-24T05:52:46.754Z,1512.00
2019-03-24T05:53:46.637Z,1552.00
2019-03-24T05:55:39.309Z,1596.00
2019-03-24T05:56:39.180Z,1620.00
2019-03-24T05:58:31.840Z,1672.00
2019-03-24T05:59:31.733Z,1712.00
2019-03-24T06:01:24.408Z,1808.00
2019-03-24T06:02:24.275Z,1884.00
2019-03-24T06:04:16.956Z,1996.00
2019-03-24T06:05:16.822Z,2028.00
2019-03-24T06:07:09.483Z,2084.00
2019-03-24T06:08:09.365Z,2124.00
2019-03-24T06:10:02.073Z,2200.00
2019-03-24T06:11:01.907Z,2208.00
2019-03-24T06:12:54.567Z,2416.00
2019-03-24T06:13:54.452Z,2500.00
2019-03-24T06:15:47.129Z,2612.00
2019-03-24T06:16:46.992Z,2684.00
2019-03-24T06:18:39.658Z,2788.00
2019-03-24T06:19:39.549Z,2816.00
2019-03-24T06:21:32.216Z,2900.00
2019-03-24T06:22:32.092Z,2976.00
2019-03-24T06:24:24.752Z,3044.00
2019-03-24T06:25:24.641Z,3064.00
2019-03-24T06:27:17.309Z,3104.00
2019-03-24T06:28:17.182Z,3184.00
2019-03-24T06:30:09.863Z,3288.00
2019-03-24T06:31:09.729Z,3340.00
2019-03-24T06:33:02.387Z,3560.00
2019-03-24T06:34:02.275Z,3704.00
2019-03-24T06:35:54.966Z,3836.00
2019-03-24T06:36:54.823Z,3684.00
2019-03-24T06:38:47.486Z,3716.00
2019-03-24T06:39:47.374Z,3664.00
2019-03-24T06:41:40.058Z,3600.00
2019-03-24T06:42:39.921Z,3624.00
2019-03-24T06:44:32.586Z,3720.00
2019-03-24T06:45:32.474Z,3748.00
2019-03-24T06:47:25.150Z,3852.00
2019-03-24T06:48:25.013Z,3992.00
2019-03-24T06:50:17.675Z,4088.00
2019-03-24T06:51:17.563Z,4052.00
2019-03-24T06:53:10.239Z,4276.00
2019-03-24T06:54:10.106Z,4160.00
2019-03-24T06:56:02.768Z,4448.00
2019-03-24T06:57:02.661Z,4328.00
2019-03-24T06:58:55.341Z,4448.00
2019-03-24T06:59:55.204Z,4380.00
2019-03-24T07:01:47.866Z,4416.00
2019-03-24T07:02:47.754Z,4776.00
2019-03-24T07:04:40.480Z,5024.00
2019-03-24T07:05:40.300Z,5356.00
2019-03-24T07:07:32.959Z,5264.00
2019-03-24T07:08:32.849Z,5036.00
2019-03-24T07:10:25.528Z,5136.00
2019-03-24T07:11:25.410Z,5868.00
2019-03-24T07:13:18.056Z,6540.00
2019-03-24T07:14:17.949Z,8156.00
2019-03-24T07:16:10.622Z,8076.00
2019-03-24T07:17:10.492Z,7052.00
2019-03-24T07:19:03.150Z,7276.00
2019-03-24T07:20:03.040Z,7640.00
2019-03-24T07:21:55.720Z,9864.00
2019-03-24T07:22:55.595Z,8756.00
2019-03-24T07:24:48.280Z,8536.00
2019-03-24T07:25:48.151Z,7972.00
2019-03-24T07:27:40.818Z,9212.00
2019-03-24T07:28:40.700Z,9116.00
2019-03-24T07:30:33.385Z,8396.00
2019-03-24T07:31:33.253Z,7968.00
2019-03-24T07:33:25.931Z,8096.00
2019-03-24T07:34:25.823Z,8684.00
2019-03-24T07:36:18.500Z,10812.00
2019-03-24T07:37:18.377Z,10088.00
2019-03-24T07:39:11.039Z,11156.00
2019-03-24T07:40:10.918Z,10896.00
2019-03-24T07:42:05.531Z,10028.00
2019-03-24T07:43:03.475Z,9416.00
2019-03-24T07:44:56.141Z,10004.00
2019-03-24T07:45:56.028Z,10172.00
2019-03-24T07:47:49.133Z,10964.00
2019-03-24T07:48:48.576Z,10996.00
2019-03-24T07:50:41.240Z,9948.00
2019-03-24T07:51:41.135Z,9996.00
2019-03-24T07:53:33.818Z,9040.00
2019-03-24T07:54:33.683Z,9556.00
2019-03-24T07:56:26.343Z,10664.00
2019-03-24T07:57:26.235Z,12060.00
2019-03-24T07:59:18.918Z,10644.00
2019-03-24T08:00:18.794Z,10040.00
2019-03-24T08:02:11.463Z,7152.00
2019-03-24T08:03:11.346Z,7596.00
2019-03-24T08:05:04.025Z,8068.00
2019-03-24T08:06:03.913Z,7916.00
2019-03-24T08:07:56.570Z,8544.00
2019-03-24T08:08:56.460Z,8416.00
2019-03-24T08:10:49.133Z,9376.00
2019-03-24T08:11:49.007Z,8824.00
2019-03-24T08:13:52.924Z,7844.00
2019-03-24T08:14:41.560Z,7588.00
2019-03-24T08:16:34.251Z,5620.00
2019-03-24T08:17:34.112Z,5632.00
2019-03-24T08:19:26.783Z,5760.00
2019-03-24T08:20:26.672Z,5284.00
2019-03-24T08:22:19.351Z,5144.00
2019-03-24T08:23:19.221Z,5008.00
2019-03-24T08:25:11.887Z,4876.00
2019-03-24T08:26:11.786Z,4772.00
2019-03-24T08:28:04.449Z,4612.00
2019-03-24T08:29:04.328Z,4644.00
2019-03-24T08:30:56.990Z,4648.00
2019-03-24T08:31:56.881Z,4664.00
2019-03-24T08:33:49.565Z,4708.00
2019-03-24T08:34:49.433Z,4684.00
2019-03-24T08:36:42.098Z,4640.00
2019-03-24T08:37:41.985Z,4624.00
2019-03-24T08:39:34.664Z,4584.00
2019-03-24T08:40:34.539Z,4612.00
2019-03-24T08:42:27.201Z,4708.00
2019-03-24T08:43:27.093Z,4780.00
2019-03-24T08:45:19.779Z,4856.00
2019-03-24T08:46:19.649Z,4832.00
2019-03-24T08:48:12.325Z,4724.00
2019-03-24T08:49:12.208Z,4676.00
2019-03-24T08:51:04.892Z,4620.00
2019-03-24T08:52:04.762Z,4672.00
2019-03-24T08:53:57.418Z,4636.00
2019-03-24T08:54:59.636Z,4596.00
2019-03-24T08:56:49.995Z,4584.00
2019-03-24T08:57:49.861Z,4552.00
2019-03-24T08:59:42.525Z,4604.00
2019-03-24T09:00:42.413Z,4620.00
2019-03-24T09:02:35.095Z,4736.00
2019-03-24T09:03:34.966Z,4756.00
2019-03-24T09:05:27.624Z,4676.00
2019-03-24T09:06:27.521Z,4728.00
2019-03-24T09:08:20.201Z,4700.00
2019-03-24T09:09:20.087Z,4640.00
2019-03-24T09:11:12.732Z,4516.00
2019-03-24T09:12:12.621Z,4612.00
2019-03-24T09:14:05.310Z,4700.00
2019-03-24T09:15:05.182Z,4756.00
2019-03-24T09:16:57.845Z,4664.00
2019-03-24T09:17:57.732Z,4704.00
2019-03-24T09:19:50.414Z,4668.00
2019-03-24T09:20:50.286Z,4792.00
2019-03-24T09:22:42.954Z,4956.00
2019-03-24T09:23:42.848Z,5052.00
2019-03-24T09:25:35.579Z,5072.00
2019-03-24T09:26:35.437Z,4828.00
2019-03-24T09:28:28.063Z,5048.00
2019-03-24T09:29:27.950Z,5072.00
2019-03-24T09:31:20.632Z,4784.00
2019-03-24T09:32:20.502Z,4804.00
2019-03-24T09:34:13.168Z,4836.00
2019-03-24T09:35:13.055Z,4768.00
2019-03-24T09:37:05.729Z,4768.00
2019-03-24T09:38:05.603Z,4712.00
2019-03-24T09:39:58.270Z,4584.00
2019-03-24T09:40:58.165Z,4424.00
2019-03-24T09:42:50.859Z,4560.00
2019-03-24T09:43:50.733Z,4568.00
2019-03-24T09:45:43.396Z,4616.00
2019-03-24T09:46:43.285Z,4588.00
2019-03-24T09:48:35.974Z,4604.00
2019-03-24T09:49:35.839Z,4652.00
2019-03-24T09:51:28.506Z,5224.00
2019-03-24T09:52:28.393Z,5568.00
2019-03-24T09:54:21.075Z,5784.00
2019-03-24T09:55:20.946Z,5840.00
2019-03-24T09:57:13.607Z,5840.00
2019-03-24T09:58:13.507Z,5564.00
2019-03-24T10:00:06.177Z,5336.00
2019-03-24T10:01:06.053Z,5368.00
2019-03-24T10:02:58.714Z,5556.00
2019-03-24T10:03:58.604Z,5584.00
2019-03-24T10:05:51.291Z,5348.00
2019-03-24T10:06:51.154Z,5452.00
2019-03-24T10:08:47.353Z,5552.00
2019-03-24T10:09:43.708Z,5516.00
2019-03-24T10:11:36.391Z,5616.00
2019-03-24T10:12:36.268Z,5720.00
2019-03-24T10:14:28.935Z,5688.00
2019-03-24T10:15:28.819Z,5788.00
2019-03-24T10:17:21.506Z,5988.00
2019-03-24T10:18:21.377Z,6224.00
2019-03-24T10:20:14.586Z,6004.00
2019-03-24T10:21:14.542Z,5960.00
2019-03-24T10:23:07.156Z,6916.00
2019-03-24T10:24:08.005Z,7808.00
2019-03-24T10:25:59.701Z,8640.00
2019-03-24T10:26:59.591Z,9204.00
2019-03-24T10:28:52.286Z,10544.00
2019-03-24T10:29:52.159Z,11340.00
2019-03-24T10:31:44.845Z,12608.00
2019-03-24T10:32:44.716Z,12988.00
2019-03-24T10:34:37.392Z,13272.00
2019-03-24T10:35:37.283Z,13264.00
2019-03-24T10:37:29.974Z,13336.00
2019-03-24T10:38:29.843Z,13508.00
2019-03-24T10:40:28.519Z,13568.00
2019-03-24T10:41:22.411Z,14172.00
2019-03-24T10:43:15.102Z,15200.00
2019-03-24T10:44:14.985Z,15104.00
2019-03-24T10:46:07.655Z,14880.00
2019-03-24T10:47:07.549Z,14944.00
2019-03-24T10:49:00.241Z,14624.00
2019-03-24T10:50:00.307Z,14224.00
2019-03-24T10:51:52.817Z,14292.00
2019-03-24T10:52:52.720Z,14752.00
2019-03-24T10:54:45.394Z,15168.00
2019-03-24T10:55:45.275Z,15232.00
2019-03-24T10:57:37.952Z,15552.00
2019-03-24T10:58:37.843Z,15072.00
2019-03-24T11:00:31.061Z,13904.00
2019-03-24T11:01:30.924Z,13564.00
2019-03-24T11:03:23.595Z,13500.00
2019-03-24T11:04:23.490Z,13588.00
2019-03-24T11:06:16.187Z,14000.00
2019-03-24T11:07:16.061Z,13848.00
2019-03-24T11:09:08.735Z,13032.00
2019-03-24T11:10:08.638Z,12652.00
2019-03-24T11:12:01.324Z,12124.00
2019-03-24T11:13:01.198Z,12176.00
2019-03-24T11:14:54.362Z,11984.00
2019-03-24T11:15:54.261Z,11900.00
2019-03-24T11:17:46.955Z,11744.00
2019-03-24T11:18:46.849Z,11644.00
2019-03-24T11:20:39.504Z,11540.00
2019-03-24T11:21:39.418Z,11428.00
2019-03-24T11:23:32.088Z,11072.00
2019-03-24T11:24:31.964Z,11060.00
2019-03-24T11:26:24.643Z,11524.00
2019-03-24T11:27:24.533Z,11660.00
2019-03-24T11:29:17.226Z,11428.00
2019-03-24T11:30:17.127Z,11076.00
2019-03-24T11:32:09.793Z,10708.00
2019-03-24T11:33:09.684Z,10728.00
2019-03-24T11:35:02.382Z,10844.00
2019-03-24T11:36:02.255Z,10876.00
2019-03-24T11:37:54.931Z,10920.00
2019-03-24T11:38:54.819Z,10744.00
2019-03-24T11:40:47.520Z,10328.00
2019-03-24T11:41:47.418Z,10336.00
2019-03-24T11:43:40.073Z,9888.00
2019-03-24T11:44:40.020Z,9948.00
2019-03-24T11:46:33.154Z,9804.00
2019-03-24T11:47:33.030Z,9924.00
2019-03-24T11:49:25.702Z,9796.00
2019-03-24T11:50:25.599Z,9976.00
2019-03-24T11:52:18.283Z,10012.00
2019-03-24T11:53:18.159Z,10196.00
2019-03-24T11:55:10.828Z,10524.00
2019-03-24T11:56:10.730Z,10400.00
2019-03-24T11:58:05.959Z,10332.00
2019-03-24T11:59:03.295Z,10512.00
2019-03-24T12:00:55.988Z,10544.00
2019-03-24T12:01:55.874Z,10840.00
2019-03-24T12:03:48.590Z,10720.00
2019-03-24T12:04:48.465Z,10416.00
2019-03-24T12:06:41.149Z,10484.00
2019-03-24T12:07:41.039Z,10512.00
2019-03-24T12:09:33.739Z,10464.00
2019-03-24T12:10:33.614Z,10396.00
2019-03-24T12:12:26.278Z,10448.00
2019-03-24T12:13:26.178Z,10468.00
2019-03-24T12:15:18.866Z,9996.00
2019-03-24T12:16:18.739Z,9872.00
2019-03-24T12:18:11.417Z,9272.00
2019-03-24T12:19:11.307Z,9032.00
2019-03-24T12:21:03.997Z,8596.00
2019-03-24T12:22:03.874Z,8152.00
2019-03-24T12:23:56.561Z,7704.00
2019-03-24T12:24:56.453Z,7508.00
2019-03-24T12:26:49.134Z,7136.00
2019-03-24T12:27:49.027Z,7184.00
2019-03-24T12:29:41.694Z,7264.00
2019-03-24T12:30:41.589Z,7020.00
2019-03-24T12:32:34.283Z,6980.00
2019-03-24T12:33:34.147Z,7052.00
2019-03-24T12:35:26.860Z,6860.00
2019-03-24T12:36:26.723Z,6308.00
2019-03-24T12:38:19.425Z,5964.00
2019-03-24T12:39:19.299Z,5752.00
2019-03-24T12:41:11.978Z,5896.00
2019-03-24T12:42:11.863Z,6028.00
2019-03-24T12:44:04.592Z,5736.00
2019-03-24T12:45:04.455Z,5468.00
2019-03-24T12:46:57.119Z,4744.00
2019-03-24T12:47:57.016Z,4536.00
2019-03-24T12:49:49.699Z,3940.00
2019-03-24T12:50:49.579Z,3716.00
2019-03-24T12:52:42.252Z,3868.00
2019-03-24T12:53:42.142Z,4020.00
2019-03-24T12:55:34.824Z,4268.00
2019-03-24T12:56:34.700Z,4188.00
2019-03-24T12:58:27.375Z,3980.00
2019-03-24T12:59:27.267Z,3904.00
2019-03-24T13:01:20.027Z,3768.00
2019-03-24T13:02:19.831Z,3712.00
2019-03-24T13:04:12.505Z,3652.00
2019-03-24T13:05:12.392Z,3664.00
2019-03-24T13:07:05.076Z,3648.00
2019-03-24T13:08:05.296Z,3664.00
2019-03-24T13:09:57.633Z,3640.00
2019-03-24T13:10:57.510Z,3636.00
2019-03-24T13:12:50.269Z,3684.00
2019-03-24T13:13:50.075Z,3728.00
2019-03-24T13:15:42.773Z,3656.00
2019-03-24T13:16:42.638Z,3904.00
2019-03-24T13:18:35.304Z,4136.00
2019-03-24T13:19:36.235Z,3968.00
2019-03-24T13:21:27.888Z,4088.00
2019-03-24T13:22:27.764Z,4208.00
2019-03-24T13:24:20.434Z,4240.00
2019-03-24T13:25:20.328Z,4332.00
2019-03-24T13:27:13.009Z,4676.00
2019-03-24T13:28:12.888Z,4184.00
2019-03-24T13:30:05.553Z,4968.00
2019-03-24T13:31:05.448Z,5132.00
2019-03-24T13:32:58.147Z,5600.00
2019-03-24T13:33:58.019Z,5856.00
2019-03-24T13:35:50.690Z,6184.00
2019-03-24T13:36:50.581Z,6392.00
2019-03-24T13:38:43.266Z,6872.00
2019-03-24T13:39:43.135Z,7164.00
2019-03-24T13:41:35.808Z,7256.00
2019-03-24T13:42:35.703Z,6968.00
2019-03-24T13:44:28.410Z,6560.00
2019-03-24T13:45:28.270Z,6960.00
2019-03-24T13:47:20.944Z,6520.00
2019-03-24T13:48:20.833Z,6368.00
2019-03-24T13:50:13.539Z,6184.00
2019-03-24T13:51:13.455Z,5900.00
2019-03-24T13:53:06.092Z,5392.00
2019-03-24T13:54:05.986Z,5152.00
2019-03-24T13:55:58.676Z,4756.00
2019-03-24T13:56:58.554Z,4528.00
2019-03-24T13:58:51.225Z,4284.00
2019-03-24T13:59:51.118Z,4292.00
2019-03-24T14:01:44.057Z,3908.00
2019-03-24T14:02:43.695Z,3664.00
2019-03-24T14:04:36.348Z,3240.00
2019-03-24T14:05:36.243Z,3696.00
2019-03-24T14:07:28.930Z,3688.00
2019-03-24T14:08:28.808Z,3820.00
2019-03-24T14:10:21.479Z,3292.00
2019-03-24T14:11:24.075Z,3696.00
2019-03-24T14:13:14.057Z,3600.00
2019-03-24T14:14:13.935Z,3596.00
2019-03-24T14:16:06.595Z,3572.00
2019-03-24T14:17:06.495Z,3556.00
2019-03-24T14:18:59.173Z,3500.00
2019-03-24T14:19:59.046Z,3496.00
2019-03-24T14:21:51.716Z,3500.00
2019-03-24T14:22:51.613Z,3492.00
2019-03-24T14:24:44.299Z,3468.00
2019-03-24T14:25:44.170Z,3480.00
2019-03-24T14:27:36.845Z,3520.00
2019-03-24T14:28:36.728Z,3484.00
2019-03-24T14:30:29.421Z,3460.00
2019-03-24T14:31:29.290Z,3448.00
2019-03-24T14:33:21.969Z,3428.00
2019-03-24T14:34:21.854Z,3408.00
2019-03-24T14:36:14.553Z,3392.00
2019-03-24T14:37:14.419Z,3376.00
2019-03-24T14:39:07.087Z,3372.00
2019-03-24T14:40:06.978Z,3396.00
2019-03-24T14:41:59.690Z,3348.00
2019-03-24T14:42:59.551Z,3328.00
2019-03-24T14:44:52.222Z,3312.00
2019-03-24T14:45:52.117Z,3292.00
2019-03-24T14:47:44.858Z,3260.00
2019-03-24T14:48:44.690Z,3252.00
2019-03-24T14:50:37.361Z,3204.00
2019-03-24T14:51:37.272Z,3176.00
2019-03-24T14:53:29.939Z,3124.00
2019-03-24T14:54:29.807Z,3108.00
2019-03-24T14:56:22.490Z,3088.00
2019-03-24T14:57:22.379Z,3064.00
2019-03-24T14:59:15.076Z,3044.00
2019-03-24T15:00:14.941Z,3040.00
2019-03-24T15:02:07.619Z,3024.00
2019-03-24T15:03:07.513Z,3020.00
2019-03-24T15:05:00.350Z,2996.00
2019-03-24T15:06:00.093Z,2984.00
2019-03-24T15:07:52.776Z,2972.00
2019-03-24T15:08:52.638Z,2964.00
2019-03-24T15:10:45.315Z,2924.00
2019-03-24T15:11:45.212Z,2908.00
2019-03-24T15:13:38.007Z,2836.00
2019-03-24T15:14:37.800Z,2872.00
2019-03-24T15:16:30.480Z,2864.00
2019-03-24T15:17:30.369Z,2848.00
2019-03-24T15:19:23.054Z,2828.00
2019-03-24T15:20:22.938Z,2804.00
2019-03-24T15:22:15.601Z,2780.00
2019-03-24T15:23:15.488Z,2760.00
2019-03-24T15:25:08.209Z,2748.00
2019-03-24T15:26:08.053Z,2756.00
2019-03-24T15:28:00.717Z,2748.00
2019-03-24T15:29:00.604Z,2724.00
2019-03-24T15:30:53.299Z,2716.00
2019-03-24T15:31:53.174Z,2712.00
2019-03-24T15:33:45.867Z,2700.00
2019-03-24T15:34:45.811Z,2684.00
2019-03-24T15:36:38.469Z,2640.00
2019-03-24T15:37:38.310Z,2620.00
2019-03-24T15:39:30.974Z,2576.00
2019-03-24T15:40:30.863Z,2560.00
2019-03-24T15:42:23.593Z,2512.00
2019-03-24T15:43:23.423Z,2496.00
2019-03-24T15:45:16.090Z,2468.00
2019-03-24T15:46:15.987Z,2452.00
2019-03-24T15:48:08.658Z,2436.00
2019-03-24T15:49:08.539Z,2420.00
2019-03-24T15:51:01.213Z,2408.00
2019-03-24T15:52:01.101Z,2396.00
2019-03-24T15:53:53.786Z,2356.00
2019-03-24T15:54:53.669Z,2344.00
2019-03-24T15:56:46.333Z,2312.00
2019-03-24T15:57:46.224Z,2296.00
2019-03-24T15:59:38.953Z,2272.00
2019-03-24T16:00:38.809Z,2260.00
2019-03-24T16:02:31.473Z,2228.00
2019-03-24T16:03:31.363Z,2212.00
2019-03-24T16:05:24.107Z,2196.00
2019-03-24T16:06:24.014Z,2192.00
2019-03-24T16:08:16.650Z,2184.00
2019-03-24T16:09:16.547Z,2184.00
2019-03-24T16:11:09.223Z,2168.00
2019-03-24T16:12:09.100Z,2156.00
2019-03-24T16:14:01.775Z,2124.00
2019-03-24T16:15:01.661Z,2108.00
2019-03-24T16:16:54.356Z,2068.00
2019-03-24T16:17:54.219Z,2052.00
2019-03-24T16:19:47.164Z,2016.00
2019-03-24T16:20:47.056Z,2004.00
2019-03-24T16:22:39.761Z,1976.00
2019-03-24T16:23:39.630Z,1968.00
2019-03-24T16:25:32.297Z,1948.00
2019-03-24T16:26:32.196Z,1932.00
2019-03-24T16:28:24.875Z,1904.00
2019-03-24T16:29:24.773Z,1896.00
2019-03-24T16:31:17.426Z,1868.00
2019-03-24T16:32:17.310Z,1848.00
2019-03-24T16:34:09.999Z,1812.00
2019-03-24T16:35:09.870Z,1720.00
2019-03-24T16:37:02.531Z,1760.00
2019-03-24T16:38:02.415Z,1744.00
2019-03-24T16:39:55.120Z,1708.00
2019-03-24T16:40:54.992Z,1696.00
2019-03-24T16:42:47.652Z,1664.00
2019-03-24T16:43:47.536Z,1648.00
2019-03-24T16:45:40.234Z,1600.00
2019-03-24T16:46:40.103Z,1580.00
2019-03-24T16:48:37.031Z,1544.00
2019-03-24T16:49:32.654Z,1532.00
2019-03-24T16:51:25.356Z,1492.00
2019-03-24T16:52:25.226Z,1472.00
2019-03-24T16:54:17.899Z,1428.00
2019-03-24T16:55:17.778Z,1400.00
2019-03-24T16:57:10.464Z,1360.00
2019-03-24T16:58:10.341Z,1340.00
2019-03-24T17:00:03.504Z,1296.00
2019-03-24T17:01:03.390Z,1272.00
2019-03-24T17:02:56.081Z,1224.00
2019-03-24T17:03:55.949Z,1200.00
2019-03-24T17:05:48.618Z,1156.00
2019-03-24T17:06:48.511Z,1132.00
2019-03-24T17:08:41.190Z,1088.00
2019-03-24T17:09:41.059Z,1060.00
2019-03-24T17:11:33.741Z,1016.00
2019-03-24T17:12:33.630Z,988.00
2019-03-24T17:14:26.314Z,936.00
2019-03-24T17:15:26.184Z,904.00
2019-03-24T17:17:18.869Z,852.00
2019-03-24T17:18:18.748Z,828.00
2019-03-24T17:20:11.401Z,788.00
2019-03-24T17:21:11.291Z,764.00
2019-03-24T17:23:03.968Z,720.00
2019-03-24T17:24:03.844Z,692.00
2019-03-24T17:25:56.512Z,644.00
2019-03-24T17:26:56.400Z,620.00
2019-03-24T17:28:49.080Z,580.00
2019-03-24T17:29:48.955Z,560.00
2019-03-24T17:31:41.623Z,508.00
2019-03-24T17:32:41.513Z,476.00
2019-03-24T17:34:34.192Z,424.00
2019-03-24T17:35:34.067Z,396.00
2019-03-24T17:37:26.735Z,352.00
2019-03-24T17:38:26.622Z,328.00
2019-03-24T17:40:19.307Z,308.00
2019-03-24T17:41:19.177Z,284.00
2019-03-24T17:43:11.843Z,248.00
2019-03-24T17:44:12.793Z,224.00
2019-03-24T17:46:04.408Z,192.00
2019-03-24T17:47:04.278Z,180.00
2019-03-24T17:48:56.945Z,156.00
2019-03-24T17:49:56.831Z,140.00
2019-03-24T17:52:00.210Z,116.00
2019-03-24T17:52:49.392Z,108.00
2019-03-24T17:54:42.054Z,92.00
2019-03-24T17:55:41.943Z,80.00
2019-03-24T17:57:34.630Z,68.00
2019-03-24T17:58:34.497Z,60.00
2019-03-24T18:00:27.181Z,52.00
2019-03-24T18:01:27.057Z,48.00
2019-03-24T18:03:19.741Z,40.00
2019-03-24T18:04:24.597Z,40.00
2019-03-24T18:06:12.282Z,32.00
2019-03-24T18:07:12.165Z,32.00
2019-03-24T18:09:04.846Z,28.00
2019-03-24T18:10:04.720Z,24.00
2019-03-24T18:11:57.381Z,24.00
2019-03-24T18:12:57.267Z,24.00
2019-03-24T18:14:49.950Z,24.00
2019-03-24T18:15:49.820Z,20.00
2019-03-24T18:17:42.486Z,20.00
2019-03-24T18:18:42.370Z,20.00
2019-03-24T18:20:35.059Z,20.00
2019-03-24T18:21:34.924Z,20.00
2019-03-24T18:23:27.593Z,20.00
2019-03-24T18:24:27.484Z,20.00
2019-03-24T18:26:20.161Z,20.00
2019-03-24T18:27:20.024Z,20.00
2019-03-24T18:29:12.703Z,20.00
2019-03-24T18:30:12.592Z,20.00
2019-03-24T18:32:05.268Z,20.00
2019-03-24T18:33:05.137Z,20.00
2019-03-24T18:34:57.797Z,20.00
2019-03-24T18:35:57.681Z,20.00
2019-03-24T18:37:50.382Z,20.00
2019-03-24T18:38:50.242Z,20.00
2019-03-24T18:40:42.911Z,20.00
2019-03-24T18:41:42.802Z,20.00
2019-03-24T18:43:35.477Z,20.00
2019-03-24T18:44:35.361Z,20.00
2019-03-24T18:46:28.017Z,20.00
2019-03-24T18:47:27.898Z,20.00
2019-03-24T18:49:20.595Z,20.00
2019-03-24T18:50:20.456Z,20.00
2019-03-24T18:52:22.252Z,20.00
2019-03-24T18:53:13.007Z,20.00
2019-03-24T18:55:05.758Z,20.00
2019-03-24T18:56:05.623Z,20.00
2019-03-24T18:57:58.294Z,20.00
2019-03-24T18:58:58.176Z,20.00
2019-03-24T19:00:50.860Z,20.00
2019-03-24T19:01:50.732Z,20.00
2019-03-24T19:03:43.392Z,20.00
2019-03-24T19:04:43.285Z,20.00
2019-03-24T19:06:35.961Z,20.00
2019-03-24T19:07:35.837Z,20.00
2019-03-24T19:09:28.502Z,20.00
2019-03-24T19:10:28.385Z,20.00
2019-03-24T19:12:21.067Z,20.00
2019-03-24T19:13:20.935Z,20.00
2019-03-24T19:15:13.596Z,20.00
2019-03-24T19:16:13.479Z,20.00
2019-03-24T19:18:06.166Z,20.00
2019-03-24T19:19:06.029Z,20.00
2019-03-24T19:20:58.697Z,20.00
2019-03-24T19:21:58.587Z,20.00
2019-03-24T19:23:51.265Z,20.00
2019-03-24T19:24:51.137Z,20.00
2019-03-24T19:26:43.796Z,20.00
2019-03-24T19:27:43.681Z,20.00
2019-03-24T19:29:36.396Z,20.00
2019-03-24T19:30:36.252Z,20.00
2019-03-24T19:32:28.919Z,20.00
2019-03-24T19:33:29.760Z,20.00
2019-03-24T19:35:21.481Z,20.00
2019-03-24T19:36:21.360Z,20.00
2019-03-24T19:38:14.021Z,20.00
2019-03-24T19:39:13.912Z,20.00
2019-03-24T19:41:06.587Z,20.00
2019-03-24T19:42:06.458Z,20.00
2019-03-24T19:43:59.120Z,20.00
2019-03-24T19:44:59.012Z,20.00
2019-03-24T19:46:51.686Z,20.00
2019-03-24T19:47:51.558Z,20.00
2019-03-24T19:49:44.222Z,20.00
2019-03-24T19:50:44.109Z,20.00
2019-03-24T19:52:44.538Z,20.00
2019-03-24T19:53:36.653Z,20.00
2019-03-24T19:55:29.811Z,20.00
2019-03-24T19:56:29.694Z,20.00
2019-03-24T19:58:22.377Z,20.00
2019-03-24T19:59:22.248Z,20.00
2019-03-24T20:01:14.937Z,20.00
2019-03-24T20:02:14.796Z,20.00
2019-03-24T20:04:07.456Z,20.00
2019-03-24T20:05:07.377Z,20.00
2019-03-24T20:07:00.028Z,20.00
2019-03-24T20:07:59.894Z,20.00
2019-03-24T20:09:52.596Z,20.00
2019-03-24T20:10:52.447Z,20.00
2019-03-24T20:12:45.133Z,20.00
2019-03-24T20:13:44.997Z,20.00
2019-03-24T20:15:37.670Z,20.00
2019-03-24T20:16:37.556Z,20.00
2019-03-24T20:18:30.248Z,20.00
2019-03-24T20:19:30.120Z,20.00
2019-03-24T20:21:22.783Z,20.00
2019-03-24T20:22:22.676Z,20.00
2019-03-24T20:24:15.352Z,20.00
2019-03-24T20:25:15.228Z,20.00
2019-03-24T20:27:07.887Z,20.00
2019-03-24T20:28:07.769Z,20.00
2019-03-24T20:30:00.455Z,20.00
2019-03-24T20:31:00.318Z,20.00
2019-03-24T20:32:52.980Z,20.00
2019-03-24T20:33:52.874Z,20.00
2019-03-24T20:35:45.550Z,20.00
2019-03-24T20:36:45.425Z,20.00
2019-03-24T20:38:38.082Z,20.00
2019-03-24T20:39:37.974Z,20.00
2019-03-24T20:41:30.658Z,20.00
2019-03-24T20:42:30.536Z,20.00
2019-03-24T20:44:23.191Z,20.00
2019-03-24T20:45:23.080Z,20.00
2019-03-24T20:47:15.969Z,20.00
2019-03-24T20:48:15.629Z,20.00
2019-03-24T20:50:08.284Z,0.00
2019-03-24T20:51:08.176Z,0.00
2019-03-24T20:53:05.760Z,0.00
2019-03-24T20:54:00.742Z,0.00
2019-03-24T20:55:53.435Z,0.00
2019-03-24T20:56:53.266Z,0.00
2019-03-24T20:58:45.951Z,0.00
2019-03-24T20:59:45.833Z,0.00
2019-03-24T21:01:38.478Z,0.00
2019-03-24T21:02:38.360Z,0.00
2019-03-24T21:04:31.042Z,0.00
2019-03-24T21:05:30.916Z,0.00
2019-03-24T21:07:23.577Z,0.00
2019-03-24T21:08:23.465Z,0.00
2019-03-24T21:10:16.139Z,0.00
2019-03-24T21:11:16.006Z,0.00
2019-03-24T21:13:08.688Z,0.00
2019-03-24T21:14:08.578Z,0.00
2019-03-24T21:16:01.755Z,0.00
2019-03-24T21:17:01.635Z,0.00
2019-03-24T21:18:54.291Z,0.00
2019-03-24T21:19:54.179Z,0.00
2019-03-24T21:21:46.861Z,0.00
2019-03-24T21:22:46.732Z,0.00
2019-03-24T21:24:39.892Z,0.00
2019-03-24T21:25:39.803Z,0.00
2019-03-24T21:27:32.457Z,0.00
2019-03-24T21:28:32.324Z,0.00
2019-03-24T21:30:24.993Z,0.00
2019-03-24T21:31:24.871Z,0.00
2019-03-24T21:33:17.554Z,0.00
2019-03-24T21:34:17.424Z,0.00
2019-03-24T21:36:10.085Z,0.00
2019-03-24T21:37:09.977Z,0.00
2019-03-24T21:39:02.649Z,0.00
2019-03-24T21:40:02.522Z,0.00
2019-03-24T21:41:55.199Z,0.00
2019-03-24T21:42:55.067Z,0.00
2019-03-24T21:44:47.749Z,0.00
2019-03-24T21:45:47.613Z,0.00
2019-03-24T21:47:40.272Z,0.00
2019-03-24T21:48:40.167Z,0.00
2019-03-24T21:50:32.847Z,0.00
2019-03-24T21:51:32.707Z,0.00
2019-03-24T21:53:25.370Z,0.00
2019-03-24T21:54:25.258Z,0.00
2019-03-24T21:56:17.931Z,0.00
2019-03-24T21:57:17.801Z,0.00
2019-03-24T21:59:10.464Z,0.00
2019-03-24T22:00:10.352Z,0.00
2019-03-24T22:02:03.053Z,0.00
2019-03-24T22:03:02.894Z,0.00
2019-03-24T22:04:56.033Z,0.00
2019-03-24T22:05:55.445Z,0.00
2019-03-24T22:07:48.120Z,0.00
2019-03-24T22:08:47.991Z,0.00
2019-03-24T22:10:40.650Z,0.00
2019-03-24T22:11:40.538Z,0.00
2019-03-24T22:13:33.226Z,0.00
2019-03-24T22:14:33.159Z,0.00
2019-03-24T22:16:25.756Z,0.00
2019-03-24T22:17:25.648Z,0.00
2019-03-24T22:19:18.312Z,0.00
2019-03-24T22:20:18.187Z,0.00
2019-03-24T22:22:10.849Z,0.00
2019-03-24T22:23:10.733Z,0.00
2019-03-24T22:25:03.406Z,0.00
2019-03-24T22:26:03.280Z,0.00
2019-03-24T22:27:55.941Z,0.00
2019-03-24T22:28:55.828Z,0.00
2019-03-24T22:30:48.524Z,0.00
2019-03-24T22:31:48.397Z,0.00
2019-03-24T22:33:41.083Z,0.00
2019-03-24T22:34:40.943Z,0.00
2019-03-24T22:36:33.609Z,0.00
2019-03-24T22:37:33.487Z,0.00
2019-03-24T22:39:26.171Z,0.00
2019-03-24T22:40:26.044Z,0.00
2019-03-24T22:42:18.700Z,0.00
2019-03-24T22:43:18.583Z,0.00
2019-03-24T22:45:11.767Z,0.00