createdAt,value
2019-04-20T08:18:44.608Z,22.86
2019-04-20T08:21:02.767Z,23.03
2019-04-20T08:23:33.608Z,23.39
2019-04-20T08:25:54.365Z,22.20
2019-04-20T08:28:28.469Z,21.63
2019-04-20T08:31:06.074Z,21.60
2019-04-20T08:34:04.492Z,20.67
2019-04-20T08:36:25.114Z,19.37
2019-04-20T08:41:16.948Z,19.15
2019-04-20T08:43:46.838Z,19.26
2019-04-20T08:46:21.997Z,20.34
2019-04-20T08:48:46.902Z,20.12
2019-04-20T08:51:14.581Z,21.09
2019-04-20T08:53:50.705Z,19.52
2019-04-20T08:56:08.342Z,17.75
2019-04-20T08:58:24.843Z,17.54
2019-04-20T09:00:58.278Z,17.46
2019-04-20T09:03:27.341Z,18.51
2019-04-20T09:06:02.758Z,14.94
2019-04-20T09:08:26.274Z,16.40
2019-04-20T09:11:08.375Z,14.84
2019-04-20T09:13:27.006Z,14.07
2019-04-20T09:15:47.015Z,15.28
2019-04-20T09:18:31.317Z,16.73
2019-04-20T09:21:01.193Z,13.85
2019-04-20T09:23:37.725Z,15.72
2019-04-20T09:26:10.470Z,16.42
2019-04-20T09:28:34.558Z,15.06
2019-04-20T09:31:14.330Z,16.24
2019-04-20T09:33:52.772Z,15.18
2019-04-20T09:36:25.254Z,16.21
2019-04-20T09:38:59.853Z,16.16
2019-04-20T09:41:42.190Z,15.24
2019-04-20T09:43:51.136Z,14.01
2019-04-20T09:46:19.966Z,14.83
2019-04-20T09:48:53.702Z,15.61
2019-04-20T09:51:34.971Z,15.33
2019-04-20T09:53:59.744Z,15.35
2019-04-20T09:56:33.006Z,14.38
2019-04-20T09:59:01.145Z,16.08
2019-04-20T10:01:25.721Z,16.37
2019-04-20T10:03:44.989Z,16.14
2019-04-20T10:06:13.741Z,16.48
2019-04-20T10:08:49.187Z,16.46
2019-04-20T10:11:10.278Z,16.16
2019-04-20T10:13:38.355Z,15.46
2019-04-20T10:16:05.918Z,16.54
2019-04-20T10:18:34.282Z,16.43
2019-04-20T10:21:02.197Z,15.89
2019-04-20T10:23:30.288Z,16.32
2019-04-20T10:25:58.610Z,16.70
2019-04-20T10:28:25.727Z,16.08
2019-04-20T10:30:52.991Z,16.82
2019-04-20T10:33:20.151Z,15.85
2019-04-20T10:35:47.731Z,16.28
2019-04-20T10:38:21.418Z,17.20
2019-04-20T10:40:57.244Z,15.93
2019-04-20T10:43:17.732Z,16.09
2019-04-20T10:45:44.973Z,16.69
2019-04-20T10:48:13.143Z,17.09
2019-04-20T10:50:40.908Z,17.28
2019-04-20T10:53:08.331Z,16.18
2019-04-20T10:55:37.730Z,17.08
2019-04-20T10:58:04.990Z,17.11
2019-04-20T11:00:39.724Z,15.50
2019-04-20T11:03:08.094Z,16.85
2019-04-20T11:05:38.305Z,14.80
2019-04-20T11:08:06.514Z,14.65
2019-04-20T11:10:49.411Z,15.76
2019-04-20T11:13:03.287Z,17.92
2019-04-20T11:15:30.673Z,17.72
2019-04-20T11:17:57.792Z,16.76
2019-04-20T11:20:25.597Z,18.33
2019-04-20T11:22:52.851Z,17.22
2019-04-20T11:25:20.198Z,16.22
2019-04-20T11:27:48.086Z,17.10
2019-04-20T11:30:18.186Z,16.23
2019-04-20T11:32:46.300Z,16.33
2019-04-20T11:35:22.847Z,16.41
2019-04-20T11:37:42.983Z,15.73
2019-04-20T11:40:10.889Z,16.52
2019-04-20T11:42:40.027Z,15.71
2019-04-20T11:45:09.178Z,16.97
2019-04-20T11:47:37.494Z,14.84
2019-04-20T11:50:09.467Z,16.39
2019-04-20T11:52:43.819Z,15.10
2019-04-20T11:55:08.690Z,15.38
2019-04-20T11:57:35.791Z,14.10
2019-04-20T12:00:06.523Z,14.79
2019-04-20T12:02:54.259Z,14.31
2019-04-20T12:05:34.708Z,14.55
2019-04-20T12:07:55.848Z,14.52
2019-04-20T12:10:25.561Z,15.69
2019-04-20T12:12:55.136Z,15.69
2019-04-20T12:15:20.811Z,13.48
2019-04-20T12:17:47.702Z,13.97
2019-04-20T12:20:16.636Z,15.20
2019-04-20T12:22:44.282Z,13.53
2019-04-20T12:25:14.161Z,14.51
2019-04-20T12:27:48.822Z,14.12
2019-04-20T12:30:12.750Z,13.07
