createdAt,value
2019-02-04T00:00:18.185Z,1.75
2019-02-04T00:02:46.873Z,2.25
2019-02-04T00:05:13.463Z,1.82
2019-02-04T00:07:40.083Z,4.03
2019-02-04T00:10:08.676Z,1.60
2019-02-04T00:12:35.377Z,2.85
2019-02-04T00:15:01.970Z,2.60
2019-02-04T00:17:29.679Z,3.42
2019-02-04T00:19:56.345Z,2.02
2019-02-04T00:22:22.936Z,3.27
2019-02-04T00:24:49.532Z,3.95
2019-02-04T00:27:16.129Z,4.83
2019-02-04T00:29:42.841Z,3.15
2019-02-04T00:32:09.421Z,2.25
2019-02-04T00:34:36.104Z,3.17
2019-02-04T00:37:03.197Z,2.08
2019-02-04T00:39:29.884Z,2.27
2019-02-04T00:41:56.481Z,1.90
2019-02-04T00:44:23.085Z,1.90
2019-02-04T00:46:52.122Z,2.22
2019-02-04T00:49:18.152Z,1.87
2019-02-04T00:51:44.945Z,1.30
2019-02-04T00:54:11.980Z,1.65
2019-02-04T00:56:38.661Z,2.67
2019-02-04T00:59:05.289Z,3.35
2019-02-04T01:01:31.886Z,6.05
2019-02-04T01:03:58.576Z,1.70
2019-02-04T01:06:25.284Z,1.87
2019-02-04T01:08:52.817Z,2.22
2019-02-04T01:11:19.513Z,1.80
2019-02-04T01:13:46.217Z,2.00
2019-02-04T01:16:12.993Z,2.12
2019-02-04T01:18:39.585Z,1.80
2019-02-04T01:21:07.215Z,2.55
2019-02-04T01:23:33.958Z,3.65
2019-02-04T01:26:00.752Z,1.70
2019-02-04T01:28:27.561Z,1.35
2019-02-04T01:30:54.248Z,1.30
2019-02-04T01:33:20.869Z,1.67
2019-02-04T01:35:47.557Z,1.10
2019-02-04T01:38:14.152Z,1.10
2019-02-04T01:40:40.736Z,0.95
2019-02-04T01:43:07.436Z,1.37
2019-02-04T01:45:34.556Z,1.10
2019-02-04T01:48:01.571Z,1.27
2019-02-04T01:50:28.313Z,1.07
2019-02-04T01:52:55.025Z,1.30
2019-02-04T01:55:21.813Z,1.30
2019-02-04T01:57:49.578Z,1.10
2019-02-04T02:00:20.824Z,1.00
2019-02-04T02:02:47.523Z,1.10
2019-02-04T02:05:14.723Z,1.67
2019-02-04T02:07:41.402Z,1.00
2019-02-04T02:10:09.595Z,1.10
2019-02-04T02:12:36.349Z,1.00
2019-02-04T02:15:04.193Z,1.00
2019-02-04T02:17:31.994Z,2.47
2019-02-04T02:19:59.723Z,1.07
2019-02-04T02:22:26.325Z,0.80
2019-02-04T02:24:53.005Z,1.65
2019-02-04T02:27:19.673Z,0.90
2019-02-04T02:29:46.360Z,0.93
2019-02-04T02:32:13.053Z,1.15
2019-02-04T02:34:39.769Z,1.15
2019-02-04T02:37:06.458Z,2.00
2019-02-04T02:39:33.462Z,1.72
2019-02-04T02:42:00.288Z,1.00
2019-02-04T02:44:26.937Z,0.90
2019-02-04T02:46:53.526Z,1.20
2019-02-04T02:49:21.217Z,0.75
2019-02-04T02:51:47.901Z,0.78
2019-02-04T02:54:14.629Z,0.98
2019-02-04T02:56:41.386Z,0.88
2019-02-04T02:59:08.088Z,1.05
2019-02-04T03:01:34.791Z,1.17
2019-02-04T03:04:01.510Z,0.80
2019-02-04T03:06:28.105Z,1.17
2019-02-04T03:08:54.807Z,0.88
2019-02-04T03:11:21.534Z,0.70
2019-02-04T03:13:48.218Z,0.55
2019-02-04T03:16:15.117Z,1.00
2019-02-04T03:18:41.819Z,0.70
2019-02-04T03:21:08.510Z,5.05
2019-02-04T03:23:35.226Z,1.50
2019-02-04T03:26:01.935Z,0.72
2019-02-04T03:28:28.623Z,0.88
2019-02-04T03:30:55.376Z,0.80
2019-02-04T03:33:22.576Z,1.00
2019-02-04T03:35:49.268Z,0.90
2019-02-04T03:38:15.954Z,0.72
2019-02-04T03:40:42.657Z,0.60
2019-02-04T03:43:09.247Z,0.70
2019-02-04T03:45:36.056Z,0.95
2019-02-04T03:48:08.119Z,0.82
2019-02-04T03:50:31.268Z,11.90
2019-02-04T03:52:57.960Z,0.62
2019-02-04T03:55:24.675Z,0.78
2019-02-04T03:57:51.394Z,0.68
2019-02-04T04:00:19.384Z,0.98
2019-02-04T04:02:46.195Z,0.90
2019-02-04T04:05:12.960Z,0.80
2019-02-04T04:07:40.051Z,0.60
2019-02-04T04:10:07.665Z,0.60
2019-02-04T04:12:34.261Z,0.68
2019-02-04T04:15:00.856Z,1.00
2019-02-04T04:17:27.568Z,0.90
2019-02-04T04:19:54.248Z,0.62
2019-02-04T04:22:20.928Z,0.70
2019-02-04T04:24:47.629Z,0.62
2019-02-04T04:27:14.226Z,0.80
2019-02-04T04:29:40.920Z,0.65
2019-02-04T04:32:07.634Z,0.70
2019-02-04T04:34:35.087Z,1.00
2019-02-04T04:37:01.792Z,0.70
2019-02-04T04:39:28.469Z,0.50
2019-02-04T04:41:55.161Z,0.90
2019-02-04T04:44:21.961Z,0.80
2019-02-04T04:46:48.567Z,0.80
2019-02-04T04:49:15.261Z,0.85
2019-02-04T04:51:41.961Z,1.15
2019-02-04T04:54:08.679Z,0.78
2019-02-04T04:56:35.470Z,0.70
2019-02-04T04:59:02.760Z,0.68
2019-02-04T05:01:29.750Z,0.50
2019-02-04T05:03:56.434Z,0.68
2019-02-04T05:06:23.192Z,0.80
2019-02-04T05:08:49.794Z,0.70
2019-02-04T05:11:16.500Z,6.62
2019-02-04T05:13:43.193Z,0.53
2019-02-04T05:16:09.924Z,0.70
2019-02-04T05:18:38.224Z,0.78
2019-02-04T05:21:05.110Z,0.70
2019-02-04T05:23:31.821Z,0.70
2019-02-04T05:25:58.518Z,3.27
2019-02-04T05:28:25.229Z,0.50
2019-02-04T05:30:51.945Z,1.50
2019-02-04T05:33:18.625Z,0.80
2019-02-04T05:35:45.307Z,1.00
2019-02-04T05:38:12.373Z,0.82
2019-02-04T05:40:39.065Z,1.20
2019-02-04T05:43:06.666Z,0.60
2019-02-04T05:45:33.364Z,1.02
2019-02-04T05:48:00.066Z,1.17
2019-02-04T05:50:26.753Z,0.95
2019-02-04T05:52:53.492Z,1.07
2019-02-04T05:55:20.997Z,0.80
2019-02-04T05:57:47.682Z,1.00
2019-02-04T06:00:20.467Z,1.37
2019-02-04T06:02:47.155Z,1.07
2019-02-04T06:05:13.854Z,1.42
2019-02-04T06:07:40.541Z,1.17
2019-02-04T06:10:08.327Z,1.10
2019-02-04T06:12:35.317Z,0.90
2019-02-04T06:15:05.044Z,1.42
2019-02-04T06:17:31.745Z,1.07
2019-02-04T06:19:58.433Z,1.07
2019-02-04T06:22:25.129Z,1.37
2019-02-04T06:24:51.824Z,5.33
2019-02-04T06:27:18.515Z,2.40
2019-02-04T06:29:45.624Z,1.17
2019-02-04T06:32:12.301Z,1.20
2019-02-04T06:34:38.985Z,7.17
2019-02-04T06:37:05.628Z,4.60
2019-02-04T06:39:32.317Z,3.05
2019-02-04T06:41:58.984Z,5.83
2019-02-04T06:44:25.715Z,2.37
2019-02-04T06:46:52.815Z,5.10
2019-02-04T06:49:19.537Z,3.27
2019-02-04T06:51:46.273Z,2.95
2019-02-04T06:54:12.965Z,2.80
2019-02-04T06:56:39.670Z,2.45
2019-02-04T06:59:06.414Z,2.58
2019-02-04T07:01:33.191Z,3.60
2019-02-04T07:03:59.893Z,4.78
2019-02-04T07:06:26.917Z,4.35
2019-02-04T07:08:53.577Z,2.37
2019-02-04T07:11:20.323Z,2.72
2019-02-04T07:13:47.109Z,2.65
2019-02-04T07:16:13.806Z,2.45
2019-02-04T07:18:40.527Z,2.55
2019-02-04T07:21:07.231Z,3.10
2019-02-04T07:23:34.950Z,2.05
2019-02-04T07:26:01.640Z,2.77
2019-02-04T07:28:28.350Z,2.77
2019-02-04T07:30:55.081Z,2.27
2019-02-04T07:33:21.867Z,2.45
2019-02-04T07:35:48.659Z,1.95
2019-02-04T07:38:15.359Z,2.42
2019-02-04T07:40:42.058Z,2.45
2019-02-04T07:43:08.860Z,2.80
2019-02-04T07:45:35.634Z,2.95
2019-02-04T07:48:02.342Z,4.65
2019-02-04T07:50:29.155Z,2.72
2019-02-04T07:52:55.858Z,2.58
2019-02-04T07:55:22.581Z,4.42
2019-02-04T07:57:49.299Z,3.50
2019-02-04T08:00:23.028Z,2.87
2019-02-04T08:02:49.982Z,2.15
2019-02-04T08:05:16.655Z,3.67
2019-02-04T08:07:43.345Z,3.50
2019-02-04T08:10:10.946Z,2.95
2019-02-04T08:12:37.651Z,2.75
2019-02-04T08:15:06.255Z,2.30
2019-02-04T08:17:33.328Z,2.35
2019-02-04T08:20:00.022Z,2.60
2019-02-04T08:22:26.638Z,3.83
2019-02-04T08:24:53.352Z,3.75
2019-02-04T08:27:20.050Z,2.80
2019-02-04T08:29:46.761Z,3.55
2019-02-04T08:32:13.368Z,2.33
2019-02-04T08:34:39.949Z,3.60
2019-02-04T08:37:06.861Z,2.20
2019-02-04T08:39:33.567Z,2.30
2019-02-04T08:42:00.257Z,2.37
2019-02-04T08:44:26.950Z,2.75
2019-02-04T08:46:53.662Z,3.27
2019-02-04T08:49:20.458Z,2.30
2019-02-04T08:51:47.163Z,2.20
2019-02-04T08:54:13.877Z,2.60
2019-02-04T08:56:42.912Z,2.37
2019-02-04T08:59:09.482Z,2.10
2019-02-04T09:01:36.195Z,2.55
2019-02-04T09:04:04.133Z,3.17
2019-02-04T09:06:30.837Z,4.05
2019-02-04T09:08:57.565Z,2.15
2019-02-04T09:11:24.257Z,2.77
2019-02-04T09:13:50.948Z,3.05
2019-02-04T09:16:18.078Z,2.83
2019-02-04T09:18:45.164Z,2.33
2019-02-04T09:21:11.914Z,2.50
2019-02-04T09:23:38.615Z,3.12
2019-02-04T09:26:05.322Z,2.30
2019-02-04T09:28:32.023Z,2.25
2019-02-04T09:30:58.718Z,2.62
2019-02-04T09:33:25.406Z,1.82
2019-02-04T09:35:52.500Z,5.05
2019-02-04T09:38:19.210Z,3.22
2019-02-04T09:40:45.923Z,2.95
2019-02-04T09:43:12.620Z,3.22
2019-02-04T09:45:39.529Z,3.20
2019-02-04T09:48:07.730Z,2.35
2019-02-04T09:50:35.805Z,2.35
2019-02-04T09:55:30.361Z,2.87
2019-02-04T09:57:57.054Z,2.40
2019-02-04T10:00:25.041Z,2.22
2019-02-04T10:02:51.737Z,3.40
2019-02-04T10:05:18.605Z,2.55
2019-02-04T10:07:45.429Z,2.27
2019-02-04T10:10:16.786Z,2.62
2019-02-04T10:12:43.373Z,3.87
2019-02-04T10:15:17.221Z,3.10
2019-02-04T10:17:43.802Z,2.10
2019-02-04T10:20:12.099Z,3.08
2019-02-04T10:22:38.721Z,2.70
2019-02-04T10:25:07.149Z,2.80
2019-02-04T10:27:35.555Z,2.12
2019-02-04T10:30:03.731Z,3.87
2019-02-04T10:32:31.390Z,2.95
2019-02-04T10:34:58.157Z,2.27
2019-02-04T10:37:25.025Z,2.62
2019-02-04T10:39:51.646Z,2.58
2019-02-04T10:42:18.379Z,3.08
2019-02-04T10:44:45.148Z,2.80
2019-02-04T10:47:11.938Z,2.98
2019-02-04T10:49:38.661Z,2.17
2019-02-04T10:52:05.338Z,2.77
2019-02-04T10:54:32.040Z,2.40
2019-02-04T10:56:58.814Z,2.70
2019-02-04T10:59:25.532Z,2.17
2019-02-04T11:01:52.585Z,2.08
2019-02-04T11:04:19.298Z,4.05
2019-02-04T11:06:45.990Z,2.17
2019-02-04T11:09:12.574Z,2.17
2019-02-04T11:11:39.398Z,2.12
2019-02-04T11:14:06.092Z,2.33
2019-02-04T11:16:32.812Z,2.47
2019-02-04T11:18:59.465Z,2.50
2019-02-04T11:21:26.315Z,2.02
2019-02-04T11:23:52.991Z,1.85
2019-02-04T11:26:19.673Z,2.00
2019-02-04T11:28:46.476Z,1.80
2019-02-04T11:31:13.176Z,2.30
2019-02-04T11:33:39.879Z,2.62
2019-02-04T11:36:06.531Z,1.87
2019-02-04T11:38:33.519Z,2.42
2019-02-04T11:41:00.284Z,1.80
2019-02-04T11:43:26.975Z,2.33
2019-02-04T11:45:55.103Z,2.20
2019-02-04T11:50:48.441Z,2.55
2019-02-04T11:53:15.139Z,2.02
2019-02-04T11:55:41.824Z,2.10
2019-02-04T11:58:08.529Z,2.35
2019-02-04T12:00:35.505Z,2.12
2019-02-04T12:03:03.418Z,1.42
2019-02-04T12:05:30.215Z,2.30
2019-02-04T12:07:57.029Z,1.52
2019-02-04T12:10:28.244Z,2.30
2019-02-04T12:12:54.837Z,2.05
2019-02-04T12:15:21.646Z,3.22
2019-02-04T12:17:48.334Z,2.12
2019-02-04T12:20:16.037Z,2.25
2019-02-04T12:22:42.859Z,2.50
2019-02-04T12:25:10.997Z,2.30
2019-02-04T12:30:08.937Z,3.20
2019-02-04T12:32:35.597Z,2.80
2019-02-04T12:35:03.522Z,3.85
2019-02-04T12:37:32.432Z,2.80
2019-02-04T12:39:58.689Z,3.52
2019-02-04T12:42:25.317Z,2.30
2019-02-04T12:44:52.004Z,3.05
2019-02-04T12:47:18.701Z,2.80
2019-02-04T12:49:45.617Z,4.10
2019-02-04T12:52:12.345Z,3.70
2019-02-04T12:54:39.025Z,2.55
2019-02-04T12:57:05.753Z,3.40
2019-02-04T12:59:32.441Z,2.92
2019-02-04T13:01:59.026Z,2.30
2019-02-04T13:04:25.890Z,1.98
2019-02-04T13:06:52.890Z,2.08
2019-02-04T13:09:19.557Z,2.72
2019-02-04T13:11:46.379Z,4.85
2019-02-04T13:14:13.069Z,2.58
2019-02-04T13:16:40.694Z,3.00
2019-02-04T13:19:07.421Z,3.35
2019-02-04T13:21:44.809Z,2.60
2019-02-04T13:24:02.597Z,1.80
2019-02-04T13:26:29.416Z,2.55
2019-02-04T13:28:56.125Z,2.85
2019-02-04T13:31:22.827Z,2.15
2019-02-04T13:33:49.550Z,2.52
2019-02-04T13:36:16.298Z,2.10
2019-02-04T13:38:42.992Z,2.67
2019-02-04T13:41:11.824Z,3.15
2019-02-04T13:43:38.287Z,3.62
2019-02-04T13:46:05.955Z,2.25
2019-02-04T13:48:32.906Z,1.92
2019-02-04T13:50:59.490Z,2.87
2019-02-04T13:53:27.014Z,1.98
2019-02-04T13:55:53.969Z,2.45
2019-02-04T13:58:21.774Z,2.30
2019-02-04T14:03:17.663Z,2.85
2019-02-04T14:05:43.725Z,2.83
2019-02-04T14:08:10.377Z,3.22
2019-02-04T14:10:40.777Z,2.52
2019-02-04T14:13:08.569Z,3.52
2019-02-04T14:15:35.993Z,2.47
2019-02-04T14:18:03.357Z,2.08
2019-02-04T14:20:30.045Z,3.17
2019-02-04T14:22:56.641Z,3.30
2019-02-04T14:25:23.333Z,3.00
2019-02-04T14:27:49.930Z,3.47
2019-02-04T14:30:20.843Z,2.85
2019-02-04T14:32:48.173Z,3.70
2019-02-04T14:35:14.846Z,3.75
2019-02-04T14:37:41.540Z,3.75
2019-02-04T14:40:18.028Z,2.77
2019-02-04T14:42:37.406Z,3.75
2019-02-04T14:45:09.098Z,3.02
2019-02-04T14:47:36.399Z,3.98
2019-02-04T14:50:07.765Z,3.72
2019-02-04T14:52:48.333Z,2.87
2019-02-04T14:55:16.813Z,3.85
2019-02-04T14:57:51.403Z,4.37
2019-02-04T15:00:19.995Z,3.15
2019-02-04T15:02:54.637Z,2.83
2019-02-04T15:05:29.022Z,3.60
2019-02-04T15:08:00.619Z,3.35
2019-02-04T15:10:47.909Z,3.12
2019-02-04T15:13:19.326Z,2.40
2019-02-04T15:15:47.905Z,3.05
2019-02-04T15:18:34.839Z,3.40
2019-02-04T15:21:03.426Z,3.23
2019-02-04T15:23:35.039Z,3.72
2019-02-04T15:26:06.411Z,2.47
2019-02-04T15:28:35.011Z,2.85
2019-02-04T15:31:15.955Z,5.15
2019-02-04T15:33:44.551Z,2.62
2019-02-04T15:36:18.845Z,3.83
2019-02-04T15:38:47.339Z,2.58
2019-02-04T15:41:16.414Z,2.72
2019-02-04T15:44:00.337Z,3.42
2019-02-04T15:46:28.840Z,7.12
2019-02-04T15:49:06.233Z,10.88
2019-02-04T15:51:35.137Z,11.38
2019-02-04T15:54:01.926Z,14.40
2019-02-04T15:56:28.561Z,10.28
2019-02-04T15:58:55.258Z,14.33
2019-02-04T16:01:21.961Z,9.70
2019-02-04T16:03:48.729Z,8.95
2019-02-04T16:06:15.446Z,8.15
2019-02-04T16:08:42.121Z,9.53
2019-02-04T16:11:08.733Z,9.03
2019-02-04T16:13:35.574Z,11.63
2019-02-04T16:16:02.177Z,9.50
2019-02-04T16:18:28.917Z,7.17
2019-02-04T16:20:55.638Z,7.12
2019-02-04T16:23:22.237Z,8.58
2019-02-04T16:25:48.849Z,9.20
2019-02-04T16:28:15.822Z,7.37
2019-02-04T16:30:42.458Z,6.28
2019-02-04T16:33:09.240Z,7.03
2019-02-04T16:35:35.841Z,5.08
2019-02-04T16:38:02.602Z,5.37
2019-02-04T16:40:29.321Z,7.20
2019-02-04T16:42:56.001Z,6.03
2019-02-04T16:45:22.853Z,8.83
2019-02-04T16:47:49.870Z,6.57
2019-02-04T16:50:20.720Z,5.10
2019-02-04T16:52:48.158Z,6.78
2019-02-04T16:55:15.121Z,5.33
2019-02-04T16:57:41.805Z,4.47
2019-02-04T17:00:16.261Z,5.17
2019-02-04T17:02:43.133Z,6.20
2019-02-04T17:05:11.032Z,6.37
2019-02-04T17:07:37.733Z,7.55
2019-02-04T17:10:06.321Z,4.70
2019-02-04T17:12:33.001Z,4.47
2019-02-04T17:14:59.637Z,4.12
2019-02-04T17:17:26.406Z,4.15
2019-02-04T17:19:53.106Z,7.60
2019-02-04T17:22:19.993Z,5.25
2019-02-04T17:24:46.681Z,5.60
2019-02-04T17:27:13.381Z,4.03
2019-02-04T17:29:40.073Z,5.67
2019-02-04T17:32:06.768Z,4.87
2019-02-04T17:34:33.450Z,4.78
2019-02-04T17:37:00.049Z,4.78
2019-02-04T17:39:27.146Z,5.33
2019-02-04T17:41:53.750Z,6.28
2019-02-04T17:44:20.541Z,2.30
2019-02-04T17:46:47.137Z,5.60
2019-02-04T17:49:13.794Z,4.45
2019-02-04T17:51:40.487Z,5.08
2019-02-04T17:54:07.176Z,4.95
2019-02-04T17:56:33.894Z,6.05
2019-02-04T17:59:00.900Z,4.35
2019-02-04T18:01:27.583Z,6.33
2019-02-04T18:03:54.182Z,5.22
2019-02-04T18:06:20.889Z,5.60
2019-02-04T18:08:47.589Z,5.03
2019-02-04T18:11:14.185Z,7.17
2019-02-04T18:13:40.794Z,5.58
2019-02-04T18:16:07.513Z,7.30
2019-02-04T18:18:34.105Z,4.92
2019-02-04T18:21:00.781Z,6.37
2019-02-04T18:23:28.273Z,10.20
2019-02-04T18:25:54.977Z,4.90
2019-02-04T18:28:21.688Z,6.92
2019-02-04T18:30:48.401Z,5.58
2019-02-04T18:33:15.105Z,5.10
2019-02-04T18:35:41.820Z,4.80
2019-02-04T18:38:08.513Z,4.92
2019-02-04T18:40:35.209Z,4.33
2019-02-04T18:43:01.924Z,6.12
2019-02-04T18:45:32.537Z,6.20
2019-02-04T18:47:59.374Z,6.97
2019-02-04T18:50:26.417Z,5.87
2019-02-04T18:52:53.093Z,5.80
2019-02-04T18:55:22.596Z,7.72
2019-02-04T18:57:49.317Z,4.70
2019-02-04T19:00:17.927Z,4.10
2019-02-04T19:02:44.622Z,4.87
2019-02-04T19:05:11.342Z,6.87
2019-02-04T19:07:38.346Z,6.60
2019-02-04T19:10:07.018Z,6.67
2019-02-04T19:12:33.839Z,7.87
2019-02-04T19:15:01.538Z,4.20
2019-02-04T19:17:28.430Z,8.13
2019-02-04T19:19:55.306Z,5.67
2019-02-04T19:22:22.019Z,7.97
2019-02-04T19:24:49.104Z,7.25
2019-02-04T19:27:15.827Z,5.67
2019-02-04T19:29:42.542Z,6.58
2019-02-04T19:32:09.276Z,6.12
2019-02-04T19:34:36.013Z,4.70
2019-02-04T19:37:02.744Z,5.12
2019-02-04T19:39:29.477Z,7.47
2019-02-04T19:41:56.201Z,7.33
2019-02-04T19:44:23.215Z,4.45
2019-02-04T19:46:49.929Z,9.03
2019-02-04T19:49:16.650Z,6.80
2019-02-04T19:51:43.348Z,5.83
2019-02-04T19:54:20.959Z,5.92
2019-02-04T19:56:38.653Z,4.20
2019-02-04T19:59:05.267Z,8.10
2019-02-04T20:01:31.965Z,7.55
2019-02-04T20:03:58.670Z,9.48
2019-02-04T20:06:25.353Z,6.22
2019-02-04T20:08:52.051Z,7.12
2019-02-04T20:11:18.769Z,7.92
2019-02-04T20:13:45.470Z,6.58
2019-02-04T20:16:12.170Z,8.80
2019-02-04T20:18:38.825Z,6.85
2019-02-04T20:21:05.543Z,12.45
2019-02-04T20:23:32.227Z,9.70
2019-02-04T20:25:58.943Z,7.40
2019-02-04T20:28:25.721Z,4.92
2019-02-04T20:30:52.417Z,9.10
2019-02-04T20:33:19.129Z,5.28
2019-02-04T20:35:45.814Z,5.85
2019-02-04T20:38:12.493Z,10.90
2019-02-04T20:40:39.097Z,6.30
2019-02-04T20:43:06.208Z,6.20
2019-02-04T20:45:32.938Z,8.18
2019-02-04T20:47:59.743Z,7.45
2019-02-04T20:50:27.645Z,5.72
2019-02-04T20:52:54.354Z,6.08
2019-02-04T20:55:21.158Z,6.55
2019-02-04T20:57:47.777Z,6.37
2019-02-04T21:00:28.601Z,6.03
2019-02-04T21:02:55.222Z,10.48
2019-02-04T21:05:21.931Z,8.05
2019-02-04T21:07:48.649Z,10.18
2019-02-04T21:10:16.439Z,7.08
2019-02-04T21:12:43.130Z,8.73
2019-02-04T21:15:10.589Z,9.18
2019-02-04T21:17:37.309Z,13.57
2019-02-04T21:20:05.881Z,14.90
2019-02-04T21:22:32.606Z,9.38
2019-02-04T21:24:59.310Z,11.57
2019-02-04T21:27:26.053Z,9.00
2019-02-04T21:29:53.745Z,14.25
2019-02-04T21:32:20.598Z,8.38
2019-02-04T21:34:48.318Z,11.10
2019-02-04T21:37:15.018Z,9.80
2019-02-04T21:39:41.752Z,9.30
2019-02-04T21:42:08.460Z,9.43
2019-02-04T21:44:35.214Z,9.98
2019-02-04T21:47:01.986Z,9.98
2019-02-04T21:49:28.708Z,8.90
2019-02-04T21:51:55.709Z,9.78
2019-02-04T21:54:22.451Z,7.72
2019-02-04T21:56:49.172Z,7.87
2019-02-04T21:59:15.862Z,7.55
2019-02-04T22:01:42.477Z,8.28
2019-02-04T22:04:09.273Z,8.50
2019-02-04T22:06:36.034Z,7.85
2019-02-04T22:09:04.617Z,8.83
2019-02-04T22:11:31.665Z,8.30
2019-02-04T22:13:58.691Z,7.63
2019-02-04T22:16:25.392Z,6.40
2019-02-04T22:18:52.501Z,7.60
2019-02-04T22:21:19.226Z,10.25
2019-02-04T22:23:45.951Z,7.70
2019-02-04T22:26:12.674Z,8.05
2019-02-04T22:28:39.490Z,8.35
2019-02-04T22:31:06.224Z,18.57
2019-02-04T22:33:32.909Z,6.15
2019-02-04T22:35:59.705Z,5.30
2019-02-04T22:38:26.405Z,5.42
2019-02-04T22:40:53.198Z,7.55
2019-02-04T22:43:19.969Z,4.65
2019-02-04T22:45:46.678Z,9.23
2019-02-04T22:48:13.381Z,7.75
2019-02-04T22:50:40.398Z,6.87
2019-02-04T22:53:06.989Z,5.20
2019-02-04T22:55:33.708Z,4.60
2019-02-04T22:58:00.426Z,3.80
2019-02-04T23:00:30.827Z,5.92
2019-02-04T23:02:59.423Z,4.12
2019-02-04T23:05:26.221Z,5.42
2019-02-04T23:07:53.202Z,4.72
2019-02-04T23:10:19.895Z,4.70
2019-02-04T23:12:46.594Z,2.98
2019-02-04T23:15:13.306Z,4.35
2019-02-04T23:17:40.026Z,3.02
2019-02-04T23:20:07.117Z,4.10
2019-02-04T23:22:33.741Z,2.40
2019-02-04T23:25:00.651Z,2.95
2019-02-04T23:27:27.376Z,2.90
2019-02-04T23:29:54.082Z,3.22
2019-02-04T23:32:20.791Z,3.12
2019-02-04T23:34:47.514Z,3.08
2019-02-04T23:37:14.231Z,3.92
2019-02-04T23:39:41.005Z,2.45
2019-02-04T23:42:07.629Z,3.27
2019-02-04T23:44:34.342Z,2.30
2019-02-04T23:47:01.045Z,2.70
2019-02-04T23:49:27.766Z,2.77
2019-02-04T23:51:54.453Z,1.92
2019-02-04T23:54:21.163Z,2.00
2019-02-04T23:56:47.861Z,2.98
2019-02-04T23:59:14.568Z,2.75
