createdAt,value
2022-08-31T00:00:01.151Z,1.60
2022-08-31T00:00:36.349Z,1.40
2022-08-31T00:01:11.471Z,1.50
2022-08-31T00:01:46.798Z,1.70
2022-08-31T00:02:21.954Z,1.90
2022-08-31T00:02:57.057Z,1.70
2022-08-31T00:03:32.564Z,1.70
2022-08-31T00:04:07.877Z,1.70
2022-08-31T00:04:43.247Z,1.60
2022-08-31T00:05:18.603Z,1.50
2022-08-31T00:05:53.623Z,1.50
2022-08-31T00:06:28.707Z,1.70
2022-08-31T00:07:03.886Z,2.30
2022-08-31T00:07:39.190Z,3.20
2022-08-31T00:08:14.473Z,2.80
2022-08-31T00:08:49.477Z,1.70
2022-08-31T00:09:24.483Z,1.60
2022-08-31T00:09:59.778Z,1.80
2022-08-31T00:10:37.014Z,1.90
2022-08-31T00:11:10.264Z,1.80
2022-08-31T00:11:45.260Z,2.00
2022-08-31T00:12:20.349Z,1.90
2022-08-31T00:12:57.568Z,1.80
2022-08-31T00:13:30.563Z,2.00
2022-08-31T00:14:05.762Z,2.20
2022-08-31T00:14:40.879Z,1.80
2022-08-31T00:15:15.974Z,1.70
2022-08-31T00:15:51.500Z,1.80
2022-08-31T00:16:26.869Z,1.80
2022-08-31T00:17:02.291Z,1.70
2022-08-31T00:17:37.295Z,1.90
2022-08-31T00:18:12.671Z,1.60
2022-08-31T00:18:47.855Z,1.90
2022-08-31T00:19:23.252Z,1.80
2022-08-31T00:19:58.163Z,1.60
2022-08-31T00:20:34.802Z,1.80
2022-08-31T00:21:08.647Z,2.00
2022-08-31T00:21:44.892Z,1.80
2022-08-31T00:22:19.132Z,1.70
2022-08-31T00:22:54.412Z,1.80
2022-08-31T00:23:29.622Z,1.90
2022-08-31T00:24:04.708Z,2.10
2022-08-31T00:24:39.613Z,1.90
2022-08-31T00:25:15.099Z,1.70
2022-08-31T00:25:50.124Z,2.00
2022-08-31T00:26:25.607Z,2.10
2022-08-31T00:27:00.795Z,2.00
2022-08-31T00:27:35.792Z,1.90
2022-08-31T00:28:10.805Z,2.40
2022-08-31T00:28:45.816Z,2.40
2022-08-31T00:29:20.799Z,1.90
2022-08-31T00:29:56.006Z,1.70
2022-08-31T00:30:31.333Z,1.80
2022-08-31T00:31:06.325Z,1.60
2022-08-31T00:31:41.666Z,1.60
2022-08-31T00:32:16.696Z,1.60
2022-08-31T00:32:51.902Z,1.70
2022-08-31T00:33:26.818Z,1.80
2022-08-31T00:34:02.015Z,1.90
2022-08-31T00:34:37.321Z,1.60
2022-08-31T00:35:12.396Z,1.50
2022-08-31T00:35:47.500Z,1.60
2022-08-31T00:36:22.596Z,1.70
2022-08-31T00:36:57.800Z,1.90
2022-08-31T00:37:33.195Z,1.80
2022-08-31T00:38:08.494Z,1.80
2022-08-31T00:38:43.788Z,1.80
2022-08-31T00:39:19.079Z,1.80
2022-08-31T00:39:54.371Z,1.80
2022-08-31T00:40:29.928Z,1.90
2022-08-31T00:41:04.902Z,1.70
2022-08-31T00:41:40.404Z,1.40
2022-08-31T00:42:15.730Z,1.90
2022-08-31T00:42:51.232Z,1.70
2022-08-31T00:43:26.443Z,1.40
2022-08-31T00:44:01.613Z,1.90
2022-08-31T00:44:36.802Z,1.80
2022-08-31T00:45:11.904Z,1.70
2022-08-31T00:45:47.124Z,1.60
2022-08-31T00:46:22.247Z,1.80
2022-08-31T00:46:57.766Z,1.60
2022-08-31T00:47:32.965Z,1.70
2022-08-31T00:48:08.264Z,1.60
2022-08-31T00:48:43.585Z,1.80
2022-08-31T00:49:18.561Z,1.90
2022-08-31T00:49:53.646Z,1.70
2022-08-31T00:50:29.059Z,1.60
2022-08-31T00:51:04.544Z,1.60
2022-08-31T00:51:39.735Z,1.90
2022-08-31T00:52:14.853Z,1.80
2022-08-31T00:52:50.143Z,1.80
2022-08-31T00:53:25.277Z,1.90
2022-08-31T00:54:00.277Z,1.80
2022-08-31T00:54:35.485Z,1.80
2022-08-31T00:55:10.867Z,2.00
2022-08-31T00:55:46.001Z,2.00
2022-08-31T00:56:21.416Z,1.80
2022-08-31T00:56:56.415Z,1.70
2022-08-31T00:57:34.189Z,1.60
2022-08-31T00:58:07.097Z,1.50
2022-08-31T00:58:42.218Z,1.60
2022-08-31T00:59:17.301Z,1.60
2022-08-31T00:59:52.602Z,1.70
2022-08-31T01:00:27.909Z,1.90
2022-08-31T01:01:03.244Z,1.80
2022-08-31T01:01:38.946Z,1.60
2022-08-31T01:02:14.271Z,1.60
2022-08-31T01:02:49.614Z,1.80
2022-08-31T01:03:24.821Z,1.60
2022-08-31T01:04:00.320Z,1.80
2022-08-31T01:04:35.612Z,1.80
2022-08-31T01:05:11.017Z,1.80
2022-08-31T01:05:46.022Z,1.60
2022-08-31T01:06:21.424Z,1.60
2022-08-31T01:06:56.805Z,1.70
2022-08-31T01:07:32.003Z,1.80
2022-08-31T01:08:07.003Z,1.80
2022-08-31T01:08:42.680Z,1.80
2022-08-31T01:09:17.971Z,1.60
2022-08-31T01:09:56.071Z,1.50
2022-08-31T01:10:28.781Z,1.60
2022-08-31T01:11:03.965Z,1.70
2022-08-31T01:11:39.264Z,1.90
2022-08-31T01:12:14.343Z,1.90
2022-08-31T01:12:50.517Z,1.90
2022-08-31T01:13:24.717Z,1.70
2022-08-31T01:13:59.632Z,1.60
2022-08-31T01:14:35.142Z,1.60
2022-08-31T01:15:10.031Z,1.60
2022-08-31T01:15:45.139Z,1.70
2022-08-31T01:16:20.153Z,1.70
2022-08-31T01:16:55.625Z,1.60
2022-08-31T01:17:30.701Z,1.60
2022-08-31T01:18:05.916Z,1.80
2022-08-31T01:18:41.134Z,2.10
2022-08-31T01:19:16.122Z,1.80
2022-08-31T01:19:51.261Z,1.70
2022-08-31T01:20:26.365Z,1.70
2022-08-31T01:21:01.759Z,1.70
2022-08-31T01:21:36.766Z,1.90
2022-08-31T01:22:11.674Z,1.80
2022-08-31T01:22:46.848Z,1.70
2022-08-31T01:23:21.961Z,1.80
2022-08-31T01:23:57.154Z,1.80
2022-08-31T01:24:32.248Z,1.70
2022-08-31T01:25:07.277Z,1.80
2022-08-31T01:25:42.299Z,1.90
2022-08-31T01:26:17.592Z,1.70
2022-08-31T01:26:55.611Z,1.70
2022-08-31T01:27:27.792Z,1.60
2022-08-31T01:28:02.882Z,1.60
2022-08-31T01:28:38.085Z,1.80
2022-08-31T01:29:13.179Z,1.90
2022-08-31T01:29:48.297Z,1.80
2022-08-31T01:30:23.604Z,1.80
2022-08-31T01:30:58.708Z,1.80
2022-08-31T01:31:34.282Z,1.50
2022-08-31T01:32:09.091Z,1.70
2022-08-31T01:32:44.497Z,1.70
2022-08-31T01:33:19.950Z,1.60
2022-08-31T01:33:55.365Z,1.60
2022-08-31T01:34:30.500Z,1.50
2022-08-31T01:35:05.592Z,1.50
2022-08-31T01:35:40.825Z,1.50
2022-08-31T01:36:16.328Z,1.70
2022-08-31T01:36:51.514Z,2.10
2022-08-31T01:37:29.393Z,1.80
2022-08-31T01:38:02.221Z,1.60
2022-08-31T01:38:37.734Z,1.50
2022-08-31T01:39:13.126Z,1.50
2022-08-31T01:39:48.327Z,1.60
2022-08-31T01:40:23.468Z,1.70
2022-08-31T01:40:58.641Z,1.80
2022-08-31T01:41:33.842Z,1.70
2022-08-31T01:42:08.916Z,1.60
2022-08-31T01:42:44.127Z,1.60
2022-08-31T01:43:19.614Z,1.40
2022-08-31T01:43:54.297Z,1.60
2022-08-31T01:44:29.991Z,1.70
2022-08-31T01:45:05.487Z,1.60
2022-08-31T01:45:40.598Z,1.60
2022-08-31T01:46:15.868Z,1.80
2022-08-31T01:46:51.256Z,1.70
2022-08-31T01:47:26.406Z,1.50
2022-08-31T01:48:01.625Z,1.40
2022-08-31T01:48:36.717Z,1.60
2022-08-31T01:49:11.605Z,1.60
2022-08-31T01:49:46.628Z,1.60
2022-08-31T01:50:21.810Z,1.60
2022-08-31T01:50:56.919Z,1.60
2022-08-31T01:51:32.208Z,1.90
2022-08-31T01:52:07.409Z,1.90
2022-08-31T01:52:42.996Z,1.50
2022-08-31T01:53:18.701Z,1.50
2022-08-31T01:53:53.699Z,1.70
2022-08-31T01:54:28.876Z,1.60
2022-08-31T01:55:04.086Z,1.30
2022-08-31T01:55:39.191Z,1.50
2022-08-31T01:56:14.306Z,1.50
2022-08-31T01:56:49.714Z,1.40
2022-08-31T01:57:33.717Z,1.60
2022-08-31T01:58:00.325Z,1.90
2022-08-31T01:58:35.503Z,1.80
2022-08-31T01:59:10.829Z,1.60
2022-08-31T01:59:45.918Z,1.90
2022-08-31T02:00:21.111Z,1.70
2022-08-31T02:00:56.383Z,1.50
2022-08-31T02:01:33.784Z,1.70
2022-08-31T02:02:06.719Z,1.70
2022-08-31T02:02:41.966Z,1.70
2022-08-31T02:03:17.236Z,1.50
2022-08-31T02:03:52.524Z,1.60
2022-08-31T02:04:28.038Z,1.70
2022-08-31T02:05:03.653Z,1.70
2022-08-31T02:05:38.960Z,1.50
2022-08-31T02:06:14.138Z,1.50
2022-08-31T02:06:49.338Z,1.70
2022-08-31T02:07:25.340Z,1.60
2022-08-31T02:08:00.537Z,1.40
2022-08-31T02:08:35.751Z,1.40
2022-08-31T02:09:11.070Z,2.10
2022-08-31T02:09:46.202Z,2.10
2022-08-31T02:10:21.393Z,1.60
2022-08-31T02:10:56.695Z,1.70
2022-08-31T02:11:32.109Z,1.80
2022-08-31T02:12:07.439Z,1.60
2022-08-31T02:12:42.765Z,1.70
2022-08-31T02:13:17.868Z,2.00
2022-08-31T02:13:52.758Z,1.80
2022-08-31T02:14:28.449Z,1.70
2022-08-31T02:15:03.874Z,1.40
2022-08-31T02:15:39.084Z,1.40
2022-08-31T02:16:14.605Z,1.40
2022-08-31T02:16:49.929Z,1.40
2022-08-31T02:17:25.233Z,1.40
2022-08-31T02:18:00.468Z,1.50
2022-08-31T02:18:35.750Z,1.40
2022-08-31T02:19:10.974Z,1.90
2022-08-31T02:19:46.277Z,2.10
2022-08-31T02:20:21.554Z,1.70
2022-08-31T02:20:56.592Z,1.30
2022-08-31T02:21:31.578Z,1.30
2022-08-31T02:22:06.983Z,1.50
2022-08-31T02:22:42.060Z,1.60
2022-08-31T02:23:17.281Z,1.70
2022-08-31T02:23:52.386Z,1.90
2022-08-31T02:24:28.091Z,1.70
2022-08-31T02:25:03.318Z,1.70
2022-08-31T02:25:38.712Z,2.10
2022-08-31T02:26:14.120Z,2.00
2022-08-31T02:26:53.156Z,1.70
2022-08-31T02:27:24.827Z,1.50
2022-08-31T02:28:00.259Z,1.50
2022-08-31T02:28:35.454Z,1.50
2022-08-31T02:29:10.765Z,1.40
2022-08-31T02:29:46.067Z,1.50
2022-08-31T02:30:21.376Z,1.60
2022-08-31T02:30:56.622Z,2.10
2022-08-31T02:31:31.662Z,2.10
2022-08-31T02:32:07.137Z,1.70
2022-08-31T02:32:42.228Z,1.70
2022-08-31T02:33:17.657Z,1.90
2022-08-31T02:33:53.070Z,1.80
2022-08-31T02:34:28.368Z,1.60
2022-08-31T02:35:03.965Z,1.60
2022-08-31T02:35:39.272Z,1.60
2022-08-31T02:36:14.266Z,1.70
2022-08-31T02:36:49.456Z,2.10
2022-08-31T02:37:24.810Z,1.70
2022-08-31T02:37:59.769Z,1.50
2022-08-31T02:38:35.099Z,1.60
2022-08-31T02:39:10.211Z,1.40
2022-08-31T02:39:45.329Z,1.50
2022-08-31T02:40:21.015Z,1.60
2022-08-31T02:40:56.427Z,1.90
2022-08-31T02:41:31.764Z,2.40
2022-08-31T02:42:06.856Z,2.00
2022-08-31T02:42:53.225Z,1.60
2022-08-31T02:43:24.785Z,1.70
2022-08-31T02:43:52.706Z,1.40
2022-08-31T02:44:27.819Z,1.60
2022-08-31T02:45:02.946Z,1.70
2022-08-31T02:45:38.159Z,1.80
2022-08-31T02:46:13.565Z,1.80
2022-08-31T02:46:48.662Z,2.30
2022-08-31T02:47:24.124Z,2.30
2022-08-31T02:47:59.416Z,1.70
2022-08-31T02:48:34.792Z,1.70
2022-08-31T02:49:10.209Z,1.90
2022-08-31T02:49:45.723Z,1.50
2022-08-31T02:50:20.740Z,1.70
2022-08-31T02:50:55.961Z,1.80
2022-08-31T02:51:31.348Z,1.80
2022-08-31T02:52:06.456Z,1.40
2022-08-31T02:52:41.838Z,1.40
2022-08-31T02:53:17.185Z,1.60
2022-08-31T02:53:52.233Z,1.50
2022-08-31T02:54:27.336Z,1.80
2022-08-31T02:55:02.666Z,1.70
2022-08-31T02:55:37.764Z,1.70
2022-08-31T02:56:13.065Z,1.80
2022-08-31T02:56:48.650Z,1.80
2022-08-31T02:57:23.754Z,1.70
2022-08-31T02:57:58.881Z,1.90
2022-08-31T02:58:34.150Z,1.80
2022-08-31T02:59:09.268Z,1.60
2022-08-31T02:59:44.567Z,1.70
2022-08-31T03:00:19.914Z,1.90
2022-08-31T03:00:55.317Z,1.80
2022-08-31T03:01:30.751Z,1.30
2022-08-31T03:02:06.272Z,2.00
2022-08-31T03:02:41.463Z,2.00
2022-08-31T03:03:16.711Z,2.00
2022-08-31T03:03:51.617Z,1.80
2022-08-31T03:04:27.043Z,1.80
2022-08-31T03:05:02.033Z,1.90
2022-08-31T03:05:37.269Z,1.50
2022-08-31T03:06:12.399Z,1.70
2022-08-31T03:06:47.830Z,1.70
2022-08-31T03:07:23.030Z,1.50
2022-08-31T03:07:58.249Z,1.80
2022-08-31T03:08:33.446Z,1.80
2022-08-31T03:09:08.742Z,1.60
2022-08-31T03:09:44.059Z,1.60
2022-08-31T03:10:19.263Z,2.10
2022-08-31T03:10:54.475Z,2.20
2022-08-31T03:11:29.484Z,1.50
2022-08-31T03:12:04.694Z,1.80
2022-08-31T03:12:40.014Z,1.80
2022-08-31T03:13:15.144Z,1.50
2022-08-31T03:13:51.252Z,1.50
2022-08-31T03:14:25.950Z,1.70
2022-08-31T03:15:01.252Z,1.40
2022-08-31T03:15:36.304Z,1.50
2022-08-31T03:16:11.559Z,1.80
2022-08-31T03:16:46.700Z,1.50
2022-08-31T03:17:21.899Z,1.50
2022-08-31T03:17:57.105Z,1.60
2022-08-31T03:18:32.415Z,1.60
2022-08-31T03:19:07.825Z,1.70
2022-08-31T03:19:43.522Z,1.60
2022-08-31T03:20:18.718Z,1.40
2022-08-31T03:20:53.926Z,1.60
2022-08-31T03:21:29.137Z,1.50
2022-08-31T03:22:04.148Z,1.60
2022-08-31T03:22:39.728Z,2.10
2022-08-31T03:23:15.109Z,1.80
2022-08-31T03:23:50.411Z,1.50
2022-08-31T03:24:27.281Z,1.50
2022-08-31T03:25:00.799Z,1.50
2022-08-31T03:25:36.235Z,1.50
2022-08-31T03:26:11.517Z,1.80
2022-08-31T03:26:46.842Z,1.70
2022-08-31T03:27:21.943Z,1.50
2022-08-31T03:27:57.434Z,1.70
2022-08-31T03:28:32.849Z,1.60
2022-08-31T03:29:07.955Z,1.90
2022-08-31T03:29:42.754Z,1.90
2022-08-31T03:30:18.034Z,1.70
2022-08-31T03:30:53.585Z,1.60
2022-08-31T03:31:29.087Z,1.70
2022-08-31T03:32:03.976Z,1.50
2022-08-31T03:32:39.179Z,1.70
2022-08-31T03:33:14.462Z,1.60
2022-08-31T03:33:49.515Z,1.50
2022-08-31T03:34:24.520Z,1.80
2022-08-31T03:34:59.598Z,1.70
2022-08-31T03:35:34.806Z,1.50
2022-08-31T03:36:10.119Z,1.60
2022-08-31T03:36:45.406Z,1.30
2022-08-31T03:37:20.849Z,1.40
2022-08-31T03:37:56.057Z,1.60
2022-08-31T03:38:31.175Z,1.70
2022-08-31T03:39:06.606Z,1.90
2022-08-31T03:39:41.793Z,1.60
2022-08-31T03:40:17.322Z,1.50
2022-08-31T03:40:52.501Z,1.30
2022-08-31T03:41:27.910Z,1.50
2022-08-31T03:42:03.108Z,1.80
2022-08-31T03:42:38.322Z,1.50
2022-08-31T03:43:14.194Z,1.60
2022-08-31T03:43:49.124Z,1.70
2022-08-31T03:44:24.707Z,1.50
2022-08-31T03:45:00.121Z,1.70
2022-08-31T03:45:35.205Z,1.70
2022-08-31T03:46:12.095Z,1.40
2022-08-31T03:46:45.915Z,1.40
2022-08-31T03:47:20.952Z,1.40
2022-08-31T03:47:56.160Z,1.70
2022-08-31T03:48:31.282Z,1.80
2022-08-31T03:49:06.472Z,1.40
2022-08-31T03:49:41.581Z,1.60
2022-08-31T03:50:16.897Z,2.10
2022-08-31T03:50:52.193Z,1.80
2022-08-31T03:51:27.593Z,1.80
2022-08-31T03:52:02.756Z,1.60
2022-08-31T03:52:37.973Z,1.60
2022-08-31T03:53:13.420Z,1.70
2022-08-31T03:53:48.723Z,1.70
2022-08-31T03:54:23.715Z,1.40
2022-08-31T03:54:58.914Z,1.80
2022-08-31T03:55:34.233Z,1.60
2022-08-31T03:56:09.537Z,2.10
2022-08-31T03:56:44.735Z,1.80
2022-08-31T03:57:19.934Z,1.80
2022-08-31T03:57:55.242Z,1.60
2022-08-31T03:58:30.630Z,1.60
2022-08-31T03:59:05.733Z,1.80
2022-08-31T03:59:40.948Z,1.80
2022-08-31T04:00:16.049Z,1.60
2022-08-31T04:00:51.319Z,1.90
2022-08-31T04:01:26.641Z,1.70
2022-08-31T04:02:01.910Z,1.60
2022-08-31T04:02:37.725Z,1.70
2022-08-31T04:03:12.498Z,1.60
2022-08-31T04:03:47.655Z,1.80
2022-08-31T04:04:22.746Z,1.80
2022-08-31T04:04:58.055Z,2.10
2022-08-31T04:05:33.326Z,2.20
2022-08-31T04:06:08.442Z,1.80
2022-08-31T04:06:43.941Z,1.60
2022-08-31T04:07:19.321Z,1.80
2022-08-31T04:07:54.636Z,2.10
2022-08-31T04:08:29.729Z,2.10
2022-08-31T04:09:05.131Z,1.80
2022-08-31T04:09:40.220Z,2.00
2022-08-31T04:10:15.324Z,2.50
2022-08-31T04:10:50.419Z,2.00
2022-08-31T04:11:40.496Z,1.40
2022-08-31T04:12:01.068Z,1.60
2022-08-31T04:12:36.674Z,1.70
2022-08-31T04:13:12.185Z,1.50
2022-08-31T04:13:47.277Z,1.80
2022-08-31T04:14:22.601Z,1.90
2022-08-31T04:14:57.702Z,2.00
2022-08-31T04:15:32.910Z,1.70
2022-08-31T04:16:08.123Z,1.60
2022-08-31T04:16:43.472Z,1.90
2022-08-31T04:17:18.593Z,1.70
2022-08-31T04:17:57.047Z,1.50
2022-08-31T04:18:28.717Z,1.80
2022-08-31T04:19:04.045Z,1.80
2022-08-31T04:19:39.263Z,1.70
2022-08-31T04:20:14.866Z,1.70
2022-08-31T04:20:49.866Z,1.90
2022-08-31T04:21:25.575Z,1.90
2022-08-31T04:22:00.659Z,2.10
2022-08-31T04:22:35.765Z,2.00
2022-08-31T04:23:11.061Z,1.60
2022-08-31T04:23:46.470Z,1.60
2022-08-31T04:24:21.378Z,1.70
2022-08-31T04:24:56.789Z,1.80
2022-08-31T04:25:31.919Z,1.80
2022-08-31T04:26:06.925Z,1.60
2022-08-31T04:26:42.021Z,1.80
2022-08-31T04:27:16.922Z,1.80
2022-08-31T04:27:52.136Z,1.70
2022-08-31T04:28:27.345Z,1.90
2022-08-31T04:29:02.536Z,1.80
2022-08-31T04:29:38.059Z,1.90
2022-08-31T04:30:13.207Z,1.90
2022-08-31T04:30:48.341Z,1.70
2022-08-31T04:31:23.773Z,1.50
2022-08-31T04:31:58.785Z,1.70
2022-08-31T04:32:34.107Z,1.70
2022-08-31T04:33:09.344Z,1.50
2022-08-31T04:33:44.615Z,1.60
2022-08-31T04:34:19.812Z,2.00
2022-08-31T04:34:56.602Z,2.30
2022-08-31T04:35:30.625Z,2.20
2022-08-31T04:36:05.608Z,1.90
2022-08-31T04:36:40.704Z,2.20
2022-08-31T04:37:16.117Z,2.20
2022-08-31T04:37:51.440Z,1.80
2022-08-31T04:38:26.759Z,1.70
2022-08-31T04:39:01.969Z,2.20
2022-08-31T04:39:50.447Z,1.90
2022-08-31T04:40:12.410Z,1.90
2022-08-31T04:40:47.797Z,1.90
2022-08-31T04:41:23.250Z,1.80
2022-08-31T04:41:58.276Z,1.60
2022-08-31T04:42:33.670Z,1.60
2022-08-31T04:43:08.762Z,1.60
2022-08-31T04:43:44.111Z,1.70
2022-08-31T04:44:20.215Z,2.00
2022-08-31T04:44:54.403Z,2.10
2022-08-31T04:45:29.566Z,2.10
2022-08-31T04:46:05.183Z,1.80
2022-08-31T04:46:40.379Z,1.80
2022-08-31T04:47:15.705Z,1.60
2022-08-31T04:47:50.997Z,1.70
2022-08-31T04:48:26.212Z,1.60
2022-08-31T04:49:01.531Z,1.70
2022-08-31T04:49:37.025Z,2.40
2022-08-31T04:50:12.536Z,2.40
2022-08-31T04:50:47.535Z,2.00
2022-08-31T04:51:23.167Z,1.80
2022-08-31T04:51:58.359Z,2.00
2022-08-31T04:52:33.579Z,2.50
2022-08-31T04:53:08.880Z,2.10
2022-08-31T04:53:44.171Z,1.80
2022-08-31T04:54:19.499Z,2.00
2022-08-31T04:54:54.701Z,1.90
2022-08-31T04:55:30.028Z,1.80
2022-08-31T04:56:05.125Z,1.70
2022-08-31T04:56:40.469Z,1.70
2022-08-31T04:57:15.506Z,1.90
2022-08-31T04:57:50.603Z,1.80
2022-08-31T04:58:25.597Z,2.30
2022-08-31T04:59:00.893Z,2.30
2022-08-31T04:59:36.610Z,2.00
2022-08-31T05:00:11.595Z,2.10
2022-08-31T05:00:46.901Z,1.90
2022-08-31T05:01:21.957Z,1.70
2022-08-31T05:01:57.493Z,2.00
2022-08-31T05:02:32.567Z,2.20
2022-08-31T05:03:07.719Z,2.10
2022-08-31T05:03:42.915Z,2.00
2022-08-31T05:04:18.016Z,1.80
2022-08-31T05:04:53.042Z,1.80
2022-08-31T05:05:28.513Z,1.90
2022-08-31T05:06:03.824Z,1.90
2022-08-31T05:06:38.730Z,1.80
2022-08-31T05:07:14.159Z,1.90
2022-08-31T05:07:49.772Z,2.10
2022-08-31T05:08:24.962Z,2.30
2022-08-31T05:09:00.255Z,2.10
2022-08-31T05:09:35.375Z,2.00
2022-08-31T05:10:10.763Z,2.00
2022-08-31T05:10:46.074Z,2.00
2022-08-31T05:11:24.878Z,1.70
2022-08-31T05:11:56.574Z,1.90
2022-08-31T05:12:32.319Z,1.80
2022-08-31T05:13:07.542Z,1.60
2022-08-31T05:13:42.667Z,2.30
2022-08-31T05:14:18.071Z,1.80
2022-08-31T05:14:53.185Z,1.90
2022-08-31T05:15:28.476Z,2.10
2022-08-31T05:16:03.829Z,2.40
2022-08-31T05:16:38.783Z,2.00
2022-08-31T05:17:15.229Z,1.50
2022-08-31T05:17:49.221Z,1.60
2022-08-31T05:18:24.701Z,1.70
2022-08-31T05:19:00.019Z,2.20
2022-08-31T05:19:39.107Z,2.10
2022-08-31T05:20:10.535Z,1.70
2022-08-31T05:20:45.859Z,1.70
2022-08-31T05:21:21.062Z,1.70
2022-08-31T05:21:56.484Z,1.80
2022-08-31T05:22:31.676Z,1.40
2022-08-31T05:23:07.267Z,1.70
2022-08-31T05:23:42.564Z,1.60
2022-08-31T05:24:17.675Z,2.00
2022-08-31T05:24:52.929Z,1.70
2022-08-31T05:25:28.323Z,1.60
2022-08-31T05:26:10.699Z,1.70
2022-08-31T05:26:46.405Z,1.90
2022-08-31T05:27:21.318Z,1.80
2022-08-31T05:27:56.624Z,1.70
2022-08-31T05:28:32.286Z,1.50
2022-08-31T05:29:07.402Z,1.80
2022-08-31T05:29:42.634Z,1.80
2022-08-31T05:30:18.094Z,1.80
2022-08-31T05:30:53.812Z,1.70
2022-08-31T05:31:29.060Z,2.00
2022-08-31T05:32:03.997Z,2.00
2022-08-31T05:32:39.372Z,1.70
2022-08-31T05:33:14.687Z,1.70
2022-08-31T05:33:49.782Z,1.70
2022-08-31T05:34:25.193Z,2.00
2022-08-31T05:35:00.569Z,1.80
2022-08-31T05:35:36.162Z,1.70
2022-08-31T05:36:11.495Z,1.80
2022-08-31T05:36:46.583Z,2.20
2022-08-31T05:37:21.804Z,1.90
2022-08-31T05:37:56.898Z,1.70
2022-08-31T05:38:32.416Z,1.70
2022-08-31T05:39:07.677Z,1.90
2022-08-31T05:39:42.775Z,2.20
2022-08-31T05:40:18.107Z,1.90
2022-08-31T05:40:53.177Z,1.70
2022-08-31T05:41:28.433Z,2.10
2022-08-31T05:42:03.643Z,1.80
2022-08-31T05:42:38.767Z,2.00
2022-08-31T05:43:13.984Z,2.10
2022-08-31T05:43:49.401Z,1.90
2022-08-31T05:44:28.697Z,2.00
2022-08-31T05:45:00.309Z,1.80
2022-08-31T05:45:35.703Z,1.90
2022-08-31T05:46:10.843Z,1.70
2022-08-31T05:46:52.381Z,1.70
2022-08-31T05:47:21.435Z,1.70
2022-08-31T05:47:56.751Z,1.70
2022-08-31T05:48:32.250Z,1.60
2022-08-31T05:49:07.850Z,1.60
2022-08-31T05:49:42.869Z,1.80
2022-08-31T05:50:18.256Z,1.90
2022-08-31T05:50:53.369Z,1.90
2022-08-31T05:51:28.255Z,1.80
2022-08-31T05:52:03.445Z,2.00
2022-08-31T05:52:38.636Z,1.80
2022-08-31T05:53:14.108Z,1.70
2022-08-31T05:53:49.170Z,1.80
2022-08-31T05:54:24.547Z,1.70
2022-08-31T05:55:00.375Z,2.60
2022-08-31T05:55:35.371Z,2.30
2022-08-31T05:56:10.601Z,1.60
2022-08-31T05:56:45.903Z,1.50
2022-08-31T05:57:24.554Z,1.50
2022-08-31T05:57:56.615Z,2.10
2022-08-31T05:58:32.011Z,2.20
2022-08-31T05:59:07.298Z,1.80
2022-08-31T05:59:42.495Z,1.80
2022-08-31T06:00:18.318Z,1.90
2022-08-31T06:00:53.653Z,2.00
2022-08-31T06:01:28.809Z,2.30
2022-08-31T06:02:04.210Z,2.10
2022-08-31T06:02:39.637Z,2.10
2022-08-31T06:03:14.808Z,1.90
2022-08-31T06:03:50.285Z,1.70
2022-08-31T06:04:25.391Z,1.60
2022-08-31T06:05:00.728Z,1.50
2022-08-31T06:05:36.036Z,1.80
2022-08-31T06:06:11.370Z,1.70
2022-08-31T06:06:46.779Z,2.00
2022-08-31T06:07:22.301Z,2.20
2022-08-31T06:07:57.797Z,1.90
2022-08-31T06:08:33.098Z,1.60
2022-08-31T06:09:08.211Z,2.00
2022-08-31T06:09:43.409Z,2.10
2022-08-31T06:10:18.517Z,1.90
2022-08-31T06:10:54.037Z,1.70
2022-08-31T06:11:29.453Z,1.90
2022-08-31T06:12:04.647Z,2.00
2022-08-31T06:12:39.897Z,1.80
2022-08-31T06:13:15.211Z,1.70
2022-08-31T06:13:50.406Z,1.80
2022-08-31T06:14:25.641Z,1.90
2022-08-31T06:15:01.237Z,1.60
2022-08-31T06:15:36.538Z,1.60
2022-08-31T06:16:12.107Z,1.70
2022-08-31T06:16:47.350Z,1.70
2022-08-31T06:17:22.744Z,1.50
2022-08-31T06:17:57.956Z,1.70
2022-08-31T06:18:33.077Z,1.60
2022-08-31T06:19:08.561Z,1.50
2022-08-31T06:19:43.787Z,1.60
2022-08-31T06:20:19.098Z,1.60
2022-08-31T06:20:54.094Z,1.80
2022-08-31T06:21:29.605Z,1.70
2022-08-31T06:22:04.731Z,1.50
2022-08-31T06:22:40.332Z,1.70
2022-08-31T06:23:15.340Z,1.60
2022-08-31T06:23:50.666Z,1.50
2022-08-31T06:24:26.063Z,1.90
2022-08-31T06:25:01.382Z,2.00
2022-08-31T06:25:36.677Z,1.60
2022-08-31T06:26:11.780Z,1.60
2022-08-31T06:26:47.122Z,2.40
2022-08-31T06:27:22.198Z,2.10
2022-08-31T06:27:57.211Z,1.50
2022-08-31T06:28:32.516Z,1.60
2022-08-31T06:29:07.736Z,1.80
2022-08-31T06:29:43.169Z,1.50
2022-08-31T06:30:18.466Z,1.50
2022-08-31T06:30:55.697Z,1.90
2022-08-31T06:31:28.966Z,2.10
2022-08-31T06:32:04.294Z,1.80
2022-08-31T06:32:39.692Z,1.60
2022-08-31T06:33:14.683Z,1.60
2022-08-31T06:33:49.661Z,2.10
2022-08-31T06:34:25.160Z,2.50
2022-08-31T06:35:00.349Z,1.90
2022-08-31T06:35:35.649Z,2.10
2022-08-31T06:36:10.768Z,2.20
2022-08-31T06:36:45.966Z,2.00
2022-08-31T06:37:21.514Z,1.50
2022-08-31T06:37:56.542Z,1.70
2022-08-31T06:38:32.147Z,1.50
2022-08-31T06:39:07.576Z,1.40
2022-08-31T06:39:45.123Z,1.60
2022-08-31T06:40:18.545Z,1.50
2022-08-31T06:40:53.552Z,1.30
2022-08-31T06:41:29.756Z,1.40
2022-08-31T06:42:03.840Z,1.40
2022-08-31T06:42:39.158Z,1.50
2022-08-31T06:43:14.204Z,1.40
2022-08-31T06:43:49.347Z,1.50
2022-08-31T06:44:24.486Z,1.50
2022-08-31T06:44:59.699Z,1.50
2022-08-31T06:45:35.207Z,1.60
2022-08-31T06:46:10.362Z,1.60
2022-08-31T06:46:47.355Z,1.60
2022-08-31T06:47:23.941Z,1.70
2022-08-31T06:47:56.169Z,2.00
2022-08-31T06:48:31.710Z,1.40
2022-08-31T06:49:08.418Z,1.60
2022-08-31T06:49:42.536Z,1.60
2022-08-31T06:50:17.528Z,1.60
2022-08-31T06:50:52.839Z,1.50
2022-08-31T06:51:28.127Z,1.40
2022-08-31T06:52:03.508Z,1.90
2022-08-31T06:52:39.160Z,1.90
2022-08-31T06:53:13.877Z,1.60
2022-08-31T06:53:48.838Z,1.60
2022-08-31T06:54:31.082Z,1.50
2022-08-31T06:54:59.440Z,1.70
2022-08-31T06:55:34.645Z,1.80
2022-08-31T06:56:20.819Z,1.80
2022-08-31T06:56:45.052Z,1.70
2022-08-31T06:57:20.340Z,1.60
2022-08-31T06:57:55.962Z,1.60
2022-08-31T06:58:31.081Z,1.70
2022-08-31T06:59:06.388Z,1.90
2022-08-31T06:59:41.586Z,2.00
2022-08-31T07:00:17.097Z,1.90
2022-08-31T07:00:52.926Z,1.90
2022-08-31T07:01:35.832Z,1.50
2022-08-31T07:02:02.500Z,2.00
2022-08-31T07:02:37.644Z,2.10
2022-08-31T07:03:12.909Z,1.80
2022-08-31T07:03:48.123Z,1.70
2022-08-31T07:04:23.349Z,1.70
2022-08-31T07:04:58.688Z,1.70
2022-08-31T07:05:34.083Z,1.80
2022-08-31T07:06:09.099Z,2.00
2022-08-31T07:06:44.410Z,1.60
2022-08-31T07:07:19.712Z,1.50
2022-08-31T07:07:54.833Z,1.80
2022-08-31T07:08:29.820Z,1.90
2022-08-31T07:09:05.093Z,1.90
2022-08-31T07:09:40.409Z,2.10
2022-08-31T07:10:15.521Z,2.10
2022-08-31T07:10:50.536Z,2.20
2022-08-31T07:11:25.969Z,1.70
2022-08-31T07:12:01.348Z,1.60
2022-08-31T07:12:36.747Z,1.80
2022-08-31T07:13:12.038Z,2.40
2022-08-31T07:13:47.047Z,2.20
2022-08-31T07:14:22.451Z,1.70
2022-08-31T07:14:57.739Z,1.50
2022-08-31T07:15:33.078Z,1.60
2022-08-31T07:16:08.243Z,1.60
2022-08-31T07:16:43.791Z,1.70
2022-08-31T07:17:18.911Z,1.80
2022-08-31T07:17:54.401Z,1.80
2022-08-31T07:18:29.613Z,1.60
2022-08-31T07:19:05.107Z,1.80
2022-08-31T07:19:44.807Z,1.70
2022-08-31T07:20:15.916Z,1.80
2022-08-31T07:20:51.129Z,1.80
2022-08-31T07:21:26.451Z,1.90
2022-08-31T07:22:01.547Z,2.20
2022-08-31T07:22:36.772Z,1.90
2022-08-31T07:23:12.035Z,1.90
2022-08-31T07:23:47.479Z,2.10
2022-08-31T07:24:23.070Z,2.20
2022-08-31T07:24:58.287Z,1.80
2022-08-31T07:25:33.499Z,1.70
2022-08-31T07:26:08.685Z,2.00
2022-08-31T07:26:44.197Z,2.10
2022-08-31T07:27:19.490Z,2.00
2022-08-31T07:27:54.659Z,2.20
2022-08-31T07:28:29.876Z,2.10
2022-08-31T07:29:05.290Z,1.70
2022-08-31T07:29:40.650Z,1.70
2022-08-31T07:30:15.605Z,1.90
2022-08-31T07:30:51.374Z,2.00
2022-08-31T07:31:26.869Z,2.00
2022-08-31T07:32:02.021Z,1.80
2022-08-31T07:32:37.409Z,1.80
2022-08-31T07:33:12.738Z,2.30
2022-08-31T07:33:48.362Z,2.80
2022-08-31T07:34:23.650Z,2.30
2022-08-31T07:35:00.811Z,4.30
2022-08-31T07:35:33.910Z,5.20
2022-08-31T07:36:09.028Z,3.30
2022-08-31T07:36:44.331Z,3.90
2022-08-31T07:37:19.782Z,6.90
2022-08-31T07:37:55.068Z,6.10
2022-08-31T07:38:30.473Z,3.00
2022-08-31T07:39:05.982Z,2.10
2022-08-31T07:39:41.389Z,2.00
2022-08-31T07:40:16.785Z,2.60
2022-08-31T07:40:52.176Z,3.10
2022-08-31T07:41:27.541Z,3.00
2022-08-31T07:42:02.756Z,2.50
2022-08-31T07:42:38.204Z,2.00
2022-08-31T07:43:13.513Z,2.00
2022-08-31T07:43:49.017Z,2.00
2022-08-31T07:44:24.325Z,2.00
2022-08-31T07:44:59.346Z,1.80
2022-08-31T07:45:37.268Z,1.90
2022-08-31T07:46:10.028Z,2.20
2022-08-31T07:46:45.097Z,2.30
2022-08-31T07:47:20.623Z,2.50
2022-08-31T07:47:56.018Z,2.70
2022-08-31T07:48:31.040Z,1.70
2022-08-31T07:49:06.440Z,1.90