createdAt,value
2019-01-29T00:00:21.808Z,95122.88
2019-01-29T00:02:50.273Z,95128.28
2019-01-29T00:05:18.668Z,95124.38
2019-01-29T00:07:47.125Z,95127.82
2019-01-29T00:10:15.601Z,95126.30
2019-01-29T00:12:43.987Z,95138.39
2019-01-29T00:15:12.647Z,95138.39
2019-01-29T00:17:41.046Z,95140.19
2019-01-29T00:20:10.376Z,95139.20
2019-01-29T00:22:38.804Z,95143.11
2019-01-29T00:25:09.129Z,95145.86
2019-01-29T00:27:37.525Z,95144.55
2019-01-29T00:30:08.520Z,95148.47
2019-01-29T00:32:36.988Z,95152.38
2019-01-29T00:35:06.817Z,95155.66
2019-01-29T00:37:35.246Z,95154.35
2019-01-29T00:40:05.526Z,95161.55
2019-01-29T00:42:33.922Z,95162.85
2019-01-29T00:45:02.489Z,95156.50
2019-01-29T00:47:31.025Z,95165.13
2019-01-29T00:49:59.414Z,95169.72
2019-01-29T00:52:27.877Z,95173.77
2019-01-29T00:54:56.263Z,95173.63
2019-01-29T00:57:24.659Z,95175.61
2019-01-29T00:59:53.081Z,95182.32
2019-01-29T01:02:21.466Z,95188.56
2019-01-29T01:04:49.857Z,95188.89
2019-01-29T01:07:18.306Z,95186.50
2019-01-29T01:09:46.695Z,95191.09
2019-01-29T01:12:15.256Z,95195.19
2019-01-29T01:14:43.833Z,95196.84
2019-01-29T01:17:12.222Z,95201.89
2019-01-29T01:19:40.622Z,95203.55
2019-01-29T01:22:09.146Z,95211.56
2019-01-29T01:24:37.609Z,95211.42
2019-01-29T01:27:06.141Z,95220.69
2019-01-29T01:29:34.666Z,95215.01
2019-01-29T01:32:03.056Z,95225.14
2019-01-29T01:34:31.438Z,95224.52
2019-01-29T01:36:59.899Z,95223.88
2019-01-29T01:39:28.290Z,95224.87
2019-01-29T01:41:56.682Z,95232.83
2019-01-29T01:44:25.266Z,95228.73
2019-01-29T01:46:53.726Z,95230.98
2019-01-29T01:49:22.115Z,95240.06
2019-01-29T01:51:50.919Z,95235.74
2019-01-29T01:54:19.320Z,95235.74
2019-01-29T01:56:47.702Z,95240.64
2019-01-29T01:59:16.193Z,95242.34
2019-01-29T02:01:44.584Z,95248.19
2019-01-29T02:04:12.972Z,95248.81
2019-01-29T02:06:41.394Z,95250.74
2019-01-29T02:09:10.019Z,95252.40
2019-01-29T02:11:38.416Z,95259.55
2019-01-29T02:14:07.467Z,95250.50
2019-01-29T02:16:35.878Z,95250.77
2019-01-29T02:19:04.344Z,95253.05
2019-01-29T02:21:32.758Z,95249.67
2019-01-29T02:24:01.225Z,95257.92
2019-01-29T02:26:29.614Z,95263.14
2019-01-29T02:28:58.227Z,95258.68
2019-01-29T02:31:26.613Z,95268.65
2019-01-29T02:33:54.998Z,95268.02
2019-01-29T02:36:23.523Z,95279.59
2019-01-29T02:38:51.972Z,95277.66
2019-01-29T02:41:20.374Z,95274.60
2019-01-29T02:43:49.016Z,95282.42
2019-01-29T02:46:17.407Z,95277.21
2019-01-29T02:48:45.786Z,95279.33
2019-01-29T02:51:14.218Z,95282.13
2019-01-29T02:53:42.608Z,95282.62
2019-01-29T02:56:11.004Z,95287.83
2019-01-29T02:58:39.430Z,95284.87
2019-01-29T03:01:07.895Z,95284.05
2019-01-29T03:03:36.288Z,95293.53
2019-01-29T03:06:05.245Z,95296.14
2019-01-29T03:08:33.631Z,95291.19
2019-01-29T03:11:02.095Z,95296.21
2019-01-29T03:13:30.700Z,95296.34
2019-01-29T03:15:59.098Z,95305.95
2019-01-29T03:18:27.499Z,95314.27
2019-01-29T03:20:55.918Z,95314.72
2019-01-29T03:23:27.706Z,95319.25
2019-01-29T03:25:54.415Z,95324.47
2019-01-29T03:28:22.839Z,95326.39
2019-01-29T03:30:51.291Z,95333.72
2019-01-29T03:33:19.637Z,95330.66
2019-01-29T03:35:48.235Z,95337.63
2019-01-29T03:38:16.692Z,95339.91
2019-01-29T03:40:45.160Z,95339.55
2019-01-29T03:43:13.989Z,95340.04
2019-01-29T03:45:42.446Z,95352.80
2019-01-29T03:48:10.836Z,95350.82
2019-01-29T03:50:39.430Z,95353.42
2019-01-29T03:53:07.891Z,95356.98
2019-01-29T03:58:29.184Z,95356.03
2019-01-29T04:00:57.583Z,95363.75
2019-01-29T04:03:26.020Z,95373.16
2019-01-29T04:05:54.406Z,95367.81
2019-01-29T04:08:22.800Z,95373.48
2019-01-29T04:13:25.873Z,95381.60
2019-01-29T04:15:54.302Z,95378.38
2019-01-29T04:18:22.694Z,95373.91
2019-01-29T04:21:10.348Z,95378.92
2019-01-29T04:23:47.085Z,95384.27
2019-01-29T04:26:08.867Z,95378.56
2019-01-29T04:28:37.285Z,95380.23
2019-01-29T04:31:25.001Z,95380.91
2019-01-29T04:33:53.450Z,95376.88
2019-01-29T04:36:21.842Z,95376.72
2019-01-29T04:39:09.711Z,95380.42
2019-01-29T04:41:38.106Z,95383.78
2019-01-29T04:44:25.931Z,95388.84
2019-01-29T04:46:54.328Z,95392.20
2019-01-29T04:49:22.717Z,95390.13
2019-01-29T04:54:25.510Z,95393.89
2019-01-29T04:56:53.951Z,95393.41
2019-01-29T04:59:22.348Z,95393.73
2019-01-29T05:01:50.745Z,95390.44
2019-01-29T05:04:38.299Z,95395.81
2019-01-29T05:10:54.793Z,95401.32
2019-01-29T05:13:42.387Z,95411.78
2019-01-29T05:18:44.555Z,95411.22
2019-01-29T05:23:47.187Z,95411.45
2019-01-29T05:26:34.860Z,95414.88
2019-01-29T05:29:03.331Z,95417.48
2019-01-29T05:31:31.723Z,95419.19
2019-01-29T05:34:00.176Z,95417.31
2019-01-29T05:36:28.570Z,95415.45
2019-01-29T05:38:56.969Z,95418.54
2019-01-29T05:41:25.407Z,95417.44
2019-01-29T05:43:53.795Z,95416.02
2019-01-29T05:46:22.193Z,95420.13
2019-01-29T05:48:50.612Z,95427.20
2019-01-29T05:51:19.014Z,95425.09
2019-01-29T05:53:47.400Z,95432.05
2019-01-29T05:58:49.894Z,95425.21
2019-01-29T06:01:18.304Z,95432.33
2019-01-29T06:03:46.691Z,95434.70
2019-01-29T06:06:15.091Z,95440.19
2019-01-29T06:11:17.127Z,95439.70
2019-01-29T06:13:45.531Z,95445.03
2019-01-29T06:18:48.188Z,95443.92
2019-01-29T06:21:16.594Z,95447.67
2019-01-29T06:23:45.032Z,95448.16
2019-01-29T06:26:13.422Z,95450.43
2019-01-29T06:28:41.802Z,95445.14
2019-01-29T06:33:44.292Z,95449.25
2019-01-29T06:36:12.716Z,95453.93
2019-01-29T06:38:41.196Z,95457.31
2019-01-29T06:41:09.599Z,95460.00
2019-01-29T06:46:11.804Z,95465.53
2019-01-29T06:49:20.226Z,95470.45
2019-01-29T06:51:48.625Z,95464.52
2019-01-29T06:54:17.024Z,95470.16
2019-01-29T06:59:19.462Z,95475.41
2019-01-29T07:01:47.954Z,95481.92
2019-01-29T07:04:16.357Z,95482.66
2019-01-29T07:06:44.753Z,95487.17
2019-01-29T07:09:13.178Z,95486.48
2019-01-29T07:11:41.567Z,95492.71
2019-01-29T07:14:09.968Z,95494.33
2019-01-29T07:21:52.569Z,95503.31
2019-01-29T07:24:20.967Z,95505.18
2019-01-29T07:26:49.369Z,95509.30
2019-01-29T07:29:37.125Z,95516.38
2019-01-29T07:32:45.447Z,95518.24
2019-01-29T07:35:14.105Z,95517.27
2019-01-29T07:37:42.507Z,95510.88
2019-01-29T07:40:22.870Z,95521.54
2019-01-29T07:42:51.269Z,95532.30
2019-01-29T07:45:38.963Z,95529.36
2019-01-29T07:48:07.363Z,95534.57
2019-01-29T07:50:35.833Z,95532.98
2019-01-29T07:55:38.683Z,95527.72
2019-01-29T07:58:09.282Z,95527.72
2019-01-29T08:03:45.841Z,95522.63
2019-01-29T08:06:33.369Z,95530.84
2019-01-29T08:09:01.800Z,95526.80
2019-01-29T08:14:19.381Z,95529.50
2019-01-29T08:16:47.778Z,95528.07
2019-01-29T08:19:16.189Z,95528.40
2019-01-29T08:24:39.154Z,95535.55
2019-01-29T08:27:07.549Z,95528.91
2019-01-29T08:29:35.940Z,95541.13
2019-01-29T08:34:38.668Z,95540.16
2019-01-29T08:39:40.683Z,95539.91
2019-01-29T08:42:28.381Z,95547.25
2019-01-29T08:44:56.777Z,95551.72
2019-01-29T08:47:25.172Z,95546.44
2019-01-29T08:50:12.825Z,95551.85
2019-01-29T08:52:41.287Z,95547.32
2019-01-29T08:55:30.522Z,95548.23
2019-01-29T08:58:26.719Z,95546.70
2019-01-29T09:00:48.412Z,95548.92
2019-01-29T09:06:23.739Z,95538.88
2019-01-29T09:08:52.136Z,95536.55
2019-01-29T09:11:20.524Z,95529.52
2019-01-29T09:16:23.438Z,95529.77
2019-01-29T09:21:26.294Z,95525.34
2019-01-29T09:23:54.707Z,95531.16
2019-01-29T09:26:23.167Z,95536.39
2019-01-29T09:28:51.564Z,95533.72
2019-01-29T09:33:53.487Z,95525.83
2019-01-29T09:38:56.307Z,95529.45
2019-01-29T09:41:44.147Z,95520.22
2019-01-29T09:44:12.540Z,95524.79
2019-01-29T09:47:00.339Z,95520.56
2019-01-29T09:49:28.737Z,95521.15
2019-01-29T09:51:57.128Z,95526.91
2019-01-29T09:54:25.561Z,95519.21
2019-01-29T09:56:53.964Z,95521.01
2019-01-29T09:59:22.367Z,95521.20
2019-01-29T10:01:50.891Z,95519.58
2019-01-29T10:04:19.288Z,95516.69
2019-01-29T10:06:47.685Z,95519.84
2019-01-29T10:09:16.116Z,95519.26
2019-01-29T10:11:44.501Z,95510.78
2019-01-29T10:14:12.909Z,95512.77
2019-01-29T10:16:41.343Z,95509.38
2019-01-29T10:19:09.733Z,95512.27
2019-01-29T10:21:38.129Z,95506.95
2019-01-29T10:24:06.568Z,95497.94
2019-01-29T10:26:34.966Z,95491.84
2019-01-29T10:29:03.354Z,95488.06
2019-01-29T10:31:31.772Z,95487.92
2019-01-29T10:34:00.241Z,95487.16
2019-01-29T10:36:28.706Z,95481.02
2019-01-29T10:38:57.138Z,95473.21
2019-01-29T10:41:25.592Z,95468.44
2019-01-29T10:43:53.976Z,95466.31
2019-01-29T10:46:22.476Z,95467.45
2019-01-29T10:48:50.930Z,95463.31
2019-01-29T10:51:19.325Z,95462.84
2019-01-29T10:53:47.750Z,95455.81
2019-01-29T10:56:16.148Z,95453.88
2019-01-29T10:58:44.546Z,95448.33
2019-01-29T11:01:13.120Z,95439.98
2019-01-29T11:03:41.574Z,95442.78
2019-01-29T11:06:10.044Z,95436.95
2019-01-29T11:08:38.552Z,95431.09
2019-01-29T11:11:07.015Z,95423.13
2019-01-29T11:13:35.400Z,95421.05
2019-01-29T11:19:03.107Z,95405.55
2019-01-29T11:21:28.292Z,95406.25
2019-01-29T11:23:56.681Z,95398.19
2019-01-29T11:28:59.179Z,95394.19
2019-01-29T11:31:29.574Z,95389.09
2019-01-29T11:33:57.740Z,95394.09
2019-01-29T11:36:26.272Z,95387.23
2019-01-29T11:38:54.671Z,95378.38
2019-01-29T11:41:23.187Z,95380.92
2019-01-29T11:43:51.584Z,95375.70
2019-01-29T11:46:20.126Z,95372.45
2019-01-29T11:51:22.412Z,95361.67
2019-01-29T11:53:50.842Z,95362.98
2019-01-29T11:56:19.306Z,95368.39
2019-01-29T11:58:47.699Z,95358.70
2019-01-29T12:01:16.415Z,95357.86
2019-01-29T12:03:44.800Z,95358.20
2019-01-29T12:06:13.196Z,95359.66
2019-01-29T12:08:41.776Z,95358.34
2019-01-29T12:11:10.234Z,95353.39
2019-01-29T12:13:38.700Z,95354.50
2019-01-29T12:16:07.278Z,95350.05
2019-01-29T12:18:35.668Z,95350.90
2019-01-29T12:23:58.854Z,95344.28
2019-01-29T12:26:27.248Z,95339.53
2019-01-29T12:28:55.646Z,95337.72
2019-01-29T12:31:24.138Z,95334.95
2019-01-29T12:33:52.528Z,95327.06
2019-01-29T12:36:20.922Z,95326.36
2019-01-29T12:38:49.355Z,95323.27
2019-01-29T12:41:17.750Z,95322.28
2019-01-29T12:43:46.143Z,95312.64
2019-01-29T12:48:48.911Z,95309.38
2019-01-29T12:53:53.011Z,95302.31
2019-01-29T12:56:21.801Z,95297.87
2019-01-29T12:58:51.518Z,95295.23
2019-01-29T13:01:20.019Z,95290.50
2019-01-29T13:03:48.420Z,95281.16
2019-01-29T13:06:16.827Z,95275.95
2019-01-29T13:08:45.325Z,95271.02
2019-01-29T13:11:13.785Z,95272.34
2019-01-29T13:13:42.251Z,95263.52
2019-01-29T13:18:45.199Z,95259.48
2019-01-29T13:21:13.629Z,95256.03
2019-01-29T13:23:42.103Z,95258.65
2019-01-29T13:26:10.501Z,95255.16
2019-01-29T13:28:39.005Z,95246.56
2019-01-29T13:31:07.416Z,95243.23
2019-01-29T13:33:35.877Z,95240.20
2019-01-29T13:36:44.221Z,95231.08
2019-01-29T13:39:12.611Z,95224.48
2019-01-29T13:41:41.073Z,95229.91
2019-01-29T13:44:09.522Z,95221.63
2019-01-29T13:46:37.918Z,95219.86
2019-01-29T13:49:06.308Z,95219.92
2019-01-29T13:51:34.729Z,95215.97
2019-01-29T13:54:03.140Z,95212.70
2019-01-29T13:56:38.739Z,95206.36
2019-01-29T13:59:01.669Z,95200.92
2019-01-29T14:01:30.065Z,95207.61
2019-01-29T14:04:36.629Z,95197.05
2019-01-29T14:07:05.161Z,95189.77
2019-01-29T14:09:33.554Z,95182.26
2019-01-29T14:12:01.975Z,95180.70
2019-01-29T14:17:19.558Z,95173.02
2019-01-29T14:19:48.022Z,95163.53
2019-01-29T14:25:45.576Z,95159.23
2019-01-29T14:28:13.970Z,95167.23
2019-01-29T14:30:42.448Z,95160.41
2019-01-29T14:33:10.867Z,95158.52
2019-01-29T14:35:39.254Z,95154.57
2019-01-29T14:38:47.673Z,95148.27
2019-01-29T14:41:16.067Z,95145.94
2019-01-29T14:43:44.476Z,95140.09
2019-01-29T14:46:12.997Z,95135.91
2019-01-29T14:48:41.383Z,95132.97
2019-01-29T14:51:09.912Z,95128.03
2019-01-29T14:53:38.425Z,95129.03
2019-01-29T14:56:06.825Z,95124.45
2019-01-29T14:58:35.215Z,95119.60
2019-01-29T15:06:32.986Z,95116.87
2019-01-29T15:11:36.278Z,95114.87
2019-01-29T15:14:44.642Z,95109.64
2019-01-29T15:22:36.521Z,95103.02
2019-01-29T15:25:45.179Z,95097.52
2019-01-29T15:28:13.845Z,95094.63
2019-01-29T15:30:42.385Z,95092.42
2019-01-29T15:35:45.191Z,95089.39
2019-01-29T15:38:13.623Z,95086.79
2019-01-29T15:40:42.101Z,95092.73
2019-01-29T15:43:10.561Z,95088.34
2019-01-29T15:46:19.082Z,95088.20
2019-01-29T15:48:47.485Z,95090.00
2019-01-29T15:51:15.881Z,95092.97
2019-01-29T15:53:44.409Z,95087.91
2019-01-29T15:56:12.802Z,95082.19
2019-01-29T15:58:41.197Z,95074.98
2019-01-29T16:01:09.631Z,95077.27
2019-01-29T16:03:38.194Z,95070.55
2019-01-29T16:06:06.730Z,95071.70
2019-01-29T16:08:35.154Z,95069.23
2019-01-29T16:11:03.619Z,95069.89
2019-01-29T16:13:32.014Z,95071.50
2019-01-29T16:16:00.513Z,95061.84
2019-01-29T16:18:28.909Z,95061.34
2019-01-29T16:20:57.336Z,95056.44
2019-01-29T16:23:25.785Z,95051.35
2019-01-29T16:25:54.180Z,95051.00
2019-01-29T16:28:22.605Z,95053.27
2019-01-29T16:30:51.018Z,95051.64
2019-01-29T16:33:19.430Z,95048.17
2019-01-29T16:35:47.839Z,95045.09
2019-01-29T16:38:16.301Z,95046.04
2019-01-29T16:41:24.629Z,95050.92
2019-01-29T16:43:53.134Z,95040.13
2019-01-29T16:46:21.540Z,95036.34
2019-01-29T16:48:49.935Z,95024.37
2019-01-29T16:51:18.446Z,95022.74
2019-01-29T16:53:46.838Z,95014.86
2019-01-29T16:56:15.235Z,95012.06
2019-01-29T16:58:43.664Z,95021.86
2019-01-29T17:01:12.071Z,95022.16
2019-01-29T17:03:40.470Z,95022.30
2019-01-29T17:06:09.059Z,95017.90
2019-01-29T17:08:37.454Z,95020.00
2019-01-29T17:11:05.849Z,95017.19
2019-01-29T17:13:34.403Z,95016.71
2019-01-29T17:16:02.869Z,95006.55
2019-01-29T17:18:31.272Z,95004.42
2019-01-29T17:20:59.855Z,95011.40
2019-01-29T17:23:28.325Z,95010.40
2019-01-29T17:25:56.728Z,95007.42
2019-01-29T17:28:25.277Z,95005.11
2019-01-29T17:30:53.739Z,95010.80
2019-01-29T17:36:11.269Z,95000.34
2019-01-29T17:38:44.719Z,95002.45
2019-01-29T17:41:09.975Z,94999.33
2019-01-29T17:43:39.999Z,94998.81
2019-01-29T17:46:08.403Z,94996.98
2019-01-29T17:48:36.803Z,94987.03
2019-01-29T17:51:05.467Z,94986.86
2019-01-29T17:53:33.869Z,94986.05
2019-01-29T17:56:02.285Z,94983.07
2019-01-29T17:58:30.727Z,94978.12
2019-01-29T18:03:48.243Z,94970.06
2019-01-29T18:06:16.645Z,94963.66
2019-01-29T18:08:49.909Z,94960.24
2019-01-29T18:11:15.217Z,94956.47
2019-01-29T18:13:43.623Z,94955.17
2019-01-29T18:16:12.083Z,94953.34
2019-01-29T18:18:40.534Z,94948.91
2019-01-29T18:21:08.964Z,94942.48
2019-01-29T18:23:37.350Z,94953.35
2019-01-29T18:28:39.510Z,94941.52
2019-01-29T18:31:07.916Z,94940.02
2019-01-29T18:33:36.341Z,94931.81
2019-01-29T18:36:04.799Z,94929.98
2019-01-29T18:38:33.211Z,94926.91
2019-01-29T18:41:01.632Z,94927.87
2019-01-29T18:43:30.031Z,94912.72
2019-01-29T18:45:58.432Z,94915.64
2019-01-29T18:48:26.855Z,94916.10
2019-01-29T18:50:55.319Z,94907.58
2019-01-29T18:53:23.714Z,94905.41
2019-01-29T18:58:26.095Z,94896.18
2019-01-29T19:00:55.114Z,94889.92
2019-01-29T19:03:24.721Z,94885.16
2019-01-29T19:05:53.195Z,94887.38
2019-01-29T19:08:21.607Z,94882.00
2019-01-29T19:10:50.148Z,94874.53
2019-01-29T19:13:18.542Z,94873.69
2019-01-29T19:18:21.442Z,94871.08
2019-01-29T19:20:49.864Z,94869.25
2019-01-29T19:23:18.263Z,94859.46
2019-01-29T19:25:46.658Z,94860.45
2019-01-29T19:28:21.594Z,94847.42
2019-01-29T19:30:45.399Z,94846.44
2019-01-29T19:33:13.749Z,94840.55
2019-01-29T19:35:42.204Z,94835.02
2019-01-29T19:38:10.614Z,94837.95
2019-01-29T19:40:40.557Z,94837.00
2019-01-29T19:43:09.255Z,94827.98
2019-01-29T19:45:37.722Z,94828.63
2019-01-29T19:48:46.067Z,94827.84
2019-01-29T19:51:33.660Z,94821.80
2019-01-29T19:54:02.186Z,94822.14
2019-01-29T19:56:30.591Z,94814.50
2019-01-29T19:58:59.058Z,94809.95
2019-01-29T20:01:27.526Z,94808.97
2019-01-29T20:03:55.920Z,94806.51
2019-01-29T20:06:24.324Z,94800.11
2019-01-29T20:11:27.131Z,94801.20
2019-01-29T20:13:55.561Z,94797.40
2019-01-29T20:16:24.026Z,94791.00
2019-01-29T20:18:52.438Z,94793.53
2019-01-29T20:21:20.937Z,94795.26
2019-01-29T20:23:49.332Z,94790.36
2019-01-29T20:26:17.746Z,94783.33
2019-01-29T20:28:46.255Z,94776.58
2019-01-29T20:31:15.113Z,94780.44
2019-01-29T20:33:44.834Z,94772.95
2019-01-29T20:36:13.562Z,94770.63
2019-01-29T20:38:41.959Z,94762.77
2019-01-29T20:41:10.355Z,94750.53
2019-01-29T20:43:38.858Z,94748.28
2019-01-29T20:46:07.257Z,94755.11
2019-01-29T20:48:35.654Z,94752.02
2019-01-29T20:51:04.198Z,94742.34
2019-01-29T20:53:32.600Z,94743.14
2019-01-29T20:56:00.989Z,94742.30
2019-01-29T20:58:29.462Z,94745.25
2019-01-29T21:00:57.870Z,94738.25
2019-01-29T21:03:26.254Z,94733.33
2019-01-29T21:05:54.668Z,94727.09
2019-01-29T21:08:23.053Z,94721.69
2019-01-29T21:10:51.455Z,94717.21
2019-01-29T21:13:19.882Z,94716.08
2019-01-29T21:15:48.276Z,94708.86
2019-01-29T21:18:16.667Z,94701.16
2019-01-29T21:20:45.294Z,94699.65
2019-01-29T21:23:13.748Z,94697.36
2019-01-29T21:25:42.290Z,94686.38
2019-01-29T21:28:10.980Z,94679.45
2019-01-29T21:31:19.309Z,94677.22
2019-01-29T21:36:21.654Z,94669.00
2019-01-29T21:41:24.635Z,94663.22
2019-01-29T21:46:26.605Z,94654.16
2019-01-29T21:48:55.009Z,94646.85
2019-01-29T21:51:23.424Z,94634.84
2019-01-29T21:53:51.812Z,94637.80
2019-01-29T21:56:20.204Z,94625.14
2019-01-29T21:58:48.721Z,94620.89
2019-01-29T22:01:17.107Z,94614.73
2019-01-29T22:03:45.661Z,94609.37
2019-01-29T22:06:14.288Z,94597.84
2019-01-29T22:08:42.686Z,94597.00
2019-01-29T22:11:11.082Z,94590.50
2019-01-29T22:13:39.628Z,94587.09
2019-01-29T22:16:08.024Z,94588.73
2019-01-29T22:18:36.420Z,94584.00
2019-01-29T22:21:05.894Z,94587.89
2019-01-29T22:23:34.289Z,94579.64
2019-01-29T22:26:02.680Z,94578.48
2019-01-29T22:28:31.336Z,94574.09
2019-01-29T22:30:59.736Z,94574.09
2019-01-29T22:33:28.163Z,94569.70
2019-01-29T22:35:56.606Z,94568.70
2019-01-29T22:38:25.003Z,94556.52
2019-01-29T22:40:53.400Z,94556.66
2019-01-29T22:43:22.114Z,94553.36
2019-01-29T22:45:50.515Z,94551.67
2019-01-29T22:48:18.980Z,94547.42
2019-01-29T22:50:47.551Z,94548.83
2019-01-29T22:53:15.944Z,94538.75
2019-01-29T22:55:44.404Z,94534.19
2019-01-29T22:58:12.824Z,94535.48
2019-01-29T23:00:51.898Z,94530.77
2019-01-29T23:03:23.336Z,94527.58
2019-01-29T23:05:57.479Z,94518.80
2019-01-29T23:08:25.875Z,94518.13
2019-01-29T23:10:54.527Z,94507.66
2019-01-29T23:13:22.932Z,94512.55
2019-01-29T23:15:51.328Z,94507.20
2019-01-29T23:18:19.752Z,94501.17
2019-01-29T23:20:48.388Z,94498.25
2019-01-29T23:23:16.790Z,94493.48
2019-01-29T23:25:45.332Z,94485.55
2019-01-29T23:28:13.739Z,94491.58
2019-01-29T23:30:42.134Z,94480.98
2019-01-29T23:33:10.616Z,94477.39
2019-01-29T23:35:39.012Z,94481.61
2019-01-29T23:38:07.576Z,94464.69
2019-01-29T23:40:36.228Z,94474.41
2019-01-29T23:43:05.070Z,94463.98
2019-01-29T23:45:33.460Z,94461.25
2019-01-29T23:48:02.293Z,94453.77
2019-01-29T23:50:31.416Z,94443.87
2019-01-29T23:52:59.977Z,94445.17
2019-01-29T23:55:28.644Z,94440.60
2019-01-29T23:57:57.041Z,94441.91
