createdAt,value
2022-11-24T00:01:09.057Z,99763.25
2022-11-24T00:03:35.953Z,99763.34
2022-11-24T00:06:07.687Z,99773.19
2022-11-24T00:08:35.407Z,99772.53
2022-11-24T00:11:07.927Z,99771.41
2022-11-24T00:13:35.412Z,99766.84
2022-11-24T00:16:11.929Z,99770.09
2022-11-24T00:18:42.805Z,99757.22
2022-11-24T00:21:09.921Z,99767.22
2022-11-24T00:23:37.373Z,99752.63
2022-11-24T00:26:08.137Z,99747.75
2022-11-24T00:28:35.745Z,99745.09
2022-11-24T00:31:02.770Z,99754.69
2022-11-24T00:33:29.402Z,99751.84
2022-11-24T00:35:57.299Z,99734.56
2022-11-24T00:38:24.367Z,99720.91
2022-11-24T00:40:52.134Z,99728.25
2022-11-24T00:43:19.417Z,99724.47
2022-11-24T00:45:46.117Z,99714.22
2022-11-24T00:48:12.640Z,99706.59
2022-11-24T00:50:39.123Z,99703.00
2022-11-24T00:53:05.654Z,99694.31
2022-11-24T00:55:32.239Z,99682.63
2022-11-24T00:57:58.786Z,99685.94
2022-11-24T01:00:26.420Z,99685.88
2022-11-24T01:02:53.281Z,99692.03
2022-11-24T01:05:20.178Z,99692.06
2022-11-24T01:07:46.726Z,99691.16
2022-11-24T01:10:13.738Z,99683.44
2022-11-24T01:12:40.271Z,99692.78
2022-11-24T01:15:07.141Z,99691.81
2022-11-24T01:17:33.702Z,99691.72
2022-11-24T01:20:00.187Z,99690.03
2022-11-24T01:22:27.476Z,99700.06
2022-11-24T01:24:53.979Z,99685.59
2022-11-24T01:27:20.470Z,99688.16
2022-11-24T01:29:46.990Z,99704.03
2022-11-24T01:32:13.529Z,99709.78
2022-11-24T01:34:40.026Z,99714.03
2022-11-24T01:37:06.516Z,99729.56
2022-11-24T01:39:32.993Z,99746.81
2022-11-24T01:42:02.256Z,99744.28
2022-11-24T01:44:31.196Z,99740.84
2022-11-24T01:47:02.510Z,99752.75
2022-11-24T01:49:44.710Z,99754.31
2022-11-24T01:52:17.305Z,99769.78
2022-11-24T01:55:01.944Z,99760.59
2022-11-24T01:57:33.722Z,99774.81
2022-11-24T02:00:04.960Z,99782.00
2022-11-24T02:02:31.547Z,99791.22
2022-11-24T02:05:03.922Z,99790.94
2022-11-24T02:07:31.037Z,99785.78
2022-11-24T02:10:04.728Z,99780.56
2022-11-24T02:12:32.839Z,99787.22
2022-11-24T02:14:59.670Z,99790.06
2022-11-24T02:17:26.197Z,99795.72
2022-11-24T02:19:58.670Z,99789.97
2022-11-24T02:23:02.367Z,99797.28
2022-11-24T02:25:40.507Z,99776.66
2022-11-24T02:28:10.467Z,99765.66
2022-11-24T02:30:37.133Z,99765.66
2022-11-24T02:33:04.009Z,99769.72
2022-11-24T02:35:31.652Z,99771.69
2022-11-24T02:37:58.200Z,99791.13
2022-11-24T02:40:28.040Z,99810.59
2022-11-24T02:42:58.805Z,99817.34
2022-11-24T02:45:26.604Z,99812.28
2022-11-24T02:47:53.070Z,99802.19
2022-11-24T02:50:20.323Z,99804.72
2022-11-24T02:52:46.906Z,99801.91
2022-11-24T02:55:13.425Z,99802.50
2022-11-24T02:57:39.894Z,99807.47
2022-11-24T03:00:07.098Z,99809.03
2022-11-24T03:02:33.735Z,99796.31
2022-11-24T03:05:00.291Z,99801.31
2022-11-24T03:07:26.822Z,99805.47
2022-11-24T03:09:53.382Z,99805.50
2022-11-24T03:12:20.427Z,99811.72
2022-11-24T03:14:46.878Z,99813.47
2022-11-24T03:17:13.413Z,99815.47
2022-11-24T03:19:39.950Z,99818.88
2022-11-24T03:22:06.459Z,99835.44
2022-11-24T03:24:33.229Z,99845.53
2022-11-24T03:26:59.852Z,99857.59
2022-11-24T03:29:26.424Z,99853.88
2022-11-24T03:31:52.939Z,99858.56
2022-11-24T03:34:19.420Z,99860.22
2022-11-24T03:36:45.905Z,99870.41
2022-11-24T03:39:12.441Z,99863.06
2022-11-24T03:41:39.005Z,99867.84
2022-11-24T03:44:05.842Z,99878.22
2022-11-24T03:46:32.516Z,99880.06
2022-11-24T03:48:59.173Z,99881.50
2022-11-24T03:51:25.674Z,99880.72
2022-11-24T03:53:52.488Z,99895.41
2022-11-24T03:56:18.940Z,99884.03
2022-11-24T03:58:45.414Z,99886.16
2022-11-24T04:01:11.937Z,99877.53
2022-11-24T04:03:38.424Z,99875.31
2022-11-24T04:06:04.919Z,99875.41
2022-11-24T04:08:31.433Z,99865.19
2022-11-24T04:10:58.176Z,99861.19
2022-11-24T04:13:25.742Z,99872.78
2022-11-24T04:15:52.921Z,99881.97
2022-11-24T04:18:19.876Z,99889.84
2022-11-24T04:20:48.683Z,99897.53
2022-11-24T04:23:16.689Z,99899.38
2022-11-24T04:25:43.769Z,99904.53
2022-11-24T04:28:10.367Z,99901.09
2022-11-24T04:30:38.529Z,99893.38
2022-11-24T04:33:05.035Z,99894.25
2022-11-24T04:35:31.499Z,99901.72
2022-11-24T04:38:02.371Z,99904.41
2022-11-24T04:40:28.955Z,99915.09
2022-11-24T04:42:56.324Z,99913.00
2022-11-24T04:45:23.489Z,99907.94
2022-11-24T04:47:50.277Z,99910.31
2022-11-24T04:50:17.349Z,99904.03
2022-11-24T04:52:43.889Z,99893.38
2022-11-24T04:55:11.149Z,99891.78
2022-11-24T04:57:37.677Z,99896.97
2022-11-24T05:00:04.549Z,99892.41
2022-11-24T05:02:31.086Z,99891.44
2022-11-24T05:04:57.650Z,99877.50
2022-11-24T05:07:24.130Z,99877.38
2022-11-24T05:10:09.056Z,99871.47
2022-11-24T05:12:35.574Z,99879.84
2022-11-24T05:15:04.566Z,99882.59
2022-11-24T05:17:32.813Z,99876.78
2022-11-24T05:19:59.911Z,99884.25
2022-11-24T05:22:28.783Z,99896.00
2022-11-24T05:24:55.375Z,99887.06
2022-11-24T05:27:22.079Z,99886.09
2022-11-24T05:29:48.676Z,99880.84
2022-11-24T05:32:15.666Z,99892.00
2022-11-24T05:34:42.211Z,99890.38
2022-11-24T05:37:08.977Z,99879.81
2022-11-24T05:39:36.337Z,99869.88
2022-11-24T05:42:30.492Z,99860.06
2022-11-24T05:44:57.574Z,99865.94
2022-11-24T05:47:24.614Z,99855.63
2022-11-24T05:49:52.031Z,99863.72
2022-11-24T05:52:18.708Z,99857.78
2022-11-24T05:54:45.212Z,99858.97
2022-11-24T05:57:13.145Z,99848.75
2022-11-24T05:59:39.631Z,99848.78
2022-11-24T06:02:06.254Z,99860.44
2022-11-24T06:04:33.333Z,99855.19
2022-11-24T06:07:00.588Z,99866.88
2022-11-24T06:09:27.254Z,99847.31
2022-11-24T06:11:53.757Z,99858.41
2022-11-24T06:14:20.480Z,99864.22
2022-11-24T06:16:47.252Z,99871.31
2022-11-24T06:19:13.864Z,99856.69
2022-11-24T06:21:40.362Z,99848.13
2022-11-24T06:24:07.399Z,99836.19
2022-11-24T06:26:33.963Z,99829.53
2022-11-24T06:29:00.645Z,99827.50
2022-11-24T06:31:27.180Z,99826.59
2022-11-24T06:33:53.887Z,99833.38
2022-11-24T06:36:20.509Z,99835.53
2022-11-24T06:38:47.040Z,99833.13
2022-11-24T06:41:15.485Z,99826.09
2022-11-24T06:43:42.434Z,99805.72
2022-11-24T06:46:09.145Z,99802.34
2022-11-24T06:48:35.829Z,99802.34
2022-11-24T06:51:04.539Z,99797.53
2022-11-24T06:53:38.295Z,99797.53
2022-11-24T06:56:12.178Z,99795.63
2022-11-24T06:58:44.954Z,99792.91
2022-11-24T07:01:18.103Z,99789.72
2022-11-24T07:03:45.530Z,99792.47
2022-11-24T07:06:12.138Z,99800.94
2022-11-24T07:08:38.709Z,99792.22
2022-11-24T07:11:06.772Z,99802.44
2022-11-24T07:13:33.338Z,99793.22
2022-11-24T07:16:01.049Z,99780.84
2022-11-24T07:18:27.644Z,99780.84
2022-11-24T07:20:54.148Z,99772.31
2022-11-24T07:23:20.626Z,99783.50
2022-11-24T07:25:47.112Z,99787.25
2022-11-24T07:28:13.689Z,99774.97
2022-11-24T07:30:40.226Z,99768.22
2022-11-24T07:33:06.802Z,99781.31
2022-11-24T07:35:33.306Z,99805.75
2022-11-24T07:37:59.837Z,99815.19
2022-11-24T07:40:27.015Z,99813.56
2022-11-24T07:42:54.430Z,99819.69
2022-11-24T07:45:21.306Z,99832.63
2022-11-24T07:47:47.878Z,99845.84
2022-11-24T07:50:14.518Z,99839.22
2022-11-24T07:52:41.143Z,99823.38
2022-11-24T07:55:08.421Z,99816.75
2022-11-24T07:57:35.512Z,99824.28
2022-11-24T08:00:02.431Z,99821.16
2022-11-24T08:02:28.939Z,99809.44
2022-11-24T08:04:55.506Z,99808.09
2022-11-24T08:07:22.113Z,99803.97
2022-11-24T08:09:50.367Z,99808.19
2022-11-24T08:12:21.520Z,99831.53
2022-11-24T08:14:51.330Z,99842.47
2022-11-24T08:17:18.383Z,99846.81
2022-11-24T08:19:45.064Z,99848.91
2022-11-24T08:22:11.894Z,99862.72
2022-11-24T08:24:38.738Z,99877.66
2022-11-24T08:27:05.260Z,99891.91
2022-11-24T08:29:32.005Z,99896.34
2022-11-24T08:31:58.614Z,99905.69
2022-11-24T08:34:28.310Z,99911.00
2022-11-24T08:36:54.808Z,99909.28
2022-11-24T08:39:21.405Z,99903.28
2022-11-24T08:41:47.886Z,99919.84
2022-11-24T08:44:16.049Z,99919.59
2022-11-24T08:46:42.691Z,99899.28
2022-11-24T08:49:09.947Z,99897.09
2022-11-24T08:51:37.302Z,99904.41
2022-11-24T08:54:04.173Z,99908.16
2022-11-24T08:56:32.645Z,99916.63
2022-11-24T08:59:00.312Z,99918.59
2022-11-24T09:01:27.925Z,99923.47
2022-11-24T09:03:54.888Z,99919.75
2022-11-24T09:06:25.319Z,99917.84
2022-11-24T09:08:53.848Z,99903.72
2022-11-24T09:11:21.077Z,99910.78
2022-11-24T09:13:47.852Z,99901.59
2022-11-24T09:16:20.277Z,99899.31
2022-11-24T09:18:47.944Z,99902.94
2022-11-24T09:21:17.555Z,99900.28
2022-11-24T09:23:46.059Z,99902.38
2022-11-24T09:26:15.239Z,99906.41
2022-11-24T09:28:42.432Z,99906.78
2022-11-24T09:31:12.904Z,99930.84
2022-11-24T09:33:41.368Z,99934.94
2022-11-24T09:36:09.026Z,99930.28
2022-11-24T09:38:35.959Z,99934.94
2022-11-24T09:41:17.413Z,99925.16
2022-11-24T09:44:14.501Z,99939.09
2022-11-24T09:46:59.899Z,99944.59
2022-11-24T09:50:03.711Z,99946.06
2022-11-24T09:52:40.708Z,99947.84
2022-11-24T09:55:31.661Z,99946.13
2022-11-24T09:58:10.876Z,99922.75
2022-11-24T10:00:37.838Z,99924.84
2022-11-24T10:03:05.630Z,99917.53
2022-11-24T10:05:36.048Z,99927.81
2022-11-24T10:08:14.680Z,99934.22
2022-11-24T10:10:55.055Z,99922.03
2022-11-24T10:13:38.566Z,99932.63
2022-11-24T10:16:38.791Z,99916.59
2022-11-24T10:19:36.961Z,99908.41
2022-11-24T10:22:22.414Z,99911.78
2022-11-24T10:25:08.760Z,99902.00
2022-11-24T10:27:49.347Z,99887.28
2022-11-24T10:30:22.067Z,99882.50
2022-11-24T10:32:54.722Z,99872.03
2022-11-24T10:35:28.100Z,99858.59
2022-11-24T10:38:11.963Z,99859.09
2022-11-24T10:41:00.472Z,99853.97
2022-11-24T10:43:28.490Z,99851.88
2022-11-24T10:46:00.136Z,99841.69
2022-11-24T10:48:36.119Z,99830.56
2022-11-24T10:51:28.841Z,99828.25
2022-11-24T10:54:05.911Z,99825.75
2022-11-24T10:56:40.277Z,99830.78
2022-11-24T10:59:25.061Z,99819.50
2022-11-24T11:01:53.207Z,99817.41
2022-11-24T11:04:24.807Z,99807.22
2022-11-24T11:06:51.470Z,99811.59
2022-11-24T11:09:22.507Z,99814.53
2022-11-24T11:11:52.674Z,99819.06
2022-11-24T11:14:33.912Z,99819.06
2022-11-24T11:17:00.490Z,99803.69
2022-11-24T11:19:48.813Z,99801.06
2022-11-24T11:22:21.025Z,99791.84
2022-11-24T11:25:01.376Z,99788.25
2022-11-24T11:27:27.997Z,99780.56
2022-11-24T11:35:39.659Z,99767.59
2022-11-24T11:38:07.432Z,99765.13
2022-11-24T11:40:37.709Z,99765.13
2022-11-24T11:43:24.913Z,99759.13
2022-11-24T11:46:05.256Z,99749.72
2022-11-24T11:48:42.416Z,99751.56
2022-11-24T11:51:28.343Z,99739.47
2022-11-24T11:54:19.615Z,99737.72
2022-11-24T11:56:49.652Z,99733.56
2022-11-24T11:59:36.908Z,99716.81
2022-11-24T12:02:25.422Z,99717.56
2022-11-24T12:05:05.255Z,99710.84
2022-11-24T12:07:38.096Z,99702.94
2022-11-24T12:10:41.657Z,99680.66
2022-11-24T12:13:14.029Z,99672.28
2022-11-24T12:15:56.421Z,99674.81
2022-11-24T12:18:57.511Z,99676.63
2022-11-24T12:21:54.826Z,99686.06
2022-11-24T12:24:34.899Z,99694.66
2022-11-24T12:27:10.662Z,99690.38
2022-11-24T12:29:49.323Z,99702.38
2022-11-24T12:32:19.845Z,99697.22
2022-11-24T12:35:03.221Z,99684.41
2022-11-24T12:37:49.771Z,99679.00
2022-11-24T12:40:47.259Z,99685.09
2022-11-24T12:43:38.797Z,99676.56
2022-11-24T12:46:21.135Z,99671.59
2022-11-24T12:49:21.430Z,99669.25
2022-11-24T12:51:58.188Z,99662.66
2022-11-24T12:54:29.571Z,99645.75
2022-11-24T12:57:05.632Z,99632.16
2022-11-24T13:00:07.695Z,99622.84
2022-11-24T13:02:53.115Z,99610.00
2022-11-24T13:05:46.718Z,99598.75
2022-11-24T13:08:14.449Z,99598.75
2022-11-24T13:10:57.986Z,99595.44
2022-11-24T13:13:35.529Z,99607.50
2022-11-24T13:19:07.900Z,99627.03
2022-11-24T13:21:40.397Z,99625.38
2022-11-24T13:24:23.853Z,99623.72
2022-11-24T13:27:13.478Z,99624.63
2022-11-24T13:29:42.244Z,99617.88
2022-11-24T13:32:08.789Z,99609.97
2022-11-24T13:34:42.787Z,99609.41
2022-11-24T13:37:31.377Z,99610.31
2022-11-24T13:40:03.701Z,99616.22
2022-11-24T13:42:42.403Z,99612.91
2022-11-24T13:45:39.788Z,99628.47
2022-11-24T13:48:22.229Z,99648.31
2022-11-24T13:50:58.454Z,99649.22
2022-11-24T13:53:44.009Z,99657.00
2022-11-24T13:56:13.356Z,99672.44
2022-11-24T13:58:48.649Z,99678.44
2022-11-24T14:01:21.856Z,99669.03
2022-11-24T14:04:43.433Z,99665.59
2022-11-24T14:07:09.035Z,99665.63
2022-11-24T14:09:36.034Z,99672.53
2022-11-24T14:12:20.423Z,99676.94
2022-11-24T14:14:49.569Z,99676.16
2022-11-24T14:17:24.623Z,99677.00
2022-11-24T14:19:55.536Z,99675.22
2022-11-24T14:22:48.369Z,99669.22
2022-11-24T14:25:21.103Z,99655.34
2022-11-24T14:27:47.860Z,99639.81
2022-11-24T14:30:14.362Z,99632.09
2022-11-24T14:32:42.233Z,99628.84
2022-11-24T14:35:25.321Z,99635.72
2022-11-24T14:37:52.177Z,99633.88
2022-11-24T14:40:40.573Z,99645.09
2022-11-24T14:43:18.796Z,99639.84
2022-11-24T14:46:01.264Z,99639.09
2022-11-24T14:48:39.819Z,99645.75
2022-11-24T14:51:14.603Z,99655.22
2022-11-24T14:53:43.654Z,99663.84
2022-11-24T14:56:30.448Z,99675.84
2022-11-24T14:58:58.233Z,99668.81
2022-11-24T15:01:27.837Z,99665.34
2022-11-24T15:04:38.756Z,99667.03
2022-11-24T15:07:19.151Z,99677.31
2022-11-24T15:09:48.728Z,99676.38
2022-11-24T15:12:43.164Z,99677.22
2022-11-24T15:15:15.681Z,99681.47
2022-11-24T15:17:49.986Z,99681.50
2022-11-24T15:20:19.325Z,99678.97
2022-11-24T15:22:45.840Z,99689.25
2022-11-24T15:25:33.923Z,99703.00
2022-11-24T15:28:01.013Z,99708.75
2022-11-24T15:30:28.183Z,99714.72
2022-11-24T15:32:57.444Z,99728.59
2022-11-24T15:35:26.009Z,99733.69
2022-11-24T15:37:52.995Z,99728.44
2022-11-24T15:40:20.208Z,99721.78
2022-11-24T15:42:54.058Z,99729.34
2022-11-24T15:45:22.871Z,99743.53
2022-11-24T15:47:51.154Z,99756.47
2022-11-24T15:50:18.532Z,99750.75
2022-11-24T15:52:45.972Z,99734.63
2022-11-24T15:55:18.727Z,99744.00
2022-11-24T15:57:46.027Z,99738.75
2022-11-24T16:00:18.406Z,99737.09
2022-11-24T16:02:45.259Z,99742.19
2022-11-24T16:05:13.239Z,99759.97
2022-11-24T16:07:40.495Z,99761.66
2022-11-24T16:10:14.847Z,99754.13
2022-11-24T16:12:41.432Z,99738.72
2022-11-24T16:15:08.466Z,99739.75
2022-11-24T16:17:35.195Z,99736.19
2022-11-24T16:20:03.102Z,99757.09
2022-11-24T16:22:29.908Z,99742.38
2022-11-24T16:24:56.712Z,99741.78
2022-11-24T16:27:23.331Z,99735.81
2022-11-24T16:29:49.894Z,99724.44
2022-11-24T16:32:16.524Z,99702.97
2022-11-24T16:34:43.086Z,99688.31
2022-11-24T16:37:09.895Z,99674.47
2022-11-24T16:39:36.414Z,99661.56
2022-11-24T16:42:03.612Z,99651.25
2022-11-24T16:44:30.121Z,99655.53
2022-11-24T16:46:57.115Z,99654.69
2022-11-24T16:49:23.630Z,99649.50
2022-11-24T16:51:50.255Z,99638.31
2022-11-24T16:54:16.720Z,99627.81
2022-11-24T16:56:44.404Z,99619.13
2022-11-24T16:59:10.926Z,99606.25
2022-11-24T17:01:40.056Z,99602.75
2022-11-24T17:04:12.263Z,99592.47
2022-11-24T17:06:39.688Z,99589.13
2022-11-24T17:09:06.806Z,99581.34
2022-11-24T17:11:33.333Z,99585.59
2022-11-24T17:13:59.792Z,99577.19
2022-11-24T17:16:27.553Z,99572.84
2022-11-24T17:18:55.320Z,99568.50
2022-11-24T17:21:26.962Z,99559.09
2022-11-24T17:23:56.565Z,99551.44
2022-11-24T17:26:23.887Z,99549.69
2022-11-24T17:28:50.915Z,99540.66
2022-11-24T17:31:35.819Z,99523.78
2022-11-24T17:34:05.620Z,99519.72
2022-11-24T17:36:33.781Z,99522.31
2022-11-24T17:39:04.378Z,99523.13
2022-11-24T17:41:31.743Z,99530.91
2022-11-24T17:43:58.310Z,99549.72
2022-11-24T17:46:26.617Z,99559.09
2022-11-24T17:48:53.892Z,99550.56
2022-11-24T17:51:22.953Z,99546.22
2022-11-24T17:53:52.245Z,99535.84
2022-11-24T17:56:24.097Z,99534.91
2022-11-24T17:58:56.073Z,99536.47
2022-11-24T18:01:23.450Z,99530.50
2022-11-24T18:03:53.428Z,99516.00
2022-11-24T18:06:20.517Z,99521.22
2022-11-24T18:08:47.667Z,99502.41
2022-11-24T18:11:14.181Z,99494.59
2022-11-24T18:13:56.741Z,99509.97
2022-11-24T18:16:28.256Z,99502.28
2022-11-24T18:19:07.808Z,99504.84
2022-11-24T18:21:35.214Z,99508.25
2022-11-24T18:24:01.911Z,99486.00
2022-11-24T18:26:28.799Z,99497.84
2022-11-24T18:28:55.350Z,99477.97
2022-11-24T18:31:22.509Z,99479.88
2022-11-24T18:33:49.416Z,99487.63
2022-11-24T18:36:18.953Z,99500.41
2022-11-24T18:38:46.038Z,99509.91
2022-11-24T18:41:14.096Z,99514.19
2022-11-24T18:43:41.204Z,99503.88
2022-11-24T18:46:11.498Z,99493.56
2022-11-24T18:48:38.093Z,99482.41
2022-11-24T18:51:05.106Z,99490.09
2022-11-24T18:53:31.700Z,99481.50
2022-11-24T18:56:00.691Z,99482.38
2022-11-24T18:58:30.211Z,99478.00
2022-11-24T19:01:14.539Z,99476.34
2022-11-24T19:03:48.662Z,99479.09
2022-11-24T19:06:20.864Z,99484.16
2022-11-24T19:08:48.347Z,99485.81
2022-11-24T19:11:28.112Z,99475.41
2022-11-24T19:13:56.097Z,99463.44
2022-11-24T19:16:23.338Z,99445.41
2022-11-24T19:18:54.146Z,99420.63
2022-11-24T19:21:21.471Z,99404.22
2022-11-24T19:23:48.007Z,99411.00
2022-11-24T19:26:14.883Z,99410.16
2022-11-24T19:28:41.396Z,99409.22
2022-11-24T19:31:10.853Z,99407.38
2022-11-24T19:33:37.816Z,99409.97
2022-11-24T19:36:11.983Z,99415.06
2022-11-24T19:38:39.094Z,99423.53
2022-11-24T19:41:08.790Z,99435.38
2022-11-24T19:43:35.504Z,99433.63
2022-11-24T19:46:04.474Z,99446.56
2022-11-24T19:48:36.573Z,99456.69
2022-11-24T19:51:08.278Z,99478.91
2022-11-24T19:53:35.828Z,99490.13
2022-11-24T19:56:11.285Z,99497.69
2022-11-24T19:58:39.130Z,99514.78
2022-11-24T20:01:10.814Z,99537.91
2022-11-24T20:03:39.225Z,99544.75
2022-11-24T20:06:08.147Z,99555.03
2022-11-24T20:08:37.191Z,99570.34
2022-11-24T20:11:09.445Z,99569.47
2022-11-24T20:13:37.627Z,99539.53
2022-11-24T20:16:06.184Z,99540.38
2022-11-24T20:18:37.611Z,99558.41
2022-11-24T20:21:13.671Z,99563.56
2022-11-24T20:23:41.189Z,99575.50
2022-11-24T20:26:22.868Z,99594.19
2022-11-24T20:28:50.641Z,99598.56
2022-11-24T20:31:23.181Z,99599.22
2022-11-24T20:33:49.808Z,99594.19
2022-11-24T20:36:19.904Z,99586.59
2022-11-24T20:38:47.579Z,99595.94
2022-11-24T20:41:16.821Z,99603.47
2022-11-24T20:43:44.730Z,99589.03
2022-11-24T20:46:20.502Z,99589.00
2022-11-24T20:48:47.511Z,99587.13
2022-11-24T20:51:22.700Z,99579.34
2022-11-24T20:53:50.624Z,99571.66
2022-11-24T20:56:25.489Z,99576.84
2022-11-24T20:58:52.486Z,99562.97
2022-11-24T21:01:25.079Z,99573.34
2022-11-24T21:03:53.828Z,99584.69
2022-11-24T21:06:20.791Z,99595.75
2022-11-24T21:08:47.345Z,99610.34
2022-11-24T21:11:15.142Z,99630.06
2022-11-24T21:13:44.354Z,99644.66
2022-11-24T21:16:25.301Z,99644.81
2022-11-24T21:18:54.941Z,99655.91
2022-11-24T21:21:23.109Z,99667.00
2022-11-24T21:23:50.402Z,99648.97
2022-11-24T21:26:18.107Z,99651.41
2022-11-24T21:28:46.709Z,99652.16
2022-11-24T21:31:19.653Z,99643.63
2022-11-24T21:33:51.929Z,99647.81
2022-11-24T21:36:21.990Z,99643.53
2022-11-24T21:38:53.164Z,99626.28
2022-11-24T21:41:20.711Z,99628.75
2022-11-24T21:43:47.863Z,99635.59
2022-11-24T21:46:14.805Z,99624.25
2022-11-24T21:48:42.347Z,99627.41
2022-11-24T21:51:15.498Z,99621.19
2022-11-24T21:53:43.865Z,99616.94
2022-11-24T21:56:13.089Z,99620.44
2022-11-24T21:58:48.175Z,99622.06
2022-11-24T22:01:16.481Z,99619.50
2022-11-24T22:03:43.958Z,99615.97
2022-11-24T22:06:10.806Z,99618.47
2022-11-24T22:08:37.599Z,99609.69
2022-11-24T22:11:07.210Z,99599.38
2022-11-24T22:13:34.502Z,99600.16
2022-11-24T22:16:06.655Z,99597.63
2022-11-24T22:18:34.687Z,99587.97
2022-11-24T22:21:04.972Z,99594.94
2022-11-24T22:23:32.484Z,99596.59
2022-11-24T22:26:29.012Z,99588.69
2022-11-24T22:28:57.112Z,99594.88
2022-11-24T22:31:32.275Z,99591.44
2022-11-24T22:34:00.662Z,99583.09
2022-11-24T22:36:30.075Z,99575.44
2022-11-24T22:39:04.345Z,99572.97
2022-11-24T22:41:32.834Z,99586.84
2022-11-24T22:43:59.321Z,99584.81
2022-11-24T22:46:27.973Z,99589.22
2022-11-24T22:48:55.308Z,99603.78
2022-11-24T22:51:29.309Z,99614.97
2022-11-24T22:53:58.092Z,99608.84
2022-11-24T22:56:25.356Z,99612.09
2022-11-24T22:58:52.047Z,99614.81
2022-11-24T23:01:25.876Z,99618.28
2022-11-24T23:03:56.467Z,99631.22
2022-11-24T23:06:25.821Z,99631.13
2022-11-24T23:08:53.277Z,99638.91
2022-11-24T23:11:31.585Z,99633.94
2022-11-24T23:14:02.420Z,99645.91
2022-11-24T23:16:30.114Z,99649.22
2022-11-24T23:18:57.496Z,99660.47
2022-11-24T23:21:29.775Z,99661.41
2022-11-24T23:23:58.306Z,99665.03
2022-11-24T23:26:34.230Z,99666.66
2022-11-24T23:29:00.862Z,99668.38
2022-11-24T23:31:28.860Z,99665.63
2022-11-24T23:33:59.918Z,99685.06
2022-11-24T23:36:27.717Z,99676.47
2022-11-24T23:38:54.446Z,99666.41
2022-11-24T23:41:24.046Z,99678.78
2022-11-24T23:43:53.642Z,99669.63
2022-11-24T23:46:22.332Z,99676.66
2022-11-24T23:48:50.688Z,99682.13
2022-11-24T23:51:23.192Z,99674.22
2022-11-24T23:53:50.757Z,99667.16
2022-11-24T23:56:20.003Z,99662.19
2022-11-24T23:58:47.078Z,99660.84
