createdAt,value
2022-09-21T00:00:52.081Z,9.90
2022-09-21T00:06:03.294Z,9.90
2022-09-21T00:11:08.671Z,9.80
2022-09-21T00:16:11.359Z,9.70
2022-09-21T00:21:15.952Z,9.70
2022-09-21T00:26:21.938Z,9.80
2022-09-21T00:31:25.131Z,9.80
2022-09-21T00:36:28.903Z,9.80
2022-09-21T00:41:34.628Z,9.80
2022-09-21T00:46:39.822Z,9.80
2022-09-21T00:51:42.889Z,9.80
2022-09-21T00:56:47.283Z,9.90
2022-09-21T01:01:50.614Z,10.00
2022-09-21T01:06:53.966Z,10.00
2022-09-21T01:12:10.291Z,9.80
2022-09-21T01:17:19.074Z,9.90
2022-09-21T01:22:37.450Z,9.80
2022-09-21T01:27:50.275Z,9.80
2022-09-21T01:32:58.666Z,9.80
2022-09-21T01:38:04.425Z,9.70
2022-09-21T01:43:09.408Z,9.40
2022-09-21T01:48:15.945Z,9.00
2022-09-21T01:53:24.326Z,8.90
2022-09-21T01:58:33.087Z,8.70
2022-09-21T02:03:39.951Z,8.60
2022-09-21T02:08:42.697Z,8.50
2022-09-21T02:13:48.875Z,8.40
2022-09-21T02:19:02.005Z,8.50
2022-09-21T02:24:13.799Z,8.50
2022-09-21T02:29:26.158Z,8.40
2022-09-21T02:34:35.305Z,8.20
2022-09-21T02:39:43.960Z,8.00
2022-09-21T02:44:53.200Z,7.90
2022-09-21T02:50:02.493Z,8.00
2022-09-21T02:55:06.573Z,8.00
2022-09-21T03:00:11.008Z,8.10
2022-09-21T03:05:15.753Z,8.20
2022-09-21T03:10:19.313Z,8.40
2022-09-21T03:15:21.946Z,8.60
2022-09-21T03:20:26.441Z,8.70
2022-09-21T03:25:29.878Z,8.80
2022-09-21T03:30:32.724Z,8.90
2022-09-21T03:35:36.738Z,8.90
2022-09-21T03:40:39.540Z,9.00
2022-09-21T03:45:42.641Z,9.00
2022-09-21T03:50:46.618Z,9.10
2022-09-21T03:55:49.234Z,9.10
2022-09-21T04:00:52.730Z,9.20
2022-09-21T04:05:57.053Z,9.20
2022-09-21T04:11:00.038Z,9.30
2022-09-21T04:16:03.159Z,9.20
2022-09-21T04:21:07.496Z,9.20
2022-09-21T04:26:20.911Z,9.20
2022-09-21T04:31:24.187Z,9.00
2022-09-21T04:36:36.487Z,8.80
2022-09-21T04:41:39.591Z,8.50
2022-09-21T04:46:42.366Z,8.30
2022-09-21T04:51:46.476Z,8.20
2022-09-21T04:56:49.931Z,8.00
2022-09-21T05:01:52.692Z,8.00
2022-09-21T05:06:58.553Z,7.90
2022-09-21T05:12:01.204Z,7.90
2022-09-21T05:17:03.838Z,8.00
2022-09-21T05:22:08.000Z,8.40
2022-09-21T05:27:10.644Z,8.70
2022-09-21T05:32:21.559Z,9.00
2022-09-21T05:37:45.127Z,9.20
2022-09-21T05:42:48.329Z,9.40
2022-09-21T05:48:05.003Z,9.60
2022-09-21T05:53:22.315Z,9.70
2022-09-21T05:58:35.045Z,9.80
2022-09-21T06:03:38.374Z,9.90
2022-09-21T06:08:42.373Z,10.10
2022-09-21T06:13:45.012Z,10.40
2022-09-21T06:18:47.707Z,10.70
2022-09-21T06:23:51.688Z,11.00
2022-09-21T06:28:54.411Z,11.40
2022-09-21T06:33:57.443Z,11.60
2022-09-21T06:39:01.686Z,11.50
2022-09-21T06:44:04.870Z,11.40
2022-09-21T06:49:07.743Z,11.60
2022-09-21T06:54:11.797Z,11.70
2022-09-21T06:59:14.554Z,11.80
2022-09-21T07:04:18.446Z,11.90
2022-09-21T07:14:46.516Z,12.70
2022-09-21T07:19:49.914Z,12.80
2022-09-21T07:24:54.547Z,13.10
2022-09-21T07:29:57.243Z,13.20
2022-09-21T07:34:59.923Z,13.30
2022-09-21T07:40:05.923Z,13.70
2022-09-21T07:45:10.004Z,14.20
2022-09-21T07:50:12.644Z,14.60
2022-09-21T07:55:17.016Z,14.90
2022-09-21T08:00:20.131Z,15.10
2022-09-21T08:05:22.762Z,14.80
2022-09-21T08:10:28.160Z,15.10
2022-09-21T08:15:48.824Z,15.70
2022-09-21T08:20:55.398Z,16.00
2022-09-21T08:26:03.407Z,16.90
2022-09-21T08:31:09.203Z,17.30
2022-09-21T08:36:12.025Z,20.50
2022-09-21T08:41:19.839Z,24.50
2022-09-21T08:46:25.465Z,25.50
2022-09-21T08:51:33.043Z,27.60
2022-09-21T08:57:03.562Z,29.80
2022-09-21T09:02:09.170Z,29.70
2022-09-21T09:07:28.428Z,31.70
2022-09-21T09:12:45.320Z,33.90
2022-09-21T09:17:55.332Z,32.50
2022-09-21T09:23:12.389Z,30.30
2022-09-21T09:28:25.420Z,33.30
2022-09-21T09:33:36.051Z,32.80
2022-09-21T09:38:42.895Z,30.60
2022-09-21T09:44:01.291Z,28.70
2022-09-21T09:50:11.943Z,31.60
2022-09-21T09:55:20.289Z,31.00
2022-09-21T10:00:28.133Z,30.20
2022-09-21T10:05:38.880Z,36.40
2022-09-21T10:10:42.939Z,37.40
2022-09-21T10:15:51.543Z,34.60
2022-09-21T10:21:01.712Z,32.30
2022-09-21T10:26:09.436Z,35.70
2022-09-21T10:31:23.574Z,37.50
2022-09-21T10:36:30.196Z,40.80
2022-09-21T10:41:33.162Z,37.30
2022-09-21T10:46:37.678Z,33.30
2022-09-21T10:51:40.667Z,28.00
2022-09-21T10:56:53.319Z,29.00
2022-09-21T11:01:59.228Z,26.50
2022-09-21T11:07:17.861Z,29.90
2022-09-21T11:12:39.076Z,27.20
2022-09-21T11:17:48.112Z,26.40
2022-09-21T11:22:59.109Z,30.30
2022-09-21T11:28:13.349Z,25.60
2022-09-21T11:33:32.789Z,21.50
2022-09-21T11:38:44.134Z,25.00
2022-09-21T11:44:15.209Z,35.40
2022-09-21T11:50:03.123Z,35.80
2022-09-21T11:55:36.345Z,33.70
2022-09-21T12:00:51.627Z,35.80
2022-09-21T12:06:19.049Z,29.30
2022-09-21T12:11:33.138Z,25.70
2022-09-21T12:16:42.906Z,22.80
2022-09-21T12:21:50.351Z,22.20
2022-09-21T12:26:56.181Z,21.70
2022-09-21T12:32:05.487Z,22.40
2022-09-21T12:37:15.540Z,22.60
2022-09-21T12:42:28.032Z,26.20
2022-09-21T12:47:45.063Z,31.00
2022-09-21T12:52:50.928Z,30.20
2022-09-21T12:58:14.734Z,29.20
2022-09-21T13:03:24.863Z,26.10
2022-09-21T13:08:33.291Z,24.80
2022-09-21T13:13:39.419Z,28.20
2022-09-21T13:18:42.527Z,31.90
2022-09-21T13:23:54.508Z,28.60
2022-09-21T13:29:07.192Z,26.20
2022-09-21T13:34:42.587Z,24.80
2022-09-21T13:39:49.858Z,23.80
2022-09-21T13:44:52.516Z,22.90
2022-09-21T13:50:00.304Z,22.10
2022-09-21T13:55:07.523Z,24.20
2022-09-21T14:00:30.867Z,28.30
2022-09-21T14:05:40.231Z,30.70
2022-09-21T14:10:53.497Z,31.10
2022-09-21T14:15:56.229Z,31.70
2022-09-21T14:21:18.396Z,29.60
2022-09-21T14:26:34.518Z,25.00
2022-09-21T14:31:39.886Z,22.50
2022-09-21T14:36:46.569Z,20.80
2022-09-21T14:41:54.038Z,18.80
2022-09-21T14:47:15.342Z,17.70
2022-09-21T14:52:32.094Z,17.20
2022-09-21T14:57:50.871Z,16.80
2022-09-21T15:03:10.720Z,16.60
2022-09-21T15:08:55.453Z,16.50
2022-09-21T15:14:21.685Z,16.40
2022-09-21T15:19:26.830Z,16.30
2022-09-21T15:24:33.969Z,16.10
2022-09-21T15:29:38.838Z,15.90
2022-09-21T15:34:41.882Z,15.90
2022-09-21T15:39:44.887Z,16.00
2022-09-21T15:44:50.717Z,15.90
2022-09-21T15:49:56.118Z,16.00
2022-09-21T15:55:03.342Z,16.10
2022-09-21T16:00:21.393Z,16.20
2022-09-21T16:05:25.540Z,16.40
2022-09-21T16:10:41.575Z,16.40
2022-09-21T16:16:01.219Z,17.10
2022-09-21T16:21:16.185Z,17.70
2022-09-21T16:26:22.620Z,17.10
2022-09-21T16:31:29.905Z,16.60
2022-09-21T16:36:42.204Z,16.20
2022-09-21T16:41:48.253Z,15.60
2022-09-21T16:46:57.987Z,15.10
2022-09-21T16:52:01.598Z,14.60
2022-09-21T16:57:06.977Z,14.20
2022-09-21T17:02:14.167Z,14.00
2022-09-21T17:07:18.903Z,13.80
2022-09-21T17:12:22.106Z,13.40
2022-09-21T17:17:26.704Z,13.20
2022-09-21T17:22:30.112Z,13.00
2022-09-21T17:27:32.754Z,12.60
2022-09-21T17:32:38.824Z,12.60
2022-09-21T17:37:41.630Z,12.50
2022-09-21T17:42:46.436Z,12.30
2022-09-21T17:47:51.092Z,12.00
2022-09-21T17:53:12.608Z,11.70
2022-09-21T17:58:34.364Z,11.60
2022-09-21T18:03:40.989Z,11.70
2022-09-21T18:08:44.211Z,11.30
2022-09-21T18:13:59.432Z,11.10
2022-09-21T18:19:11.887Z,11.00
2022-09-21T18:24:21.902Z,10.80
2022-09-21T18:29:40.823Z,10.80
2022-09-21T18:35:14.221Z,10.70
2022-09-21T18:40:23.311Z,10.60
2022-09-21T18:45:29.569Z,10.40
2022-09-21T18:50:39.748Z,10.40
2022-09-21T18:55:42.912Z,10.20
2022-09-21T19:00:45.856Z,10.10
2022-09-21T19:54:05.327Z,9.70
2022-09-21T19:59:39.087Z,9.60
2022-09-21T20:05:07.851Z,9.40
2022-09-21T20:10:50.539Z,9.40
2022-09-21T20:22:07.509Z,9.20
2022-09-21T20:27:39.363Z,9.30
2022-09-21T20:33:03.785Z,9.40
2022-09-21T20:43:49.749Z,9.60
2022-09-21T20:49:10.554Z,9.60
2022-09-21T20:54:33.480Z,9.50
2022-09-21T21:12:37.801Z,9.50
2022-09-21T21:24:20.819Z,9.60
2022-09-21T21:29:23.722Z,9.60
2022-09-21T21:34:26.600Z,9.80
2022-09-21T21:39:30.592Z,9.80
2022-09-21T21:44:33.251Z,9.80
2022-09-21T21:49:36.294Z,9.90
2022-09-21T21:54:40.910Z,9.80
2022-09-21T21:59:44.489Z,9.90
2022-09-21T22:04:47.308Z,9.80
2022-09-21T22:09:51.461Z,9.90
2022-09-21T22:14:54.273Z,9.90
2022-09-21T22:19:57.031Z,9.80
2022-09-21T22:25:01.457Z,9.70
2022-09-21T22:30:04.263Z,9.80
2022-09-21T22:35:07.663Z,9.80
2022-09-21T22:40:12.405Z,9.70
2022-09-21T22:45:15.421Z,9.60
2022-09-21T22:50:18.176Z,9.60
2022-09-21T22:55:22.219Z,9.70
2022-09-21T23:00:24.916Z,9.70
2022-09-21T23:05:27.800Z,9.70
2022-09-21T23:10:31.731Z,9.50
2022-09-21T23:15:34.479Z,9.80
2022-09-21T23:20:37.300Z,9.70
2022-09-21T23:25:41.246Z,9.80
2022-09-21T23:30:43.874Z,9.60
2022-09-21T23:35:46.504Z,9.80
2022-09-21T23:40:50.575Z,9.90
2022-09-21T23:45:54.331Z,10.00
2022-09-21T23:50:57.987Z,9.80
2022-09-21T23:56:02.668Z,9.70
