createdAt,value
2023-02-03T00:01:49.759Z,8.52
2023-02-03T00:04:16.546Z,13.50
2023-02-03T00:06:43.418Z,11.90
2023-02-03T00:09:10.374Z,6.63
2023-02-03T00:11:37.500Z,12.40
2023-02-03T00:14:05.501Z,10.15
2023-02-03T00:16:32.223Z,9.02
2023-02-03T00:18:59.061Z,13.40
2023-02-03T00:21:25.808Z,7.07
2023-02-03T00:23:52.790Z,11.32
2023-02-03T00:26:19.509Z,14.88
2023-02-03T00:28:47.767Z,11.25
2023-02-03T00:31:19.668Z,10.38
2023-02-03T00:33:46.988Z,13.40
2023-02-03T00:36:14.471Z,11.10
2023-02-03T00:38:41.227Z,9.40
2023-02-03T00:41:08.057Z,9.93
2023-02-03T00:43:34.914Z,12.07
2023-02-03T00:46:01.687Z,14.35
2023-02-03T00:48:28.480Z,17.65
2023-02-03T00:50:55.222Z,12.75
2023-02-03T00:53:21.864Z,16.13
2023-02-03T00:55:48.670Z,13.93
2023-02-03T00:58:15.355Z,13.43
2023-02-03T01:00:42.041Z,16.30
2023-02-03T01:03:08.880Z,13.48
2023-02-03T01:05:35.793Z,13.30
2023-02-03T01:08:02.790Z,15.15
2023-02-03T01:10:30.233Z,12.23
2023-02-03T01:12:56.947Z,18.42
2023-02-03T01:15:23.672Z,13.80
2023-02-03T01:17:50.450Z,11.02
2023-02-03T01:20:17.363Z,11.68
2023-02-03T01:22:44.078Z,16.48
2023-02-03T01:25:11.068Z,14.25
2023-02-03T01:27:37.897Z,17.35
2023-02-03T01:30:05.095Z,15.00
2023-02-03T01:32:31.754Z,22.63
2023-02-03T01:34:58.400Z,12.85
2023-02-03T01:37:25.127Z,12.90
2023-02-03T01:39:51.859Z,16.67
2023-02-03T01:42:18.547Z,19.00
2023-02-03T01:44:52.117Z,19.17
2023-02-03T01:47:24.890Z,20.02
2023-02-03T01:50:03.349Z,18.02
2023-02-03T01:52:32.864Z,17.63
2023-02-03T01:55:05.215Z,15.13
2023-02-03T01:57:39.962Z,18.77
2023-02-03T02:00:08.186Z,15.63
2023-02-03T02:02:36.126Z,21.73
2023-02-03T02:05:25.134Z,21.02
2023-02-03T02:07:52.091Z,19.85
2023-02-03T02:10:18.925Z,24.08
2023-02-03T02:12:45.596Z,20.60
2023-02-03T02:15:12.543Z,19.55
2023-02-03T02:18:16.092Z,32.03
2023-02-03T02:21:10.056Z,17.92
2023-02-03T02:23:49.180Z,19.73
2023-02-03T02:26:18.560Z,15.70
2023-02-03T02:29:16.555Z,21.27
2023-02-03T02:31:52.875Z,15.02
2023-02-03T02:34:37.489Z,21.65
2023-02-03T02:37:24.089Z,17.00
2023-02-03T02:40:09.763Z,17.73
2023-02-03T02:42:39.358Z,13.65
2023-02-03T02:45:14.826Z,12.95
2023-02-03T02:47:41.897Z,16.30
2023-02-03T02:50:25.946Z,16.63
2023-02-03T02:52:54.310Z,18.33
2023-02-03T02:55:31.310Z,14.25
2023-02-03T02:58:04.046Z,17.10
2023-02-03T03:00:33.994Z,19.88
2023-02-03T03:03:19.034Z,12.82
2023-02-03T03:06:11.621Z,11.40
2023-02-03T03:08:50.806Z,14.93
2023-02-03T03:11:18.353Z,16.23
2023-02-03T03:13:50.939Z,19.70
2023-02-03T03:16:21.791Z,21.77
2023-02-03T03:19:06.137Z,16.17
2023-02-03T03:21:37.533Z,12.18
2023-02-03T03:24:09.459Z,11.27
2023-02-03T03:26:39.164Z,12.73
2023-02-03T03:29:25.176Z,12.95
2023-02-03T03:31:52.825Z,13.15
2023-02-03T03:34:20.069Z,9.65
2023-02-03T03:36:58.645Z,10.95
2023-02-03T03:39:45.907Z,9.43
2023-02-03T03:42:42.760Z,10.20
2023-02-03T03:45:21.379Z,5.75
2023-02-03T03:47:52.219Z,7.60
2023-02-03T03:50:40.772Z,5.38
2023-02-03T03:53:09.635Z,6.38
2023-02-03T03:55:37.943Z,7.45
2023-02-03T03:58:10.604Z,8.77
2023-02-03T04:00:39.850Z,9.38
2023-02-03T04:03:38.973Z,7.85
2023-02-03T04:06:06.309Z,7.28
2023-02-03T04:08:33.103Z,7.95
2023-02-03T04:10:59.814Z,8.35
2023-02-03T04:13:26.483Z,6.82
2023-02-03T04:15:53.257Z,7.25
2023-02-03T04:18:20.483Z,5.30
2023-02-03T04:20:47.178Z,6.35
2023-02-03T04:23:13.891Z,6.25
2023-02-03T04:25:40.571Z,5.13
2023-02-03T04:28:07.374Z,5.90
2023-02-03T04:30:34.093Z,5.55
2023-02-03T04:33:00.881Z,4.07
2023-02-03T04:35:27.829Z,6.05
2023-02-03T04:37:54.534Z,5.28
2023-02-03T04:40:21.252Z,4.97
2023-02-03T04:42:48.018Z,6.72
2023-02-03T04:45:14.681Z,4.88
2023-02-03T04:47:41.344Z,4.03
2023-02-03T04:50:08.570Z,5.68
2023-02-03T04:52:35.259Z,8.18
2023-02-03T04:55:01.964Z,3.80
2023-02-03T04:57:28.724Z,4.80
2023-02-03T04:59:55.346Z,4.18
2023-02-03T05:02:22.191Z,6.88
2023-02-03T05:04:48.900Z,4.20
2023-02-03T05:07:15.641Z,4.70
2023-02-03T05:09:42.303Z,5.05
2023-02-03T05:12:08.975Z,5.43
2023-02-03T05:14:35.673Z,7.47
2023-02-03T05:17:02.779Z,7.25
2023-02-03T05:19:29.486Z,8.15
2023-02-03T05:21:56.246Z,8.80
2023-02-03T05:24:22.966Z,9.80
2023-02-03T05:26:49.655Z,11.25
2023-02-03T05:29:16.336Z,11.82
2023-02-03T05:31:43.110Z,10.55
2023-02-03T05:34:09.926Z,10.65
2023-02-03T05:36:36.645Z,12.07
2023-02-03T05:39:03.426Z,13.73
2023-02-03T05:41:48.971Z,17.55
2023-02-03T05:44:15.624Z,33.58
2023-02-03T05:46:42.439Z,19.70
2023-02-03T05:49:09.096Z,22.80
2023-02-03T05:51:36.113Z,21.70
2023-02-03T05:54:02.765Z,21.30
2023-02-03T05:56:29.454Z,19.35
2023-02-03T05:58:56.191Z,29.20
2023-02-03T06:01:23.075Z,24.98
2023-02-03T06:03:50.159Z,24.17
2023-02-03T06:06:17.609Z,27.73
2023-02-03T06:08:44.503Z,30.48
2023-02-03T06:11:12.005Z,30.02
2023-02-03T06:13:38.773Z,32.80
2023-02-03T06:16:05.632Z,32.17
2023-02-03T06:18:32.288Z,38.55
2023-02-03T06:20:59.016Z,37.20
2023-02-03T06:23:25.783Z,35.75
2023-02-03T06:25:52.617Z,40.58
2023-02-03T06:28:19.770Z,41.42
2023-02-03T06:30:51.221Z,40.78
2023-02-03T06:33:18.139Z,40.50
2023-02-03T06:35:45.077Z,49.17
2023-02-03T06:38:11.909Z,44.53
2023-02-03T06:40:38.681Z,46.45
2023-02-03T06:43:05.384Z,42.92
2023-02-03T06:45:32.068Z,46.83
2023-02-03T06:47:58.816Z,43.17
2023-02-03T06:50:25.850Z,44.30
2023-02-03T06:52:52.606Z,50.00
2023-02-03T06:55:19.255Z,44.47
2023-02-03T06:57:47.464Z,41.17
2023-02-03T07:00:26.418Z,46.92
2023-02-03T07:02:55.272Z,44.95
2023-02-03T07:05:23.337Z,48.88
2023-02-03T07:07:50.633Z,43.92
2023-02-03T07:10:17.846Z,44.63
2023-02-03T07:12:44.839Z,47.05
2023-02-03T07:15:12.689Z,45.70
2023-02-03T07:17:39.525Z,46.25
2023-02-03T07:20:06.970Z,51.15
2023-02-03T07:22:33.722Z,47.38
2023-02-03T07:25:00.364Z,49.85
2023-02-03T07:27:28.093Z,42.17
2023-02-03T07:29:54.786Z,38.08
2023-02-03T07:32:21.468Z,42.78
2023-02-03T07:34:48.172Z,42.67
2023-02-03T07:37:14.928Z,36.13
2023-02-03T07:39:42.296Z,39.97
2023-02-03T07:42:08.999Z,38.13
2023-02-03T07:44:35.723Z,43.53
2023-02-03T07:47:02.600Z,37.67
2023-02-03T07:49:29.376Z,42.65
2023-02-03T07:51:56.640Z,40.75
2023-02-03T07:54:23.377Z,36.47
2023-02-03T07:56:50.028Z,36.55
2023-02-03T07:59:17.406Z,35.92
2023-02-03T08:01:44.192Z,33.42
2023-02-03T08:04:15.749Z,37.22
2023-02-03T08:06:43.513Z,31.50
2023-02-03T08:09:10.217Z,34.15
2023-02-03T08:11:36.864Z,26.83
2023-02-03T08:14:03.649Z,30.23
2023-02-03T08:16:30.590Z,26.35
2023-02-03T08:18:58.278Z,24.80
2023-02-03T08:21:25.072Z,30.60
2023-02-03T08:23:51.734Z,22.90
2023-02-03T08:26:18.579Z,26.08
2023-02-03T08:28:50.026Z,23.13
2023-02-03T08:31:17.300Z,21.95
2023-02-03T08:33:44.301Z,22.88
2023-02-03T08:36:11.516Z,19.73
2023-02-03T08:38:39.277Z,19.67
2023-02-03T08:41:11.154Z,20.52
2023-02-03T08:43:38.598Z,20.88
2023-02-03T08:46:07.247Z,17.98
2023-02-03T08:48:34.181Z,14.95
2023-02-03T08:51:01.102Z,18.77
2023-02-03T08:53:28.222Z,19.48
2023-02-03T08:55:56.415Z,16.92
2023-02-03T08:58:23.267Z,18.67
2023-02-03T09:00:53.056Z,12.25
2023-02-03T09:03:20.029Z,13.23
2023-02-03T09:05:47.069Z,12.60
2023-02-03T09:08:13.779Z,11.43
2023-02-03T09:10:40.439Z,12.23
2023-02-03T09:13:07.144Z,12.27
2023-02-03T09:18:20.787Z,11.82
2023-02-03T09:20:47.479Z,9.07
2023-02-03T09:23:14.558Z,11.75
2023-02-03T09:25:43.074Z,7.75
2023-02-03T09:28:11.228Z,8.23
2023-02-03T09:30:38.040Z,8.40
2023-02-03T09:33:05.230Z,7.80
2023-02-03T09:35:31.953Z,7.90
2023-02-03T09:37:59.603Z,6.28
2023-02-03T09:40:34.528Z,7.95
2023-02-03T09:43:24.196Z,6.35
2023-02-03T09:45:51.498Z,7.00
2023-02-03T09:48:23.607Z,7.07
2023-02-03T09:50:51.777Z,6.25
2023-02-03T09:53:35.399Z,5.68
2023-02-03T09:56:02.440Z,7.67
2023-02-03T09:58:33.617Z,5.82
2023-02-03T10:01:02.547Z,5.97
2023-02-03T10:03:53.382Z,7.63
2023-02-03T10:06:33.159Z,6.30
2023-02-03T10:09:05.613Z,5.70
2023-02-03T10:12:07.048Z,5.88
2023-02-03T10:14:58.589Z,7.50
2023-02-03T10:17:40.626Z,5.13
2023-02-03T10:20:23.233Z,5.95
2023-02-03T10:22:55.029Z,4.85
2023-02-03T10:25:37.276Z,5.53
2023-02-03T10:28:18.172Z,3.88
2023-02-03T10:30:56.476Z,6.43
2023-02-03T10:33:26.664Z,6.95
2023-02-03T10:36:02.324Z,4.63
2023-02-03T10:38:36.546Z,4.28
2023-02-03T10:41:04.148Z,5.20
2023-02-03T10:43:47.940Z,4.00
2023-02-03T10:46:16.287Z,4.22
2023-02-03T10:48:43.047Z,7.05
2023-02-03T10:51:18.237Z,9.70
2023-02-03T10:53:46.194Z,9.07
2023-02-03T10:56:21.221Z,6.65
2023-02-03T10:58:51.701Z,8.45
2023-02-03T11:01:22.079Z,7.78
2023-02-03T11:03:54.932Z,6.72
2023-02-03T11:06:21.812Z,7.93
2023-02-03T11:08:50.571Z,9.95
2023-02-03T11:11:23.892Z,14.95
2023-02-03T11:16:24.785Z,19.20
2023-02-03T11:18:55.989Z,18.10
2023-02-03T11:21:30.449Z,20.02
2023-02-03T11:24:10.616Z,23.63
2023-02-03T11:26:46.304Z,14.20
2023-02-03T11:29:34.496Z,18.17
2023-02-03T11:32:18.452Z,13.45
2023-02-03T11:35:01.909Z,13.13
2023-02-03T11:37:39.845Z,19.88
2023-02-03T11:40:12.276Z,21.27
2023-02-03T11:42:58.563Z,21.85
2023-02-03T11:45:47.230Z,12.18
2023-02-03T11:48:35.167Z,13.68
2023-02-03T11:51:25.912Z,18.83
2023-02-03T11:54:29.518Z,15.55
2023-02-03T11:57:18.250Z,19.00
2023-02-03T11:59:50.815Z,21.38
2023-02-03T12:02:45.272Z,20.85
2023-02-03T12:05:34.708Z,21.42
2023-02-03T12:08:32.450Z,17.95
2023-02-03T12:11:38.674Z,15.63
2023-02-03T12:14:19.537Z,21.10
2023-02-03T12:16:49.461Z,21.42
2023-02-03T12:19:32.227Z,26.23
2023-02-03T12:22:16.036Z,18.73
2023-02-03T12:24:50.073Z,19.95
2023-02-03T12:27:38.738Z,21.70
2023-02-03T12:30:24.505Z,31.08
2023-02-03T12:32:59.525Z,25.10
2023-02-03T12:35:34.875Z,20.40
2023-02-03T12:38:24.046Z,28.00
2023-02-03T12:41:00.249Z,21.95
2023-02-03T12:43:40.467Z,29.65
2023-02-03T12:46:21.053Z,24.88
2023-02-03T12:49:01.231Z,26.55
2023-02-03T12:51:38.481Z,23.80
2023-02-03T12:54:34.793Z,30.58
2023-02-03T12:57:20.437Z,32.63
2023-02-03T13:00:02.736Z,31.92
2023-02-03T13:02:34.971Z,15.63
2023-02-03T13:05:21.485Z,11.77
2023-02-03T13:08:01.460Z,7.55
2023-02-03T13:10:44.918Z,4.45
2023-02-03T13:13:16.409Z,4.85
2023-02-03T13:15:48.208Z,5.63
2023-02-03T13:18:33.038Z,5.40
2023-02-03T13:21:00.093Z,9.88
2023-02-03T13:23:27.278Z,14.60
2023-02-03T13:26:05.728Z,11.43
2023-02-03T13:28:44.135Z,17.63
2023-02-03T13:31:47.729Z,20.15
2023-02-03T13:34:43.653Z,23.35
2023-02-03T13:37:42.744Z,29.27
2023-02-03T13:40:21.451Z,20.77
2023-02-03T13:43:05.934Z,26.42
2023-02-03T13:48:18.650Z,22.27
2023-02-03T13:50:46.459Z,14.68
2023-02-03T13:53:26.010Z,22.30
2023-02-03T13:56:00.195Z,26.77
2023-02-03T14:00:56.320Z,23.83
2023-02-03T14:03:26.157Z,26.02
2023-02-03T14:05:58.254Z,27.35
2023-02-03T14:08:28.105Z,21.45
2023-02-03T14:11:32.541Z,29.77
2023-02-03T14:14:08.048Z,21.13
2023-02-03T14:16:56.537Z,23.58
2023-02-03T14:19:23.203Z,29.63
2023-02-03T14:22:01.271Z,25.15
2023-02-03T14:24:45.071Z,31.95
2023-02-03T14:27:22.599Z,22.23
2023-02-03T14:30:12.046Z,31.98
2023-02-03T14:32:54.101Z,26.33
2023-02-03T14:35:24.407Z,30.20
2023-02-03T14:38:01.780Z,27.55
2023-02-03T14:40:54.160Z,30.58
2023-02-03T14:43:43.054Z,33.40
2023-02-03T14:46:46.441Z,26.10
2023-02-03T14:49:19.291Z,30.60
2023-02-03T14:51:57.661Z,24.25
2023-02-03T14:54:39.744Z,27.55
2023-02-03T14:57:25.035Z,29.98
2023-02-03T15:00:03.487Z,41.67
2023-02-03T15:02:31.892Z,30.58
2023-02-03T15:05:14.175Z,33.80
2023-02-03T15:07:45.299Z,27.55
2023-02-03T15:10:17.222Z,30.17
2023-02-03T15:12:47.071Z,36.35
2023-02-03T15:15:29.321Z,32.90
2023-02-03T15:18:19.236Z,41.55
2023-02-03T15:20:47.669Z,27.90
2023-02-03T15:23:26.614Z,28.30
2023-02-03T15:25:58.664Z,32.92
2023-02-03T15:28:26.548Z,31.95
2023-02-03T15:31:00.265Z,44.95
2023-02-03T15:33:29.946Z,36.55
2023-02-03T15:36:02.780Z,44.28
2023-02-03T15:38:35.071Z,31.75
2023-02-03T15:41:03.757Z,38.83
2023-02-03T15:43:38.485Z,32.28
2023-02-03T15:46:27.837Z,39.55
2023-02-03T15:48:57.413Z,41.30
2023-02-03T15:51:36.946Z,39.75
2023-02-03T15:54:11.814Z,39.55
2023-02-03T15:56:41.455Z,32.13
2023-02-03T15:59:32.635Z,28.27
2023-02-03T16:02:02.030Z,40.35
2023-02-03T16:04:30.577Z,31.38
2023-02-03T16:06:58.744Z,30.15
2023-02-03T16:09:41.728Z,35.10
2023-02-03T16:12:18.932Z,34.22
2023-02-03T16:14:46.144Z,21.67
2023-02-03T16:17:36.660Z,20.73
2023-02-03T16:20:12.505Z,31.45
2023-02-03T16:22:40.462Z,26.02
2023-02-03T16:25:21.107Z,23.00
2023-02-03T16:28:18.645Z,24.92
2023-02-03T16:31:35.243Z,20.20
2023-02-03T16:34:29.645Z,25.10
2023-02-03T16:37:16.266Z,29.38
2023-02-03T16:40:01.684Z,23.95
2023-02-03T16:42:56.783Z,21.60
2023-02-03T16:45:42.494Z,22.88
2023-02-03T16:48:31.311Z,22.45
2023-02-03T16:51:04.907Z,24.05
2023-02-03T16:53:32.996Z,24.65
2023-02-03T16:56:06.734Z,21.95
2023-02-03T16:58:33.748Z,27.52
2023-02-03T17:01:02.931Z,24.45
2023-02-03T17:03:30.252Z,24.10
2023-02-03T17:05:57.515Z,24.60
2023-02-03T17:08:25.903Z,22.25
2023-02-03T17:10:52.977Z,23.20
2023-02-03T17:13:21.561Z,29.30
2023-02-03T17:15:52.507Z,29.55
2023-02-03T17:18:19.731Z,24.23
2023-02-03T17:20:46.427Z,28.92
2023-02-03T17:23:15.912Z,27.30
2023-02-03T17:25:45.640Z,28.10
2023-02-03T17:28:13.898Z,37.78
2023-02-03T17:30:40.768Z,27.35
2023-02-03T17:33:12.335Z,34.95
2023-02-03T17:35:45.141Z,28.73
2023-02-03T17:38:14.365Z,27.85
2023-02-03T17:54:30.373Z,34.47
2023-02-03T17:56:57.025Z,26.52
2023-02-03T17:59:23.798Z,28.73
2023-02-03T18:01:50.562Z,28.73
2023-02-03T18:04:17.365Z,32.25
2023-02-03T18:06:44.672Z,28.67
2023-02-03T18:09:13.979Z,24.45
2023-02-03T18:11:40.983Z,36.90
2023-02-03T18:14:07.655Z,24.13
2023-02-03T18:16:36.032Z,32.17
2023-02-03T18:19:11.143Z,27.02
2023-02-03T18:21:39.078Z,31.70
2023-02-03T18:24:06.027Z,27.27
2023-02-03T18:26:36.929Z,34.33
2023-02-03T18:29:05.220Z,31.67
2023-02-03T18:31:32.188Z,25.30
2023-02-03T18:34:03.460Z,36.75
2023-02-03T18:36:30.402Z,32.95
2023-02-03T18:38:57.331Z,21.85
2023-02-03T18:41:25.499Z,31.55
2023-02-03T18:43:52.254Z,30.70
2023-02-03T18:46:21.891Z,19.38
2023-02-03T18:48:48.759Z,29.23
2023-02-03T18:51:17.412Z,25.20
2023-02-03T18:53:49.021Z,23.50
2023-02-03T18:56:18.457Z,26.88
2023-02-03T18:58:45.545Z,22.08
2023-02-03T19:01:27.183Z,23.70
2023-02-03T19:03:55.116Z,21.90
2023-02-03T19:06:22.011Z,25.70
2023-02-03T19:08:48.723Z,27.98
2023-02-03T19:11:15.477Z,21.13
2023-02-03T19:13:42.542Z,25.48
2023-02-03T19:16:12.884Z,27.23
2023-02-03T19:18:39.708Z,26.48
2023-02-03T19:21:06.899Z,16.88
2023-02-03T19:23:33.748Z,24.33
2023-02-03T19:26:00.443Z,24.40
2023-02-03T19:28:30.777Z,21.95
2023-02-03T19:31:08.307Z,27.42
2023-02-03T19:33:36.026Z,19.02
2023-02-03T19:36:03.479Z,19.80
2023-02-03T19:38:30.486Z,20.33
2023-02-03T19:40:57.235Z,13.32
2023-02-03T19:43:24.645Z,24.88
2023-02-03T19:45:51.914Z,18.88
2023-02-03T19:48:19.098Z,29.23
2023-02-03T19:50:49.383Z,22.45
2023-02-03T19:53:17.461Z,14.73
2023-02-03T19:55:45.524Z,23.08
2023-02-03T19:58:13.131Z,12.35
2023-02-03T20:00:40.713Z,18.75
2023-02-03T20:03:07.463Z,16.13
2023-02-03T20:05:35.953Z,21.77
2023-02-03T20:08:03.079Z,12.85
2023-02-03T20:10:30.136Z,15.23
2023-02-03T20:12:56.948Z,23.33
2023-02-03T20:15:23.720Z,20.77
2023-02-03T20:17:50.481Z,15.65
2023-02-03T20:20:20.361Z,17.20
2023-02-03T20:22:47.654Z,16.77
2023-02-03T20:25:14.803Z,12.15
2023-02-03T20:27:41.734Z,15.10
2023-02-03T20:30:09.047Z,12.35
2023-02-03T20:32:36.370Z,14.45
2023-02-03T20:35:04.992Z,22.60
2023-02-03T20:37:32.244Z,18.67
2023-02-03T20:39:58.951Z,12.90
2023-02-03T20:42:25.815Z,10.95
2023-02-03T20:44:52.556Z,16.13
2023-02-03T20:47:21.265Z,14.73
2023-02-03T20:49:49.476Z,14.50
2023-02-03T20:52:20.847Z,11.07
2023-02-03T20:54:47.969Z,13.88
2023-02-03T20:57:19.144Z,12.13
2023-02-03T20:59:46.443Z,16.23
2023-02-03T21:02:31.026Z,7.70
2023-02-03T21:07:32.478Z,10.38
2023-02-03T21:10:00.015Z,12.80
2023-02-03T21:12:28.418Z,9.65
2023-02-03T21:14:55.476Z,9.20
2023-02-03T21:17:25.577Z,6.30
2023-02-03T21:19:53.653Z,7.40
2023-02-03T21:22:26.267Z,3.25
2023-02-03T21:24:59.878Z,3.88
2023-02-03T21:27:32.195Z,3.80
2023-02-03T21:30:01.622Z,3.58
2023-02-03T21:32:38.431Z,3.33
2023-02-03T21:35:24.832Z,3.45
2023-02-03T21:38:02.833Z,1.85
2023-02-03T21:40:34.210Z,2.22
2023-02-03T21:43:03.169Z,2.25
2023-02-03T21:45:33.660Z,1.50
2023-02-03T21:48:01.640Z,4.28
2023-02-03T21:50:34.187Z,1.95
2023-02-03T21:53:12.481Z,1.63
2023-02-03T21:55:41.510Z,2.13
2023-02-03T21:58:26.488Z,2.05
2023-02-03T22:00:54.727Z,1.60
2023-02-03T22:03:29.661Z,2.38
2023-02-03T22:06:19.574Z,3.40
2023-02-03T22:08:48.788Z,5.65
2023-02-03T22:11:18.402Z,1.95
2023-02-03T22:13:45.568Z,4.63
2023-02-03T22:16:14.132Z,1.00
2023-02-03T22:18:44.035Z,0.60
2023-02-03T22:21:11.386Z,3.03
2023-02-03T22:23:39.000Z,2.13
2023-02-03T22:26:06.749Z,2.67
2023-02-03T22:28:34.140Z,2.45
2023-02-03T22:31:02.939Z,1.52
2023-02-03T22:33:30.004Z,0.73
2023-02-03T22:35:56.854Z,0.70
2023-02-03T22:38:23.631Z,1.05
2023-02-03T22:40:50.404Z,2.22
2023-02-03T22:43:17.084Z,2.50
2023-02-03T22:45:43.875Z,1.10
2023-02-03T22:48:10.597Z,1.73
2023-02-03T22:50:37.289Z,1.77
2023-02-03T22:53:06.021Z,3.83
2023-02-03T22:55:32.696Z,1.05
2023-02-03T22:57:59.480Z,1.38
2023-02-03T23:00:26.789Z,3.38
2023-02-03T23:02:53.835Z,4.70
2023-02-03T23:05:21.643Z,3.47
2023-02-03T23:07:49.541Z,2.03
2023-02-03T23:10:22.804Z,3.20
2023-02-03T23:12:49.795Z,2.47
2023-02-03T23:15:18.087Z,2.40
2023-02-03T23:17:45.198Z,3.90
2023-02-03T23:20:14.101Z,3.97
2023-02-03T23:22:41.041Z,2.92
2023-02-03T23:25:07.999Z,3.08
2023-02-03T23:27:34.837Z,2.78
2023-02-03T23:30:01.648Z,6.97
2023-02-03T23:32:28.420Z,4.47
2023-02-03T23:35:13.960Z,3.45
2023-02-03T23:37:40.685Z,5.00
2023-02-03T23:40:07.660Z,3.28
2023-02-03T23:42:36.097Z,5.70
2023-02-03T23:45:07.898Z,4.28
2023-02-03T23:47:35.133Z,5.18
2023-02-03T23:50:01.886Z,4.75
2023-02-03T23:52:35.497Z,3.47
2023-02-03T23:55:04.742Z,2.83
2023-02-03T23:57:31.717Z,4.50
2023-02-03T23:59:58.550Z,2.97
