createdAt,value
2023-03-23T00:00:02.309Z,0.00
2023-03-23T00:01:02.211Z,0.00
2023-03-23T00:01:29.740Z,0.00
2023-03-23T00:03:01.670Z,0.00
2023-03-23T00:04:02.350Z,0.00
2023-03-23T00:04:29.673Z,0.00
2023-03-23T00:05:29.780Z,0.00
2023-03-23T00:06:29.758Z,0.00
2023-03-23T00:07:29.628Z,0.00
2023-03-23T00:08:29.624Z,0.00
2023-03-23T00:09:29.610Z,0.00
2023-03-23T00:10:29.616Z,0.00
2023-03-23T00:11:29.598Z,0.00
2023-03-23T00:12:30.914Z,0.00
2023-03-23T00:13:29.620Z,0.00
2023-03-23T00:14:29.627Z,0.00
2023-03-23T00:15:29.547Z,0.00
2023-03-23T00:16:29.628Z,0.00
2023-03-23T00:17:29.572Z,0.00
2023-03-23T00:18:29.572Z,0.00
2023-03-23T00:19:29.571Z,0.00
2023-03-23T00:20:29.559Z,0.00
2023-03-23T00:21:29.560Z,0.00
2023-03-23T00:22:29.546Z,0.00
2023-03-23T00:23:29.528Z,0.00
2023-03-23T00:24:29.498Z,0.00
2023-03-23T00:25:29.530Z,0.00
2023-03-23T00:26:29.507Z,0.00
2023-03-23T00:27:30.514Z,0.00
2023-03-23T00:28:29.539Z,0.00
2023-03-23T00:29:29.487Z,0.00
2023-03-23T00:30:29.458Z,0.00
2023-03-23T00:31:29.450Z,0.00
2023-03-23T00:32:29.491Z,0.00
2023-03-23T00:33:29.515Z,0.00
2023-03-23T00:34:29.437Z,0.00
2023-03-23T00:35:29.464Z,0.00
2023-03-23T00:36:29.419Z,0.00
2023-03-23T00:37:29.439Z,0.00
2023-03-23T00:38:29.407Z,0.00
2023-03-23T00:39:29.376Z,0.00
2023-03-23T00:40:29.420Z,0.00
2023-03-23T00:41:29.375Z,0.00
2023-03-23T00:42:29.368Z,0.00
2023-03-23T00:43:29.377Z,0.00
2023-03-23T00:44:29.420Z,0.00
2023-03-23T00:45:29.350Z,0.00
2023-03-23T00:46:29.368Z,0.00
2023-03-23T00:47:29.342Z,0.00
2023-03-23T00:48:29.342Z,0.00
2023-03-23T00:49:29.378Z,0.00
2023-03-23T00:50:33.831Z,0.00
2023-03-23T00:51:31.313Z,0.00
2023-03-23T00:52:29.269Z,0.00
2023-03-23T00:53:29.283Z,0.00
2023-03-23T00:54:29.290Z,0.00
2023-03-23T00:55:29.251Z,0.00
2023-03-23T00:56:29.265Z,0.00
2023-03-23T00:57:29.237Z,0.00
2023-03-23T00:58:29.283Z,0.00
2023-03-23T00:59:29.243Z,0.00
2023-03-23T01:00:29.261Z,0.00
2023-03-23T01:01:29.236Z,0.00
2023-03-23T01:02:29.220Z,0.00
2023-03-23T01:03:29.220Z,0.00
2023-03-23T01:04:29.207Z,0.00
2023-03-23T01:05:29.191Z,0.00
2023-03-23T01:06:29.187Z,0.00
2023-03-23T01:07:29.148Z,0.00
2023-03-23T01:08:29.177Z,0.00
2023-03-23T01:09:29.144Z,0.00
2023-03-23T01:10:29.220Z,0.00
2023-03-23T01:11:29.238Z,0.00
2023-03-23T01:12:29.154Z,0.00
2023-03-23T01:13:29.083Z,0.00
2023-03-23T01:14:29.097Z,0.00
2023-03-23T01:15:29.195Z,0.00
2023-03-23T01:16:29.107Z,0.00
2023-03-23T01:17:29.102Z,0.00
2023-03-23T01:18:33.916Z,0.00
2023-03-23T01:19:29.112Z,0.00
2023-03-23T01:20:29.038Z,0.00
2023-03-23T01:21:29.100Z,0.00
2023-03-23T01:22:29.029Z,0.00
2023-03-23T01:23:29.118Z,0.00
2023-03-23T01:24:29.134Z,0.00
2023-03-23T01:25:29.042Z,0.00
2023-03-23T01:26:29.132Z,0.00
2023-03-23T01:27:29.028Z,0.00
2023-03-23T01:28:28.990Z,0.00
2023-03-23T01:29:28.991Z,0.00
2023-03-23T01:30:29.018Z,0.00
2023-03-23T01:31:28.973Z,0.00
2023-03-23T01:32:28.932Z,0.00
2023-03-23T01:33:29.026Z,0.00
2023-03-23T01:34:28.949Z,0.00
2023-03-23T01:37:26.649Z,0.00
2023-03-23T01:38:34.660Z,0.00
2023-03-23T01:39:26.645Z,0.00
2023-03-23T01:40:34.177Z,0.00
2023-03-23T01:41:26.605Z,0.00
2023-03-23T01:42:34.194Z,0.00
2023-03-23T01:43:34.296Z,0.00
2023-03-23T01:44:26.586Z,0.00
2023-03-23T01:45:26.587Z,0.00
2023-03-23T01:47:01.284Z,0.00
2023-03-23T01:47:27.736Z,0.00
2023-03-23T01:48:27.781Z,0.00
2023-03-23T01:49:27.678Z,0.00
2023-03-23T01:50:28.371Z,0.00
2023-03-23T01:51:36.676Z,0.00
2023-03-23T01:52:29.639Z,0.00
2023-03-23T01:53:27.675Z,0.00
2023-03-23T01:54:27.653Z,0.00
2023-03-23T01:55:27.634Z,0.00
2023-03-23T01:56:27.678Z,0.00
2023-03-23T01:57:27.610Z,0.00
2023-03-23T01:58:27.677Z,0.00
2023-03-23T01:59:27.602Z,0.00
2023-03-23T02:00:27.632Z,0.00
2023-03-23T02:01:27.603Z,0.00
2023-03-23T02:02:27.576Z,0.00
2023-03-23T02:03:27.591Z,0.00
2023-03-23T02:04:27.609Z,0.00
2023-03-23T02:05:27.597Z,0.00
2023-03-23T02:06:27.560Z,0.00
2023-03-23T02:07:27.565Z,0.00
2023-03-23T02:08:27.578Z,0.00
2023-03-23T02:09:27.529Z,0.00
2023-03-23T02:10:27.537Z,0.00
2023-03-23T02:11:27.503Z,0.00
2023-03-23T02:12:27.523Z,0.00
2023-03-23T02:13:27.503Z,0.00
2023-03-23T02:14:27.654Z,0.00
2023-03-23T02:15:27.459Z,0.00
2023-03-23T02:16:27.517Z,0.00
2023-03-23T02:17:27.482Z,0.00
2023-03-23T02:18:27.466Z,0.00
2023-03-23T02:19:27.437Z,0.00
2023-03-23T02:20:27.449Z,0.00
2023-03-23T02:21:27.428Z,0.00
2023-03-23T02:22:27.408Z,0.00
2023-03-23T02:23:27.474Z,0.00
2023-03-23T02:24:27.435Z,0.00
2023-03-23T02:25:27.447Z,0.00
2023-03-23T02:26:27.370Z,0.00
2023-03-23T02:27:27.364Z,0.00
2023-03-23T02:28:27.434Z,0.00
2023-03-23T02:29:27.352Z,0.00
2023-03-23T02:30:27.404Z,0.00
2023-03-23T02:31:27.354Z,0.00
2023-03-23T02:32:27.351Z,0.00
2023-03-23T02:33:27.362Z,0.00
2023-03-23T02:34:27.315Z,0.00
2023-03-23T02:35:27.338Z,0.00
2023-03-23T02:36:27.323Z,0.00
2023-03-23T02:37:27.303Z,0.00
2023-03-23T02:38:27.328Z,0.00
2023-03-23T02:39:27.278Z,0.00
2023-03-23T02:40:27.260Z,0.00
2023-03-23T02:41:27.261Z,0.00
2023-03-23T02:42:27.352Z,0.00
2023-03-23T02:43:27.294Z,0.00
2023-03-23T02:44:28.274Z,0.00
2023-03-23T02:45:27.244Z,0.00
2023-03-23T02:46:27.221Z,0.00
2023-03-23T02:47:27.224Z,0.00
2023-03-23T02:48:27.245Z,0.00
2023-03-23T02:49:27.274Z,0.00
2023-03-23T02:50:27.205Z,0.00
2023-03-23T02:51:27.195Z,0.00
2023-03-23T02:52:27.174Z,0.00
2023-03-23T02:53:27.178Z,0.00
2023-03-23T02:54:27.145Z,0.00
2023-03-23T02:55:28.161Z,0.00
2023-03-23T02:56:27.151Z,0.00
2023-03-23T02:57:40.254Z,0.00
2023-03-23T02:58:28.163Z,0.00
2023-03-23T02:59:27.139Z,0.00
2023-03-23T03:00:27.120Z,0.00
2023-03-23T03:01:27.116Z,0.00
2023-03-23T03:02:27.128Z,0.00
2023-03-23T03:03:27.101Z,0.00
2023-03-23T03:04:27.095Z,0.00
2023-03-23T03:05:27.110Z,0.00
2023-03-23T03:06:27.072Z,0.00
2023-03-23T03:07:27.064Z,0.00
2023-03-23T03:08:27.044Z,0.00
2023-03-23T03:09:27.081Z,0.00
2023-03-23T03:10:27.048Z,0.00
2023-03-23T03:11:27.033Z,0.00
2023-03-23T03:12:27.099Z,0.00
2023-03-23T03:13:29.272Z,0.00
2023-03-23T03:14:27.022Z,0.00
2023-03-23T03:15:27.003Z,0.00
2023-03-23T03:16:27.017Z,0.00
2023-03-23T03:17:27.045Z,0.00
2023-03-23T03:18:26.997Z,0.00
2023-03-23T03:19:26.988Z,0.00
2023-03-23T03:20:26.971Z,0.00
2023-03-23T03:21:26.943Z,0.00
2023-03-23T03:22:26.948Z,0.00
2023-03-23T03:23:26.942Z,0.00
2023-03-23T03:24:26.948Z,0.00
2023-03-23T03:25:26.940Z,0.00
2023-03-23T03:26:26.924Z,0.00
2023-03-23T03:27:26.911Z,0.00
2023-03-23T03:28:26.899Z,0.00
2023-03-23T03:29:26.915Z,0.00
2023-03-23T03:30:26.917Z,0.00
2023-03-23T03:31:26.898Z,0.00
2023-03-23T03:32:26.868Z,0.00
2023-03-23T03:33:26.929Z,0.00
2023-03-23T03:34:26.876Z,0.00
2023-03-23T03:35:26.844Z,0.00
2023-03-23T03:36:26.844Z,0.00
2023-03-23T03:37:26.917Z,0.00
2023-03-23T03:38:26.836Z,0.00
2023-03-23T03:39:26.808Z,0.00
2023-03-23T03:40:26.826Z,0.00
2023-03-23T03:41:26.816Z,0.00
2023-03-23T03:42:26.810Z,0.00
2023-03-23T03:43:26.802Z,0.00
2023-03-23T03:44:27.394Z,0.00
2023-03-23T03:45:26.821Z,0.00
2023-03-23T03:46:26.765Z,0.00
2023-03-23T04:02:53.782Z,0.00
2023-03-23T04:03:53.772Z,0.00
2023-03-23T04:04:53.769Z,0.00
2023-03-23T04:05:58.502Z,0.00
2023-03-23T04:06:54.908Z,0.00
2023-03-23T04:07:54.851Z,0.00
2023-03-23T04:09:07.860Z,0.00
2023-03-23T04:09:55.859Z,0.00
2023-03-23T04:10:54.903Z,0.00
2023-03-23T04:11:55.470Z,0.00
2023-03-23T04:12:54.827Z,0.00
2023-03-23T04:13:54.831Z,0.00
2023-03-23T04:14:54.818Z,0.00
2023-03-23T04:16:07.117Z,0.00
2023-03-23T04:16:55.808Z,0.00
2023-03-23T04:17:54.830Z,0.00
2023-03-23T04:18:54.795Z,0.00
2023-03-23T04:19:54.796Z,0.00
2023-03-23T04:20:54.782Z,0.00
2023-03-23T04:21:55.787Z,0.00
2023-03-23T04:22:54.773Z,0.00
2023-03-23T04:23:54.729Z,0.00
2023-03-23T04:24:56.939Z,0.00
2023-03-23T04:25:54.751Z,0.00
2023-03-23T04:26:54.820Z,0.00
2023-03-23T04:27:57.305Z,0.00
2023-03-23T04:28:54.701Z,0.00
2023-03-23T04:29:54.699Z,0.00
2023-03-23T04:30:55.457Z,0.00
2023-03-23T04:31:54.685Z,0.00
2023-03-23T04:32:54.923Z,0.00
2023-03-23T04:33:58.705Z,0.00
2023-03-23T04:34:56.503Z,0.00
2023-03-23T04:35:55.659Z,0.00
2023-03-23T04:36:56.822Z,0.00
2023-03-23T04:37:54.667Z,0.00
2023-03-23T04:38:54.636Z,0.00
2023-03-23T04:39:54.613Z,0.00
2023-03-23T04:40:54.622Z,0.00
2023-03-23T04:41:54.636Z,0.00
2023-03-23T04:42:54.618Z,0.00
2023-03-23T04:43:54.612Z,0.00
2023-03-23T04:44:54.616Z,0.00
2023-03-23T04:45:54.567Z,0.00
2023-03-23T04:46:54.582Z,0.00
2023-03-23T04:47:54.581Z,0.00
2023-03-23T04:48:54.548Z,0.00
2023-03-23T04:49:54.526Z,0.00
2023-03-23T04:50:55.866Z,0.00
2023-03-23T04:51:55.539Z,0.00
2023-03-23T04:52:54.523Z,0.00
2023-03-23T04:53:54.523Z,0.00
2023-03-23T04:54:54.528Z,0.00
2023-03-23T04:55:54.491Z,0.00
2023-03-23T04:56:54.503Z,0.00
2023-03-23T04:57:54.487Z,0.00
2023-03-23T04:58:54.516Z,0.00
2023-03-23T04:59:54.460Z,4.00
2023-03-23T05:00:54.513Z,4.00
2023-03-23T05:01:54.483Z,0.00
2023-03-23T05:02:55.453Z,4.00
2023-03-23T05:03:55.029Z,4.00
2023-03-23T05:04:54.454Z,4.00
2023-03-23T05:05:54.409Z,4.00
2023-03-23T05:06:54.402Z,4.00
2023-03-23T05:07:58.345Z,4.00
2023-03-23T05:08:54.410Z,8.00
2023-03-23T05:09:54.405Z,4.00
2023-03-23T05:10:54.369Z,8.00
2023-03-23T05:11:54.366Z,8.00
2023-03-23T05:12:54.366Z,12.00
2023-03-23T05:13:54.360Z,12.00
2023-03-23T05:14:54.435Z,16.00
2023-03-23T05:15:54.384Z,16.00
2023-03-23T05:16:54.322Z,16.00
2023-03-23T05:17:54.360Z,20.00
2023-03-23T05:18:54.294Z,20.00
2023-03-23T05:19:54.341Z,24.00
2023-03-23T05:20:54.396Z,24.00
2023-03-23T05:21:54.290Z,28.00
2023-03-23T05:22:54.276Z,28.00
2023-03-23T05:23:54.283Z,32.00
2023-03-23T05:24:54.302Z,32.00
2023-03-23T05:25:54.275Z,36.00
2023-03-23T05:26:54.257Z,40.00
2023-03-23T05:27:54.254Z,40.00
2023-03-23T05:28:54.260Z,44.00
2023-03-23T05:29:54.812Z,52.00
2023-03-23T05:30:54.237Z,64.00
2023-03-23T05:31:54.225Z,72.00
2023-03-23T05:32:54.354Z,84.00
2023-03-23T05:33:54.196Z,96.00
2023-03-23T05:34:54.195Z,108.00
2023-03-23T05:35:54.237Z,120.00
2023-03-23T05:36:54.161Z,136.00
2023-03-23T05:37:54.212Z,144.00
2023-03-23T05:38:54.220Z,160.00
2023-03-23T05:39:54.178Z,172.00
2023-03-23T05:40:54.175Z,184.00
2023-03-23T05:41:54.146Z,188.00
2023-03-23T05:42:54.163Z,184.00
2023-03-23T05:43:54.161Z,184.00
2023-03-23T05:44:54.105Z,184.00
2023-03-23T05:45:54.110Z,184.00
2023-03-23T05:46:54.136Z,180.00
2023-03-23T05:47:55.099Z,180.00
2023-03-23T05:48:54.083Z,168.00
2023-03-23T05:49:54.063Z,156.00
2023-03-23T05:50:54.053Z,144.00
2023-03-23T05:51:54.047Z,164.00
2023-03-23T05:52:54.076Z,188.00
2023-03-23T05:53:54.059Z,232.00
2023-03-23T05:55:26.907Z,268.00
2023-03-23T05:55:54.027Z,288.00
2023-03-23T06:01:42.154Z,440.00
2023-03-23T06:04:08.143Z,444.00
2023-03-23T06:05:08.107Z,444.00
2023-03-23T06:06:08.093Z,452.00
2023-03-23T06:07:08.087Z,460.00
2023-03-23T06:08:08.077Z,452.00
2023-03-23T06:09:09.284Z,444.00
2023-03-23T06:10:09.246Z,436.00
2023-03-23T06:11:09.243Z,428.00
2023-03-23T06:12:09.815Z,412.00
2023-03-23T06:13:09.275Z,400.00
2023-03-23T06:14:09.462Z,388.00
2023-03-23T06:15:09.183Z,384.00
2023-03-23T06:16:09.188Z,388.00
2023-03-23T06:17:09.177Z,388.00
2023-03-23T06:18:09.155Z,396.00
2023-03-23T06:19:09.163Z,404.00
2023-03-23T06:20:09.154Z,420.00
2023-03-23T06:21:09.171Z,440.00
2023-03-23T06:22:10.121Z,472.00
2023-03-23T06:23:09.131Z,516.00
2023-03-23T06:24:09.141Z,560.00
2023-03-23T06:25:09.252Z,612.00
2023-03-23T06:26:09.158Z,632.00
2023-03-23T06:27:09.089Z,696.00
2023-03-23T06:28:09.074Z,796.00
2023-03-23T06:29:09.113Z,876.00
2023-03-23T06:30:09.140Z,944.00
2023-03-23T06:31:09.069Z,1004.00
2023-03-23T06:32:09.062Z,1052.00
2023-03-23T06:33:09.091Z,1088.00
2023-03-23T06:34:09.093Z,1116.00
2023-03-23T06:35:09.055Z,1144.00
2023-03-23T06:36:09.159Z,1152.00
2023-03-23T06:37:09.021Z,1096.00
2023-03-23T06:38:09.115Z,1020.00
2023-03-23T06:39:09.063Z,924.00
2023-03-23T06:40:09.017Z,836.00
2023-03-23T06:41:09.023Z,764.00
2023-03-23T06:42:08.980Z,728.00
2023-03-23T06:43:09.961Z,708.00
2023-03-23T06:44:08.975Z,708.00
2023-03-23T06:45:08.976Z,732.00
2023-03-23T06:46:08.995Z,776.00
2023-03-23T06:47:08.962Z,852.00
2023-03-23T06:48:08.940Z,952.00
2023-03-23T06:49:08.926Z,1116.00
2023-03-23T06:50:08.992Z,1272.00
2023-03-23T06:51:08.963Z,1364.00
2023-03-23T06:52:08.949Z,1396.00
2023-03-23T06:53:08.917Z,1376.00
2023-03-23T06:54:08.900Z,1352.00
2023-03-23T06:55:08.888Z,1340.00
2023-03-23T06:56:08.898Z,1336.00
2023-03-23T06:57:08.954Z,1272.00
2023-03-23T06:58:08.874Z,1200.00
2023-03-23T06:59:08.875Z,1172.00
2023-03-23T07:00:09.513Z,1156.00
2023-03-23T07:01:09.838Z,1292.00
2023-03-23T07:02:08.849Z,1592.00
2023-03-23T07:03:08.821Z,1996.00
2023-03-23T07:04:08.819Z,2460.00
2023-03-23T07:05:08.815Z,3004.00
2023-03-23T07:06:08.806Z,3644.00
2023-03-23T07:07:40.779Z,4304.00
2023-03-23T07:08:09.568Z,5292.00
2023-03-23T07:09:08.810Z,6772.00
2023-03-23T07:10:08.883Z,9588.00
2023-03-23T07:11:08.759Z,16064.00
2023-03-23T07:12:08.772Z,21952.00
2023-03-23T07:13:08.793Z,30048.00
2023-03-23T07:14:08.751Z,29376.00
2023-03-23T07:15:08.717Z,25952.00
2023-03-23T07:16:09.720Z,29824.00
2023-03-23T07:17:08.708Z,18112.00
2023-03-23T07:18:08.746Z,19328.00
2023-03-23T07:19:08.791Z,12568.00
2023-03-23T07:20:08.698Z,10820.00
2023-03-23T07:21:08.699Z,8784.00
2023-03-23T07:22:08.676Z,8032.00
2023-03-23T07:23:08.686Z,7424.00
2023-03-23T07:24:08.743Z,6952.00
2023-03-23T07:25:08.651Z,6740.00
2023-03-23T07:26:08.656Z,6400.00
2023-03-23T07:27:08.710Z,6196.00
2023-03-23T07:28:08.619Z,6060.00
2023-03-23T07:29:08.652Z,6016.00
2023-03-23T07:30:08.644Z,5816.00
2023-03-23T07:31:08.632Z,5492.00
2023-03-23T07:32:08.672Z,5260.00
2023-03-23T07:33:08.599Z,4984.00
2023-03-23T07:34:08.599Z,4812.00
2023-03-23T07:35:09.797Z,4624.00
2023-03-23T07:36:08.617Z,4716.00
2023-03-23T07:37:08.570Z,4960.00
2023-03-23T07:38:08.551Z,5312.00
2023-03-23T07:39:09.276Z,5684.00
2023-03-23T07:40:08.557Z,5916.00
2023-03-23T07:41:08.552Z,6252.00
2023-03-23T07:42:08.531Z,6304.00
2023-03-23T07:43:08.542Z,5936.00
2023-03-23T07:44:08.514Z,5672.00
2023-03-23T07:45:08.519Z,5140.00
2023-03-23T07:46:08.473Z,4720.00
2023-03-23T07:47:08.474Z,4436.00
2023-03-23T07:48:15.903Z,4120.00
2023-03-23T07:49:36.339Z,3844.00
2023-03-23T07:50:08.446Z,3416.00
2023-03-23T07:51:41.325Z,3068.00
2023-03-23T07:52:09.328Z,2936.00
2023-03-23T07:53:08.439Z,2800.00
2023-03-23T07:54:09.453Z,2688.00
2023-03-23T07:55:08.459Z,2700.00
2023-03-23T07:56:08.413Z,2800.00
2023-03-23T07:57:08.426Z,2892.00
2023-03-23T07:58:08.370Z,3084.00
2023-03-23T07:59:08.378Z,3276.00
2023-03-23T08:00:08.382Z,3232.00
2023-03-23T08:01:08.347Z,2972.00
2023-03-23T08:02:08.730Z,2660.00
2023-03-23T08:03:08.385Z,2576.00
2023-03-23T08:04:08.335Z,2752.00
2023-03-23T08:05:41.044Z,2948.00
2023-03-23T08:06:08.313Z,3020.00
2023-03-23T08:07:08.358Z,3216.00
2023-03-23T08:08:08.371Z,3548.00
2023-03-23T08:09:08.317Z,4176.00
2023-03-23T08:10:08.359Z,4324.00
2023-03-23T08:11:08.291Z,4392.00
2023-03-23T08:12:08.279Z,4448.00
2023-03-23T08:13:08.246Z,4968.00
2023-03-23T08:14:08.264Z,4980.00
2023-03-23T08:15:08.276Z,4928.00
2023-03-23T08:16:08.282Z,4728.00
2023-03-23T08:17:08.223Z,5048.00
2023-03-23T08:18:08.315Z,6200.00
2023-03-23T08:19:08.728Z,6832.00
2023-03-23T08:20:08.307Z,7388.00
2023-03-23T08:21:08.208Z,7620.00
2023-03-23T08:22:08.198Z,8056.00
2023-03-23T08:23:08.201Z,7148.00
2023-03-23T08:24:08.218Z,5860.00
2023-03-23T08:25:08.163Z,5540.00
2023-03-23T08:26:08.175Z,5808.00
2023-03-23T08:27:08.184Z,7900.00
2023-03-23T08:28:08.139Z,6144.00
2023-03-23T08:29:08.149Z,6232.00
2023-03-23T08:30:08.173Z,7904.00
2023-03-23T08:31:08.114Z,7544.00
2023-03-23T08:32:08.101Z,10464.00
2023-03-23T08:33:40.874Z,8452.00
2023-03-23T08:34:08.138Z,7612.00
2023-03-23T08:35:08.099Z,8836.00
2023-03-23T08:36:08.148Z,6872.00
2023-03-23T08:37:08.080Z,6136.00
2023-03-23T08:38:08.079Z,5132.00
2023-03-23T08:39:08.046Z,5076.00
2023-03-23T08:40:08.178Z,4976.00
2023-03-23T08:41:08.061Z,4820.00
2023-03-23T08:42:08.088Z,4676.00
2023-03-23T08:43:08.037Z,4352.00
2023-03-23T08:44:08.904Z,4184.00
2023-03-23T08:45:08.011Z,4160.00
2023-03-23T08:46:08.053Z,3852.00
2023-03-23T08:47:08.108Z,3796.00
2023-03-23T08:48:07.986Z,4044.00
2023-03-23T08:49:07.968Z,3844.00
2023-03-23T08:50:08.088Z,3828.00
2023-03-23T08:51:07.987Z,4120.00
2023-03-23T08:52:07.953Z,4544.00
2023-03-23T08:53:07.941Z,5200.00
2023-03-23T08:54:07.958Z,5656.00
2023-03-23T08:55:07.956Z,5944.00
2023-03-23T08:56:07.963Z,6060.00
2023-03-23T08:57:07.953Z,6064.00
2023-03-23T08:58:07.914Z,5856.00
2023-03-23T08:59:07.909Z,5640.00
2023-03-23T09:00:07.923Z,5236.00
2023-03-23T09:01:07.899Z,4920.00
2023-03-23T09:02:08.002Z,4688.00
2023-03-23T09:03:07.937Z,4708.00
2023-03-23T09:04:07.877Z,4640.00
2023-03-23T09:05:07.876Z,4688.00
2023-03-23T09:06:07.848Z,4660.00
2023-03-23T09:07:07.834Z,4324.00
2023-03-23T09:08:07.862Z,4200.00
2023-03-23T09:09:07.870Z,3948.00
2023-03-23T09:10:07.918Z,3628.00
2023-03-23T09:11:07.804Z,3532.00
2023-03-23T09:12:07.835Z,3684.00
2023-03-23T09:13:07.842Z,3856.00
2023-03-23T09:14:07.808Z,3696.00
2023-03-23T09:15:07.807Z,3360.00
2023-03-23T09:16:07.793Z,3272.00
2023-03-23T09:17:07.765Z,3148.00
2023-03-23T09:18:07.762Z,3068.00
2023-03-23T09:19:07.781Z,3252.00
2023-03-23T09:20:07.750Z,3336.00
2023-03-23T09:21:07.767Z,3380.00
2023-03-23T09:22:08.735Z,3944.00
2023-03-23T09:23:07.736Z,4516.00
2023-03-23T09:24:07.783Z,4792.00
2023-03-23T09:25:09.156Z,5088.00
2023-03-23T09:26:07.740Z,5380.00
2023-03-23T09:27:07.699Z,5436.00
2023-03-23T09:28:07.830Z,5120.00
2023-03-23T09:29:07.669Z,4848.00
2023-03-23T09:30:08.513Z,4848.00
2023-03-23T09:31:07.680Z,5328.00
2023-03-23T09:32:07.645Z,5264.00
2023-03-23T09:33:07.647Z,4908.00
2023-03-23T09:34:07.645Z,4916.00
2023-03-23T09:35:07.618Z,4808.00
2023-03-23T09:36:07.626Z,4700.00
2023-03-23T09:37:07.610Z,4676.00
2023-03-23T09:38:07.619Z,4660.00
2023-03-23T09:39:07.632Z,4504.00
2023-03-23T09:40:07.726Z,4212.00
2023-03-23T09:41:07.607Z,4292.00
2023-03-23T09:42:07.550Z,4300.00
2023-03-23T09:43:07.593Z,4272.00
2023-03-23T09:44:07.606Z,4384.00
2023-03-23T09:45:07.560Z,5024.00
2023-03-23T09:46:07.561Z,5048.00
2023-03-23T09:47:07.584Z,5136.00
2023-03-23T09:48:08.395Z,5508.00
2023-03-23T09:49:07.550Z,6016.00
2023-03-23T09:50:07.565Z,6188.00
2023-03-23T09:51:07.520Z,6352.00
2023-03-23T09:52:07.518Z,6720.00
2023-03-23T09:53:07.607Z,6948.00
2023-03-23T09:54:07.524Z,7052.00
2023-03-23T09:55:07.479Z,7024.00
2023-03-23T09:56:07.484Z,6580.00
2023-03-23T09:57:07.498Z,6568.00
2023-03-23T09:58:07.445Z,6912.00
2023-03-23T09:59:07.460Z,7332.00
2023-03-23T10:00:07.517Z,7260.00
2023-03-23T10:01:07.485Z,7096.00
2023-03-23T10:02:07.488Z,7476.00
2023-03-23T10:03:07.429Z,8228.00
2023-03-23T10:04:07.405Z,8756.00
2023-03-23T10:05:07.385Z,8624.00
2023-03-23T10:06:07.393Z,9004.00
2023-03-23T10:07:07.413Z,9308.00
2023-03-23T10:08:07.434Z,9544.00
2023-03-23T10:09:07.371Z,9240.00
2023-03-23T10:10:07.389Z,8348.00
2023-03-23T10:11:07.478Z,7436.00
2023-03-23T10:12:07.341Z,6848.00
2023-03-23T10:13:07.357Z,6764.00
2023-03-23T10:14:07.396Z,6504.00
2023-03-23T10:15:07.320Z,6288.00
2023-03-23T10:16:07.337Z,6136.00
2023-03-23T10:17:07.529Z,6040.00
2023-03-23T10:18:07.400Z,5684.00
2023-03-23T10:19:07.311Z,5332.00
2023-03-23T10:20:07.297Z,5072.00
2023-03-23T10:21:07.332Z,4936.00
2023-03-23T10:22:07.300Z,5028.00
2023-03-23T10:23:07.291Z,5188.00
2023-03-23T10:24:07.274Z,5220.00
2023-03-23T10:25:07.244Z,5096.00
2023-03-23T10:26:07.263Z,4788.00
2023-03-23T10:27:07.260Z,4604.00
2023-03-23T10:28:07.223Z,4408.00
2023-03-23T10:29:07.264Z,4256.00
2023-03-23T10:30:07.252Z,4140.00
2023-03-23T10:31:07.308Z,4024.00
2023-03-23T10:32:07.206Z,4196.00
2023-03-23T10:33:07.241Z,4468.00
2023-03-23T10:34:07.249Z,4192.00
2023-03-23T10:35:07.183Z,3732.00
2023-03-23T10:36:07.174Z,3384.00
2023-03-23T10:37:07.184Z,3280.00
2023-03-23T10:38:07.278Z,3232.00
2023-03-23T10:39:07.215Z,3372.00
2023-03-23T10:40:07.192Z,3516.00
2023-03-23T10:41:07.121Z,3664.00
2023-03-23T10:42:07.133Z,4064.00
2023-03-23T10:43:07.102Z,4512.00
2023-03-23T10:44:07.113Z,4208.00
2023-03-23T10:45:07.115Z,3640.00
2023-03-23T10:46:07.163Z,3484.00
2023-03-23T10:47:07.085Z,3612.00
2023-03-23T10:48:07.084Z,3972.00
2023-03-23T10:49:07.118Z,3844.00
2023-03-23T10:50:07.054Z,3436.00
2023-03-23T10:51:07.099Z,3556.00
2023-03-23T10:52:07.045Z,4232.00
2023-03-23T10:53:07.030Z,5164.00
2023-03-23T10:54:07.053Z,5460.00
2023-03-23T10:55:07.029Z,5524.00
2023-03-23T10:56:07.044Z,6044.00
2023-03-23T10:57:07.032Z,6336.00
2023-03-23T10:58:07.081Z,6984.00
2023-03-23T10:59:07.006Z,7276.00
2023-03-23T11:00:06.996Z,7280.00
2023-03-23T11:01:06.979Z,7364.00
2023-03-23T11:02:07.004Z,8592.00
2023-03-23T11:03:07.011Z,9076.00
2023-03-23T11:04:07.968Z,9216.00
2023-03-23T11:05:09.612Z,8864.00
2023-03-23T11:06:08.018Z,7864.00
2023-03-23T11:07:06.981Z,6244.00
2023-03-23T11:08:06.942Z,5532.00
2023-03-23T11:09:06.926Z,5476.00
2023-03-23T11:10:06.933Z,6428.00
2023-03-23T11:11:06.924Z,7268.00
2023-03-23T11:12:06.913Z,7944.00
2023-03-23T11:13:06.899Z,8224.00
2023-03-23T11:14:06.907Z,8468.00
2023-03-23T11:15:06.918Z,9492.00
2023-03-23T11:16:06.917Z,9864.00
2023-03-23T11:17:15.547Z,10552.00
2023-03-23T11:18:08.842Z,11212.00
2023-03-23T11:19:07.556Z,11032.00
2023-03-23T11:20:06.836Z,10160.00
2023-03-23T11:21:07.518Z,8856.00
2023-03-23T11:22:06.902Z,8420.00
2023-03-23T11:23:06.901Z,8984.00
2023-03-23T11:24:09.927Z,9796.00
2023-03-23T11:25:07.850Z,10380.00
2023-03-23T11:26:06.792Z,11636.00
2023-03-23T11:27:06.795Z,13100.00
2023-03-23T11:28:06.782Z,11480.00
2023-03-23T11:29:06.868Z,10228.00
2023-03-23T11:30:06.769Z,9544.00
2023-03-23T11:31:06.767Z,9500.00
2023-03-23T11:32:06.807Z,8844.00
2023-03-23T11:33:06.803Z,10092.00
2023-03-23T11:34:06.860Z,8612.00
2023-03-23T11:35:16.000Z,9240.00
2023-03-23T11:36:08.841Z,8388.00
2023-03-23T11:37:06.727Z,8176.00
2023-03-23T11:38:06.780Z,7976.00
2023-03-23T11:39:06.716Z,7848.00
2023-03-23T11:40:06.689Z,7932.00
2023-03-23T11:41:06.694Z,8284.00
2023-03-23T11:42:09.719Z,9056.00
2023-03-23T11:43:07.678Z,9228.00
2023-03-23T11:44:06.683Z,9108.00
2023-03-23T11:45:06.684Z,8596.00
2023-03-23T11:46:06.774Z,7936.00
2023-03-23T11:47:06.625Z,7516.00
2023-03-23T11:48:06.661Z,6796.00
2023-03-23T11:49:15.603Z,6564.00
2023-03-23T11:50:08.616Z,5936.00
2023-03-23T11:51:07.685Z,5764.00
2023-03-23T11:52:06.627Z,5108.00
2023-03-23T11:53:06.675Z,3740.00
2023-03-23T11:54:06.604Z,2616.00
2023-03-23T11:55:06.550Z,1992.00
2023-03-23T11:56:06.589Z,1696.00
2023-03-23T11:57:06.603Z,1600.00
2023-03-23T11:58:06.578Z,1552.00
2023-03-23T11:59:06.560Z,1676.00
2023-03-23T12:00:06.618Z,2116.00
2023-03-23T12:01:06.563Z,3076.00
2023-03-23T12:02:16.889Z,3424.00
2023-03-23T12:03:08.534Z,3816.00
2023-03-23T12:04:06.501Z,4884.00
2023-03-23T12:05:06.530Z,4948.00
2023-03-23T12:06:06.498Z,4232.00
2023-03-23T12:07:06.468Z,3376.00
2023-03-23T12:08:06.469Z,2648.00
2023-03-23T12:09:06.491Z,2264.00
2023-03-23T12:10:06.461Z,2088.00
2023-03-23T12:11:38.867Z,2236.00
2023-03-23T12:12:06.426Z,2416.00
2023-03-23T12:13:06.439Z,2428.00
2023-03-23T12:14:06.419Z,2300.00
2023-03-23T12:15:07.066Z,2180.00
2023-03-23T12:16:06.399Z,2240.00
2023-03-23T12:17:06.425Z,2304.00
2023-03-23T12:18:06.413Z,2428.00
2023-03-23T12:19:06.405Z,2084.00
2023-03-23T12:20:06.387Z,1564.00
2023-03-23T12:21:06.383Z,1204.00
2023-03-23T12:22:06.391Z,1036.00
2023-03-23T12:23:06.335Z,1000.00
2023-03-23T12:24:06.479Z,1048.00
2023-03-23T12:25:06.347Z,1092.00
2023-03-23T12:26:06.351Z,1088.00
2023-03-23T12:27:06.323Z,1084.00
2023-03-23T12:28:06.328Z,1080.00
2023-03-23T12:29:06.332Z,1088.00
2023-03-23T12:30:06.303Z,1132.00
2023-03-23T12:31:06.392Z,1236.00
2023-03-23T12:32:06.290Z,1324.00
2023-03-23T12:33:06.344Z,1424.00
2023-03-23T12:34:06.336Z,1644.00
2023-03-23T12:35:06.285Z,1768.00
2023-03-23T12:36:06.325Z,2028.00
2023-03-23T12:37:06.260Z,2284.00
2023-03-23T12:38:06.260Z,2512.00
2023-03-23T12:39:06.314Z,2588.00
2023-03-23T12:40:06.234Z,2652.00
2023-03-23T12:41:06.236Z,2580.00
2023-03-23T12:42:07.414Z,2600.00
2023-03-23T12:43:06.208Z,2608.00
2023-03-23T12:44:06.185Z,2576.00
2023-03-23T12:45:06.213Z,2484.00
2023-03-23T12:46:06.186Z,2360.00
2023-03-23T12:47:06.272Z,2428.00
2023-03-23T12:48:06.171Z,2460.00
2023-03-23T12:49:06.171Z,2360.00
2023-03-23T12:50:06.139Z,2184.00
2023-03-23T12:51:06.132Z,2092.00
2023-03-23T12:52:06.114Z,2084.00
2023-03-23T12:53:06.133Z,1976.00
2023-03-23T12:54:06.181Z,1824.00
2023-03-23T12:55:06.153Z,1688.00
2023-03-23T12:56:06.111Z,1564.00
2023-03-23T12:57:06.130Z,1460.00
2023-03-23T12:58:06.190Z,1340.00