createdAt,value
2023-01-30T00:01:14.818Z,-0.70
2023-01-30T00:03:42.273Z,-0.70
2023-01-30T00:06:10.486Z,-0.70
2023-01-30T00:08:37.924Z,-0.70
2023-01-30T00:11:12.168Z,-0.70
2023-01-30T00:13:41.638Z,-0.70
2023-01-30T00:16:09.973Z,-0.70
2023-01-30T00:18:38.857Z,-0.70
2023-01-30T00:21:09.146Z,-0.70
2023-01-30T00:23:37.906Z,-0.70
2023-01-30T00:26:07.390Z,-0.70
2023-01-30T00:28:36.688Z,-0.80
2023-01-30T00:31:04.187Z,-0.90
2023-01-30T00:33:31.631Z,-1.00
2023-01-30T00:36:01.931Z,-1.00
2023-01-30T00:38:29.412Z,-1.10
2023-01-30T00:40:56.919Z,-1.10
2023-01-30T00:43:42.972Z,-1.20
2023-01-30T00:46:51.140Z,-1.30
2023-01-30T00:49:18.913Z,-1.40
2023-01-30T00:51:46.553Z,-1.40
2023-01-30T00:54:14.084Z,-1.50
2023-01-30T00:56:41.512Z,-1.50
2023-01-30T00:59:08.950Z,-1.60
2023-01-30T01:01:37.862Z,-1.60
2023-01-30T01:04:06.955Z,-1.70
2023-01-30T01:06:34.710Z,-1.70
2023-01-30T01:09:02.200Z,-1.70
2023-01-30T01:11:29.665Z,-1.70
2023-01-30T01:13:59.886Z,-1.70
2023-01-30T01:16:28.712Z,-1.60
2023-01-30T01:18:56.257Z,-1.60
2023-01-30T01:21:24.247Z,-1.70
2023-01-30T01:23:54.980Z,-1.60
2023-01-30T01:26:23.291Z,-1.60
2023-01-30T01:28:55.045Z,-1.60
2023-01-30T01:31:24.367Z,-1.50
2023-01-30T01:33:52.412Z,-1.50
2023-01-30T01:36:49.603Z,-1.50
2023-01-30T01:39:07.317Z,-1.50
2023-01-30T01:41:34.749Z,-1.40
2023-01-30T01:44:14.673Z,-1.40
2023-01-30T01:46:57.180Z,-1.40
2023-01-30T01:49:33.612Z,-1.40
2023-01-30T01:52:16.259Z,-1.40
2023-01-30T01:55:01.395Z,-1.40
2023-01-30T01:57:50.333Z,-1.40
2023-01-30T02:00:21.918Z,-1.30
2023-01-30T02:03:05.847Z,-1.30
2023-01-30T02:05:43.474Z,-1.30
2023-01-30T02:08:38.041Z,-1.30
2023-01-30T02:11:44.351Z,-1.30
2023-01-30T02:14:14.216Z,-1.30
2023-01-30T02:16:44.242Z,-1.30
2023-01-30T02:19:29.427Z,-1.30
2023-01-30T02:22:40.395Z,-1.30
2023-01-30T02:25:50.313Z,-1.30
2023-01-30T02:29:08.836Z,-1.30
2023-01-30T02:31:47.878Z,-1.20
2023-01-30T02:34:23.955Z,-1.30
2023-01-30T02:37:38.023Z,-1.30
2023-01-30T02:40:28.157Z,-1.30
2023-01-30T02:43:28.958Z,-1.30
2023-01-30T02:46:19.994Z,-1.30
2023-01-30T02:49:05.136Z,-1.30
2023-01-30T02:51:37.818Z,-1.30
2023-01-30T02:54:11.539Z,-1.30
2023-01-30T02:56:55.145Z,-1.30
2023-01-30T02:59:38.237Z,-1.30
2023-01-30T03:02:35.854Z,-1.40
2023-01-30T03:05:09.239Z,-1.40
2023-01-30T03:07:42.468Z,-1.40
2023-01-30T03:10:30.453Z,-1.50
2023-01-30T03:13:41.553Z,-1.50
2023-01-30T03:16:18.673Z,-1.50
2023-01-30T03:18:46.830Z,-1.50
2023-01-30T03:21:14.601Z,-1.40
2023-01-30T03:23:42.018Z,-1.40
2023-01-30T03:26:20.828Z,-1.40
2023-01-30T03:28:51.101Z,-1.40
2023-01-30T03:31:19.301Z,-1.30
2023-01-30T03:33:47.127Z,-1.30
2023-01-30T03:36:15.025Z,-1.30
2023-01-30T03:38:42.481Z,-1.30
2023-01-30T03:41:09.943Z,-1.20
2023-01-30T03:43:37.351Z,-1.20
2023-01-30T03:46:05.092Z,-1.20
2023-01-30T03:48:32.581Z,-1.20
2023-01-30T03:51:00.032Z,-1.20
2023-01-30T03:53:27.668Z,-1.20
2023-01-30T03:55:55.086Z,-1.20
2023-01-30T03:58:22.538Z,-1.20
2023-01-30T04:00:50.015Z,-1.10
2023-01-30T04:03:17.459Z,-1.10
2023-01-30T04:05:44.960Z,-1.10
2023-01-30T04:08:12.407Z,-1.10
2023-01-30T04:10:39.938Z,-1.10
2023-01-30T04:13:07.384Z,-1.10
2023-01-30T04:15:34.878Z,-1.10
2023-01-30T04:18:02.318Z,-1.10
2023-01-30T04:20:29.815Z,-1.00
2023-01-30T04:22:57.246Z,-1.10
2023-01-30T04:25:24.790Z,-1.10
2023-01-30T04:27:52.314Z,-1.10
2023-01-30T04:30:19.965Z,-1.10
2023-01-30T04:32:47.478Z,-1.10
2023-01-30T04:35:15.077Z,-1.10
2023-01-30T04:37:42.578Z,-1.10
2023-01-30T04:40:11.008Z,-1.10
2023-01-30T04:42:39.083Z,-1.10
2023-01-30T04:45:07.364Z,-1.10
2023-01-30T04:47:34.825Z,-1.20
2023-01-30T04:50:02.299Z,-1.20
2023-01-30T04:52:29.839Z,-1.20
2023-01-30T04:54:57.234Z,-1.20
2023-01-30T04:57:24.751Z,-1.20
2023-01-30T04:59:52.245Z,-1.10
2023-01-30T05:02:20.524Z,-1.10
2023-01-30T05:04:50.837Z,-1.10
2023-01-30T05:07:18.852Z,-1.10
2023-01-30T05:09:46.318Z,-1.10
2023-01-30T05:12:13.954Z,-1.10
2023-01-30T05:14:41.554Z,-1.10
2023-01-30T05:17:09.067Z,-1.10
2023-01-30T05:19:36.609Z,-1.10
2023-01-30T05:22:04.067Z,-1.00
2023-01-30T05:24:31.532Z,-1.10
2023-01-30T05:26:59.096Z,-1.00
2023-01-30T05:29:26.573Z,-1.00
2023-01-30T05:31:54.031Z,-1.00
2023-01-30T05:34:21.596Z,-1.00
2023-01-30T05:36:49.026Z,-1.00
2023-01-30T05:39:16.731Z,-1.00
2023-01-30T05:41:44.170Z,-0.90
2023-01-30T05:44:12.459Z,-0.90
2023-01-30T05:46:40.198Z,-0.90
2023-01-30T05:49:08.002Z,-0.80
2023-01-30T05:51:35.442Z,-0.80
2023-01-30T05:54:02.831Z,-0.80
2023-01-30T05:56:33.430Z,-0.70
2023-01-30T05:59:02.427Z,-0.70
2023-01-30T06:01:30.597Z,-0.70
2023-01-30T06:03:59.309Z,-0.70
2023-01-30T06:06:27.663Z,-0.70
2023-01-30T06:08:58.266Z,-0.70
2023-01-30T06:11:26.243Z,-0.70
2023-01-30T06:13:53.785Z,-0.70
2023-01-30T06:16:21.837Z,-0.60
2023-01-30T06:18:49.351Z,-0.60
2023-01-30T06:21:17.544Z,-0.60
2023-01-30T06:23:45.205Z,-0.60
2023-01-30T06:26:12.611Z,-0.60
2023-01-30T06:28:40.112Z,-0.50
2023-01-30T06:31:09.100Z,-0.60
2023-01-30T06:33:37.071Z,-0.50
2023-01-30T06:36:04.983Z,-0.50
2023-01-30T06:38:32.490Z,-0.50
2023-01-30T06:40:59.929Z,-0.60
2023-01-30T06:43:27.526Z,-0.60
2023-01-30T06:45:54.963Z,-0.70
2023-01-30T06:48:22.378Z,-0.70
2023-01-30T06:50:49.795Z,-0.80
2023-01-30T06:53:17.235Z,-0.70
2023-01-30T06:55:44.716Z,-0.70
2023-01-30T06:58:14.788Z,-0.60
2023-01-30T07:00:43.757Z,-0.70
2023-01-30T07:03:17.564Z,-0.70
2023-01-30T07:05:47.220Z,-0.70
2023-01-30T07:08:16.137Z,-0.70
2023-01-30T07:10:44.890Z,-0.70
2023-01-30T07:13:13.348Z,-0.70
2023-01-30T07:15:41.144Z,-0.80
2023-01-30T07:18:09.030Z,-0.80
2023-01-30T07:20:36.562Z,-0.90
2023-01-30T07:23:04.378Z,-0.90
2023-01-30T07:25:31.891Z,-0.90
2023-01-30T07:28:03.197Z,-0.90
2023-01-30T07:30:33.368Z,-0.90
2023-01-30T07:33:01.266Z,-0.90
2023-01-30T07:35:33.164Z,-0.90
2023-01-30T07:38:00.729Z,-0.90
2023-01-30T07:40:28.349Z,-1.00
2023-01-30T07:43:01.395Z,-0.90
2023-01-30T07:45:48.893Z,-0.90
2023-01-30T07:48:19.341Z,-0.90
2023-01-30T07:50:47.379Z,-0.90
2023-01-30T07:53:18.637Z,-0.90
2023-01-30T07:55:46.411Z,-0.90
2023-01-30T07:58:15.800Z,-0.90
2023-01-30T08:00:44.230Z,-0.90
2023-01-30T08:03:14.505Z,-0.90
2023-01-30T08:05:42.205Z,-0.90
2023-01-30T08:08:09.948Z,-0.90
2023-01-30T08:10:37.427Z,-0.80
2023-01-30T08:13:04.882Z,-0.80
2023-01-30T08:15:33.738Z,-0.70
2023-01-30T08:18:02.010Z,-0.70
2023-01-30T08:20:29.878Z,-0.70
2023-01-30T08:22:59.864Z,-0.70
2023-01-30T08:25:27.534Z,-0.70
2023-01-30T08:27:55.689Z,-0.70
2023-01-30T08:30:23.796Z,-0.60
2023-01-30T08:32:51.445Z,-0.50
2023-01-30T08:35:19.140Z,-0.50
2023-01-30T08:37:46.579Z,-0.40
2023-01-30T08:40:15.000Z,-0.40
2023-01-30T08:42:45.623Z,-0.40
2023-01-30T08:45:13.357Z,-0.40
2023-01-30T08:47:40.781Z,-0.40
2023-01-30T08:50:09.180Z,-0.50
2023-01-30T08:52:36.618Z,-0.50
2023-01-30T08:55:04.321Z,-0.50
2023-01-30T08:57:33.613Z,-0.50
2023-01-30T09:00:01.249Z,-0.50
2023-01-30T09:02:28.798Z,-0.50
2023-01-30T09:04:56.385Z,-0.50
2023-01-30T09:07:23.864Z,-0.50
2023-01-30T09:09:51.311Z,-0.40
2023-01-30T09:12:18.738Z,-0.40
2023-01-30T09:14:46.239Z,-0.30
2023-01-30T09:17:14.329Z,-0.40
2023-01-30T09:19:41.926Z,-0.40
2023-01-30T09:22:09.682Z,-0.30
2023-01-30T09:24:37.152Z,-0.20
2023-01-30T09:27:04.817Z,-0.20
2023-01-30T09:29:32.214Z,-0.10
2023-01-30T09:31:59.742Z,-0.10
2023-01-30T09:34:29.098Z,-0.10
2023-01-30T09:37:00.257Z,-0.10
2023-01-30T09:39:28.777Z,0.00
2023-01-30T09:42:05.226Z,0.00
2023-01-30T09:45:12.727Z,0.00
2023-01-30T09:48:10.868Z,0.00
2023-01-30T09:51:10.980Z,0.10
2023-01-30T09:54:14.614Z,0.10
2023-01-30T09:56:42.735Z,0.10
2023-01-30T09:59:24.610Z,0.10
2023-01-30T10:02:27.815Z,0.10
2023-01-30T10:05:01.848Z,0.10
2023-01-30T10:07:55.909Z,0.10
2023-01-30T10:10:41.683Z,0.00
2023-01-30T10:13:42.172Z,0.00
2023-01-30T10:16:41.077Z,0.00
2023-01-30T10:19:43.590Z,0.00
2023-01-30T10:22:32.044Z,0.00
2023-01-30T10:25:55.381Z,0.00
2023-01-30T10:28:35.400Z,0.00
2023-01-30T10:31:10.851Z,0.00
2023-01-30T10:34:01.042Z,0.10
2023-01-30T10:36:47.191Z,0.10
2023-01-30T10:39:55.999Z,0.10
2023-01-30T10:43:14.443Z,0.10
2023-01-30T10:46:10.850Z,0.10
2023-01-30T10:48:53.254Z,0.10
2023-01-30T10:51:38.207Z,0.10
2023-01-30T10:54:37.901Z,0.10
2023-01-30T10:57:41.822Z,0.30
2023-01-30T11:00:25.666Z,0.20
2023-01-30T11:03:03.252Z,0.20
2023-01-30T11:06:06.674Z,0.20
2023-01-30T11:08:36.473Z,0.30
2023-01-30T11:11:28.475Z,0.50
2023-01-30T11:14:08.832Z,0.40
2023-01-30T11:16:58.268Z,0.40
2023-01-30T11:19:34.884Z,0.50
2023-01-30T11:22:05.542Z,0.50
2023-01-30T11:24:42.926Z,0.60
2023-01-30T11:27:12.553Z,0.60
2023-01-30T11:29:40.593Z,0.70
2023-01-30T11:32:26.994Z,0.70
2023-01-30T11:35:17.507Z,0.70
2023-01-30T11:37:46.261Z,0.70
2023-01-30T11:40:24.128Z,1.10
2023-01-30T11:43:03.529Z,1.40
2023-01-30T11:45:36.880Z,1.50
2023-01-30T11:48:33.163Z,1.60
2023-01-30T11:51:11.767Z,1.70
2023-01-30T11:54:01.763Z,1.80
2023-01-30T11:56:53.212Z,1.90
2023-01-30T11:59:38.890Z,1.90
2023-01-30T12:02:33.985Z,1.90
2023-01-30T12:05:17.203Z,1.90
2023-01-30T12:07:49.179Z,2.00
2023-01-30T12:10:31.196Z,2.10
2023-01-30T12:13:10.603Z,2.10
2023-01-30T12:15:39.506Z,2.20
2023-01-30T12:18:35.898Z,2.10
2023-01-30T12:21:26.678Z,2.10
2023-01-30T12:24:17.880Z,2.10
2023-01-30T12:26:58.858Z,2.00
2023-01-30T12:29:40.929Z,1.90
2023-01-30T12:32:13.751Z,1.90
2023-01-30T12:34:43.987Z,1.90
2023-01-30T12:38:02.356Z,2.00
2023-01-30T12:41:21.649Z,2.10
2023-01-30T12:44:48.904Z,2.10
2023-01-30T12:47:51.395Z,2.20
2023-01-30T12:50:54.743Z,2.20
2023-01-30T12:53:40.696Z,2.20
2023-01-30T12:56:42.892Z,2.30
2023-01-30T12:59:50.743Z,2.40
2023-01-30T13:02:53.646Z,2.40
2023-01-30T13:05:42.964Z,2.50
2023-01-30T13:08:39.033Z,2.50
2023-01-30T13:11:44.587Z,2.50
2023-01-30T13:14:33.618Z,2.60
2023-01-30T13:17:38.393Z,2.60
2023-01-30T13:20:33.764Z,2.70
2023-01-30T13:23:11.115Z,2.60
2023-01-30T13:26:03.192Z,2.60
2023-01-30T13:28:45.514Z,2.60
2023-01-30T13:31:18.770Z,2.60
2023-01-30T13:33:50.628Z,2.70
2023-01-30T13:36:55.695Z,2.80
2023-01-30T13:39:47.003Z,2.80
2023-01-30T13:43:10.272Z,2.90
2023-01-30T13:45:43.596Z,3.10
2023-01-30T13:48:41.299Z,3.20
2023-01-30T13:51:30.329Z,3.20
2023-01-30T13:54:39.859Z,3.20
2023-01-30T13:57:32.100Z,3.20
2023-01-30T14:00:17.625Z,3.10
2023-01-30T14:03:03.459Z,3.10
2023-01-30T14:05:53.435Z,3.00
2023-01-30T14:08:26.968Z,3.10
2023-01-30T14:10:56.446Z,3.00
2023-01-30T14:13:26.858Z,3.00
2023-01-30T14:16:04.387Z,3.10
2023-01-30T14:18:36.580Z,3.10
2023-01-30T14:21:23.981Z,3.20
2023-01-30T14:24:03.983Z,3.20
2023-01-30T14:26:53.418Z,3.30
2023-01-30T14:29:39.558Z,3.30
2023-01-30T14:32:13.956Z,3.30
2023-01-30T14:35:03.174Z,3.20
2023-01-30T14:37:39.259Z,3.20
2023-01-30T14:40:21.577Z,3.20
2023-01-30T14:43:13.458Z,3.30
2023-01-30T14:45:57.752Z,3.20
2023-01-30T14:48:44.611Z,3.30
2023-01-30T14:51:36.671Z,3.20
2023-01-30T14:54:14.724Z,3.20
2023-01-30T14:57:08.862Z,3.20
2023-01-30T14:59:59.738Z,3.10
2023-01-30T15:02:51.278Z,3.20
2023-01-30T15:05:43.449Z,3.10
2023-01-30T15:08:23.732Z,3.10
2023-01-30T15:11:15.317Z,3.10
2023-01-30T15:13:58.977Z,3.10
2023-01-30T15:17:19.916Z,3.00
2023-01-30T15:20:25.521Z,3.00
2023-01-30T15:23:28.908Z,3.10
2023-01-30T15:26:31.288Z,3.00
2023-01-30T15:29:43.822Z,3.00
2023-01-30T15:32:21.930Z,3.00
2023-01-30T15:34:52.420Z,3.10
2023-01-30T15:37:47.763Z,3.10
2023-01-30T15:40:15.107Z,3.10
2023-01-30T15:42:49.905Z,3.10
2023-01-30T15:45:35.719Z,3.10
2023-01-30T15:48:37.521Z,3.10
2023-01-30T15:51:05.536Z,3.20
2023-01-30T15:53:40.140Z,3.20
2023-01-30T15:56:15.542Z,3.20
2023-01-30T15:58:44.874Z,3.20
2023-01-30T16:01:20.587Z,3.20
2023-01-30T16:03:50.361Z,3.20
2023-01-30T16:06:38.095Z,3.20
2023-01-30T16:09:22.054Z,3.20
2023-01-30T16:11:50.516Z,3.20
2023-01-30T16:14:22.894Z,3.20
2023-01-30T16:17:04.212Z,3.10
2023-01-30T16:19:37.563Z,3.20
2023-01-30T16:22:18.883Z,3.30
2023-01-30T16:24:55.011Z,3.40
2023-01-30T16:27:34.809Z,3.50
2023-01-30T16:30:09.311Z,3.40
2023-01-30T16:32:38.686Z,3.40
2023-01-30T16:35:28.806Z,3.40
2023-01-30T16:38:00.475Z,3.40
2023-01-30T16:40:44.493Z,3.30
2023-01-30T16:43:21.842Z,3.40
2023-01-30T16:45:55.374Z,3.50
2023-01-30T16:48:37.142Z,3.50
2023-01-30T16:51:21.244Z,3.50
2023-01-30T16:54:03.259Z,3.50
2023-01-30T16:56:34.659Z,3.50
2023-01-30T16:59:03.663Z,3.40
2023-01-30T17:01:40.856Z,3.40
2023-01-30T17:04:21.971Z,3.40
2023-01-30T17:07:01.028Z,3.30
2023-01-30T17:09:44.696Z,3.40
2023-01-30T17:12:27.347Z,3.30
2023-01-30T17:15:12.782Z,3.20
2023-01-30T17:17:44.506Z,3.00
2023-01-30T17:20:18.950Z,2.90
2023-01-30T17:22:50.337Z,2.80
2023-01-30T17:25:30.773Z,2.80
2023-01-30T17:27:59.457Z,2.70
2023-01-30T17:30:26.908Z,2.80
2023-01-30T17:32:54.397Z,2.70
2023-01-30T17:35:22.084Z,2.70
2023-01-30T17:37:59.875Z,2.80
2023-01-30T17:40:38.358Z,2.80
2023-01-30T17:43:06.179Z,2.80
2023-01-30T17:45:33.751Z,2.80
2023-01-30T17:48:01.888Z,2.90
2023-01-30T17:50:29.402Z,2.90
2023-01-30T17:52:56.929Z,2.90
2023-01-30T17:55:24.439Z,2.80
2023-01-30T17:57:51.952Z,2.70
2023-01-30T18:00:21.857Z,2.70
2023-01-30T18:02:50.020Z,2.60
2023-01-30T18:05:17.517Z,2.50
2023-01-30T18:07:45.349Z,2.50
2023-01-30T18:10:18.013Z,2.50
2023-01-30T18:12:45.930Z,2.40
2023-01-30T18:15:15.692Z,2.40
2023-01-30T18:17:47.546Z,2.50
2023-01-30T18:20:19.077Z,2.50
2023-01-30T18:22:47.146Z,2.50
2023-01-30T18:25:15.782Z,2.50
2023-01-30T18:27:45.128Z,2.50
2023-01-30T18:30:17.283Z,2.50
2023-01-30T18:32:53.611Z,2.50
2023-01-30T18:35:23.121Z,2.50
2023-01-30T18:37:51.230Z,2.50
2023-01-30T18:40:20.435Z,2.40
2023-01-30T18:42:48.203Z,2.50
2023-01-30T18:45:15.847Z,2.50
2023-01-30T18:47:43.335Z,2.60
2023-01-30T18:50:11.569Z,2.60
2023-01-30T18:52:39.030Z,2.60
2023-01-30T18:55:06.974Z,2.60
2023-01-30T18:57:34.407Z,2.60
2023-01-30T19:00:01.889Z,2.60
2023-01-30T19:02:29.400Z,2.50
2023-01-30T19:04:56.915Z,2.60
2023-01-30T19:07:24.445Z,2.50
2023-01-30T19:09:51.958Z,2.50
2023-01-30T19:12:38.133Z,2.50
2023-01-30T19:15:06.758Z,2.40
2023-01-30T19:17:34.251Z,2.40
2023-01-30T19:20:02.639Z,2.30
2023-01-30T19:22:30.084Z,2.30
2023-01-30T19:24:57.587Z,2.30
2023-01-30T19:27:26.113Z,2.30
2023-01-30T19:29:53.643Z,2.20
2023-01-30T19:32:21.113Z,2.20
2023-01-30T19:34:50.057Z,2.20
2023-01-30T19:37:18.476Z,2.20
2023-01-30T19:39:45.935Z,2.20
2023-01-30T19:42:13.370Z,2.20
2023-01-30T19:44:41.247Z,2.20
2023-01-30T19:47:08.761Z,2.20
2023-01-30T19:49:36.623Z,2.20
2023-01-30T19:52:04.369Z,2.20
2023-01-30T19:54:32.508Z,2.20
2023-01-30T19:57:00.128Z,2.20
2023-01-30T19:59:27.543Z,2.20
2023-01-30T20:01:55.018Z,2.10
2023-01-30T20:04:22.525Z,2.20
2023-01-30T20:06:50.123Z,2.30
2023-01-30T20:09:17.855Z,2.30
2023-01-30T20:11:45.576Z,2.30
2023-01-30T20:14:13.298Z,2.40
2023-01-30T20:16:41.383Z,2.40
2023-01-30T20:19:16.927Z,2.30
2023-01-30T20:21:45.625Z,2.30
2023-01-30T20:24:15.138Z,2.30
2023-01-30T20:26:45.874Z,2.20
2023-01-30T20:29:17.653Z,2.10
2023-01-30T20:31:45.494Z,2.10
2023-01-30T20:34:14.771Z,2.10
2023-01-30T20:36:42.535Z,2.00
2023-01-30T20:39:10.340Z,2.00
2023-01-30T20:41:38.719Z,2.00
2023-01-30T20:44:10.126Z,2.00
2023-01-30T20:46:41.775Z,2.00
2023-01-30T20:49:20.528Z,2.00
2023-01-30T20:51:50.947Z,1.90
2023-01-30T20:54:21.074Z,2.00
2023-01-30T20:56:52.617Z,1.90
2023-01-30T20:59:27.519Z,1.90
2023-01-30T21:01:55.368Z,1.90
2023-01-30T21:04:27.290Z,1.90
2023-01-30T21:06:54.955Z,2.00
2023-01-30T21:09:24.597Z,1.90
2023-01-30T21:11:53.539Z,1.90
2023-01-30T21:14:21.098Z,1.90
2023-01-30T21:16:49.427Z,2.00
2023-01-30T21:19:18.159Z,1.90
2023-01-30T21:21:53.592Z,1.90
2023-01-30T21:24:29.551Z,1.90
2023-01-30T21:26:57.883Z,1.90
2023-01-30T21:29:28.329Z,1.90
2023-01-30T21:31:58.882Z,1.90
2023-01-30T21:34:26.467Z,1.80
2023-01-30T21:37:12.574Z,1.90
2023-01-30T21:39:59.012Z,1.90
2023-01-30T21:42:45.050Z,2.00
2023-01-30T21:45:12.659Z,2.00
2023-01-30T21:47:40.118Z,2.00
2023-01-30T21:50:08.470Z,2.10
2023-01-30T21:52:36.787Z,2.10
2023-01-30T21:55:04.646Z,2.10
2023-01-30T21:57:32.012Z,2.20
2023-01-30T21:59:59.519Z,2.20
2023-01-30T22:02:26.984Z,2.30
2023-01-30T22:04:54.806Z,2.30
2023-01-30T22:07:22.387Z,2.30
2023-01-30T22:09:49.810Z,2.30
2023-01-30T22:12:17.325Z,2.40
2023-01-30T22:14:44.743Z,2.40
2023-01-30T22:17:12.184Z,2.40
2023-01-30T22:19:39.762Z,2.50
2023-01-30T22:22:07.295Z,2.50
2023-01-30T22:24:34.857Z,2.50
2023-01-30T22:27:03.092Z,2.50
2023-01-30T22:29:30.535Z,2.60
2023-01-30T22:31:58.092Z,2.60
2023-01-30T22:34:25.720Z,2.70
2023-01-30T22:36:53.340Z,2.70
2023-01-30T22:39:21.320Z,2.70
2023-01-30T22:41:48.749Z,2.70
2023-01-30T22:44:16.259Z,2.70
2023-01-30T22:46:43.748Z,2.70
2023-01-30T22:49:11.283Z,2.70
2023-01-30T22:51:41.247Z,2.70
2023-01-30T22:54:16.836Z,2.70
2023-01-30T22:56:49.156Z,2.70
2023-01-30T22:59:16.778Z,2.70
2023-01-30T23:01:47.970Z,2.70
2023-01-30T23:04:19.595Z,2.70
2023-01-30T23:06:48.294Z,2.80
2023-01-30T23:09:20.010Z,2.80
2023-01-30T23:12:13.907Z,2.70
2023-01-30T23:14:43.075Z,2.70
2023-01-30T23:17:29.782Z,2.70
2023-01-30T23:19:57.999Z,2.70
2023-01-30T23:22:25.487Z,2.70
2023-01-30T23:24:53.424Z,2.70
2023-01-30T23:27:21.548Z,2.70
2023-01-30T23:29:49.094Z,2.70
2023-01-30T23:32:20.088Z,2.70
2023-01-30T23:34:48.604Z,2.80
2023-01-30T23:37:16.616Z,2.70
2023-01-30T23:39:45.126Z,2.70
2023-01-30T23:42:12.594Z,2.70
2023-01-30T23:44:40.218Z,2.70
2023-01-30T23:47:07.649Z,2.70
2023-01-30T23:49:35.411Z,2.70
2023-01-30T23:52:02.947Z,2.70
2023-01-30T23:54:30.955Z,2.70
2023-01-30T23:56:58.432Z,2.60
2023-01-30T23:59:25.954Z,2.60
