createdAt,value
2023-01-29T00:02:08.303Z,59.50
2023-01-29T00:04:36.482Z,59.50
2023-01-29T00:07:04.515Z,59.50
2023-01-29T00:09:32.626Z,59.60
2023-01-29T00:12:00.759Z,59.50
2023-01-29T00:14:29.177Z,59.60
2023-01-29T00:16:58.635Z,59.60
2023-01-29T00:19:26.915Z,59.60
2023-01-29T00:21:55.133Z,59.80
2023-01-29T00:24:23.524Z,59.80
2023-01-29T00:26:51.585Z,59.70
2023-01-29T00:29:19.771Z,59.80
2023-01-29T00:31:47.866Z,59.80
2023-01-29T00:34:17.525Z,59.70
2023-01-29T00:36:46.341Z,59.70
2023-01-29T00:39:14.476Z,59.70
2023-01-29T00:42:00.240Z,59.70
2023-01-29T00:44:45.902Z,59.70
2023-01-29T00:47:27.845Z,59.80
2023-01-29T00:49:57.388Z,59.70
2023-01-29T00:52:25.660Z,59.70
2023-01-29T00:54:54.355Z,59.70
2023-01-29T00:57:22.485Z,59.70
2023-01-29T00:59:50.570Z,59.70
2023-01-29T01:02:36.709Z,59.70
2023-01-29T01:05:07.728Z,59.80
2023-01-29T01:07:35.826Z,59.80
2023-01-29T01:10:21.198Z,59.90
2023-01-29T01:12:51.775Z,59.90
2023-01-29T01:15:20.423Z,59.90
2023-01-29T01:17:49.627Z,59.90
2023-01-29T01:20:20.036Z,59.90
2023-01-29T01:22:48.072Z,59.80
2023-01-29T01:25:17.641Z,59.90
2023-01-29T01:27:45.903Z,60.00
2023-01-29T01:30:16.484Z,60.00
2023-01-29T01:32:44.775Z,60.00
2023-01-29T01:35:13.748Z,60.00
2023-01-29T01:37:43.393Z,60.00
2023-01-29T01:40:18.377Z,60.00
2023-01-29T01:42:48.623Z,60.00
2023-01-29T01:45:21.224Z,60.10
2023-01-29T01:47:52.613Z,60.00
2023-01-29T01:50:25.795Z,60.00
2023-01-29T01:53:00.909Z,60.00
2023-01-29T01:55:34.320Z,60.00
2023-01-29T01:58:08.766Z,60.00
2023-01-29T02:00:37.547Z,60.00
2023-01-29T02:03:24.106Z,60.00
2023-01-29T02:06:12.007Z,60.10
2023-01-29T02:09:04.716Z,60.10
2023-01-29T02:11:32.935Z,60.10
2023-01-29T02:14:01.036Z,60.00
2023-01-29T02:16:29.075Z,60.10
2023-01-29T02:18:57.512Z,60.20
2023-01-29T02:21:43.557Z,60.20
2023-01-29T02:24:48.771Z,60.10
2023-01-29T02:27:21.731Z,60.20
2023-01-29T02:30:02.025Z,60.20
2023-01-29T02:32:37.044Z,60.20
2023-01-29T02:35:28.088Z,60.20
2023-01-29T02:38:08.148Z,60.30
2023-01-29T02:40:44.113Z,60.20
2023-01-29T02:43:24.382Z,60.30
2023-01-29T02:46:00.250Z,60.40
2023-01-29T02:48:36.311Z,60.40
2023-01-29T02:51:07.808Z,60.40
2023-01-29T02:53:41.589Z,60.40
2023-01-29T02:56:14.500Z,60.50
2023-01-29T02:58:44.767Z,60.50
2023-01-29T03:01:19.167Z,60.60
2023-01-29T03:03:52.518Z,60.70
2023-01-29T03:06:26.284Z,60.50
2023-01-29T03:08:58.646Z,60.50
2023-01-29T03:11:32.092Z,60.50
2023-01-29T03:14:03.838Z,60.50
2023-01-29T03:16:38.748Z,60.60
2023-01-29T03:19:10.891Z,60.60
2023-01-29T03:21:55.191Z,60.70
2023-01-29T03:24:54.070Z,60.80
2023-01-29T03:27:44.492Z,60.80
2023-01-29T03:30:34.333Z,60.70
2023-01-29T03:33:07.604Z,60.60
2023-01-29T03:35:39.645Z,60.60
2023-01-29T03:38:10.974Z,60.60
2023-01-29T03:40:47.201Z,60.70
2023-01-29T03:43:27.489Z,60.70
2023-01-29T03:46:03.647Z,60.80
2023-01-29T03:48:37.794Z,60.70
2023-01-29T03:51:17.220Z,60.80
2023-01-29T03:53:50.828Z,60.80
2023-01-29T03:56:30.256Z,60.70
2023-01-29T03:59:03.714Z,60.80
2023-01-29T04:01:37.901Z,60.80
2023-01-29T04:04:15.707Z,60.90
2023-01-29T04:06:47.193Z,60.90
2023-01-29T04:09:22.282Z,61.00
2023-01-29T04:11:56.161Z,61.00
2023-01-29T04:14:25.585Z,61.10
2023-01-29T04:16:56.962Z,61.10
2023-01-29T04:19:26.629Z,61.00
2023-01-29T04:22:04.456Z,61.00
2023-01-29T04:24:33.093Z,61.00
2023-01-29T04:27:09.566Z,61.00
2023-01-29T04:29:46.687Z,60.90
2023-01-29T04:32:20.556Z,61.10
2023-01-29T04:35:01.838Z,61.10
2023-01-29T04:37:37.936Z,61.10
2023-01-29T04:40:16.533Z,61.10
2023-01-29T04:42:51.171Z,61.10
2023-01-29T04:45:25.620Z,61.20
2023-01-29T04:48:03.289Z,61.20
2023-01-29T04:50:39.348Z,61.20
2023-01-29T04:53:16.481Z,61.20
2023-01-29T04:55:48.810Z,61.20
2023-01-29T04:58:26.558Z,61.20
2023-01-29T05:00:55.841Z,61.20
2023-01-29T05:03:27.149Z,61.20
2023-01-29T05:05:58.513Z,61.20
2023-01-29T05:08:28.380Z,61.20
2023-01-29T05:10:58.183Z,61.30
2023-01-29T05:13:27.851Z,61.30
2023-01-29T05:16:00.607Z,61.20
2023-01-29T05:18:29.740Z,61.30
2023-01-29T05:21:04.226Z,61.30
2023-01-29T05:23:32.441Z,61.40
2023-01-29T05:26:00.612Z,61.40
2023-01-29T05:28:27.776Z,61.50
2023-01-29T05:30:57.632Z,61.50
2023-01-29T05:33:27.375Z,61.50
2023-01-29T05:35:55.794Z,61.60
2023-01-29T05:38:25.388Z,61.60
2023-01-29T05:40:54.068Z,61.60
2023-01-29T05:43:24.539Z,61.40
2023-01-29T05:45:56.623Z,61.40
2023-01-29T05:48:24.846Z,61.50
2023-01-29T05:50:53.374Z,61.60
2023-01-29T05:53:21.603Z,61.60
2023-01-29T05:55:51.142Z,61.60
2023-01-29T05:58:19.780Z,61.60
2023-01-29T06:00:47.963Z,61.70
2023-01-29T06:03:16.032Z,61.60
2023-01-29T06:05:44.169Z,61.60
2023-01-29T06:08:12.207Z,62.40
2023-01-29T06:10:40.288Z,61.60
2023-01-29T06:13:09.707Z,61.70
2023-01-29T06:15:40.723Z,61.70
2023-01-29T06:18:08.755Z,61.60
2023-01-29T06:20:36.820Z,61.60
2023-01-29T06:25:33.322Z,61.60
2023-01-29T06:28:01.341Z,61.70
2023-01-29T06:30:31.862Z,61.70
2023-01-29T06:33:01.659Z,61.70
2023-01-29T06:35:29.957Z,61.70
2023-01-29T06:37:58.097Z,61.70
2023-01-29T06:40:26.200Z,61.80
2023-01-29T06:42:54.204Z,61.80
2023-01-29T06:45:22.350Z,61.80
2023-01-29T06:47:51.764Z,61.80
2023-01-29T06:50:19.969Z,61.70
2023-01-29T06:52:48.008Z,61.70
2023-01-29T06:55:16.162Z,61.90
2023-01-29T06:57:44.171Z,61.90
2023-01-29T07:00:13.554Z,61.90
2023-01-29T07:02:41.565Z,62.00
2023-01-29T07:05:11.133Z,62.00
2023-01-29T07:07:39.166Z,62.00
2023-01-29T07:10:08.356Z,61.70
2023-01-29T07:12:36.417Z,62.00
2023-01-29T07:15:04.777Z,62.00
2023-01-29T07:17:32.820Z,62.10
2023-01-29T07:20:00.881Z,62.20
2023-01-29T07:22:30.260Z,62.10
2023-01-29T07:24:58.295Z,62.20
2023-01-29T07:27:26.340Z,62.20
2023-01-29T07:29:54.531Z,62.10
2023-01-29T07:32:22.584Z,62.20
2023-01-29T07:34:50.657Z,62.20
2023-01-29T07:37:18.670Z,62.30
2023-01-29T07:39:48.144Z,62.30
2023-01-29T07:42:16.179Z,62.30
2023-01-29T07:44:44.340Z,62.30
2023-01-29T07:47:13.238Z,62.30
2023-01-29T07:49:41.338Z,62.30
2023-01-29T07:52:09.414Z,62.40
2023-01-29T07:54:37.517Z,62.40
2023-01-29T07:57:06.923Z,62.40
2023-01-29T07:59:35.027Z,62.40
2023-01-29T08:02:03.074Z,62.50
2023-01-29T08:04:31.225Z,62.40
2023-01-29T08:06:59.315Z,62.50
2023-01-29T08:09:27.422Z,62.50
2023-01-29T08:11:55.456Z,62.50
2023-01-29T08:14:25.119Z,62.50
2023-01-29T08:16:53.172Z,62.70
2023-01-29T08:19:21.224Z,62.60
2023-01-29T08:21:49.893Z,62.30
2023-01-29T08:24:18.112Z,62.20
2023-01-29T08:26:46.169Z,62.20
2023-01-29T08:29:14.756Z,62.20
2023-01-29T08:31:44.152Z,62.20
2023-01-29T08:34:12.255Z,62.10
2023-01-29T08:36:40.490Z,62.20
2023-01-29T08:39:08.685Z,62.20
2023-01-29T08:41:36.717Z,62.20
2023-01-29T08:44:05.331Z,62.20
2023-01-29T08:46:33.497Z,62.10
2023-01-29T08:49:02.948Z,61.90
2023-01-29T08:51:31.079Z,61.90
2023-01-29T08:53:59.380Z,61.80
2023-01-29T08:56:27.525Z,61.70
2023-01-29T08:58:55.880Z,61.60
2023-01-29T09:01:24.337Z,61.50
2023-01-29T09:03:53.035Z,61.40
2023-01-29T09:06:22.505Z,61.30
2023-01-29T09:08:50.800Z,61.00
2023-01-29T09:11:18.856Z,61.00
2023-01-29T09:13:46.952Z,60.80
2023-01-29T09:16:15.033Z,60.70
2023-01-29T09:18:43.206Z,60.80
2023-01-29T09:21:11.273Z,60.60
2023-01-29T09:23:40.749Z,60.50
2023-01-29T09:26:09.230Z,60.30
2023-01-29T09:28:37.431Z,60.50
2023-01-29T09:31:05.874Z,60.40
2023-01-29T09:33:34.061Z,60.40
2023-01-29T09:36:04.550Z,60.40
2023-01-29T09:38:32.687Z,60.20
2023-01-29T09:41:09.841Z,60.30
2023-01-29T09:43:47.034Z,60.20
2023-01-29T09:46:22.181Z,60.10
2023-01-29T09:48:57.844Z,60.10
2023-01-29T09:51:30.283Z,60.00
2023-01-29T09:54:12.578Z,59.90
2023-01-29T09:56:44.856Z,60.00
2023-01-29T09:59:15.268Z,60.00
2023-01-29T10:01:50.855Z,60.10
2023-01-29T10:04:50.747Z,60.10
2023-01-29T10:07:43.417Z,60.30
2023-01-29T10:10:23.918Z,60.30
2023-01-29T10:13:07.780Z,60.50
2023-01-29T10:16:04.288Z,60.30
2023-01-29T10:18:51.582Z,60.00
2023-01-29T10:21:34.916Z,59.90
2023-01-29T10:24:17.924Z,60.00
2023-01-29T10:26:45.995Z,59.70
2023-01-29T10:29:20.498Z,59.70
2023-01-29T10:31:53.498Z,59.40
2023-01-29T10:34:28.976Z,59.20
2023-01-29T10:36:57.622Z,59.10
2023-01-29T10:39:27.981Z,59.10
2023-01-29T10:42:05.806Z,59.10
2023-01-29T10:44:49.523Z,59.00
2023-01-29T10:47:37.896Z,58.80
2023-01-29T10:50:20.432Z,58.50
2023-01-29T10:53:05.580Z,58.30
2023-01-29T10:55:47.373Z,58.50
2023-01-29T10:58:27.042Z,57.80
2023-01-29T11:00:56.458Z,57.60
2023-01-29T11:03:28.961Z,57.30
2023-01-29T11:06:02.612Z,57.10
2023-01-29T11:08:36.274Z,57.00
2023-01-29T11:11:09.090Z,56.90
2023-01-29T11:13:42.363Z,56.60
2023-01-29T11:16:12.515Z,56.30
2023-01-29T11:18:55.527Z,56.10
2023-01-29T11:21:24.495Z,56.00
2023-01-29T11:24:05.841Z,56.10
2023-01-29T11:26:37.184Z,55.80
2023-01-29T11:29:05.255Z,55.60
2023-01-29T11:31:39.556Z,55.40
2023-01-29T11:34:17.929Z,55.30
2023-01-29T11:36:47.034Z,56.00
2023-01-29T11:39:20.792Z,55.50
2023-01-29T11:41:54.073Z,55.20
2023-01-29T11:44:28.619Z,55.20
2023-01-29T11:47:00.261Z,55.10
2023-01-29T11:49:38.662Z,54.80
2023-01-29T11:52:10.400Z,54.60
2023-01-29T11:54:41.787Z,54.70
2023-01-29T11:57:26.656Z,54.80
2023-01-29T11:59:56.552Z,54.70
2023-01-29T12:02:35.498Z,54.90
2023-01-29T12:05:07.677Z,54.80
2023-01-29T12:07:36.246Z,55.20
2023-01-29T12:10:04.704Z,55.50
2023-01-29T12:12:36.633Z,55.30
2023-01-29T12:15:18.104Z,55.00
2023-01-29T12:18:05.383Z,55.00
2023-01-29T12:20:39.455Z,55.00
2023-01-29T12:23:20.937Z,54.80
2023-01-29T12:25:57.611Z,54.10
2023-01-29T12:28:37.497Z,53.70
2023-01-29T12:31:16.797Z,52.50
2023-01-29T12:36:27.549Z,50.80
2023-01-29T12:41:39.957Z,49.40
2023-01-29T12:46:44.147Z,47.40
2023-01-29T12:49:18.615Z,47.00
2023-01-29T12:51:55.823Z,47.10
2023-01-29T12:56:59.231Z,44.60
2023-01-29T12:59:36.226Z,44.50
2023-01-29T13:02:12.990Z,43.60
2023-01-29T13:04:46.568Z,43.50
2023-01-29T13:07:18.857Z,43.20
2023-01-29T13:09:51.801Z,43.10
2023-01-29T13:12:21.533Z,42.60
2023-01-29T13:14:55.393Z,42.60
2023-01-29T13:17:28.838Z,41.80
2023-01-29T13:20:04.894Z,41.40
2023-01-29T13:22:37.218Z,41.00
2023-01-29T13:25:06.375Z,40.40
2023-01-29T13:27:36.295Z,40.10
2023-01-29T13:30:05.623Z,39.70
2023-01-29T13:32:36.980Z,39.50
2023-01-29T13:35:15.384Z,38.90
2023-01-29T13:37:48.753Z,38.50
2023-01-29T13:40:24.448Z,38.40
2023-01-29T13:42:54.371Z,38.10
2023-01-29T13:45:24.812Z,37.90
2023-01-29T13:47:54.264Z,38.10
2023-01-29T13:50:31.919Z,38.10
2023-01-29T13:53:02.525Z,38.20
2023-01-29T13:55:33.580Z,38.60
2023-01-29T13:58:02.221Z,38.70
2023-01-29T14:01:01.160Z,39.40
2023-01-29T14:04:04.891Z,38.40
2023-01-29T14:06:51.953Z,38.70
2023-01-29T14:10:03.050Z,38.90
2023-01-29T14:12:44.380Z,39.00
2023-01-29T14:15:24.983Z,39.30
2023-01-29T14:18:00.536Z,39.50
2023-01-29T14:20:45.184Z,39.60
2023-01-29T14:23:27.373Z,39.80
2023-01-29T14:25:55.856Z,40.00
2023-01-29T14:28:27.164Z,40.20
2023-01-29T14:30:56.173Z,40.20
2023-01-29T14:33:29.028Z,40.20
2023-01-29T14:35:58.978Z,40.30
2023-01-29T14:38:30.592Z,40.60
2023-01-29T14:41:10.152Z,40.80
2023-01-29T14:43:38.304Z,40.70
2023-01-29T14:46:44.493Z,40.70
2023-01-29T14:49:12.870Z,40.50
2023-01-29T14:51:45.505Z,40.70
2023-01-29T14:54:26.393Z,40.70
2023-01-29T14:57:00.423Z,40.50
2023-01-29T14:59:34.732Z,40.70
2023-01-29T15:02:13.295Z,40.70
2023-01-29T15:04:45.695Z,40.60
2023-01-29T15:07:24.429Z,40.60
2023-01-29T15:10:13.559Z,40.70
2023-01-29T15:12:50.733Z,40.70
2023-01-29T15:15:27.469Z,41.00
2023-01-29T15:18:00.816Z,41.30
2023-01-29T15:20:32.892Z,41.40
2023-01-29T15:23:03.288Z,41.30
2023-01-29T15:25:37.691Z,41.10
2023-01-29T15:28:10.211Z,40.90
2023-01-29T15:30:39.207Z,40.90
2023-01-29T15:33:11.560Z,41.10
2023-01-29T15:35:42.449Z,41.40
2023-01-29T15:38:17.298Z,41.70
2023-01-29T15:40:54.998Z,41.90
2023-01-29T15:43:24.792Z,42.20
2023-01-29T15:45:54.793Z,42.40
2023-01-29T15:48:29.751Z,42.70
2023-01-29T15:50:59.680Z,42.90
2023-01-29T15:53:33.643Z,43.20
2023-01-29T15:56:03.404Z,43.40
2023-01-29T15:58:33.264Z,43.50
2023-01-29T16:01:02.366Z,43.70
2023-01-29T16:03:34.243Z,43.80
2023-01-29T16:06:03.046Z,44.00
2023-01-29T16:08:31.242Z,44.20
2023-01-29T16:11:01.324Z,45.30
2023-01-29T16:13:33.637Z,45.40
2023-01-29T16:16:04.478Z,45.70
2023-01-29T16:18:36.220Z,45.90
2023-01-29T16:21:09.048Z,46.10
2023-01-29T16:23:43.555Z,46.30
2023-01-29T16:26:18.395Z,46.50
2023-01-29T16:28:48.662Z,46.70
2023-01-29T16:31:23.336Z,46.80
2023-01-29T16:33:51.687Z,46.90
2023-01-29T16:36:22.121Z,47.00
2023-01-29T16:38:54.214Z,47.20
2023-01-29T16:41:32.060Z,47.40
2023-01-29T16:44:03.504Z,47.60
2023-01-29T16:46:37.024Z,47.60
2023-01-29T16:49:46.701Z,47.80
2023-01-29T16:52:21.143Z,48.00
2023-01-29T16:54:49.258Z,48.10
2023-01-29T16:57:20.850Z,48.20
2023-01-29T16:59:51.131Z,48.40
2023-01-29T17:02:25.406Z,48.50
2023-01-29T17:04:55.624Z,48.80
2023-01-29T17:07:24.435Z,48.90
2023-01-29T17:09:55.683Z,48.90
2023-01-29T17:12:27.161Z,49.00
2023-01-29T17:14:58.163Z,49.10
2023-01-29T17:17:31.447Z,49.20
2023-01-29T17:20:00.137Z,49.20
2023-01-29T17:22:28.145Z,49.40
2023-01-29T17:24:56.209Z,50.30
2023-01-29T17:27:24.499Z,49.60
2023-01-29T17:29:53.500Z,49.80
2023-01-29T17:32:23.044Z,49.90
2023-01-29T17:34:52.529Z,50.50
2023-01-29T17:37:20.576Z,50.00
2023-01-29T17:39:50.527Z,50.10
2023-01-29T17:42:18.623Z,50.20
2023-01-29T17:44:46.741Z,50.20
2023-01-29T17:47:16.079Z,50.30
2023-01-29T17:49:45.530Z,50.40
2023-01-29T17:52:13.536Z,50.60
2023-01-29T17:54:41.609Z,50.60
2023-01-29T17:57:19.196Z,50.70
2023-01-29T17:59:47.334Z,50.80
2023-01-29T18:02:29.760Z,50.90
2023-01-29T18:04:59.496Z,50.90
2023-01-29T18:07:27.547Z,51.00
2023-01-29T18:09:55.636Z,51.10
2023-01-29T18:12:23.680Z,51.20
2023-01-29T18:14:51.795Z,51.30
2023-01-29T18:17:22.331Z,51.30
2023-01-29T18:19:50.716Z,51.50
2023-01-29T18:22:20.160Z,51.60
2023-01-29T18:24:48.218Z,51.70
2023-01-29T18:29:44.624Z,51.40
2023-01-29T18:32:12.832Z,51.90
2023-01-29T18:34:42.063Z,52.00
2023-01-29T18:37:12.211Z,52.10
2023-01-29T18:39:42.447Z,52.10
2023-01-29T18:42:10.459Z,52.20
2023-01-29T18:44:38.631Z,52.30
2023-01-29T18:47:06.731Z,52.40
2023-01-29T18:49:38.962Z,52.50
2023-01-29T18:52:11.170Z,52.10
2023-01-29T18:54:39.233Z,52.50
2023-01-29T18:57:14.180Z,52.60
2023-01-29T18:59:44.905Z,52.60
2023-01-29T19:02:15.309Z,52.70
2023-01-29T19:04:43.905Z,52.80
2023-01-29T19:07:12.218Z,52.90
2023-01-29T19:09:42.165Z,52.90
2023-01-29T19:12:11.702Z,53.00
2023-01-29T19:14:39.784Z,53.00
2023-01-29T19:17:07.939Z,53.10
2023-01-29T19:19:36.302Z,53.10
2023-01-29T19:22:04.331Z,53.20
2023-01-29T19:24:36.320Z,53.30
2023-01-29T19:27:05.843Z,53.40
2023-01-29T19:29:35.788Z,53.40
2023-01-29T19:32:03.875Z,53.50
2023-01-29T19:34:31.921Z,53.50
2023-01-29T19:36:59.948Z,53.60
2023-01-29T19:39:33.561Z,53.60
2023-01-29T19:42:01.764Z,53.70
2023-01-29T19:44:29.863Z,53.80
2023-01-29T19:46:59.273Z,53.80
2023-01-29T19:49:27.721Z,53.90
2023-01-29T19:51:58.794Z,53.90
2023-01-29T19:54:27.779Z,54.00
2023-01-29T19:56:55.822Z,53.90
2023-01-29T19:59:23.993Z,54.00
2023-01-29T20:01:52.066Z,54.10
2023-01-29T20:04:21.487Z,54.10
2023-01-29T20:06:49.672Z,54.20
2023-01-29T20:09:17.915Z,54.20
2023-01-29T20:11:45.962Z,54.30
2023-01-29T20:14:14.034Z,54.30
2023-01-29T20:16:42.094Z,54.40
2023-01-29T20:21:47.895Z,54.00
2023-01-29T20:24:16.160Z,54.40
2023-01-29T20:26:44.270Z,54.50
2023-01-29T20:29:13.402Z,54.50
2023-01-29T20:31:41.558Z,54.50
2023-01-29T20:34:09.809Z,54.60
2023-01-29T20:36:37.873Z,54.70
2023-01-29T20:39:07.395Z,54.60
2023-01-29T20:41:36.757Z,54.70
2023-01-29T20:44:04.886Z,54.70
2023-01-29T20:46:35.112Z,54.80
2023-01-29T20:49:03.417Z,54.90
2023-01-29T20:51:31.826Z,54.80
2023-01-29T20:54:00.192Z,54.90
2023-01-29T20:56:41.819Z,54.90
2023-01-29T20:59:11.824Z,54.90
2023-01-29T21:01:39.930Z,55.00
2023-01-29T21:04:08.018Z,54.90
2023-01-29T21:06:36.134Z,55.00
2023-01-29T21:09:04.444Z,55.00
2023-01-29T21:11:34.477Z,55.00
2023-01-29T21:14:02.548Z,55.10
2023-01-29T21:16:31.281Z,55.10
2023-01-29T21:18:59.867Z,55.20
2023-01-29T21:21:28.014Z,55.20
2023-01-29T21:23:56.331Z,55.10
2023-01-29T21:26:24.514Z,55.30
2023-01-29T21:28:53.987Z,55.20
2023-01-29T21:31:22.140Z,55.30
2023-01-29T21:33:50.285Z,55.30
2023-01-29T21:36:18.374Z,55.40
2023-01-29T21:38:46.493Z,55.30
2023-01-29T21:41:14.578Z,55.30
2023-01-29T21:43:41.673Z,55.40
2023-01-29T21:46:12.504Z,55.40
2023-01-29T21:48:41.348Z,55.50
2023-01-29T21:51:09.406Z,55.50
2023-01-29T21:53:37.742Z,55.60
2023-01-29T21:56:07.187Z,55.50
2023-01-29T21:58:35.463Z,55.70
2023-01-29T22:01:34.538Z,55.60
2023-01-29T22:03:53.044Z,55.60
2023-01-29T22:06:21.068Z,55.70
2023-01-29T22:08:49.953Z,55.70
2023-01-29T22:11:18.263Z,56.30
2023-01-29T22:13:46.875Z,55.70
2023-01-29T22:16:14.891Z,55.70
2023-01-29T22:18:42.979Z,55.80
2023-01-29T22:21:12.366Z,55.80
2023-01-29T22:23:40.495Z,55.80
2023-01-29T22:26:09.909Z,55.80
2023-01-29T22:28:38.091Z,55.80
2023-01-29T22:31:06.889Z,55.90
2023-01-29T22:33:35.283Z,55.80
2023-01-29T22:36:03.547Z,55.90
2023-01-29T22:38:33.257Z,55.90
2023-01-29T22:41:02.014Z,56.00
2023-01-29T22:43:30.256Z,56.00
2023-01-29T22:45:58.464Z,56.00
2023-01-29T22:48:26.910Z,56.00
2023-01-29T22:51:09.332Z,56.10
2023-01-29T22:53:39.576Z,56.10
2023-01-29T22:56:08.695Z,56.10
2023-01-29T22:58:36.837Z,56.10
2023-01-29T23:01:05.365Z,56.10
2023-01-29T23:03:33.488Z,56.10
2023-01-29T23:06:01.632Z,56.10
2023-01-29T23:08:29.768Z,56.20
2023-01-29T23:11:13.763Z,56.20
2023-01-29T23:13:43.259Z,56.20
2023-01-29T23:16:11.486Z,56.20
2023-01-29T23:18:39.761Z,56.20
2023-01-29T23:21:08.066Z,56.20
2023-01-29T23:23:37.737Z,56.20
2023-01-29T23:26:26.415Z,56.20
2023-01-29T23:28:54.541Z,56.20
2023-01-29T23:31:22.641Z,56.20
2023-01-29T23:33:50.732Z,56.30
2023-01-29T23:36:18.955Z,56.30
2023-01-29T23:38:46.999Z,56.30
2023-01-29T23:41:16.414Z,56.30
2023-01-29T23:43:44.469Z,56.40
2023-01-29T23:46:12.524Z,56.40
2023-01-29T23:48:40.741Z,56.30
2023-01-29T23:51:08.765Z,56.30
2023-01-29T23:53:36.857Z,56.40
2023-01-29T23:56:06.458Z,56.40
2023-01-29T23:58:36.142Z,56.40
