createdAt,value
2019-03-23T00:00:13.278Z,8.17
2019-03-23T00:02:42.618Z,7.67
2019-03-23T00:05:12.819Z,9.30
2019-03-23T00:07:42.434Z,7.43
2019-03-23T00:10:11.909Z,8.80
2019-03-23T00:12:41.476Z,8.63
2019-03-23T00:15:11.769Z,8.80
2019-03-23T00:17:41.138Z,7.73
2019-03-23T00:20:10.634Z,9.90
2019-03-23T00:22:40.031Z,11.90
2019-03-23T00:25:09.452Z,10.03
2019-03-23T00:27:39.071Z,8.50
2019-03-23T00:30:11.166Z,9.63
2019-03-23T00:32:40.632Z,8.20
2019-03-23T00:35:10.769Z,8.33
2019-03-23T00:37:40.086Z,8.83
2019-03-23T00:40:10.604Z,8.23
2019-03-23T00:42:40.165Z,10.40
2019-03-23T00:45:10.593Z,12.10
2019-03-23T00:47:39.894Z,9.00
2019-03-23T00:50:10.236Z,10.90
2019-03-23T00:52:39.591Z,8.63
2019-03-23T00:55:10.046Z,9.37
2019-03-23T00:57:39.339Z,11.70
2019-03-23T01:00:11.365Z,10.33
2019-03-23T01:02:41.927Z,8.70
2019-03-23T01:05:12.379Z,10.83
2019-03-23T01:07:41.663Z,9.97
2019-03-23T01:10:12.400Z,11.07
2019-03-23T01:12:41.784Z,8.93
2019-03-23T01:15:12.951Z,9.97
2019-03-23T01:17:42.400Z,9.50
2019-03-23T01:20:13.748Z,9.87
2019-03-23T01:22:43.091Z,11.13
2019-03-23T01:25:12.545Z,10.87
2019-03-23T01:27:41.814Z,8.23
2019-03-23T01:30:15.425Z,13.20
2019-03-23T01:32:44.701Z,13.50
2019-03-23T01:35:14.088Z,17.80
2019-03-23T01:37:43.402Z,21.60
2019-03-23T01:40:13.227Z,17.27
2019-03-23T01:42:42.602Z,10.53
2019-03-23T01:45:13.446Z,18.23
2019-03-23T01:47:42.840Z,17.93
2019-03-23T01:50:12.854Z,19.00
2019-03-23T01:52:42.550Z,17.40
2019-03-23T01:55:12.469Z,16.13
2019-03-23T01:57:41.778Z,17.87
2019-03-23T02:00:13.493Z,14.40
2019-03-23T02:02:43.062Z,11.27
2019-03-23T02:05:13.057Z,16.50
2019-03-23T02:07:42.357Z,11.37
2019-03-23T02:10:12.789Z,10.00
2019-03-23T02:12:42.162Z,10.30
2019-03-23T02:15:12.789Z,10.40
2019-03-23T02:17:42.113Z,12.77
2019-03-23T02:20:13.442Z,13.53
2019-03-23T02:22:42.755Z,14.17
2019-03-23T02:25:12.454Z,10.57
2019-03-23T02:27:41.774Z,12.73
2019-03-23T02:30:13.107Z,11.43
2019-03-23T02:32:42.450Z,11.23
2019-03-23T02:35:12.106Z,11.10
2019-03-23T02:37:41.396Z,12.80
2019-03-23T02:40:11.741Z,11.37
2019-03-23T02:42:41.150Z,12.70
2019-03-23T02:45:12.490Z,10.43
2019-03-23T02:47:41.789Z,11.80
2019-03-23T02:50:11.332Z,12.10
2019-03-23T02:52:40.645Z,11.10
2019-03-23T02:55:11.064Z,9.83
2019-03-23T02:57:40.447Z,10.40
2019-03-23T03:00:15.396Z,10.83
2019-03-23T03:02:44.700Z,9.37
2019-03-23T03:05:14.420Z,15.33
2019-03-23T03:07:44.162Z,10.73
2019-03-23T03:10:16.919Z,10.00
2019-03-23T03:12:46.226Z,9.90
2019-03-23T03:15:15.866Z,10.20
2019-03-23T03:17:45.171Z,10.40
2019-03-23T03:20:14.549Z,10.87
2019-03-23T03:22:43.852Z,8.70
2019-03-23T03:25:13.426Z,12.60
2019-03-23T03:27:42.720Z,12.47
2019-03-23T03:30:12.781Z,12.63
2019-03-23T03:32:42.085Z,13.33
2019-03-23T03:35:11.945Z,18.70
2019-03-23T03:37:55.362Z,13.20
2019-03-23T03:40:12.516Z,15.07
2019-03-23T03:42:41.983Z,15.37
2019-03-23T03:45:23.468Z,17.20
2019-03-23T03:47:53.227Z,23.07
2019-03-23T03:50:22.593Z,29.10
2019-03-23T03:52:51.925Z,29.07
2019-03-23T03:55:21.472Z,31.13
2019-03-23T03:57:50.795Z,37.10
2019-03-23T04:00:20.460Z,36.10
2019-03-23T04:02:49.766Z,38.03
2019-03-23T04:05:19.130Z,36.63
2019-03-23T04:07:48.444Z,37.37
2019-03-23T04:10:17.895Z,39.77
2019-03-23T04:12:47.217Z,42.97
2019-03-23T04:15:16.506Z,50.97
2019-03-23T04:17:45.825Z,58.83
2019-03-23T04:20:15.233Z,67.90
2019-03-23T04:22:44.590Z,72.37
2019-03-23T04:25:13.954Z,83.73
2019-03-23T04:27:43.503Z,94.27
2019-03-23T04:30:13.529Z,90.17
2019-03-23T04:32:42.848Z,103.67
2019-03-23T04:35:12.620Z,123.83
2019-03-23T04:37:41.941Z,140.97
2019-03-23T04:40:12.405Z,150.07
2019-03-23T04:42:41.991Z,176.50
2019-03-23T04:45:12.186Z,180.07
2019-03-23T04:47:41.506Z,161.27
2019-03-23T04:50:12.877Z,177.00
2019-03-23T04:52:42.198Z,188.23
2019-03-23T04:55:13.033Z,207.23
2019-03-23T04:57:42.803Z,181.77
2019-03-23T05:00:20.272Z,182.33
2019-03-23T05:02:49.599Z,176.73
2019-03-23T05:05:18.910Z,185.80
2019-03-23T05:07:48.233Z,169.70
2019-03-23T05:10:17.534Z,183.40
2019-03-23T05:12:46.856Z,191.60
2019-03-23T05:15:16.261Z,192.07
2019-03-23T05:17:45.689Z,205.97
2019-03-23T05:20:33.433Z,183.40
2019-03-23T05:23:02.731Z,179.10
2019-03-23T05:25:32.120Z,208.30
2019-03-23T05:28:01.455Z,193.30
2019-03-23T05:30:30.752Z,189.03
2019-03-23T05:33:00.076Z,193.33
2019-03-23T05:35:29.399Z,195.67
2019-03-23T05:37:58.720Z,213.93
2019-03-23T05:40:28.018Z,196.60
2019-03-23T05:42:57.414Z,204.63
2019-03-23T05:45:26.718Z,194.10
2019-03-23T05:47:56.045Z,229.73
2019-03-23T05:50:25.347Z,235.63
2019-03-23T05:52:54.688Z,242.87
2019-03-23T05:55:24.007Z,265.40
2019-03-23T05:57:53.338Z,294.13
2019-03-23T06:00:22.658Z,293.77
2019-03-23T06:02:51.996Z,292.27
2019-03-23T06:05:21.320Z,293.27
2019-03-23T06:07:50.724Z,300.73
2019-03-23T06:10:20.018Z,294.97
2019-03-23T06:12:49.311Z,263.50
2019-03-23T06:15:19.030Z,279.20
2019-03-23T06:17:48.336Z,240.23
2019-03-23T06:20:17.970Z,263.77
2019-03-23T06:22:47.569Z,260.20
2019-03-23T06:25:17.093Z,309.43
2019-03-23T06:27:46.392Z,273.27
2019-03-23T06:30:15.864Z,283.07
2019-03-23T06:32:45.638Z,240.43
2019-03-23T06:35:14.958Z,276.37
2019-03-23T06:37:44.267Z,297.37
2019-03-23T06:40:14.049Z,272.87
2019-03-23T06:42:43.342Z,276.77
2019-03-23T06:45:14.515Z,268.10
2019-03-23T06:47:43.846Z,288.30
2019-03-23T06:50:13.556Z,292.37
2019-03-23T06:52:42.861Z,258.07
2019-03-23T06:55:12.722Z,276.10
2019-03-23T06:57:42.162Z,249.87
2019-03-23T07:00:16.634Z,232.20
2019-03-23T07:02:46.335Z,242.83
2019-03-23T07:05:15.685Z,220.63
2019-03-23T07:07:45.122Z,267.50
2019-03-23T07:10:14.914Z,233.50
2019-03-23T07:12:44.226Z,278.53
2019-03-23T07:15:20.115Z,275.10
2019-03-23T07:17:45.133Z,260.67
2019-03-23T07:20:15.028Z,274.83
2019-03-23T07:22:44.324Z,270.40
2019-03-23T07:25:13.786Z,272.53
2019-03-23T07:27:43.153Z,278.10
2019-03-23T07:30:15.363Z,275.30
2019-03-23T07:32:44.800Z,295.27
2019-03-23T07:35:14.975Z,287.27
2019-03-23T07:37:44.289Z,294.63
2019-03-23T07:40:14.442Z,306.70
2019-03-23T07:42:43.761Z,301.63
2019-03-23T07:45:15.893Z,279.07
2019-03-23T07:47:45.220Z,298.17
2019-03-23T07:50:16.011Z,256.73
2019-03-23T07:52:45.712Z,262.40
2019-03-23T07:55:17.758Z,225.77
2019-03-23T07:57:47.169Z,261.37
2019-03-23T08:00:21.312Z,247.20
2019-03-23T08:02:51.020Z,264.27
2019-03-23T08:05:20.618Z,245.73
2019-03-23T08:07:49.922Z,212.90
2019-03-23T08:10:33.604Z,212.07
2019-03-23T08:13:03.337Z,208.93
2019-03-23T08:15:33.262Z,204.87
2019-03-23T08:18:02.655Z,222.17
2019-03-23T08:20:32.169Z,206.67
2019-03-23T08:23:02.491Z,188.33
2019-03-23T08:25:31.784Z,191.07
2019-03-23T08:28:01.172Z,199.17
2019-03-23T08:30:31.738Z,194.17
2019-03-23T08:33:01.131Z,189.40
2019-03-23T08:35:31.176Z,169.17
2019-03-23T08:38:00.726Z,194.13
2019-03-23T08:40:30.343Z,177.03
2019-03-23T08:42:59.649Z,181.00
2019-03-23T08:45:29.358Z,171.33
2019-03-23T08:47:58.650Z,181.17
2019-03-23T08:50:28.067Z,184.83
2019-03-23T08:52:57.540Z,167.83
2019-03-23T08:55:26.867Z,183.10
2019-03-23T08:57:56.373Z,168.37
2019-03-23T09:00:25.961Z,165.03
2019-03-23T09:02:55.618Z,170.07
2019-03-23T09:05:25.054Z,164.87
2019-03-23T09:07:54.520Z,170.87
2019-03-23T09:10:23.825Z,152.57
2019-03-23T09:12:53.324Z,157.07
2019-03-23T09:15:22.660Z,157.77
2019-03-23T09:17:51.982Z,149.57
2019-03-23T09:20:21.347Z,151.37
2019-03-23T09:22:50.665Z,153.57
2019-03-23T09:25:20.008Z,131.67
2019-03-23T09:27:49.343Z,135.50
2019-03-23T09:30:19.124Z,127.93
2019-03-23T09:32:48.578Z,125.97
2019-03-23T09:35:17.886Z,129.27
2019-03-23T09:37:47.355Z,126.97
2019-03-23T09:40:16.930Z,127.37
2019-03-23T09:42:46.484Z,123.37
2019-03-23T09:45:15.907Z,120.93
2019-03-23T09:47:45.239Z,127.80
2019-03-23T09:50:14.684Z,132.97
2019-03-23T09:52:44.087Z,127.63
2019-03-23T09:55:13.745Z,135.57
2019-03-23T09:57:43.392Z,142.20
2019-03-23T10:00:13.570Z,143.33
2019-03-23T10:02:43.110Z,141.90
2019-03-23T10:05:12.475Z,142.37
2019-03-23T10:07:41.880Z,128.30
2019-03-23T10:10:21.223Z,142.93
2019-03-23T10:12:42.959Z,136.10
2019-03-23T10:15:12.415Z,123.50
2019-03-23T10:17:41.952Z,125.87
2019-03-23T10:20:12.198Z,120.03
2019-03-23T10:22:41.823Z,125.60
2019-03-23T10:25:11.348Z,122.20
2019-03-23T10:27:40.672Z,121.67
2019-03-23T10:30:11.549Z,115.77
2019-03-23T10:32:41.086Z,116.00
2019-03-23T10:35:11.028Z,115.10
2019-03-23T10:37:40.764Z,115.10
2019-03-23T10:40:11.304Z,122.10
2019-03-23T10:42:43.226Z,113.07
2019-03-23T10:45:14.108Z,113.37
2019-03-23T10:47:43.591Z,112.23
2019-03-23T10:50:14.738Z,113.73
2019-03-23T10:52:44.279Z,105.27
2019-03-23T10:55:13.811Z,106.77
2019-03-23T10:57:43.139Z,118.00
2019-03-23T11:00:13.847Z,97.30
2019-03-23T11:02:43.716Z,103.43
2019-03-23T11:05:13.620Z,101.93
2019-03-23T11:07:43.503Z,94.80
2019-03-23T11:10:14.189Z,90.10
2019-03-23T11:12:43.862Z,97.63
2019-03-23T11:15:13.438Z,91.30
2019-03-23T11:17:43.196Z,90.73
2019-03-23T11:20:15.474Z,93.50
2019-03-23T11:22:45.070Z,94.80
2019-03-23T11:25:15.269Z,97.83
2019-03-23T11:27:45.083Z,87.93
2019-03-23T11:30:15.110Z,95.67
2019-03-23T11:32:44.927Z,91.87
2019-03-23T11:35:14.377Z,89.13
2019-03-23T11:37:44.745Z,92.50
2019-03-23T11:40:14.332Z,94.97
2019-03-23T11:42:49.749Z,89.53
2019-03-23T11:45:15.405Z,90.00
2019-03-23T11:47:45.045Z,90.07
2019-03-23T11:50:14.628Z,92.90
2019-03-23T11:52:44.328Z,86.07
2019-03-23T11:55:13.769Z,92.77
2019-03-23T11:57:43.087Z,83.93
2019-03-23T12:00:14.891Z,85.57
2019-03-23T12:02:44.198Z,83.80
2019-03-23T12:05:14.934Z,87.30
2019-03-23T12:07:44.235Z,81.47
2019-03-23T12:10:14.813Z,85.73
2019-03-23T12:12:44.188Z,80.07
2019-03-23T12:15:14.653Z,88.40
2019-03-23T12:17:43.952Z,83.70
2019-03-23T12:20:13.802Z,82.80
2019-03-23T12:22:43.196Z,84.43
2019-03-23T12:25:12.563Z,79.40
2019-03-23T12:27:41.873Z,79.23
2019-03-23T12:30:16.556Z,88.30
2019-03-23T12:32:45.964Z,85.47
2019-03-23T12:35:15.518Z,83.97
2019-03-23T12:37:44.804Z,86.23
2019-03-23T12:40:14.604Z,80.87
2019-03-23T12:42:43.928Z,76.37
2019-03-23T12:45:14.367Z,83.90
2019-03-23T12:47:43.662Z,79.00
2019-03-23T12:50:14.410Z,81.70
2019-03-23T12:52:43.703Z,81.30
2019-03-23T12:55:13.096Z,88.37
2019-03-23T12:57:42.428Z,87.87
2019-03-23T13:00:14.878Z,82.73
2019-03-23T13:02:44.330Z,89.33
2019-03-23T13:05:13.880Z,91.63
2019-03-23T13:07:43.291Z,87.73
2019-03-23T13:10:14.348Z,83.67
2019-03-23T13:12:43.753Z,90.00
2019-03-23T13:15:14.804Z,95.67
2019-03-23T13:17:44.503Z,91.03
2019-03-23T13:20:14.539Z,93.63
2019-03-23T13:22:44.273Z,88.27
2019-03-23T13:25:13.816Z,92.47
2019-03-23T13:27:43.688Z,93.77
2019-03-23T13:30:17.743Z,93.27
2019-03-23T13:32:47.620Z,93.73
2019-03-23T13:35:17.106Z,90.73
2019-03-23T13:37:46.495Z,92.97
2019-03-23T13:40:16.076Z,97.67
2019-03-23T13:42:45.405Z,95.23
2019-03-23T13:45:15.480Z,89.63
2019-03-23T13:47:44.818Z,90.17
2019-03-23T13:50:16.170Z,89.37
2019-03-23T13:52:45.531Z,90.20
2019-03-23T13:55:29.277Z,88.30
2019-03-23T13:58:10.658Z,87.80
2019-03-23T14:00:40.076Z,87.83
2019-03-23T14:03:09.803Z,82.60
2019-03-23T14:05:39.143Z,82.80
2019-03-23T14:08:08.567Z,82.50
2019-03-23T14:10:37.987Z,83.90
2019-03-23T14:13:07.422Z,86.50
2019-03-23T14:15:36.729Z,81.47
2019-03-23T14:18:06.195Z,77.20
2019-03-23T14:20:35.827Z,76.83
2019-03-23T14:23:05.222Z,71.83
2019-03-23T14:25:34.670Z,66.73
2019-03-23T14:28:04.047Z,62.40
2019-03-23T14:30:33.345Z,62.23
2019-03-23T14:33:02.972Z,61.50
2019-03-23T14:35:32.294Z,63.73
2019-03-23T14:38:01.638Z,59.50
2019-03-23T14:40:30.888Z,62.17
2019-03-23T14:43:00.223Z,66.70
2019-03-23T14:45:29.529Z,68.37
2019-03-23T14:47:59.229Z,60.00
2019-03-23T14:50:28.529Z,61.40
2019-03-23T14:52:58.244Z,65.63
2019-03-23T14:55:27.566Z,61.50
2019-03-23T14:57:56.862Z,59.87
2019-03-23T15:00:30.514Z,58.73
2019-03-23T15:03:00.452Z,57.97
2019-03-23T15:05:30.061Z,56.07
2019-03-23T15:07:59.536Z,61.70
2019-03-23T15:10:28.865Z,60.37
2019-03-23T15:12:58.387Z,58.60
2019-03-23T15:15:28.019Z,57.30
2019-03-23T15:17:57.320Z,62.13
2019-03-23T15:20:26.646Z,61.57
2019-03-23T15:22:56.132Z,73.30
2019-03-23T15:25:25.721Z,65.00
2019-03-23T15:27:55.304Z,71.60
2019-03-23T15:30:24.753Z,71.87
2019-03-23T15:32:54.051Z,66.93
2019-03-23T15:35:23.599Z,55.83
2019-03-23T15:37:53.095Z,62.30
2019-03-23T15:40:22.481Z,62.97
2019-03-23T15:42:52.051Z,62.80
2019-03-23T15:45:21.586Z,64.63
2019-03-23T15:47:51.122Z,61.30
2019-03-23T15:50:20.730Z,61.13
2019-03-23T15:52:50.368Z,59.67
2019-03-23T15:55:19.824Z,60.40
2019-03-23T15:57:49.276Z,74.33
2019-03-23T16:00:19.002Z,61.27
2019-03-23T16:02:48.285Z,58.17
2019-03-23T16:05:17.894Z,56.77
2019-03-23T16:07:47.394Z,56.63
2019-03-23T16:10:16.945Z,59.83
2019-03-23T16:12:46.391Z,54.87
2019-03-23T16:15:16.432Z,55.57
2019-03-23T16:17:45.916Z,58.47
2019-03-23T16:20:16.939Z,56.83
2019-03-23T16:22:46.248Z,60.17
2019-03-23T16:25:15.878Z,61.17
2019-03-23T16:27:45.570Z,57.30
2019-03-23T16:30:17.918Z,62.37
2019-03-23T16:32:47.587Z,64.83
2019-03-23T16:35:18.690Z,70.67
2019-03-23T16:37:48.362Z,62.13
2019-03-23T16:40:17.896Z,63.63
2019-03-23T16:42:47.221Z,67.10
2019-03-23T16:45:16.706Z,66.50
2019-03-23T16:47:46.435Z,61.47
2019-03-23T16:50:15.868Z,67.37
2019-03-23T16:52:45.398Z,64.13
2019-03-23T16:55:15.034Z,62.20
2019-03-23T16:57:45.676Z,62.47
2019-03-23T17:00:16.305Z,63.17
2019-03-23T17:02:45.931Z,66.67
2019-03-23T17:05:15.292Z,61.50
2019-03-23T17:07:44.910Z,94.10
2019-03-23T17:10:15.001Z,115.37
2019-03-23T17:12:44.339Z,81.43
2019-03-23T17:15:13.783Z,126.60
2019-03-23T17:17:43.353Z,104.07
2019-03-23T17:20:13.233Z,82.63
2019-03-23T17:22:42.692Z,59.33
2019-03-23T17:25:12.203Z,68.17
2019-03-23T17:27:41.564Z,62.97
2019-03-23T17:30:11.897Z,68.43
2019-03-23T17:32:41.611Z,61.67
2019-03-23T17:35:11.437Z,63.73
2019-03-23T17:37:40.784Z,66.10
2019-03-23T17:40:10.538Z,65.37
2019-03-23T17:42:40.015Z,68.90
2019-03-23T17:45:09.994Z,71.10
2019-03-23T17:47:39.467Z,68.57
2019-03-23T17:50:10.504Z,71.73
2019-03-23T17:52:40.038Z,75.87
2019-03-23T17:55:09.498Z,74.57
2019-03-23T17:57:38.881Z,74.47
2019-03-23T18:00:09.144Z,71.00
2019-03-23T18:02:38.731Z,70.23
2019-03-23T18:05:08.863Z,69.13
2019-03-23T18:07:38.836Z,67.13
2019-03-23T18:10:09.169Z,61.93
2019-03-23T18:12:38.786Z,67.63
2019-03-23T18:15:10.209Z,70.10
2019-03-23T18:17:39.512Z,77.03
2019-03-23T18:20:09.254Z,71.17
2019-03-23T18:22:38.689Z,67.03
2019-03-23T18:25:09.168Z,69.87
2019-03-23T18:27:38.699Z,69.43
2019-03-23T18:30:23.190Z,72.23
2019-03-23T18:32:52.637Z,65.50
2019-03-23T18:35:22.352Z,71.17
2019-03-23T18:37:51.694Z,71.80
2019-03-23T18:40:21.106Z,75.60
2019-03-23T18:42:50.686Z,66.43
2019-03-23T18:45:20.013Z,71.07
2019-03-23T18:47:49.420Z,64.67
2019-03-23T18:50:18.864Z,68.67
2019-03-23T18:52:48.174Z,72.80
2019-03-23T18:55:18.783Z,67.70
2019-03-23T18:57:48.083Z,65.90
2019-03-23T19:00:41.223Z,63.70
2019-03-23T19:03:11.354Z,64.50
2019-03-23T19:05:41.101Z,61.23
2019-03-23T19:08:11.920Z,65.73
2019-03-23T19:10:41.622Z,71.47
2019-03-23T19:13:11.371Z,65.90
2019-03-23T19:15:40.836Z,74.50
2019-03-23T19:18:10.259Z,67.40
2019-03-23T19:20:39.557Z,70.43
2019-03-23T19:23:08.909Z,66.80
2019-03-23T19:25:38.476Z,83.60
2019-03-23T19:28:07.860Z,74.17
2019-03-23T19:30:37.150Z,75.20
2019-03-23T19:33:06.804Z,69.23
2019-03-23T19:35:36.226Z,71.60
2019-03-23T19:38:05.508Z,86.90
2019-03-23T19:40:34.934Z,74.13
2019-03-23T19:43:04.772Z,65.83
2019-03-23T19:45:34.284Z,71.13
2019-03-23T19:48:04.361Z,73.23
2019-03-23T19:50:33.661Z,68.53
2019-03-23T19:53:02.996Z,73.60
2019-03-23T19:55:32.395Z,69.07
2019-03-23T19:58:02.376Z,67.67
2019-03-23T20:00:31.685Z,77.73
2019-03-23T20:03:01.214Z,109.50
2019-03-23T20:05:30.705Z,85.20
2019-03-23T20:08:00.280Z,79.63
2019-03-23T20:10:30.119Z,75.27
2019-03-23T20:12:59.858Z,70.80
2019-03-23T20:15:30.221Z,80.50
2019-03-23T20:17:59.731Z,77.77
2019-03-23T20:20:29.212Z,72.70
2019-03-23T20:22:58.735Z,75.83
2019-03-23T20:25:28.212Z,73.90
2019-03-23T20:27:57.909Z,73.90
2019-03-23T20:30:27.486Z,78.70
2019-03-23T20:32:56.887Z,73.83
2019-03-23T20:35:26.581Z,73.03
2019-03-23T20:37:56.100Z,69.73
2019-03-23T20:40:25.420Z,68.73
2019-03-23T20:42:55.334Z,72.23
2019-03-23T20:45:27.814Z,69.23
2019-03-23T20:47:57.962Z,74.80
2019-03-23T20:50:28.055Z,75.50
2019-03-23T20:52:57.805Z,69.13
2019-03-23T20:55:29.435Z,69.70
2019-03-23T20:57:59.039Z,64.97
2019-03-23T21:00:28.510Z,69.00
2019-03-23T21:02:57.907Z,71.93
2019-03-23T21:05:33.922Z,70.00
2019-03-23T21:07:58.993Z,71.37
2019-03-23T21:10:28.788Z,68.33
2019-03-23T21:12:58.144Z,70.17
2019-03-23T21:15:28.218Z,63.60
2019-03-23T21:17:57.620Z,66.63
2019-03-23T21:20:27.131Z,69.37
2019-03-23T21:22:56.852Z,62.30
2019-03-23T21:25:26.164Z,72.27
2019-03-23T21:27:55.498Z,102.47
2019-03-23T21:30:24.987Z,118.53
2019-03-23T21:32:54.286Z,96.53
2019-03-23T21:35:23.785Z,88.53
2019-03-23T21:37:53.075Z,108.23
2019-03-23T21:40:22.423Z,124.07
2019-03-23T21:42:51.742Z,115.93
2019-03-23T21:45:21.073Z,81.23
2019-03-23T21:47:50.575Z,107.70
2019-03-23T21:50:20.108Z,81.83
2019-03-23T21:52:49.580Z,72.30
2019-03-23T21:55:18.900Z,89.90
2019-03-23T21:57:48.368Z,76.33
2019-03-23T22:00:32.624Z,75.17
2019-03-23T22:03:01.953Z,75.10
2019-03-23T22:05:31.271Z,82.97
2019-03-23T22:08:00.707Z,87.57
2019-03-23T22:10:30.113Z,74.30
2019-03-23T22:12:59.475Z,74.63
2019-03-23T22:15:30.524Z,69.50
2019-03-23T22:18:00.010Z,83.97
2019-03-23T22:20:29.383Z,81.33
2019-03-23T22:22:58.914Z,84.30
2019-03-23T22:25:28.385Z,65.70
2019-03-23T22:27:57.825Z,73.30
2019-03-23T22:30:27.159Z,81.33
2019-03-23T22:32:56.488Z,86.00
2019-03-23T22:35:26.014Z,78.33
2019-03-23T22:37:55.338Z,86.60
2019-03-23T22:40:24.632Z,77.70
2019-03-23T22:42:54.131Z,80.07
2019-03-23T22:45:23.603Z,77.60
2019-03-23T22:47:53.010Z,75.23
2019-03-23T22:50:22.437Z,84.50
2019-03-23T22:52:51.718Z,73.13
2019-03-23T22:55:21.074Z,76.90
2019-03-23T22:57:50.404Z,76.27
2019-03-23T23:00:22.206Z,75.47
2019-03-23T23:02:51.646Z,73.40
2019-03-23T23:05:20.971Z,73.47
2019-03-23T23:07:50.283Z,73.03
2019-03-23T23:10:19.706Z,71.33
2019-03-23T23:12:49.034Z,74.00
2019-03-23T23:15:18.348Z,70.57
2019-03-23T23:17:47.673Z,69.63
2019-03-23T23:20:17.059Z,67.30
2019-03-23T23:22:46.385Z,79.63
2019-03-23T23:25:15.681Z,72.27
2019-03-23T23:27:45.003Z,70.27
2019-03-23T23:30:15.274Z,72.83
2019-03-23T23:32:44.579Z,68.90
2019-03-23T23:35:14.243Z,70.33
2019-03-23T23:37:43.533Z,69.43
2019-03-23T23:40:13.294Z,75.43
2019-03-23T23:42:42.583Z,69.83
2019-03-23T23:45:15.643Z,75.83
2019-03-23T23:47:43.472Z,75.17
2019-03-23T23:50:13.521Z,69.03
2019-03-23T23:52:42.889Z,71.47
2019-03-23T23:55:13.750Z,74.53
2019-03-23T23:57:43.368Z,69.67
