createdAt,value
2018-12-01T00:00:20.605Z,6.40
2018-12-01T00:01:20.624Z,6.70
2018-12-01T00:02:20.633Z,6.90
2018-12-01T00:03:20.648Z,6.30
2018-12-01T00:04:20.662Z,6.60
2018-12-01T00:05:20.673Z,6.10
2018-12-01T00:06:20.684Z,6.60
2018-12-01T00:07:20.698Z,6.60
2018-12-01T00:08:20.710Z,6.80
2018-12-01T00:09:20.724Z,6.60
2018-12-01T00:10:20.738Z,6.60
2018-12-01T00:11:20.750Z,6.70
2018-12-01T00:12:20.766Z,7.00
2018-12-01T00:13:20.780Z,6.50
2018-12-01T00:14:20.785Z,6.50
2018-12-01T00:15:20.807Z,6.10
2018-12-01T00:16:20.822Z,6.50
2018-12-01T00:17:20.825Z,6.80
2018-12-01T00:18:20.842Z,6.90
2018-12-01T00:19:20.855Z,5.90
2018-12-01T00:20:20.864Z,6.30
2018-12-01T00:21:20.882Z,7.00
2018-12-01T00:22:20.891Z,6.60
2018-12-01T00:23:20.904Z,6.70
2018-12-01T00:24:20.916Z,6.60
2018-12-01T00:25:20.930Z,6.20
2018-12-01T00:26:20.938Z,6.90
2018-12-01T00:27:20.952Z,7.20
2018-12-01T00:28:20.962Z,6.90
2018-12-01T00:29:20.995Z,6.40
2018-12-01T00:30:20.994Z,6.30
2018-12-01T00:31:21.007Z,6.30
2018-12-01T00:32:21.019Z,6.60
2018-12-01T00:33:21.031Z,6.70
2018-12-01T00:34:21.038Z,6.40
2018-12-01T00:35:21.057Z,7.00
2018-12-01T00:36:21.068Z,7.10
2018-12-01T00:37:21.081Z,6.60
2018-12-01T00:38:21.096Z,6.60
2018-12-01T00:39:21.104Z,7.00
2018-12-01T00:40:21.127Z,7.10
2018-12-01T00:41:21.134Z,6.10
2018-12-01T00:42:21.144Z,6.30
2018-12-01T00:43:21.157Z,6.50
2018-12-01T00:44:21.170Z,6.50
2018-12-01T00:45:21.201Z,6.80
2018-12-01T00:46:21.198Z,6.60
2018-12-01T00:47:21.221Z,6.40
2018-12-01T00:48:21.222Z,6.50
2018-12-01T00:49:21.236Z,6.50
2018-12-01T00:50:21.249Z,5.80
2018-12-01T00:51:21.246Z,5.90
2018-12-01T00:52:21.273Z,6.30
2018-12-01T00:53:21.299Z,6.50
2018-12-01T00:54:21.294Z,6.40
2018-12-01T00:55:21.305Z,6.10
2018-12-01T00:56:21.320Z,6.50
2018-12-01T00:57:21.338Z,6.10
2018-12-01T00:58:21.339Z,6.40
2018-12-01T00:59:21.354Z,6.70
2018-12-01T01:00:21.385Z,6.80
2018-12-01T01:01:21.395Z,6.10
2018-12-01T01:02:21.398Z,6.00
2018-12-01T01:03:22.277Z,6.20
2018-12-01T01:04:21.423Z,6.40
2018-12-01T01:05:21.446Z,6.70
2018-12-01T01:06:21.452Z,6.50
2018-12-01T01:07:21.475Z,5.80
2018-12-01T01:08:21.534Z,6.30
2018-12-01T01:09:21.500Z,6.30
2018-12-01T01:10:21.504Z,6.60
2018-12-01T01:11:21.573Z,6.20
2018-12-01T01:12:21.536Z,6.70
2018-12-01T01:13:21.546Z,6.50
2018-12-01T01:14:21.551Z,6.50
2018-12-01T01:15:21.565Z,6.40
2018-12-01T01:16:21.592Z,6.30
2018-12-01T01:17:21.602Z,6.60
2018-12-01T01:18:21.598Z,6.40
2018-12-01T01:19:21.623Z,6.70
2018-12-01T01:20:21.629Z,6.80
2018-12-01T01:21:21.636Z,6.80
2018-12-01T01:22:21.644Z,6.80
2018-12-01T01:23:21.666Z,6.40
2018-12-01T01:24:21.681Z,7.10
2018-12-01T01:25:21.691Z,6.90
2018-12-01T01:26:21.701Z,7.20
2018-12-01T01:27:21.719Z,7.40
2018-12-01T01:28:21.721Z,7.00
2018-12-01T01:29:21.736Z,6.80
2018-12-01T01:30:21.763Z,7.40
2018-12-01T01:31:21.765Z,6.70
2018-12-01T01:32:21.781Z,6.90
2018-12-01T01:33:21.788Z,7.50
2018-12-01T01:34:21.805Z,7.20
2018-12-01T01:35:21.810Z,7.40
2018-12-01T01:36:21.826Z,6.60
2018-12-01T01:37:21.839Z,6.90
2018-12-01T01:38:21.843Z,6.70
2018-12-01T01:39:21.861Z,6.30
2018-12-01T01:40:21.873Z,6.40
2018-12-01T01:41:21.884Z,7.00
2018-12-01T01:42:21.898Z,6.20
2018-12-01T01:43:21.912Z,6.90
2018-12-01T01:44:21.917Z,6.60
2018-12-01T01:45:21.938Z,6.70
2018-12-01T01:46:21.951Z,6.70
2018-12-01T01:47:21.967Z,6.60
2018-12-01T01:48:21.971Z,6.10
2018-12-01T01:49:22.003Z,6.60
2018-12-01T01:50:22.001Z,6.10
2018-12-01T01:51:22.011Z,6.40
2018-12-01T01:52:22.057Z,6.10
2018-12-01T01:53:22.027Z,6.10
2018-12-01T01:54:22.064Z,6.30
2018-12-01T01:55:22.068Z,6.00
2018-12-01T01:56:22.081Z,5.90
2018-12-01T01:57:22.091Z,5.70
2018-12-01T01:58:22.107Z,6.20
2018-12-01T01:59:22.105Z,6.30
2018-12-01T02:00:22.121Z,6.00
2018-12-01T02:01:22.133Z,5.80
2018-12-01T02:02:22.143Z,5.90
2018-12-01T02:03:22.166Z,6.10
2018-12-01T02:04:22.170Z,5.90
2018-12-01T02:05:22.182Z,5.80
2018-12-01T02:06:22.202Z,5.70
2018-12-01T02:07:22.204Z,5.50
2018-12-01T02:08:22.213Z,5.40
2018-12-01T02:09:22.251Z,6.20
2018-12-01T02:10:22.253Z,6.10
2018-12-01T02:11:22.264Z,5.70
2018-12-01T02:12:22.268Z,5.70
2018-12-01T02:13:22.282Z,5.90
2018-12-01T02:14:22.285Z,5.90
2018-12-01T02:15:22.310Z,5.90
2018-12-01T02:16:22.322Z,6.60
2018-12-01T02:17:22.329Z,6.10
2018-12-01T02:18:22.348Z,5.60
2018-12-01T02:19:22.354Z,5.60
2018-12-01T02:20:22.371Z,5.80
2018-12-01T02:21:22.383Z,5.90
2018-12-01T02:22:22.392Z,5.70
2018-12-01T02:23:22.402Z,5.70
2018-12-01T02:24:22.414Z,6.40
2018-12-01T02:25:22.429Z,5.50
2018-12-01T02:26:22.440Z,6.20
2018-12-01T02:27:22.448Z,6.00
2018-12-01T02:28:22.466Z,5.80
2018-12-01T02:29:22.479Z,5.70
2018-12-01T02:30:22.493Z,5.80
2018-12-01T02:31:22.497Z,6.10
2018-12-01T02:32:22.512Z,6.10
2018-12-01T02:33:22.523Z,5.80
2018-12-01T02:34:22.538Z,5.50
2018-12-01T02:35:22.554Z,5.50
2018-12-01T02:36:22.572Z,5.70
2018-12-01T02:37:22.570Z,5.90
2018-12-01T02:38:22.585Z,5.70
2018-12-01T02:39:22.602Z,5.90
2018-12-01T02:40:22.622Z,5.80
2018-12-01T02:41:22.623Z,5.90
2018-12-01T02:42:22.639Z,6.30
2018-12-01T02:43:22.644Z,5.40
2018-12-01T02:44:22.658Z,6.00
2018-12-01T02:45:22.666Z,5.60
2018-12-01T02:46:22.677Z,6.00
2018-12-01T02:47:22.708Z,6.10
2018-12-01T02:48:22.706Z,6.00
2018-12-01T02:49:22.715Z,6.20
2018-12-01T02:50:22.731Z,6.40
2018-12-01T02:51:22.748Z,6.20
2018-12-01T02:52:22.749Z,5.70
2018-12-01T02:53:22.769Z,5.90
2018-12-01T02:54:22.774Z,6.00
2018-12-01T02:55:22.788Z,6.10
2018-12-01T02:56:22.801Z,6.20
2018-12-01T02:57:22.811Z,6.00
2018-12-01T02:58:22.823Z,5.90
2018-12-01T02:59:22.840Z,6.00
2018-12-01T03:00:22.851Z,6.10
2018-12-01T03:01:22.859Z,6.10
2018-12-01T03:02:22.871Z,6.40
2018-12-01T03:03:22.879Z,5.60
2018-12-01T03:04:22.895Z,6.20
2018-12-01T03:05:22.907Z,5.90
2018-12-01T03:06:22.915Z,6.10
2018-12-01T03:07:22.929Z,6.10
2018-12-01T03:08:22.939Z,6.00
2018-12-01T03:09:22.953Z,6.40
2018-12-01T03:10:22.965Z,5.80
2018-12-01T03:11:22.979Z,5.90
2018-12-01T03:12:22.989Z,6.00
2018-12-01T03:13:23.001Z,5.80
2018-12-01T03:14:23.015Z,6.00
2018-12-01T03:15:23.029Z,5.70
2018-12-01T03:16:23.039Z,6.00
2018-12-01T03:17:23.049Z,5.90
2018-12-01T03:18:23.059Z,5.80
2018-12-01T03:19:23.078Z,6.00
2018-12-01T03:20:23.085Z,5.90
2018-12-01T03:21:23.098Z,5.70
2018-12-01T03:22:23.105Z,6.20
2018-12-01T03:23:23.113Z,6.60
2018-12-01T03:24:23.133Z,6.30
2018-12-01T03:25:23.144Z,6.50
2018-12-01T03:26:23.157Z,6.30
2018-12-01T03:27:23.173Z,6.00
2018-12-01T03:28:23.176Z,6.20
2018-12-01T03:29:23.198Z,6.00
2018-12-01T03:30:23.237Z,5.80
2018-12-01T03:31:23.214Z,6.40
2018-12-01T03:32:23.225Z,6.40
2018-12-01T03:33:23.237Z,6.60
2018-12-01T03:34:23.251Z,6.50
2018-12-01T03:35:23.262Z,6.80
2018-12-01T03:36:23.275Z,6.50
2018-12-01T03:37:23.289Z,6.50
2018-12-01T03:38:23.291Z,6.90
2018-12-01T03:39:23.317Z,6.80
2018-12-01T03:40:23.319Z,7.10
2018-12-01T03:41:23.331Z,6.90
2018-12-01T03:42:23.345Z,7.00
2018-12-01T03:43:23.353Z,7.10
2018-12-01T03:44:23.367Z,7.50
2018-12-01T03:45:23.379Z,6.40
2018-12-01T03:46:23.390Z,6.40
2018-12-01T03:47:23.407Z,6.50
2018-12-01T03:48:23.411Z,7.10
2018-12-01T03:49:23.428Z,7.10
2018-12-01T03:50:23.438Z,6.80
2018-12-01T03:51:23.467Z,7.00
2018-12-01T03:52:23.461Z,6.50
2018-12-01T03:53:23.555Z,7.00
2018-12-01T03:54:23.479Z,6.40
2018-12-01T03:55:23.501Z,6.40
2018-12-01T03:56:23.509Z,6.80
2018-12-01T03:57:23.523Z,7.10
2018-12-01T03:58:23.529Z,6.40
2018-12-01T03:59:23.537Z,6.40
2018-12-01T04:00:23.552Z,6.40
2018-12-01T04:01:23.565Z,6.70
2018-12-01T04:02:23.574Z,6.50
2018-12-01T04:03:24.308Z,6.60
2018-12-01T04:04:23.593Z,6.60
2018-12-01T04:05:23.621Z,6.20
2018-12-01T04:06:23.621Z,6.70
2018-12-01T04:07:23.639Z,6.40
2018-12-01T04:08:23.651Z,6.40
2018-12-01T04:09:23.651Z,6.50
2018-12-01T04:10:23.664Z,6.50
2018-12-01T04:11:23.677Z,6.60
2018-12-01T04:12:23.693Z,6.40
2018-12-01T04:13:23.704Z,6.20
2018-12-01T04:14:23.721Z,6.20
2018-12-01T04:15:23.733Z,6.70
2018-12-01T04:16:23.739Z,5.90
2018-12-01T04:17:23.749Z,6.30
2018-12-01T04:18:23.761Z,6.10
2018-12-01T04:19:23.777Z,6.50
2018-12-01T04:20:23.799Z,6.50
2018-12-01T04:21:23.793Z,6.40
2018-12-01T04:22:23.801Z,6.30
2018-12-01T04:23:23.821Z,6.90
2018-12-01T04:24:23.827Z,6.20
2018-12-01T04:25:23.849Z,6.30
2018-12-01T04:26:23.851Z,6.40
2018-12-01T04:27:23.863Z,5.90
2018-12-01T04:28:23.874Z,6.30
2018-12-01T04:29:23.890Z,6.60
2018-12-01T04:30:23.900Z,6.90
2018-12-01T04:31:23.901Z,7.30
2018-12-01T04:32:23.925Z,7.20
2018-12-01T04:33:23.931Z,6.50
2018-12-01T04:34:23.945Z,6.30
2018-12-01T04:35:23.959Z,6.20
2018-12-01T04:36:23.961Z,6.10
2018-12-01T04:37:23.988Z,6.00
2018-12-01T04:38:24.095Z,6.50
2018-12-01T04:39:24.003Z,6.30
2018-12-01T04:40:24.041Z,6.20
2018-12-01T04:41:24.021Z,6.50
2018-12-01T04:42:24.114Z,6.60
2018-12-01T04:43:24.051Z,6.40
2018-12-01T04:44:24.053Z,6.60
2018-12-01T04:45:24.070Z,6.70
2018-12-01T04:46:24.124Z,6.70
2018-12-01T04:47:24.094Z,6.80
2018-12-01T04:48:24.112Z,6.50
2018-12-01T04:49:24.118Z,6.70
2018-12-01T04:50:24.132Z,6.50
2018-12-01T04:51:24.143Z,6.60
2018-12-01T04:52:24.148Z,6.70
2018-12-01T04:53:24.169Z,6.70
2018-12-01T04:54:24.181Z,6.70
2018-12-01T04:55:24.212Z,6.80
2018-12-01T04:56:24.199Z,6.40
2018-12-01T04:57:24.206Z,6.70
2018-12-01T04:58:24.219Z,6.60
2018-12-01T04:59:24.234Z,7.00
2018-12-01T05:00:24.246Z,7.00
2018-12-01T05:01:24.255Z,6.80
2018-12-01T05:02:24.271Z,6.30
2018-12-01T05:03:24.278Z,6.80
2018-12-01T05:04:24.288Z,6.60
2018-12-01T05:05:24.306Z,7.00
2018-12-01T05:06:24.318Z,7.10
2018-12-01T05:07:24.323Z,6.40
2018-12-01T05:08:24.335Z,7.10
2018-12-01T05:09:24.348Z,6.80
2018-12-01T05:10:24.378Z,6.90
2018-12-01T05:11:24.368Z,6.80
2018-12-01T05:12:24.377Z,7.10
2018-12-01T05:13:24.387Z,7.40
2018-12-01T05:14:24.407Z,7.10
2018-12-01T05:15:24.416Z,7.10
2018-12-01T05:16:24.417Z,7.30
2018-12-01T05:17:24.442Z,6.90
2018-12-01T05:18:24.446Z,7.30
2018-12-01T05:19:24.467Z,7.50
2018-12-01T05:20:24.477Z,7.60
2018-12-01T05:21:24.483Z,7.40
2018-12-01T05:22:24.498Z,7.00
2018-12-01T05:23:24.504Z,6.80
2018-12-01T05:24:24.513Z,6.80
2018-12-01T05:25:24.523Z,6.80
2018-12-01T05:26:24.542Z,6.70
2018-12-01T05:27:24.556Z,6.60
2018-12-01T05:28:24.595Z,6.90
2018-12-01T05:29:24.579Z,7.00
2018-12-01T05:30:24.587Z,6.90
2018-12-01T05:31:24.601Z,6.70
2018-12-01T05:32:24.611Z,6.50
2018-12-01T05:33:24.618Z,7.00
2018-12-01T05:34:24.633Z,6.40
2018-12-01T05:35:24.640Z,6.50
2018-12-01T05:36:24.654Z,7.00
2018-12-01T05:37:24.665Z,6.80
2018-12-01T05:38:24.668Z,6.80
2018-12-01T05:39:24.690Z,6.80
2018-12-01T05:40:24.690Z,6.90
2018-12-01T05:41:24.711Z,6.90
2018-12-01T05:42:24.718Z,6.80
2018-12-01T05:43:24.732Z,6.90
2018-12-01T05:44:24.745Z,7.20
2018-12-01T05:45:24.771Z,6.80
2018-12-01T05:46:24.765Z,7.50
2018-12-01T05:47:24.776Z,6.60
2018-12-01T05:48:24.793Z,6.70
2018-12-01T05:49:24.834Z,7.10
2018-12-01T05:50:24.815Z,7.20
2018-12-01T05:51:24.826Z,7.10
2018-12-01T05:52:24.835Z,7.00
2018-12-01T05:53:24.846Z,7.30
2018-12-01T05:54:24.872Z,6.80
2018-12-01T05:55:24.878Z,7.10
2018-12-01T05:56:24.883Z,7.60
2018-12-01T05:57:24.895Z,7.30
2018-12-01T05:58:24.907Z,6.70
2018-12-01T05:59:24.923Z,7.20
2018-12-01T06:00:24.929Z,6.60
2018-12-01T06:01:24.937Z,6.90
2018-12-01T06:02:24.949Z,7.60
2018-12-01T06:03:24.955Z,7.40
2018-12-01T06:04:24.989Z,7.30
2018-12-01T06:05:24.991Z,7.50
2018-12-01T06:06:24.997Z,7.60
2018-12-01T06:07:25.009Z,6.60
2018-12-01T06:08:25.021Z,7.10
2018-12-01T06:09:25.032Z,7.10
2018-12-01T06:10:25.429Z,7.40
2018-12-01T06:11:25.055Z,7.40
2018-12-01T06:12:25.064Z,7.70
2018-12-01T06:13:25.074Z,8.00
2018-12-01T06:14:25.079Z,7.20
2018-12-01T06:15:25.098Z,7.40
2018-12-01T06:16:25.110Z,7.90
2018-12-01T06:17:25.116Z,7.40
2018-12-01T06:18:25.134Z,7.40
2018-12-01T06:19:25.140Z,7.60
2018-12-01T06:20:25.157Z,8.10
2018-12-01T06:21:25.158Z,7.30
2018-12-01T06:22:25.170Z,7.20
2018-12-01T06:23:25.183Z,7.60
2018-12-01T06:24:25.192Z,7.10
2018-12-01T06:25:25.214Z,7.40
2018-12-01T06:26:25.218Z,7.10
2018-12-01T06:27:25.225Z,7.10
2018-12-01T06:28:25.235Z,6.90
2018-12-01T06:29:25.246Z,7.40
2018-12-01T06:30:25.258Z,7.30
2018-12-01T06:31:25.272Z,6.90
2018-12-01T06:32:25.279Z,6.50
2018-12-01T06:33:25.296Z,7.20
2018-12-01T06:34:25.319Z,6.30
2018-12-01T06:35:25.314Z,6.90
2018-12-01T06:36:25.327Z,7.50
2018-12-01T06:37:25.336Z,6.80
2018-12-01T06:38:25.349Z,7.10
2018-12-01T06:39:25.364Z,6.90
2018-12-01T06:40:25.371Z,6.80
2018-12-01T06:41:25.371Z,6.90
2018-12-01T06:42:25.392Z,7.10
2018-12-01T06:43:25.412Z,7.00
2018-12-01T06:44:25.414Z,7.00
2018-12-01T06:45:25.426Z,6.70
2018-12-01T06:46:25.435Z,7.10
2018-12-01T06:47:25.450Z,6.70
2018-12-01T06:48:25.462Z,7.40
2018-12-01T06:49:25.470Z,7.40
2018-12-01T06:50:25.484Z,7.70
2018-12-01T06:51:25.490Z,7.50
2018-12-01T06:52:25.507Z,7.70
2018-12-01T06:53:25.512Z,7.20
2018-12-01T06:54:25.528Z,8.00
2018-12-01T06:55:25.526Z,7.80
2018-12-01T06:56:25.549Z,7.50
2018-12-01T06:57:25.570Z,7.10
2018-12-01T06:58:25.572Z,7.80
2018-12-01T06:59:25.575Z,7.60
2018-12-01T07:00:25.586Z,7.70
2018-12-01T07:01:25.614Z,7.30
2018-12-01T07:02:25.615Z,7.70
2018-12-01T07:03:25.664Z,8.00
2018-12-01T07:04:25.642Z,7.70
2018-12-01T07:05:25.661Z,8.00
2018-12-01T07:06:25.666Z,7.60
2018-12-01T07:07:25.674Z,7.50
2018-12-01T07:08:25.684Z,7.80
2018-12-01T07:09:25.697Z,7.40
2018-12-01T07:10:25.710Z,8.00
2018-12-01T07:11:25.750Z,7.80
2018-12-01T07:12:25.738Z,7.50
2018-12-01T07:13:25.740Z,7.50
2018-12-01T07:14:25.768Z,8.00
2018-12-01T07:15:25.781Z,7.50
2018-12-01T07:16:25.771Z,7.40
2018-12-01T07:17:25.788Z,7.20
2018-12-01T07:18:25.795Z,7.40
2018-12-01T07:19:25.809Z,7.50
2018-12-01T07:20:25.824Z,7.60
2018-12-01T07:21:25.830Z,7.30
2018-12-01T07:22:25.842Z,7.60
2018-12-01T07:23:25.849Z,8.40
2018-12-01T07:24:25.861Z,9.50
2018-12-01T07:25:25.886Z,8.50
2018-12-01T07:26:25.887Z,7.90
2018-12-01T07:27:25.924Z,8.10
2018-12-01T07:28:25.909Z,7.60
2018-12-01T07:29:25.922Z,7.70
2018-12-01T07:30:25.930Z,7.40
2018-12-01T07:31:25.950Z,8.10
2018-12-01T07:32:25.961Z,7.60
2018-12-01T07:33:26.399Z,7.60
2018-12-01T07:34:25.975Z,7.60
2018-12-01T07:35:25.985Z,8.00
2018-12-01T07:36:25.997Z,7.40
2018-12-01T07:37:26.021Z,7.70
2018-12-01T07:38:26.025Z,7.50
2018-12-01T07:39:26.037Z,7.90
2018-12-01T07:40:26.038Z,7.70
2018-12-01T07:41:26.058Z,7.80
2018-12-01T07:42:26.078Z,8.00
2018-12-01T07:43:26.086Z,7.90
2018-12-01T07:44:26.095Z,8.20
2018-12-01T07:45:26.104Z,8.70
2018-12-01T07:46:26.149Z,8.60
2018-12-01T07:47:26.129Z,8.40
2018-12-01T07:48:26.144Z,8.90
2018-12-01T07:49:26.152Z,8.70
2018-12-01T07:50:26.161Z,8.50
2018-12-01T07:51:26.173Z,8.50
2018-12-01T07:52:26.193Z,8.50
2018-12-01T07:53:26.189Z,8.20
2018-12-01T07:54:26.210Z,8.70
2018-12-01T07:55:26.219Z,8.70
2018-12-01T07:56:26.232Z,9.00
2018-12-01T07:57:26.242Z,8.50
2018-12-01T07:58:26.261Z,9.10
2018-12-01T07:59:26.264Z,9.00
2018-12-01T08:00:26.284Z,8.70
2018-12-01T08:01:26.288Z,8.90
2018-12-01T08:02:26.296Z,8.70
2018-12-01T08:03:26.872Z,8.70
2018-12-01T08:04:26.321Z,8.30
2018-12-01T08:05:26.329Z,8.60
2018-12-01T08:06:26.349Z,8.60
2018-12-01T08:07:26.359Z,8.20
2018-12-01T08:08:26.371Z,7.90
2018-12-01T08:09:26.375Z,8.30
2018-12-01T08:10:26.387Z,8.20
2018-12-01T08:11:26.397Z,8.90
2018-12-01T08:12:26.419Z,8.70
2018-12-01T08:13:26.423Z,8.40
2018-12-01T08:14:26.435Z,8.00
2018-12-01T08:15:26.449Z,8.50
2018-12-01T08:16:26.469Z,8.10
2018-12-01T08:17:26.480Z,8.40
2018-12-01T08:18:26.477Z,8.20
2018-12-01T08:19:26.499Z,8.00
2018-12-01T08:20:26.503Z,8.30
2018-12-01T08:21:26.518Z,8.10
2018-12-01T08:22:26.526Z,8.70
2018-12-01T08:23:26.535Z,8.30
2018-12-01T08:24:26.556Z,8.20
2018-12-01T08:25:26.558Z,8.30
2018-12-01T08:26:26.576Z,8.30
2018-12-01T08:27:26.584Z,8.30
2018-12-01T08:28:26.595Z,8.60
2018-12-01T08:29:26.611Z,8.00
2018-12-01T08:30:26.612Z,8.80
2018-12-01T08:31:26.628Z,8.80
2018-12-01T08:32:26.640Z,8.90
2018-12-01T08:33:26.655Z,8.50
2018-12-01T08:34:26.681Z,8.80
2018-12-01T08:35:26.672Z,8.70
2018-12-01T08:36:26.705Z,8.70
2018-12-01T08:37:26.694Z,8.40
2018-12-01T08:38:26.710Z,9.20
2018-12-01T08:39:26.725Z,8.90
2018-12-01T08:40:26.741Z,9.00
2018-12-01T08:41:26.738Z,8.40
2018-12-01T08:42:26.752Z,8.80
2018-12-01T08:43:26.779Z,8.80
2018-12-01T08:44:26.772Z,8.50
2018-12-01T08:45:26.787Z,8.30
2018-12-01T08:46:26.826Z,9.00
2018-12-01T08:47:26.814Z,8.90
2018-12-01T08:48:26.822Z,9.20
2018-12-01T08:49:26.831Z,8.90
2018-12-01T08:50:26.846Z,9.10
2018-12-01T08:51:26.858Z,8.60
2018-12-01T08:52:26.872Z,9.30
2018-12-01T08:53:26.882Z,9.00
2018-12-01T08:54:26.892Z,9.00
2018-12-01T08:55:26.900Z,8.70
2018-12-01T08:56:26.908Z,8.80
2018-12-01T08:57:26.926Z,8.40
2018-12-01T08:58:26.937Z,8.80
2018-12-01T08:59:26.946Z,8.40
2018-12-01T09:00:26.978Z,8.50
2018-12-01T09:01:26.970Z,9.00
2018-12-01T09:02:26.980Z,9.80
2018-12-01T09:03:26.998Z,8.60
2018-12-01T09:04:27.010Z,8.80
2018-12-01T09:05:27.014Z,8.50
2018-12-01T09:06:27.032Z,8.60
2018-12-01T09:07:27.034Z,8.20
2018-12-01T09:08:27.044Z,8.70
2018-12-01T09:09:27.062Z,8.40
2018-12-01T09:10:27.071Z,8.50
2018-12-01T09:11:27.083Z,8.00
2018-12-01T09:12:27.099Z,9.80
2018-12-01T09:13:27.103Z,10.10
2018-12-01T09:14:27.123Z,8.40
2018-12-01T09:15:27.131Z,8.20
2018-12-01T09:16:27.146Z,8.50
2018-12-01T09:17:27.154Z,8.30
2018-12-01T09:18:27.182Z,8.30
2018-12-01T09:19:27.181Z,8.10
2018-12-01T09:20:27.190Z,8.40
2018-12-01T09:21:27.203Z,8.10
2018-12-01T09:22:27.215Z,8.30
2018-12-01T09:23:27.229Z,7.80
2018-12-01T09:24:27.239Z,8.00
2018-12-01T09:25:27.250Z,8.10
2018-12-01T09:26:27.262Z,8.40
2018-12-01T09:27:27.276Z,8.10
2018-12-01T09:28:27.283Z,8.80
2018-12-01T09:29:27.299Z,8.40
2018-12-01T09:30:27.305Z,8.10
2018-12-01T09:31:27.324Z,10.90
2018-12-01T09:32:27.335Z,8.70
2018-12-01T09:33:27.346Z,8.60
2018-12-01T09:34:27.358Z,8.40
2018-12-01T09:35:27.372Z,8.60
2018-12-01T09:36:27.383Z,8.40
2018-12-01T09:37:27.395Z,9.00
2018-12-01T09:38:27.411Z,8.80
2018-12-01T09:39:27.413Z,8.40
2018-12-01T09:40:27.444Z,8.20
2018-12-01T09:41:27.451Z,8.60
2018-12-01T09:42:27.451Z,8.20
2018-12-01T09:43:27.468Z,8.20
2018-12-01T09:44:27.480Z,7.90
2018-12-01T09:45:27.491Z,8.30
2018-12-01T09:46:27.503Z,7.80
2018-12-01T09:47:27.513Z,8.30
2018-12-01T09:48:27.525Z,8.50
2018-12-01T09:49:27.538Z,8.70
2018-12-01T09:50:27.553Z,7.70
2018-12-01T09:51:27.569Z,8.40
2018-12-01T09:52:27.573Z,8.10
2018-12-01T09:53:27.590Z,8.20
2018-12-01T09:54:27.620Z,8.50
2018-12-01T09:55:27.611Z,7.90
2018-12-01T09:56:27.623Z,7.90
2018-12-01T09:57:27.643Z,7.80
2018-12-01T09:58:27.649Z,8.30
2018-12-01T09:59:27.655Z,8.00
2018-12-01T10:00:27.671Z,8.00
2018-12-01T10:01:27.693Z,8.00
2018-12-01T10:02:27.695Z,7.20
2018-12-01T10:03:27.719Z,7.00
2018-12-01T10:04:27.719Z,6.90
2018-12-01T10:05:27.731Z,7.20
2018-12-01T10:06:27.743Z,7.10
2018-12-01T10:07:27.759Z,6.90
2018-12-01T10:08:27.776Z,7.20
2018-12-01T10:09:27.796Z,6.90
2018-12-01T10:10:27.803Z,6.80
2018-12-01T10:11:27.807Z,6.60
2018-12-01T10:12:27.817Z,6.60
2018-12-01T10:13:27.837Z,6.20
2018-12-01T10:14:27.847Z,6.70
2018-12-01T10:15:27.867Z,6.40
2018-12-01T10:16:27.869Z,6.00
2018-12-01T10:17:27.886Z,6.50
2018-12-01T10:18:27.892Z,6.10
2018-12-01T10:19:27.909Z,6.50
2018-12-01T10:20:27.925Z,5.90
2018-12-01T10:21:27.935Z,5.90
2018-12-01T10:22:27.945Z,4.90
2018-12-01T10:23:27.957Z,5.90
2018-12-01T10:24:27.973Z,5.70
2018-12-01T10:25:27.981Z,5.40
2018-12-01T10:26:27.995Z,6.00
2018-12-01T10:27:28.014Z,5.70
2018-12-01T10:28:28.025Z,5.30
2018-12-01T10:29:28.045Z,5.50
2018-12-01T10:30:28.043Z,5.60
2018-12-01T10:31:28.061Z,5.40
2018-12-01T10:32:28.065Z,5.40
2018-12-01T10:33:28.081Z,5.50
2018-12-01T10:34:28.107Z,5.60
2018-12-01T10:35:28.118Z,5.30
2018-12-01T10:36:29.017Z,5.40
2018-12-01T10:37:28.138Z,5.20
2018-12-01T10:38:28.151Z,5.50
2018-12-01T10:39:28.159Z,5.00
2018-12-01T10:40:28.211Z,5.60
2018-12-01T10:41:28.189Z,5.20
2018-12-01T10:42:28.351Z,5.10
2018-12-01T10:43:28.209Z,4.90
2018-12-01T10:44:28.276Z,4.80
2018-12-01T10:45:28.242Z,5.40
2018-12-01T10:46:28.274Z,5.20
2018-12-01T10:47:28.265Z,4.90
2018-12-01T10:48:28.863Z,4.70
2018-12-01T10:49:28.288Z,4.90
2018-12-01T10:50:28.296Z,4.50
2018-12-01T10:51:28.316Z,4.70
2018-12-01T10:52:28.336Z,4.60
2018-12-01T10:53:28.337Z,4.70
2018-12-01T10:54:28.352Z,4.10
2018-12-01T10:55:28.364Z,4.60
2018-12-01T10:56:28.376Z,4.20
2018-12-01T10:57:28.392Z,4.60
2018-12-01T10:58:28.420Z,4.30
2018-12-01T10:59:28.414Z,5.80
2018-12-01T11:00:28.434Z,4.00
2018-12-01T11:01:28.446Z,3.90
2018-12-01T11:02:28.452Z,3.90
2018-12-01T11:03:28.465Z,4.80
2018-12-01T11:04:28.493Z,4.10
2018-12-01T11:05:28.496Z,4.10
2018-12-01T11:06:28.508Z,3.70
2018-12-01T11:07:28.522Z,3.70
2018-12-01T11:08:28.559Z,3.60
2018-12-01T11:09:28.547Z,3.60
2018-12-01T11:10:28.562Z,4.00
2018-12-01T11:11:28.572Z,3.60
2018-12-01T11:12:28.593Z,3.40
2018-12-01T11:13:28.598Z,3.70
2018-12-01T11:14:28.609Z,3.80
2018-12-01T11:15:28.623Z,3.70
2018-12-01T11:16:28.638Z,3.70
2018-12-01T11:17:28.648Z,3.90
2018-12-01T11:18:28.665Z,3.60
2018-12-01T11:19:28.699Z,3.80
2018-12-01T11:20:28.687Z,4.00
2018-12-01T11:21:28.713Z,3.80
2018-12-01T11:22:28.715Z,4.20
2018-12-01T11:23:28.728Z,3.70
2018-12-01T11:24:28.744Z,3.80
2018-12-01T11:25:28.759Z,3.40
2018-12-01T11:26:28.767Z,4.20
2018-12-01T11:27:28.782Z,3.80
2018-12-01T11:28:28.797Z,3.70
2018-12-01T11:29:28.814Z,3.60
2018-12-01T11:30:28.821Z,3.40
2018-12-01T11:31:28.834Z,3.60
2018-12-01T11:32:28.848Z,3.70
2018-12-01T11:33:28.860Z,3.40
2018-12-01T11:34:28.871Z,3.30
2018-12-01T11:35:28.891Z,3.60
2018-12-01T11:36:28.902Z,4.00
2018-12-01T11:37:28.922Z,3.80
2018-12-01T11:38:28.926Z,3.90
2018-12-01T11:39:28.942Z,4.00
2018-12-01T11:40:28.956Z,3.80
2018-12-01T11:41:29.002Z,3.20
2018-12-01T11:42:28.983Z,3.10
2018-12-01T11:43:28.988Z,3.50
2018-12-01T11:44:29.005Z,3.40
2018-12-01T11:45:29.020Z,3.30
2018-12-01T11:46:29.044Z,3.40
2018-12-01T11:47:29.050Z,3.30
2018-12-01T11:48:29.062Z,3.40
2018-12-01T11:49:29.077Z,3.30
2018-12-01T11:50:29.091Z,3.20
2018-12-01T11:51:29.108Z,3.40
2018-12-01T11:52:29.116Z,3.50
2018-12-01T11:53:29.138Z,3.10
2018-12-01T11:54:29.144Z,3.10
2018-12-01T11:55:29.164Z,3.20
2018-12-01T11:56:29.176Z,3.20
2018-12-01T11:57:29.186Z,3.30
2018-12-01T11:58:29.198Z,3.10
2018-12-01T11:59:29.216Z,3.30
2018-12-01T12:00:29.228Z,3.40
2018-12-01T12:01:29.244Z,3.10
2018-12-01T12:02:29.255Z,3.40
2018-12-01T12:03:29.267Z,3.30
2018-12-01T12:04:29.284Z,3.20
2018-12-01T12:05:29.294Z,3.10
2018-12-01T12:06:29.313Z,3.30
2018-12-01T12:07:29.322Z,3.10
2018-12-01T12:08:29.334Z,3.10
2018-12-01T12:09:29.363Z,3.00
2018-12-01T12:10:29.371Z,2.90
2018-12-01T12:11:29.377Z,2.90
2018-12-01T12:12:29.397Z,3.00
2018-12-01T12:13:29.407Z,3.00
2018-12-01T12:14:29.420Z,3.10
2018-12-01T12:15:29.431Z,3.00
2018-12-01T12:16:29.455Z,3.00
2018-12-01T12:17:29.465Z,3.10
2018-12-01T12:18:29.473Z,3.00
2018-12-01T12:19:29.500Z,3.00
2018-12-01T12:20:29.505Z,3.00
2018-12-01T12:21:29.515Z,2.90
2018-12-01T12:22:29.530Z,2.80
2018-12-01T12:23:29.548Z,2.80
2018-12-01T12:24:29.546Z,2.60
2018-12-01T12:25:29.573Z,2.50
2018-12-01T12:26:29.581Z,3.00
2018-12-01T12:27:29.603Z,2.60
2018-12-01T12:28:29.613Z,2.60
2018-12-01T12:29:29.629Z,2.70
2018-12-01T12:30:29.639Z,2.80
2018-12-01T12:31:29.659Z,2.30
2018-12-01T12:32:29.671Z,2.70
2018-12-01T12:33:29.682Z,2.40
2018-12-01T12:34:29.697Z,2.80
2018-12-01T12:35:29.713Z,2.40
2018-12-01T12:36:29.729Z,2.90
2018-12-01T12:37:29.727Z,2.60
2018-12-01T12:38:29.756Z,2.20
2018-12-01T12:39:29.761Z,2.70
2018-12-01T12:40:29.785Z,2.50
2018-12-01T12:41:29.798Z,2.70
2018-12-01T12:42:29.818Z,2.50
2018-12-01T12:43:29.822Z,2.60
2018-12-01T12:44:29.836Z,2.70
2018-12-01T12:45:29.859Z,2.70
2018-12-01T12:46:29.937Z,2.90
2018-12-01T12:47:29.903Z,2.40
2018-12-01T12:48:29.903Z,2.30
2018-12-01T12:49:29.919Z,2.10
2018-12-01T12:50:29.922Z,2.20
2018-12-01T12:51:29.933Z,2.50
2018-12-01T12:52:29.953Z,2.40
2018-12-01T12:53:29.967Z,2.30
2018-12-01T12:54:29.980Z,2.20
2018-12-01T12:55:29.985Z,2.50
2018-12-01T12:56:30.012Z,2.30
2018-12-01T12:57:30.023Z,2.50
2018-12-01T12:58:30.032Z,2.20
2018-12-01T12:59:30.049Z,2.20
2018-12-01T13:00:30.069Z,2.10
2018-12-01T13:01:30.083Z,2.10
2018-12-01T13:02:30.091Z,2.30
2018-12-01T13:03:30.107Z,2.30
2018-12-01T13:04:30.117Z,2.30
2018-12-01T13:05:30.139Z,2.20
2018-12-01T13:06:30.160Z,2.40
2018-12-01T13:07:30.167Z,2.30
2018-12-01T13:08:30.173Z,2.50
2018-12-01T13:09:30.190Z,2.10
2018-12-01T13:10:30.207Z,2.10
2018-12-01T13:11:30.215Z,2.30
2018-12-01T13:12:30.227Z,2.40
2018-12-01T13:13:30.250Z,2.20
2018-12-01T13:14:30.269Z,2.40
2018-12-01T13:15:30.273Z,2.30
2018-12-01T13:16:30.284Z,2.20
2018-12-01T13:17:30.297Z,2.50
2018-12-01T13:18:30.325Z,2.30