createdAt,value
2024-04-18T00:00:54.445Z,733.00
2024-04-18T00:01:54.397Z,733.00
2024-04-18T00:02:54.370Z,736.00
2024-04-18T00:03:54.504Z,740.00
2024-04-18T00:04:54.461Z,735.00
2024-04-18T00:05:54.396Z,736.00
2024-04-18T00:06:54.457Z,737.00
2024-04-18T00:07:54.382Z,730.00
2024-04-18T00:08:54.359Z,728.00
2024-04-18T00:09:54.367Z,724.00
2024-04-18T00:10:54.415Z,720.00
2024-04-18T00:11:54.352Z,718.00
2024-04-18T00:12:54.347Z,720.00
2024-04-18T00:13:55.075Z,716.00
2024-04-18T00:14:54.344Z,713.00
2024-04-18T00:15:54.421Z,711.00
2024-04-18T00:16:54.325Z,710.00
2024-04-18T00:17:54.747Z,711.00
2024-04-18T00:18:54.384Z,712.00
2024-04-18T00:19:54.335Z,704.00
2024-04-18T00:20:54.332Z,713.00
2024-04-18T00:21:54.326Z,712.00
2024-04-18T00:22:54.336Z,705.00
2024-04-18T00:23:54.316Z,709.00
2024-04-18T00:24:54.413Z,709.00
2024-04-18T00:25:54.291Z,708.00
2024-04-18T00:26:54.282Z,708.00
2024-04-18T00:27:54.288Z,712.00
2024-04-18T00:28:54.284Z,707.00
2024-04-18T00:29:54.285Z,707.00
2024-04-18T00:30:54.389Z,697.00
2024-04-18T00:31:54.346Z,710.00
2024-04-18T00:32:54.367Z,712.00
2024-04-18T00:33:54.387Z,705.00
2024-04-18T00:34:54.328Z,713.00
2024-04-18T00:35:54.347Z,714.00
2024-04-18T00:36:54.341Z,713.00
2024-04-18T00:37:54.346Z,714.00
2024-04-18T00:38:54.479Z,716.00
2024-04-18T00:39:54.407Z,709.00
2024-04-18T00:40:54.374Z,706.00
2024-04-18T00:41:54.366Z,700.00
2024-04-18T00:42:54.377Z,711.00
2024-04-18T00:43:54.355Z,689.00
2024-04-18T00:44:54.347Z,705.00
2024-04-18T00:45:54.424Z,702.00
2024-04-18T00:46:54.352Z,699.00
2024-04-18T00:47:54.536Z,710.00
2024-04-18T00:48:54.461Z,704.00
2024-04-18T00:49:54.359Z,708.00
2024-04-18T00:50:54.377Z,712.00
2024-04-18T00:51:54.367Z,702.00
2024-04-18T00:52:54.383Z,707.00
2024-04-18T00:53:54.366Z,696.00
2024-04-18T00:54:54.471Z,694.00
2024-04-18T00:55:54.394Z,696.00
2024-04-18T00:56:54.396Z,697.00
2024-04-18T00:57:54.405Z,691.00
2024-04-18T00:58:54.427Z,695.00
2024-04-18T00:59:54.448Z,688.00
2024-04-18T01:00:54.567Z,680.00
2024-04-18T01:01:54.471Z,685.00
2024-04-18T01:02:54.462Z,685.00
2024-04-18T01:03:54.621Z,676.00
2024-04-18T01:04:54.508Z,680.00
2024-04-18T01:05:54.491Z,678.00
2024-04-18T01:06:54.508Z,673.00
2024-04-18T01:07:54.483Z,668.00
2024-04-18T01:08:54.484Z,668.00
2024-04-18T01:09:54.501Z,667.00
2024-04-18T01:10:54.485Z,663.00
2024-04-18T01:11:54.564Z,676.00
2024-04-18T01:12:54.514Z,675.00
2024-04-18T01:13:54.490Z,668.00
2024-04-18T01:14:54.499Z,670.00
2024-04-18T01:15:54.547Z,670.00
2024-04-18T01:16:54.513Z,670.00
2024-04-18T01:17:54.680Z,671.00
2024-04-18T01:18:54.544Z,666.00
2024-04-18T01:19:54.526Z,666.00
2024-04-18T01:20:54.541Z,672.00
2024-04-18T01:21:54.587Z,675.00
2024-04-18T01:22:54.546Z,665.00
2024-04-18T01:23:54.571Z,662.00
2024-04-18T01:24:54.553Z,659.00
2024-04-18T01:25:54.536Z,661.00
2024-04-18T01:26:54.550Z,659.00
2024-04-18T01:27:54.526Z,659.00
2024-04-18T01:28:54.522Z,659.00
2024-04-18T01:29:54.554Z,661.00
2024-04-18T01:30:54.570Z,660.00
2024-04-18T01:31:54.547Z,658.00
2024-04-18T01:32:54.609Z,656.00
2024-04-18T01:33:54.580Z,657.00
2024-04-18T01:34:54.524Z,655.00
2024-04-18T01:35:54.541Z,654.00
2024-04-18T01:36:54.595Z,655.00
2024-04-18T01:37:54.522Z,657.00
2024-04-18T01:38:54.553Z,654.00
2024-04-18T01:39:54.527Z,651.00
2024-04-18T01:40:54.476Z,651.00
2024-04-18T01:41:54.500Z,651.00
2024-04-18T01:42:54.494Z,651.00
2024-04-18T01:43:54.486Z,648.00
2024-04-18T01:44:54.501Z,649.00
2024-04-18T01:45:54.490Z,651.00
2024-04-18T01:46:54.471Z,646.00
2024-04-18T01:47:54.561Z,647.00
2024-04-18T01:48:54.499Z,650.00
2024-04-18T01:49:54.483Z,646.00
2024-04-18T01:50:54.482Z,646.00
2024-04-18T01:51:54.482Z,647.00
2024-04-18T01:52:54.443Z,652.00
2024-04-18T01:53:54.472Z,648.00
2024-04-18T01:54:54.448Z,645.00
2024-04-18T01:55:54.448Z,647.00
2024-04-18T01:56:54.414Z,645.00
2024-04-18T01:57:54.424Z,650.00
2024-04-18T01:58:54.419Z,645.00
2024-04-18T01:59:54.414Z,646.00
2024-04-18T02:00:54.456Z,648.00
2024-04-18T02:01:54.389Z,649.00
2024-04-18T02:02:54.432Z,652.00
2024-04-18T02:03:54.411Z,650.00
2024-04-18T02:04:54.391Z,649.00
2024-04-18T02:05:54.401Z,653.00
2024-04-18T02:06:54.422Z,650.00
2024-04-18T02:07:54.450Z,651.00
2024-04-18T02:08:54.427Z,647.00
2024-04-18T02:09:54.507Z,649.00
2024-04-18T02:10:54.498Z,647.00
2024-04-18T02:11:54.497Z,647.00
2024-04-18T02:12:54.517Z,644.00
2024-04-18T02:13:54.528Z,644.00
2024-04-18T02:14:54.512Z,646.00
2024-04-18T02:15:54.523Z,646.00
2024-04-18T02:16:54.546Z,652.00
2024-04-18T02:17:54.629Z,650.00
2024-04-18T02:18:54.677Z,650.00
2024-04-18T02:19:54.590Z,647.00
2024-04-18T02:20:54.613Z,649.00
2024-04-18T02:21:54.656Z,648.00
2024-04-18T02:22:54.628Z,643.00
2024-04-18T02:23:54.649Z,643.00
2024-04-18T02:24:54.624Z,641.00
2024-04-18T02:25:54.647Z,645.00
2024-04-18T02:26:54.643Z,645.00
2024-04-18T02:27:54.683Z,644.00
2024-04-18T02:28:54.604Z,646.00
2024-04-18T02:29:54.611Z,643.00
2024-04-18T02:30:54.675Z,644.00
2024-04-18T02:31:54.746Z,644.00
2024-04-18T02:32:54.639Z,642.00
2024-04-18T02:33:54.686Z,642.00
2024-04-18T02:34:54.603Z,642.00
2024-04-18T02:35:54.616Z,641.00
2024-04-18T02:36:54.660Z,643.00
2024-04-18T02:37:54.593Z,638.00
2024-04-18T02:38:54.640Z,641.00
2024-04-18T02:39:54.632Z,639.00
2024-04-18T02:40:54.642Z,643.00
2024-04-18T02:41:54.586Z,644.00
2024-04-18T02:42:54.604Z,641.00
2024-04-18T02:43:54.705Z,641.00
2024-04-18T02:44:54.583Z,641.00
2024-04-18T02:45:54.640Z,642.00
2024-04-18T02:46:54.603Z,639.00
2024-04-18T02:47:54.792Z,638.00
2024-04-18T02:48:54.670Z,638.00
2024-04-18T02:49:54.611Z,637.00
2024-04-18T02:50:54.646Z,641.00
2024-04-18T02:51:54.690Z,640.00
2024-04-18T02:52:54.656Z,642.00
2024-04-18T02:53:54.690Z,644.00
2024-04-18T02:54:54.719Z,641.00
2024-04-18T02:55:54.709Z,642.00
2024-04-18T02:56:54.680Z,642.00
2024-04-18T02:57:54.702Z,641.00
2024-04-18T02:58:54.688Z,643.00
2024-04-18T02:59:54.677Z,641.00
2024-04-18T03:00:54.718Z,645.00
2024-04-18T03:01:54.662Z,639.00
2024-04-18T03:02:54.786Z,642.00
2024-04-18T03:03:54.763Z,640.00
2024-04-18T03:04:54.656Z,640.00
2024-04-18T03:05:54.683Z,639.00
2024-04-18T03:06:54.647Z,644.00
2024-04-18T03:07:54.670Z,639.00
2024-04-18T03:08:54.649Z,639.00
2024-04-18T03:09:54.668Z,643.00
2024-04-18T03:10:54.657Z,639.00
2024-04-18T03:11:54.660Z,639.00
2024-04-18T03:12:54.668Z,642.00
2024-04-18T03:13:54.648Z,640.00
2024-04-18T03:14:54.644Z,642.00
2024-04-18T03:15:54.811Z,636.00
2024-04-18T03:16:54.635Z,634.00
2024-04-18T03:17:54.826Z,637.00
2024-04-18T03:18:54.695Z,634.00
2024-04-18T03:19:54.643Z,636.00
2024-04-18T03:20:54.644Z,633.00
2024-04-18T03:21:54.818Z,628.00
2024-04-18T03:22:54.676Z,612.00
2024-04-18T03:23:54.699Z,600.00
2024-04-18T03:24:54.752Z,600.00
2024-04-18T03:25:54.821Z,601.00
2024-04-18T03:26:54.816Z,600.00
2024-04-18T03:27:54.858Z,590.00
2024-04-18T03:28:54.824Z,577.00
2024-04-18T03:29:54.828Z,557.00
2024-04-18T03:30:54.851Z,543.00
2024-04-18T03:31:54.864Z,534.00
2024-04-18T03:32:54.910Z,570.00
2024-04-18T03:33:54.903Z,589.00
2024-04-18T03:34:54.856Z,600.00
2024-04-18T03:35:54.877Z,600.00
2024-04-18T03:36:54.923Z,601.00
2024-04-18T03:37:54.892Z,601.00
2024-04-18T03:38:54.947Z,600.00
2024-04-18T03:39:55.040Z,600.00
2024-04-18T03:40:55.048Z,599.00
2024-04-18T03:41:55.163Z,601.00
2024-04-18T03:42:55.212Z,600.00
2024-04-18T03:43:55.260Z,599.00
2024-04-18T03:44:55.435Z,600.00
2024-04-18T03:45:55.408Z,600.00
2024-04-18T03:46:55.436Z,600.00
2024-04-18T03:47:55.608Z,600.00
2024-04-18T03:48:55.619Z,600.00
2024-04-18T03:49:55.653Z,600.00
2024-04-18T03:50:55.735Z,600.00
2024-04-18T03:51:55.844Z,601.00
2024-04-18T03:52:55.852Z,600.00
2024-04-18T03:53:55.941Z,602.00
2024-04-18T03:55:01.948Z,602.00
2024-04-18T03:55:57.018Z,598.00
2024-04-18T03:56:56.031Z,593.00
2024-04-18T03:57:56.071Z,594.00
2024-04-18T03:58:56.078Z,594.00
2024-04-18T03:59:56.043Z,588.00
2024-04-18T04:00:56.152Z,601.00
2024-04-18T04:01:56.054Z,601.00
2024-04-18T04:02:56.059Z,600.00
2024-04-18T04:03:56.212Z,603.00
2024-04-18T04:04:56.205Z,600.00
2024-04-18T04:05:56.297Z,605.00
2024-04-18T04:06:56.389Z,600.00
2024-04-18T04:07:56.418Z,600.00
2024-04-18T04:08:56.416Z,600.00
2024-04-18T04:09:56.522Z,600.00
2024-04-18T04:10:56.467Z,602.00
2024-04-18T04:11:56.471Z,605.00
2024-04-18T04:12:56.523Z,613.00
2024-04-18T04:14:00.236Z,612.00
2024-04-18T04:14:56.494Z,609.00
2024-04-18T04:15:56.534Z,612.00
2024-04-18T04:16:56.506Z,613.00
2024-04-18T04:17:56.609Z,614.00
2024-04-18T04:18:56.819Z,618.00
2024-04-18T04:19:56.547Z,621.00
2024-04-18T04:20:56.562Z,618.00
2024-04-18T04:21:56.645Z,628.00
2024-04-18T04:22:56.600Z,622.00
2024-04-18T04:23:56.610Z,625.00
2024-04-18T04:24:57.565Z,631.00
2024-04-18T04:25:56.609Z,630.00
2024-04-18T04:26:56.614Z,633.00
2024-04-18T04:27:56.697Z,630.00
2024-04-18T04:28:56.630Z,633.00
2024-04-18T04:29:56.644Z,632.00
2024-04-18T04:30:56.774Z,634.00
2024-04-18T04:31:56.742Z,635.00
2024-04-18T04:32:56.696Z,636.00
2024-04-18T04:33:56.703Z,639.00
2024-04-18T04:34:56.702Z,643.00
2024-04-18T04:35:56.715Z,642.00
2024-04-18T04:37:04.075Z,600.00
2024-04-18T04:38:04.044Z,600.00
2024-04-18T04:39:04.034Z,600.00
2024-04-18T04:40:04.051Z,600.00
2024-04-18T04:41:04.040Z,600.00
2024-04-18T04:42:04.044Z,600.00
2024-04-18T04:43:04.142Z,600.00
2024-04-18T04:44:04.064Z,600.00
2024-04-18T04:45:04.094Z,608.00
2024-04-18T04:46:04.056Z,607.00
2024-04-18T04:47:04.055Z,610.00
2024-04-18T04:48:04.116Z,608.00
2024-04-18T04:49:04.113Z,607.00
2024-04-18T04:50:04.061Z,607.00
2024-04-18T04:51:04.070Z,607.00
2024-04-18T04:52:04.094Z,608.00
2024-04-18T04:53:04.070Z,609.00
2024-04-18T04:54:04.050Z,613.00
2024-04-18T04:55:04.079Z,612.00
2024-04-18T04:56:04.123Z,614.00
2024-04-18T04:57:04.083Z,616.00
2024-04-18T04:58:04.086Z,616.00
2024-04-18T04:59:04.095Z,619.00
2024-04-18T05:00:04.164Z,620.00
2024-04-18T05:01:04.219Z,624.00
2024-04-18T05:02:04.118Z,622.00
2024-04-18T05:03:04.131Z,626.00
2024-04-18T05:04:04.155Z,620.00
2024-04-18T05:05:04.133Z,623.00
2024-04-18T05:06:04.135Z,619.00
2024-04-18T05:07:04.146Z,619.00
2024-04-18T05:08:04.168Z,619.00
2024-04-18T05:09:04.146Z,618.00
2024-04-18T05:10:04.201Z,618.00
2024-04-18T05:11:04.251Z,612.00
2024-04-18T05:12:04.183Z,610.00
2024-04-18T05:13:04.185Z,612.00
2024-04-18T05:14:04.196Z,607.00
2024-04-18T05:15:04.187Z,613.00
2024-04-18T05:16:04.293Z,610.00
2024-04-18T05:17:04.210Z,604.00
2024-04-18T05:18:04.301Z,603.00
2024-04-18T05:19:04.266Z,601.00
2024-04-18T05:20:04.280Z,602.00
2024-04-18T05:21:04.347Z,598.00
2024-04-18T05:22:04.280Z,597.00
2024-04-18T05:23:04.287Z,593.00
2024-04-18T05:24:04.308Z,590.00
2024-04-18T05:25:04.310Z,587.00
2024-04-18T05:26:04.332Z,605.00
2024-04-18T05:27:04.341Z,607.00
2024-04-18T05:28:04.377Z,603.00
2024-04-18T05:29:04.338Z,600.00
2024-04-18T05:30:04.558Z,602.00
2024-04-18T05:31:04.687Z,606.00
2024-04-18T05:32:04.391Z,601.00
2024-04-18T05:33:04.439Z,603.00
2024-04-18T05:34:04.531Z,606.00
2024-04-18T05:35:04.367Z,602.00
2024-04-18T05:36:04.756Z,604.00
2024-04-18T05:37:04.354Z,607.00
2024-04-18T05:38:04.350Z,603.00
2024-04-18T05:39:04.342Z,602.00
2024-04-18T05:40:04.468Z,604.00
2024-04-18T05:41:04.353Z,608.00
2024-04-18T05:42:04.375Z,608.00
2024-04-18T05:43:04.344Z,606.00
2024-04-18T05:44:04.390Z,608.00
2024-04-18T05:45:04.414Z,604.00
2024-04-18T05:46:04.757Z,602.00
2024-04-18T05:47:05.187Z,607.00
2024-04-18T05:48:04.560Z,609.00
2024-04-18T05:49:04.562Z,611.00
2024-04-18T05:50:04.574Z,606.00
2024-04-18T05:51:04.615Z,606.00
2024-04-18T05:52:04.650Z,608.00
2024-04-18T05:53:04.804Z,600.00
2024-04-18T05:54:04.716Z,600.00
2024-04-18T05:55:04.739Z,604.00
2024-04-18T05:56:04.807Z,602.00
2024-04-18T05:57:04.803Z,601.00
2024-04-18T05:58:04.863Z,601.00
2024-04-18T05:59:04.866Z,600.00
2024-04-18T06:00:04.882Z,600.00
2024-04-18T06:01:05.130Z,600.00
2024-04-18T06:02:04.982Z,602.00
2024-04-18T06:03:05.025Z,602.00
2024-04-18T06:04:05.103Z,601.00
2024-04-18T06:05:05.198Z,607.00
2024-04-18T06:06:05.082Z,606.00
2024-04-18T06:07:05.108Z,600.00
2024-04-18T06:08:05.142Z,603.00
2024-04-18T06:09:05.217Z,603.00
2024-04-18T06:10:05.248Z,603.00
2024-04-18T06:11:05.312Z,601.00
2024-04-18T06:12:05.270Z,604.00
2024-04-18T06:13:05.288Z,601.00
2024-04-18T06:14:06.169Z,600.00
2024-04-18T06:15:05.364Z,600.00
2024-04-18T06:16:05.481Z,604.00
2024-04-18T06:17:05.467Z,601.00
2024-04-18T06:18:05.496Z,601.00
2024-04-18T06:19:05.503Z,603.00
2024-04-18T06:20:05.558Z,603.00
2024-04-18T06:21:05.551Z,600.00
2024-04-18T06:22:05.561Z,596.00
2024-04-18T06:23:05.753Z,595.00
2024-04-18T06:24:05.545Z,589.00
2024-04-18T06:25:05.646Z,586.00
2024-04-18T06:26:05.581Z,601.00
2024-04-18T06:27:05.554Z,600.00
2024-04-18T06:28:05.593Z,600.00
2024-04-18T06:29:05.567Z,596.00
2024-04-18T06:30:05.566Z,600.00
2024-04-18T06:31:06.918Z,600.00
2024-04-18T06:32:05.598Z,599.00
2024-04-18T06:33:05.681Z,606.00
2024-04-18T06:34:05.817Z,615.00
2024-04-18T06:35:05.597Z,622.00
2024-04-18T06:36:05.605Z,624.00
2024-04-18T06:37:08.014Z,623.00
2024-04-18T06:38:05.877Z,635.00
2024-04-18T06:39:05.926Z,633.00
2024-04-18T06:40:05.974Z,637.00
2024-04-18T06:41:05.983Z,632.00
2024-04-18T06:42:06.014Z,632.00
2024-04-18T06:43:06.011Z,630.00
2024-04-18T06:44:06.116Z,629.00
2024-04-18T06:45:06.090Z,616.00
2024-04-18T06:46:06.129Z,622.00
2024-04-18T06:47:06.203Z,622.00
2024-04-18T06:48:06.299Z,619.00
2024-04-18T06:49:06.238Z,609.00
2024-04-18T06:50:06.244Z,609.00
2024-04-18T06:51:06.311Z,600.00
2024-04-18T06:52:06.325Z,604.00
2024-04-18T06:53:06.389Z,603.00
2024-04-18T06:54:06.431Z,601.00
2024-04-18T06:55:06.475Z,607.00
2024-04-18T06:56:06.491Z,602.00
2024-04-18T06:57:06.495Z,605.00
2024-04-18T06:58:06.599Z,591.00
2024-04-18T06:59:06.496Z,579.00
2024-04-18T07:00:06.529Z,577.00
2024-04-18T07:01:06.730Z,572.00
2024-04-18T07:02:06.511Z,561.00
2024-04-18T07:03:06.556Z,591.00
2024-04-18T07:04:06.632Z,600.00
2024-04-18T07:05:06.557Z,601.00
2024-04-18T07:06:06.489Z,604.00
2024-04-18T07:07:06.509Z,602.00
2024-04-18T07:08:07.276Z,598.00
2024-04-18T07:09:06.516Z,603.00
2024-04-18T07:10:06.526Z,605.00
2024-04-18T07:11:06.526Z,606.00
2024-04-18T07:12:06.486Z,598.00
2024-04-18T07:13:06.573Z,603.00
2024-04-18T07:14:06.531Z,606.00
2024-04-18T07:15:06.464Z,602.00
2024-04-18T07:16:06.461Z,600.00
2024-04-18T07:17:06.743Z,601.00
2024-04-18T07:18:06.604Z,606.00
2024-04-18T07:19:06.495Z,608.00
2024-04-18T07:20:06.515Z,607.00
2024-04-18T07:21:06.543Z,605.00
2024-04-18T07:22:06.620Z,603.00
2024-04-18T07:23:06.549Z,595.00
2024-04-18T07:24:06.521Z,595.00
2024-04-18T07:25:06.583Z,590.00
2024-04-18T07:26:06.507Z,582.00
2024-04-18T07:27:06.612Z,584.00
2024-04-18T07:28:06.499Z,580.00
2024-04-18T07:29:06.490Z,581.00
2024-04-18T07:30:06.520Z,577.00
2024-04-18T07:31:06.482Z,562.00
2024-04-18T07:32:06.470Z,560.00
2024-04-18T07:33:06.500Z,590.00
2024-04-18T07:34:06.479Z,600.00
2024-04-18T07:35:06.561Z,601.00
2024-04-18T07:36:06.454Z,600.00
2024-04-18T07:37:06.534Z,603.00
2024-04-18T07:38:06.466Z,601.00
2024-04-18T07:39:06.481Z,601.00
2024-04-18T07:40:06.530Z,598.00
2024-04-18T07:41:06.534Z,598.00
2024-04-18T07:42:06.542Z,598.00
2024-04-18T07:43:06.529Z,588.00
2024-04-18T07:44:06.524Z,579.00
2024-04-18T07:45:06.519Z,576.00
2024-04-18T07:46:06.570Z,600.00
2024-04-18T07:47:06.636Z,600.00
2024-04-18T07:48:06.721Z,605.00
2024-04-18T07:49:06.538Z,600.00
2024-04-18T07:50:06.499Z,603.00
2024-04-18T07:51:06.517Z,599.00
2024-04-18T07:52:12.499Z,601.00
2024-04-18T07:53:10.003Z,590.00
2024-04-18T07:54:06.555Z,588.00
2024-04-18T07:55:06.534Z,579.00
2024-04-18T07:56:06.930Z,569.00
2024-04-18T07:57:06.958Z,568.00
2024-04-18T07:58:07.541Z,560.00
2024-04-18T07:59:07.058Z,586.00
2024-04-18T08:00:07.319Z,600.00
2024-04-18T08:01:07.701Z,601.00
2024-04-18T08:02:08.561Z,600.00
2024-04-18T08:03:08.004Z,607.00
2024-04-18T08:04:27.110Z,594.00
2024-04-18T08:05:09.982Z,590.00
2024-04-18T08:06:09.325Z,582.00
2024-04-18T08:07:09.522Z,582.00
2024-04-18T08:08:10.470Z,576.00
2024-04-18T08:09:09.799Z,560.00
2024-04-18T08:10:10.541Z,564.00
2024-04-18T08:11:25.651Z,556.00
2024-04-18T08:13:10.407Z,545.00
2024-04-18T08:14:10.731Z,541.00
2024-04-18T08:15:11.177Z,536.00
2024-04-18T08:16:07.332Z,538.00
2024-04-18T08:17:06.493Z,536.00
2024-04-18T08:18:06.330Z,534.00
2024-04-18T08:19:06.315Z,538.00
2024-04-18T08:20:06.347Z,529.00
2024-04-18T08:21:06.377Z,557.00
2024-04-18T08:22:06.339Z,587.00
2024-04-18T08:23:06.609Z,601.00
2024-04-18T08:24:06.331Z,597.00
2024-04-18T08:25:07.223Z,609.00
2024-04-18T08:26:06.311Z,604.00
2024-04-18T08:27:06.414Z,603.00
2024-04-18T08:28:06.328Z,598.00
2024-04-18T08:29:06.336Z,588.00
2024-04-18T08:30:06.359Z,580.00
2024-04-18T08:31:06.335Z,570.00
2024-04-18T08:32:06.434Z,573.00
2024-04-18T08:33:06.418Z,605.00
2024-04-18T08:34:11.761Z,606.00
2024-04-18T08:35:07.330Z,605.00
2024-04-18T08:36:06.378Z,600.00
2024-04-18T08:37:07.144Z,588.00
2024-04-18T08:38:06.334Z,587.00
2024-04-18T08:39:06.393Z,579.00
2024-04-18T08:40:06.307Z,600.00
2024-04-18T08:41:07.374Z,609.00
2024-04-18T08:42:06.395Z,607.00
2024-04-18T08:43:06.300Z,612.00
2024-04-18T08:44:06.343Z,616.00
2024-04-18T08:45:07.296Z,615.00
2024-04-18T08:46:07.700Z,613.00
2024-04-18T08:47:06.380Z,619.00
2024-04-18T08:48:06.517Z,608.00
2024-04-18T08:49:07.406Z,609.00
2024-04-18T08:50:06.351Z,605.00
2024-04-18T08:51:06.433Z,600.00
2024-04-18T08:52:06.775Z,601.00
2024-04-18T08:53:06.415Z,602.00
2024-04-18T08:54:06.648Z,601.00
2024-04-18T08:55:06.632Z,600.00
2024-04-18T08:56:06.603Z,603.00
2024-04-18T08:57:06.600Z,606.00
2024-04-18T08:58:06.635Z,605.00
2024-04-18T08:59:06.735Z,600.00
2024-04-18T09:00:06.740Z,603.00
2024-04-18T09:01:06.731Z,601.00
2024-04-18T09:02:06.742Z,603.00
2024-04-18T09:03:06.839Z,605.00
2024-04-18T09:04:06.874Z,605.00
2024-04-18T09:05:06.833Z,600.00
2024-04-18T09:06:06.922Z,607.00
2024-04-18T09:07:06.935Z,598.00
2024-04-18T09:08:07.022Z,601.00
2024-04-18T09:09:06.968Z,602.00
2024-04-18T09:10:06.963Z,601.00
2024-04-18T09:11:07.111Z,604.00
2024-04-18T09:12:07.685Z,612.00
2024-04-18T09:13:07.645Z,610.00
2024-04-18T09:14:07.089Z,608.00
2024-04-18T09:15:07.179Z,609.00
2024-04-18T09:16:07.168Z,606.00
2024-04-18T09:17:07.139Z,593.00
2024-04-18T09:18:07.348Z,587.00
2024-04-18T09:19:08.687Z,582.00
2024-04-18T09:20:07.178Z,575.00
2024-04-18T09:21:07.133Z,564.00
2024-04-18T09:22:07.107Z,559.00
2024-04-18T09:23:07.124Z,553.00
2024-04-18T09:24:07.909Z,551.00
2024-04-18T09:25:07.106Z,548.00
2024-04-18T09:26:07.139Z,542.00
2024-04-18T09:27:07.160Z,546.00
2024-04-18T09:28:07.113Z,577.00
2024-04-18T09:29:07.104Z,604.00
2024-04-18T09:30:07.103Z,607.00
2024-04-18T09:31:07.199Z,611.00
2024-04-18T09:32:07.130Z,620.00
2024-04-18T09:33:07.903Z,623.00
2024-04-18T09:34:07.994Z,631.00
2024-04-18T09:35:07.067Z,638.00
2024-04-18T09:36:07.115Z,643.00
2024-04-18T09:37:07.036Z,644.00
2024-04-18T09:38:10.212Z,646.00
2024-04-18T09:39:07.765Z,644.00
2024-04-18T09:40:07.112Z,649.00
2024-04-18T09:41:06.987Z,658.00
2024-04-18T09:42:07.288Z,690.00
2024-04-18T09:43:07.088Z,758.00
2024-04-18T09:44:06.944Z,792.00
2024-04-18T09:45:06.973Z,823.00
2024-04-18T09:46:06.916Z,836.00
2024-04-18T09:47:06.939Z,874.00
2024-04-18T09:48:07.075Z,883.00
2024-04-18T09:49:06.983Z,883.00
2024-04-18T09:50:06.890Z,891.00
2024-04-18T09:51:06.893Z,909.00
2024-04-18T09:52:06.854Z,940.00
2024-04-18T09:53:06.859Z,997.00
2024-04-18T09:54:06.860Z,1019.00
2024-04-18T09:55:06.799Z,1036.00
2024-04-18T09:56:06.802Z,1054.00
2024-04-18T09:57:06.803Z,1082.00
2024-04-18T09:58:06.759Z,1091.00
2024-04-18T09:59:06.796Z,1119.00
2024-04-18T10:00:06.860Z,1130.00
2024-04-18T10:01:06.895Z,1152.00
2024-04-18T10:02:07.671Z,1167.00
2024-04-18T10:03:07.026Z,1199.00
2024-04-18T10:04:07.122Z,1219.00
2024-04-18T10:05:07.026Z,1241.00
2024-04-18T10:06:07.111Z,1264.00
2024-04-18T10:07:07.329Z,1289.00
2024-04-18T10:08:07.120Z,1309.00
2024-04-18T10:09:07.309Z,1337.00
2024-04-18T10:10:07.221Z,1344.00
2024-04-18T10:11:07.262Z,1374.00
2024-04-18T10:12:07.319Z,1380.00
2024-04-18T10:13:07.338Z,1395.00
2024-04-18T10:14:07.395Z,1402.00
2024-04-18T10:15:07.481Z,1432.00
2024-04-18T10:16:07.472Z,1442.00
2024-04-18T10:17:07.611Z,1466.00
2024-04-18T10:18:07.686Z,1469.00
2024-04-18T10:19:07.653Z,1508.00
2024-04-18T10:20:07.672Z,1513.00
2024-04-18T10:21:07.776Z,1523.00
2024-04-18T10:22:17.604Z,1524.00
2024-04-18T10:23:08.702Z,1525.00
2024-04-18T10:24:07.661Z,1533.00
2024-04-18T10:25:07.606Z,1551.00
2024-04-18T10:26:07.593Z,1526.00
2024-04-18T10:27:07.598Z,1540.00
2024-04-18T10:28:07.559Z,1573.00
2024-04-18T10:29:07.520Z,1619.00
2024-04-18T10:30:07.547Z,1708.00
2024-04-18T10:31:08.723Z,1721.00
2024-04-18T10:32:07.487Z,1733.00
2024-04-18T10:33:07.562Z,1747.00
2024-04-18T10:34:07.428Z,1754.00
2024-04-18T10:35:07.403Z,1765.00
2024-04-18T10:36:07.407Z,1779.00
2024-04-18T10:37:07.802Z,1783.00
2024-04-18T10:38:07.410Z,1792.00
2024-04-18T10:39:07.531Z,1795.00
2024-04-18T10:40:07.447Z,1745.00
2024-04-18T10:41:07.484Z,1660.00
2024-04-18T10:42:07.612Z,1540.00
2024-04-18T10:43:09.278Z,1408.00
2024-04-18T10:44:07.607Z,1259.00
2024-04-18T10:45:07.691Z,1134.00
2024-04-18T10:46:07.739Z,1010.00
2024-04-18T10:47:07.908Z,886.00
2024-04-18T10:48:07.980Z,788.00
2024-04-18T10:49:07.992Z,687.00
2024-04-18T10:50:08.784Z,642.00
2024-04-18T10:51:08.093Z,612.00
2024-04-18T10:52:08.088Z,600.00
2024-04-18T10:53:08.150Z,601.00
2024-04-18T10:54:08.174Z,598.00
2024-04-18T10:55:08.145Z,598.00
2024-04-18T10:56:08.336Z,597.00
2024-04-18T10:57:08.191Z,600.00
2024-04-18T10:58:08.305Z,597.00
2024-04-18T10:59:08.267Z,599.00
2024-04-18T11:00:08.396Z,600.00
2024-04-18T11:01:08.427Z,600.00
2024-04-18T11:02:08.504Z,598.00
2024-04-18T11:03:08.573Z,583.00
2024-04-18T11:04:08.459Z,562.00
2024-04-18T11:05:08.484Z,546.00
2024-04-18T11:06:08.512Z,523.00
2024-04-18T11:07:08.528Z,512.00
2024-04-18T11:08:08.512Z,520.00
2024-04-18T11:09:08.525Z,546.00
2024-04-18T11:10:08.539Z,570.00
2024-04-18T11:11:08.552Z,588.00
2024-04-18T11:12:08.659Z,600.00
2024-04-18T11:13:08.619Z,599.00
2024-04-18T11:14:10.218Z,600.00
2024-04-18T11:15:08.697Z,598.00
2024-04-18T11:16:08.688Z,598.00
2024-04-18T11:17:08.752Z,598.00
2024-04-18T11:18:08.899Z,600.00
2024-04-18T11:19:08.838Z,599.00
2024-04-18T11:20:08.824Z,603.00
2024-04-18T11:21:08.854Z,600.00
2024-04-18T11:22:09.039Z,601.00
2024-04-18T11:23:14.929Z,579.00
2024-04-18T11:24:10.004Z,563.00
2024-04-18T11:25:08.970Z,557.00
2024-04-18T11:26:09.162Z,555.00
2024-04-18T11:27:09.077Z,568.00
2024-04-18T11:28:09.035Z,584.00
2024-04-18T11:29:09.725Z,611.00
2024-04-18T11:30:09.122Z,633.00
2024-04-18T11:31:09.207Z,657.00
2024-04-18T11:32:09.154Z,657.00
2024-04-18T11:33:09.198Z,658.00
2024-04-18T11:34:09.131Z,666.00
2024-04-18T11:35:16.762Z,659.00
2024-04-18T11:36:10.168Z,660.00
2024-04-18T11:37:09.194Z,689.00
2024-04-18T11:38:09.168Z,770.00
2024-04-18T11:39:09.168Z,906.00
2024-04-18T11:40:09.137Z,1130.00
2024-04-18T11:41:09.220Z,1213.00
2024-04-18T11:42:09.272Z,1254.00
2024-04-18T11:43:09.123Z,1304.00
2024-04-18T11:44:09.112Z,1342.00
2024-04-18T11:45:09.163Z,1408.00
2024-04-18T11:46:09.088Z,1463.00
2024-04-18T11:47:09.102Z,1522.00
2024-04-18T11:48:09.269Z,1578.00
2024-04-18T11:49:09.170Z,1633.00
2024-04-18T11:50:09.121Z,1705.00
2024-04-18T11:51:09.043Z,1755.00
2024-04-18T11:52:09.018Z,1807.00
2024-04-18T11:53:09.002Z,1809.00
2024-04-18T11:54:09.053Z,1823.00
2024-04-18T11:55:09.007Z,1860.00
2024-04-18T11:56:08.955Z,1938.00
2024-04-18T11:57:09.004Z,1815.00
2024-04-18T11:58:08.962Z,1852.00
2024-04-18T11:59:08.919Z,1932.00
2024-04-18T12:00:08.935Z,2062.00
2024-04-18T12:01:08.908Z,2262.00
2024-04-18T12:02:08.908Z,2309.00
2024-04-18T12:03:08.955Z,2351.00
2024-04-18T12:04:09.096Z,2413.00
2024-04-18T12:05:08.907Z,2450.00
2024-04-18T12:06:08.952Z,2494.00
2024-04-18T12:07:08.914Z,2528.00
2024-04-18T12:08:09.039Z,2565.00
2024-04-18T12:09:09.058Z,2601.00
2024-04-18T12:10:09.073Z,2646.00
2024-04-18T12:11:09.130Z,2670.00
2024-04-18T12:12:09.207Z,2714.00
2024-04-18T12:13:09.214Z,2744.00
2024-04-18T12:14:09.856Z,2783.00
2024-04-18T12:15:09.474Z,2825.00
2024-04-18T12:16:09.476Z,2858.00
2024-04-18T12:17:09.439Z,2890.00
2024-04-18T12:18:09.507Z,2923.00
2024-04-18T12:19:09.550Z,2946.00
2024-04-18T12:20:09.584Z,2981.00
2024-04-18T12:21:09.652Z,3010.00
2024-04-18T12:22:09.698Z,3041.00
2024-04-18T12:23:09.763Z,3051.00
2024-04-18T12:24:09.835Z,3082.00
2024-04-18T12:25:09.814Z,3107.00
2024-04-18T12:26:09.864Z,3128.00
2024-04-18T12:27:10.037Z,3154.00