createdAt,value
2022-12-11T00:00:45.193Z,6.60
2022-12-11T00:03:15.925Z,6.70
2022-12-11T00:05:43.885Z,7.13
2022-12-11T00:08:11.457Z,7.53
2022-12-11T00:10:38.469Z,6.40
2022-12-11T00:13:05.415Z,7.13
2022-12-11T00:15:32.052Z,7.03
2022-12-11T00:17:58.600Z,6.03
2022-12-11T00:20:25.082Z,6.20
2022-12-11T00:22:51.578Z,6.28
2022-12-11T00:25:18.225Z,6.65
2022-12-11T00:27:46.589Z,6.00
2022-12-11T00:30:14.546Z,6.72
2022-12-11T00:32:41.036Z,5.88
2022-12-11T00:35:08.355Z,5.75
2022-12-11T00:37:35.197Z,6.60
2022-12-11T00:40:01.734Z,6.85
2022-12-11T00:42:28.285Z,7.18
2022-12-11T00:44:56.249Z,6.60
2022-12-11T00:47:22.804Z,6.57
2022-12-11T00:49:50.107Z,6.40
2022-12-11T00:52:17.824Z,6.95
2022-12-11T00:54:44.895Z,7.32
2022-12-11T00:57:11.369Z,6.65
2022-12-11T00:59:37.919Z,6.95
2022-12-11T01:02:04.462Z,6.78
2022-12-11T01:04:31.083Z,5.82
2022-12-11T01:06:57.657Z,7.15
2022-12-11T01:09:42.813Z,6.75
2022-12-11T01:12:09.236Z,6.63
2022-12-11T01:14:35.706Z,6.68
2022-12-11T01:17:02.215Z,6.13
2022-12-11T01:19:28.755Z,7.13
2022-12-11T01:21:55.222Z,6.35
2022-12-11T01:24:21.657Z,6.55
2022-12-11T01:26:48.095Z,5.88
2022-12-11T01:29:15.253Z,6.88
2022-12-11T01:31:41.703Z,6.90
2022-12-11T01:34:08.277Z,6.60
2022-12-11T01:36:34.708Z,7.65
2022-12-11T01:39:01.200Z,7.80
2022-12-11T01:41:27.771Z,6.63
2022-12-11T01:44:07.478Z,6.65
2022-12-11T01:46:36.553Z,6.75
2022-12-11T01:49:07.533Z,7.93
2022-12-11T01:51:40.949Z,6.55
2022-12-11T01:54:11.078Z,7.70
2022-12-11T01:56:40.484Z,7.18
2022-12-11T01:59:09.351Z,7.32
2022-12-11T02:01:47.889Z,7.80
2022-12-11T02:04:15.818Z,6.35
2022-12-11T02:06:48.065Z,7.38
2022-12-11T02:09:23.785Z,7.35
2022-12-11T02:12:12.355Z,7.93
2022-12-11T02:14:49.462Z,7.35
2022-12-11T02:17:28.777Z,7.38
2022-12-11T02:20:04.447Z,8.35
2022-12-11T02:25:53.410Z,7.45
2022-12-11T02:28:33.450Z,7.55
2022-12-11T02:31:20.507Z,8.80
2022-12-11T02:34:01.187Z,7.50
2022-12-11T02:36:31.057Z,7.47
2022-12-11T02:39:00.962Z,7.97
2022-12-11T02:41:29.606Z,8.75
2022-12-11T02:43:58.461Z,9.45
2022-12-11T02:46:26.110Z,8.88
2022-12-11T02:48:54.080Z,9.68
2022-12-11T02:51:25.837Z,8.95
2022-12-11T02:53:56.294Z,8.88
2022-12-11T02:56:29.257Z,9.07
2022-12-11T02:59:01.133Z,9.93
2022-12-11T03:01:27.700Z,9.27
2022-12-11T03:03:55.763Z,8.93
2022-12-11T03:06:29.217Z,8.80
2022-12-11T03:08:55.717Z,8.73
2022-12-11T03:11:22.217Z,9.13
2022-12-11T03:13:48.866Z,9.23
2022-12-11T03:16:33.797Z,8.35
2022-12-11T03:19:18.908Z,7.68
2022-12-11T03:21:53.564Z,8.07
2022-12-11T03:24:27.484Z,8.32
2022-12-11T03:27:00.993Z,9.57
2022-12-11T03:29:34.808Z,8.23
2022-12-11T03:32:10.492Z,9.48
2022-12-11T03:37:14.365Z,7.72
2022-12-11T03:39:47.044Z,7.32
2022-12-11T03:42:15.634Z,8.25
2022-12-11T03:44:46.444Z,8.65
2022-12-11T03:47:18.051Z,8.82
2022-12-11T03:49:47.217Z,9.05
2022-12-11T03:52:15.555Z,8.25
2022-12-11T03:54:45.710Z,7.97
2022-12-11T03:57:16.432Z,8.05
2022-12-11T03:59:42.871Z,8.27
2022-12-11T04:02:10.720Z,9.02
2022-12-11T04:04:38.687Z,6.97
2022-12-11T04:07:05.318Z,8.73
2022-12-11T04:09:32.199Z,8.35
2022-12-11T04:11:58.826Z,7.82
2022-12-11T04:14:44.306Z,8.95
2022-12-11T04:17:10.782Z,9.02
2022-12-11T04:19:55.918Z,8.10
2022-12-11T04:22:57.497Z,8.52
2022-12-11T04:25:23.976Z,8.65
2022-12-11T04:27:50.517Z,8.93
2022-12-11T04:30:26.936Z,9.98
2022-12-11T04:32:56.317Z,8.73
2022-12-11T04:35:23.463Z,9.73
2022-12-11T04:37:50.287Z,9.67
2022-12-11T04:40:18.799Z,9.18
2022-12-11T04:42:45.489Z,8.45
2022-12-11T04:45:12.581Z,9.27
2022-12-11T04:47:40.880Z,10.53
2022-12-11T04:50:10.119Z,8.73
2022-12-11T04:52:36.726Z,9.68
2022-12-11T04:55:07.393Z,10.10
2022-12-11T04:57:34.259Z,9.25
2022-12-11T05:00:00.810Z,11.07
2022-12-11T05:02:27.335Z,9.80
2022-12-11T05:04:53.860Z,9.48
2022-12-11T05:07:20.352Z,9.73
2022-12-11T05:09:46.846Z,9.50
2022-12-11T05:12:13.296Z,8.45
2022-12-11T05:14:39.735Z,9.07
2022-12-11T05:17:06.172Z,9.63
2022-12-11T05:19:32.701Z,9.10
2022-12-11T05:21:59.265Z,8.80
2022-12-11T05:24:25.734Z,10.45
2022-12-11T05:26:52.182Z,8.82
2022-12-11T05:29:18.630Z,8.93
2022-12-11T05:31:45.163Z,9.48
2022-12-11T05:34:11.807Z,9.10
2022-12-11T05:36:38.555Z,10.13
2022-12-11T05:39:05.178Z,8.88
2022-12-11T05:41:32.657Z,9.30
2022-12-11T05:43:59.289Z,9.52
2022-12-11T05:46:29.149Z,9.70
2022-12-11T05:48:58.208Z,9.45
2022-12-11T05:51:24.731Z,9.77
2022-12-11T05:53:53.361Z,9.90
2022-12-11T05:56:22.965Z,8.18
2022-12-11T05:58:50.387Z,9.07
2022-12-11T06:01:20.599Z,8.63
2022-12-11T06:03:47.470Z,8.55
2022-12-11T06:06:14.517Z,8.52
2022-12-11T06:08:41.140Z,9.15
2022-12-11T06:11:08.227Z,11.13
2022-12-11T06:13:35.337Z,8.52
2022-12-11T06:16:06.328Z,8.95
2022-12-11T06:18:37.017Z,9.27
2022-12-11T06:21:14.333Z,8.70
2022-12-11T06:23:41.485Z,8.23
2022-12-11T06:26:08.934Z,8.77
2022-12-11T06:28:35.401Z,7.65
2022-12-11T06:31:02.179Z,8.35
2022-12-11T06:33:28.709Z,9.23
2022-12-11T06:35:55.168Z,8.35
2022-12-11T06:38:21.615Z,8.82
2022-12-11T06:40:56.051Z,8.35
2022-12-11T06:43:22.549Z,9.77
2022-12-11T06:45:49.109Z,8.25
2022-12-11T06:48:15.661Z,9.27
2022-12-11T06:50:42.145Z,7.90
2022-12-11T06:53:10.103Z,12.07
2022-12-11T06:55:36.977Z,13.75
2022-12-11T06:58:04.110Z,12.50
2022-12-11T07:00:30.802Z,9.70
2022-12-11T07:02:57.481Z,9.82
2022-12-11T07:05:23.950Z,9.82
2022-12-11T07:07:53.438Z,9.40
2022-12-11T07:10:20.368Z,9.40
2022-12-11T07:12:46.858Z,10.02
2022-12-11T07:15:13.601Z,9.45
2022-12-11T07:17:40.342Z,8.85
2022-12-11T07:20:07.336Z,9.20
2022-12-11T07:22:33.782Z,8.47
2022-12-11T07:25:00.323Z,9.53
2022-12-11T07:27:26.848Z,8.45
2022-12-11T07:29:54.914Z,8.80
2022-12-11T07:32:21.899Z,9.18
2022-12-11T07:34:51.967Z,9.33
2022-12-11T07:37:18.723Z,8.25
2022-12-11T07:39:45.147Z,9.38
2022-12-11T07:42:11.589Z,9.52
2022-12-11T07:44:38.045Z,9.65
2022-12-11T07:47:04.524Z,9.60
2022-12-11T07:49:30.986Z,8.60
2022-12-11T07:51:57.460Z,10.20
2022-12-11T07:54:24.912Z,10.30
2022-12-11T07:56:53.758Z,9.40
2022-12-11T07:59:21.053Z,10.45
2022-12-11T08:01:47.595Z,10.38
2022-12-11T08:04:15.624Z,11.25
2022-12-11T08:06:43.085Z,10.10
2022-12-11T08:09:17.473Z,10.45
2022-12-11T08:11:51.633Z,9.37
2022-12-11T08:14:19.393Z,10.27
2022-12-11T08:16:46.145Z,9.77
2022-12-11T08:19:13.233Z,10.55
2022-12-11T08:21:40.270Z,9.43
2022-12-11T08:24:08.185Z,10.07
2022-12-11T08:26:34.635Z,10.55
2022-12-11T08:29:01.557Z,10.93
2022-12-11T08:31:28.569Z,9.97
2022-12-11T08:33:56.866Z,10.15
2022-12-11T08:36:23.684Z,9.98
2022-12-11T08:38:50.795Z,10.53
2022-12-11T08:41:22.989Z,10.55
2022-12-11T08:43:52.798Z,10.57
2022-12-11T08:46:19.535Z,11.77
2022-12-11T08:48:46.180Z,10.88
2022-12-11T08:51:15.081Z,12.20
2022-12-11T08:53:42.629Z,11.35
2022-12-11T08:56:19.104Z,11.03
2022-12-11T08:58:46.349Z,9.77
2022-12-11T09:01:18.074Z,11.15
2022-12-11T09:06:36.435Z,11.77
2022-12-11T09:09:04.652Z,10.98
2022-12-11T09:11:34.941Z,9.90
2022-12-11T09:14:07.994Z,10.20
2022-12-11T09:16:37.961Z,9.82
2022-12-11T09:19:06.511Z,10.00
2022-12-11T09:21:32.977Z,8.40
2022-12-11T09:24:01.464Z,8.27
2022-12-11T09:26:29.293Z,8.77
2022-12-11T09:29:00.261Z,9.77
2022-12-11T09:31:31.908Z,8.73
2022-12-11T09:34:02.218Z,9.27
2022-12-11T09:36:30.082Z,10.02
2022-12-11T09:39:03.615Z,9.60
2022-12-11T09:45:24.550Z,10.07
2022-12-11T09:48:14.102Z,9.98
2022-12-11T09:51:19.102Z,8.65
2022-12-11T09:57:25.418Z,7.78
2022-12-11T10:00:38.627Z,8.20
2022-12-11T10:04:08.848Z,8.15
2022-12-11T10:07:14.932Z,7.22
2022-12-11T10:10:07.136Z,6.50
2022-12-11T10:12:49.590Z,8.00
2022-12-11T10:15:35.282Z,7.80
2022-12-11T10:18:05.496Z,8.57
2022-12-11T10:20:39.477Z,8.10
2022-12-11T10:23:19.901Z,8.38
2022-12-11T10:26:04.638Z,8.27
2022-12-11T10:28:36.935Z,7.53
2022-12-11T10:31:32.160Z,7.65
2022-12-11T10:34:35.261Z,7.38
2022-12-11T10:37:13.413Z,8.52
2022-12-11T10:39:50.387Z,7.72
2022-12-11T10:42:33.708Z,7.57
2022-12-11T10:45:10.491Z,6.80
2022-12-11T10:47:42.605Z,7.05
2022-12-11T10:50:27.098Z,7.50
2022-12-11T10:53:01.675Z,7.38
2022-12-11T10:55:45.204Z,8.75
2022-12-11T10:58:25.862Z,6.28
2022-12-11T11:01:07.802Z,7.30
2022-12-11T11:03:53.530Z,7.30
2022-12-11T11:06:26.321Z,7.57
2022-12-11T11:09:02.120Z,8.10
2022-12-11T11:11:36.383Z,8.95
2022-12-11T11:14:20.968Z,8.98
2022-12-11T11:16:53.279Z,7.38
2022-12-11T11:19:43.783Z,8.93
2022-12-11T11:22:18.324Z,8.45
2022-12-11T11:25:09.860Z,7.60
2022-12-11T11:27:49.456Z,8.13
2022-12-11T11:30:42.017Z,7.97
2022-12-11T11:33:24.273Z,8.10
2022-12-11T11:36:08.034Z,9.23
2022-12-11T11:38:50.785Z,8.20
2022-12-11T11:41:57.115Z,8.07
2022-12-11T11:45:07.999Z,7.88
2022-12-11T11:47:42.902Z,6.68
2022-12-11T11:50:22.167Z,8.13
2022-12-11T11:52:57.197Z,7.90
2022-12-11T11:55:37.418Z,8.07
2022-12-11T11:58:16.833Z,7.85
2022-12-11T12:00:43.549Z,7.28
2022-12-11T12:03:16.566Z,7.18
2022-12-11T12:06:15.509Z,7.80
2022-12-11T12:09:00.485Z,8.15
2022-12-11T12:11:41.250Z,6.72
2022-12-11T12:18:01.137Z,7.93
2022-12-11T12:20:53.262Z,7.93
2022-12-11T12:23:54.643Z,7.05
2022-12-11T12:26:33.968Z,8.88
2022-12-11T12:29:18.828Z,7.72
2022-12-11T12:32:08.307Z,7.37
2022-12-11T12:35:00.030Z,6.50
2022-12-11T12:37:57.195Z,7.75
2022-12-11T12:40:30.771Z,7.78
2022-12-11T12:43:06.445Z,7.82
2022-12-11T12:46:06.846Z,7.88
2022-12-11T12:48:43.605Z,8.57
2022-12-11T12:51:18.923Z,8.35
2022-12-11T12:56:25.782Z,7.18
2022-12-11T12:58:52.236Z,7.25
2022-12-11T13:01:21.771Z,8.23
2022-12-11T13:04:05.643Z,7.45
2022-12-11T13:06:42.789Z,7.65
2022-12-11T13:09:19.346Z,8.48
2022-12-11T13:11:50.008Z,7.32
2022-12-11T13:14:16.409Z,8.27
2022-12-11T13:16:45.193Z,7.50
2022-12-11T13:19:23.738Z,8.27
2022-12-11T13:22:20.225Z,7.35
2022-12-11T13:27:40.137Z,7.20
2022-12-11T13:30:16.305Z,7.55
2022-12-11T13:32:57.279Z,8.13
2022-12-11T13:35:31.249Z,7.63
2022-12-11T13:38:07.464Z,7.70
2022-12-11T13:40:40.113Z,7.65
2022-12-11T13:43:20.446Z,8.25
2022-12-11T13:45:52.074Z,8.32
2022-12-11T13:48:39.570Z,8.48
2022-12-11T13:51:09.692Z,7.97
2022-12-11T13:53:36.821Z,8.15
2022-12-11T13:56:07.404Z,8.02
2022-12-11T13:58:38.606Z,8.60
2022-12-11T14:01:30.543Z,7.15
2022-12-11T14:04:17.488Z,12.85
2022-12-11T14:06:46.718Z,29.98
2022-12-11T14:09:20.558Z,32.45
2022-12-11T14:11:53.522Z,31.45
2022-12-11T14:14:41.396Z,43.20
2022-12-11T14:17:27.397Z,60.92
2022-12-11T14:19:58.885Z,112.00
2022-12-11T14:22:29.480Z,211.30
2022-12-11T14:25:05.187Z,75.63
2022-12-11T14:27:32.208Z,123.32
2022-12-11T14:30:11.309Z,94.68
2022-12-11T14:32:44.664Z,17.02
2022-12-11T14:35:28.623Z,113.70
2022-12-11T14:37:58.242Z,45.38
2022-12-11T14:40:38.501Z,77.85
2022-12-11T14:43:11.938Z,12.60
2022-12-11T14:45:46.633Z,9.90
2022-12-11T14:48:20.491Z,9.43
2022-12-11T14:50:51.370Z,9.05
2022-12-11T14:53:26.107Z,8.48
2022-12-11T14:55:53.088Z,8.13
2022-12-11T14:58:23.004Z,8.40
2022-12-11T15:01:27.513Z,9.27
2022-12-11T15:04:15.870Z,8.93
2022-12-11T15:06:46.067Z,9.30
2022-12-11T15:09:18.485Z,8.40
2022-12-11T15:11:47.026Z,8.93
2022-12-11T15:14:14.070Z,8.27
2022-12-11T15:16:42.033Z,8.50
2022-12-11T15:19:18.406Z,7.35
2022-12-11T15:21:44.908Z,8.52
2022-12-11T15:24:32.872Z,7.78
2022-12-11T15:27:01.081Z,8.05
2022-12-11T15:29:39.464Z,8.85
2022-12-11T15:32:08.854Z,8.00
2022-12-11T15:34:43.819Z,7.32
2022-12-11T15:37:31.809Z,7.95
2022-12-11T15:40:01.515Z,7.00
2022-12-11T15:42:35.170Z,7.55
2022-12-11T15:45:03.207Z,7.97
2022-12-11T15:47:30.942Z,7.40
2022-12-11T15:50:07.208Z,7.95
2022-12-11T15:52:34.448Z,7.20
2022-12-11T15:55:00.985Z,8.27
2022-12-11T15:57:27.506Z,8.32
2022-12-11T15:59:55.253Z,7.82
2022-12-11T16:02:24.051Z,8.52
2022-12-11T16:04:50.706Z,10.25
2022-12-11T16:07:19.951Z,10.02
2022-12-11T16:09:47.104Z,10.82
2022-12-11T16:12:14.255Z,10.93
2022-12-11T16:14:45.678Z,10.63
2022-12-11T16:17:14.970Z,13.15
2022-12-11T16:19:43.000Z,12.77
2022-12-11T16:22:10.597Z,11.07
2022-12-11T16:24:37.592Z,12.13
2022-12-11T16:27:04.893Z,12.13
2022-12-11T16:29:40.374Z,10.32
2022-12-11T16:32:08.298Z,11.85
2022-12-11T16:34:37.148Z,11.63
2022-12-11T16:37:05.006Z,12.35
2022-12-11T16:39:31.710Z,11.73
2022-12-11T16:41:58.282Z,12.50
2022-12-11T16:44:26.635Z,11.35
2022-12-11T16:46:54.357Z,12.02
2022-12-11T16:49:21.623Z,12.13
2022-12-11T16:51:51.520Z,11.57
2022-12-11T16:54:18.429Z,12.40
2022-12-11T16:56:45.211Z,12.40
2022-12-11T16:59:12.812Z,11.73
2022-12-11T17:01:39.495Z,10.55
2022-12-11T17:04:06.072Z,11.18
2022-12-11T17:06:32.861Z,11.00
2022-12-11T17:08:59.473Z,11.23
2022-12-11T17:11:26.152Z,10.82
2022-12-11T17:13:57.198Z,11.73
2022-12-11T17:16:26.007Z,11.93
2022-12-11T17:18:53.212Z,12.55
2022-12-11T17:21:20.992Z,11.20
2022-12-11T17:23:48.806Z,13.15
2022-12-11T17:26:16.427Z,11.85
2022-12-11T17:28:43.505Z,11.88
2022-12-11T17:31:14.643Z,13.52
2022-12-11T17:33:41.384Z,13.70
2022-12-11T17:36:08.846Z,14.43
2022-12-11T17:38:36.377Z,14.75
2022-12-11T17:41:07.565Z,13.32
2022-12-11T17:43:34.323Z,13.65
2022-12-11T17:46:00.859Z,13.63
2022-12-11T17:48:27.960Z,12.95
2022-12-11T17:50:54.488Z,14.93
2022-12-11T17:53:22.054Z,13.07
2022-12-11T17:55:51.549Z,14.32
2022-12-11T17:58:21.705Z,12.50
2022-12-11T18:00:51.268Z,12.82
2022-12-11T18:03:18.523Z,14.32
2022-12-11T18:05:48.340Z,14.15
2022-12-11T18:08:19.210Z,13.75
2022-12-11T18:10:45.663Z,13.35
2022-12-11T18:13:13.068Z,12.73
2022-12-11T18:15:41.786Z,12.15
2022-12-11T18:18:09.208Z,11.80
2022-12-11T18:20:37.300Z,12.10
2022-12-11T18:23:05.036Z,12.50
2022-12-11T18:25:31.786Z,11.55
2022-12-11T18:27:59.605Z,11.80
2022-12-11T18:30:26.207Z,12.80
2022-12-11T18:32:52.700Z,12.20
2022-12-11T18:35:19.394Z,13.00
2022-12-11T18:37:46.129Z,14.85
2022-12-11T18:40:12.609Z,13.98
2022-12-11T18:42:39.079Z,16.10
2022-12-11T18:45:06.832Z,14.02
2022-12-11T18:47:33.366Z,14.05
2022-12-11T18:50:05.595Z,15.30
2022-12-11T18:52:33.876Z,15.65
2022-12-11T18:55:00.474Z,17.02
2022-12-11T18:57:26.955Z,17.65
2022-12-11T18:59:53.526Z,17.60
2022-12-11T19:02:21.149Z,17.60
2022-12-11T19:04:47.933Z,17.75
2022-12-11T19:07:14.463Z,17.75
2022-12-11T19:09:46.233Z,34.90
2022-12-11T19:12:14.519Z,19.35
2022-12-11T19:14:41.024Z,16.80
2022-12-11T19:17:07.618Z,17.88
2022-12-11T19:19:35.918Z,18.25
2022-12-11T19:22:03.493Z,16.38
2022-12-11T19:24:30.177Z,16.98
2022-12-11T19:26:56.910Z,17.05
2022-12-11T19:29:27.958Z,16.80
2022-12-11T19:31:55.661Z,16.98
2022-12-11T19:34:23.538Z,16.80
2022-12-11T19:36:50.494Z,17.45
2022-12-11T19:39:17.465Z,17.10
2022-12-11T19:41:43.925Z,17.70
2022-12-11T19:44:10.778Z,17.58
2022-12-11T19:46:37.588Z,16.70
2022-12-11T19:49:05.013Z,16.15
2022-12-11T19:51:36.325Z,15.43
2022-12-11T19:54:03.023Z,15.82
2022-12-11T19:56:30.523Z,15.38
2022-12-11T19:58:57.231Z,16.65
2022-12-11T20:01:28.696Z,16.67
2022-12-11T20:03:57.976Z,15.40
2022-12-11T20:06:26.484Z,15.80
2022-12-11T20:08:52.973Z,14.65
2022-12-11T20:11:19.666Z,14.98
2022-12-11T20:13:47.661Z,15.13
2022-12-11T20:16:15.901Z,14.70
2022-12-11T20:18:42.991Z,14.25
2022-12-11T20:21:13.022Z,13.10
2022-12-11T20:23:41.769Z,14.40
2022-12-11T20:26:09.389Z,15.20
2022-12-11T20:28:36.067Z,15.30
2022-12-11T20:31:08.692Z,14.73
2022-12-11T20:33:35.728Z,16.02
2022-12-11T20:36:09.907Z,15.85
2022-12-11T20:38:37.408Z,15.15
2022-12-11T20:41:05.054Z,14.82
2022-12-11T20:43:32.930Z,14.13
2022-12-11T20:46:00.093Z,14.90
2022-12-11T20:48:26.723Z,14.25
2022-12-11T20:50:53.228Z,14.52
2022-12-11T20:53:20.552Z,14.30
2022-12-11T20:55:47.027Z,15.30
2022-12-11T20:58:13.533Z,13.98
2022-12-11T21:00:40.347Z,13.35
2022-12-11T21:03:07.049Z,14.35
2022-12-11T21:05:33.499Z,14.93
2022-12-11T21:08:00.128Z,14.23
2022-12-11T21:10:26.662Z,14.40
2022-12-11T21:12:53.147Z,14.63
2022-12-11T21:15:19.614Z,14.60
2022-12-11T21:17:47.200Z,14.50
2022-12-11T21:20:13.721Z,15.25
2022-12-11T21:22:40.256Z,15.20
2022-12-11T21:25:06.901Z,14.70
2022-12-11T21:27:33.723Z,15.57
2022-12-11T21:30:00.269Z,13.35
2022-12-11T21:32:27.372Z,14.40
2022-12-11T21:34:56.916Z,15.10
2022-12-11T21:37:23.439Z,15.18
2022-12-11T21:39:49.894Z,14.32
2022-12-11T21:42:16.638Z,15.18
2022-12-11T21:47:29.788Z,14.20
2022-12-11T21:49:56.330Z,14.43
2022-12-11T21:52:22.893Z,12.77
2022-12-11T21:54:49.446Z,13.45
2022-12-11T21:57:18.969Z,13.80
2022-12-11T21:59:49.089Z,14.73
2022-12-11T22:02:15.619Z,15.02
2022-12-11T22:04:42.267Z,13.73
2022-12-11T22:07:08.834Z,13.75
2022-12-11T22:09:35.370Z,14.02
2022-12-11T22:12:01.913Z,12.65
2022-12-11T22:14:30.692Z,15.43
2022-12-11T22:16:59.222Z,13.38
2022-12-11T22:19:32.158Z,15.60
2022-12-11T22:21:59.113Z,14.88
2022-12-11T22:24:25.588Z,15.10
2022-12-11T22:26:53.487Z,15.98
2022-12-11T22:29:19.949Z,14.80
2022-12-11T22:31:46.579Z,14.75
2022-12-11T22:34:13.070Z,15.82
2022-12-11T22:36:39.526Z,14.48
2022-12-11T22:39:06.059Z,14.13
2022-12-11T22:41:33.039Z,18.10
2022-12-11T22:43:59.987Z,16.55
2022-12-11T22:46:29.724Z,21.50
2022-12-11T22:48:57.539Z,15.77
2022-12-11T22:51:24.089Z,14.85
2022-12-11T22:53:50.949Z,14.68
2022-12-11T22:56:17.471Z,14.57
2022-12-11T22:58:44.051Z,15.30
2022-12-11T23:01:13.887Z,13.85
2022-12-11T23:03:40.806Z,13.60
2022-12-11T23:06:09.306Z,14.18
2022-12-11T23:08:36.128Z,14.93
2022-12-11T23:11:10.024Z,13.40
2022-12-11T23:13:36.520Z,15.27
2022-12-11T23:16:03.232Z,14.50
2022-12-11T23:18:29.765Z,15.35
2022-12-11T23:20:56.298Z,16.35
2022-12-11T23:23:22.761Z,14.05
2022-12-11T23:25:49.399Z,13.95
2022-12-11T23:28:15.956Z,14.70
2022-12-11T23:30:42.552Z,15.00
2022-12-11T23:33:09.252Z,15.35
2022-12-11T23:35:35.728Z,13.10
2022-12-11T23:38:02.830Z,15.52
2022-12-11T23:40:29.284Z,16.23
2022-12-11T23:42:55.762Z,16.17
2022-12-11T23:45:22.306Z,16.38
2022-12-11T23:47:49.109Z,15.52
2022-12-11T23:50:15.755Z,14.80
2022-12-11T23:52:42.423Z,15.63
2022-12-11T23:55:10.334Z,16.33
2022-12-11T23:57:37.781Z,15.50
