createdAt,value
2019-03-08T00:00:23.187Z,83.71
2019-03-08T00:01:23.364Z,83.52
2019-03-08T00:02:23.532Z,83.71
2019-03-08T00:03:23.709Z,84.00
2019-03-08T00:04:23.887Z,83.33
2019-03-08T00:05:24.054Z,82.95
2019-03-08T00:06:24.228Z,83.14
2019-03-08T00:07:24.403Z,83.14
2019-03-08T00:08:24.573Z,83.71
2019-03-08T00:09:24.748Z,83.62
2019-03-08T00:10:24.950Z,83.58
2019-03-08T00:11:25.090Z,84.28
2019-03-08T00:12:25.266Z,83.95
2019-03-08T00:13:25.441Z,84.47
2019-03-08T00:14:25.612Z,84.85
2019-03-08T00:15:25.786Z,85.38
2019-03-08T00:16:25.959Z,85.38
2019-03-08T00:17:26.132Z,85.57
2019-03-08T00:18:26.515Z,86.24
2019-03-08T00:19:26.542Z,85.66
2019-03-08T00:20:26.704Z,85.76
2019-03-08T00:21:26.875Z,85.95
2019-03-08T00:22:27.047Z,86.33
2019-03-08T00:23:27.207Z,85.86
2019-03-08T00:24:27.380Z,86.05
2019-03-08T00:25:27.553Z,86.24
2019-03-08T00:26:27.725Z,86.05
2019-03-08T00:27:27.910Z,86.14
2019-03-08T00:28:28.068Z,85.86
2019-03-08T00:29:28.241Z,86.14
2019-03-08T00:30:28.415Z,86.05
2019-03-08T00:31:28.595Z,86.05
2019-03-08T00:32:28.770Z,86.24
2019-03-08T00:33:28.931Z,86.05
2019-03-08T00:34:29.104Z,85.95
2019-03-08T00:35:29.275Z,86.05
2019-03-08T00:36:29.447Z,86.43
2019-03-08T00:37:29.626Z,86.05
2019-03-08T00:38:29.789Z,85.80
2019-03-08T00:39:29.958Z,85.52
2019-03-08T00:40:30.132Z,85.10
2019-03-08T00:41:30.304Z,85.57
2019-03-08T00:42:30.477Z,85.86
2019-03-08T00:43:30.651Z,85.42
2019-03-08T00:44:30.827Z,85.71
2019-03-08T00:45:31.001Z,85.80
2019-03-08T00:46:31.180Z,85.99
2019-03-08T00:47:31.352Z,85.10
2019-03-08T00:48:31.536Z,85.04
2019-03-08T00:49:31.693Z,85.10
2019-03-08T00:50:31.866Z,85.14
2019-03-08T00:51:32.031Z,85.52
2019-03-08T00:52:33.081Z,85.76
2019-03-08T00:53:32.387Z,85.42
2019-03-08T00:54:32.572Z,86.14
2019-03-08T00:55:32.733Z,86.05
2019-03-08T00:56:32.892Z,86.24
2019-03-08T00:57:33.066Z,86.14
2019-03-08T00:58:33.246Z,86.38
2019-03-08T00:59:33.426Z,86.52
2019-03-08T01:00:33.599Z,86.61
2019-03-08T01:01:33.798Z,86.52
2019-03-08T01:02:35.801Z,86.33
2019-03-08T01:03:34.127Z,86.90
2019-03-08T01:04:34.305Z,86.71
2019-03-08T01:06:34.641Z,86.80
2019-03-08T01:07:34.816Z,86.90
2019-03-08T01:08:34.990Z,86.80
2019-03-08T01:09:35.178Z,86.85
2019-03-08T01:10:35.337Z,86.90
2019-03-08T01:11:35.505Z,86.61
2019-03-08T01:12:35.662Z,86.61
2019-03-08T01:13:35.868Z,86.80
2019-03-08T01:14:36.009Z,86.09
2019-03-08T01:16:36.354Z,86.90
2019-03-08T01:17:36.524Z,87.04
2019-03-08T01:18:36.701Z,87.38
2019-03-08T01:19:36.870Z,87.52
2019-03-08T01:20:37.045Z,87.52
2019-03-08T01:21:37.218Z,87.23
2019-03-08T01:22:37.420Z,87.09
2019-03-08T01:23:37.560Z,87.42
2019-03-08T01:24:37.732Z,87.28
2019-03-08T01:25:37.907Z,87.09
2019-03-08T01:26:38.079Z,87.42
2019-03-08T01:27:38.263Z,87.38
2019-03-08T01:28:38.431Z,87.19
2019-03-08T01:29:38.605Z,87.52
2019-03-08T01:30:38.784Z,86.80
2019-03-08T01:31:38.953Z,87.38
2019-03-08T01:32:39.118Z,87.38
2019-03-08T01:33:39.280Z,86.80
2019-03-08T01:34:39.439Z,86.99
2019-03-08T01:35:39.617Z,86.99
2019-03-08T01:36:39.794Z,87.19
2019-03-08T01:37:39.965Z,87.47
2019-03-08T01:38:40.178Z,87.47
2019-03-08T01:39:40.315Z,87.57
2019-03-08T01:40:40.493Z,87.47
2019-03-08T01:41:40.661Z,87.38
2019-03-08T01:42:40.834Z,87.47
2019-03-08T01:43:41.009Z,87.57
2019-03-08T01:44:41.181Z,86.90
2019-03-08T01:45:41.354Z,86.61
2019-03-08T01:46:41.522Z,86.90
2019-03-08T01:47:41.695Z,86.52
2019-03-08T01:48:41.876Z,86.80
2019-03-08T01:49:42.039Z,87.47
2019-03-08T01:50:42.209Z,87.47
2019-03-08T01:52:42.545Z,87.19
2019-03-08T01:53:42.717Z,87.47
2019-03-08T01:54:42.890Z,87.09
2019-03-08T01:55:43.062Z,87.38
2019-03-08T01:56:43.231Z,87.57
2019-03-08T01:57:43.405Z,87.19
2019-03-08T01:58:43.591Z,87.09
2019-03-08T01:59:43.749Z,86.90
2019-03-08T02:00:43.933Z,87.19
2019-03-08T02:01:44.093Z,86.99
2019-03-08T02:02:44.269Z,86.80
2019-03-08T02:03:44.443Z,87.47
2019-03-08T02:04:44.591Z,86.90
2019-03-08T02:05:44.782Z,87.38
2019-03-08T02:06:44.955Z,86.90
2019-03-08T02:07:45.128Z,86.71
2019-03-08T02:08:45.307Z,86.33
2019-03-08T02:09:45.472Z,86.61
2019-03-08T02:10:45.647Z,86.80
2019-03-08T02:11:45.826Z,87.09
2019-03-08T02:12:45.994Z,86.52
2019-03-08T02:13:46.163Z,87.19
2019-03-08T02:14:46.335Z,87.09
2019-03-08T02:15:46.508Z,86.71
2019-03-08T02:16:46.679Z,86.61
2019-03-08T02:17:46.870Z,86.71
2019-03-08T02:18:47.039Z,86.90
2019-03-08T02:19:47.209Z,86.99
2019-03-08T02:20:47.392Z,86.61
2019-03-08T02:21:47.567Z,86.33
2019-03-08T02:22:47.750Z,87.09
2019-03-08T02:23:47.906Z,86.99
2019-03-08T02:24:48.081Z,86.61
2019-03-08T02:25:48.253Z,86.90
2019-03-08T02:26:48.424Z,87.09
2019-03-08T02:27:48.613Z,87.47
2019-03-08T02:28:48.769Z,87.19
2019-03-08T02:29:48.941Z,87.19
2019-03-08T02:30:49.123Z,87.57
2019-03-08T02:31:49.287Z,87.57
2019-03-08T02:32:49.462Z,88.04
2019-03-08T02:33:49.632Z,87.95
2019-03-08T02:34:49.805Z,88.57
2019-03-08T02:35:49.979Z,88.33
2019-03-08T02:36:50.151Z,89.00
2019-03-08T02:37:50.325Z,88.76
2019-03-08T02:38:50.504Z,89.00
2019-03-08T02:39:50.677Z,89.33
2019-03-08T02:40:50.849Z,89.14
2019-03-08T02:41:51.024Z,88.71
2019-03-08T02:42:51.194Z,89.09
2019-03-08T02:43:51.389Z,88.71
2019-03-08T02:44:51.536Z,88.71
2019-03-08T02:45:51.718Z,88.95
2019-03-08T02:46:51.889Z,89.33
2019-03-08T02:47:52.056Z,89.14
2019-03-08T02:48:52.225Z,89.42
2019-03-08T02:49:52.403Z,89.33
2019-03-08T02:50:52.576Z,89.14
2019-03-08T02:51:52.752Z,89.14
2019-03-08T02:52:52.921Z,88.76
2019-03-08T02:53:53.091Z,88.33
2019-03-08T02:54:53.266Z,87.47
2019-03-08T02:55:53.440Z,87.28
2019-03-08T02:56:53.595Z,87.19
2019-03-08T02:57:53.771Z,87.47
2019-03-08T02:58:53.941Z,87.09
2019-03-08T02:59:54.105Z,87.09
2019-03-08T03:00:54.284Z,86.24
2019-03-08T03:01:54.453Z,86.99
2019-03-08T03:02:54.627Z,86.80
2019-03-08T03:03:54.798Z,86.52
2019-03-08T03:04:54.969Z,86.24
2019-03-08T03:05:55.150Z,86.05
2019-03-08T03:06:55.319Z,86.52
2019-03-08T03:07:55.488Z,86.61
2019-03-08T03:08:55.661Z,86.61
2019-03-08T03:09:55.830Z,86.61
2019-03-08T03:10:55.998Z,86.24
2019-03-08T03:11:56.171Z,85.86
2019-03-08T03:12:56.343Z,85.19
2019-03-08T03:13:56.516Z,85.19
2019-03-08T03:14:56.679Z,85.19
2019-03-08T03:15:56.853Z,85.10
2019-03-08T03:16:57.025Z,84.62
2019-03-08T03:17:57.200Z,84.91
2019-03-08T03:18:57.374Z,85.28
2019-03-08T03:19:57.544Z,84.62
2019-03-08T03:20:57.717Z,84.62
2019-03-08T03:21:57.892Z,83.48
2019-03-08T03:22:58.064Z,84.24
2019-03-08T03:23:58.245Z,83.00
2019-03-08T03:24:58.411Z,82.91
2019-03-08T03:25:58.588Z,81.96
2019-03-08T03:26:58.759Z,81.77
2019-03-08T03:27:58.933Z,81.67
2019-03-08T03:28:59.104Z,81.01
2019-03-08T03:29:59.268Z,81.01
2019-03-08T03:30:59.446Z,81.10
2019-03-08T03:31:59.607Z,81.48
2019-03-08T03:32:59.783Z,81.58
2019-03-08T03:33:59.941Z,81.67
2019-03-08T03:35:00.166Z,81.38
2019-03-08T03:36:00.282Z,81.77
2019-03-08T03:37:00.455Z,81.86
2019-03-08T03:38:00.630Z,81.67
2019-03-08T03:39:00.804Z,81.67
2019-03-08T03:40:00.979Z,82.24
2019-03-08T03:41:01.149Z,82.15
2019-03-08T03:42:01.322Z,82.05
2019-03-08T03:43:01.508Z,82.05
2019-03-08T03:44:01.660Z,82.43
2019-03-08T03:45:01.834Z,82.53
2019-03-08T03:46:02.011Z,82.24
2019-03-08T03:47:02.183Z,82.62
2019-03-08T03:48:02.345Z,82.81
2019-03-08T03:49:02.526Z,82.53
2019-03-08T03:50:02.697Z,82.43
2019-03-08T03:51:02.869Z,82.71
2019-03-08T03:52:03.051Z,82.71
2019-03-08T03:53:03.214Z,82.91
2019-03-08T03:54:03.425Z,82.62
2019-03-08T03:55:03.561Z,82.71
2019-03-08T03:56:03.733Z,82.62
2019-03-08T03:57:03.905Z,82.91
2019-03-08T03:58:04.079Z,82.91
2019-03-08T03:59:04.250Z,82.81
2019-03-08T04:00:04.425Z,82.53
2019-03-08T04:01:04.601Z,83.00
2019-03-08T04:02:04.764Z,82.15
2019-03-08T04:03:04.938Z,81.86
2019-03-08T04:04:05.112Z,81.86
2019-03-08T04:05:05.292Z,81.96
2019-03-08T04:06:05.456Z,81.96
2019-03-08T04:07:05.630Z,81.77
2019-03-08T04:08:05.801Z,81.20
2019-03-08T04:09:05.976Z,81.96
2019-03-08T04:10:06.149Z,81.29
2019-03-08T04:11:06.321Z,81.01
2019-03-08T04:12:06.509Z,80.63
2019-03-08T04:13:06.669Z,80.82
2019-03-08T04:14:06.845Z,81.20
2019-03-08T04:15:07.010Z,80.82
2019-03-08T04:16:07.191Z,80.63
2019-03-08T04:17:07.357Z,80.44
2019-03-08T04:18:07.540Z,80.05
2019-03-08T04:19:07.707Z,79.96
2019-03-08T04:20:07.876Z,79.77
2019-03-08T04:21:08.051Z,79.77
2019-03-08T04:22:08.215Z,79.30
2019-03-08T04:23:08.386Z,80.15
2019-03-08T04:24:08.558Z,79.86
2019-03-08T04:25:08.735Z,79.39
2019-03-08T04:26:08.906Z,79.39
2019-03-08T04:27:09.078Z,78.91
2019-03-08T04:28:09.253Z,78.67
2019-03-08T04:29:09.426Z,78.91
2019-03-08T04:30:09.601Z,78.82
2019-03-08T04:31:09.778Z,79.01
2019-03-08T04:32:09.942Z,78.91
2019-03-08T04:33:10.116Z,78.53
2019-03-08T04:34:10.286Z,78.63
2019-03-08T04:35:10.462Z,77.97
2019-03-08T04:36:10.637Z,77.97
2019-03-08T04:37:10.810Z,78.00
2019-03-08T04:38:10.987Z,78.06
2019-03-08T04:39:11.156Z,78.06
2019-03-08T04:40:11.332Z,77.87
2019-03-08T04:41:11.504Z,77.77
2019-03-08T04:42:11.673Z,77.97
2019-03-08T04:43:11.859Z,77.77
2019-03-08T04:44:12.031Z,77.97
2019-03-08T04:45:12.206Z,78.16
2019-03-08T04:46:12.380Z,77.20
2019-03-08T04:47:12.547Z,77.30
2019-03-08T04:48:12.721Z,77.53
2019-03-08T04:49:12.902Z,77.43
2019-03-08T04:50:13.066Z,77.11
2019-03-08T04:51:13.241Z,77.49
2019-03-08T04:52:13.406Z,77.30
2019-03-08T04:53:13.578Z,77.20
2019-03-08T04:54:13.749Z,77.53
2019-03-08T04:55:13.922Z,77.77
2019-03-08T04:56:14.095Z,77.58
2019-03-08T04:57:14.268Z,77.72
2019-03-08T04:58:14.441Z,77.24
2019-03-08T04:59:14.617Z,77.72
2019-03-08T05:00:14.786Z,77.30
2019-03-08T05:01:14.959Z,76.92
2019-03-08T05:02:15.134Z,77.01
2019-03-08T05:03:15.307Z,77.15
2019-03-08T05:04:15.491Z,77.24
2019-03-08T05:05:15.653Z,77.01
2019-03-08T05:06:15.819Z,76.63
2019-03-08T05:07:15.991Z,77.34
2019-03-08T05:08:16.168Z,77.30
2019-03-08T05:09:16.352Z,77.01
2019-03-08T05:10:16.513Z,77.53
2019-03-08T05:11:16.676Z,77.11
2019-03-08T05:12:16.865Z,77.39
2019-03-08T05:13:17.040Z,77.49
2019-03-08T05:14:17.207Z,77.62
2019-03-08T05:15:17.382Z,77.72
2019-03-08T05:16:17.561Z,77.58
2019-03-08T05:17:17.733Z,77.58
2019-03-08T05:18:17.899Z,77.43
2019-03-08T05:19:18.071Z,77.49
2019-03-08T05:20:18.273Z,77.58
2019-03-08T05:21:18.411Z,77.49
2019-03-08T05:22:18.609Z,77.68
2019-03-08T05:23:18.751Z,77.68
2019-03-08T05:24:18.922Z,77.68
2019-03-08T05:25:19.091Z,77.30
2019-03-08T05:26:19.266Z,77.49
2019-03-08T05:27:19.439Z,77.58
2019-03-08T05:28:19.612Z,77.30
2019-03-08T05:29:19.787Z,77.49
2019-03-08T05:30:19.968Z,77.53
2019-03-08T05:31:20.134Z,77.30
2019-03-08T05:32:20.314Z,77.49
2019-03-08T05:33:20.478Z,77.68
2019-03-08T05:34:20.652Z,77.72
2019-03-08T05:35:20.827Z,77.39
2019-03-08T05:36:21.012Z,77.49
2019-03-08T05:37:21.174Z,77.58
2019-03-08T05:38:21.344Z,77.62
2019-03-08T05:39:21.523Z,77.53
2019-03-08T05:40:21.700Z,77.62
2019-03-08T05:41:21.859Z,77.68
2019-03-08T05:42:22.032Z,77.20
2019-03-08T05:43:22.188Z,77.68
2019-03-08T05:44:22.363Z,77.53
2019-03-08T05:45:22.537Z,77.43
2019-03-08T05:46:22.701Z,77.62
2019-03-08T05:47:22.874Z,77.53
2019-03-08T05:48:23.044Z,78.06
2019-03-08T05:49:23.223Z,78.19
2019-03-08T05:50:23.383Z,77.39
2019-03-08T05:51:23.565Z,77.30
2019-03-08T05:52:23.737Z,77.53
2019-03-08T05:53:23.923Z,78.29
2019-03-08T05:54:24.084Z,78.25
2019-03-08T05:55:24.258Z,77.58
2019-03-08T05:56:24.426Z,77.91
2019-03-08T05:57:24.599Z,78.16
2019-03-08T05:58:24.773Z,77.49
2019-03-08T05:59:24.946Z,77.39
2019-03-08T06:00:31.823Z,78.06
2019-03-08T06:01:25.293Z,77.62
2019-03-08T06:02:25.476Z,78.38
2019-03-08T06:03:25.647Z,78.25
2019-03-08T06:04:25.825Z,78.29
2019-03-08T06:05:26.001Z,78.00
2019-03-08T06:06:26.232Z,77.43
2019-03-08T06:07:26.342Z,78.10
2019-03-08T06:08:26.516Z,77.97
2019-03-08T06:09:26.733Z,78.00
2019-03-08T06:10:26.861Z,78.06
2019-03-08T06:11:27.033Z,77.81
2019-03-08T06:12:27.208Z,78.29
2019-03-08T06:13:27.373Z,78.19
2019-03-08T06:14:27.549Z,78.16
2019-03-08T06:15:27.726Z,78.00
2019-03-08T06:16:27.894Z,78.38
2019-03-08T06:17:28.066Z,78.57
2019-03-08T06:18:28.241Z,78.19
2019-03-08T06:19:28.412Z,78.38
2019-03-08T06:20:28.590Z,77.91
2019-03-08T06:21:28.785Z,77.81
2019-03-08T06:22:28.938Z,78.19
2019-03-08T06:23:29.109Z,78.67
2019-03-08T06:24:29.285Z,78.67
2019-03-08T06:25:29.473Z,78.67
2019-03-08T06:26:29.623Z,78.77
2019-03-08T06:27:29.803Z,78.67
2019-03-08T06:28:29.957Z,79.05
2019-03-08T06:29:30.154Z,78.77
2019-03-08T06:30:30.320Z,78.48
2019-03-08T06:31:30.474Z,78.00
2019-03-08T06:32:30.657Z,78.00
2019-03-08T06:33:30.814Z,78.38
2019-03-08T06:34:32.830Z,78.10
2019-03-08T06:35:31.167Z,77.81
2019-03-08T06:36:31.325Z,78.67
2019-03-08T06:37:31.486Z,78.00
2019-03-08T06:38:31.663Z,78.57
2019-03-08T06:39:31.839Z,78.67
2019-03-08T06:40:32.021Z,79.24
2019-03-08T06:41:32.191Z,78.77
2019-03-08T06:42:32.366Z,78.86
2019-03-08T06:43:32.536Z,78.86
2019-03-08T06:44:32.723Z,79.33
2019-03-08T06:45:32.885Z,78.57
2019-03-08T06:46:33.059Z,78.86
2019-03-08T06:47:33.228Z,78.86
2019-03-08T06:48:33.406Z,78.77
2019-03-08T06:49:33.576Z,78.67
2019-03-08T06:50:33.750Z,79.05
2019-03-08T06:51:33.922Z,78.96
2019-03-08T06:52:34.090Z,79.52
2019-03-08T06:53:34.285Z,79.43
2019-03-08T06:54:34.451Z,79.14
2019-03-08T06:55:34.625Z,79.62
2019-03-08T06:56:34.798Z,80.19
2019-03-08T06:57:34.955Z,79.91
2019-03-08T06:58:35.125Z,80.29
2019-03-08T06:59:35.296Z,80.19
2019-03-08T07:00:35.472Z,80.29
2019-03-08T07:01:35.643Z,79.91
2019-03-08T07:02:35.819Z,79.81
2019-03-08T07:03:35.991Z,79.14
2019-03-08T07:04:36.154Z,79.14
2019-03-08T07:05:36.339Z,80.38
2019-03-08T07:06:36.509Z,79.62
2019-03-08T07:07:36.684Z,79.81
2019-03-08T07:08:36.852Z,80.38
2019-03-08T07:09:37.025Z,80.19
2019-03-08T07:10:37.202Z,79.72
2019-03-08T07:11:37.375Z,79.24
2019-03-08T07:12:37.539Z,79.33
2019-03-08T07:13:37.721Z,79.43
2019-03-08T07:14:37.932Z,79.81
2019-03-08T07:15:38.100Z,80.10
2019-03-08T07:17:38.455Z,80.57
2019-03-08T07:18:38.592Z,80.10
2019-03-08T07:19:41.023Z,80.00
2019-03-08T07:20:38.922Z,79.62
2019-03-08T07:21:39.098Z,79.81
2019-03-08T07:22:39.252Z,80.00
2019-03-08T07:23:39.427Z,79.91
2019-03-08T07:24:39.597Z,79.72
2019-03-08T07:25:39.769Z,80.38
2019-03-08T07:26:39.941Z,80.95
2019-03-08T07:27:40.123Z,81.14
2019-03-08T07:28:40.287Z,81.05
2019-03-08T07:29:40.456Z,80.66
2019-03-08T07:30:40.624Z,81.05
2019-03-08T07:31:40.795Z,81.24
2019-03-08T07:32:42.892Z,80.86
2019-03-08T07:33:52.689Z,81.14
2019-03-08T07:34:43.292Z,80.66
2019-03-08T07:35:41.474Z,81.24
2019-03-08T07:36:41.630Z,81.05
2019-03-08T07:37:41.798Z,81.24
2019-03-08T07:38:41.976Z,80.86
2019-03-08T07:39:42.149Z,81.14
2019-03-08T07:40:42.326Z,80.86
2019-03-08T07:41:42.498Z,81.81
2019-03-08T07:42:42.680Z,81.71
2019-03-08T07:43:42.845Z,81.81
2019-03-08T07:44:43.020Z,81.90
2019-03-08T07:45:44.314Z,81.81
2019-03-08T07:46:43.366Z,81.90
2019-03-08T07:47:43.542Z,82.95
2019-03-08T07:48:43.721Z,83.14
2019-03-08T07:49:43.889Z,84.00
2019-03-08T07:50:44.064Z,83.81
2019-03-08T07:51:44.232Z,84.28
2019-03-08T07:52:44.413Z,84.76
2019-03-08T07:53:44.580Z,85.42
2019-03-08T07:54:52.622Z,85.24
2019-03-08T07:55:46.449Z,86.28
2019-03-08T07:56:45.110Z,86.38
2019-03-08T07:57:45.279Z,87.04
2019-03-08T07:58:45.449Z,87.80
2019-03-08T07:59:53.332Z,89.56
2019-03-08T08:00:45.808Z,90.61
2019-03-08T08:01:45.981Z,90.70
2019-03-08T08:02:46.148Z,91.08
2019-03-08T08:03:46.333Z,91.56
2019-03-08T08:04:46.497Z,92.61
2019-03-08T08:05:46.674Z,92.70
2019-03-08T08:06:46.855Z,93.46
2019-03-08T08:07:47.021Z,93.65
2019-03-08T08:08:51.576Z,93.94
2019-03-08T08:09:47.367Z,94.42
2019-03-08T08:10:47.538Z,94.32
2019-03-08T08:11:47.710Z,95.56
2019-03-08T08:12:47.870Z,96.22
2019-03-08T08:13:48.043Z,97.55
2019-03-08T08:14:48.223Z,98.17
2019-03-08T08:15:48.385Z,98.69
2019-03-08T08:16:48.557Z,99.30
2019-03-08T08:17:48.727Z,99.40
2019-03-08T08:18:48.900Z,99.50
2019-03-08T08:19:49.071Z,99.78
2019-03-08T08:20:49.239Z,99.97
2019-03-08T08:21:49.413Z,99.97
2019-03-08T08:22:49.586Z,99.99
2019-03-08T08:23:49.761Z,99.99
2019-03-08T08:24:49.926Z,99.99
2019-03-08T08:25:50.091Z,99.99
2019-03-08T08:26:50.278Z,99.99
2019-03-08T08:27:50.443Z,99.99
2019-03-08T08:28:50.607Z,99.99
2019-03-08T08:29:50.931Z,99.99
2019-03-08T08:30:51.009Z,99.99
2019-03-08T08:31:51.188Z,99.99
2019-03-08T08:32:51.339Z,99.99
2019-03-08T08:33:51.512Z,99.99
2019-03-08T08:34:51.684Z,99.99
2019-03-08T08:35:51.860Z,99.99
2019-03-08T08:36:52.030Z,99.99
2019-03-08T08:37:52.206Z,99.99
2019-03-08T08:38:52.373Z,99.99
2019-03-08T08:39:52.550Z,99.99
2019-03-08T08:40:52.714Z,99.99
2019-03-08T08:41:52.895Z,99.99
2019-03-08T08:42:53.075Z,99.99
2019-03-08T08:43:53.242Z,99.99
2019-03-08T08:44:53.415Z,99.99
2019-03-08T08:45:53.588Z,99.99
2019-03-08T08:46:53.796Z,99.99
2019-03-08T08:47:53.931Z,99.99
2019-03-08T08:48:54.125Z,99.99
2019-03-08T08:49:55.734Z,99.99
2019-03-08T08:50:54.464Z,99.99
2019-03-08T08:51:54.637Z,99.99
2019-03-08T08:52:54.804Z,99.99
2019-03-08T08:53:54.982Z,99.99
2019-03-08T08:54:55.157Z,99.99
2019-03-08T08:55:55.329Z,99.99
2019-03-08T08:56:55.502Z,99.99
2019-03-08T08:57:55.676Z,99.99
2019-03-08T08:58:55.829Z,99.99
2019-03-08T08:59:57.048Z,99.64
2019-03-08T09:00:56.178Z,99.45
2019-03-08T09:01:56.349Z,99.36
2019-03-08T09:02:56.523Z,98.97
2019-03-08T09:03:56.698Z,99.99
2019-03-08T09:04:56.874Z,99.99
2019-03-08T09:05:57.055Z,99.99
2019-03-08T09:06:57.217Z,99.84
2019-03-08T09:07:57.381Z,99.64
2019-03-08T09:08:57.572Z,99.16
2019-03-08T09:09:57.737Z,98.17
2019-03-08T09:10:57.957Z,97.74
2019-03-08T09:11:58.085Z,97.17
2019-03-08T09:12:58.254Z,98.03
2019-03-08T09:13:58.455Z,98.69
2019-03-08T09:14:58.602Z,98.41
2019-03-08T09:15:58.789Z,98.03
2019-03-08T09:16:58.948Z,98.69
2019-03-08T09:17:59.127Z,98.50
2019-03-08T09:18:59.304Z,98.22
2019-03-08T09:19:59.488Z,97.31
2019-03-08T09:20:59.673Z,97.98
2019-03-08T09:21:59.841Z,98.17
2019-03-08T09:23:00.022Z,97.88
2019-03-08T09:24:00.185Z,97.13
2019-03-08T09:25:00.355Z,97.50
2019-03-08T09:26:00.529Z,98.17
2019-03-08T09:27:00.703Z,97.88
2019-03-08T09:28:00.873Z,97.50
2019-03-08T09:29:01.046Z,97.60
2019-03-08T09:30:01.216Z,97.50
2019-03-08T09:31:01.382Z,98.17
2019-03-08T09:32:01.548Z,97.79
2019-03-08T09:33:01.714Z,96.79
2019-03-08T09:34:01.896Z,96.26
2019-03-08T09:35:02.057Z,96.98
2019-03-08T09:36:02.272Z,96.31
2019-03-08T09:37:02.425Z,96.41
2019-03-08T09:38:02.571Z,96.79
2019-03-08T09:39:02.745Z,96.98
2019-03-08T09:40:02.915Z,96.98
2019-03-08T09:41:03.083Z,96.31
2019-03-08T09:42:03.267Z,95.65
2019-03-08T09:43:03.428Z,95.94
2019-03-08T09:44:03.605Z,96.74
2019-03-08T09:45:03.770Z,96.26
2019-03-08T09:46:03.944Z,95.70
2019-03-08T09:47:04.133Z,95.03
2019-03-08T09:48:04.322Z,94.42
2019-03-08T09:49:04.463Z,94.13
2019-03-08T09:50:04.662Z,94.98
2019-03-08T09:51:04.827Z,95.36
2019-03-08T09:52:05.004Z,95.94
2019-03-08T09:53:05.177Z,94.98
2019-03-08T09:54:05.337Z,95.56
2019-03-08T09:55:05.694Z,95.75
2019-03-08T09:56:05.688Z,94.93
2019-03-08T09:57:05.861Z,94.65
2019-03-08T09:58:06.041Z,93.79
2019-03-08T09:59:06.217Z,93.79
2019-03-08T10:00:06.388Z,94.37
2019-03-08T10:01:06.565Z,94.74
2019-03-08T10:02:06.726Z,95.03
2019-03-08T10:03:06.901Z,93.98
2019-03-08T10:04:07.076Z,93.23
2019-03-08T10:05:07.252Z,93.51
2019-03-08T10:06:07.427Z,93.98
2019-03-08T10:07:07.607Z,93.04
2019-03-08T10:08:07.771Z,92.84
2019-03-08T10:09:07.929Z,93.41
2019-03-08T10:10:08.120Z,93.04
2019-03-08T10:11:08.281Z,92.65
2019-03-08T10:12:08.471Z,92.46
2019-03-08T10:13:08.671Z,92.46
2019-03-08T10:14:08.801Z,92.65
2019-03-08T10:15:08.990Z,92.56
2019-03-08T10:16:09.140Z,92.79
2019-03-08T10:17:09.317Z,92.08
2019-03-08T10:18:11.468Z,92.84
2019-03-08T10:19:09.672Z,93.51
2019-03-08T10:20:09.841Z,93.89
2019-03-08T10:21:10.002Z,93.13
2019-03-08T10:22:10.178Z,92.27
2019-03-08T10:23:19.496Z,92.75
2019-03-08T10:24:10.537Z,92.75
2019-03-08T10:25:10.691Z,91.61
2019-03-08T10:26:10.860Z,91.70
2019-03-08T10:27:11.047Z,92.65
2019-03-08T10:28:11.209Z,92.75
2019-03-08T10:29:11.392Z,92.65
2019-03-08T10:30:11.613Z,91.32
2019-03-08T10:31:11.753Z,90.66
2019-03-08T10:32:12.062Z,90.75
2019-03-08T10:33:12.174Z,90.22
2019-03-08T10:34:12.292Z,90.84
2019-03-08T10:35:20.509Z,90.22
2019-03-08T10:36:12.553Z,90.42
2019-03-08T10:37:12.728Z,89.56
2019-03-08T10:38:22.087Z,89.56
2019-03-08T10:39:13.083Z,89.47
2019-03-08T10:40:13.307Z,89.70
2019-03-08T10:41:13.418Z,88.04
2019-03-08T10:42:13.584Z,88.13
2019-03-08T10:43:13.768Z,87.46
2019-03-08T10:44:15.459Z,87.85
2019-03-08T10:45:14.119Z,88.04
2019-03-08T10:46:15.913Z,87.37
2019-03-08T10:47:14.447Z,88.32
2019-03-08T10:48:14.624Z,87.89
2019-03-08T10:49:14.820Z,87.41
2019-03-08T10:50:14.989Z,87.41
2019-03-08T10:51:15.176Z,86.46
2019-03-08T10:52:17.935Z,86.75
2019-03-08T10:53:15.512Z,86.46
2019-03-08T10:54:15.687Z,86.65
2019-03-08T10:55:15.886Z,85.70
2019-03-08T10:56:16.055Z,85.89
2019-03-08T10:57:16.356Z,85.99
2019-03-08T10:58:16.413Z,85.13
2019-03-08T10:59:16.544Z,85.13
2019-03-08T11:00:16.718Z,85.03
2019-03-08T11:01:16.881Z,85.99
2019-03-08T11:02:17.073Z,85.32
2019-03-08T11:03:17.251Z,85.41
2019-03-08T11:04:17.405Z,84.69
2019-03-08T11:05:17.576Z,83.40
2019-03-08T11:06:17.744Z,82.60
2019-03-08T11:07:17.925Z,82.89
2019-03-08T11:08:18.096Z,82.17
2019-03-08T11:09:18.279Z,81.93
2019-03-08T11:10:18.468Z,82.35
2019-03-08T11:11:18.602Z,81.84
2019-03-08T11:12:18.777Z,82.03
2019-03-08T11:13:18.951Z,82.79
2019-03-08T11:14:19.496Z,82.12
2019-03-08T11:15:24.347Z,81.88
2019-03-08T11:16:19.650Z,81.02
2019-03-08T11:17:19.987Z,81.12
2019-03-08T11:18:19.919Z,79.68
2019-03-08T11:19:20.172Z,80.07
2019-03-08T11:20:20.230Z,80.64
2019-03-08T11:21:20.444Z,81.36
2019-03-08T11:22:20.661Z,80.98
2019-03-08T11:23:20.824Z,81.07
2019-03-08T11:24:21.067Z,80.60
2019-03-08T11:25:21.223Z,81.84
2019-03-08T11:26:22.365Z,82.79
2019-03-08T11:27:23.501Z,82.79
2019-03-08T11:28:21.811Z,82.46
2019-03-08T11:29:22.085Z,82.84
2019-03-08T11:30:22.355Z,82.18
2019-03-08T11:31:22.175Z,81.74
2019-03-08T11:32:23.426Z,82.12
2019-03-08T11:33:22.908Z,80.79
2019-03-08T11:34:22.758Z,81.02
2019-03-08T11:35:22.937Z,78.06
2019-03-08T11:36:23.132Z,75.91
2019-03-08T11:37:23.281Z,75.43
2019-03-08T11:38:23.457Z,75.28
2019-03-08T11:39:23.633Z,74.10
2019-03-08T11:40:23.797Z,74.96
2019-03-08T11:41:23.947Z,74.77
2019-03-08T11:42:24.872Z,74.67
2019-03-08T11:43:24.357Z,74.57
2019-03-08T11:44:24.533Z,75.24
2019-03-08T11:45:26.239Z,75.87
2019-03-08T11:46:25.203Z,75.40
2019-03-08T11:48:25.316Z,74.48
2019-03-08T11:49:25.561Z,74.67
2019-03-08T11:50:25.691Z,73.43
2019-03-08T11:51:25.804Z,73.96
2019-03-08T11:52:25.976Z,74.19
2019-03-08T11:53:26.154Z,73.87
2019-03-08T11:54:26.362Z,73.30
2019-03-08T11:55:26.497Z,74.06
2019-03-08T11:56:26.680Z,74.25
2019-03-08T11:57:26.854Z,74.54
2019-03-08T11:58:27.021Z,74.82
2019-03-08T11:59:27.185Z,74.06
2019-03-08T12:00:27.346Z,74.48
2019-03-08T12:01:27.580Z,74.06
2019-03-08T12:02:27.782Z,74.54
2019-03-08T12:03:28.091Z,74.54
2019-03-08T12:04:28.068Z,74.96
2019-03-08T12:05:28.214Z,74.96
2019-03-08T12:06:28.385Z,74.10
2019-03-08T12:07:28.623Z,73.87
2019-03-08T12:08:28.937Z,73.91
2019-03-08T12:09:29.034Z,73.21
2019-03-08T12:10:29.421Z,74.01
2019-03-08T12:11:29.627Z,74.01
2019-03-08T12:12:29.470Z,73.21
2019-03-08T12:13:29.646Z,72.63
2019-03-08T12:14:29.748Z,73.01
2019-03-08T12:15:29.969Z,73.93
2019-03-08T12:16:30.277Z,73.93
2019-03-08T12:17:30.457Z,74.02
2019-03-08T12:18:30.530Z,73.96
2019-03-08T12:19:30.738Z,74.16
2019-03-08T12:20:30.872Z,74.25
2019-03-08T12:21:31.030Z,73.77
2019-03-08T12:22:31.203Z,72.53
2019-03-08T12:23:31.375Z,72.72
2019-03-08T12:24:31.562Z,72.72
2019-03-08T12:25:31.781Z,72.72
2019-03-08T12:26:32.134Z,71.77
2019-03-08T12:27:33.288Z,72.21
2019-03-08T12:28:33.537Z,72.82
2019-03-08T12:29:37.331Z,72.63
2019-03-08T12:30:32.823Z,71.68
2019-03-08T12:31:33.157Z,71.11
2019-03-08T12:32:35.947Z,70.82
2019-03-08T12:35:06.453Z,70.25
2019-03-08T12:36:05.398Z,71.52
2019-03-08T12:37:06.671Z,70.67
2019-03-08T12:38:08.114Z,71.33
2019-03-08T12:39:05.805Z,71.52
2019-03-08T12:40:06.264Z,71.14
2019-03-08T12:41:06.773Z,71.14
2019-03-08T12:42:06.343Z,71.43
2019-03-08T12:43:08.319Z,71.20
2019-03-08T12:44:06.716Z,71.96
2019-03-08T12:45:06.886Z,72.28
2019-03-08T12:46:07.062Z,72.48
2019-03-08T12:47:07.217Z,72.44
2019-03-08T12:48:07.360Z,73.11
2019-03-08T12:49:07.551Z,73.01
2019-03-08T12:50:07.732Z,73.49
2019-03-08T12:51:09.687Z,73.01
2019-03-08T12:52:08.109Z,73.11
2019-03-08T12:53:08.333Z,73.01
2019-03-08T12:54:08.519Z,73.01
2019-03-08T12:55:11.680Z,72.92
2019-03-08T12:56:09.038Z,71.11
2019-03-08T12:59:42.163Z,69.33
2019-03-08T13:00:44.034Z,68.57
2019-03-08T13:01:47.816Z,68.18
2019-03-08T13:02:42.637Z,66.75
2019-03-08T13:03:42.813Z,66.28