createdAt,value
2023-01-06T00:00:00.948Z,8.5
2023-01-06T00:03:00.819Z,8.5
2023-01-06T00:06:00.838Z,8.4
2023-01-06T00:09:00.822Z,8.4
2023-01-06T00:12:00.856Z,8.4
2023-01-06T00:15:00.897Z,8.4
2023-01-06T00:18:00.785Z,8.4
2023-01-06T00:21:00.834Z,8.4
2023-01-06T00:24:00.832Z,8.4
2023-01-06T00:27:00.763Z,8.4
2023-01-06T00:30:00.851Z,8.4
2023-01-06T00:33:00.791Z,8.4
2023-01-06T00:36:00.841Z,8.4
2023-01-06T00:39:00.828Z,8.4
2023-01-06T00:42:00.800Z,8.4
2023-01-06T00:45:00.767Z,8.4
2023-01-06T00:48:00.876Z,8.4
2023-01-06T00:51:00.845Z,8.4
2023-01-06T00:54:00.766Z,8.4
2023-01-06T00:57:00.810Z,8.4
2023-01-06T01:00:00.850Z,8.4
2023-01-06T01:03:00.939Z,8.4
2023-01-06T01:06:00.795Z,8.4
2023-01-06T01:09:00.985Z,8.4
2023-01-06T01:12:00.780Z,8.4
2023-01-06T01:15:00.807Z,8.4
2023-01-06T01:18:00.774Z,8.4
2023-01-06T01:21:00.786Z,8.4
2023-01-06T01:24:00.799Z,8.4
2023-01-06T01:27:00.871Z,8.4
2023-01-06T01:30:00.804Z,8.4
2023-01-06T01:33:00.779Z,8.4
2023-01-06T01:36:00.821Z,8.4
2023-01-06T01:39:00.819Z,8.4
2023-01-06T01:42:00.830Z,8.4
2023-01-06T01:45:00.806Z,8.4
2023-01-06T01:48:00.832Z,8.4
2023-01-06T01:51:00.776Z,8.4
2023-01-06T01:54:00.846Z,8.4
2023-01-06T01:57:00.843Z,8.4
2023-01-06T02:00:00.844Z,8.4
2023-01-06T02:03:00.978Z,8.4
2023-01-06T02:06:00.823Z,8.4
2023-01-06T02:09:00.771Z,8.4
2023-01-06T02:12:00.891Z,8.4
2023-01-06T02:15:00.820Z,8.4
2023-01-06T02:18:00.834Z,8.4
2023-01-06T02:21:00.883Z,8.4
2023-01-06T02:24:00.747Z,8.4
2023-01-06T02:27:00.825Z,8.4
2023-01-06T02:30:00.847Z,8.4
2023-01-06T02:33:00.819Z,8.4
2023-01-06T02:36:00.801Z,8.3
2023-01-06T02:39:00.829Z,8.3
2023-01-06T02:42:00.781Z,8.3
2023-01-06T02:45:00.810Z,8.3
2023-01-06T02:48:00.817Z,8.3
2023-01-06T02:51:00.817Z,8.3
2023-01-06T02:54:00.794Z,8.3
2023-01-06T02:57:00.801Z,8.3
2023-01-06T03:00:00.884Z,8.3
2023-01-06T03:03:00.832Z,8.3
2023-01-06T03:06:00.808Z,8.3
2023-01-06T03:09:00.807Z,8.3
2023-01-06T03:12:00.834Z,8.3
2023-01-06T03:15:00.974Z,8.3
2023-01-06T03:18:00.849Z,8.3
2023-01-06T03:21:00.812Z,8.3
2023-01-06T03:24:00.838Z,8.3
2023-01-06T03:27:00.816Z,8.3
2023-01-06T03:30:00.836Z,8.3
2023-01-06T03:33:00.794Z,8.3
2023-01-06T03:36:00.813Z,8.3
2023-01-06T03:39:00.854Z,8.7
2023-01-06T03:42:00.824Z,8.7
2023-01-06T03:45:00.797Z,8.7
2023-01-06T03:48:00.801Z,8.7
2023-01-06T03:51:00.770Z,8.7
2023-01-06T03:54:00.791Z,8.7
2023-01-06T03:57:00.843Z,8.7
2023-01-06T04:00:00.900Z,8.7
2023-01-06T04:03:00.827Z,8.7
2023-01-06T04:06:00.849Z,8.7
2023-01-06T04:09:00.835Z,8.7
2023-01-06T04:12:00.847Z,8.7
2023-01-06T04:15:00.834Z,8.7
2023-01-06T04:18:00.816Z,8.7
2023-01-06T04:21:00.852Z,8.7
2023-01-06T04:24:00.826Z,8.7
2023-01-06T04:27:00.832Z,9.1
2023-01-06T04:30:00.870Z,9.1
2023-01-06T04:33:00.836Z,9.1
2023-01-06T04:36:00.844Z,9.1
2023-01-06T04:39:00.875Z,9.1
2023-01-06T04:42:00.852Z,9.1
2023-01-06T04:45:00.824Z,9.1
2023-01-06T04:48:00.869Z,9.1
2023-01-06T04:51:00.844Z,9.1
2023-01-06T04:54:00.849Z,9.1
2023-01-06T04:57:00.799Z,9.1
2023-01-06T05:00:00.876Z,9.1
2023-01-06T05:03:00.814Z,9.1
2023-01-06T05:06:00.832Z,9.1
2023-01-06T05:09:00.802Z,9.1
2023-01-06T05:12:00.811Z,9.1
2023-01-06T05:15:00.805Z,9.1
2023-01-06T05:18:00.865Z,9.3
2023-01-06T05:21:00.793Z,9.3
2023-01-06T05:24:00.902Z,9.3
2023-01-06T05:27:00.787Z,9.3
2023-01-06T05:30:00.820Z,9.3
2023-01-06T05:33:00.836Z,9.3
2023-01-06T05:36:00.790Z,9.3
2023-01-06T05:39:00.953Z,9.3
2023-01-06T05:42:00.834Z,9.4
2023-01-06T05:45:00.872Z,9.4
2023-01-06T05:48:00.813Z,9.4
2023-01-06T05:51:00.828Z,9.4
2023-01-06T05:54:00.828Z,9.4
2023-01-06T05:57:00.873Z,9.4
2023-01-06T06:00:00.826Z,9.5
2023-01-06T06:03:00.882Z,9.5
2023-01-06T06:06:00.800Z,9.5
2023-01-06T06:09:00.818Z,9.5
2023-01-06T06:12:00.856Z,9.5
2023-01-06T06:15:00.804Z,9.5
2023-01-06T06:18:00.809Z,9.5
2023-01-06T06:21:00.805Z,9.6
2023-01-06T06:24:00.891Z,9.6
2023-01-06T06:27:00.886Z,9.6
2023-01-06T06:30:00.872Z,9.6
2023-01-06T06:33:00.787Z,9.6
2023-01-06T06:36:00.863Z,9.6
2023-01-06T06:39:00.884Z,9.6
2023-01-06T06:42:00.839Z,9.6
2023-01-06T06:45:00.820Z,9.6
2023-01-06T06:48:00.852Z,9.6
2023-01-06T06:51:00.876Z,9.6
2023-01-06T06:54:00.899Z,9.6
2023-01-06T06:57:00.834Z,9.6
2023-01-06T07:00:00.975Z,9.6
2023-01-06T07:03:00.825Z,9.6
2023-01-06T07:06:00.794Z,9.6
2023-01-06T07:09:00.790Z,9.6
2023-01-06T07:12:00.861Z,9.6
2023-01-06T07:15:00.834Z,9.6
2023-01-06T07:18:00.842Z,9.6
2023-01-06T07:21:00.815Z,9.6
2023-01-06T07:24:00.818Z,9.6
2023-01-06T07:27:00.843Z,9.6
2023-01-06T07:30:00.880Z,9.6
2023-01-06T07:33:00.869Z,9.8
2023-01-06T07:36:00.924Z,9.8
2023-01-06T07:39:00.883Z,9.8
2023-01-06T07:42:00.871Z,9.8
2023-01-06T07:45:00.805Z,9.8
2023-01-06T07:48:00.955Z,9.8
2023-01-06T07:51:00.882Z,9.8
2023-01-06T07:54:00.815Z,9.8
2023-01-06T07:57:00.972Z,9.8
2023-01-06T08:00:00.901Z,9.8
2023-01-06T08:03:00.963Z,9.8
2023-01-06T08:06:00.788Z,9.8
2023-01-06T08:09:00.911Z,9.8
2023-01-06T08:12:00.846Z,9.8
2023-01-06T08:15:01.003Z,9.8
2023-01-06T08:18:00.802Z,9.8
2023-01-06T08:21:00.902Z,9.8
2023-01-06T08:24:00.902Z,9.9
2023-01-06T08:27:00.836Z,9.9
2023-01-06T08:30:00.947Z,9.9
2023-01-06T08:33:00.857Z,9.9
2023-01-06T08:36:00.939Z,9.9
2023-01-06T08:39:00.921Z,10
2023-01-06T08:42:00.859Z,10
2023-01-06T08:45:00.867Z,10
2023-01-06T08:48:00.823Z,10
2023-01-06T08:51:00.842Z,10
2023-01-06T08:54:00.864Z,10
2023-01-06T08:57:00.937Z,10
2023-01-06T09:00:00.841Z,10
2023-01-06T09:03:00.839Z,10
2023-01-06T09:06:00.889Z,10
2023-01-06T09:09:00.843Z,10
2023-01-06T09:12:01.358Z,10
2023-01-06T09:15:00.934Z,10.1
2023-01-06T09:18:00.893Z,10.1
2023-01-06T09:21:00.841Z,10.1
2023-01-06T09:24:00.962Z,10.1
2023-01-06T09:27:00.933Z,10.1
2023-01-06T09:30:00.903Z,10.2
2023-01-06T09:33:00.820Z,10.2
2023-01-06T09:36:00.848Z,10.2
2023-01-06T09:39:00.915Z,10.2
2023-01-06T09:42:00.875Z,10.2
2023-01-06T09:45:00.841Z,10.2
2023-01-06T09:48:00.832Z,10.2
2023-01-06T09:51:00.824Z,10.2
2023-01-06T09:54:00.857Z,10.2
2023-01-06T09:57:00.844Z,10.2
2023-01-06T10:00:00.910Z,10.5
2023-01-06T10:03:00.894Z,10.5
2023-01-06T10:06:00.917Z,10.5
2023-01-06T10:09:00.892Z,10.5
2023-01-06T10:12:00.873Z,10.6
2023-01-06T10:15:00.880Z,10.6
2023-01-06T10:18:01.235Z,10.7
2023-01-06T10:21:00.897Z,10.7
2023-01-06T10:24:00.886Z,10.7
2023-01-06T10:27:00.845Z,10.7
2023-01-06T10:30:00.911Z,10.7
2023-01-06T10:33:00.906Z,10.7
2023-01-06T10:36:00.888Z,10.7
2023-01-06T10:39:00.830Z,10.7
2023-01-06T10:42:00.974Z,10.7
2023-01-06T10:45:00.818Z,10.7
2023-01-06T10:48:00.859Z,10.7
2023-01-06T10:51:00.873Z,10.7
2023-01-06T10:54:00.851Z,10.7
2023-01-06T10:57:00.869Z,10.7
2023-01-06T11:00:00.968Z,10.7
2023-01-06T11:03:32.205Z,10.7
2023-01-06T11:06:00.863Z,10.7
2023-01-06T11:09:00.945Z,10.7
2023-01-06T11:12:00.919Z,10.7
2023-01-06T11:15:00.839Z,10.7
2023-01-06T11:18:00.979Z,10.7
2023-01-06T11:21:00.877Z,10.7
2023-01-06T11:24:00.872Z,10.7
2023-01-06T11:27:00.770Z,10.7
2023-01-06T11:30:00.857Z,10.7
2023-01-06T11:33:00.843Z,10.7
2023-01-06T11:36:00.862Z,10.7
2023-01-06T11:39:00.852Z,10.7
2023-01-06T11:42:00.852Z,10.7
2023-01-06T11:45:00.898Z,10.7
2023-01-06T11:48:00.845Z,10.7
2023-01-06T11:51:00.872Z,10.7
2023-01-06T11:54:00.857Z,10.7
2023-01-06T11:57:00.832Z,10.7
2023-01-06T12:00:00.997Z,10.6
2023-01-06T12:03:00.930Z,10.6
2023-01-06T12:06:00.829Z,10.6
2023-01-06T12:09:00.839Z,10.6
2023-01-06T12:12:00.833Z,10.6
2023-01-06T12:15:03.501Z,10.6
2023-01-06T12:18:00.875Z,10.5
2023-01-06T12:21:00.856Z,10.5
2023-01-06T12:24:00.829Z,10.5
2023-01-06T12:27:00.833Z,10.5
2023-01-06T12:30:00.859Z,10.5
2023-01-06T12:33:00.839Z,10.5
2023-01-06T12:36:00.876Z,10.5
2023-01-06T12:39:00.900Z,10.5
2023-01-06T12:42:00.840Z,10.5
2023-01-06T12:45:00.866Z,10.5
2023-01-06T12:48:00.813Z,10.5
2023-01-06T12:51:00.801Z,10.5
2023-01-06T12:54:00.931Z,10.5
2023-01-06T12:57:00.898Z,10.5
2023-01-06T13:00:00.902Z,10.5
2023-01-06T13:03:00.868Z,10.5
2023-01-06T13:06:00.880Z,10.5
2023-01-06T13:09:00.941Z,10.5
2023-01-06T13:12:00.948Z,10.5
2023-01-06T13:15:00.816Z,10.5
2023-01-06T13:18:00.867Z,10.5
2023-01-06T13:21:00.865Z,10.5
2023-01-06T13:24:00.836Z,10.5
2023-01-06T13:27:00.856Z,10.5
2023-01-06T13:30:00.863Z,10.5
2023-01-06T13:33:00.870Z,10.5
2023-01-06T13:36:00.830Z,10.5
2023-01-06T13:39:00.853Z,10.5
2023-01-06T13:42:00.872Z,10.5
2023-01-06T13:45:00.867Z,10.5
2023-01-06T13:48:00.912Z,10.5
2023-01-06T13:51:00.858Z,10.5
2023-01-06T13:54:00.854Z,10.5
2023-01-06T13:57:00.819Z,10.6
2023-01-06T14:00:00.922Z,10.6
2023-01-06T14:03:01.084Z,10.6
2023-01-06T14:06:00.975Z,10.6
2023-01-06T14:09:00.881Z,10.6
2023-01-06T14:12:00.872Z,10.6
2023-01-06T14:15:00.840Z,10.6
2023-01-06T14:18:00.826Z,10.6
2023-01-06T14:21:00.861Z,10.6
2023-01-06T14:24:00.879Z,10.6
2023-01-06T14:27:00.927Z,10.6
2023-01-06T14:30:00.985Z,10.6
2023-01-06T14:33:00.831Z,10.6
2023-01-06T14:36:00.872Z,10.6
2023-01-06T14:39:00.881Z,10.4
2023-01-06T14:42:00.828Z,10.4
2023-01-06T14:45:00.867Z,10.4
2023-01-06T14:48:00.758Z,10.4
2023-01-06T14:51:00.849Z,10.4
2023-01-06T14:54:00.905Z,10.4
2023-01-06T14:57:00.918Z,10.3
2023-01-06T15:00:00.884Z,10.4
2023-01-06T15:03:00.947Z,10.4
2023-01-06T15:06:00.819Z,10.4
2023-01-06T15:09:00.826Z,10.4
2023-01-06T15:12:00.849Z,10.4
2023-01-06T15:15:00.821Z,10.4
2023-01-06T15:18:00.848Z,10.4
2023-01-06T15:21:00.790Z,10.4
2023-01-06T15:24:00.832Z,10.4
2023-01-06T15:27:00.812Z,10.4
2023-01-06T15:30:00.796Z,10.4
2023-01-06T15:33:00.799Z,10.4
2023-01-06T15:36:00.812Z,10.4
2023-01-06T15:39:00.827Z,10.4
2023-01-06T15:42:00.846Z,9.9
2023-01-06T15:45:00.809Z,9.9
2023-01-06T15:48:00.819Z,9.9
2023-01-06T15:51:00.829Z,9.9
2023-01-06T15:54:00.852Z,9.9
2023-01-06T15:57:16.779Z,9.9
2023-01-06T16:00:00.809Z,9.9
2023-01-06T16:03:00.893Z,9.9
2023-01-06T16:06:12.042Z,9.6
2023-01-06T16:09:00.841Z,9.6
2023-01-06T16:12:00.832Z,9.6
2023-01-06T16:15:00.812Z,9.6
2023-01-06T16:18:00.770Z,9.6
2023-01-06T16:21:00.835Z,9.6
2023-01-06T16:24:00.839Z,9.6
2023-01-06T16:27:00.860Z,9.6
2023-01-06T16:30:00.869Z,9.6
2023-01-06T16:33:00.777Z,9.6
2023-01-06T16:36:00.791Z,9.6
2023-01-06T16:39:00.846Z,9.6
2023-01-06T16:42:00.867Z,9.6
2023-01-06T16:45:00.787Z,9.6
2023-01-06T16:48:00.840Z,9.1
2023-01-06T16:51:00.826Z,9.1
2023-01-06T16:54:00.837Z,9.1
2023-01-06T16:57:00.920Z,9.1
2023-01-06T17:00:01.041Z,9.1
2023-01-06T17:03:00.771Z,9.1
2023-01-06T17:06:00.841Z,9.1
2023-01-06T17:09:00.797Z,9.1
2023-01-06T17:12:00.823Z,9.1
2023-01-06T17:15:00.780Z,9.1
2023-01-06T17:18:00.824Z,9.1
2023-01-06T17:21:00.856Z,9.1
2023-01-06T17:24:00.869Z,9.1
2023-01-06T17:27:00.851Z,9.1
2023-01-06T17:30:00.851Z,9.1
2023-01-06T17:33:00.783Z,9.1
2023-01-06T17:36:00.851Z,9.1
2023-01-06T17:39:00.846Z,9.1
2023-01-06T17:42:02.018Z,9.1
2023-01-06T17:45:00.808Z,8.8
2023-01-06T17:48:00.787Z,8.8
2023-01-06T17:51:00.822Z,8.8
2023-01-06T17:54:00.802Z,8.8
2023-01-06T17:57:00.852Z,8.8
2023-01-06T18:00:00.822Z,8.8
2023-01-06T18:03:00.900Z,8.8
2023-01-06T18:06:00.823Z,8.8
2023-01-06T18:09:00.811Z,8.8
2023-01-06T18:12:00.848Z,8.8
2023-01-06T18:15:00.836Z,8.8
2023-01-06T18:18:00.801Z,8.8
2023-01-06T18:21:00.843Z,8.8
2023-01-06T18:24:00.842Z,8.8
2023-01-06T18:27:00.886Z,8.8
2023-01-06T18:30:00.861Z,8.8
2023-01-06T18:33:00.811Z,8.8
2023-01-06T18:36:00.786Z,8.8
2023-01-06T18:39:00.843Z,8.8
2023-01-06T18:42:00.789Z,8.8
2023-01-06T18:45:00.857Z,8.6
2023-01-06T18:48:00.867Z,8.6
2023-01-06T18:51:00.819Z,8.6
2023-01-06T18:54:00.767Z,8.6
2023-01-06T18:57:00.839Z,8.6
2023-01-06T19:00:00.893Z,8.6
2023-01-06T19:03:00.813Z,8.6
2023-01-06T19:06:01.576Z,8.6
2023-01-06T19:09:00.803Z,8.6
2023-01-06T19:12:00.981Z,8.5
2023-01-06T19:15:00.804Z,8.5
2023-01-06T19:18:00.797Z,8.5
2023-01-06T19:21:00.794Z,8.5
2023-01-06T19:24:00.804Z,8.5
2023-01-06T19:27:00.853Z,8.5
2023-01-06T19:30:00.848Z,8.5
2023-01-06T19:33:00.811Z,8.5
2023-01-06T19:36:00.869Z,8.5
2023-01-06T19:39:00.814Z,8.5
2023-01-06T19:42:00.851Z,8.5
2023-01-06T19:45:00.918Z,8.5
2023-01-06T19:48:00.837Z,8.5
2023-01-06T19:51:00.872Z,8.5
2023-01-06T19:54:00.857Z,8.5
2023-01-06T19:57:00.794Z,8.5
2023-01-06T20:00:00.826Z,8.5
2023-01-06T20:03:01.041Z,8.5
2023-01-06T20:06:00.829Z,8.5
2023-01-06T20:09:00.900Z,8.4
2023-01-06T20:12:00.777Z,8.4
2023-01-06T20:15:00.827Z,8.4
2023-01-06T20:18:00.850Z,8.4
2023-01-06T20:21:00.825Z,8.4
2023-01-06T20:24:00.879Z,8.4
2023-01-06T20:27:00.789Z,8.4
2023-01-06T20:30:00.878Z,8.4
2023-01-06T20:33:00.801Z,8.4
2023-01-06T20:36:00.835Z,8.4
2023-01-06T20:39:00.804Z,8.4
2023-01-06T20:42:00.811Z,8.4
2023-01-06T20:45:00.846Z,8.3
2023-01-06T20:48:00.835Z,8.3
2023-01-06T20:51:00.815Z,8.3
2023-01-06T20:54:00.805Z,8.3
2023-01-06T20:57:00.857Z,8.3
2023-01-06T21:00:00.820Z,8.3
2023-01-06T21:03:01.006Z,8.3
2023-01-06T21:06:00.870Z,8.3
2023-01-06T21:09:00.851Z,8.3
2023-01-06T21:12:00.809Z,8.3
2023-01-06T21:15:00.955Z,8.3
2023-01-06T21:18:00.843Z,8.3
2023-01-06T21:21:00.835Z,8.3
2023-01-06T21:24:00.828Z,8.3
2023-01-06T21:27:00.888Z,8.3
2023-01-06T21:30:00.790Z,8.3
2023-01-06T21:33:00.838Z,8.3
2023-01-06T21:36:00.831Z,8.3
2023-01-06T21:39:00.865Z,8.3
2023-01-06T21:42:00.791Z,8.3
2023-01-06T21:45:01.799Z,8.4
2023-01-06T21:48:00.856Z,8.4
2023-01-06T21:51:00.847Z,8.4
2023-01-06T21:54:00.829Z,8.4
2023-01-06T21:57:00.818Z,8.4
2023-01-06T22:00:00.842Z,8.4
2023-01-06T22:03:01.050Z,8.4
2023-01-06T22:06:00.859Z,8.5
2023-01-06T22:09:00.793Z,8.5
2023-01-06T22:12:00.840Z,8.5
2023-01-06T22:15:00.811Z,8.5
2023-01-06T22:18:00.875Z,8.5
2023-01-06T22:21:00.856Z,8.5
2023-01-06T22:24:00.833Z,8.5
2023-01-06T22:27:00.864Z,8.5
2023-01-06T22:30:00.869Z,8.5
2023-01-06T22:33:00.854Z,8.5
2023-01-06T22:36:00.846Z,8.5
2023-01-06T22:39:00.834Z,8.5
2023-01-06T22:42:00.809Z,8.5
2023-01-06T22:45:00.833Z,8.5
2023-01-06T22:48:00.835Z,8.5
2023-01-06T22:51:00.824Z,8.5
2023-01-06T22:54:00.925Z,8.5
2023-01-06T22:57:00.802Z,8.5
2023-01-06T23:00:01.563Z,8.5
2023-01-06T23:03:00.939Z,8.5
2023-01-06T23:06:00.841Z,8.5
2023-01-06T23:09:01.436Z,8.5
2023-01-06T23:12:00.795Z,8.5
2023-01-06T23:15:00.809Z,8.5
2023-01-06T23:18:00.840Z,8.5
2023-01-06T23:21:00.845Z,8.5
2023-01-06T23:24:00.879Z,8.5
2023-01-06T23:27:00.889Z,8.5
2023-01-06T23:30:00.814Z,8.5
2023-01-06T23:33:00.810Z,8.5
2023-01-06T23:36:00.850Z,8.5
2023-01-06T23:39:00.811Z,8.4
2023-01-06T23:42:00.842Z,8.4
2023-01-06T23:45:00.776Z,8.4
2023-01-06T23:48:00.870Z,8.4
2023-01-06T23:51:00.782Z,8.4
2023-01-06T23:54:00.782Z,8.4
2023-01-06T23:57:00.829Z,8.4
