createdAt,value
2017-11-14T00:05:25.245Z,20.70
2017-11-14T00:11:28.716Z,15.80
2017-11-14T00:17:32.952Z,18.80
2017-11-14T00:23:36.411Z,20.67
2017-11-14T00:29:40.013Z,22.30
2017-11-14T00:35:43.474Z,17.40
2017-11-14T00:41:46.943Z,23.13
2017-11-14T00:47:51.170Z,27.23
2017-11-14T00:53:54.623Z,26.87
2017-11-14T00:59:58.101Z,20.80
2017-11-14T01:06:01.564Z,27.60
2017-11-14T01:12:05.042Z,31.00
2017-11-14T01:18:08.515Z,26.47
2017-11-14T01:24:11.995Z,21.30
2017-11-14T01:30:15.467Z,21.10
2017-11-14T01:36:19.280Z,16.27
2017-11-14T01:42:22.733Z,34.37
2017-11-14T01:48:26.278Z,28.97
2017-11-14T01:54:29.750Z,27.10
2017-11-14T02:00:50.016Z,25.07
2017-11-14T02:06:53.802Z,34.13
2017-11-14T02:12:57.272Z,30.97
2017-11-14T02:19:00.728Z,29.03
2017-11-14T02:25:04.936Z,19.17
2017-11-14T02:31:08.405Z,34.93
2017-11-14T02:37:12.636Z,36.13
2017-11-14T02:43:16.074Z,31.07
2017-11-14T02:49:19.519Z,37.27
2017-11-14T02:55:23.000Z,26.90
2017-11-14T03:01:26.465Z,26.53
2017-11-14T03:07:29.963Z,27.57
2017-11-14T03:13:34.768Z,30.80
2017-11-14T03:19:38.209Z,24.83
2017-11-14T03:25:41.963Z,29.27
2017-11-14T03:31:45.393Z,32.77
2017-11-14T03:37:49.629Z,31.80
2017-11-14T03:43:53.108Z,28.27
2017-11-14T03:49:56.570Z,29.93
2017-11-14T03:56:00.795Z,29.97
2017-11-14T04:02:04.615Z,25.90
2017-11-14T04:08:08.408Z,20.30
2017-11-14T04:14:12.028Z,19.83
2017-11-14T04:20:16.257Z,33.20
2017-11-14T04:26:19.876Z,29.63
2017-11-14T04:32:23.356Z,23.70
2017-11-14T04:38:26.818Z,22.30
2017-11-14T04:44:30.331Z,21.27
2017-11-14T04:50:33.798Z,22.07
2017-11-14T04:56:37.283Z,20.10
2017-11-14T05:02:40.735Z,23.30
2017-11-14T05:08:45.291Z,26.43
2017-11-14T05:14:48.779Z,26.17
2017-11-14T05:20:52.255Z,29.57
2017-11-14T05:26:55.726Z,28.60
2017-11-14T05:32:59.194Z,22.50
2017-11-14T05:39:03.266Z,18.13
2017-11-14T05:45:07.488Z,24.07
2017-11-14T05:51:10.967Z,21.83
2017-11-14T05:57:14.438Z,22.67
2017-11-14T06:03:18.689Z,21.57
2017-11-14T06:09:22.378Z,19.50
2017-11-14T06:15:25.815Z,17.73
2017-11-14T06:21:30.168Z,18.13
2017-11-14T06:27:33.733Z,16.37
2017-11-14T06:33:37.207Z,27.07
2017-11-14T06:39:40.692Z,23.40
2017-11-14T06:45:44.182Z,20.53
2017-11-14T06:51:47.649Z,28.10
2017-11-14T06:57:51.482Z,19.57
2017-11-14T07:03:54.935Z,17.60
2017-11-14T07:09:58.394Z,30.43
2017-11-14T07:16:03.320Z,21.47
2017-11-14T07:22:06.791Z,13.20
2017-11-14T07:28:11.354Z,25.60
2017-11-14T07:34:14.818Z,18.60
2017-11-14T07:40:18.289Z,25.57
2017-11-14T07:46:21.801Z,24.23
2017-11-14T07:52:25.324Z,34.53
2017-11-14T07:58:29.572Z,32.03
2017-11-14T08:04:33.045Z,21.90
2017-11-14T08:10:36.523Z,27.57
2017-11-14T08:16:39.996Z,30.53
2017-11-14T08:22:44.253Z,19.50
2017-11-14T08:28:47.773Z,27.03
2017-11-14T08:34:51.257Z,23.10
2017-11-14T08:40:54.725Z,22.50
2017-11-14T08:46:58.486Z,21.73
2017-11-14T08:53:01.949Z,28.87
2017-11-14T08:59:05.775Z,31.20
2017-11-14T09:05:09.220Z,13.60
2017-11-14T09:11:12.693Z,21.23
2017-11-14T09:17:16.507Z,12.57
2017-11-14T09:23:19.974Z,22.77
2017-11-14T09:29:23.800Z,19.67
2017-11-14T09:35:27.250Z,13.53
2017-11-14T09:41:30.702Z,14.90
2017-11-14T09:47:34.154Z,12.00
2017-11-14T09:53:37.921Z,16.00
2017-11-14T09:59:41.361Z,21.57
2017-11-14T10:05:44.835Z,10.10
2017-11-14T10:11:48.360Z,9.70
2017-11-14T10:17:51.815Z,16.27
2017-11-14T10:23:55.260Z,12.03
2017-11-14T10:29:58.708Z,15.27
2017-11-14T10:36:02.548Z,8.53
2017-11-14T10:42:05.978Z,15.50
2017-11-14T10:48:09.703Z,8.33
2017-11-14T10:54:13.128Z,11.47
2017-11-14T11:00:22.701Z,9.67
2017-11-14T11:06:26.148Z,7.80
2017-11-14T11:12:30.354Z,7.60
2017-11-14T11:18:34.913Z,24.87
2017-11-14T11:24:38.392Z,6.93
2017-11-14T11:30:41.846Z,15.23
2017-11-14T11:36:45.294Z,13.50
2017-11-14T11:42:48.764Z,13.97
2017-11-14T11:48:52.236Z,11.50
2017-11-14T11:54:56.025Z,9.00
2017-11-14T12:00:59.536Z,7.37
2017-11-14T12:07:04.014Z,11.17
2017-11-14T12:13:07.463Z,12.27
2017-11-14T12:19:10.927Z,8.60
2017-11-14T12:25:15.148Z,11.57
2017-11-14T12:31:18.588Z,16.03
2017-11-14T12:37:22.455Z,9.90
2017-11-14T12:43:25.910Z,12.27
2017-11-14T12:49:29.387Z,10.17
2017-11-14T12:55:32.974Z,7.87
2017-11-14T13:01:36.459Z,17.13
2017-11-14T13:07:39.931Z,19.80
2017-11-14T13:13:44.169Z,15.93
2017-11-14T13:19:47.638Z,8.13
2017-11-14T13:25:51.097Z,9.50
2017-11-14T13:31:55.314Z,8.10
2017-11-14T13:37:58.759Z,7.97
2017-11-14T13:44:02.355Z,11.47
2017-11-14T13:50:05.825Z,14.30
2017-11-14T13:56:09.609Z,8.90
2017-11-14T14:02:13.080Z,13.43
2017-11-14T14:08:16.868Z,10.70
2017-11-14T14:14:20.339Z,12.60
2017-11-14T14:20:23.806Z,6.83
2017-11-14T14:26:27.630Z,9.80
2017-11-14T14:32:31.123Z,10.30
2017-11-14T14:38:34.591Z,10.03
2017-11-14T14:44:38.049Z,8.80
2017-11-14T14:50:41.875Z,10.67
2017-11-14T14:56:45.341Z,9.67
2017-11-14T15:02:49.152Z,14.50
2017-11-14T15:08:52.624Z,13.10
2017-11-14T15:14:56.190Z,17.60
2017-11-14T15:20:59.665Z,19.97
2017-11-14T15:27:03.135Z,18.23
2017-11-14T15:33:07.369Z,10.67
2017-11-14T15:39:10.894Z,16.50
2017-11-14T15:45:14.382Z,27.50
2017-11-14T15:51:17.866Z,17.27
2017-11-14T15:57:22.124Z,17.40
2017-11-14T16:03:25.596Z,16.37
2017-11-14T16:09:29.064Z,18.03
2017-11-14T16:15:32.526Z,23.97
2017-11-14T16:21:36.033Z,14.93
2017-11-14T16:27:39.517Z,23.93
2017-11-14T16:33:43.776Z,23.80
2017-11-14T16:39:47.556Z,15.07
2017-11-14T16:45:51.013Z,18.47
2017-11-14T16:51:54.639Z,25.33
2017-11-14T16:57:58.097Z,25.37
2017-11-14T17:04:01.574Z,53.27
2017-11-14T17:10:05.047Z,25.50
2017-11-14T17:16:08.560Z,22.27
2017-11-14T17:22:12.028Z,14.33
2017-11-14T17:28:15.547Z,20.07
2017-11-14T17:34:19.040Z,27.00
2017-11-14T17:40:22.506Z,15.50
2017-11-14T17:46:25.992Z,18.17
2017-11-14T17:52:29.868Z,15.00
2017-11-14T17:58:33.356Z,25.10
2017-11-14T18:04:36.839Z,24.30
2017-11-14T18:10:40.346Z,17.63
2017-11-14T18:16:43.825Z,15.40
2017-11-14T18:22:47.309Z,20.07
2017-11-14T18:28:50.786Z,19.17
2017-11-14T18:34:54.269Z,22.20
2017-11-14T18:40:57.741Z,15.60
2017-11-14T18:47:01.243Z,25.90
2017-11-14T18:53:04.736Z,29.03
2017-11-14T18:59:08.229Z,40.30
2017-11-14T19:05:11.751Z,23.13
2017-11-14T19:11:15.242Z,18.17
2017-11-14T19:17:18.732Z,18.57
2017-11-14T19:23:22.239Z,30.23
2017-11-14T19:29:26.527Z,21.50
2017-11-14T19:35:30.083Z,18.13
2017-11-14T19:41:34.310Z,15.33
2017-11-14T19:47:37.816Z,24.50
2017-11-14T19:53:42.144Z,19.57
2017-11-14T19:59:47.126Z,18.37
2017-11-14T20:05:50.615Z,17.47
2017-11-14T20:11:54.109Z,27.53
2017-11-14T20:17:57.572Z,17.50
2017-11-14T20:24:01.125Z,27.93
2017-11-14T20:30:05.394Z,24.00
2017-11-14T20:36:08.857Z,30.97
2017-11-14T20:42:12.663Z,25.50
2017-11-14T20:48:16.195Z,45.73
2017-11-14T20:54:19.680Z,33.30
2017-11-14T21:00:23.207Z,48.47
2017-11-14T21:06:26.688Z,43.57
2017-11-14T21:12:30.504Z,34.13
2017-11-14T21:18:33.981Z,32.60
2017-11-14T21:24:37.494Z,33.17
2017-11-14T21:30:41.724Z,32.10
2017-11-14T21:36:45.211Z,38.53
2017-11-14T21:42:48.667Z,27.57
2017-11-14T21:48:52.924Z,27.03
2017-11-14T21:54:56.400Z,34.30
2017-11-14T22:00:59.931Z,50.50
2017-11-14T22:07:04.671Z,29.33
2017-11-14T22:13:08.493Z,27.40
2017-11-14T22:19:12.013Z,25.33
2017-11-14T22:25:15.470Z,24.30
2017-11-14T22:31:18.938Z,26.97
2017-11-14T22:37:24.044Z,43.40
2017-11-14T22:43:27.532Z,24.53
2017-11-14T22:49:31.540Z,32.33
2017-11-14T22:55:35.018Z,27.30
2017-11-14T23:01:38.484Z,36.53
2017-11-14T23:07:42.029Z,23.33
2017-11-14T23:13:45.556Z,30.60
2017-11-14T23:19:49.061Z,25.67
2017-11-14T23:25:52.607Z,46.60
2017-11-14T23:31:56.156Z,24.57
2017-11-14T23:38:00.474Z,26.37
2017-11-14T23:44:03.973Z,27.50
2017-11-14T23:50:08.298Z,34.33
2017-11-14T23:56:11.863Z,20.87
