createdAt,value
2018-11-03T00:00:25.561Z,6.30
2018-11-03T00:02:54.866Z,5.97
2018-11-03T00:05:30.092Z,5.90
2018-11-03T00:08:06.053Z,5.87
2018-11-03T00:10:35.296Z,6.20
2018-11-03T00:13:04.945Z,5.73
2018-11-03T00:15:34.489Z,6.53
2018-11-03T00:18:03.986Z,6.37
2018-11-03T00:20:33.380Z,6.57
2018-11-03T00:23:02.632Z,6.10
2018-11-03T00:25:31.846Z,5.50
2018-11-03T00:28:01.418Z,6.10
2018-11-03T00:30:30.655Z,6.57
2018-11-03T00:32:59.875Z,5.50
2018-11-03T00:35:29.089Z,6.00
2018-11-03T00:37:58.447Z,6.07
2018-11-03T00:40:27.881Z,5.67
2018-11-03T00:42:57.193Z,5.53
2018-11-03T00:45:26.696Z,5.83
2018-11-03T00:47:55.893Z,5.37
2018-11-03T00:50:25.155Z,5.40
2018-11-03T00:52:54.374Z,5.70
2018-11-03T00:55:23.572Z,5.43
2018-11-03T00:57:52.791Z,5.90
2018-11-03T01:00:22.028Z,5.57
2018-11-03T01:02:51.241Z,5.90
2018-11-03T01:05:20.536Z,5.00
2018-11-03T01:07:49.857Z,5.57
2018-11-03T01:10:19.169Z,4.93
2018-11-03T01:12:48.554Z,5.90
2018-11-03T01:15:18.424Z,5.47
2018-11-03T01:17:48.436Z,4.70
2018-11-03T01:20:18.275Z,4.40
2018-11-03T01:22:47.608Z,5.23
2018-11-03T01:25:17.113Z,5.33
2018-11-03T01:27:46.374Z,5.13
2018-11-03T01:30:16.803Z,5.10
2018-11-03T01:32:46.055Z,4.80
2018-11-03T01:35:16.056Z,4.63
2018-11-03T01:37:45.324Z,5.20
2018-11-03T01:40:15.022Z,5.13
2018-11-03T01:42:44.281Z,4.90
2018-11-03T01:45:13.856Z,4.60
2018-11-03T01:47:43.093Z,5.40
2018-11-03T01:50:13.257Z,4.73
2018-11-03T01:52:42.732Z,5.10
2018-11-03T01:55:12.213Z,5.17
2018-11-03T01:57:41.583Z,5.90
2018-11-03T02:00:16.553Z,5.83
2018-11-03T02:02:46.435Z,5.70
2018-11-03T02:05:15.760Z,6.03
2018-11-03T02:07:44.988Z,6.17
2018-11-03T02:10:14.985Z,6.00
2018-11-03T02:12:44.243Z,6.30
2018-11-03T02:15:14.127Z,6.67
2018-11-03T02:17:43.395Z,6.80
2018-11-03T02:20:14.060Z,7.40
2018-11-03T02:22:43.940Z,7.23
2018-11-03T02:25:13.145Z,7.17
2018-11-03T02:27:42.351Z,7.50
2018-11-03T02:30:12.493Z,8.27
2018-11-03T02:32:41.804Z,8.67
2018-11-03T02:35:11.921Z,9.63
2018-11-03T02:37:41.643Z,9.67
2018-11-03T02:40:12.764Z,9.77
2018-11-03T02:42:42.994Z,9.83
2018-11-03T02:45:12.708Z,9.17
2018-11-03T02:47:42.909Z,9.30
2018-11-03T02:50:13.375Z,9.10
2018-11-03T02:52:43.289Z,9.90
2018-11-03T02:55:12.610Z,9.17
2018-11-03T02:57:42.027Z,10.10
2018-11-03T03:00:12.087Z,10.63
2018-11-03T03:02:41.442Z,11.87
2018-11-03T03:05:11.361Z,12.40
2018-11-03T03:07:41.122Z,13.40
2018-11-03T03:10:11.966Z,13.27
2018-11-03T03:12:41.519Z,13.40
2018-11-03T03:15:11.987Z,13.73
2018-11-03T03:17:41.793Z,13.97
2018-11-03T03:20:12.132Z,14.60
2018-11-03T03:22:41.547Z,14.13
2018-11-03T03:25:12.029Z,15.47
2018-11-03T03:27:41.246Z,14.63
2018-11-03T03:30:10.871Z,15.47
2018-11-03T03:32:40.691Z,15.83
2018-11-03T03:35:09.932Z,17.83
2018-11-03T03:37:39.151Z,18.50
2018-11-03T03:40:09.212Z,18.27
2018-11-03T03:42:38.724Z,19.13
2018-11-03T03:45:09.532Z,18.70
2018-11-03T03:47:39.893Z,19.67
2018-11-03T03:50:10.241Z,20.53
2018-11-03T03:52:39.837Z,20.83
2018-11-03T03:55:09.491Z,21.13
2018-11-03T03:57:38.758Z,21.60
2018-11-03T04:00:10.208Z,21.90
2018-11-03T04:02:39.859Z,21.53
2018-11-03T04:05:09.376Z,22.87
2018-11-03T04:07:39.064Z,23.60
2018-11-03T04:10:09.303Z,24.47
2018-11-03T04:12:38.757Z,24.17
2018-11-03T04:15:08.037Z,23.67
2018-11-03T04:17:37.553Z,23.73
2018-11-03T04:20:07.652Z,23.33
2018-11-03T04:22:36.988Z,23.13
2018-11-03T04:25:06.439Z,23.53
2018-11-03T04:27:35.700Z,24.53
2018-11-03T04:30:07.403Z,25.60
2018-11-03T04:32:36.751Z,25.90
2018-11-03T04:35:06.922Z,24.03
2018-11-03T04:37:37.149Z,25.33
2018-11-03T04:40:07.956Z,24.47
2018-11-03T04:42:37.322Z,23.60
2018-11-03T04:45:07.765Z,23.60
2018-11-03T04:47:37.419Z,23.13
2018-11-03T04:50:08.152Z,22.67
2018-11-03T04:52:37.766Z,23.47
2018-11-03T04:55:07.929Z,22.77
2018-11-03T04:57:37.149Z,22.97
2018-11-03T05:00:07.597Z,22.47
2018-11-03T05:02:36.987Z,22.20
2018-11-03T05:05:06.811Z,23.83
2018-11-03T05:07:36.035Z,22.60
2018-11-03T05:10:06.572Z,23.67
2018-11-03T05:12:36.136Z,23.57
2018-11-03T05:15:05.703Z,24.33
2018-11-03T05:17:35.497Z,23.40
2018-11-03T05:20:04.842Z,22.73
2018-11-03T05:22:34.047Z,22.83
2018-11-03T05:25:03.344Z,23.50
2018-11-03T05:27:32.880Z,23.20
2018-11-03T05:30:02.735Z,24.57
2018-11-03T05:32:32.074Z,23.00
2018-11-03T05:35:01.340Z,22.90
2018-11-03T05:37:31.061Z,24.43
2018-11-03T05:40:00.320Z,24.23
2018-11-03T05:42:29.534Z,22.73
2018-11-03T05:44:58.736Z,23.87
2018-11-03T05:47:27.975Z,23.57
2018-11-03T05:49:57.208Z,24.03
2018-11-03T05:52:27.077Z,23.50
2018-11-03T05:54:56.474Z,23.37
2018-11-03T05:57:26.083Z,22.90
2018-11-03T05:59:56.212Z,23.57
2018-11-03T06:02:25.731Z,23.87
2018-11-03T06:04:55.837Z,24.43
2018-11-03T06:07:25.629Z,24.30
2018-11-03T06:09:54.928Z,23.37
2018-11-03T06:12:24.223Z,24.30
2018-11-03T06:14:53.805Z,25.10
2018-11-03T06:17:23.105Z,24.27
2018-11-03T06:19:52.550Z,24.00
2018-11-03T06:22:21.856Z,23.17
2018-11-03T06:24:51.117Z,23.30
2018-11-03T06:27:21.362Z,23.37
2018-11-03T06:29:50.668Z,23.97
2018-11-03T06:32:20.650Z,25.00
2018-11-03T06:34:49.964Z,24.63
2018-11-03T06:37:19.296Z,25.50
2018-11-03T06:39:49.166Z,25.50
2018-11-03T06:42:19.201Z,24.63
2018-11-03T06:44:48.619Z,24.63
2018-11-03T06:47:18.175Z,25.63
2018-11-03T06:49:47.412Z,24.33
2018-11-03T06:52:17.484Z,25.73
2018-11-03T06:54:46.629Z,26.30
2018-11-03T06:57:15.925Z,26.40
2018-11-03T06:59:45.308Z,27.33
2018-11-03T07:02:14.636Z,27.17
2018-11-03T07:04:44.051Z,27.53
2018-11-03T07:07:14.279Z,30.80
2018-11-03T07:09:43.487Z,32.57
2018-11-03T07:12:14.207Z,36.67
2018-11-03T07:14:44.056Z,37.00
2018-11-03T07:17:13.278Z,30.37
2018-11-03T07:19:42.611Z,27.80
2018-11-03T07:22:11.893Z,25.80
2018-11-03T07:24:41.251Z,25.97
2018-11-03T07:27:10.516Z,32.27
2018-11-03T07:29:39.846Z,27.30
2018-11-03T07:32:09.011Z,26.87
2018-11-03T07:34:38.268Z,26.07
2018-11-03T07:37:08.608Z,24.70
2018-11-03T07:39:38.082Z,26.10
2018-11-03T07:42:07.815Z,26.00
2018-11-03T07:44:37.053Z,24.27
2018-11-03T07:47:06.371Z,25.07
2018-11-03T07:49:36.378Z,25.83
2018-11-03T07:52:05.805Z,25.73
2018-11-03T07:54:35.149Z,25.43
2018-11-03T07:57:06.124Z,26.07
2018-11-03T07:59:35.378Z,26.10
2018-11-03T08:02:05.389Z,25.27
2018-11-03T08:04:34.625Z,23.03
2018-11-03T08:07:04.890Z,23.23
2018-11-03T08:09:35.079Z,22.67
2018-11-03T08:12:05.259Z,23.83
2018-11-03T08:14:34.612Z,21.17
2018-11-03T08:17:04.198Z,19.27
2018-11-03T08:19:33.548Z,24.30
2018-11-03T08:22:02.808Z,14.33
2018-11-03T08:24:32.021Z,13.33
2018-11-03T08:27:03.172Z,13.63
2018-11-03T08:29:32.547Z,11.67
2018-11-03T08:32:01.849Z,11.27
2018-11-03T08:34:32.195Z,10.67
2018-11-03T08:37:02.233Z,10.97
2018-11-03T08:39:31.655Z,10.30
2018-11-03T08:42:01.016Z,9.80
2018-11-03T08:44:31.347Z,9.43
2018-11-03T08:47:00.562Z,10.37
2018-11-03T08:49:30.079Z,8.63
2018-11-03T08:51:59.540Z,8.33
2018-11-03T08:54:29.350Z,8.60
2018-11-03T08:56:58.929Z,8.20
2018-11-03T08:59:29.240Z,7.97
2018-11-03T09:01:58.415Z,7.60
2018-11-03T09:04:28.634Z,8.13
2018-11-03T09:06:57.954Z,7.60
2018-11-03T09:09:27.179Z,7.80
2018-11-03T09:11:57.160Z,7.00
2018-11-03T09:14:26.534Z,7.20
2018-11-03T09:16:55.827Z,7.43
2018-11-03T09:19:25.044Z,7.80
2018-11-03T09:21:54.336Z,6.83
2018-11-03T09:24:23.593Z,7.27
2018-11-03T09:26:53.528Z,6.57
2018-11-03T09:29:22.802Z,6.53
2018-11-03T09:31:52.201Z,5.87
2018-11-03T09:34:21.436Z,5.80
2018-11-03T09:36:50.754Z,6.17
2018-11-03T09:39:20.214Z,5.63
2018-11-03T09:41:49.576Z,5.53
2018-11-03T09:44:18.852Z,5.53
2018-11-03T09:46:48.560Z,5.90
2018-11-03T09:49:18.526Z,6.10
2018-11-03T09:51:47.759Z,4.90
2018-11-03T09:54:16.989Z,4.97
2018-11-03T09:56:46.355Z,4.90
2018-11-03T09:59:16.416Z,5.13
2018-11-03T10:01:45.654Z,4.90
2018-11-03T10:04:14.894Z,5.00
2018-11-03T10:06:44.216Z,4.83
2018-11-03T10:09:13.319Z,5.80
2018-11-03T10:11:42.559Z,4.67
2018-11-03T10:14:11.869Z,4.50
2018-11-03T10:16:41.679Z,4.13
2018-11-03T10:19:11.246Z,4.90
2018-11-03T10:21:40.460Z,5.57
2018-11-03T10:24:10.447Z,4.20
2018-11-03T10:26:39.910Z,4.43
2018-11-03T10:29:09.221Z,4.03
2018-11-03T10:31:38.730Z,4.40
2018-11-03T10:34:08.431Z,4.67
2018-11-03T10:36:37.671Z,4.00
2018-11-03T10:39:10.175Z,3.60
2018-11-03T10:41:39.771Z,4.03
2018-11-03T10:44:09.349Z,3.87
2018-11-03T10:46:39.016Z,3.90
2018-11-03T10:49:08.541Z,4.07
2018-11-03T10:51:39.205Z,3.97
2018-11-03T10:54:09.088Z,4.50
2018-11-03T10:56:38.389Z,4.30
2018-11-03T10:59:07.617Z,4.40
2018-11-03T11:01:42.309Z,4.20
2018-11-03T11:04:16.780Z,4.27
2018-11-03T11:06:51.281Z,3.80
2018-11-03T11:09:25.963Z,3.73
2018-11-03T11:12:00.560Z,3.60
2018-11-03T11:14:29.813Z,3.33
2018-11-03T11:16:59.088Z,3.33
2018-11-03T11:19:28.331Z,3.40
2018-11-03T11:21:57.608Z,3.77
2018-11-03T11:24:27.013Z,3.60
2018-11-03T11:26:56.470Z,3.43
2018-11-03T11:29:26.456Z,3.60
2018-11-03T11:31:55.692Z,3.73
2018-11-03T11:34:24.935Z,3.77
2018-11-03T11:36:54.157Z,4.80
2018-11-03T11:39:23.392Z,4.50
2018-11-03T11:41:52.662Z,4.60
2018-11-03T11:44:22.090Z,3.93
2018-11-03T11:46:51.402Z,3.70
2018-11-03T11:49:20.824Z,3.60
2018-11-03T11:51:50.457Z,3.87
2018-11-03T11:54:19.741Z,3.50
2018-11-03T11:56:49.060Z,3.50
2018-11-03T11:59:18.669Z,3.43
2018-11-03T12:01:47.951Z,3.33
2018-11-03T12:04:17.251Z,3.47
2018-11-03T12:06:47.333Z,3.20
2018-11-03T12:09:17.308Z,3.53
2018-11-03T12:11:46.557Z,3.20
2018-11-03T12:14:15.795Z,2.87
2018-11-03T12:16:45.104Z,3.30
2018-11-03T12:19:15.129Z,2.37
2018-11-03T12:21:44.564Z,2.60
2018-11-03T12:24:14.516Z,2.97
2018-11-03T12:26:43.733Z,2.60
2018-11-03T12:29:13.069Z,2.37
2018-11-03T12:31:43.504Z,2.50
2018-11-03T12:34:12.783Z,2.67
2018-11-03T12:36:42.064Z,2.10
2018-11-03T12:39:11.334Z,2.13
2018-11-03T12:41:40.751Z,2.20
2018-11-03T12:44:10.001Z,2.40
2018-11-03T12:46:39.247Z,2.03
2018-11-03T12:49:08.476Z,2.33
2018-11-03T12:51:37.880Z,2.10
2018-11-03T12:54:07.967Z,2.20
2018-11-03T12:56:37.472Z,2.30
2018-11-03T12:59:06.832Z,2.17
2018-11-03T13:01:36.357Z,2.33
2018-11-03T13:04:05.997Z,2.70
2018-11-03T13:06:35.933Z,2.60
2018-11-03T13:09:13.059Z,2.80
2018-11-03T13:11:43.132Z,2.73
2018-11-03T13:14:13.049Z,2.60
2018-11-03T13:16:42.333Z,2.60
2018-11-03T13:19:12.246Z,2.77
2018-11-03T13:21:42.190Z,3.27
2018-11-03T13:24:11.528Z,3.07
2018-11-03T13:26:40.884Z,3.20
2018-11-03T13:29:10.690Z,3.40
2018-11-03T13:31:39.914Z,3.70
2018-11-03T13:34:09.136Z,3.43
2018-11-03T13:36:38.392Z,3.67
2018-11-03T13:39:08.876Z,3.60
2018-11-03T13:41:38.380Z,3.40
2018-11-03T13:44:07.870Z,3.50
2018-11-03T13:46:37.231Z,3.80
2018-11-03T13:49:06.471Z,3.57
2018-11-03T13:51:37.047Z,4.13
2018-11-03T13:54:06.464Z,4.20
2018-11-03T13:56:35.752Z,4.70
2018-11-03T13:59:05.184Z,4.30
2018-11-03T14:01:34.403Z,4.43
2018-11-03T14:04:03.636Z,4.63
2018-11-03T14:06:32.940Z,4.10
2018-11-03T14:09:02.185Z,4.40
2018-11-03T14:11:32.269Z,4.47
2018-11-03T14:14:01.499Z,4.50
2018-11-03T14:16:30.712Z,5.13
2018-11-03T14:19:00.175Z,5.07
2018-11-03T14:21:29.506Z,5.60
2018-11-03T14:23:59.067Z,5.30
2018-11-03T14:26:28.597Z,5.67
2018-11-03T14:28:57.982Z,5.77
2018-11-03T14:31:27.123Z,6.30
2018-11-03T14:33:56.403Z,6.40
2018-11-03T14:36:26.516Z,6.30
2018-11-03T14:38:56.323Z,6.00
2018-11-03T14:41:25.546Z,5.70
2018-11-03T14:43:54.949Z,6.20
2018-11-03T14:46:24.288Z,6.33
2018-11-03T14:48:53.518Z,6.77
2018-11-03T14:51:22.745Z,6.20
2018-11-03T14:53:51.960Z,6.50
2018-11-03T14:56:21.334Z,6.90
2018-11-03T14:58:51.243Z,7.40
2018-11-03T15:01:20.636Z,7.40
2018-11-03T15:03:49.947Z,7.83
2018-11-03T15:06:19.289Z,8.03
2018-11-03T15:08:49.530Z,7.97
2018-11-03T15:11:18.838Z,8.83
2018-11-03T15:13:48.214Z,9.43
2018-11-03T15:16:17.596Z,8.87
2018-11-03T15:18:47.609Z,9.23
2018-11-03T15:21:17.597Z,9.60
2018-11-03T15:23:47.501Z,10.00
2018-11-03T15:26:16.734Z,10.33
2018-11-03T15:28:46.070Z,10.87
2018-11-03T15:31:15.305Z,11.27
2018-11-03T15:33:44.649Z,12.53
2018-11-03T15:36:14.683Z,11.87
2018-11-03T15:38:44.044Z,12.10
2018-11-03T15:41:13.339Z,13.43
2018-11-03T15:43:42.634Z,14.17
2018-11-03T15:46:11.964Z,13.90
2018-11-03T15:48:41.359Z,13.07
2018-11-03T15:51:11.900Z,13.57
2018-11-03T15:53:41.144Z,14.10
2018-11-03T15:56:10.424Z,13.50
2018-11-03T15:58:39.944Z,14.20
2018-11-03T16:01:09.219Z,15.13
2018-11-03T16:03:38.630Z,15.03
2018-11-03T16:06:07.884Z,15.80
2018-11-03T16:08:37.181Z,15.23
2018-11-03T16:11:06.626Z,15.73
2018-11-03T16:13:35.879Z,15.90
2018-11-03T16:16:05.177Z,17.57
2018-11-03T16:18:34.515Z,17.10
2018-11-03T16:21:03.893Z,18.73
2018-11-03T16:23:33.139Z,17.97
2018-11-03T16:26:02.486Z,17.80
2018-11-03T16:28:32.240Z,18.97
2018-11-03T16:31:01.449Z,18.40
2018-11-03T16:33:30.667Z,18.53
2018-11-03T16:36:00.163Z,19.63
2018-11-03T16:38:29.415Z,18.30
2018-11-03T16:40:58.632Z,20.87
2018-11-03T16:43:28.742Z,19.77
2018-11-03T16:45:58.089Z,20.80
2018-11-03T16:48:27.492Z,21.33
2018-11-03T16:50:56.764Z,21.53
2018-11-03T16:53:26.003Z,24.57
2018-11-03T16:55:55.260Z,24.03
2018-11-03T16:58:26.341Z,23.33
2018-11-03T17:00:56.124Z,21.80
2018-11-03T17:03:25.358Z,22.43
2018-11-03T17:05:54.743Z,20.87
2018-11-03T17:08:24.014Z,21.63
2018-11-03T17:10:53.522Z,21.73
2018-11-03T17:13:22.845Z,22.07
2018-11-03T17:15:52.248Z,21.83
2018-11-03T17:18:21.605Z,23.10
2018-11-03T17:20:50.983Z,21.93
2018-11-03T17:23:20.974Z,21.57
2018-11-03T17:25:50.701Z,21.47
2018-11-03T17:28:20.037Z,22.07
2018-11-03T17:30:49.460Z,21.60
2018-11-03T17:33:18.772Z,21.50
2018-11-03T17:35:48.179Z,21.40
2018-11-03T17:38:17.530Z,20.73
2018-11-03T17:40:46.827Z,21.57
2018-11-03T17:43:16.085Z,21.33
2018-11-03T17:45:45.348Z,22.00
2018-11-03T17:48:14.667Z,22.97
2018-11-03T17:50:44.347Z,22.13
2018-11-03T17:53:13.587Z,23.37
2018-11-03T17:55:42.840Z,21.80
2018-11-03T17:58:12.155Z,22.93
2018-11-03T18:00:41.779Z,22.47
2018-11-03T18:03:10.948Z,23.20
2018-11-03T18:05:40.658Z,23.03
2018-11-03T18:08:09.880Z,22.60
2018-11-03T18:10:39.172Z,23.57
2018-11-03T18:13:08.592Z,21.33
2018-11-03T18:15:37.808Z,21.17
2018-11-03T18:18:07.152Z,20.77
2018-11-03T18:20:37.156Z,21.27
2018-11-03T18:23:07.436Z,21.30
2018-11-03T18:25:37.561Z,21.13
2018-11-03T18:28:07.021Z,21.53
2018-11-03T18:30:36.268Z,20.37
2018-11-03T18:33:06.413Z,21.27
2018-11-03T18:35:36.154Z,21.67
2018-11-03T18:38:05.578Z,22.03
2018-11-03T18:40:35.176Z,21.03
2018-11-03T18:43:04.472Z,22.30
2018-11-03T18:45:33.771Z,23.53
2018-11-03T18:48:03.648Z,25.03
2018-11-03T18:50:32.992Z,27.47
2018-11-03T18:53:02.308Z,28.83
2018-11-03T18:55:31.756Z,27.97
2018-11-03T18:58:01.112Z,26.23
2018-11-03T19:00:30.580Z,25.20
2018-11-03T19:02:59.973Z,25.50
2018-11-03T19:05:29.212Z,24.57
2018-11-03T19:07:58.452Z,25.80
2018-11-03T19:10:28.359Z,24.97
2018-11-03T19:12:58.245Z,27.40
2018-11-03T19:15:27.588Z,26.47
2018-11-03T19:17:56.933Z,26.40
2018-11-03T19:20:26.181Z,26.60
2018-11-03T19:22:55.412Z,27.70
2018-11-03T19:25:24.749Z,27.03
2018-11-03T19:27:54.028Z,28.30
2018-11-03T19:30:23.331Z,28.57
2018-11-03T19:32:59.198Z,28.30
2018-11-03T19:35:29.209Z,28.60
2018-11-03T19:37:58.534Z,31.23
2018-11-03T19:40:27.978Z,30.00
2018-11-03T19:42:57.255Z,29.47
2018-11-03T19:45:26.697Z,30.00
2018-11-03T19:47:56.019Z,30.43
2018-11-03T19:50:25.324Z,31.83
2018-11-03T19:52:54.758Z,32.00
2018-11-03T19:55:24.132Z,31.70
2018-11-03T19:57:54.284Z,32.47
2018-11-03T20:00:23.717Z,32.43
2018-11-03T20:02:53.084Z,32.43
2018-11-03T20:05:22.432Z,32.23
2018-11-03T20:07:52.213Z,30.37
2018-11-03T20:10:21.571Z,32.40
2018-11-03T20:12:51.643Z,32.23
2018-11-03T20:15:21.181Z,31.80
2018-11-03T20:17:50.533Z,31.23
2018-11-03T20:20:19.743Z,31.90
2018-11-03T20:22:48.974Z,32.13
2018-11-03T20:25:18.881Z,31.90
2018-11-03T20:27:48.138Z,31.37
2018-11-03T20:30:18.057Z,31.50
2018-11-03T20:32:47.322Z,32.83
2018-11-03T20:35:17.452Z,31.03
2018-11-03T20:37:46.714Z,31.10
2018-11-03T20:40:15.946Z,30.03
2018-11-03T20:42:45.203Z,28.10
2018-11-03T20:45:14.461Z,28.83
2018-11-03T20:47:43.740Z,30.23
2018-11-03T20:50:14.029Z,43.83
2018-11-03T20:52:43.279Z,51.60
2018-11-03T20:55:12.996Z,37.17
2018-11-03T20:57:42.719Z,34.97
2018-11-03T21:00:13.768Z,38.43
2018-11-03T21:02:43.847Z,34.83
2018-11-03T21:05:13.100Z,33.43
2018-11-03T21:07:43.333Z,33.27
2018-11-03T21:10:14.136Z,36.77
2018-11-03T21:12:43.927Z,34.40
2018-11-03T21:15:13.196Z,33.57
2018-11-03T21:17:42.915Z,34.30
2018-11-03T21:20:12.428Z,35.20
2018-11-03T21:22:41.792Z,34.93
2018-11-03T21:25:11.289Z,33.70
2018-11-03T21:27:40.550Z,32.63
2018-11-03T21:30:10.752Z,32.03
2018-11-03T21:32:40.473Z,33.03
2018-11-03T21:35:09.981Z,33.13
2018-11-03T21:37:39.510Z,32.07
2018-11-03T21:40:09.340Z,33.80
2018-11-03T21:42:38.704Z,31.93
2018-11-03T21:45:08.580Z,33.40
2018-11-03T21:47:38.073Z,32.80
2018-11-03T21:50:07.860Z,31.90
2018-11-03T21:52:37.079Z,30.27
2018-11-03T21:55:08.120Z,32.13
2018-11-03T21:57:37.466Z,32.50
2018-11-03T22:00:08.556Z,32.20
2018-11-03T22:02:38.469Z,31.83
2018-11-03T22:05:10.000Z,30.63
2018-11-03T22:07:39.348Z,30.97
2018-11-03T22:10:09.193Z,31.83
2018-11-03T22:12:38.639Z,31.50
2018-11-03T22:15:08.429Z,33.03
2018-11-03T22:17:37.684Z,32.23
2018-11-03T22:20:09.386Z,32.60
2018-11-03T22:22:38.995Z,32.67
2018-11-03T22:25:09.768Z,33.77
2018-11-03T22:27:39.158Z,33.37
2018-11-03T22:30:10.236Z,33.10
2018-11-03T22:32:39.865Z,32.40
2018-11-03T22:35:09.633Z,33.23
2018-11-03T22:37:39.120Z,31.73
2018-11-03T22:40:09.031Z,33.00
2018-11-03T22:42:38.507Z,31.67
2018-11-03T22:45:08.039Z,33.17
2018-11-03T22:47:37.608Z,33.43
2018-11-03T22:50:06.903Z,34.60
2018-11-03T22:52:36.145Z,35.00
2018-11-03T22:55:06.313Z,33.97
2018-11-03T22:57:35.684Z,34.40
2018-11-03T23:00:06.301Z,33.77
2018-11-03T23:02:36.584Z,33.30
2018-11-03T23:05:07.190Z,34.30
2018-11-03T23:07:37.151Z,33.97
2018-11-03T23:10:06.889Z,34.97
2018-11-03T23:12:36.161Z,34.10
2018-11-03T23:15:06.076Z,33.90
2018-11-03T23:17:35.880Z,32.77
2018-11-03T23:20:07.408Z,33.07
2018-11-03T23:22:36.645Z,31.43
2018-11-03T23:25:06.211Z,32.43
2018-11-03T23:27:35.603Z,32.73
2018-11-03T23:30:07.115Z,33.30
2018-11-03T23:32:37.056Z,34.53
2018-11-03T23:35:07.829Z,30.73
2018-11-03T23:37:37.771Z,32.03
2018-11-03T23:40:08.228Z,31.63
2018-11-03T23:42:37.840Z,29.53
2018-11-03T23:45:08.485Z,30.03
2018-11-03T23:47:38.387Z,30.47
2018-11-03T23:50:09.767Z,29.27
2018-11-03T23:52:44.180Z,28.87
2018-11-03T23:55:13.469Z,30.17
2018-11-03T23:57:43.020Z,30.20
