createdAt,value
2022-08-03T00:00:33.251Z,19.50
2022-08-03T00:03:04.769Z,19.52
2022-08-03T00:05:35.809Z,19.58
2022-08-03T00:08:03.930Z,19.65
2022-08-03T00:10:32.772Z,19.68
2022-08-03T00:13:00.754Z,19.69
2022-08-03T00:15:28.634Z,19.71
2022-08-03T00:17:56.758Z,19.71
2022-08-03T00:20:25.197Z,19.69
2022-08-03T00:22:53.896Z,19.68
2022-08-03T00:25:22.258Z,19.68
2022-08-03T00:27:50.390Z,19.64
2022-08-03T00:30:18.889Z,19.59
2022-08-03T00:32:47.831Z,19.53
2022-08-03T00:35:34.402Z,19.46
2022-08-03T00:38:05.578Z,19.42
2022-08-03T00:40:33.815Z,19.41
2022-08-03T00:43:04.594Z,19.37
2022-08-03T00:45:38.330Z,19.35
2022-08-03T00:48:29.825Z,19.32
2022-08-03T00:50:56.253Z,19.28
2022-08-03T00:53:25.751Z,19.26
2022-08-03T00:55:53.751Z,19.28
2022-08-03T00:58:21.738Z,19.26
2022-08-03T01:00:49.944Z,19.25
2022-08-03T01:03:18.034Z,19.27
2022-08-03T01:05:52.114Z,19.26
2022-08-03T01:08:38.364Z,19.26
2022-08-03T01:11:19.757Z,19.26
2022-08-03T01:14:04.760Z,19.24
2022-08-03T01:16:41.507Z,19.22
2022-08-03T01:19:24.744Z,19.19
2022-08-03T01:22:56.800Z,19.15
2022-08-03T01:25:33.179Z,19.11
2022-08-03T01:28:45.507Z,19.09
2022-08-03T01:31:16.510Z,19.08
2022-08-03T01:33:47.302Z,19.09
2022-08-03T01:36:18.646Z,19.07
2022-08-03T01:38:50.808Z,19.09
2022-08-03T01:41:21.814Z,19.13
2022-08-03T01:44:27.548Z,19.14
2022-08-03T01:46:47.707Z,19.14
2022-08-03T01:49:17.579Z,19.12
2022-08-03T01:51:57.865Z,19.12
2022-08-03T01:54:38.236Z,19.13
2022-08-03T01:57:07.333Z,19.14
2022-08-03T01:59:36.812Z,19.14
2022-08-03T02:02:16.064Z,19.15
2022-08-03T02:04:56.836Z,19.21
2022-08-03T02:07:26.206Z,19.25
2022-08-03T02:09:54.744Z,19.27
2022-08-03T02:12:25.900Z,19.29
2022-08-03T02:14:54.271Z,19.31
2022-08-03T02:17:38.461Z,19.31
2022-08-03T02:20:09.579Z,19.32
2022-08-03T02:22:40.465Z,19.33
2022-08-03T02:25:09.963Z,19.31
2022-08-03T02:27:44.030Z,19.28
2022-08-03T02:30:14.322Z,19.26
2022-08-03T02:32:44.713Z,19.25
2022-08-03T02:35:15.968Z,19.22
2022-08-03T02:37:49.555Z,19.23
2022-08-03T02:40:19.627Z,19.21
2022-08-03T02:42:50.345Z,19.21
2022-08-03T02:45:18.487Z,19.18
2022-08-03T02:47:54.528Z,19.19
2022-08-03T02:50:23.761Z,19.21
2022-08-03T02:52:53.559Z,19.23
2022-08-03T02:55:25.228Z,19.25
2022-08-03T02:57:54.608Z,19.28
2022-08-03T03:00:28.035Z,19.30
2022-08-03T03:02:58.882Z,19.33
2022-08-03T03:05:55.339Z,19.33
2022-08-03T03:08:26.262Z,19.31
2022-08-03T03:10:58.684Z,19.32
2022-08-03T03:13:28.643Z,19.32
2022-08-03T03:16:00.570Z,19.29
2022-08-03T03:18:28.899Z,19.27
2022-08-03T03:20:58.319Z,19.20
2022-08-03T03:23:26.634Z,19.19
2022-08-03T03:25:56.192Z,19.17
2022-08-03T03:28:25.035Z,19.18
2022-08-03T03:30:53.532Z,19.21
2022-08-03T03:33:22.611Z,19.20
2022-08-03T03:35:51.839Z,19.17
2022-08-03T03:38:20.730Z,19.17
2022-08-03T03:40:48.792Z,19.16
2022-08-03T03:43:18.580Z,19.14
2022-08-03T03:45:47.695Z,19.13
2022-08-03T03:48:16.182Z,19.09
2022-08-03T03:50:46.732Z,19.10
2022-08-03T03:53:14.996Z,19.07
2022-08-03T03:56:01.627Z,19.04
2022-08-03T03:58:32.298Z,19.05
2022-08-03T04:01:01.043Z,19.05
2022-08-03T04:03:29.384Z,19.08
2022-08-03T04:06:16.738Z,19.16
2022-08-03T04:09:03.912Z,19.22
2022-08-03T04:11:39.960Z,19.25
2022-08-03T04:14:25.152Z,19.26
2022-08-03T04:17:04.325Z,19.26
2022-08-03T04:19:48.228Z,19.30
2022-08-03T04:22:21.763Z,19.31
2022-08-03T04:25:10.015Z,19.30
2022-08-03T04:27:40.877Z,19.28
2022-08-03T04:30:09.388Z,19.31
2022-08-03T04:32:37.770Z,19.28
2022-08-03T04:35:07.010Z,19.27
2022-08-03T04:37:44.188Z,19.31
2022-08-03T04:40:30.753Z,19.36
2022-08-03T04:42:59.296Z,19.41
2022-08-03T04:45:28.766Z,19.46
2022-08-03T04:47:57.517Z,19.51
2022-08-03T04:50:25.784Z,19.55
2022-08-03T04:53:06.795Z,19.55
2022-08-03T04:55:36.103Z,19.57
2022-08-03T04:58:04.594Z,19.61
2022-08-03T05:00:32.656Z,19.65
2022-08-03T05:03:00.719Z,19.67
2022-08-03T05:05:36.258Z,19.68
2022-08-03T05:08:20.465Z,19.72
2022-08-03T05:10:59.051Z,19.77
2022-08-03T05:13:27.715Z,19.85
2022-08-03T05:15:55.903Z,19.91
2022-08-03T05:18:23.980Z,19.97
2022-08-03T05:20:52.248Z,20.02
2022-08-03T05:23:20.379Z,20.12
2022-08-03T05:25:49.975Z,20.19
2022-08-03T05:28:18.254Z,20.25
2022-08-03T05:30:46.343Z,20.32
2022-08-03T05:33:15.157Z,20.43
2022-08-03T05:35:57.882Z,20.52
2022-08-03T05:38:34.199Z,20.61
2022-08-03T05:41:22.507Z,20.71
2022-08-03T05:43:52.734Z,20.80
2022-08-03T05:46:21.468Z,20.84
2022-08-03T05:48:49.637Z,20.87
2022-08-03T05:51:17.967Z,20.94
2022-08-03T05:53:46.275Z,21.00
2022-08-03T05:56:16.368Z,21.08
2022-08-03T05:58:46.967Z,21.18
2022-08-03T06:01:17.166Z,21.26
2022-08-03T06:03:46.212Z,21.34
2022-08-03T06:06:14.918Z,21.43
2022-08-03T06:08:44.874Z,21.47
2022-08-03T06:11:13.231Z,21.54
2022-08-03T06:13:41.679Z,21.61
2022-08-03T06:16:09.938Z,21.66
2022-08-03T06:18:40.563Z,21.65
2022-08-03T06:21:14.283Z,21.68
2022-08-03T06:23:52.501Z,21.73
2022-08-03T06:26:23.182Z,21.81
2022-08-03T06:28:53.530Z,21.87
2022-08-03T06:31:25.972Z,22.00
2022-08-03T06:34:32.473Z,22.11
2022-08-03T06:36:52.145Z,22.21
2022-08-03T06:39:23.711Z,22.21
2022-08-03T06:41:52.853Z,22.19
2022-08-03T06:44:20.969Z,22.24
2022-08-03T06:46:48.935Z,22.37
2022-08-03T06:49:16.987Z,22.51
2022-08-03T06:52:05.203Z,22.66
2022-08-03T06:54:33.476Z,22.85
2022-08-03T06:57:01.566Z,23.02
2022-08-03T07:00:07.774Z,23.20
2022-08-03T07:02:19.883Z,23.39
2022-08-03T07:04:49.044Z,23.56
2022-08-03T07:07:17.565Z,23.71
2022-08-03T07:09:56.719Z,23.89
2022-08-03T07:12:30.007Z,24.09
2022-08-03T07:15:02.325Z,24.26
2022-08-03T07:17:33.120Z,24.45
2022-08-03T07:20:03.183Z,24.58
2022-08-03T07:22:31.126Z,24.69
2022-08-03T07:24:59.275Z,24.81
2022-08-03T07:27:28.557Z,24.95
2022-08-03T07:29:57.853Z,25.11
2022-08-03T07:32:28.478Z,25.29
2022-08-03T07:35:00.561Z,25.49
2022-08-03T07:37:30.280Z,25.66
2022-08-03T07:39:58.686Z,25.81
2022-08-03T07:42:30.231Z,25.97
2022-08-03T07:44:59.367Z,26.12
2022-08-03T07:47:34.796Z,26.31
2022-08-03T07:50:06.227Z,26.48
2022-08-03T07:52:49.383Z,26.55
2022-08-03T07:55:19.282Z,26.65
2022-08-03T07:57:47.846Z,26.79
2022-08-03T08:00:18.426Z,26.90
2022-08-03T08:02:46.475Z,27.00
2022-08-03T08:05:14.415Z,27.05
2022-08-03T08:07:42.395Z,27.16
2022-08-03T08:10:10.889Z,27.33
2022-08-03T08:12:40.303Z,27.46
2022-08-03T08:15:09.162Z,27.63
2022-08-03T08:17:54.441Z,27.73
2022-08-03T08:20:32.132Z,27.87
2022-08-03T08:23:02.695Z,28.00
2022-08-03T08:25:31.980Z,28.09
2022-08-03T08:28:30.278Z,28.17
2022-08-03T08:30:52.352Z,28.27
2022-08-03T08:33:23.270Z,28.44
2022-08-03T08:35:53.171Z,28.61
2022-08-03T08:38:22.568Z,28.70
2022-08-03T08:40:50.945Z,28.85
2022-08-03T08:43:19.244Z,28.97
2022-08-03T08:45:50.717Z,29.09
2022-08-03T08:48:24.874Z,29.16
2022-08-03T08:50:54.573Z,29.25
2022-08-03T08:53:27.634Z,29.41
2022-08-03T08:56:00.952Z,29.54
2022-08-03T08:58:39.367Z,29.68
2022-08-03T09:01:07.870Z,29.76
2022-08-03T09:03:36.921Z,29.79
2022-08-03T09:06:05.062Z,29.92
2022-08-03T09:08:34.994Z,30.04
2022-08-03T09:11:03.042Z,30.16
2022-08-03T09:13:31.339Z,30.23
2022-08-03T09:16:25.684Z,30.22
2022-08-03T09:18:54.411Z,30.32
2022-08-03T09:21:33.209Z,30.44
2022-08-03T09:24:06.254Z,30.54
2022-08-03T09:26:35.852Z,30.59
2022-08-03T09:29:15.355Z,30.67
2022-08-03T09:31:45.997Z,30.78
2022-08-03T09:34:16.417Z,30.90
2022-08-03T09:36:49.124Z,30.98
2022-08-03T09:39:40.748Z,31.08
2022-08-03T09:42:15.765Z,31.16
2022-08-03T09:44:46.169Z,31.24
2022-08-03T09:47:15.986Z,31.34
2022-08-03T09:49:58.259Z,31.42
2022-08-03T09:52:39.091Z,31.50
2022-08-03T09:56:30.720Z,31.59
2022-08-03T09:58:10.756Z,31.68
2022-08-03T10:00:56.932Z,31.82
2022-08-03T10:03:27.340Z,32.01
2022-08-03T10:05:59.524Z,32.22
2022-08-03T10:08:28.019Z,32.37
2022-08-03T10:10:58.530Z,32.50
2022-08-03T10:13:26.888Z,32.58
2022-08-03T10:16:21.601Z,32.71
2022-08-03T10:18:42.735Z,32.87
2022-08-03T10:21:13.066Z,33.03
2022-08-03T10:23:41.674Z,33.20
2022-08-03T10:26:13.317Z,33.22
2022-08-03T10:28:45.849Z,33.19
2022-08-03T10:31:14.482Z,33.17
2022-08-03T10:33:51.061Z,33.21
2022-08-03T10:36:24.111Z,33.39
2022-08-03T10:38:53.675Z,33.62
2022-08-03T10:41:23.914Z,33.79
2022-08-03T10:44:09.831Z,34.00
2022-08-03T10:46:44.817Z,34.12
2022-08-03T10:49:21.454Z,34.18
2022-08-03T10:52:13.793Z,34.36
2022-08-03T10:55:11.219Z,34.47
2022-08-03T10:57:50.803Z,34.69
2022-08-03T11:00:26.339Z,34.88
2022-08-03T11:03:12.586Z,34.95
2022-08-03T11:05:45.762Z,35.16
2022-08-03T11:08:29.872Z,35.31
2022-08-03T11:11:20.493Z,35.50
2022-08-03T11:14:04.657Z,35.69
2022-08-03T11:16:35.636Z,35.82
2022-08-03T11:19:04.823Z,35.93
2022-08-03T11:21:50.934Z,36.00
2022-08-03T11:24:36.934Z,36.05
2022-08-03T11:27:29.945Z,35.97
2022-08-03T11:30:13.859Z,36.08
2022-08-03T11:32:46.693Z,35.80
2022-08-03T11:35:17.586Z,35.41
2022-08-03T11:38:03.324Z,35.50
2022-08-03T11:40:40.398Z,35.82
2022-08-03T11:43:10.158Z,36.07
2022-08-03T11:45:38.446Z,36.23
2022-08-03T11:48:16.923Z,36.28
2022-08-03T11:50:45.549Z,36.27
2022-08-03T11:53:16.638Z,36.32
2022-08-03T11:55:48.992Z,36.52
2022-08-03T11:59:13.119Z,36.78
2022-08-03T12:01:07.746Z,36.95
2022-08-03T12:03:36.485Z,36.96
2022-08-03T12:06:09.384Z,36.97
2022-08-03T12:08:37.600Z,37.00
2022-08-03T12:11:07.299Z,36.81
2022-08-03T12:14:45.690Z,36.68
2022-08-03T12:16:35.117Z,36.48
2022-08-03T12:19:05.219Z,36.28
2022-08-03T12:21:34.004Z,36.20
2022-08-03T12:24:05.910Z,36.05
2022-08-03T12:26:59.362Z,36.09
2022-08-03T12:29:28.419Z,36.15
2022-08-03T12:31:57.230Z,36.09
2022-08-03T12:34:47.204Z,36.16
2022-08-03T12:37:22.758Z,36.43
2022-08-03T12:40:01.684Z,36.64
2022-08-03T12:42:36.587Z,36.85
2022-08-03T12:45:26.332Z,37.03
2022-08-03T12:48:03.639Z,37.07
2022-08-03T12:50:36.010Z,37.22
2022-08-03T12:53:09.124Z,37.29
2022-08-03T12:55:57.163Z,37.21
2022-08-03T12:58:35.452Z,36.98
2022-08-03T13:01:09.633Z,37.00
2022-08-03T13:03:49.797Z,37.17
2022-08-03T13:06:22.994Z,37.24
2022-08-03T13:09:05.498Z,37.33
2022-08-03T13:12:01.729Z,37.34
2022-08-03T13:14:23.664Z,37.45
2022-08-03T13:16:51.990Z,37.58
2022-08-03T13:19:20.111Z,37.75
2022-08-03T13:21:53.495Z,37.90
2022-08-03T13:24:32.991Z,38.08
2022-08-03T13:28:02.471Z,38.21
2022-08-03T13:29:53.638Z,38.28
2022-08-03T13:32:22.532Z,38.28
2022-08-03T13:34:50.545Z,38.29
2022-08-03T13:37:18.510Z,38.38
2022-08-03T13:39:57.794Z,38.52
2022-08-03T13:42:30.440Z,38.46
2022-08-03T13:44:59.313Z,38.18
2022-08-03T13:47:28.029Z,38.22
2022-08-03T13:49:59.848Z,38.40
2022-08-03T13:52:32.475Z,38.65
2022-08-03T13:55:01.533Z,38.84
2022-08-03T13:58:11.744Z,38.99
2022-08-03T14:00:27.704Z,39.03
2022-08-03T14:03:14.703Z,39.06
2022-08-03T14:05:44.215Z,39.09
2022-08-03T14:08:12.448Z,39.12
2022-08-03T14:10:45.133Z,39.12
2022-08-03T14:13:17.536Z,39.33
2022-08-03T14:15:49.814Z,39.47
2022-08-03T14:18:28.384Z,39.66
2022-08-03T14:21:06.687Z,39.86
2022-08-03T14:23:37.471Z,39.99
2022-08-03T14:26:06.855Z,40.24
2022-08-03T14:28:35.230Z,40.45
2022-08-03T14:31:04.262Z,40.66
2022-08-03T14:33:36.342Z,40.99
2022-08-03T14:36:05.069Z,41.24
2022-08-03T14:38:33.242Z,41.63
2022-08-03T14:41:01.355Z,41.96
2022-08-03T14:43:34.122Z,42.25
2022-08-03T14:46:02.482Z,42.59
2022-08-03T14:50:29.464Z,42.86
2022-08-03T14:51:19.163Z,43.27
2022-08-03T14:53:47.295Z,43.59
2022-08-03T14:56:15.263Z,43.77
2022-08-03T14:58:44.018Z,43.95
2022-08-03T15:02:05.154Z,44.30
2022-08-03T15:04:00.020Z,44.70
2022-08-03T15:06:28.089Z,45.19
2022-08-03T15:09:22.644Z,45.43
2022-08-03T15:11:44.215Z,45.57
2022-08-03T15:14:13.499Z,45.78
2022-08-03T15:16:43.032Z,45.82
2022-08-03T15:20:00.510Z,45.34
2022-08-03T15:21:58.899Z,44.47
2022-08-03T15:24:29.484Z,43.45
2022-08-03T15:26:57.623Z,43.63
2022-08-03T15:30:05.757Z,44.44
2022-08-03T15:32:14.572Z,45.16
2022-08-03T15:34:50.759Z,45.57
2022-08-03T15:37:20.762Z,46.03
2022-08-03T15:39:59.519Z,46.36
2022-08-03T15:42:29.931Z,46.80
2022-08-03T15:44:58.146Z,47.23
2022-08-03T15:47:26.541Z,47.44
2022-08-03T15:49:54.607Z,47.77
2022-08-03T15:52:22.641Z,48.02
2022-08-03T15:54:50.740Z,48.42
2022-08-03T15:57:19.127Z,48.97
2022-08-03T15:59:47.666Z,49.46
2022-08-03T16:02:16.170Z,49.40
2022-08-03T16:04:44.168Z,49.44
2022-08-03T16:07:12.849Z,49.62
2022-08-03T16:09:42.098Z,49.86
2022-08-03T16:12:16.046Z,50.12
2022-08-03T16:14:52.801Z,49.88
2022-08-03T16:17:22.626Z,49.68
2022-08-03T16:19:54.959Z,50.01
2022-08-03T16:22:24.823Z,50.43
2022-08-03T16:24:54.309Z,50.63
2022-08-03T16:27:37.389Z,50.70
2022-08-03T16:30:12.982Z,50.89
2022-08-03T16:32:41.038Z,51.15
2022-08-03T16:35:09.793Z,51.37
2022-08-03T16:37:56.021Z,51.57
2022-08-03T16:40:25.817Z,51.66
2022-08-03T16:42:54.445Z,51.64
2022-08-03T16:45:22.494Z,51.58
2022-08-03T16:48:01.670Z,51.51
2022-08-03T16:50:35.070Z,51.44
2022-08-03T16:53:09.285Z,51.15
2022-08-03T16:55:49.172Z,50.86
2022-08-03T16:58:41.749Z,50.74
2022-08-03T17:01:21.719Z,50.77
2022-08-03T17:04:03.319Z,50.55
2022-08-03T17:06:38.046Z,50.52
2022-08-03T17:09:15.517Z,50.54
2022-08-03T17:11:48.628Z,50.48
2022-08-03T17:14:22.038Z,50.36
2022-08-03T17:16:54.076Z,50.32
2022-08-03T17:19:24.186Z,50.20
2022-08-03T17:22:02.123Z,50.10
2022-08-03T17:24:33.720Z,49.97
2022-08-03T17:28:42.128Z,49.87
2022-08-03T17:30:01.011Z,49.47
2022-08-03T17:32:33.296Z,49.23
2022-08-03T17:35:05.329Z,48.69
2022-08-03T17:37:58.717Z,47.16
2022-08-03T17:40:26.582Z,44.90
2022-08-03T17:42:57.076Z,43.12
2022-08-03T17:45:51.947Z,41.57
2022-08-03T17:48:24.927Z,40.20
2022-08-03T17:51:00.155Z,38.94
2022-08-03T17:53:31.908Z,37.96
2022-08-03T17:56:40.791Z,37.16
2022-08-03T17:59:52.479Z,36.24
2022-08-03T18:02:49.287Z,35.50
2022-08-03T18:05:21.929Z,34.86
2022-08-03T18:07:59.459Z,34.36
2022-08-03T18:10:36.586Z,33.81
2022-08-03T18:13:24.624Z,33.32
2022-08-03T18:15:56.237Z,32.88
2022-08-03T18:18:32.250Z,32.48
2022-08-03T18:21:04.586Z,32.12
2022-08-03T18:23:37.210Z,31.75
2022-08-03T18:26:10.709Z,31.45
2022-08-03T18:28:41.059Z,31.16
2022-08-03T18:31:59.921Z,30.92
2022-08-03T18:34:18.420Z,30.65
2022-08-03T18:36:52.429Z,30.39
2022-08-03T18:39:24.199Z,30.20
2022-08-03T18:41:52.743Z,29.96
2022-08-03T18:47:19.350Z,29.52
2022-08-03T18:50:00.177Z,29.33
2022-08-03T18:52:31.907Z,29.17
2022-08-03T18:55:19.763Z,29.03
2022-08-03T18:58:15.873Z,28.87
2022-08-03T19:01:04.973Z,28.74
2022-08-03T19:03:48.520Z,28.61
2022-08-03T19:06:23.644Z,28.49
2022-08-03T19:08:56.146Z,28.36
2022-08-03T19:12:11.051Z,28.24
2022-08-03T19:14:30.342Z,28.13
2022-08-03T19:17:08.593Z,28.01
2022-08-03T19:19:44.029Z,27.92
2022-08-03T19:22:16.341Z,27.83
2022-08-03T19:24:46.187Z,27.73
2022-08-03T19:27:16.137Z,27.64
2022-08-03T19:29:58.477Z,27.55
2022-08-03T19:32:32.299Z,27.45
2022-08-03T19:35:02.574Z,27.36
2022-08-03T19:37:33.261Z,27.26
2022-08-03T19:40:10.419Z,27.16
2022-08-03T19:42:46.572Z,27.08
2022-08-03T19:45:17.631Z,26.99
2022-08-03T19:47:48.663Z,26.93
2022-08-03T19:50:19.496Z,26.84
2022-08-03T19:52:49.771Z,26.78
2022-08-03T19:55:18.344Z,26.72
2022-08-03T19:57:49.274Z,26.67
2022-08-03T20:00:38.974Z,26.61
2022-08-03T20:03:19.665Z,26.55
2022-08-03T20:05:54.282Z,26.47
2022-08-03T20:08:23.403Z,26.41
2022-08-03T20:10:52.166Z,26.34
2022-08-03T20:13:20.730Z,26.28
2022-08-03T20:15:49.152Z,26.23
2022-08-03T20:18:21.729Z,26.19
2022-08-03T20:20:51.428Z,26.12
2022-08-03T20:23:21.156Z,26.05
2022-08-03T20:25:57.173Z,26.02
2022-08-03T20:31:32.578Z,25.91
2022-08-03T20:34:05.975Z,25.87
2022-08-03T20:36:34.291Z,25.83
2022-08-03T20:39:07.639Z,25.79
2022-08-03T20:41:37.285Z,25.72
2022-08-03T20:44:06.496Z,25.65
2022-08-03T20:46:51.689Z,25.60
2022-08-03T20:49:23.478Z,25.56
2022-08-03T20:51:53.134Z,25.53
2022-08-03T20:54:29.586Z,25.49
2022-08-03T20:57:03.627Z,25.43
2022-08-03T20:59:46.723Z,25.40
2022-08-03T21:02:19.547Z,25.34
2022-08-03T21:04:57.254Z,25.26
2022-08-03T21:08:04.112Z,25.20
2022-08-03T21:10:16.597Z,25.15
2022-08-03T21:12:59.142Z,29.76
2022-08-03T21:13:06.983Z,25.98
2022-08-03T21:13:12.319Z,25.11
2022-08-03T21:16:06.774Z,25.04
2022-08-03T21:18:42.571Z,24.99
2022-08-03T21:21:11.384Z,24.93
2022-08-03T21:23:48.909Z,24.89
2022-08-03T21:26:19.561Z,24.84
2022-08-03T21:28:51.777Z,24.82
2022-08-03T21:31:25.655Z,24.80
2022-08-03T21:34:00.530Z,24.77
2022-08-03T21:36:30.857Z,24.73
2022-08-03T21:38:59.204Z,24.67
2022-08-03T21:41:29.920Z,24.62
2022-08-03T21:44:02.365Z,24.55
2022-08-03T21:46:35.104Z,24.48
2022-08-03T21:50:05.504Z,24.39
2022-08-03T21:51:54.488Z,24.31
2022-08-03T21:54:24.242Z,24.27
2022-08-03T21:56:55.065Z,24.24
2022-08-03T21:59:23.482Z,24.23
2022-08-03T22:01:55.346Z,24.21
2022-08-03T22:04:50.706Z,24.21
2022-08-03T22:07:15.122Z,24.18
2022-08-03T22:09:51.331Z,24.13
2022-08-03T22:12:24.420Z,24.11
2022-08-03T22:15:00.182Z,24.06
2022-08-03T22:17:55.838Z,24.03
2022-08-03T22:20:22.794Z,23.97
2022-08-03T22:22:56.284Z,23.96
2022-08-03T22:25:34.501Z,23.95
2022-08-03T22:28:07.607Z,23.92
2022-08-03T22:30:36.367Z,23.87
2022-08-03T22:33:11.637Z,23.81
2022-08-03T22:35:47.173Z,23.75
2022-08-03T22:38:17.867Z,23.70
2022-08-03T22:40:48.978Z,23.65
2022-08-03T22:43:16.927Z,23.61
2022-08-03T22:46:10.447Z,23.57
2022-08-03T22:48:35.571Z,23.52
2022-08-03T22:51:09.192Z,23.49
2022-08-03T22:53:38.763Z,23.46
2022-08-03T22:56:07.000Z,23.43
2022-08-03T22:58:34.939Z,23.40
2022-08-03T23:01:13.450Z,23.38
2022-08-03T23:03:59.922Z,23.32
2022-08-03T23:06:37.086Z,23.29
2022-08-03T23:09:12.994Z,23.25
2022-08-03T23:11:46.130Z,23.20
2022-08-03T23:14:15.950Z,23.17
2022-08-03T23:16:45.530Z,23.16
2022-08-03T23:19:17.149Z,23.15
2022-08-03T23:22:02.795Z,23.15
2022-08-03T23:24:36.181Z,23.09
2022-08-03T23:27:06.086Z,23.04
2022-08-03T23:29:36.367Z,23.01
2022-08-03T23:32:05.818Z,23.00
2022-08-03T23:34:52.695Z,22.96
2022-08-03T23:37:21.047Z,22.92
2022-08-03T23:39:49.298Z,22.90
2022-08-03T23:42:18.877Z,22.87
2022-08-03T23:44:47.238Z,22.84
2022-08-03T23:47:15.361Z,22.81
2022-08-03T23:49:43.808Z,22.79
2022-08-03T23:52:26.501Z,22.77
2022-08-03T23:55:04.373Z,22.77
2022-08-03T23:57:37.706Z,22.73
