createdAt,value
2018-01-26T00:01:08.030Z,92.37
2018-01-26T00:02:35.279Z,91.76
2018-01-26T00:04:02.472Z,91.62
2018-01-26T00:05:33.715Z,91.86
2018-01-26T00:06:56.784Z,92.21
2018-01-26T00:08:24.421Z,92.66
2018-01-26T00:11:18.943Z,92.64
2018-01-26T00:12:46.177Z,92.75
2018-01-26T00:14:17.384Z,93.23
2018-01-26T00:15:40.547Z,93.65
2018-01-26T00:17:07.680Z,93.94
2018-01-26T00:18:34.919Z,94.24
2018-01-26T00:20:02.277Z,94.12
2018-01-26T00:21:29.578Z,93.86
2018-01-26T00:22:56.423Z,93.84
2018-01-26T00:24:27.811Z,93.85
2018-01-26T00:25:51.212Z,94.30
2018-01-26T00:27:22.280Z,94.24
2018-01-26T00:28:49.614Z,94.46
2018-01-26T00:30:12.941Z,94.60
2018-01-26T00:31:44.193Z,94.38
2018-01-26T00:33:07.571Z,94.19
2018-01-26T00:34:38.953Z,93.91
2018-01-26T00:36:02.001Z,93.58
2018-01-26T00:37:33.193Z,93.38
2018-01-26T00:38:56.291Z,93.30
2018-01-26T00:40:23.461Z,93.42
2018-01-26T00:41:50.801Z,93.33
2018-01-26T00:43:18.013Z,93.26
2018-01-26T00:44:45.291Z,93.22
2018-01-26T00:46:12.498Z,93.14
2018-01-26T00:47:39.848Z,93.05
2018-01-26T00:49:07.111Z,92.55
2018-01-26T00:50:34.400Z,92.81
2018-01-26T00:52:01.364Z,93.51
2018-01-26T00:53:28.577Z,94.24
2018-01-26T00:54:55.947Z,94.52
2018-01-26T00:56:27.227Z,94.61
2018-01-26T00:57:50.454Z,94.85
2018-01-26T00:59:21.871Z,94.86
2018-01-26T01:00:48.990Z,94.77
2018-01-26T01:02:12.102Z,94.35
2018-01-26T01:03:43.289Z,94.88
2018-01-26T01:05:06.708Z,95.23
2018-01-26T01:06:33.979Z,94.94
2018-01-26T01:08:01.230Z,94.16
2018-01-26T01:09:28.296Z,93.95
2018-01-26T01:10:55.463Z,93.91
2018-01-26T01:12:22.786Z,93.81
2018-01-26T01:13:50.089Z,93.94
2018-01-26T01:15:17.100Z,94.27
2018-01-26T01:16:48.410Z,94.27
2018-01-26T01:18:11.865Z,94.22
2018-01-26T01:19:42.987Z,94.25
2018-01-26T01:21:06.327Z,94.18
2018-01-26T01:22:33.582Z,94.11
2018-01-26T01:24:00.933Z,94.18
2018-01-26T01:25:28.048Z,94.20
2018-01-26T01:26:55.289Z,94.16
2018-01-26T01:28:26.384Z,94.03
2018-01-26T01:29:49.857Z,93.95
2018-01-26T01:31:21.106Z,94.01
2018-01-26T01:32:44.471Z,94.18
2018-01-26T01:34:11.800Z,94.17
2018-01-26T01:35:39.012Z,94.07
2018-01-26T01:37:10.397Z,94.47
2018-01-26T01:38:33.406Z,94.73
2018-01-26T01:40:00.613Z,95.15
2018-01-26T01:41:27.685Z,95.79
2018-01-26T01:42:55.155Z,95.91
2018-01-26T01:44:26.324Z,95.35
2018-01-26T01:45:49.727Z,94.68
2018-01-26T01:47:17.062Z,94.78
2018-01-26T01:48:44.336Z,94.47
2018-01-26T01:50:11.710Z,94.32
2018-01-26T01:51:38.995Z,94.30
2018-01-26T01:53:06.155Z,94.47
2018-01-26T01:54:33.347Z,94.67
2018-01-26T01:56:00.627Z,94.78
2018-01-26T01:57:31.880Z,94.97
2018-01-26T01:58:59.127Z,94.86
2018-01-26T02:00:26.152Z,94.87
2018-01-26T02:01:49.376Z,95.08
2018-01-26T02:03:16.809Z,95.39
2018-01-26T02:04:48.075Z,95.53
2018-01-26T02:06:15.293Z,95.69
2018-01-26T02:07:38.780Z,95.46
2018-01-26T02:09:06.100Z,95.46
2018-01-26T02:10:33.429Z,95.27
2018-01-26T02:12:04.527Z,95.24
2018-01-26T02:13:27.764Z,95.28
2018-01-26T02:14:55.056Z,95.33
2018-01-26T02:16:22.048Z,95.33
2018-01-26T02:17:49.418Z,95.35
2018-01-26T02:20:44.182Z,95.30
2018-01-26T02:22:11.440Z,95.42
2018-01-26T02:23:38.772Z,95.58
2018-01-26T02:25:06.056Z,95.80
2018-01-26T02:26:37.545Z,95.72
2018-01-26T02:28:00.570Z,95.57
2018-01-26T02:29:27.898Z,95.73
2018-01-26T02:30:58.903Z,96.10
2018-01-26T02:32:22.069Z,96.22
2018-01-26T02:33:53.363Z,96.56
2018-01-26T02:35:20.675Z,96.93
2018-01-26T02:36:43.946Z,97.08
2018-01-26T02:38:15.053Z,97.03
2018-01-26T02:39:42.216Z,97.33
2018-01-26T02:41:09.020Z,97.56
2018-01-26T02:42:36.058Z,97.68
2018-01-26T02:43:59.156Z,97.77
2018-01-26T02:45:26.390Z,97.71
2018-01-26T02:46:58.573Z,97.68
2018-01-26T02:48:21.014Z,97.68
2018-01-26T02:49:55.195Z,97.54
2018-01-26T02:51:15.405Z,97.39
2018-01-26T02:52:42.662Z,97.05
2018-01-26T02:54:09.960Z,96.96
2018-01-26T02:55:37.188Z,96.70
2018-01-26T02:57:08.401Z,96.68
2018-01-26T02:58:35.537Z,96.90
2018-01-26T02:59:58.847Z,97.03
2018-01-26T03:01:25.970Z,97.42
2018-01-26T03:02:57.225Z,97.68
2018-01-26T03:04:20.368Z,97.67
2018-01-26T03:05:51.534Z,97.72
2018-01-26T03:07:14.885Z,97.87
2018-01-26T03:08:42.148Z,97.93
2018-01-26T03:10:09.262Z,97.95
2018-01-26T03:11:40.635Z,98.01
2018-01-26T03:13:03.848Z,98.05
2018-01-26T03:14:30.987Z,97.97
2018-01-26T03:15:58.172Z,97.93
2018-01-26T03:17:29.475Z,97.67
2018-01-26T03:18:52.814Z,97.51
2018-01-26T03:20:24.274Z,97.22
2018-01-26T03:21:51.616Z,97.28
2018-01-26T03:23:14.942Z,97.31
2018-01-26T03:24:46.174Z,97.27
2018-01-26T03:26:09.564Z,97.43
2018-01-26T03:27:36.820Z,97.51
2018-01-26T03:29:04.090Z,97.44
2018-01-26T03:30:35.277Z,97.39
2018-01-26T03:31:58.505Z,97.36
2018-01-26T03:33:25.946Z,97.32
2018-01-26T03:34:57.267Z,97.25
2018-01-26T03:36:20.453Z,97.22
2018-01-26T03:37:47.638Z,97.23
2018-01-26T03:39:14.905Z,97.13
2018-01-26T03:40:42.210Z,97.04
2018-01-26T03:42:09.561Z,97.06
2018-01-26T03:43:36.924Z,97.01
2018-01-26T03:45:04.100Z,97.15
2018-01-26T03:46:35.232Z,97.04
2018-01-26T03:48:02.438Z,97.23
2018-01-26T03:49:29.728Z,97.42
2018-01-26T03:50:52.873Z,97.67
2018-01-26T03:52:24.159Z,97.77
2018-01-26T03:53:47.351Z,97.94
2018-01-26T03:55:14.723Z,98.01
2018-01-26T03:56:42.028Z,98.01
2018-01-26T03:58:09.395Z,97.82
2018-01-26T03:59:40.727Z,98.10
2018-01-26T04:01:08.050Z,98.44
2018-01-26T04:02:31.151Z,98.53
2018-01-26T04:04:02.449Z,98.59
2018-01-26T04:05:25.401Z,98.73
2018-01-26T04:06:56.354Z,98.83
2018-01-26T04:08:23.761Z,98.71
2018-01-26T04:09:47.094Z,98.50
2018-01-26T04:11:18.180Z,98.49
2018-01-26T04:12:41.551Z,98.46
2018-01-26T04:14:08.738Z,98.43
2018-01-26T04:15:36.019Z,98.22
2018-01-26T04:17:03.302Z,98.03
2018-01-26T04:18:30.619Z,97.84
2018-01-26T04:19:57.885Z,97.70
2018-01-26T04:21:25.096Z,97.68
2018-01-26T04:22:52.415Z,97.77
2018-01-26T04:24:19.565Z,97.76
2018-01-26T04:25:46.978Z,97.86
2018-01-26T04:27:14.365Z,98.21
2018-01-26T04:28:41.580Z,98.52
2018-01-26T04:30:08.817Z,98.83
2018-01-26T04:31:36.063Z,99.04
2018-01-26T04:33:07.436Z,99.16
2018-01-26T04:34:30.279Z,99.05
2018-01-26T04:35:57.381Z,99.07
2018-01-26T04:37:28.764Z,98.75
2018-01-26T04:38:52.036Z,98.73
2018-01-26T04:40:23.155Z,98.59
2018-01-26T04:41:50.436Z,98.32
2018-01-26T04:43:13.583Z,98.16
2018-01-26T04:44:44.863Z,97.95
2018-01-26T04:46:08.127Z,97.64
2018-01-26T04:47:35.315Z,97.60
2018-01-26T04:49:02.464Z,97.88
2018-01-26T04:50:29.755Z,98.06
2018-01-26T04:51:56.946Z,97.99
2018-01-26T04:53:24.350Z,97.89
2018-01-26T04:54:51.604Z,97.78
2018-01-26T04:56:22.707Z,97.79
2018-01-26T04:57:46.072Z,97.94
2018-01-26T04:59:17.404Z,97.76
2018-01-26T05:00:40.667Z,97.05
2018-01-26T05:02:11.771Z,96.53
2018-01-26T05:03:35.011Z,96.29
2018-01-26T05:05:02.112Z,96.26
2018-01-26T05:06:29.221Z,96.67
2018-01-26T05:07:56.493Z,97.10
2018-01-26T05:09:23.805Z,97.32
2018-01-26T05:10:54.945Z,97.36
2018-01-26T05:12:17.973Z,97.37
2018-01-26T05:13:49.436Z,97.04
2018-01-26T05:15:16.782Z,97.20
2018-01-26T05:16:40.052Z,97.31
2018-01-26T05:18:11.186Z,97.48
2018-01-26T05:19:34.549Z,97.83
2018-01-26T05:21:01.834Z,97.74
2018-01-26T05:22:29.052Z,97.80
2018-01-26T05:23:56.183Z,97.85
2018-01-26T05:25:23.220Z,98.00
2018-01-26T05:26:50.624Z,98.05
2018-01-26T05:28:17.990Z,97.89
2018-01-26T05:29:45.312Z,97.62
2018-01-26T05:31:16.659Z,97.63
2018-01-26T05:32:43.818Z,97.63
2018-01-26T05:34:07.302Z,97.68
2018-01-26T05:35:34.600Z,97.47
2018-01-26T05:37:01.755Z,97.60
2018-01-26T05:38:32.871Z,98.09
2018-01-26T05:39:55.888Z,98.46
2018-01-26T05:41:23.130Z,98.78
2018-01-26T05:42:50.354Z,98.78
2018-01-26T05:44:17.710Z,98.67
2018-01-26T05:45:44.884Z,98.47
2018-01-26T05:47:12.251Z,98.26
2018-01-26T05:48:43.462Z,98.16
2018-01-26T05:50:06.797Z,98.00
2018-01-26T05:51:34.067Z,97.82
2018-01-26T05:53:01.327Z,97.54
2018-01-26T05:54:28.637Z,97.28
2018-01-26T05:55:55.885Z,96.88
2018-01-26T05:57:23.241Z,96.81
2018-01-26T05:58:50.438Z,96.74
2018-01-26T06:00:21.593Z,97.03
2018-01-26T06:01:44.948Z,97.04
2018-01-26T06:03:12.285Z,97.02
2018-01-26T06:04:39.485Z,96.83
2018-01-26T06:06:06.932Z,96.99
2018-01-26T06:07:34.262Z,97.04
2018-01-26T06:09:01.593Z,97.12
2018-01-26T06:10:28.880Z,96.92
2018-01-26T06:11:59.807Z,96.80
2018-01-26T06:13:22.988Z,96.78
2018-01-26T06:14:50.273Z,96.58
2018-01-26T06:16:17.520Z,96.58
2018-01-26T06:17:44.834Z,96.39
2018-01-26T06:19:16.020Z,96.29
2018-01-26T06:20:39.168Z,96.37
2018-01-26T06:22:10.543Z,96.67
2018-01-26T06:23:33.901Z,96.65
2018-01-26T06:25:01.033Z,96.68
2018-01-26T06:26:32.301Z,96.73
2018-01-26T06:27:55.596Z,96.72
2018-01-26T06:29:26.834Z,96.75
2018-01-26T06:30:50.191Z,96.64
2018-01-26T06:32:17.567Z,96.94
2018-01-26T06:33:48.855Z,97.09
2018-01-26T06:35:12.121Z,97.35
2018-01-26T06:36:39.395Z,97.50
2018-01-26T06:38:06.702Z,97.50
2018-01-26T06:39:37.928Z,97.42
2018-01-26T06:41:01.187Z,97.35
2018-01-26T06:42:28.534Z,97.21
2018-01-26T06:43:55.664Z,97.28
2018-01-26T06:45:22.824Z,97.06
2018-01-26T06:46:54.274Z,97.13
2018-01-26T06:48:17.507Z,97.19
2018-01-26T06:49:44.779Z,97.11
2018-01-26T06:51:11.913Z,97.08
2018-01-26T06:52:39.238Z,96.86
2018-01-26T06:54:06.379Z,96.92
2018-01-26T06:55:33.667Z,97.07
2018-01-26T06:57:00.838Z,97.39
2018-01-26T06:58:31.990Z,97.73
2018-01-26T06:59:55.324Z,97.67
2018-01-26T07:01:22.697Z,97.74
2018-01-26T07:02:49.808Z,97.74
2018-01-26T07:04:17.020Z,97.87
2018-01-26T07:05:44.353Z,98.34
2018-01-26T07:07:11.746Z,98.86
2018-01-26T07:08:39.065Z,99.04
2018-01-26T07:10:06.361Z,98.94
2018-01-26T07:11:33.621Z,98.74
2018-01-26T07:13:00.715Z,98.58
2018-01-26T07:14:28.136Z,97.69
2018-01-26T07:15:59.277Z,96.97
2018-01-26T07:17:22.564Z,96.95
2018-01-26T07:18:49.912Z,96.84
2018-01-26T07:20:17.178Z,97.30
2018-01-26T07:21:48.208Z,97.71
2018-01-26T07:23:11.618Z,97.99
2018-01-26T07:24:42.823Z,98.24
2018-01-26T07:26:09.892Z,98.46
2018-01-26T07:27:33.250Z,98.35
2018-01-26T07:29:04.333Z,98.44
2018-01-26T07:30:27.669Z,98.17
2018-01-26T07:31:55.001Z,97.86
2018-01-26T07:33:22.252Z,97.48
2018-01-26T07:34:49.543Z,97.16
2018-01-26T07:36:16.729Z,97.03
2018-01-26T07:37:43.912Z,97.04
2018-01-26T07:39:10.878Z,97.47
2018-01-26T07:40:38.163Z,97.86
2018-01-26T07:42:05.497Z,97.93
2018-01-26T07:43:36.889Z,97.68
2018-01-26T07:45:00.218Z,97.38
2018-01-26T07:46:31.463Z,97.23
2018-01-26T07:47:54.805Z,97.29
2018-01-26T07:49:22.146Z,97.27
2018-01-26T07:50:49.405Z,97.23
2018-01-26T07:52:20.848Z,97.18
2018-01-26T07:53:47.908Z,97.14
2018-01-26T07:55:11.234Z,97.03
2018-01-26T07:56:38.409Z,96.99
2018-01-26T07:58:05.617Z,96.87
2018-01-26T07:59:32.919Z,96.92
2018-01-26T08:01:00.149Z,96.96
2018-01-26T08:02:27.164Z,97.09
2018-01-26T08:03:54.470Z,97.12
2018-01-26T08:05:25.608Z,97.13
2018-01-26T08:06:48.862Z,96.89
2018-01-26T08:08:16.069Z,96.88
2018-01-26T08:09:47.435Z,97.14
2018-01-26T08:11:10.760Z,97.33
2018-01-26T08:12:38.334Z,97.41
2018-01-26T08:14:09.385Z,97.42
2018-01-26T08:15:32.484Z,97.50
2018-01-26T08:16:59.826Z,97.41
2018-01-26T08:18:26.652Z,97.52
2018-01-26T08:19:54.001Z,97.68
2018-01-26T08:21:20.822Z,97.92
2018-01-26T08:22:48.241Z,97.93
2018-01-26T08:24:19.470Z,98.02
2018-01-26T08:25:42.656Z,98.09
2018-01-26T08:27:09.929Z,98.07
2018-01-26T08:28:37.092Z,98.13
2018-01-26T08:30:04.312Z,98.22
2018-01-26T08:31:31.672Z,98.19
2018-01-26T08:32:58.448Z,98.21
2018-01-26T08:34:25.631Z,98.19
2018-01-26T08:35:56.882Z,98.18
2018-01-26T08:37:24.222Z,98.05
2018-01-26T08:38:51.694Z,98.02
2018-01-26T08:40:18.741Z,98.07
2018-01-26T08:41:46.086Z,97.99
2018-01-26T08:43:09.330Z,97.75
2018-01-26T08:44:36.598Z,97.74
2018-01-26T08:46:03.779Z,97.73
2018-01-26T08:47:34.798Z,97.78
2018-01-26T08:48:58.106Z,97.78
2018-01-26T08:50:25.172Z,97.77
2018-01-26T08:51:52.558Z,97.83
2018-01-26T08:53:19.973Z,97.93
2018-01-26T08:54:47.124Z,97.90
2018-01-26T08:56:14.388Z,97.91
2018-01-26T08:57:41.775Z,98.00
2018-01-26T08:59:13.127Z,98.00
2018-01-26T09:00:36.473Z,98.00
2018-01-26T09:02:03.721Z,98.05
2018-01-26T09:03:35.074Z,97.97
2018-01-26T09:04:58.182Z,97.94
2018-01-26T09:06:25.420Z,97.82
2018-01-26T09:07:52.789Z,97.85
2018-01-26T09:09:23.947Z,97.79
2018-01-26T09:10:47.057Z,97.78
2018-01-26T09:12:18.527Z,97.74
2018-01-26T09:13:41.627Z,97.70
2018-01-26T09:15:12.558Z,97.78
2018-01-26T09:16:35.758Z,97.79
2018-01-26T09:18:02.837Z,97.84
2018-01-26T09:19:30.187Z,97.83
2018-01-26T09:21:01.439Z,97.75
2018-01-26T09:22:24.817Z,97.76
2018-01-26T09:23:51.968Z,97.68
2018-01-26T09:25:19.425Z,97.62
2018-01-26T09:26:46.741Z,97.56
2018-01-26T09:28:14.033Z,97.58
2018-01-26T09:29:41.303Z,97.32
2018-01-26T09:31:08.675Z,97.39
2018-01-26T09:32:35.960Z,97.28
2018-01-26T09:34:07.261Z,97.21
2018-01-26T09:35:30.225Z,97.20
2018-01-26T09:36:57.686Z,97.28
2018-01-26T09:38:24.888Z,97.31
2018-01-26T09:39:52.176Z,97.23
2018-01-26T09:41:19.438Z,97.13
2018-01-26T09:42:43.556Z,97.61
2018-01-26T09:44:17.808Z,97.69
2018-01-26T09:45:46.125Z,97.91
2018-01-26T09:47:12.534Z,97.96
2018-01-26T09:48:39.785Z,98.21
2018-01-26T09:50:07.064Z,98.08
2018-01-26T09:51:30.236Z,98.15
2018-01-26T09:53:01.343Z,98.08
2018-01-26T09:54:24.708Z,97.97
2018-01-26T09:55:56.087Z,98.00
2018-01-26T09:57:23.267Z,97.86
2018-01-26T09:58:50.646Z,97.79
2018-01-26T10:00:14.024Z,97.64
2018-01-26T10:01:45.180Z,97.48
2018-01-26T10:03:08.381Z,97.31
2018-01-26T10:04:35.624Z,97.22
2018-01-26T10:06:02.760Z,97.22
2018-01-26T10:07:30.084Z,97.41
2018-01-26T10:08:57.252Z,97.44
2018-01-26T10:10:28.201Z,97.39
2018-01-26T10:11:51.680Z,97.38
2018-01-26T10:13:19.059Z,97.24
2018-01-26T10:14:46.531Z,97.02
2018-01-26T10:16:17.790Z,96.91
2018-01-26T10:17:40.965Z,96.87
2018-01-26T10:19:08.234Z,96.88
2018-01-26T10:20:39.393Z,96.75
2018-01-26T10:22:02.682Z,96.67
2018-01-26T10:23:29.868Z,96.58
2018-01-26T10:24:56.871Z,96.52
2018-01-26T10:26:24.248Z,96.54
2018-01-26T10:27:55.651Z,96.44
2018-01-26T10:29:22.969Z,96.74
2018-01-26T10:30:46.300Z,96.70
2018-01-26T10:32:13.540Z,96.92
2018-01-26T10:33:40.790Z,96.65
2018-01-26T10:35:08.098Z,96.64
2018-01-26T10:36:35.336Z,96.71
2018-01-26T10:38:02.445Z,96.55
2018-01-26T10:39:29.828Z,97.05
2018-01-26T10:40:57.004Z,97.06
2018-01-26T10:42:24.335Z,97.19
2018-01-26T10:43:51.616Z,97.23
2018-01-26T10:45:18.825Z,97.19
2018-01-26T10:46:46.132Z,96.98
2018-01-26T10:48:13.378Z,97.03
2018-01-26T10:49:40.716Z,97.55
2018-01-26T10:51:07.970Z,97.61
2018-01-26T10:52:35.175Z,97.57
2018-01-26T10:54:06.453Z,97.69
2018-01-26T10:55:33.457Z,97.63
2018-01-26T10:57:00.469Z,97.12
2018-01-26T10:58:23.930Z,97.15
2018-01-26T10:59:55.271Z,97.56
2018-01-26T11:01:22.606Z,97.76
2018-01-26T11:02:46.031Z,97.93
2018-01-26T11:04:17.282Z,97.63
2018-01-26T11:05:44.652Z,97.88
2018-01-26T11:07:11.845Z,97.78
2018-01-26T11:08:35.143Z,97.82
2018-01-26T11:10:02.463Z,97.38
2018-01-26T11:11:29.764Z,97.31
2018-01-26T11:12:56.963Z,97.16
2018-01-26T11:14:28.086Z,96.84
2018-01-26T11:15:51.383Z,96.79
2018-01-26T11:17:22.692Z,96.89
2018-01-26T11:18:50.098Z,96.94
2018-01-26T11:20:17.160Z,96.82
2018-01-26T11:21:43.802Z,96.47
2018-01-26T11:23:07.165Z,96.54
2018-01-26T11:24:34.340Z,96.64
2018-01-26T11:26:01.732Z,96.61
2018-01-26T11:27:32.860Z,96.83
2018-01-26T11:28:56.135Z,96.45
2018-01-26T11:30:23.335Z,96.75
2018-01-26T11:31:54.633Z,96.17
2018-01-26T11:33:17.910Z,96.30
2018-01-26T11:34:45.249Z,96.17
2018-01-26T11:36:16.575Z,95.96
2018-01-26T11:37:43.883Z,95.61
2018-01-26T11:39:07.141Z,96.13
2018-01-26T11:40:34.467Z,95.80
2018-01-26T11:42:01.740Z,95.92
2018-01-26T11:43:29.038Z,96.15
2018-01-26T11:44:56.104Z,96.03
2018-01-26T11:46:23.415Z,95.69
2018-01-26T11:47:50.675Z,95.38
2018-01-26T11:49:18.087Z,95.37
2018-01-26T11:50:45.432Z,95.46
2018-01-26T11:52:16.796Z,95.31
2018-01-26T11:53:43.859Z,94.88
2018-01-26T11:55:07.119Z,94.14
2018-01-26T11:56:34.503Z,94.30
2018-01-26T11:58:01.651Z,94.13
2018-01-26T11:59:29.013Z,94.45
2018-01-26T12:01:00.107Z,94.13
2018-01-26T12:02:23.405Z,93.77
2018-01-26T12:03:50.531Z,93.42
2018-01-26T12:05:21.695Z,93.67
2018-01-26T12:06:49.216Z,94.25
2018-01-26T12:08:12.289Z,94.61
2018-01-26T12:09:39.684Z,94.50
2018-01-26T12:11:06.956Z,94.61
2018-01-26T12:12:34.222Z,94.41
2018-01-26T12:14:05.367Z,94.30
2018-01-26T12:15:28.817Z,94.30
2018-01-26T12:16:55.825Z,93.63
2018-01-26T12:18:23.068Z,94.20
2018-01-26T12:19:50.382Z,94.58
2018-01-26T12:21:17.546Z,94.85
2018-01-26T12:22:44.801Z,94.98
2018-01-26T12:24:12.080Z,94.99
2018-01-26T12:25:39.385Z,95.02
2018-01-26T12:27:06.569Z,94.71
2018-01-26T12:28:33.887Z,95.13
2018-01-26T12:30:05.255Z,94.39
2018-01-26T12:31:28.488Z,94.73
2018-01-26T12:32:59.825Z,94.96
2018-01-26T12:34:27.192Z,94.85
2018-01-26T12:35:50.595Z,94.65
2018-01-26T12:37:21.923Z,95.13
2018-01-26T12:38:49.303Z,95.71
2018-01-26T12:40:16.703Z,95.49
2018-01-26T12:41:43.838Z,95.89
2018-01-26T12:43:07.069Z,95.68
2018-01-26T12:44:34.381Z,95.91
2018-01-26T12:46:01.576Z,95.89
2018-01-26T12:47:32.904Z,96.06
2018-01-26T12:48:56.056Z,96.12
2018-01-26T12:50:27.399Z,96.17
2018-01-26T12:51:50.655Z,95.79
2018-01-26T12:53:21.947Z,95.96
2018-01-26T12:54:45.298Z,96.30
2018-01-26T12:56:12.536Z,96.59
2018-01-26T12:57:39.895Z,96.53
2018-01-26T12:59:07.194Z,96.21
2018-01-26T13:00:38.496Z,96.26
2018-01-26T13:02:01.945Z,96.35
2018-01-26T13:03:33.093Z,96.52
2018-01-26T13:04:56.092Z,96.49
2018-01-26T13:06:23.392Z,96.32
2018-01-26T13:07:54.784Z,96.54
2018-01-26T13:09:21.948Z,96.61
2018-01-26T13:10:45.279Z,96.54
2018-01-26T13:12:16.581Z,96.65
2018-01-26T13:13:39.846Z,96.46
2018-01-26T13:15:07.043Z,96.56
2018-01-26T13:16:34.176Z,96.29
2018-01-26T13:18:01.249Z,96.30
2018-01-26T13:19:28.591Z,96.57
2018-01-26T13:20:59.828Z,96.54
2018-01-26T13:22:27.189Z,96.55
2018-01-26T13:23:50.551Z,96.21
2018-01-26T13:25:17.833Z,96.42
2018-01-26T13:26:45.099Z,96.62
2018-01-26T13:28:12.304Z,96.64
2018-01-26T13:29:39.639Z,96.63
2018-01-26T13:31:06.974Z,96.87
2018-01-26T13:32:38.079Z,96.94
2018-01-26T13:34:01.091Z,96.83
2018-01-26T13:35:28.359Z,96.73
2018-01-26T13:36:55.824Z,96.62
2018-01-26T13:38:23.284Z,96.60
2018-01-26T13:39:54.584Z,96.50
2018-01-26T13:41:18.111Z,96.13
2018-01-26T13:42:45.118Z,96.27
2018-01-26T13:44:15.718Z,96.34
2018-01-26T13:45:39.073Z,96.38
2018-01-26T13:47:10.356Z,96.38
2018-01-26T13:48:37.752Z,96.23
2018-01-26T13:50:04.822Z,95.91
2018-01-26T13:51:28.220Z,95.97
2018-01-26T13:52:59.338Z,96.29
2018-01-26T13:54:22.766Z,96.21
2018-01-26T13:55:54.082Z,96.38
2018-01-26T13:57:21.165Z,96.66
2018-01-26T13:58:44.420Z,96.58
2018-01-26T14:00:15.889Z,96.38
2018-01-26T14:01:39.169Z,96.60
2018-01-26T14:03:06.618Z,96.58
2018-01-26T14:04:33.671Z,96.31
2018-01-26T14:06:04.928Z,96.13
2018-01-26T14:07:28.019Z,96.04
2018-01-26T14:08:54.860Z,96.09
2018-01-26T14:10:22.274Z,96.11
2018-01-26T14:11:53.547Z,96.41
2018-01-26T14:13:20.680Z,96.84
2018-01-26T14:14:47.832Z,97.02
2018-01-26T14:16:11.180Z,97.28
2018-01-26T14:17:38.551Z,97.32
2018-01-26T14:19:05.855Z,97.31
2018-01-26T14:20:37.105Z,97.44
2018-01-26T14:22:04.206Z,97.57
2018-01-26T14:23:27.493Z,97.88
2018-01-26T14:24:54.833Z,97.91
2018-01-26T14:26:22.079Z,97.88
2018-01-26T14:27:49.277Z,97.87
2018-01-26T14:29:20.611Z,97.81
2018-01-26T14:30:48.040Z,97.57
2018-01-26T14:32:11.342Z,97.40
2018-01-26T14:33:38.494Z,97.20
2018-01-26T14:35:05.772Z,97.11
2018-01-26T14:36:33.173Z,97.04
2018-01-26T14:38:00.111Z,97.06
2018-01-26T14:39:27.356Z,97.02
2018-01-26T14:40:54.368Z,96.89
2018-01-26T14:42:21.359Z,96.89
2018-01-26T14:43:48.724Z,96.86
2018-01-26T14:45:16.007Z,96.86
2018-01-26T14:46:47.289Z,96.83
2018-01-26T14:48:10.393Z,96.72
2018-01-26T14:49:37.674Z,96.71
2018-01-26T14:51:08.995Z,96.63
2018-01-26T14:52:31.982Z,96.67
2018-01-26T14:53:59.062Z,96.77
2018-01-26T14:55:26.003Z,96.73
2018-01-26T14:56:57.195Z,96.67
2018-01-26T14:58:20.408Z,96.65
2018-01-26T14:59:51.518Z,96.53
2018-01-26T15:01:14.813Z,96.60
2018-01-26T15:02:42.177Z,96.56
2018-01-26T15:04:13.420Z,96.51
2018-01-26T15:05:40.540Z,96.49
2018-01-26T15:07:03.942Z,96.40
2018-01-26T15:08:35.285Z,96.33
2018-01-26T15:09:58.338Z,96.30
2018-01-26T15:11:25.585Z,96.27
2018-01-26T15:12:52.846Z,96.18
2018-01-26T15:14:20.093Z,96.10
2018-01-26T15:15:47.329Z,96.09
2018-01-26T15:17:18.694Z,96.09
2018-01-26T15:18:41.827Z,96.12
2018-01-26T15:20:13.102Z,96.18
2018-01-26T15:21:36.384Z,96.15
2018-01-26T15:23:03.523Z,96.12
2018-01-26T15:24:34.681Z,96.15
2018-01-26T15:25:57.666Z,96.09
2018-01-26T15:27:24.997Z,96.03
2018-01-26T15:28:56.234Z,96.14
2018-01-26T15:30:19.466Z,96.12
2018-01-26T15:31:46.672Z,96.23
2018-01-26T15:33:13.830Z,96.19
2018-01-26T15:34:40.888Z,96.22
2018-01-26T15:36:12.178Z,96.19
2018-01-26T15:37:35.098Z,96.08
2018-01-26T15:39:02.341Z,96.20
2018-01-26T15:40:29.304Z,96.27
2018-01-26T15:41:56.396Z,96.36
2018-01-26T15:43:23.570Z,96.17
2018-01-26T15:44:50.869Z,96.47
2018-01-26T15:46:18.059Z,96.70
2018-01-26T15:47:45.140Z,96.87
2018-01-26T15:49:16.477Z,96.96
2018-01-26T15:50:39.245Z,96.86
2018-01-26T15:52:10.292Z,96.92
2018-01-26T15:53:37.495Z,96.97
2018-01-26T15:55:00.772Z,96.97
2018-01-26T15:56:27.978Z,96.70
2018-01-26T15:57:59.070Z,97.00
2018-01-26T15:59:22.395Z,97.13
2018-01-26T16:00:53.528Z,96.92
2018-01-26T16:02:20.700Z,97.20
2018-01-26T16:03:43.816Z,97.29
2018-01-26T16:05:11.195Z,97.41
2018-01-26T16:06:38.523Z,97.19
2018-01-26T16:08:05.491Z,97.11
2018-01-26T16:09:32.821Z,97.17
2018-01-26T16:10:59.902Z,97.06
2018-01-26T16:12:31.125Z,96.95
2018-01-26T16:13:59.457Z,96.84
2018-01-26T16:15:21.378Z,96.85
2018-01-26T16:16:48.801Z,96.97
2018-01-26T16:18:16.172Z,97.02
2018-01-26T16:19:47.400Z,97.19
2018-01-26T16:21:10.437Z,97.14
2018-01-26T16:24:08.678Z,96.83
2018-01-26T16:25:32.171Z,96.88
2018-01-26T16:27:03.379Z,96.74
2018-01-26T16:28:26.744Z,97.04
2018-01-26T16:29:58.082Z,96.86
2018-01-26T16:31:21.420Z,97.02
2018-01-26T16:32:48.681Z,96.69
2018-01-26T16:34:15.465Z,96.75
2018-01-26T16:35:42.942Z,96.91
2018-01-26T16:37:10.086Z,97.09
2018-01-26T16:38:37.373Z,97.21
2018-01-26T16:40:04.566Z,97.21
2018-01-26T16:41:35.635Z,97.21
2018-01-26T16:43:02.950Z,97.00
2018-01-26T16:44:26.100Z,97.03
2018-01-26T16:45:53.258Z,97.36
2018-01-26T16:47:20.503Z,97.14
2018-01-26T16:48:51.680Z,97.34
2018-01-26T16:50:19.002Z,97.37
2018-01-26T16:51:46.134Z,97.67
2018-01-26T16:53:13.209Z,97.79
2018-01-26T16:54:40.697Z,98.01
2018-01-26T16:56:03.878Z,97.89
2018-01-26T16:57:35.095Z,97.72
2018-01-26T16:59:02.376Z,97.52
2018-01-26T17:00:29.744Z,97.42
2018-01-26T17:01:52.952Z,97.52
2018-01-26T17:03:20.229Z,97.50
2018-01-26T17:04:51.147Z,97.34
2018-01-26T17:06:14.549Z,97.35
2018-01-26T17:07:41.721Z,97.74
2018-01-26T17:09:08.983Z,97.77
2018-01-26T17:10:36.325Z,97.83
2018-01-26T17:12:03.464Z,97.59
2018-01-26T17:13:30.514Z,97.29
2018-01-26T17:14:57.703Z,97.21
2018-01-26T17:16:29.186Z,97.05
2018-01-26T17:17:52.580Z,97.23
2018-01-26T17:19:19.773Z,97.54
2018-01-26T17:20:47.121Z,97.39
2018-01-26T17:22:14.328Z,97.43
2018-01-26T17:23:45.752Z,97.75
2018-01-26T17:25:09.008Z,97.59
2018-01-26T17:26:40.435Z,97.43
2018-01-26T17:28:07.597Z,97.66
2018-01-26T17:29:34.808Z,97.38
2018-01-26T17:31:01.910Z,97.26
2018-01-26T17:32:25.583Z,97.30
2018-01-26T17:33:56.834Z,97.03
2018-01-26T17:35:24.331Z,97.00
2018-01-26T17:36:47.593Z,97.11
2018-01-26T17:38:14.892Z,97.12
2018-01-26T17:39:42.054Z,97.03
2018-01-26T17:41:09.094Z,97.14
2018-01-26T17:42:36.366Z,97.28
2018-01-26T17:44:03.328Z,97.46
2018-01-26T17:45:30.614Z,97.67
2018-01-26T17:47:01.707Z,97.48
2018-01-26T17:48:29.089Z,97.51
2018-01-26T17:49:56.332Z,97.30
2018-01-26T17:51:19.653Z,96.90
2018-01-26T17:52:47.081Z,97.29
2018-01-26T17:54:18.482Z,97.18
2018-01-26T17:55:41.829Z,96.60
2018-01-26T17:57:09.125Z,96.42
2018-01-26T17:58:40.266Z,96.87
2018-01-26T18:00:03.106Z,97.00
2018-01-26T18:01:34.344Z,96.89
2018-01-26T18:02:57.722Z,96.51
2018-01-26T18:04:29.058Z,96.80
2018-01-26T18:05:52.521Z,96.73
2018-01-26T18:07:19.631Z,96.45
2018-01-26T18:08:46.888Z,95.81
2018-01-26T18:10:18.143Z,95.76
2018-01-26T18:11:45.362Z,95.95
2018-01-26T18:13:08.718Z,96.13
2018-01-26T18:14:40.104Z,96.32
2018-01-26T18:16:03.409Z,96.28
2018-01-26T18:17:34.516Z,96.00
2018-01-26T18:18:57.846Z,95.88
2018-01-26T18:20:28.815Z,96.36
2018-01-26T18:21:55.976Z,96.08
2018-01-26T18:23:23.255Z,96.24
2018-01-26T18:24:50.569Z,95.89
2018-01-26T18:26:13.752Z,95.73
2018-01-26T18:27:41.164Z,95.35
2018-01-26T18:29:08.110Z,95.71
2018-01-26T18:30:35.465Z,95.59
2018-01-26T18:32:02.643Z,96.06
2018-01-26T18:33:33.673Z,96.01
2018-01-26T18:34:56.892Z,95.72
2018-01-26T18:36:24.410Z,96.05
2018-01-26T18:37:51.619Z,95.83
2018-01-26T18:39:18.736Z,95.55
2018-01-26T18:40:45.976Z,95.52
2018-01-26T18:42:13.329Z,95.41
2018-01-26T18:43:44.472Z,95.63
2018-01-26T18:45:07.505Z,95.70
2018-01-26T18:46:34.810Z,96.03
2018-01-26T18:48:01.997Z,96.39