createdAt,value
2022-12-20T00:01:34.652Z,4.24
2022-12-20T00:04:05.707Z,4.55
2022-12-20T00:06:36.061Z,4.50
2022-12-20T00:09:06.786Z,4.94
2022-12-20T00:11:34.848Z,4.12
2022-12-20T00:14:02.262Z,4.30
2022-12-20T00:16:30.036Z,4.77
2022-12-20T00:19:03.545Z,4.86
2022-12-20T00:21:33.439Z,4.45
2022-12-20T00:24:01.044Z,4.17
2022-12-20T00:26:31.482Z,4.22
2022-12-20T00:29:00.277Z,4.79
2022-12-20T00:31:30.417Z,4.62
2022-12-20T00:33:59.280Z,4.52
2022-12-20T00:36:30.441Z,4.60
2022-12-20T00:38:59.529Z,4.75
2022-12-20T00:41:32.507Z,4.34
2022-12-20T00:44:00.121Z,4.42
2022-12-20T00:46:27.565Z,4.32
2022-12-20T00:48:55.796Z,4.12
2022-12-20T00:51:27.037Z,4.26
2022-12-20T00:53:54.909Z,4.36
2022-12-20T00:56:22.540Z,4.51
2022-12-20T00:58:49.679Z,4.54
2022-12-20T01:01:27.862Z,4.93
2022-12-20T01:03:55.344Z,4.51
2022-12-20T01:06:24.198Z,4.59
2022-12-20T01:08:52.373Z,4.74
2022-12-20T01:11:35.048Z,3.93
2022-12-20T01:14:09.789Z,4.68
2022-12-20T01:16:43.089Z,4.54
2022-12-20T01:19:14.812Z,4.09
2022-12-20T01:21:44.773Z,4.72
2022-12-20T01:24:18.578Z,4.26
2022-12-20T01:26:46.511Z,4.49
2022-12-20T01:29:14.210Z,4.35
2022-12-20T01:31:42.920Z,4.75
2022-12-20T01:34:11.233Z,4.67
2022-12-20T01:36:38.928Z,4.51
2022-12-20T01:39:15.446Z,5.04
2022-12-20T01:41:44.062Z,4.32
2022-12-20T01:44:16.906Z,4.73
2022-12-20T01:46:46.444Z,4.21
2022-12-20T01:49:32.649Z,4.76
2022-12-20T01:52:16.640Z,4.77
2022-12-20T01:54:50.318Z,4.46
2022-12-20T01:57:31.735Z,4.46
2022-12-20T01:59:59.273Z,4.80
2022-12-20T02:02:27.343Z,4.49
2022-12-20T02:04:54.489Z,4.61
2022-12-20T02:07:27.212Z,4.88
2022-12-20T02:09:55.548Z,4.95
2022-12-20T02:12:26.211Z,4.89
2022-12-20T02:15:31.732Z,4.45
2022-12-20T02:18:24.647Z,4.38
2022-12-20T02:21:26.004Z,4.54
2022-12-20T02:24:20.081Z,4.74
2022-12-20T02:27:37.143Z,4.79
2022-12-20T02:30:15.392Z,4.96
2022-12-20T02:32:49.593Z,4.74
2022-12-20T02:35:24.672Z,4.04
2022-12-20T02:37:55.871Z,4.56
2022-12-20T02:40:35.373Z,4.94
2022-12-20T02:43:27.632Z,4.53
2022-12-20T02:45:56.725Z,4.20
2022-12-20T02:48:25.812Z,4.49
2022-12-20T02:50:55.949Z,4.77
2022-12-20T02:53:23.625Z,4.20
2022-12-20T02:56:06.927Z,4.87
2022-12-20T02:58:43.181Z,4.72
2022-12-20T03:01:28.994Z,5.04
2022-12-20T03:03:58.368Z,4.80
2022-12-20T03:06:25.647Z,4.81
2022-12-20T03:08:53.018Z,4.70
2022-12-20T03:11:23.347Z,4.79
2022-12-20T03:13:50.877Z,4.70
2022-12-20T03:16:17.965Z,4.49
2022-12-20T03:18:46.091Z,4.33
2022-12-20T03:21:13.483Z,4.07
2022-12-20T03:23:40.823Z,3.89
2022-12-20T03:26:08.053Z,4.07
2022-12-20T03:28:40.429Z,4.81
2022-12-20T03:31:09.989Z,4.43
2022-12-20T03:33:44.552Z,4.41
2022-12-20T03:36:12.250Z,4.29
2022-12-20T03:38:39.829Z,4.68
2022-12-20T03:41:08.244Z,4.59
2022-12-20T03:43:35.258Z,4.47
2022-12-20T03:46:02.751Z,4.70
2022-12-20T03:48:35.373Z,4.78
2022-12-20T03:51:02.604Z,4.61
2022-12-20T03:53:29.857Z,3.79
2022-12-20T03:55:57.485Z,3.69
2022-12-20T03:58:26.048Z,4.33
2022-12-20T04:00:54.019Z,4.59
2022-12-20T04:03:37.621Z,4.54
2022-12-20T04:06:05.011Z,4.75
2022-12-20T04:08:32.247Z,4.86
2022-12-20T04:11:17.594Z,3.92
2022-12-20T04:13:53.708Z,4.80
2022-12-20T04:16:27.617Z,4.56
2022-12-20T04:18:55.853Z,4.02
2022-12-20T04:21:30.856Z,4.47
2022-12-20T04:24:00.156Z,4.11
2022-12-20T04:26:37.097Z,4.25
2022-12-20T04:29:05.207Z,4.14
2022-12-20T04:31:33.381Z,4.82
2022-12-20T04:34:00.583Z,4.58
2022-12-20T04:36:29.254Z,4.53
2022-12-20T04:38:58.135Z,4.31
2022-12-20T04:41:27.009Z,4.47
2022-12-20T04:43:59.201Z,4.45
2022-12-20T04:46:34.690Z,4.48
2022-12-20T04:49:02.969Z,4.57
2022-12-20T04:51:32.452Z,4.69
2022-12-20T04:53:59.841Z,4.72
2022-12-20T04:56:35.369Z,4.70
2022-12-20T04:59:09.162Z,4.49
2022-12-20T05:01:36.980Z,4.62
2022-12-20T05:04:04.447Z,4.46
2022-12-20T05:06:35.846Z,4.59
2022-12-20T05:09:03.495Z,4.17
2022-12-20T05:11:31.657Z,4.37
2022-12-20T05:13:59.098Z,4.64
2022-12-20T05:16:26.189Z,4.42
2022-12-20T05:18:53.725Z,3.97
2022-12-20T05:21:39.752Z,4.59
2022-12-20T05:24:27.574Z,4.21
2022-12-20T05:27:04.726Z,4.33
2022-12-20T05:29:32.101Z,4.74
2022-12-20T05:31:59.502Z,4.84
2022-12-20T05:34:27.383Z,4.67
2022-12-20T05:36:56.190Z,4.68
2022-12-20T05:39:27.125Z,4.81
2022-12-20T05:41:57.829Z,4.36
2022-12-20T05:44:26.412Z,4.50
2022-12-20T05:46:57.196Z,4.57
2022-12-20T05:49:29.282Z,4.67
2022-12-20T05:51:59.500Z,4.56
2022-12-20T05:54:27.103Z,4.57
2022-12-20T05:57:02.802Z,4.65
2022-12-20T05:59:38.011Z,4.69
2022-12-20T06:02:10.568Z,4.09
2022-12-20T06:04:38.293Z,4.32
2022-12-20T06:07:12.377Z,4.79
2022-12-20T06:09:40.678Z,4.52
2022-12-20T06:12:12.571Z,4.38
2022-12-20T06:14:40.505Z,4.61
2022-12-20T06:17:07.459Z,4.41
2022-12-20T06:19:35.097Z,4.73
2022-12-20T06:22:03.481Z,4.69
2022-12-20T06:24:45.911Z,4.39
2022-12-20T06:27:15.520Z,4.25
2022-12-20T06:29:49.340Z,4.76
2022-12-20T06:32:17.077Z,4.69
2022-12-20T06:34:44.118Z,4.07
2022-12-20T06:37:12.495Z,4.34
2022-12-20T06:39:40.232Z,4.60
2022-12-20T06:42:09.321Z,4.84
2022-12-20T06:44:39.391Z,4.85
2022-12-20T06:47:06.775Z,4.69
2022-12-20T06:49:33.873Z,4.56
2022-12-20T06:52:05.650Z,4.79
2022-12-20T06:54:50.687Z,4.80
2022-12-20T06:57:19.953Z,4.50
2022-12-20T06:59:48.377Z,4.42
2022-12-20T07:02:16.384Z,4.48
2022-12-20T07:04:43.488Z,4.95
2022-12-20T07:07:12.589Z,5.03
2022-12-20T07:09:41.347Z,4.61
2022-12-20T07:12:09.559Z,4.71
2022-12-20T07:14:36.707Z,4.62
2022-12-20T07:17:05.868Z,4.87
2022-12-20T07:19:33.538Z,4.56
2022-12-20T07:22:00.673Z,4.60
2022-12-20T07:24:27.835Z,4.30
2022-12-20T07:26:54.743Z,4.66
2022-12-20T07:29:21.679Z,4.92
2022-12-20T07:31:48.716Z,5.11
2022-12-20T07:34:16.049Z,5.07
2022-12-20T07:36:43.016Z,4.83
2022-12-20T07:39:11.177Z,4.74
2022-12-20T07:41:38.230Z,4.63
2022-12-20T07:44:06.219Z,4.67
2022-12-20T07:46:33.534Z,4.54
2022-12-20T07:49:00.619Z,5.08
2022-12-20T07:51:37.216Z,5.21
2022-12-20T07:54:20.256Z,4.83
2022-12-20T07:56:53.212Z,4.82
2022-12-20T07:59:25.932Z,4.94
2022-12-20T08:01:53.298Z,4.71
2022-12-20T08:04:25.919Z,5.19
2022-12-20T08:06:56.574Z,4.94
2022-12-20T08:09:25.226Z,4.71
2022-12-20T08:11:53.351Z,4.81
2022-12-20T08:14:20.449Z,4.78
2022-12-20T08:16:47.472Z,4.97
2022-12-20T08:19:15.198Z,5.08
2022-12-20T08:21:42.155Z,5.25
2022-12-20T08:24:09.198Z,5.02
2022-12-20T08:26:41.729Z,5.33
2022-12-20T08:29:08.875Z,5.23
2022-12-20T08:31:45.861Z,5.36
2022-12-20T08:34:17.028Z,5.38
2022-12-20T08:36:43.975Z,5.42
2022-12-20T08:39:11.429Z,4.91
2022-12-20T08:41:38.352Z,5.09
2022-12-20T08:44:06.718Z,5.07
2022-12-20T08:46:34.283Z,5.42
2022-12-20T08:49:01.652Z,5.32
2022-12-20T08:51:29.388Z,5.33
2022-12-20T08:53:56.543Z,5.65
2022-12-20T08:56:24.023Z,5.75
2022-12-20T08:58:51.053Z,5.54
2022-12-20T09:01:21.898Z,5.32
2022-12-20T09:03:49.508Z,5.26
2022-12-20T09:06:20.496Z,5.05
2022-12-20T09:08:48.756Z,5.23
2022-12-20T09:11:22.696Z,5.93
2022-12-20T09:13:54.080Z,6.25
2022-12-20T09:16:27.876Z,6.42
2022-12-20T09:19:04.678Z,6.26
2022-12-20T09:21:33.699Z,5.60
2022-12-20T09:24:00.675Z,6.24
2022-12-20T09:26:27.665Z,6.59
2022-12-20T09:28:55.126Z,6.66
2022-12-20T09:31:25.421Z,6.31
2022-12-20T09:34:01.100Z,6.07
2022-12-20T09:36:29.888Z,6.41
2022-12-20T09:38:57.597Z,6.51
2022-12-20T09:41:44.699Z,7.17
2022-12-20T09:44:29.253Z,7.36
2022-12-20T09:47:18.730Z,7.79
2022-12-20T09:49:50.704Z,7.60
2022-12-20T09:52:34.827Z,7.64
2022-12-20T09:55:07.549Z,7.35
2022-12-20T09:58:28.972Z,7.67
2022-12-20T10:00:56.026Z,7.67
2022-12-20T10:03:30.471Z,7.76
2022-12-20T10:06:17.533Z,8.00
2022-12-20T10:09:01.279Z,7.88
2022-12-20T10:11:58.406Z,7.79
2022-12-20T10:14:42.360Z,7.79
2022-12-20T10:17:17.669Z,8.09
2022-12-20T10:20:15.929Z,7.83
2022-12-20T10:22:54.832Z,7.74
2022-12-20T10:25:24.803Z,7.83
2022-12-20T10:27:57.054Z,8.12
2022-12-20T10:30:26.140Z,7.91
2022-12-20T10:32:57.100Z,8.12
2022-12-20T10:35:25.671Z,8.00
2022-12-20T10:38:12.413Z,8.19
2022-12-20T10:43:45.118Z,8.20
2022-12-20T10:46:14.749Z,7.68
2022-12-20T10:48:44.136Z,7.92
2022-12-20T10:51:16.449Z,7.60
2022-12-20T10:54:04.154Z,8.11
2022-12-20T10:56:38.688Z,7.78
2022-12-20T10:59:17.844Z,7.75
2022-12-20T11:01:47.544Z,7.61
2022-12-20T11:04:38.726Z,7.45
2022-12-20T11:07:31.876Z,7.31
2022-12-20T11:10:19.768Z,7.50
2022-12-20T11:12:58.961Z,7.38
2022-12-20T11:15:36.884Z,7.51
2022-12-20T11:18:36.441Z,7.54
2022-12-20T11:21:11.132Z,7.41
2022-12-20T11:23:48.425Z,7.26
2022-12-20T11:26:42.854Z,7.21
2022-12-20T11:30:00.873Z,7.45
2022-12-20T11:32:49.136Z,7.44
2022-12-20T11:35:32.559Z,7.63
2022-12-20T11:38:10.222Z,7.74
2022-12-20T11:41:04.717Z,7.87
2022-12-20T11:44:24.459Z,7.78
2022-12-20T11:47:22.045Z,7.44
2022-12-20T11:49:58.641Z,7.36
2022-12-20T11:52:37.370Z,7.65
2022-12-20T11:55:33.456Z,7.61
2022-12-20T11:58:21.062Z,7.55
2022-12-20T12:00:58.226Z,7.72
2022-12-20T12:03:37.240Z,7.63
2022-12-20T12:06:19.804Z,7.70
2022-12-20T12:09:36.401Z,7.71
2022-12-20T12:12:11.656Z,7.81
2022-12-20T12:14:56.684Z,7.82
2022-12-20T12:17:39.982Z,7.62
2022-12-20T12:20:43.585Z,7.83
2022-12-20T12:23:56.859Z,7.83
2022-12-20T12:26:35.115Z,7.56
2022-12-20T12:29:04.197Z,7.84
2022-12-20T12:31:50.408Z,7.89
2022-12-20T12:34:41.354Z,7.97
2022-12-20T12:37:54.884Z,7.76
2022-12-20T12:41:05.183Z,7.83
2022-12-20T12:43:53.338Z,7.75
2022-12-20T12:46:29.788Z,7.86
2022-12-20T12:49:10.705Z,7.89
2022-12-20T12:51:44.782Z,7.74
2022-12-20T12:54:21.441Z,8.20
2022-12-20T12:56:52.773Z,7.85
2022-12-20T12:59:24.209Z,8.23
2022-12-20T13:02:16.185Z,8.09
2022-12-20T13:05:25.950Z,8.47
2022-12-20T13:07:53.418Z,9.00
2022-12-20T13:10:24.752Z,8.65
2022-12-20T13:12:52.582Z,8.43
2022-12-20T13:15:22.729Z,8.67
2022-12-20T13:18:03.743Z,8.49
2022-12-20T13:20:35.769Z,8.45
2022-12-20T13:23:09.498Z,8.52
2022-12-20T13:25:44.271Z,8.54
2022-12-20T13:28:22.604Z,8.61
2022-12-20T13:31:12.247Z,8.85
2022-12-20T13:33:51.489Z,8.91
2022-12-20T13:36:37.707Z,8.76
2022-12-20T13:39:27.603Z,8.80
2022-12-20T13:42:14.826Z,8.58
2022-12-20T13:44:48.397Z,8.25
2022-12-20T13:47:42.285Z,8.16
2022-12-20T13:50:33.092Z,8.39
2022-12-20T13:53:09.479Z,8.04
2022-12-20T13:55:42.488Z,8.46
2022-12-20T13:58:34.315Z,8.40
2022-12-20T14:01:13.374Z,8.67
2022-12-20T14:03:48.246Z,8.40
2022-12-20T14:06:24.512Z,8.50
2022-12-20T14:08:53.797Z,8.89
2022-12-20T14:11:27.026Z,8.54
2022-12-20T14:14:00.287Z,8.58
2022-12-20T14:16:30.193Z,8.67
2022-12-20T14:18:57.977Z,8.64
2022-12-20T14:21:26.093Z,8.71
2022-12-20T14:23:56.827Z,8.74
2022-12-20T14:26:40.494Z,9.29
2022-12-20T14:29:12.964Z,9.32
2022-12-20T14:31:44.207Z,9.50
2022-12-20T14:34:11.627Z,9.13
2022-12-20T14:36:45.049Z,8.95
2022-12-20T14:39:36.040Z,8.58
2022-12-20T14:42:09.857Z,8.60
2022-12-20T14:44:36.901Z,8.73
2022-12-20T14:47:26.078Z,8.78
2022-12-20T14:50:02.321Z,8.60
2022-12-20T14:52:39.156Z,8.55
2022-12-20T14:55:10.600Z,8.76
2022-12-20T14:57:39.676Z,8.91
2022-12-20T15:00:18.013Z,8.75
2022-12-20T15:03:00.044Z,8.91
2022-12-20T15:05:46.213Z,8.55
2022-12-20T15:08:27.834Z,8.53
2022-12-20T15:11:03.589Z,8.10
2022-12-20T15:13:49.927Z,8.28
2022-12-20T15:16:21.822Z,8.23
2022-12-20T15:18:55.143Z,7.91
2022-12-20T15:21:42.755Z,8.07
2022-12-20T15:24:15.038Z,8.19
2022-12-20T15:26:42.552Z,8.55
2022-12-20T15:29:25.414Z,8.25
2022-12-20T15:32:03.825Z,8.45
2022-12-20T15:34:36.465Z,8.19
2022-12-20T15:37:05.771Z,8.05
2022-12-20T15:39:33.959Z,7.94
2022-12-20T15:42:03.900Z,7.98
2022-12-20T15:44:33.544Z,7.93
2022-12-20T15:47:00.934Z,8.07
2022-12-20T15:49:32.378Z,8.33
2022-12-20T15:51:59.753Z,8.57
2022-12-20T15:54:31.446Z,8.28
2022-12-20T15:57:13.896Z,8.10
2022-12-20T15:59:59.777Z,7.98
2022-12-20T16:02:31.224Z,8.04
2022-12-20T16:04:59.365Z,7.86
2022-12-20T16:07:28.312Z,7.78
2022-12-20T16:09:55.214Z,7.89
2022-12-20T16:12:28.211Z,7.77
2022-12-20T16:14:55.666Z,7.98
2022-12-20T16:17:24.410Z,7.64
2022-12-20T16:19:51.778Z,7.84
2022-12-20T16:22:24.192Z,7.63
2022-12-20T16:24:52.084Z,7.68
2022-12-20T16:27:20.306Z,7.60
2022-12-20T16:29:47.898Z,7.67
2022-12-20T16:32:16.910Z,7.73
2022-12-20T16:34:44.524Z,7.71
2022-12-20T16:37:12.033Z,7.55
2022-12-20T16:39:39.626Z,7.75
2022-12-20T16:42:19.340Z,7.85
2022-12-20T16:44:48.025Z,7.65
2022-12-20T16:47:15.442Z,7.43
2022-12-20T16:49:51.532Z,7.33
2022-12-20T16:52:20.289Z,7.31
2022-12-20T16:54:47.684Z,7.67
2022-12-20T16:57:15.169Z,7.53
2022-12-20T16:59:44.793Z,7.79
2022-12-20T17:02:33.731Z,7.75
2022-12-20T17:05:02.177Z,7.44
2022-12-20T17:07:29.691Z,7.57
2022-12-20T17:10:11.276Z,7.48
2022-12-20T17:12:39.040Z,7.60
2022-12-20T17:15:07.009Z,7.62
2022-12-20T17:17:34.526Z,7.55
2022-12-20T17:20:02.156Z,7.55
2022-12-20T17:25:35.050Z,7.39
2022-12-20T17:28:02.530Z,7.30
2022-12-20T17:30:29.931Z,7.28
2022-12-20T17:32:57.307Z,7.24
2022-12-20T17:35:31.158Z,7.38
2022-12-20T17:37:58.589Z,7.22
2022-12-20T17:40:27.836Z,7.39
2022-12-20T17:42:55.894Z,6.72
2022-12-20T17:45:33.129Z,6.76
2022-12-20T17:48:00.950Z,6.89
2022-12-20T17:50:28.466Z,7.08
2022-12-20T17:52:56.025Z,7.32
2022-12-20T17:55:28.199Z,7.93
2022-12-20T17:57:56.221Z,8.85
2022-12-20T18:00:34.531Z,8.87
2022-12-20T18:03:04.021Z,8.98
2022-12-20T18:05:31.561Z,9.22
2022-12-20T18:07:59.327Z,9.74
2022-12-20T18:10:26.706Z,9.51
2022-12-20T18:12:54.235Z,9.72
2022-12-20T18:15:21.588Z,9.73
2022-12-20T18:17:48.996Z,9.59
2022-12-20T18:20:17.325Z,9.91
2022-12-20T18:22:44.782Z,10.10
2022-12-20T18:25:13.914Z,10.27
2022-12-20T18:27:42.439Z,10.11
2022-12-20T18:30:12.197Z,8.97
2022-12-20T18:32:40.852Z,9.34
2022-12-20T18:35:09.344Z,8.44
2022-12-20T18:37:37.065Z,8.59
2022-12-20T18:40:04.808Z,8.86
2022-12-20T18:42:32.315Z,8.56
2022-12-20T18:44:59.708Z,9.35
2022-12-20T18:47:27.809Z,9.37
2022-12-20T18:49:55.246Z,9.48
2022-12-20T18:52:22.767Z,9.48
2022-12-20T18:54:50.321Z,9.36
2022-12-20T18:57:17.725Z,9.04
2022-12-20T18:59:45.233Z,8.67
2022-12-20T19:02:15.025Z,8.73
2022-12-20T19:04:42.677Z,9.49
2022-12-20T19:07:11.135Z,9.73
2022-12-20T19:09:38.581Z,9.74
2022-12-20T19:12:06.200Z,8.70
2022-12-20T19:14:33.629Z,8.50
2022-12-20T19:17:01.142Z,8.29
2022-12-20T19:19:28.627Z,8.34
2022-12-20T19:21:56.166Z,8.45
2022-12-20T19:24:23.601Z,8.34
2022-12-20T19:26:51.006Z,9.35
2022-12-20T19:29:18.367Z,9.22
2022-12-20T19:31:45.818Z,9.54
2022-12-20T19:34:13.810Z,9.24
2022-12-20T19:36:46.337Z,9.79
2022-12-20T19:39:20.024Z,9.65
2022-12-20T19:42:15.519Z,9.15
2022-12-20T19:44:35.872Z,8.75
2022-12-20T19:47:06.816Z,8.52
2022-12-20T19:49:35.834Z,8.28
2022-12-20T19:52:03.883Z,8.12
2022-12-20T19:54:31.324Z,8.63
2022-12-20T19:56:58.784Z,8.67
2022-12-20T19:59:26.176Z,8.46
2022-12-20T20:01:53.761Z,8.56
2022-12-20T20:04:21.389Z,8.74
2022-12-20T20:06:48.797Z,8.59
2022-12-20T20:09:16.261Z,8.30
2022-12-20T20:11:43.805Z,7.87
2022-12-20T20:14:11.444Z,8.07
2022-12-20T20:16:39.135Z,8.53
2022-12-20T20:19:06.928Z,8.39
2022-12-20T20:21:36.387Z,7.98
2022-12-20T20:24:04.426Z,8.00
2022-12-20T20:26:32.010Z,8.03
2022-12-20T20:29:01.732Z,8.02
2022-12-20T20:31:29.726Z,8.28
2022-12-20T20:34:00.792Z,8.74
2022-12-20T20:36:29.860Z,8.42
2022-12-20T20:38:57.434Z,8.04
2022-12-20T20:41:25.740Z,8.18
2022-12-20T20:43:53.406Z,7.99
2022-12-20T20:46:20.967Z,7.71
2022-12-20T20:48:48.450Z,8.02
2022-12-20T20:51:15.995Z,7.91
2022-12-20T20:53:43.436Z,8.45
2022-12-20T20:56:11.524Z,8.41
2022-12-20T20:58:39.461Z,7.94
2022-12-20T21:01:08.955Z,8.09
2022-12-20T21:03:37.114Z,8.20
2022-12-20T21:06:37.204Z,8.89
2022-12-20T21:08:54.314Z,8.72
2022-12-20T21:11:22.172Z,8.74
2022-12-20T21:13:49.605Z,11.81
2022-12-20T21:16:22.186Z,10.93
2022-12-20T21:18:54.456Z,10.11
2022-12-20T21:21:29.120Z,10.05
2022-12-20T21:23:56.877Z,10.05
2022-12-20T21:26:25.732Z,9.91
2022-12-20T21:29:00.112Z,9.98
2022-12-20T21:31:28.340Z,10.02
2022-12-20T21:33:56.861Z,10.02
2022-12-20T21:36:24.712Z,10.06
2022-12-20T21:38:56.867Z,10.33
2022-12-20T21:41:27.736Z,9.76
2022-12-20T21:44:00.154Z,9.42
2022-12-20T21:46:30.058Z,8.97
2022-12-20T21:48:58.568Z,9.25
2022-12-20T21:51:28.011Z,8.77
2022-12-20T21:54:00.253Z,9.38
2022-12-20T21:56:30.927Z,9.02
2022-12-20T21:58:58.517Z,9.20
2022-12-20T22:01:28.521Z,8.96
2022-12-20T22:04:04.450Z,8.84
2022-12-20T22:06:32.930Z,8.80
2022-12-20T22:09:02.427Z,8.92
2022-12-20T22:11:29.879Z,8.49
2022-12-20T22:13:58.102Z,8.77
2022-12-20T22:16:32.242Z,8.55
2022-12-20T22:19:01.325Z,8.84
2022-12-20T22:21:31.179Z,8.83
2022-12-20T22:23:59.181Z,8.62
2022-12-20T22:26:30.073Z,9.01
2022-12-20T22:29:00.895Z,9.11
2022-12-20T22:31:28.596Z,9.33
2022-12-20T22:33:57.261Z,9.35
2022-12-20T22:36:24.939Z,9.39
2022-12-20T22:38:53.328Z,9.23
2022-12-20T22:41:29.467Z,9.68
2022-12-20T22:43:59.212Z,9.44
2022-12-20T22:46:29.376Z,9.42
2022-12-20T22:48:57.928Z,9.50
2022-12-20T22:51:27.162Z,9.45
2022-12-20T22:53:56.276Z,9.79
2022-12-20T22:56:24.132Z,9.94
2022-12-20T22:58:51.681Z,9.60
2022-12-20T23:01:20.502Z,9.60
2022-12-20T23:03:48.455Z,9.74
2022-12-20T23:06:20.184Z,9.88
2022-12-20T23:08:48.020Z,9.68
2022-12-20T23:11:45.360Z,9.72
2022-12-20T23:14:37.796Z,9.50
2022-12-20T23:17:07.502Z,9.86
2022-12-20T23:19:53.953Z,9.88
2022-12-20T23:22:37.785Z,9.86
2022-12-20T23:25:06.204Z,9.84
2022-12-20T23:27:33.955Z,9.99
2022-12-20T23:30:01.595Z,10.10
2022-12-20T23:32:29.042Z,9.80
2022-12-20T23:34:56.380Z,9.78
2022-12-20T23:37:25.979Z,10.20
2022-12-20T23:39:54.279Z,10.04
2022-12-20T23:42:21.791Z,9.98
2022-12-20T23:44:49.268Z,9.92
2022-12-20T23:47:18.985Z,10.12
2022-12-20T23:49:46.663Z,9.97
2022-12-20T23:52:14.148Z,9.90
2022-12-20T23:54:41.550Z,9.98
2022-12-20T23:57:09.019Z,9.81
2022-12-20T23:59:36.389Z,9.72
