createdAt,value
2018-05-17T00:00:41.283Z,148756.06
2018-05-17T00:03:12.038Z,148747.97
2018-05-17T00:05:42.365Z,148742.38
2018-05-17T00:08:12.283Z,148736.78
2018-05-17T00:10:41.772Z,148709.28
2018-05-17T00:13:11.917Z,148717.42
2018-05-17T00:15:46.438Z,148702.44
2018-05-17T00:18:19.831Z,148701.81
2018-05-17T00:20:49.145Z,148701.81
2018-05-17T00:23:18.330Z,148699.95
2018-05-17T00:25:53.368Z,148698.70
2018-05-17T00:28:22.996Z,148697.47
2018-05-17T00:30:52.155Z,148691.23
2018-05-17T00:33:23.010Z,148678.17
2018-05-17T00:35:52.755Z,148679.41
2018-05-17T00:38:21.818Z,148700.56
2018-05-17T00:43:27.085Z,148675.63
2018-05-17T00:45:56.077Z,148663.80
2018-05-17T00:48:26.089Z,148660.69
2018-05-17T00:50:56.178Z,148652.59
2018-05-17T00:53:33.190Z,148642.64
2018-05-17T00:56:03.171Z,148638.91
2018-05-17T00:58:32.639Z,148630.14
2018-05-17T01:01:01.608Z,148617.08
2018-05-17T01:03:30.497Z,148609.61
2018-05-17T01:05:59.696Z,148619.56
2018-05-17T01:08:29.717Z,148626.41
2018-05-17T01:10:58.707Z,148616.45
2018-05-17T01:13:27.658Z,148615.83
2018-05-17T01:15:57.002Z,148610.23
2018-05-17T01:18:26.510Z,148618.31
2018-05-17T01:20:56.227Z,148620.19
2018-05-17T01:23:25.221Z,148599.03
2018-05-17T01:25:54.310Z,148591.56
2018-05-17T01:28:24.125Z,148600.28
2018-05-17T01:30:53.266Z,148593.44
2018-05-17T01:33:23.244Z,148597.16
2018-05-17T01:35:52.231Z,148595.92
2018-05-17T01:38:26.246Z,148594.67
2018-05-17T01:40:55.144Z,148591.56
2018-05-17T01:43:24.071Z,148600.28
2018-05-17T01:45:54.047Z,148603.39
2018-05-17T01:48:23.951Z,148600.28
2018-05-17T01:50:53.964Z,148594.67
2018-05-17T01:56:00.156Z,148540.50
2018-05-17T01:58:29.103Z,148523.66
2018-05-17T02:00:58.262Z,148496.22
2018-05-17T02:03:28.308Z,148467.56
2018-05-17T02:05:57.615Z,148464.45
2018-05-17T02:08:27.793Z,148448.91
2018-05-17T02:10:57.813Z,148448.91
2018-05-17T02:13:26.703Z,148462.59
2018-05-17T02:15:55.585Z,148462.59
2018-05-17T02:18:24.699Z,148450.14
2018-05-17T02:20:54.513Z,148453.87
2018-05-17T02:23:23.555Z,148458.86
2018-05-17T02:25:52.702Z,148463.83
2018-05-17T02:28:22.563Z,148458.86
2018-05-17T02:30:53.234Z,148434.55
2018-05-17T02:35:57.791Z,148431.44
2018-05-17T02:38:27.228Z,148428.95
2018-05-17T02:40:57.421Z,148430.81
2018-05-17T02:43:26.311Z,148452.02
2018-05-17T02:45:55.303Z,148465.08
2018-05-17T02:48:25.277Z,148453.25
2018-05-17T02:50:54.282Z,148471.92
2018-05-17T02:53:24.232Z,148470.06
2018-05-17T02:55:54.254Z,148470.67
2018-05-17T02:58:23.145Z,148493.11
2018-05-17T03:00:52.032Z,148503.69
2018-05-17T03:05:56.815Z,148567.25
2018-05-17T03:08:25.770Z,148632.06
2018-05-17T03:10:55.656Z,148721.78
2018-05-17T03:13:25.609Z,148784.75
2018-05-17T03:15:55.084Z,148843.34
2018-05-17T03:18:25.025Z,148970.58
2018-05-17T03:20:54.120Z,149052.25
2018-05-17T03:23:23.117Z,149077.84
2018-05-17T03:25:54.334Z,149168.34
2018-05-17T03:28:23.328Z,149069.12
2018-05-17T03:30:53.373Z,148965.59
2018-05-17T03:33:22.371Z,148890.72
2018-05-17T03:35:51.311Z,148954.34
2018-05-17T03:38:21.180Z,149072.84
2018-05-17T03:40:50.274Z,149121.56
2018-05-17T03:43:19.575Z,149139.63
2018-05-17T03:45:48.568Z,149229.48
2018-05-17T03:48:18.792Z,149344.39
2018-05-17T03:50:49.642Z,149521.11
2018-05-17T03:53:18.625Z,149679.22
2018-05-17T03:55:49.364Z,149712.92
2018-05-17T03:58:18.282Z,149668.50
2018-05-17T04:00:59.229Z,149500.52
2018-05-17T04:03:39.881Z,149344.39
2018-05-17T04:06:21.318Z,149217.02
2018-05-17T04:08:51.034Z,149159.63
2018-05-17T04:11:20.083Z,149119.06
2018-05-17T04:13:50.731Z,149017.34
2018-05-17T04:16:20.837Z,148924.44
2018-05-17T04:18:49.674Z,148878.25
2018-05-17T04:21:18.621Z,148939.39
2018-05-17T04:23:47.582Z,148945.00
2018-05-17T04:26:16.817Z,148950.59
2018-05-17T04:28:47.432Z,149033.55
2018-05-17T04:31:16.445Z,149318.78
2018-05-17T04:33:45.536Z,149559.83
2018-05-17T04:36:17.094Z,149646.05
2018-05-17T04:38:46.163Z,149786.69
2018-05-17T04:41:16.210Z,149832.94
2018-05-17T04:43:45.305Z,149772.33
2018-05-17T04:46:15.219Z,149847.34
2018-05-17T04:48:44.092Z,149968.64
2018-05-17T04:51:15.971Z,149930.50
2018-05-17T04:53:45.936Z,150016.22
2018-05-17T04:56:15.803Z,150103.16
2018-05-17T04:58:46.538Z,150217.66
2018-05-17T05:01:16.400Z,150491.23
2018-05-17T05:03:45.556Z,150515.69
2018-05-17T05:06:14.544Z,150479.34
2018-05-17T05:08:43.888Z,150754.36
2018-05-17T05:11:13.213Z,150856.53
2018-05-17T05:13:43.162Z,151049.02
2018-05-17T05:16:12.163Z,151081.63
2018-05-17T05:18:41.472Z,150822.09
2018-05-17T05:21:11.411Z,150968.81
2018-05-17T05:23:42.134Z,150808.28
2018-05-17T05:26:11.234Z,150926.13
2018-05-17T05:28:40.208Z,150714.25
2018-05-17T05:31:09.199Z,150704.86
2018-05-17T05:33:38.397Z,150934.27
2018-05-17T05:36:08.183Z,151230.34
2018-05-17T05:38:37.463Z,151338.28
2018-05-17T05:41:06.611Z,151540.44
2018-05-17T05:43:35.703Z,151837.53
2018-05-17T05:46:04.902Z,151982.08
2018-05-17T05:48:34.346Z,151593.17
2018-05-17T05:51:03.382Z,151645.33
2018-05-17T05:53:32.396Z,151622.69
2018-05-17T05:56:01.503Z,151725.09
2018-05-17T05:58:32.836Z,151936.22
2018-05-17T06:01:01.846Z,152032.39
2018-05-17T06:03:31.652Z,151962.63
2018-05-17T06:06:03.307Z,151852.59
2018-05-17T06:08:33.943Z,151792.94
2018-05-17T06:11:03.038Z,151848.20
2018-05-17T06:13:34.885Z,151573.09
2018-05-17T06:16:03.996Z,151294.37
2018-05-17T06:18:33.914Z,151379.70
2018-05-17T06:21:04.589Z,151067.22
2018-05-17T06:23:33.641Z,150787.58
2018-05-17T06:26:07.312Z,150342.25
2018-05-17T06:28:36.174Z,150290.89
2018-05-17T06:31:05.324Z,150516.31
2018-05-17T06:33:34.428Z,150738.72
2018-05-17T06:36:03.935Z,150870.34
2018-05-17T06:38:33.754Z,151057.20
2018-05-17T06:41:02.689Z,150917.98
2018-05-17T06:43:32.454Z,150610.23
2018-05-17T06:46:01.723Z,150682.34
2018-05-17T06:48:32.287Z,150774.44
2018-05-17T06:51:01.590Z,150424.22
2018-05-17T06:53:31.853Z,150176.98
2018-05-17T06:58:34.611Z,149931.13
2018-05-17T07:01:03.718Z,149944.86
2018-05-17T07:03:32.596Z,149923.62
2018-05-17T07:06:01.528Z,150034.95
2018-05-17T07:08:30.483Z,149944.23
2018-05-17T07:13:34.201Z,149936.75
2018-05-17T07:16:03.100Z,149980.52
2018-05-17T07:18:32.319Z,150138.16
2018-05-17T07:21:02.097Z,150153.19
2018-05-17T07:23:31.037Z,150066.25
2018-05-17T07:25:59.995Z,149931.75
2018-05-17T07:28:29.903Z,150023.72
2018-05-17T07:30:58.752Z,150206.41
2018-05-17T07:36:03.051Z,150329.03
2018-05-17T07:38:31.936Z,150238.91
2018-05-17T07:41:02.659Z,150106.28
2018-05-17T07:43:31.700Z,149946.73
2018-05-17T07:46:01.580Z,149936.13
2018-05-17T07:48:30.635Z,149966.14
2018-05-17T07:50:59.604Z,150001.12
2018-05-17T07:53:32.984Z,149902.34
2018-05-17T07:56:01.850Z,149873.63
2018-05-17T07:58:30.950Z,149955.48
2018-05-17T08:01:00.049Z,149904.22
2018-05-17T08:03:29.965Z,149877.98
2018-05-17T08:05:58.788Z,149857.33
2018-05-17T08:11:02.276Z,149754.17
2018-05-17T08:13:31.365Z,149779.81
2018-05-17T08:16:01.649Z,149843.59
2018-05-17T08:18:30.582Z,149926.75
2018-05-17T08:21:01.149Z,150004.30
2018-05-17T08:23:31.113Z,149954.86
2018-05-17T08:26:00.332Z,149897.34
2018-05-17T08:28:29.349Z,149870.50
2018-05-17T08:30:59.389Z,149897.34
2018-05-17T08:33:28.341Z,149905.47
2018-05-17T08:35:57.387Z,149878.61
2018-05-17T08:41:01.508Z,149854.84
2018-05-17T08:43:30.459Z,149894.84
2018-05-17T08:46:00.615Z,149882.98
2018-05-17T08:48:29.471Z,149764.78
2018-05-17T08:50:58.466Z,149710.42
2018-05-17T08:56:06.293Z,149679.84
2018-05-17T08:58:35.331Z,149569.81
2018-05-17T09:01:05.195Z,149498.64
2018-05-17T09:03:34.396Z,149478.58
2018-05-17T09:06:04.207Z,149448.64
2018-05-17T09:08:36.276Z,149403.69
2018-05-17T09:11:05.172Z,149401.81
2018-05-17T09:13:34.215Z,149422.41
2018-05-17T09:16:03.434Z,149415.53
2018-05-17T09:18:32.357Z,149406.81
2018-05-17T09:21:02.532Z,149426.14
2018-05-17T09:23:35.068Z,149431.75
2018-05-17T09:26:04.049Z,149479.83
2018-05-17T09:28:33.757Z,149509.88
2018-05-17T09:33:39.616Z,149617.91
2018-05-17T09:36:08.623Z,149622.91
2018-05-17T09:38:38.544Z,149632.94
2018-05-17T09:41:08.508Z,149659.16
2018-05-17T09:43:37.500Z,149698.56
2018-05-17T09:46:07.414Z,149708.55
2018-05-17T09:48:37.687Z,149790.44
2018-05-17T09:51:06.727Z,149913.02
2018-05-17T09:53:35.672Z,150004.30
2018-05-17T09:56:05.492Z,149947.98
2018-05-17T09:58:35.103Z,149994.88
2018-05-17T10:01:04.913Z,149983.63
2018-05-17T10:03:34.012Z,150023.09
2018-05-17T10:06:02.888Z,150165.69
2018-05-17T10:08:32.666Z,150098.78
2018-05-17T10:11:01.613Z,150160.69
2018-05-17T10:13:30.602Z,150229.53
2018-05-17T10:15:59.576Z,150192.00
2018-05-17T10:18:28.695Z,150128.78
2018-05-17T10:20:57.727Z,150103.78
2018-05-17T10:23:27.607Z,150100.03
2018-05-17T10:25:57.108Z,150042.45
2018-05-17T10:28:26.120Z,149918.00
2018-05-17T10:30:55.826Z,149951.73
2018-05-17T10:33:24.908Z,149990.50
2018-05-17T10:35:54.834Z,150050.58
2018-05-17T10:38:24.676Z,150018.09
2018-05-17T10:40:53.741Z,149956.11
2018-05-17T10:43:24.354Z,149874.25
2018-05-17T10:45:56.196Z,149775.44
2018-05-17T10:48:25.120Z,149675.47
2018-05-17T10:50:54.119Z,149607.92
2018-05-17T10:53:24.199Z,149381.81
2018-05-17T10:55:54.148Z,149376.81
2018-05-17T10:58:24.274Z,149312.55
2018-05-17T11:00:53.166Z,149297.53
2018-05-17T11:03:22.164Z,149210.78
2018-05-17T11:05:54.530Z,149213.89
2018-05-17T11:08:23.464Z,149117.16
2018-05-17T11:10:52.412Z,149147.11
2018-05-17T11:13:24.588Z,149105.94
2018-05-17T11:15:53.833Z,149119.06
2018-05-17T11:18:23.536Z,149125.30
2018-05-17T11:20:57.001Z,149114.03
2018-05-17T11:23:26.497Z,149145.86
2018-05-17T11:25:55.559Z,149170.22
2018-05-17T11:28:24.669Z,149173.33
2018-05-17T11:30:54.587Z,149138.38
2018-05-17T11:33:23.715Z,149144.62
2018-05-17T11:35:58.137Z,149122.19
2018-05-17T11:38:27.027Z,149172.70
2018-05-17T11:40:57.129Z,149181.44
2018-05-17T11:43:29.207Z,149255.72
2018-05-17T11:45:59.427Z,149368.09
2018-05-17T11:48:28.741Z,149506.75
2018-05-17T11:50:58.548Z,149587.34
2018-05-17T11:53:27.503Z,149686.70
2018-05-17T11:55:56.571Z,149751.05
2018-05-17T11:58:28.075Z,149751.05
2018-05-17T12:00:57.022Z,149809.16
2018-05-17T12:03:25.972Z,149819.81
2018-05-17T12:05:55.791Z,149894.84
2018-05-17T12:08:24.775Z,149878.61
2018-05-17T12:10:53.745Z,149877.36
2018-05-17T12:13:22.876Z,149857.95
2018-05-17T12:15:51.867Z,149905.47
2018-05-17T12:18:21.066Z,149922.38
2018-05-17T12:20:50.982Z,149906.72
2018-05-17T12:23:19.975Z,149901.09
2018-05-17T12:25:48.974Z,149841.67
2018-05-17T12:28:18.476Z,149574.19
2018-05-17T12:30:48.290Z,149500.52
2018-05-17T12:33:17.282Z,149585.47
2018-05-17T12:35:49.453Z,149649.16
2018-05-17T12:38:19.446Z,149649.78
2018-05-17T12:40:53.074Z,149637.92
2018-05-17T12:43:22.223Z,149659.78
2018-05-17T12:45:51.165Z,149676.72
2018-05-17T12:48:21.185Z,149709.17
2018-05-17T12:50:50.296Z,149656.03
2018-05-17T12:53:19.274Z,149567.31
2018-05-17T12:55:49.246Z,149602.31
2018-05-17T12:58:18.133Z,149621.66
2018-05-17T13:00:47.176Z,149539.88
2018-05-17T13:03:17.032Z,149534.88
2018-05-17T13:05:45.982Z,149567.94
2018-05-17T13:08:15.078Z,149637.92
2018-05-17T13:10:44.178Z,149711.05
2018-05-17T13:13:13.966Z,149676.09
2018-05-17T13:15:43.952Z,149741.06
2018-05-17T13:18:12.902Z,149767.33
2018-05-17T13:20:42.710Z,149774.19
2018-05-17T13:23:11.811Z,149796.67
2018-05-17T13:25:42.753Z,149822.31
2018-05-17T13:28:12.257Z,149829.81
2018-05-17T13:30:41.703Z,149737.94
2018-05-17T13:33:12.630Z,149567.94
2018-05-17T13:35:41.806Z,149476.72
2018-05-17T13:38:10.791Z,149468.59
2018-05-17T13:40:42.554Z,149512.38
2018-05-17T13:43:11.585Z,149541.73
2018-05-17T13:45:41.398Z,149562.95
2018-05-17T13:48:11.429Z,149529.88
2018-05-17T13:50:41.397Z,149459.25
2018-05-17T13:53:10.653Z,149416.78
2018-05-17T13:55:40.720Z,149370.59
2018-05-17T13:58:09.656Z,149364.97
2018-05-17T14:00:39.728Z,149388.09
2018-05-17T14:03:09.275Z,149404.31
2018-05-17T14:05:38.450Z,149407.42
2018-05-17T14:08:08.605Z,149369.34
2018-05-17T14:10:39.279Z,149355.63
2018-05-17T14:13:11.049Z,149353.75
2018-05-17T14:15:45.968Z,149285.64
2018-05-17T14:18:16.818Z,149255.72
2018-05-17T14:20:45.819Z,149215.77
2018-05-17T14:23:15.076Z,149258.20
2018-05-17T14:25:44.009Z,149315.66
2018-05-17T14:28:12.998Z,149389.97
2018-05-17T14:30:42.046Z,149394.95
2018-05-17T14:33:11.001Z,149428.02
2018-05-17T14:35:40.088Z,149461.13
2018-05-17T14:38:10.002Z,149439.91
2018-05-17T14:40:39.034Z,149468.59
2018-05-17T14:43:08.261Z,149433.63
2018-05-17T14:45:37.551Z,149371.83
2018-05-17T14:48:07.528Z,149348.75
2018-05-17T14:50:36.618Z,149348.75
2018-05-17T14:53:06.277Z,149376.20
2018-05-17T14:55:35.265Z,149403.06
2018-05-17T14:58:04.152Z,149290.63
2018-05-17T15:00:33.241Z,149341.91
2018-05-17T15:03:02.197Z,149343.77
2018-05-17T15:05:31.192Z,149350.62
2018-05-17T15:08:01.114Z,149334.38
2018-05-17T15:10:30.288Z,149343.14
2018-05-17T15:13:00.119Z,149353.75
2018-05-17T15:15:30.035Z,149340.66
2018-05-17T15:17:59.029Z,149390.59
2018-05-17T15:20:28.680Z,149391.84
2018-05-17T15:22:57.850Z,149339.98
2018-05-17T15:25:26.830Z,149313.16
2018-05-17T15:27:56.109Z,149248.23
2018-05-17T15:30:26.816Z,149238.83
2018-05-17T15:32:55.635Z,149260.70
2018-05-17T15:35:24.526Z,149243.81
2018-05-17T15:40:28.505Z,149122.19
2018-05-17T15:42:57.359Z,149122.81
2018-05-17T15:45:26.366Z,149091.55
2018-05-17T15:47:56.278Z,149033.55
2018-05-17T15:50:25.259Z,149006.72
2018-05-17T15:52:54.162Z,148991.77
2018-05-17T15:55:25.002Z,148994.25
2018-05-17T15:57:56.964Z,148967.47
2018-05-17T16:00:26.750Z,148929.42
2018-05-17T16:02:56.701Z,148868.91
2018-05-17T16:05:25.889Z,148876.39
2018-05-17T16:07:54.988Z,148870.78
2018-05-17T16:10:24.843Z,148824.66
2018-05-17T16:12:54.003Z,148766.03
2018-05-17T16:15:23.060Z,148734.28
2018-05-17T16:17:52.091Z,148723.03
2018-05-17T16:20:22.014Z,148704.92
2018-05-17T16:22:52.442Z,148657.58
2018-05-17T16:25:21.362Z,148629.53
2018-05-17T16:27:51.236Z,148594.67
2018-05-17T16:30:20.486Z,148598.41
2018-05-17T16:32:51.280Z,148632.69
2018-05-17T16:35:22.477Z,148621.44
2018-05-17T16:37:51.372Z,148599.66
2018-05-17T16:40:21.156Z,148604.63
2018-05-17T16:42:50.414Z,148639.53
2018-05-17T16:45:20.205Z,148665.67
2018-05-17T16:47:49.281Z,148681.28
2018-05-17T16:50:18.441Z,148687.50
2018-05-17T16:52:48.564Z,148698.08
2018-05-17T16:55:17.452Z,148662.56
2018-05-17T16:57:51.975Z,148649.48
2018-05-17T17:00:21.317Z,148666.28
2018-05-17T17:02:50.416Z,148650.11
2018-05-17T17:05:19.521Z,148650.73
2018-05-17T17:07:49.728Z,148658.83
2018-05-17T17:10:18.891Z,148667.53
2018-05-17T17:12:48.297Z,148672.52
2018-05-17T17:15:17.489Z,148676.25
2018-05-17T17:17:46.899Z,148675.00
2018-05-17T17:20:16.676Z,148670.66
2018-05-17T17:22:45.965Z,148693.72
2018-05-17T17:25:15.804Z,148675.00
2018-05-17T17:27:46.651Z,148658.83
2018-05-17T17:30:15.600Z,148619.56
2018-05-17T17:32:45.717Z,148622.67
2018-05-17T17:35:19.914Z,148647.63
2018-05-17T17:37:49.654Z,148673.14
2018-05-17T17:40:18.639Z,148660.06
2018-05-17T17:42:49.994Z,148661.94
2018-05-17T17:45:18.836Z,148636.42
2018-05-17T17:47:47.896Z,148633.94
2018-05-17T17:50:17.599Z,148628.91
2018-05-17T17:52:46.786Z,148565.38
2018-05-17T17:55:15.774Z,148518.05
2018-05-17T17:57:46.512Z,148486.84
2018-05-17T18:00:15.608Z,148491.25
2018-05-17T18:02:45.366Z,148503.69
2018-05-17T18:05:16.085Z,148511.20
2018-05-17T18:07:46.157Z,148524.89
2018-05-17T18:10:15.082Z,148521.78
2018-05-17T18:12:47.494Z,148518.05
2018-05-17T18:15:16.617Z,148521.78
2018-05-17T18:17:45.512Z,148522.41
2018-05-17T18:20:14.665Z,148522.41
2018-05-17T18:22:43.945Z,148519.30
2018-05-17T18:25:12.848Z,148523.66
2018-05-17T18:27:43.542Z,148523.03
2018-05-17T18:30:12.393Z,148508.09
2018-05-17T18:32:42.608Z,148505.61
2018-05-17T18:35:12.435Z,148507.47
2018-05-17T18:37:41.536Z,148528.00
2018-05-17T18:40:11.454Z,148525.52
2018-05-17T18:42:43.906Z,148538.63
2018-05-17T18:45:13.908Z,148538.00
2018-05-17T18:47:42.940Z,148535.47
2018-05-17T18:50:13.570Z,148557.30
2018-05-17T18:52:43.487Z,148565.38
2018-05-17T18:55:12.477Z,148528.63
2018-05-17T18:57:41.693Z,148518.67
2018-05-17T19:03:42.903Z,148420.25
2018-05-17T19:21:11.133Z,148409.67
2018-05-17T19:23:41.006Z,148414.64
2018-05-17T19:26:10.819Z,148419.62
2018-05-17T19:28:39.974Z,148354.91
2018-05-17T19:31:09.132Z,148325.63
2018-05-17T19:33:39.044Z,148321.89
2018-05-17T19:36:10.156Z,148327.50
2018-05-17T19:38:40.024Z,148318.78
2018-05-17T19:41:09.132Z,148302.00
2018-05-17T19:43:39.775Z,148316.30
2018-05-17T19:46:08.853Z,148308.84
2018-05-17T19:48:38.980Z,148320.03
2018-05-17T19:51:08.388Z,148308.22
2018-05-17T19:53:37.587Z,148303.86
2018-05-17T19:56:07.599Z,148315.06
2018-05-17T19:58:39.571Z,148353.66
2018-05-17T20:01:09.557Z,148395.98
2018-05-17T20:03:38.674Z,148423.97
2018-05-17T20:06:07.957Z,148452.64
2018-05-17T20:08:37.072Z,148433.31
2018-05-17T20:11:06.446Z,148414.64
2018-05-17T20:16:10.823Z,148366.09
2018-05-17T20:18:39.841Z,148318.78
2018-05-17T20:21:09.674Z,148306.97
2018-05-17T20:23:38.844Z,148227.25
2018-05-17T20:26:07.819Z,148162.56
2018-05-17T20:28:37.135Z,148138.91
2018-05-17T20:31:06.141Z,148092.25
2018-05-17T20:33:34.990Z,148076.09
2018-05-17T20:38:41.232Z,148059.27
2018-05-17T20:41:10.286Z,148079.20
2018-05-17T20:43:40.707Z,148121.50
2018-05-17T20:46:10.683Z,148143.25
2018-05-17T20:48:40.744Z,148153.19
2018-05-17T20:51:10.463Z,148187.42
2018-05-17T20:53:41.297Z,148209.22
2018-05-17T20:56:10.902Z,148203.59
2018-05-17T20:58:40.871Z,148212.33
2018-05-17T21:01:13.132Z,148209.22
2018-05-17T21:03:42.335Z,148212.33
2018-05-17T21:06:11.378Z,148199.23
2018-05-17T21:08:40.685Z,148209.84
2018-05-17T21:11:09.584Z,148175.00
2018-05-17T21:13:39.357Z,148157.55
2018-05-17T21:16:09.845Z,148168.78
2018-05-17T21:18:39.057Z,148163.81
2018-05-17T21:21:08.068Z,148183.69
2018-05-17T21:23:38.748Z,148226.63
2018-05-17T21:26:07.737Z,148245.28
2018-05-17T21:28:39.593Z,148254.03
2018-05-17T21:34:09.435Z,148152.58
2018-05-17T21:36:38.372Z,148137.03
2018-05-17T21:39:07.470Z,148105.30
2018-05-17T21:41:36.381Z,148076.72
2018-05-17T21:44:06.333Z,148092.88
2018-05-17T21:46:36.046Z,148086.03
2018-05-17T21:49:06.045Z,148090.38
2018-05-17T21:51:34.995Z,148085.41
2018-05-17T21:54:04.003Z,148087.91
2018-05-17T21:59:08.583Z,148082.31
2018-05-17T22:01:38.300Z,148068.02
2018-05-17T22:04:07.612Z,148056.78
2018-05-17T22:06:36.716Z,148057.41
2018-05-17T22:09:06.674Z,148095.36
2018-05-17T22:14:10.337Z,148104.67
2018-05-17T22:16:39.642Z,148112.81
2018-05-17T22:19:08.940Z,148117.16
2018-05-17T22:21:37.867Z,148122.75
2018-05-17T22:24:07.782Z,148087.91
2018-05-17T22:26:37.819Z,148065.53
2018-05-17T22:29:06.863Z,148064.91
2018-05-17T22:31:35.913Z,148064.91
2018-05-17T22:34:06.692Z,148039.97
2018-05-17T22:36:35.570Z,148014.45
2018-05-17T22:39:04.887Z,148008.86
2018-05-17T22:41:34.913Z,148011.97
2018-05-17T22:44:03.991Z,147972.20
2018-05-17T22:46:33.539Z,147889.52
2018-05-17T22:49:03.481Z,147906.28
2018-05-17T22:51:32.614Z,147888.27
2018-05-17T22:54:02.487Z,147892.61
2018-05-17T22:56:44.434Z,147916.84
2018-05-17T22:59:13.332Z,147866.48
2018-05-17T23:01:43.245Z,147861.52
2018-05-17T23:04:13.247Z,147859.03
2018-05-17T23:06:42.569Z,147829.86
2018-05-17T23:09:11.630Z,147827.94
2018-05-17T23:11:42.398Z,147851.59
2018-05-17T23:14:11.534Z,147869.59
2018-05-17T23:16:41.406Z,147895.72
2018-05-17T23:21:46.766Z,147892.00
2018-05-17T23:24:16.730Z,147919.94
2018-05-17T23:26:46.683Z,147913.73
2018-05-17T23:29:16.549Z,147919.94
2018-05-17T23:31:45.547Z,147942.34
2018-05-17T23:34:15.348Z,147925.58
2018-05-17T23:36:46.330Z,147947.94
2018-05-17T23:39:15.468Z,147965.33
2018-05-17T23:41:48.135Z,147992.08
2018-05-17T23:44:17.183Z,147998.92
2018-05-17T23:46:46.602Z,148007.61
2018-05-17T23:49:15.531Z,147938.00
2018-05-17T23:51:44.529Z,147912.48
2018-05-17T23:54:13.718Z,147933.03
2018-05-17T23:56:44.377Z,147952.28
2018-05-17T23:59:13.352Z,147965.33
