createdAt,value
2018-04-22T00:00:53.792Z,0.60
2018-04-22T00:03:21.453Z,0.73
2018-04-22T00:05:49.055Z,0.70
2018-04-22T00:08:16.643Z,0.60
2018-04-22T00:10:44.259Z,0.70
2018-04-22T00:13:14.343Z,0.73
2018-04-22T00:15:42.421Z,0.70
2018-04-22T00:18:10.048Z,0.83
2018-04-22T00:20:39.003Z,0.63
2018-04-22T00:23:06.802Z,0.60
2018-04-22T00:25:34.401Z,0.60
2018-04-22T00:28:02.027Z,0.70
2018-04-22T00:30:29.670Z,0.67
2018-04-22T00:32:58.072Z,0.87
2018-04-22T00:35:26.700Z,0.60
2018-04-22T00:37:54.391Z,0.60
2018-04-22T00:40:21.964Z,0.60
2018-04-22T00:42:49.654Z,0.70
2018-04-22T00:45:17.299Z,0.87
2018-04-22T00:47:44.915Z,0.60
2018-04-22T00:50:12.579Z,0.60
2018-04-22T00:52:40.192Z,0.57
2018-04-22T00:55:07.777Z,0.67
2018-04-22T00:57:36.157Z,0.70
2018-04-22T01:00:03.731Z,0.93
2018-04-22T01:02:32.143Z,0.80
2018-04-22T01:04:59.834Z,0.63
2018-04-22T01:07:27.458Z,0.80
2018-04-22T01:09:55.053Z,0.70
2018-04-22T01:12:22.654Z,0.60
2018-04-22T01:14:52.100Z,0.63
2018-04-22T01:17:19.700Z,0.70
2018-04-22T01:19:47.414Z,0.70
2018-04-22T01:22:15.032Z,0.70
2018-04-22T01:24:43.475Z,0.60
2018-04-22T01:27:11.084Z,0.80
2018-04-22T01:29:39.298Z,0.70
2018-04-22T01:32:06.859Z,0.70
2018-04-22T01:34:34.480Z,0.70
2018-04-22T01:37:02.885Z,0.70
2018-04-22T01:39:30.483Z,0.70
2018-04-22T01:41:58.103Z,0.70
2018-04-22T01:44:25.714Z,0.70
2018-04-22T01:46:53.290Z,0.60
2018-04-22T01:49:21.821Z,0.60
2018-04-22T01:51:49.426Z,0.67
2018-04-22T01:54:17.039Z,0.77
2018-04-22T01:56:44.614Z,0.70
2018-04-22T01:59:12.256Z,0.70
2018-04-22T02:01:39.819Z,0.60
2018-04-22T02:04:07.430Z,0.50
2018-04-22T02:06:35.010Z,0.60
2018-04-22T02:09:02.602Z,0.70
2018-04-22T02:11:30.222Z,0.70
2018-04-22T02:13:57.889Z,0.50
2018-04-22T02:16:25.512Z,0.70
2018-04-22T02:18:53.927Z,0.83
2018-04-22T02:21:21.576Z,0.70
2018-04-22T02:23:49.171Z,0.60
2018-04-22T02:26:16.849Z,0.67
2018-04-22T02:28:44.554Z,0.60
2018-04-22T02:31:12.139Z,0.50
2018-04-22T02:33:39.727Z,0.60
2018-04-22T02:36:07.334Z,0.60
2018-04-22T02:38:34.969Z,0.60
2018-04-22T02:41:03.498Z,0.60
2018-04-22T02:43:31.184Z,0.60
2018-04-22T02:45:58.731Z,0.50
2018-04-22T02:48:26.378Z,0.60
2018-04-22T02:50:54.078Z,0.80
2018-04-22T02:53:22.564Z,0.90
2018-04-22T02:55:50.971Z,0.60
2018-04-22T02:58:18.646Z,0.60
2018-04-22T03:00:46.234Z,0.63
2018-04-22T03:03:13.910Z,0.50
2018-04-22T03:05:42.327Z,0.50
2018-04-22T03:08:09.932Z,0.60
2018-04-22T03:10:37.592Z,0.60
2018-04-22T03:13:05.621Z,0.60
2018-04-22T03:15:33.351Z,0.90
2018-04-22T03:18:01.003Z,0.60
2018-04-22T03:20:28.667Z,0.67
2018-04-22T03:22:57.017Z,0.60
2018-04-22T03:25:25.441Z,0.50
2018-04-22T03:27:53.074Z,0.70
2018-04-22T03:30:21.526Z,0.50
2018-04-22T03:32:49.175Z,0.80
2018-04-22T03:35:16.817Z,0.60
2018-04-22T03:37:44.606Z,0.57
2018-04-22T03:40:12.284Z,0.60
2018-04-22T03:42:40.051Z,0.50
2018-04-22T03:45:08.414Z,0.40
2018-04-22T03:47:37.246Z,0.70
2018-04-22T03:50:04.908Z,0.53
2018-04-22T03:52:32.523Z,0.80
2018-04-22T03:55:01.928Z,0.53
2018-04-22T03:57:30.349Z,0.40
2018-04-22T03:59:57.946Z,0.57
2018-04-22T04:02:26.249Z,0.70
2018-04-22T04:04:53.862Z,0.60
2018-04-22T04:07:21.430Z,0.60
2018-04-22T04:09:49.073Z,0.50
2018-04-22T04:12:16.752Z,0.53
2018-04-22T04:14:45.176Z,0.67
2018-04-22T04:17:13.585Z,0.80
2018-04-22T04:19:53.289Z,0.50
2018-04-22T04:22:33.518Z,0.50
2018-04-22T04:28:01.649Z,0.67
2018-04-22T04:30:29.233Z,0.50
2018-04-22T04:32:56.871Z,0.33
2018-04-22T04:35:24.487Z,0.53
2018-04-22T04:37:53.566Z,0.60
2018-04-22T04:40:21.209Z,0.50
2018-04-22T04:42:48.786Z,0.50
2018-04-22T04:45:16.471Z,0.40
2018-04-22T04:47:44.818Z,0.60
2018-04-22T04:50:12.426Z,0.53
2018-04-22T04:52:40.042Z,0.60
2018-04-22T04:55:07.703Z,0.50
2018-04-22T04:57:35.279Z,0.70
2018-04-22T05:00:02.948Z,0.53
2018-04-22T05:02:30.546Z,0.50
2018-04-22T05:04:58.190Z,0.40
2018-04-22T05:07:26.618Z,0.50
2018-04-22T05:09:54.196Z,0.60
2018-04-22T05:12:21.956Z,0.67
2018-04-22T05:14:50.310Z,0.50
2018-04-22T05:17:17.998Z,0.60
2018-04-22T05:19:46.385Z,0.60
2018-04-22T05:22:14.786Z,0.50
2018-04-22T05:24:42.555Z,0.60
2018-04-22T05:27:10.230Z,0.30
2018-04-22T05:29:38.113Z,0.50
2018-04-22T05:32:06.938Z,0.40
2018-04-22T05:34:34.510Z,0.60
2018-04-22T05:37:02.091Z,0.40
2018-04-22T05:39:29.683Z,0.57
2018-04-22T05:41:57.378Z,0.43
2018-04-22T05:44:25.728Z,0.43
2018-04-22T05:46:53.311Z,0.63
2018-04-22T05:49:21.730Z,0.50
2018-04-22T05:51:49.357Z,0.50
2018-04-22T05:54:16.973Z,0.40
2018-04-22T05:56:44.585Z,0.50
2018-04-22T05:59:12.206Z,0.60
2018-04-22T06:01:40.910Z,0.50
2018-04-22T06:04:09.278Z,0.37
2018-04-22T06:06:38.275Z,0.50
2018-04-22T06:09:06.657Z,0.60
2018-04-22T06:11:35.000Z,0.50
2018-04-22T06:14:02.582Z,0.50
2018-04-22T06:16:30.992Z,0.70
2018-04-22T06:18:58.566Z,0.57
2018-04-22T06:21:26.134Z,0.70
2018-04-22T06:23:53.732Z,0.50
2018-04-22T06:26:22.111Z,0.60
2018-04-22T06:28:50.508Z,0.70
2018-04-22T06:31:18.117Z,0.60
2018-04-22T06:33:45.705Z,0.50
2018-04-22T06:36:14.034Z,0.57
2018-04-22T06:38:41.614Z,0.50
2018-04-22T06:41:09.205Z,0.60
2018-04-22T06:43:36.824Z,0.60
2018-04-22T06:46:04.419Z,0.40
2018-04-22T06:48:32.810Z,0.60
2018-04-22T06:51:01.153Z,0.50
2018-04-22T06:53:28.768Z,0.60
2018-04-22T06:55:56.370Z,0.57
2018-04-22T06:58:24.026Z,0.40
2018-04-22T07:00:52.415Z,0.60
2018-04-22T07:03:19.980Z,0.60
2018-04-22T07:05:48.358Z,0.50
2018-04-22T07:08:15.936Z,0.50
2018-04-22T07:10:43.958Z,0.67
2018-04-22T07:13:11.542Z,0.50
2018-04-22T07:15:39.456Z,0.70
2018-04-22T07:18:07.064Z,0.60
2018-04-22T07:20:35.481Z,0.50
2018-04-22T07:23:03.141Z,0.57
2018-04-22T07:25:30.989Z,0.50
2018-04-22T07:27:59.322Z,0.50
2018-04-22T07:30:26.891Z,0.50
2018-04-22T07:32:54.665Z,0.50
2018-04-22T07:35:22.279Z,0.60
2018-04-22T07:37:49.890Z,0.60
2018-04-22T07:40:18.230Z,0.50
2018-04-22T07:42:45.969Z,0.50
2018-04-22T07:45:13.599Z,0.60
2018-04-22T07:47:41.237Z,0.50
2018-04-22T07:50:09.050Z,0.50
2018-04-22T07:52:36.654Z,0.60
2018-04-22T07:55:04.242Z,0.30
2018-04-22T07:57:32.574Z,0.53
2018-04-22T08:00:00.194Z,0.50
2018-04-22T08:02:27.857Z,0.40
2018-04-22T08:04:55.421Z,0.60
2018-04-22T08:07:22.985Z,0.60
2018-04-22T08:12:12.510Z,0.53
2018-04-22T08:14:40.141Z,0.60
2018-04-22T08:17:07.789Z,0.40
2018-04-22T08:19:35.357Z,0.60
2018-04-22T08:22:03.667Z,0.57
2018-04-22T08:24:31.318Z,0.60
2018-04-22T08:26:58.907Z,0.50
2018-04-22T08:29:27.241Z,0.50
2018-04-22T08:32:01.103Z,0.40
2018-04-22T08:34:29.588Z,0.53
2018-04-22T08:36:58.896Z,0.70
2018-04-22T08:39:27.888Z,0.33
2018-04-22T08:41:56.419Z,0.53
2018-04-22T08:44:24.814Z,0.50
2018-04-22T08:46:53.137Z,0.50
2018-04-22T08:49:20.688Z,0.50
2018-04-22T08:51:48.254Z,0.60
2018-04-22T08:54:15.913Z,0.63
2018-04-22T08:56:43.598Z,0.53
2018-04-22T08:59:11.162Z,0.60
2018-04-22T09:01:39.005Z,0.60
2018-04-22T09:04:06.660Z,0.60
2018-04-22T09:06:34.409Z,0.40
2018-04-22T09:09:03.442Z,0.50
2018-04-22T09:11:31.103Z,0.50
2018-04-22T09:13:59.458Z,0.50
2018-04-22T09:16:27.151Z,0.60
2018-04-22T09:18:55.514Z,0.60
2018-04-22T09:21:24.840Z,0.70
2018-04-22T09:23:52.409Z,0.60
2018-04-22T09:26:20.013Z,0.40
2018-04-22T09:28:48.983Z,0.60
2018-04-22T09:31:16.593Z,0.60
2018-04-22T09:33:44.925Z,0.60
2018-04-22T09:36:12.525Z,0.47
2018-04-22T09:38:40.937Z,0.70
2018-04-22T09:41:08.567Z,0.57
2018-04-22T09:43:36.209Z,0.40
2018-04-22T09:46:04.672Z,0.63
2018-04-22T09:48:34.119Z,0.47
2018-04-22T09:51:02.613Z,0.53
2018-04-22T09:53:31.113Z,0.60
2018-04-22T09:55:58.824Z,0.50
2018-04-22T09:58:27.159Z,0.40
2018-04-22T10:01:00.618Z,0.50
2018-04-22T10:03:31.136Z,0.60
2018-04-22T10:06:02.647Z,0.60
2018-04-22T10:08:30.242Z,0.60
2018-04-22T10:10:57.973Z,0.50
2018-04-22T10:13:25.543Z,0.60
2018-04-22T10:15:53.109Z,0.50
2018-04-22T10:18:21.434Z,0.70
2018-04-22T10:20:49.016Z,0.60
2018-04-22T10:23:16.596Z,0.40
2018-04-22T10:25:44.155Z,0.50
2018-04-22T10:28:13.207Z,0.80
2018-04-22T10:30:40.780Z,0.50
2018-04-22T10:33:08.357Z,0.40
2018-04-22T10:35:36.098Z,0.63
2018-04-22T10:38:03.754Z,0.50
2018-04-22T10:40:31.366Z,0.60
2018-04-22T10:42:59.056Z,0.53
2018-04-22T10:45:26.715Z,0.63
2018-04-22T10:47:54.286Z,0.53
2018-04-22T10:50:22.760Z,0.57
2018-04-22T10:52:50.325Z,0.50
2018-04-22T10:55:18.607Z,0.70
2018-04-22T10:57:46.260Z,0.43
2018-04-22T11:00:13.887Z,0.53
2018-04-22T11:02:43.348Z,0.53
2018-04-22T11:05:10.939Z,0.40
2018-04-22T11:07:38.651Z,0.60
2018-04-22T11:10:07.211Z,0.60
2018-04-22T11:12:35.656Z,0.63
2018-04-22T11:15:03.238Z,0.60
2018-04-22T11:17:30.880Z,0.50
2018-04-22T11:19:58.479Z,0.50
2018-04-22T11:22:26.123Z,0.53
2018-04-22T11:24:53.689Z,0.40
2018-04-22T11:27:21.304Z,0.70
2018-04-22T11:29:48.891Z,0.67
2018-04-22T11:32:18.090Z,0.40
2018-04-22T11:34:45.665Z,0.50
2018-04-22T11:37:13.301Z,0.63
2018-04-22T11:39:41.572Z,0.77
2018-04-22T11:42:09.205Z,0.70
2018-04-22T11:44:37.646Z,0.50
2018-04-22T11:47:05.279Z,0.57
2018-04-22T11:49:32.927Z,0.60
2018-04-22T11:52:00.560Z,0.50
2018-04-22T11:54:28.905Z,0.50
2018-04-22T11:56:56.562Z,0.63
2018-04-22T11:59:24.138Z,0.60
2018-04-22T12:01:51.732Z,0.70
2018-04-22T12:04:20.066Z,0.70
2018-04-22T12:06:47.621Z,0.40
2018-04-22T12:09:15.199Z,0.60
2018-04-22T12:11:42.755Z,0.50
2018-04-22T12:14:11.133Z,0.70
2018-04-22T12:16:39.663Z,0.63
2018-04-22T12:19:07.245Z,0.63
2018-04-22T12:21:34.807Z,0.80
2018-04-22T12:24:02.525Z,0.60
2018-04-22T12:26:30.928Z,0.40
2018-04-22T12:28:58.593Z,0.73
2018-04-22T12:31:26.249Z,0.70
2018-04-22T12:33:53.875Z,0.73
2018-04-22T12:36:21.488Z,0.60
2018-04-22T12:38:49.073Z,0.63
2018-04-22T12:41:16.653Z,0.80
2018-04-22T12:43:44.285Z,0.60
2018-04-22T12:46:12.673Z,0.80
2018-04-22T12:48:41.002Z,0.50
2018-04-22T12:51:08.633Z,0.60
2018-04-22T12:53:37.448Z,0.60
2018-04-22T12:56:05.358Z,0.70
2018-04-22T12:58:33.801Z,0.53
2018-04-22T13:01:01.621Z,0.50
2018-04-22T13:03:29.299Z,0.60
2018-04-22T13:05:57.027Z,0.60
2018-04-22T13:08:25.438Z,0.70
2018-04-22T13:10:53.127Z,0.53
2018-04-22T13:13:20.769Z,0.50
2018-04-22T13:15:49.098Z,0.40
2018-04-22T13:18:18.423Z,0.63
2018-04-22T13:20:46.165Z,0.50
2018-04-22T13:23:15.481Z,0.63
2018-04-22T13:25:43.369Z,0.60
2018-04-22T13:28:11.769Z,0.60
2018-04-22T13:30:40.547Z,0.80
2018-04-22T13:33:09.021Z,0.57
2018-04-22T13:35:37.418Z,0.40
2018-04-22T13:38:05.848Z,1.00
2018-04-22T13:40:35.153Z,0.60
2018-04-22T13:43:02.745Z,0.70
2018-04-22T13:45:30.358Z,0.60
2018-04-22T13:47:57.946Z,0.70
2018-04-22T13:50:26.137Z,0.80
2018-04-22T13:52:53.973Z,0.63
2018-04-22T13:55:21.610Z,0.80
2018-04-22T13:57:49.963Z,0.70
2018-04-22T14:00:18.605Z,0.60
2018-04-22T14:02:46.377Z,0.80
2018-04-22T14:05:15.048Z,0.70
2018-04-22T14:07:42.712Z,0.80
2018-04-22T14:10:10.317Z,0.80
2018-04-22T14:12:38.782Z,0.53
2018-04-22T14:15:06.446Z,0.80
2018-04-22T14:17:34.886Z,0.90
2018-04-22T14:20:02.481Z,0.90
2018-04-22T14:22:31.620Z,0.90
2018-04-22T14:24:59.260Z,0.90
2018-04-22T14:27:26.913Z,0.70
2018-04-22T14:29:54.498Z,0.63
2018-04-22T14:32:22.129Z,0.87
2018-04-22T14:34:50.647Z,0.70
2018-04-22T14:37:19.754Z,0.80
2018-04-22T14:39:47.361Z,0.90
2018-04-22T14:42:15.693Z,0.80
2018-04-22T14:44:55.329Z,0.70
2018-04-22T14:47:23.012Z,0.80
2018-04-22T14:49:50.768Z,0.90
2018-04-22T14:52:18.469Z,1.17
2018-04-22T14:54:46.162Z,0.80
2018-04-22T14:57:13.785Z,0.87
2018-04-22T14:59:42.147Z,0.90
2018-04-22T15:02:10.663Z,0.60
2018-04-22T15:04:39.559Z,0.83
2018-04-22T15:07:07.141Z,0.90
2018-04-22T15:09:34.738Z,0.67
2018-04-22T15:12:03.068Z,0.63
2018-04-22T15:14:30.732Z,0.70
2018-04-22T15:16:58.335Z,1.17
2018-04-22T15:19:26.693Z,0.80
2018-04-22T15:21:54.305Z,1.00
2018-04-22T15:24:21.914Z,1.10
2018-04-22T15:26:50.566Z,0.90
2018-04-22T15:29:18.260Z,0.90
2018-04-22T15:31:45.828Z,1.30
2018-04-22T15:34:14.271Z,1.00
2018-04-22T15:36:41.841Z,1.10
2018-04-22T15:39:09.437Z,1.10
2018-04-22T15:41:40.115Z,1.17
2018-04-22T15:44:07.714Z,1.10
2018-04-22T15:46:36.529Z,1.20
2018-04-22T15:49:04.129Z,1.07
2018-04-22T15:51:31.689Z,1.00
2018-04-22T15:53:59.273Z,1.00
2018-04-22T15:56:26.908Z,1.20
2018-04-22T15:58:54.595Z,0.80
2018-04-22T16:01:22.982Z,0.90
2018-04-22T16:03:51.356Z,0.90
2018-04-22T16:06:19.693Z,1.07
2018-04-22T16:08:47.369Z,1.33
2018-04-22T16:11:15.752Z,1.20
2018-04-22T16:13:43.341Z,1.10
2018-04-22T16:16:10.959Z,1.00
2018-04-22T16:18:38.609Z,1.10
2018-04-22T16:21:06.310Z,1.00
2018-04-22T16:23:33.919Z,1.00
2018-04-22T16:26:02.104Z,1.30
2018-04-22T16:28:29.768Z,1.20
2018-04-22T16:30:57.407Z,0.90
2018-04-22T16:33:25.656Z,1.20
2018-04-22T16:35:54.107Z,1.00
2018-04-22T16:38:24.193Z,1.20
2018-04-22T16:40:53.390Z,1.10
2018-04-22T16:43:21.795Z,1.10
2018-04-22T16:45:49.474Z,1.20
2018-04-22T16:48:17.071Z,1.20
2018-04-22T16:50:44.800Z,0.97
2018-04-22T16:53:13.030Z,1.00
2018-04-22T16:55:40.624Z,1.30
2018-04-22T16:58:08.201Z,1.00
2018-04-22T17:00:36.346Z,1.13
2018-04-22T17:03:06.874Z,1.20
2018-04-22T17:05:35.388Z,1.20
2018-04-22T17:08:03.977Z,1.10
2018-04-22T17:10:32.353Z,0.97
2018-04-22T17:13:01.205Z,1.00
2018-04-22T17:15:29.612Z,1.60
2018-04-22T17:17:57.990Z,1.20
2018-04-22T17:20:25.633Z,1.13
2018-04-22T17:22:53.271Z,1.30
2018-04-22T17:25:21.661Z,1.03
2018-04-22T17:27:49.290Z,1.30
2018-04-22T17:30:17.003Z,1.00
2018-04-22T17:32:44.895Z,1.00
2018-04-22T17:35:12.730Z,1.13
2018-04-22T17:37:40.371Z,1.10
2018-04-22T17:40:08.858Z,1.37
2018-04-22T17:42:36.487Z,1.00
2018-04-22T17:45:05.069Z,1.10
2018-04-22T17:47:33.526Z,1.00
2018-04-22T17:50:01.819Z,1.10
2018-04-22T17:52:29.453Z,1.20
2018-04-22T17:54:57.950Z,0.90
2018-04-22T17:57:25.541Z,1.10
2018-04-22T17:59:53.995Z,1.00
2018-04-22T18:02:21.585Z,1.17
2018-04-22T18:04:49.193Z,1.10
2018-04-22T18:07:16.846Z,1.00
2018-04-22T18:09:44.653Z,1.20
2018-04-22T18:12:17.250Z,1.00
2018-04-22T18:14:45.114Z,1.00
2018-04-22T18:17:12.755Z,1.17
2018-04-22T18:19:40.345Z,0.80
2018-04-22T18:22:07.989Z,1.40
2018-04-22T18:24:35.618Z,1.10
2018-04-22T18:27:04.084Z,0.90
2018-04-22T18:29:31.676Z,1.00
2018-04-22T18:32:00.045Z,1.00
2018-04-22T18:34:28.388Z,1.00
2018-04-22T18:36:56.051Z,1.23
2018-04-22T18:39:24.642Z,1.00
2018-04-22T18:41:52.263Z,1.20
2018-04-22T18:44:19.863Z,1.10
2018-04-22T18:46:48.068Z,1.20
2018-04-22T18:49:15.679Z,1.10
2018-04-22T18:51:43.239Z,1.20
2018-04-22T18:54:10.875Z,1.40
2018-04-22T18:56:38.766Z,0.90
2018-04-22T18:59:06.377Z,0.80
2018-04-22T19:01:34.685Z,1.00
2018-04-22T19:04:02.310Z,1.13
2018-04-22T19:06:30.903Z,1.27
2018-04-22T19:08:59.121Z,1.03
2018-04-22T19:11:26.748Z,1.10
2018-04-22T19:13:54.377Z,0.90
2018-04-22T19:16:22.019Z,1.00
2018-04-22T19:18:50.396Z,1.30
2018-04-22T19:21:19.134Z,0.87
2018-04-22T19:23:46.721Z,1.20
2018-04-22T19:26:14.365Z,1.17
2018-04-22T19:28:42.030Z,1.20
2018-04-22T19:31:09.670Z,1.00
2018-04-22T19:33:37.271Z,0.90
2018-04-22T19:36:04.914Z,1.00
2018-04-22T19:38:32.529Z,1.10
2018-04-22T19:41:00.149Z,0.90
2018-04-22T19:43:27.742Z,1.03
2018-04-22T19:45:55.333Z,1.00
2018-04-22T19:48:22.890Z,1.07
2018-04-22T19:50:50.489Z,1.00
2018-04-22T19:53:18.817Z,1.10
2018-04-22T19:55:46.450Z,1.00
2018-04-22T19:58:14.010Z,1.10
2018-04-22T20:00:41.625Z,0.97
2018-04-22T20:03:09.261Z,1.00
2018-04-22T20:05:36.957Z,1.20
2018-04-22T20:08:05.292Z,1.10
2018-04-22T20:10:32.901Z,1.00
2018-04-22T20:13:00.466Z,1.00
2018-04-22T20:15:28.656Z,1.00
2018-04-22T20:17:56.893Z,0.93
2018-04-22T20:20:24.479Z,1.20
2018-04-22T20:22:52.057Z,1.20
2018-04-22T20:25:19.736Z,0.90
2018-04-22T20:27:50.518Z,0.80
2018-04-22T20:30:18.897Z,1.00
2018-04-22T20:32:47.247Z,1.10
2018-04-22T20:35:15.798Z,1.20
2018-04-22T20:37:43.411Z,1.00
2018-04-22T20:40:12.468Z,1.00
2018-04-22T20:42:40.910Z,1.20
2018-04-22T20:45:08.688Z,1.00
2018-04-22T20:47:36.549Z,0.93
2018-04-22T20:50:04.179Z,0.90
2018-04-22T20:52:31.766Z,1.20
2018-04-22T20:54:59.389Z,1.00
2018-04-22T20:57:27.907Z,0.90
2018-04-22T20:59:55.588Z,1.20
2018-04-22T21:02:23.959Z,1.10
2018-04-22T21:04:51.820Z,0.93
2018-04-22T21:07:19.686Z,1.00
2018-04-22T21:09:49.290Z,1.07
2018-04-22T21:12:16.867Z,0.90
2018-04-22T21:14:44.450Z,1.00
2018-04-22T21:17:12.820Z,1.10
2018-04-22T21:19:41.178Z,1.17
2018-04-22T21:22:09.763Z,1.13
2018-04-22T21:24:37.448Z,1.00
2018-04-22T21:27:05.855Z,0.90
2018-04-22T21:29:33.939Z,0.77
2018-04-22T21:32:01.547Z,1.03
2018-04-22T21:34:29.162Z,0.70
2018-04-22T21:36:56.755Z,1.00
2018-04-22T21:39:26.167Z,0.87
2018-04-22T21:41:54.522Z,1.00
2018-04-22T21:44:22.617Z,0.90
2018-04-22T21:46:50.900Z,1.10
2018-04-22T21:49:19.519Z,0.87
2018-04-22T21:51:47.280Z,0.97
2018-04-22T21:54:14.931Z,0.80
2018-04-22T21:56:42.523Z,0.93
2018-04-22T21:59:11.066Z,0.90
2018-04-22T22:01:39.005Z,1.10
2018-04-22T22:04:07.371Z,0.83
2018-04-22T22:11:03.410Z,1.00
2018-04-22T22:13:31.036Z,0.97
2018-04-22T22:15:58.641Z,0.90
2018-04-22T22:18:26.339Z,0.90
2018-04-22T22:20:53.931Z,1.20
2018-04-22T22:23:21.732Z,0.90
2018-04-22T22:25:50.096Z,0.90
2018-04-22T22:28:18.477Z,1.00
2018-04-22T22:30:46.865Z,0.90
2018-04-22T22:33:15.222Z,1.10
2018-04-22T22:35:42.909Z,0.77
2018-04-22T22:38:11.321Z,0.83
2018-04-22T22:40:39.843Z,1.00
2018-04-22T22:43:07.544Z,1.03
2018-04-22T22:45:35.293Z,1.03
2018-04-22T22:48:03.640Z,0.80
2018-04-22T22:50:31.260Z,0.90
2018-04-22T22:52:58.845Z,1.00
2018-04-22T22:55:26.472Z,0.90
2018-04-22T22:57:54.540Z,1.00
2018-04-22T23:00:22.232Z,0.70
2018-04-22T23:02:49.829Z,0.80
2018-04-22T23:05:18.432Z,0.90
2018-04-22T23:07:46.107Z,0.80
2018-04-22T23:10:13.768Z,1.10
2018-04-22T23:12:41.350Z,0.90
2018-04-22T23:15:09.008Z,0.90
2018-04-22T23:17:36.583Z,0.93
2018-04-22T23:20:04.962Z,0.90
2018-04-22T23:22:32.539Z,1.13
2018-04-22T23:25:00.128Z,0.80
2018-04-22T23:27:27.747Z,0.90
2018-04-22T23:29:56.174Z,0.70
2018-04-22T23:32:23.829Z,0.90
2018-04-22T23:34:51.441Z,0.90
2018-04-22T23:37:19.132Z,1.10
2018-04-22T23:39:46.718Z,0.80
2018-04-22T23:42:14.435Z,0.80
2018-04-22T23:44:42.873Z,1.10
2018-04-22T23:47:10.478Z,0.63
2018-04-22T23:49:39.228Z,1.10
2018-04-22T23:52:06.796Z,0.90
2018-04-22T23:54:34.381Z,0.70
2018-04-22T23:57:02.756Z,0.90
2018-04-22T23:59:31.139Z,0.73
