createdAt,value
2022-11-07T00:02:14.552Z,26.75
2022-11-07T00:04:43.341Z,24.50
2022-11-07T00:07:11.941Z,29.00
2022-11-07T00:09:40.362Z,25.75
2022-11-07T00:12:09.007Z,27.00
2022-11-07T00:14:37.363Z,24.75
2022-11-07T00:17:05.825Z,26.00
2022-11-07T00:19:34.174Z,26.50
2022-11-07T00:22:02.545Z,23.50
2022-11-07T00:24:30.969Z,29.00
2022-11-07T00:26:59.344Z,22.25
2022-11-07T00:29:27.739Z,24.00
2022-11-07T00:31:56.134Z,24.25
2022-11-07T00:34:24.492Z,31.00
2022-11-07T00:36:52.873Z,31.00
2022-11-07T00:39:21.224Z,29.00
2022-11-07T00:41:50.370Z,26.75
2022-11-07T00:44:18.706Z,29.25
2022-11-07T00:46:47.111Z,26.50
2022-11-07T00:49:15.507Z,31.00
2022-11-07T00:51:43.892Z,28.25
2022-11-07T00:54:12.283Z,30.25
2022-11-07T00:56:40.793Z,27.75
2022-11-07T00:59:09.269Z,29.50
2022-11-07T01:01:37.913Z,31.75
2022-11-07T01:04:25.102Z,28.25
2022-11-07T01:06:53.457Z,27.50
2022-11-07T01:09:23.399Z,28.00
2022-11-07T01:11:51.915Z,29.00
2022-11-07T01:14:22.498Z,29.50
2022-11-07T01:16:52.007Z,29.75
2022-11-07T01:19:21.327Z,27.50
2022-11-07T01:21:49.745Z,26.50
2022-11-07T01:24:18.825Z,23.25
2022-11-07T01:26:50.396Z,24.50
2022-11-07T01:29:20.087Z,26.75
2022-11-07T01:31:48.813Z,23.50
2022-11-07T01:34:18.704Z,21.75
2022-11-07T01:36:47.378Z,24.75
2022-11-07T01:39:18.581Z,27.00
2022-11-07T01:41:46.965Z,27.25
2022-11-07T01:44:35.339Z,26.75
2022-11-07T01:47:03.975Z,27.50
2022-11-07T01:49:36.063Z,25.75
2022-11-07T01:52:40.971Z,27.75
2022-11-07T01:55:16.795Z,28.75
2022-11-07T01:57:58.957Z,24.00
2022-11-07T02:00:28.327Z,28.00
2022-11-07T02:03:02.668Z,30.50
2022-11-07T02:05:54.674Z,26.50
2022-11-07T02:08:25.387Z,25.25
2022-11-07T02:10:55.152Z,26.25
2022-11-07T02:13:28.438Z,25.00
2022-11-07T02:15:57.295Z,31.50
2022-11-07T02:18:28.999Z,30.75
2022-11-07T02:21:03.228Z,19.00
2022-11-07T02:24:11.722Z,27.00
2022-11-07T02:26:41.657Z,26.00
2022-11-07T02:29:11.819Z,25.50
2022-11-07T02:31:40.191Z,26.25
2022-11-07T02:34:08.505Z,22.50
2022-11-07T02:36:37.030Z,24.25
2022-11-07T02:39:05.607Z,27.00
2022-11-07T02:41:36.088Z,23.00
2022-11-07T02:44:09.938Z,29.00
2022-11-07T02:46:39.111Z,27.50
2022-11-07T02:49:07.959Z,26.75
2022-11-07T02:51:36.291Z,27.00
2022-11-07T02:54:05.217Z,23.00
2022-11-07T02:56:33.566Z,22.25
2022-11-07T02:59:02.090Z,23.00
2022-11-07T03:01:30.647Z,20.50
2022-11-07T03:03:59.211Z,20.25
2022-11-07T03:06:27.990Z,25.25
2022-11-07T03:08:56.354Z,21.75
2022-11-07T03:11:24.811Z,21.25
2022-11-07T03:13:53.234Z,22.75
2022-11-07T03:16:21.785Z,22.25
2022-11-07T03:18:50.196Z,24.75
2022-11-07T03:21:18.607Z,21.00
2022-11-07T03:23:46.930Z,21.75
2022-11-07T03:26:15.304Z,19.75
2022-11-07T03:28:43.620Z,18.50
2022-11-07T03:31:12.037Z,22.00
2022-11-07T03:33:40.359Z,19.75
2022-11-07T03:36:08.985Z,22.25
2022-11-07T03:38:37.349Z,19.75
2022-11-07T03:41:05.791Z,22.75
2022-11-07T03:43:34.303Z,22.25
2022-11-07T03:46:02.668Z,21.25
2022-11-07T03:48:30.970Z,24.00
2022-11-07T03:50:59.275Z,25.75
2022-11-07T03:53:27.989Z,18.75
2022-11-07T03:55:57.630Z,24.00
2022-11-07T03:58:27.224Z,19.00
2022-11-07T04:00:55.570Z,22.25
2022-11-07T04:03:23.874Z,19.25
2022-11-07T04:05:52.199Z,20.25
2022-11-07T04:08:21.002Z,18.75
2022-11-07T04:10:49.347Z,20.00
2022-11-07T04:13:35.911Z,22.75
2022-11-07T04:16:30.262Z,24.25
2022-11-07T04:18:59.832Z,19.25
2022-11-07T04:21:28.148Z,24.00
2022-11-07T04:23:56.935Z,19.50
2022-11-07T04:26:43.442Z,20.00
2022-11-07T04:29:11.832Z,20.25
2022-11-07T04:31:40.191Z,22.00
2022-11-07T04:34:08.529Z,21.00
2022-11-07T04:36:37.222Z,23.75
2022-11-07T04:39:05.632Z,24.50
2022-11-07T04:41:34.023Z,21.25
2022-11-07T04:44:02.391Z,19.50
2022-11-07T04:46:30.711Z,22.75
2022-11-07T04:48:59.060Z,19.75
2022-11-07T04:51:27.770Z,18.50
2022-11-07T04:53:56.144Z,20.00
2022-11-07T04:56:24.544Z,19.50
2022-11-07T04:58:52.837Z,22.00
2022-11-07T05:01:21.170Z,21.00
2022-11-07T05:03:49.530Z,19.00
2022-11-07T05:06:17.912Z,19.75
2022-11-07T05:08:46.267Z,19.50
2022-11-07T05:11:14.560Z,19.75
2022-11-07T05:13:43.072Z,18.00
2022-11-07T05:16:18.075Z,17.50
2022-11-07T05:18:46.717Z,18.25
2022-11-07T05:21:15.061Z,19.50
2022-11-07T05:23:43.385Z,18.75
2022-11-07T05:26:11.856Z,17.75
2022-11-07T05:28:40.280Z,20.50
2022-11-07T05:31:09.906Z,19.25
2022-11-07T05:33:38.281Z,18.25
2022-11-07T05:36:15.455Z,19.25
2022-11-07T05:38:45.963Z,18.25
2022-11-07T05:41:16.239Z,19.75
2022-11-07T05:43:45.202Z,18.25
2022-11-07T05:46:14.163Z,17.75
2022-11-07T05:48:42.658Z,19.50
2022-11-07T05:51:11.073Z,22.00
2022-11-07T05:53:39.441Z,17.50
2022-11-07T05:56:08.058Z,23.50
2022-11-07T05:58:36.723Z,19.25
2022-11-07T06:01:07.408Z,19.25
2022-11-07T06:03:35.708Z,18.50
2022-11-07T06:06:04.072Z,19.25
2022-11-07T06:08:36.052Z,18.50
2022-11-07T06:11:07.677Z,18.25
2022-11-07T06:13:36.071Z,17.75
2022-11-07T06:16:04.585Z,20.75
2022-11-07T06:18:35.554Z,18.00
2022-11-07T06:21:08.122Z,15.25
2022-11-07T06:23:36.445Z,17.75
2022-11-07T06:26:04.921Z,14.50
2022-11-07T06:28:33.256Z,14.50
2022-11-07T06:31:03.506Z,17.00
2022-11-07T06:33:32.070Z,17.50
2022-11-07T06:36:14.823Z,21.75
2022-11-07T06:38:43.208Z,20.00
2022-11-07T06:41:14.284Z,19.25
2022-11-07T06:43:42.927Z,20.75
2022-11-07T06:46:15.540Z,20.75
2022-11-07T06:48:43.858Z,18.00
2022-11-07T06:51:13.008Z,18.50
2022-11-07T06:53:41.861Z,20.00
2022-11-07T06:56:14.732Z,20.25
2022-11-07T06:58:43.305Z,17.50
2022-11-07T07:01:16.002Z,18.25
2022-11-07T07:03:45.131Z,18.00
2022-11-07T07:06:15.833Z,18.75
2022-11-07T07:08:46.068Z,16.75
2022-11-07T07:11:16.166Z,16.00
2022-11-07T07:13:44.601Z,19.25
2022-11-07T07:16:13.967Z,18.50
2022-11-07T07:18:42.262Z,18.75
2022-11-07T07:21:12.999Z,20.00
2022-11-07T07:23:41.803Z,16.75
2022-11-07T07:26:14.843Z,19.00
2022-11-07T07:28:44.317Z,19.50
2022-11-07T07:31:26.012Z,19.25
2022-11-07T07:33:54.365Z,18.00
2022-11-07T07:36:22.730Z,18.00
2022-11-07T07:38:52.382Z,20.50
2022-11-07T07:41:21.915Z,17.00
2022-11-07T07:43:50.262Z,17.00
2022-11-07T07:46:23.321Z,19.25
2022-11-07T07:48:51.705Z,17.50
2022-11-07T07:51:20.095Z,14.00
2022-11-07T07:53:48.415Z,17.50
2022-11-07T07:56:18.546Z,16.75
2022-11-07T07:58:47.717Z,15.25
2022-11-07T08:01:16.163Z,14.50
2022-11-07T08:04:00.821Z,18.25
2022-11-07T08:06:30.796Z,17.00
2022-11-07T08:08:59.241Z,16.00
2022-11-07T08:11:27.731Z,16.25
2022-11-07T08:14:00.847Z,18.25
2022-11-07T08:16:30.223Z,17.25
2022-11-07T08:18:58.549Z,16.75
2022-11-07T08:21:26.844Z,15.50
2022-11-07T08:23:58.649Z,19.00
2022-11-07T08:26:27.223Z,19.00
2022-11-07T08:28:56.075Z,18.25
2022-11-07T08:31:24.380Z,17.25
2022-11-07T08:33:52.823Z,16.75
2022-11-07T08:36:21.519Z,21.00
2022-11-07T08:38:49.954Z,18.75
2022-11-07T08:41:21.913Z,19.00
2022-11-07T08:43:51.086Z,16.50
2022-11-07T08:46:19.449Z,21.25
2022-11-07T08:48:47.774Z,19.25
2022-11-07T08:51:16.100Z,20.75
2022-11-07T08:53:44.423Z,20.50
2022-11-07T08:56:13.086Z,19.50
2022-11-07T08:58:41.436Z,20.00
2022-11-07T09:01:10.806Z,19.50
2022-11-07T09:03:52.882Z,16.25
2022-11-07T09:06:25.298Z,17.50
2022-11-07T09:08:54.017Z,16.75
2022-11-07T09:11:22.971Z,16.25
2022-11-07T09:13:51.274Z,17.00
2022-11-07T09:16:20.358Z,16.75
2022-11-07T09:18:50.554Z,18.00
2022-11-07T09:21:22.434Z,16.25
2022-11-07T09:23:52.389Z,20.75
2022-11-07T09:26:20.890Z,19.25
2022-11-07T09:28:52.882Z,17.50
2022-11-07T09:31:22.413Z,17.50
2022-11-07T09:33:50.796Z,15.25
2022-11-07T09:36:19.184Z,15.00
2022-11-07T09:38:47.487Z,17.50
2022-11-07T09:41:48.458Z,17.50
2022-11-07T09:44:49.882Z,19.75
2022-11-07T09:47:43.127Z,18.50
2022-11-07T09:50:29.551Z,16.75
2022-11-07T09:53:12.385Z,16.50
2022-11-07T09:56:05.050Z,17.25
2022-11-07T09:58:38.450Z,17.75
2022-11-07T10:01:12.056Z,18.75
2022-11-07T10:03:49.140Z,17.25
2022-11-07T10:06:44.200Z,17.25
2022-11-07T10:09:38.252Z,15.50
2022-11-07T10:12:24.815Z,18.75
2022-11-07T10:15:23.335Z,19.75
2022-11-07T10:18:25.022Z,18.50
2022-11-07T10:21:23.024Z,19.50
2022-11-07T10:24:00.260Z,20.75
2022-11-07T10:26:30.508Z,20.50
2022-11-07T10:29:15.476Z,16.50
2022-11-07T10:31:55.595Z,21.50
2022-11-07T10:34:37.192Z,22.00
2022-11-07T10:37:06.166Z,18.25
2022-11-07T10:39:35.453Z,22.75
2022-11-07T10:42:19.635Z,18.25
2022-11-07T10:44:48.998Z,21.25
2022-11-07T10:47:23.049Z,19.00
2022-11-07T10:50:03.015Z,16.75
2022-11-07T10:52:31.727Z,21.75
2022-11-07T10:55:08.574Z,22.25
2022-11-07T10:57:37.358Z,21.00
2022-11-07T11:00:09.021Z,18.75
2022-11-07T11:02:51.049Z,22.00
2022-11-07T11:05:25.930Z,19.50
2022-11-07T11:07:57.267Z,18.25
2022-11-07T11:10:32.821Z,19.00
2022-11-07T11:13:01.134Z,21.50
2022-11-07T11:15:34.499Z,19.75
2022-11-07T11:18:06.565Z,20.50
2022-11-07T11:20:58.101Z,19.75
2022-11-07T11:23:30.280Z,19.00
2022-11-07T11:26:23.274Z,20.75
2022-11-07T11:28:57.017Z,21.25
2022-11-07T11:31:34.453Z,22.00
2022-11-07T11:34:16.019Z,19.50
2022-11-07T11:37:03.017Z,22.00
2022-11-07T11:39:57.504Z,23.00
2022-11-07T11:43:06.528Z,23.25
2022-11-07T11:45:37.980Z,20.50
2022-11-07T11:48:27.505Z,20.75
2022-11-07T11:51:07.701Z,22.50
2022-11-07T11:53:36.105Z,22.50
2022-11-07T11:56:28.739Z,21.75
2022-11-07T11:59:06.796Z,22.50
2022-11-07T12:01:46.479Z,21.50
2022-11-07T12:04:36.386Z,24.50
2022-11-07T12:07:18.255Z,25.25
2022-11-07T12:10:04.749Z,23.50
2022-11-07T12:12:36.102Z,22.50
2022-11-07T12:15:29.235Z,27.00
2022-11-07T12:18:28.442Z,26.25
2022-11-07T12:21:03.662Z,25.75
2022-11-07T12:23:48.241Z,29.00
2022-11-07T12:26:44.259Z,28.75
2022-11-07T12:29:28.974Z,28.50
2022-11-07T12:32:23.464Z,28.50
2022-11-07T12:35:09.918Z,29.00
2022-11-07T12:38:09.078Z,28.25
2022-11-07T12:40:43.088Z,28.25
2022-11-07T12:43:23.237Z,26.50
2022-11-07T12:46:07.453Z,29.25
2022-11-07T12:48:56.990Z,26.50
2022-11-07T12:51:47.459Z,25.25
2022-11-07T12:54:33.603Z,27.25
2022-11-07T12:57:07.984Z,26.25
2022-11-07T12:59:41.506Z,28.25
2022-11-07T13:02:30.805Z,25.00
2022-11-07T13:05:40.624Z,27.25
2022-11-07T13:08:37.721Z,27.25
2022-11-07T13:11:28.796Z,27.50
2022-11-07T13:14:23.797Z,32.00
2022-11-07T13:17:09.250Z,24.75
2022-11-07T13:19:43.905Z,27.25
2022-11-07T13:22:17.953Z,25.75
2022-11-07T13:25:16.318Z,26.75
2022-11-07T13:27:57.328Z,25.50
2022-11-07T13:30:31.607Z,24.25
2022-11-07T13:33:01.497Z,27.25
2022-11-07T13:35:38.236Z,26.25
2022-11-07T13:38:22.217Z,28.75
2022-11-07T13:41:04.725Z,22.50
2022-11-07T13:43:57.476Z,25.75
2022-11-07T13:46:48.430Z,24.25
2022-11-07T13:49:19.813Z,28.25
2022-11-07T13:51:51.385Z,23.00
2022-11-07T13:54:32.340Z,26.00
2022-11-07T13:57:36.194Z,27.00
2022-11-07T14:00:14.804Z,29.00
2022-11-07T14:02:57.642Z,24.00
2022-11-07T14:05:39.379Z,25.00
2022-11-07T14:08:23.833Z,28.00
2022-11-07T14:10:54.063Z,24.50
2022-11-07T14:13:27.998Z,25.25
2022-11-07T14:16:06.403Z,28.75
2022-11-07T14:18:48.227Z,26.50
2022-11-07T14:21:40.829Z,24.50
2022-11-07T14:24:21.773Z,22.50
2022-11-07T14:27:17.185Z,28.75
2022-11-07T14:30:00.931Z,28.25
2022-11-07T14:32:31.993Z,22.50
2022-11-07T14:35:01.610Z,29.75
2022-11-07T14:37:35.168Z,28.50
2022-11-07T14:40:03.712Z,27.00
2022-11-07T14:42:32.106Z,24.75
2022-11-07T14:45:01.061Z,26.50
2022-11-07T14:47:38.410Z,28.00
2022-11-07T14:50:07.601Z,27.00
2022-11-07T14:52:42.633Z,25.75
2022-11-07T14:55:44.920Z,22.75
2022-11-07T14:58:14.631Z,27.75
2022-11-07T15:00:53.552Z,26.00
2022-11-07T15:03:24.351Z,23.75
2022-11-07T15:05:52.721Z,24.50
2022-11-07T15:08:31.559Z,23.50
2022-11-07T15:11:37.242Z,25.50
2022-11-07T15:14:21.488Z,28.00
2022-11-07T15:16:51.763Z,27.75
2022-11-07T15:19:23.472Z,27.50
2022-11-07T15:22:04.273Z,28.25
2022-11-07T15:24:45.090Z,27.25
2022-11-07T15:27:21.438Z,26.25
2022-11-07T15:29:58.330Z,29.00
2022-11-07T15:32:30.594Z,26.00
2022-11-07T15:35:12.263Z,30.00
2022-11-07T15:38:01.283Z,28.75
2022-11-07T15:40:31.143Z,31.00
2022-11-07T15:42:59.889Z,29.00
2022-11-07T15:45:28.361Z,29.00
2022-11-07T15:47:56.669Z,29.50
2022-11-07T15:50:26.378Z,29.75
2022-11-07T15:52:55.546Z,29.75
2022-11-07T15:55:25.167Z,29.50
2022-11-07T15:57:55.550Z,29.00
2022-11-07T16:00:26.555Z,29.00
2022-11-07T16:02:55.116Z,28.50
2022-11-07T16:05:23.487Z,28.50
2022-11-07T16:07:51.893Z,28.25
2022-11-07T16:10:26.097Z,24.25
2022-11-07T16:12:55.242Z,24.75
2022-11-07T16:15:26.522Z,30.00
2022-11-07T16:17:54.845Z,28.50
2022-11-07T16:20:25.100Z,27.25
2022-11-07T16:22:53.785Z,28.25
2022-11-07T16:25:26.653Z,27.75
2022-11-07T16:27:57.576Z,26.00
2022-11-07T16:30:26.419Z,29.25
2022-11-07T16:32:54.917Z,29.00
2022-11-07T16:35:23.730Z,29.00
2022-11-07T16:37:52.141Z,27.25
2022-11-07T16:40:21.336Z,25.50
2022-11-07T16:42:49.650Z,25.50
2022-11-07T16:45:21.401Z,29.00
2022-11-07T16:47:49.877Z,27.75
2022-11-07T16:50:18.832Z,29.00
2022-11-07T16:52:47.173Z,28.75
2022-11-07T16:55:17.106Z,25.25
2022-11-07T16:57:45.840Z,24.25
2022-11-07T17:00:23.003Z,29.25
2022-11-07T17:02:52.007Z,30.00
2022-11-07T17:05:20.531Z,28.75
2022-11-07T17:07:51.122Z,28.75
2022-11-07T17:10:22.523Z,31.25
2022-11-07T17:12:51.199Z,26.50
2022-11-07T17:15:19.481Z,27.25
2022-11-07T17:17:48.105Z,29.00
2022-11-07T17:20:52.341Z,29.00
2022-11-07T17:23:13.657Z,27.50
2022-11-07T17:25:47.510Z,25.50
2022-11-07T17:28:17.295Z,27.25
2022-11-07T17:30:45.867Z,27.50
2022-11-07T17:33:14.510Z,23.75
2022-11-07T17:35:42.984Z,27.25
2022-11-07T17:38:20.362Z,23.50
2022-11-07T17:40:48.857Z,28.00
2022-11-07T17:43:17.173Z,19.00
2022-11-07T17:45:46.208Z,26.00
2022-11-07T17:48:14.948Z,23.50
2022-11-07T17:50:43.742Z,26.00
2022-11-07T17:53:12.197Z,23.50
2022-11-07T17:55:40.671Z,20.00
2022-11-07T17:58:10.915Z,27.50
2022-11-07T18:00:39.258Z,19.75
2022-11-07T18:03:07.707Z,24.25
2022-11-07T18:05:36.145Z,22.25
2022-11-07T18:08:04.580Z,21.50
2022-11-07T18:10:33.795Z,22.25
2022-11-07T18:13:02.357Z,21.00
2022-11-07T18:15:30.734Z,25.25
2022-11-07T18:17:59.078Z,22.50
2022-11-07T18:20:28.668Z,22.00
2022-11-07T18:22:56.973Z,24.75
2022-11-07T18:25:25.325Z,18.75
2022-11-07T18:27:53.632Z,20.25
2022-11-07T18:30:21.956Z,20.75
2022-11-07T18:32:50.260Z,20.75
2022-11-07T18:35:18.623Z,19.50
2022-11-07T18:37:46.948Z,22.00
2022-11-07T18:40:15.407Z,21.50
2022-11-07T18:42:47.262Z,19.75
2022-11-07T18:45:15.687Z,22.00
2022-11-07T18:47:44.095Z,22.25
2022-11-07T18:50:12.492Z,20.75
2022-11-07T18:52:40.890Z,18.75
2022-11-07T18:55:10.653Z,20.25
2022-11-07T18:57:39.145Z,23.50
2022-11-07T19:00:12.275Z,22.25
2022-11-07T19:02:41.892Z,16.50
2022-11-07T19:05:10.346Z,19.75
2022-11-07T19:07:40.748Z,21.50
2022-11-07T19:10:09.561Z,22.00
2022-11-07T19:12:37.916Z,20.75
2022-11-07T19:15:08.129Z,20.25
2022-11-07T19:17:36.903Z,18.50
2022-11-07T19:20:07.765Z,17.75
2022-11-07T19:22:36.162Z,17.25
2022-11-07T19:25:04.506Z,21.50
2022-11-07T19:27:33.938Z,20.50
2022-11-07T19:30:02.369Z,19.50
2022-11-07T19:32:30.715Z,21.75
2022-11-07T19:34:59.099Z,22.25
2022-11-07T19:37:27.433Z,17.25
2022-11-07T19:39:55.911Z,18.00
2022-11-07T19:42:29.078Z,15.25
2022-11-07T19:44:57.553Z,19.25
2022-11-07T19:47:25.956Z,19.00
2022-11-07T19:49:54.320Z,18.00
2022-11-07T19:52:22.726Z,17.25
2022-11-07T19:54:52.197Z,19.25
2022-11-07T19:57:20.513Z,19.00
2022-11-07T19:59:48.867Z,20.75
2022-11-07T20:02:35.373Z,17.75
2022-11-07T20:05:06.811Z,17.75
2022-11-07T20:07:35.171Z,17.50
2022-11-07T20:10:03.565Z,15.25
2022-11-07T20:12:31.846Z,18.50
2022-11-07T20:15:00.903Z,20.25
2022-11-07T20:17:29.217Z,16.00
2022-11-07T20:20:02.634Z,19.50
2022-11-07T20:22:32.928Z,15.00
2022-11-07T20:25:01.351Z,15.00
2022-11-07T20:27:29.697Z,16.00
2022-11-07T20:29:59.338Z,16.75
2022-11-07T20:32:28.593Z,17.75
2022-11-07T20:34:57.006Z,16.25
2022-11-07T20:37:25.382Z,15.50
2022-11-07T20:39:53.777Z,16.50
2022-11-07T20:42:22.179Z,16.25
2022-11-07T20:44:52.001Z,17.00
2022-11-07T20:47:20.400Z,15.50
2022-11-07T20:49:48.772Z,16.25
2022-11-07T20:52:17.135Z,13.25
2022-11-07T20:54:45.447Z,13.50
2022-11-07T20:57:13.802Z,16.25
2022-11-07T20:59:43.055Z,16.50
2022-11-07T21:02:13.416Z,15.25
2022-11-07T21:05:03.247Z,14.75
2022-11-07T21:07:30.378Z,13.00
2022-11-07T21:09:58.690Z,14.00
2022-11-07T21:12:27.054Z,15.25
2022-11-07T21:14:55.598Z,16.25
2022-11-07T21:17:23.925Z,15.50
2022-11-07T21:19:52.238Z,16.75
2022-11-07T21:22:23.149Z,17.25
2022-11-07T21:24:53.763Z,16.25
2022-11-07T21:27:22.269Z,14.25
2022-11-07T21:29:50.674Z,16.75
2022-11-07T21:32:18.973Z,16.00
2022-11-07T21:34:48.218Z,16.25
2022-11-07T21:37:16.564Z,14.00
2022-11-07T21:39:44.876Z,17.00
2022-11-07T21:42:13.731Z,15.50
2022-11-07T21:44:42.033Z,17.00
2022-11-07T21:47:10.320Z,15.00
2022-11-07T21:49:38.752Z,14.75
2022-11-07T21:52:07.239Z,16.00
2022-11-07T21:54:36.230Z,16.00
2022-11-07T21:57:05.364Z,16.25
2022-11-07T21:59:34.370Z,13.50
2022-11-07T22:02:03.388Z,15.00
2022-11-07T22:04:32.393Z,15.00
2022-11-07T22:07:01.289Z,16.25
2022-11-07T22:09:30.288Z,12.00
2022-11-07T22:11:59.242Z,13.00
2022-11-07T22:14:28.123Z,13.00
2022-11-07T22:16:58.189Z,15.00
2022-11-07T22:19:27.728Z,12.75
2022-11-07T22:21:56.058Z,14.25
2022-11-07T22:24:26.972Z,14.50
2022-11-07T22:26:56.817Z,12.75
2022-11-07T22:29:25.160Z,13.00
2022-11-07T22:31:53.516Z,16.00
2022-11-07T22:34:21.887Z,14.00
2022-11-07T22:36:50.291Z,19.00
2022-11-07T22:39:18.769Z,19.75
2022-11-07T22:41:47.397Z,17.75
2022-11-07T22:44:15.833Z,14.75
2022-11-07T22:46:44.199Z,17.00
2022-11-07T22:49:12.574Z,15.50
2022-11-07T22:51:40.975Z,17.50
2022-11-07T22:54:13.936Z,15.00
2022-11-07T22:56:42.410Z,17.75
2022-11-07T22:59:12.716Z,17.00
2022-11-07T23:01:43.715Z,12.00
2022-11-07T23:04:16.117Z,14.00
2022-11-07T23:06:44.442Z,18.00
2022-11-07T23:09:17.744Z,17.00
2022-11-07T23:11:47.911Z,16.00
2022-11-07T23:14:20.054Z,17.25
2022-11-07T23:16:53.644Z,18.50
2022-11-07T23:19:25.242Z,14.75
2022-11-07T23:21:55.773Z,18.75
2022-11-07T23:24:24.473Z,18.25
2022-11-07T23:26:53.012Z,17.50
2022-11-07T23:29:24.849Z,18.50
2022-11-07T23:31:53.690Z,19.00
2022-11-07T23:34:26.831Z,20.50
2022-11-07T23:36:55.265Z,22.75
2022-11-07T23:39:24.712Z,21.25
2022-11-07T23:41:53.814Z,24.50
2022-11-07T23:44:22.589Z,22.50
2022-11-07T23:47:09.670Z,21.25
2022-11-07T23:49:56.165Z,18.25
2022-11-07T23:52:24.741Z,23.00
2022-11-07T23:55:11.294Z,20.75
2022-11-07T23:57:57.719Z,18.00
