createdAt,value
2023-11-16T00:00:50.775Z,19.27
2023-11-16T00:03:17.726Z,19.50
2023-11-16T00:05:45.189Z,18.20
2023-11-16T00:08:11.957Z,13.55
2023-11-16T00:10:41.041Z,17.67
2023-11-16T00:13:10.581Z,16.33
2023-11-16T00:15:37.310Z,16.98
2023-11-16T00:18:05.285Z,18.52
2023-11-16T00:20:33.811Z,21.95
2023-11-16T00:23:01.702Z,13.75
2023-11-16T00:25:28.253Z,17.13
2023-11-16T00:27:54.816Z,12.30
2023-11-16T00:30:21.871Z,15.50
2023-11-16T00:32:49.581Z,14.27
2023-11-16T00:35:16.313Z,14.15
2023-11-16T00:37:43.112Z,11.43
2023-11-16T00:40:11.800Z,10.98
2023-11-16T00:42:38.730Z,18.42
2023-11-16T00:45:07.380Z,16.50
2023-11-16T00:47:34.286Z,15.25
2023-11-16T00:50:01.257Z,16.00
2023-11-16T00:52:29.218Z,15.13
2023-11-16T00:54:56.723Z,15.15
2023-11-16T00:57:23.697Z,14.50
2023-11-16T00:59:50.399Z,12.38
2023-11-16T01:02:17.328Z,15.27
2023-11-16T01:04:44.075Z,14.40
2023-11-16T01:07:11.777Z,14.70
2023-11-16T01:09:39.589Z,11.70
2023-11-16T01:12:15.572Z,17.63
2023-11-16T01:14:44.197Z,15.27
2023-11-16T01:17:20.682Z,22.77
2023-11-16T01:19:48.399Z,18.95
2023-11-16T01:22:17.691Z,12.98
2023-11-16T01:24:48.060Z,16.17
2023-11-16T01:27:17.378Z,19.97
2023-11-16T01:29:45.484Z,15.98
2023-11-16T01:32:15.031Z,12.82
2023-11-16T01:34:43.522Z,15.15
2023-11-16T01:37:11.214Z,15.32
2023-11-16T01:39:40.877Z,11.93
2023-11-16T01:42:11.162Z,15.00
2023-11-16T01:44:38.509Z,12.18
2023-11-16T01:47:09.529Z,19.45
2023-11-16T01:49:37.197Z,15.05
2023-11-16T01:52:05.308Z,9.17
2023-11-16T01:54:33.529Z,20.95
2023-11-16T01:57:00.420Z,17.17
2023-11-16T01:59:29.137Z,19.42
2023-11-16T02:01:58.027Z,13.18
2023-11-16T02:04:25.360Z,15.23
2023-11-16T02:06:54.673Z,17.90
2023-11-16T02:09:22.791Z,18.67
2023-11-16T02:11:49.416Z,9.98
2023-11-16T02:14:16.036Z,14.13
2023-11-16T02:16:42.757Z,11.93
2023-11-16T02:19:25.126Z,23.27
2023-11-16T02:21:55.357Z,16.40
2023-11-16T02:24:22.289Z,10.95
2023-11-16T02:26:49.005Z,16.00
2023-11-16T02:29:16.086Z,22.37
2023-11-16T02:31:42.751Z,15.93
2023-11-16T02:34:09.633Z,17.40
2023-11-16T02:36:36.303Z,21.42
2023-11-16T02:39:03.069Z,14.18
2023-11-16T02:41:30.485Z,14.07
2023-11-16T02:43:57.461Z,21.35
2023-11-16T02:46:24.050Z,13.30
2023-11-16T02:48:50.721Z,20.67
2023-11-16T02:51:17.360Z,16.40
2023-11-16T02:53:44.835Z,19.00
2023-11-16T02:56:14.569Z,14.38
2023-11-16T02:58:45.269Z,16.90
2023-11-16T03:01:14.629Z,22.98
2023-11-16T03:03:41.891Z,24.65
2023-11-16T03:06:10.078Z,12.57
2023-11-16T03:08:37.257Z,13.15
2023-11-16T03:11:06.325Z,17.25
2023-11-16T03:13:32.908Z,18.23
2023-11-16T03:15:59.645Z,15.70
2023-11-16T03:18:27.888Z,19.60
2023-11-16T03:20:54.428Z,17.80
2023-11-16T03:23:21.137Z,14.57
2023-11-16T03:25:48.453Z,15.35
2023-11-16T03:28:14.996Z,14.80
2023-11-16T03:30:41.847Z,17.07
2023-11-16T03:33:13.817Z,20.63
2023-11-16T03:35:40.799Z,15.32
2023-11-16T03:38:07.415Z,15.63
2023-11-16T03:40:34.151Z,18.60
2023-11-16T03:43:00.772Z,14.13
2023-11-16T03:45:28.499Z,14.40
2023-11-16T03:47:55.503Z,15.48
2023-11-16T03:50:22.128Z,15.52
2023-11-16T03:52:48.734Z,17.95
2023-11-16T03:55:15.402Z,19.37
2023-11-16T03:57:42.389Z,20.30
2023-11-16T04:00:10.141Z,19.83
2023-11-16T04:02:37.120Z,19.40
2023-11-16T04:05:06.342Z,16.27
2023-11-16T04:07:35.516Z,15.52
2023-11-16T04:10:02.880Z,17.93
2023-11-16T04:12:29.688Z,13.98
2023-11-16T04:14:56.720Z,17.80
2023-11-16T04:17:23.528Z,15.90
2023-11-16T04:19:50.666Z,21.45
2023-11-16T04:22:17.706Z,16.73
2023-11-16T04:24:45.863Z,18.05
2023-11-16T04:27:13.943Z,17.35
2023-11-16T04:29:42.313Z,16.38
2023-11-16T04:32:08.991Z,13.30
2023-11-16T04:34:35.629Z,17.63
2023-11-16T04:37:05.998Z,18.20
2023-11-16T04:39:32.955Z,20.25
2023-11-16T04:41:59.968Z,19.15
2023-11-16T04:44:27.077Z,20.02
2023-11-16T04:46:54.020Z,17.20
2023-11-16T04:49:21.538Z,21.10
2023-11-16T04:51:48.563Z,13.45
2023-11-16T04:54:15.174Z,25.40
2023-11-16T04:56:42.120Z,17.83
2023-11-16T04:59:11.655Z,18.73
2023-11-16T05:01:38.583Z,22.52
2023-11-16T05:04:05.674Z,18.52
2023-11-16T05:06:32.719Z,14.40
2023-11-16T05:08:59.817Z,22.80
2023-11-16T05:11:27.653Z,17.60
2023-11-16T05:13:55.010Z,15.65
2023-11-16T05:16:23.681Z,14.52
2023-11-16T05:18:50.508Z,21.55
2023-11-16T05:21:18.342Z,16.13
2023-11-16T05:23:46.094Z,24.23
2023-11-16T05:26:12.758Z,16.20
2023-11-16T05:28:39.949Z,23.48
2023-11-16T05:31:06.797Z,17.88
2023-11-16T05:33:33.807Z,17.55
2023-11-16T05:36:01.391Z,19.77
2023-11-16T05:38:28.485Z,20.50
2023-11-16T05:40:55.104Z,21.38
2023-11-16T05:43:22.284Z,17.65
2023-11-16T05:45:49.585Z,22.17
2023-11-16T05:48:16.966Z,14.73
2023-11-16T05:50:44.703Z,18.15
2023-11-16T05:53:12.413Z,18.83
2023-11-16T05:55:40.052Z,33.33
2023-11-16T05:58:08.518Z,19.20
2023-11-16T06:00:39.203Z,19.23
2023-11-16T06:03:07.795Z,21.63
2023-11-16T06:05:39.105Z,19.60
2023-11-16T06:08:06.244Z,18.27
2023-11-16T06:10:33.049Z,21.92
2023-11-16T06:13:01.035Z,21.77
2023-11-16T06:15:31.868Z,19.48
2023-11-16T06:18:03.922Z,26.90
2023-11-16T06:20:31.320Z,17.48
2023-11-16T06:22:58.726Z,24.08
2023-11-16T06:25:25.381Z,23.17
2023-11-16T06:27:52.127Z,25.05
2023-11-16T06:30:19.826Z,18.80
2023-11-16T06:32:46.754Z,26.83
2023-11-16T06:35:13.635Z,23.17
2023-11-16T06:37:40.525Z,15.67
2023-11-16T06:40:11.249Z,18.92
2023-11-16T06:42:39.476Z,23.58
2023-11-16T06:45:07.931Z,20.15
2023-11-16T06:47:35.663Z,22.17
2023-11-16T06:50:05.211Z,18.73
2023-11-16T06:52:32.554Z,25.15
2023-11-16T06:55:01.547Z,27.98
2023-11-16T06:57:28.840Z,20.75
2023-11-16T06:59:55.800Z,24.08
2023-11-16T07:02:23.686Z,21.27
2023-11-16T07:04:50.758Z,41.15
2023-11-16T07:07:20.652Z,24.63
2023-11-16T07:09:50.709Z,23.35
2023-11-16T07:12:22.635Z,18.98
2023-11-16T07:14:53.920Z,16.70
2023-11-16T07:17:22.066Z,22.33
2023-11-16T07:19:50.000Z,28.52
2023-11-16T07:22:16.807Z,22.27
2023-11-16T07:24:45.954Z,22.65
2023-11-16T07:27:13.779Z,19.00
2023-11-16T07:29:44.027Z,31.38
2023-11-16T07:32:10.765Z,22.98
2023-11-16T07:34:42.289Z,25.48
2023-11-16T07:37:09.194Z,21.83
2023-11-16T07:39:35.944Z,23.07
2023-11-16T07:42:02.874Z,23.88
2023-11-16T07:44:29.542Z,30.20
2023-11-16T07:46:56.661Z,20.48
2023-11-16T07:49:24.360Z,22.60
2023-11-16T07:51:53.345Z,23.90
2023-11-16T07:54:20.217Z,23.75
2023-11-16T07:57:02.452Z,24.02
2023-11-16T07:59:33.620Z,18.38
2023-11-16T08:02:02.705Z,21.42
2023-11-16T08:04:31.018Z,22.57
2023-11-16T08:07:00.817Z,22.05
2023-11-16T08:09:28.170Z,21.75
2023-11-16T08:11:58.668Z,21.85
2023-11-16T08:14:26.860Z,27.42
2023-11-16T08:17:00.312Z,25.17
2023-11-16T08:19:27.925Z,22.65
2023-11-16T08:21:58.663Z,19.65
2023-11-16T08:24:27.596Z,19.80
2023-11-16T08:27:00.376Z,22.20
2023-11-16T08:29:27.353Z,22.13
2023-11-16T08:31:55.461Z,19.75
2023-11-16T08:34:24.255Z,19.48
2023-11-16T08:36:52.176Z,18.42
2023-11-16T08:39:19.206Z,23.80
2023-11-16T08:41:46.518Z,28.63
2023-11-16T08:44:13.559Z,25.00
2023-11-16T08:46:45.227Z,18.63
2023-11-16T08:49:12.234Z,24.58
2023-11-16T08:51:40.298Z,18.83
2023-11-16T08:54:09.950Z,24.67
2023-11-16T08:56:41.801Z,17.92
2023-11-16T08:59:10.676Z,23.73
2023-11-16T09:01:39.625Z,22.10
2023-11-16T09:04:07.922Z,23.08
2023-11-16T09:06:35.340Z,28.03
2023-11-16T09:09:10.771Z,23.15
2023-11-16T09:11:37.783Z,23.65
2023-11-16T09:14:05.627Z,24.02
2023-11-16T09:16:34.613Z,28.02
2023-11-16T09:19:01.408Z,23.10
2023-11-16T09:21:30.566Z,25.40
2023-11-16T09:23:57.402Z,24.20
2023-11-16T09:26:26.006Z,20.35
2023-11-16T09:29:01.163Z,30.40
2023-11-16T09:31:35.075Z,28.37
2023-11-16T09:34:01.974Z,21.23
2023-11-16T09:36:29.027Z,21.88
2023-11-16T09:38:59.008Z,18.30
2023-11-16T09:41:29.803Z,23.52
2023-11-16T09:44:03.162Z,25.97
2023-11-16T09:46:32.769Z,26.52
2023-11-16T09:49:00.139Z,26.65
2023-11-16T09:51:30.955Z,25.20
2023-11-16T09:54:02.534Z,23.65
2023-11-16T09:56:38.912Z,25.83
2023-11-16T09:59:26.862Z,24.60
2023-11-16T10:02:08.879Z,27.10
2023-11-16T10:04:36.469Z,22.75
2023-11-16T10:07:06.507Z,23.27
2023-11-16T10:09:46.805Z,24.23
2023-11-16T10:12:14.509Z,23.05
2023-11-16T10:14:54.214Z,23.65
2023-11-16T10:17:22.868Z,22.33
2023-11-16T10:19:52.039Z,24.35
2023-11-16T10:22:18.839Z,25.57
2023-11-16T10:24:46.038Z,19.45
2023-11-16T10:27:12.990Z,24.23
2023-11-16T10:29:42.731Z,34.83
2023-11-16T10:32:10.912Z,23.65
2023-11-16T10:34:38.422Z,28.50
2023-11-16T10:37:06.225Z,22.10
2023-11-16T10:39:34.142Z,22.45
2023-11-16T10:42:03.329Z,28.48
2023-11-16T10:44:31.106Z,22.77
2023-11-16T10:46:59.379Z,25.80
2023-11-16T10:49:28.878Z,21.88
2023-11-16T10:52:00.258Z,22.08
2023-11-16T10:54:29.112Z,23.40
2023-11-16T10:56:55.990Z,23.05
2023-11-16T10:59:28.804Z,28.83
2023-11-16T11:02:01.255Z,28.60
2023-11-16T11:04:29.835Z,25.48
2023-11-16T11:06:56.789Z,24.77
2023-11-16T11:09:40.648Z,22.63
2023-11-16T11:12:17.299Z,25.67
2023-11-16T11:14:45.693Z,21.83
2023-11-16T11:17:17.586Z,19.83
2023-11-16T11:20:00.467Z,23.63
2023-11-16T11:22:29.766Z,28.15
2023-11-16T11:24:56.797Z,21.77
2023-11-16T11:27:27.162Z,18.95
2023-11-16T11:29:55.297Z,22.05
2023-11-16T11:32:56.542Z,22.00
2023-11-16T11:35:28.043Z,25.13
2023-11-16T11:37:54.827Z,24.33
2023-11-16T11:40:25.381Z,24.27
2023-11-16T11:42:53.907Z,24.08
2023-11-16T11:45:21.084Z,21.23
2023-11-16T11:47:52.245Z,25.27
2023-11-16T11:50:23.324Z,22.67
2023-11-16T11:52:53.964Z,23.58
2023-11-16T11:55:25.684Z,21.48
2023-11-16T11:57:53.169Z,25.65
2023-11-16T12:00:20.131Z,24.77
2023-11-16T12:02:46.992Z,19.17
2023-11-16T12:05:20.529Z,22.45
2023-11-16T12:08:00.474Z,23.75
2023-11-16T12:10:27.671Z,21.88
2023-11-16T12:12:59.672Z,25.67
2023-11-16T12:15:26.380Z,26.13
2023-11-16T12:17:53.071Z,18.77
2023-11-16T12:20:19.912Z,24.70
2023-11-16T12:22:46.630Z,26.50
2023-11-16T12:25:13.991Z,32.20
2023-11-16T12:27:44.263Z,24.97
2023-11-16T12:30:20.693Z,24.05
2023-11-16T12:32:47.630Z,22.27
2023-11-16T12:35:15.792Z,24.40
2023-11-16T12:37:43.833Z,22.23
2023-11-16T12:40:20.781Z,22.70
2023-11-16T12:42:51.356Z,29.27
2023-11-16T12:45:18.875Z,33.38
2023-11-16T12:47:45.511Z,25.33
2023-11-16T12:50:14.243Z,23.83
2023-11-16T12:52:40.903Z,28.73
2023-11-16T12:55:11.512Z,26.15
2023-11-16T12:57:39.168Z,27.00
2023-11-16T13:00:10.052Z,29.88
2023-11-16T13:02:37.869Z,31.58
2023-11-16T13:05:13.706Z,30.90
2023-11-16T13:07:42.927Z,25.33
2023-11-16T13:10:10.470Z,30.67
2023-11-16T13:12:38.069Z,29.90
2023-11-16T13:15:06.518Z,30.58
2023-11-16T13:17:33.474Z,27.70
2023-11-16T13:20:00.485Z,32.55
2023-11-16T13:22:27.224Z,34.05
2023-11-16T13:24:53.941Z,40.10
2023-11-16T13:27:22.843Z,40.60
2023-11-16T13:29:55.143Z,34.07
2023-11-16T13:32:21.617Z,33.95
2023-11-16T13:34:48.358Z,36.80
2023-11-16T13:37:15.087Z,35.58
2023-11-16T13:39:42.578Z,36.60
2023-11-16T13:42:09.476Z,38.47
2023-11-16T13:44:36.052Z,42.22
2023-11-16T13:47:03.545Z,41.72
2023-11-16T13:49:32.581Z,41.67
2023-11-16T13:51:59.732Z,41.92
2023-11-16T13:54:26.390Z,37.30
2023-11-16T13:56:53.058Z,35.40
2023-11-16T13:59:19.854Z,42.45
2023-11-16T14:01:47.101Z,38.28
2023-11-16T14:04:17.700Z,43.10
2023-11-16T14:06:44.459Z,50.43
2023-11-16T14:09:14.585Z,50.08
2023-11-16T14:11:41.507Z,53.50
2023-11-16T14:14:09.942Z,39.72
2023-11-16T14:16:39.364Z,44.45
2023-11-16T14:19:07.151Z,44.60
2023-11-16T14:21:35.923Z,44.42
2023-11-16T14:24:07.476Z,46.80
2023-11-16T14:26:36.220Z,45.78
2023-11-16T14:29:02.744Z,45.92
2023-11-16T14:31:29.932Z,46.57
2023-11-16T14:33:57.498Z,43.75
2023-11-16T14:36:24.338Z,43.05
2023-11-16T14:38:50.932Z,52.78
2023-11-16T14:41:17.738Z,51.58
2023-11-16T14:43:44.434Z,44.67
2023-11-16T14:46:11.017Z,44.72
2023-11-16T14:48:38.926Z,46.28
2023-11-16T14:51:05.953Z,50.28
2023-11-16T14:53:34.780Z,48.63
2023-11-16T14:56:03.627Z,52.27
2023-11-16T14:58:31.148Z,46.33
2023-11-16T15:00:59.293Z,49.47
2023-11-16T15:03:26.538Z,54.58
2023-11-16T15:05:53.456Z,47.78
2023-11-16T15:08:20.176Z,51.10
2023-11-16T15:10:47.750Z,45.40
2023-11-16T15:13:14.679Z,49.63
2023-11-16T15:15:41.378Z,40.65
2023-11-16T15:18:08.220Z,39.38
2023-11-16T15:20:36.677Z,48.53
2023-11-16T15:23:03.541Z,40.13
2023-11-16T15:25:30.405Z,35.85
2023-11-16T15:27:57.658Z,46.08
2023-11-16T15:30:24.618Z,43.45
2023-11-16T15:32:57.319Z,43.17
2023-11-16T15:35:27.017Z,38.88
2023-11-16T15:37:57.958Z,36.53
2023-11-16T15:40:29.291Z,36.40
2023-11-16T15:42:57.532Z,44.25
2023-11-16T15:45:26.084Z,39.73
2023-11-16T15:47:52.787Z,43.47
2023-11-16T15:50:20.389Z,43.60
2023-11-16T15:52:47.319Z,50.22
2023-11-16T15:55:15.003Z,47.10
2023-11-16T15:57:41.734Z,44.87
2023-11-16T16:00:09.405Z,40.28
2023-11-16T16:02:42.360Z,42.78
2023-11-16T16:05:10.126Z,37.17
2023-11-16T16:07:36.740Z,42.38
2023-11-16T16:10:06.951Z,34.47
2023-11-16T16:12:34.601Z,33.90
2023-11-16T16:15:01.233Z,40.53
2023-11-16T16:17:27.950Z,40.05
2023-11-16T16:19:54.612Z,39.42
2023-11-16T16:22:21.151Z,33.30
2023-11-16T16:24:47.857Z,38.42
2023-11-16T16:27:14.499Z,36.25
2023-11-16T16:29:41.526Z,37.35
2023-11-16T16:32:13.881Z,41.38
2023-11-16T16:34:40.523Z,35.97
2023-11-16T16:37:07.336Z,39.33
2023-11-16T16:39:38.432Z,41.95
2023-11-16T16:42:05.422Z,38.42
2023-11-16T16:44:32.479Z,41.13
2023-11-16T16:46:59.192Z,40.47
2023-11-16T16:49:29.374Z,45.10
2023-11-16T16:51:59.279Z,41.13
2023-11-16T16:54:26.026Z,47.45
2023-11-16T16:56:53.373Z,47.08
2023-11-16T16:59:20.062Z,42.80
2023-11-16T17:01:46.719Z,43.03
2023-11-16T17:04:13.375Z,39.95
2023-11-16T17:06:39.956Z,40.08
2023-11-16T17:09:08.281Z,43.53
2023-11-16T17:11:35.326Z,54.80
2023-11-16T17:14:01.967Z,53.20
2023-11-16T17:16:28.908Z,43.08
2023-11-16T17:18:55.651Z,45.72
2023-11-16T17:21:22.744Z,42.75
2023-11-16T17:23:54.782Z,45.40
2023-11-16T17:26:21.832Z,49.13
2023-11-16T17:28:49.830Z,42.88
2023-11-16T17:31:17.689Z,48.33
2023-11-16T17:33:46.829Z,41.90
2023-11-16T17:36:14.015Z,41.67
2023-11-16T17:38:40.710Z,42.22
2023-11-16T17:41:08.075Z,40.85
2023-11-16T17:43:42.120Z,41.55
2023-11-16T17:46:09.322Z,44.33
2023-11-16T17:48:36.173Z,47.53
2023-11-16T17:51:04.024Z,46.22
2023-11-16T17:53:30.678Z,42.88
2023-11-16T17:55:58.134Z,46.63
2023-11-16T17:58:25.565Z,42.88
2023-11-16T18:00:52.244Z,51.23
2023-11-16T18:03:19.165Z,42.67
2023-11-16T18:05:45.909Z,49.97
2023-11-16T18:08:13.176Z,48.38
2023-11-16T18:10:55.532Z,50.47
2023-11-16T18:13:22.334Z,40.03
2023-11-16T18:15:49.524Z,37.10
2023-11-16T18:18:17.843Z,41.78
2023-11-16T18:20:45.854Z,43.88
2023-11-16T18:23:12.549Z,36.47
2023-11-16T18:25:41.549Z,38.70
2023-11-16T18:28:14.047Z,41.33
2023-11-16T18:30:46.869Z,33.15
2023-11-16T18:33:15.284Z,39.95
2023-11-16T18:35:42.560Z,42.03
2023-11-16T18:38:12.412Z,41.57
2023-11-16T18:40:43.326Z,41.80
2023-11-16T18:43:15.506Z,47.85
2023-11-16T18:45:43.540Z,43.88
2023-11-16T18:48:10.978Z,43.65
2023-11-16T18:50:38.621Z,31.67
2023-11-16T18:53:05.262Z,35.40
2023-11-16T18:55:32.168Z,30.88
2023-11-16T18:57:58.791Z,35.97
2023-11-16T19:00:26.496Z,27.45
2023-11-16T19:02:53.952Z,31.07
2023-11-16T19:05:22.077Z,28.67
2023-11-16T19:07:51.423Z,30.15
2023-11-16T19:10:21.445Z,34.25
2023-11-16T19:12:48.295Z,26.20
2023-11-16T19:15:14.986Z,35.70
2023-11-16T19:17:41.787Z,24.00
2023-11-16T19:20:15.054Z,28.88
2023-11-16T19:22:42.371Z,27.48
2023-11-16T19:25:09.429Z,25.98
2023-11-16T19:27:36.599Z,26.77
2023-11-16T19:30:03.957Z,27.13
2023-11-16T19:32:30.648Z,28.98
2023-11-16T19:34:57.239Z,31.77
2023-11-16T19:37:24.079Z,30.63
2023-11-16T19:39:50.749Z,28.13
2023-11-16T19:42:18.472Z,32.38
2023-11-16T19:44:45.081Z,25.83
2023-11-16T19:47:20.007Z,27.33
2023-11-16T19:49:52.466Z,28.55
2023-11-16T19:52:19.449Z,27.33
2023-11-16T19:54:46.091Z,27.05
2023-11-16T19:57:14.128Z,28.90
2023-11-16T19:59:40.827Z,32.00
2023-11-16T20:02:11.425Z,33.28
2023-11-16T20:04:40.183Z,24.33
2023-11-16T20:07:06.814Z,26.02
2023-11-16T20:09:33.972Z,26.63
2023-11-16T20:12:00.903Z,26.23
2023-11-16T20:14:30.998Z,22.08
2023-11-16T20:17:04.414Z,26.90
2023-11-16T20:19:32.332Z,26.98
2023-11-16T20:21:59.006Z,21.85
2023-11-16T20:24:25.680Z,20.25
2023-11-16T20:26:52.359Z,21.55
2023-11-16T20:29:18.886Z,20.10
2023-11-16T20:31:45.644Z,21.08
2023-11-16T20:34:16.006Z,19.60
2023-11-16T20:36:42.773Z,22.13
2023-11-16T20:39:10.166Z,23.00
2023-11-16T20:41:43.391Z,22.70
2023-11-16T20:44:10.641Z,24.23
2023-11-16T20:46:37.348Z,25.58
2023-11-16T20:49:04.057Z,25.15
2023-11-16T20:51:31.035Z,21.58
2023-11-16T20:53:57.828Z,22.80
2023-11-16T20:56:24.462Z,20.02
2023-11-16T20:58:50.943Z,20.15
2023-11-16T21:01:17.734Z,19.88
2023-11-16T21:03:45.815Z,19.75
2023-11-16T21:06:12.547Z,19.13
2023-11-16T21:08:39.381Z,19.38
2023-11-16T21:11:06.462Z,23.80
2023-11-16T21:13:33.137Z,26.13
2023-11-16T21:15:59.870Z,18.25
2023-11-16T21:18:26.481Z,21.60
2023-11-16T21:20:54.532Z,17.70
2023-11-16T21:23:21.233Z,28.60
2023-11-16T21:25:47.936Z,22.08
2023-11-16T21:28:14.794Z,17.85
2023-11-16T21:30:41.367Z,19.87
2023-11-16T21:33:08.118Z,19.20
2023-11-16T21:35:34.796Z,19.50
2023-11-16T21:38:01.756Z,17.33
2023-11-16T21:40:29.045Z,20.15
2023-11-16T21:42:55.941Z,17.57
2023-11-16T21:45:22.795Z,16.65
2023-11-16T21:47:53.311Z,19.08
2023-11-16T21:50:22.166Z,18.35
2023-11-16T21:52:48.802Z,17.98
2023-11-16T21:55:16.392Z,22.53
2023-11-16T21:57:43.389Z,21.70
2023-11-16T22:00:11.005Z,21.95
2023-11-16T22:02:38.160Z,21.17
2023-11-16T22:05:12.983Z,20.70
2023-11-16T22:07:46.976Z,18.13
2023-11-16T22:10:19.382Z,18.75
2023-11-16T22:12:48.402Z,18.40
2023-11-16T22:15:17.444Z,22.02
2023-11-16T22:17:45.358Z,24.25
2023-11-16T22:20:17.296Z,27.90
2023-11-16T22:22:48.427Z,29.70
2023-11-16T22:25:16.326Z,27.15
2023-11-16T22:27:44.396Z,24.23
2023-11-16T22:30:13.540Z,24.83
2023-11-16T22:32:43.542Z,28.33
2023-11-16T22:35:13.917Z,22.42
2023-11-16T22:37:43.685Z,24.15
2023-11-16T22:40:11.986Z,23.38
2023-11-16T22:42:41.571Z,25.77
2023-11-16T22:45:10.337Z,24.83
2023-11-16T22:47:47.167Z,23.48
2023-11-16T22:50:17.164Z,24.58
2023-11-16T22:52:45.388Z,21.25
2023-11-16T22:55:13.855Z,29.45
2023-11-16T22:57:42.891Z,27.63
2023-11-16T23:00:17.814Z,26.33
2023-11-16T23:02:44.575Z,22.60
2023-11-16T23:05:11.890Z,24.70
2023-11-16T23:07:39.109Z,27.65
2023-11-16T23:10:06.100Z,21.17
2023-11-16T23:12:32.967Z,30.77
2023-11-16T23:14:59.586Z,29.35
2023-11-16T23:17:27.774Z,28.08
2023-11-16T23:19:54.737Z,24.92
2023-11-16T23:22:22.414Z,26.57
2023-11-16T23:24:50.747Z,30.70
2023-11-16T23:27:17.357Z,32.15
2023-11-16T23:29:47.370Z,29.38
2023-11-16T23:32:14.241Z,28.95
2023-11-16T23:34:41.790Z,28.17
2023-11-16T23:37:09.374Z,33.13
2023-11-16T23:39:36.864Z,33.33
2023-11-16T23:42:05.017Z,32.80
2023-11-16T23:44:31.984Z,28.92
2023-11-16T23:46:59.156Z,27.87
2023-11-16T23:49:27.066Z,26.55
2023-11-16T23:51:54.004Z,25.92
2023-11-16T23:54:20.845Z,30.65
2023-11-16T23:56:47.710Z,30.13
2023-11-16T23:59:14.422Z,38.87
