createdAt,value
2022-08-17T00:02:53.934Z,23
2022-08-17T00:17:53.765Z,22.5
2022-08-17T00:33:12.631Z,23.3
2022-08-17T00:47:53.727Z,23.4
2022-08-17T01:02:53.895Z,22.9
2022-08-17T01:17:53.677Z,22.8
2022-08-17T01:32:53.664Z,22.5
2022-08-17T01:47:53.604Z,22.3
2022-08-17T02:02:53.610Z,22.1
2022-08-17T02:17:54.855Z,21.9
2022-08-17T02:32:53.553Z,21.6
2022-08-17T02:47:53.501Z,21.3
2022-08-17T03:02:53.501Z,21.3
2022-08-17T03:17:53.478Z,21.3
2022-08-17T03:32:53.451Z,21
2022-08-17T03:47:53.391Z,20.8
2022-08-17T04:02:53.395Z,20.5
2022-08-17T04:17:53.334Z,20.7
2022-08-17T04:33:04.386Z,20.8
2022-08-17T04:47:53.283Z,20.7
2022-08-17T05:02:53.533Z,20.5
2022-08-17T05:17:53.226Z,20.5
2022-08-17T05:32:53.448Z,20.4
2022-08-17T05:47:53.179Z,20.6
2022-08-17T06:02:53.594Z,20.8
2022-08-17T06:17:53.162Z,20.6
2022-08-17T06:32:53.128Z,21.5
2022-08-17T06:47:53.065Z,22.5
2022-08-17T07:02:53.562Z,23
2022-08-17T07:17:53.019Z,27
2022-08-17T07:32:53.024Z,31
2022-08-17T07:47:52.981Z,29.3
2022-08-17T08:02:52.972Z,29.3
2022-08-17T08:17:53.300Z,29.3
2022-08-17T08:32:52.959Z,28.3
2022-08-17T08:47:53.315Z,30.6
2022-08-17T09:02:52.862Z,31.1
2022-08-17T09:18:03.722Z,28.4
2022-08-17T09:32:52.809Z,28.1
2022-08-17T09:47:52.907Z,27.9
2022-08-17T10:02:52.736Z,28.2
2022-08-17T10:17:52.688Z,28.9
2022-08-17T10:32:52.662Z,28.9
2022-08-17T10:47:55.552Z,29.2
2022-08-17T11:02:52.810Z,29.5
2022-08-17T11:17:52.575Z,29.2
2022-08-17T11:32:54.418Z,29.5
2022-08-17T11:48:09.521Z,30.2
2022-08-17T12:02:52.545Z,30.7
2022-08-17T12:32:52.479Z,31.5
2022-08-17T12:47:52.696Z,29.7
2022-08-17T13:02:52.418Z,28.9
2022-08-17T13:17:52.399Z,28.7
2022-08-17T13:32:52.360Z,28.2
2022-08-17T13:47:52.425Z,27.9
2022-08-17T14:02:52.319Z,27.5
2022-08-17T14:17:52.378Z,27.4
2022-08-17T14:32:52.296Z,27.1
2022-08-17T14:47:52.351Z,26.7
2022-08-17T15:02:52.200Z,26.9
2022-08-17T15:17:52.143Z,26.6
2022-08-17T15:32:55.153Z,25.7
2022-08-17T15:47:52.386Z,25.3
2022-08-17T16:03:14.979Z,24.3
2022-08-17T16:17:52.291Z,24
2022-08-17T16:32:52.334Z,23
2022-08-17T17:02:52.183Z,23
2022-08-17T17:17:52.145Z,22.3
2022-08-17T17:32:51.927Z,20.6
2022-08-17T17:47:52.158Z,19.7
2022-08-17T18:02:52.863Z,19
2022-08-17T18:17:52.029Z,19.7
2022-08-17T18:32:51.820Z,20.2
2022-08-17T18:47:51.930Z,20
2022-08-17T19:02:51.837Z,20.3
2022-08-17T19:17:51.894Z,20.2
2022-08-17T19:32:51.715Z,20.2
2022-08-17T19:47:55.145Z,19.6
2022-08-17T20:02:51.663Z,19.8
2022-08-17T20:17:51.812Z,19.4
2022-08-17T20:32:51.613Z,18.5
2022-08-17T20:48:15.541Z,17.7
2022-08-17T21:02:51.557Z,17.1
2022-08-17T21:17:51.665Z,16.7
2022-08-17T21:32:51.541Z,16.6
2022-08-17T21:47:51.707Z,16.4
2022-08-17T22:02:51.464Z,16.3
2022-08-17T22:17:51.572Z,16.3
2022-08-17T22:32:51.426Z,16.3
2022-08-17T22:47:51.690Z,16.3
2022-08-17T23:02:55.293Z,16.3
2022-08-17T23:17:51.644Z,16.5
2022-08-17T23:32:53.808Z,16.3
2022-08-17T23:47:51.468Z,16.3
