createdAt,value
2023-04-29T00:05:01.365Z,6.90
2023-04-29T00:10:08.254Z,6.00
2023-04-29T00:15:12.741Z,6.56
2023-04-29T00:20:17.771Z,7.12
2023-04-29T00:25:23.205Z,7.32
2023-04-29T00:30:27.304Z,7.17
2023-04-29T00:35:31.427Z,6.93
2023-04-29T00:40:37.417Z,5.21
2023-04-29T00:45:41.236Z,5.72
2023-04-29T00:50:45.176Z,6.21
2023-04-29T00:55:53.012Z,7.29
2023-04-29T01:00:57.349Z,7.59
2023-04-29T01:06:14.094Z,7.19
2023-04-29T01:11:24.768Z,7.52
2023-04-29T01:16:36.067Z,7.86
2023-04-29T01:21:48.783Z,7.96
2023-04-29T01:27:00.918Z,8.23
2023-04-29T01:32:27.607Z,7.84
2023-04-29T01:37:41.398Z,8.06
2023-04-29T01:42:49.789Z,8.04
2023-04-29T01:47:57.192Z,8.17
2023-04-29T01:53:02.682Z,8.08
2023-04-29T01:58:08.565Z,8.11
2023-04-29T02:03:31.774Z,7.37
2023-04-29T02:08:37.786Z,8.01
2023-04-29T02:13:43.559Z,8.12
2023-04-29T02:18:49.349Z,7.91
2023-04-29T02:23:54.538Z,7.88
2023-04-29T02:29:03.892Z,7.13
2023-04-29T02:34:07.909Z,7.52
2023-04-29T02:39:11.998Z,7.80
2023-04-29T02:44:17.952Z,7.24
2023-04-29T02:49:21.870Z,7.36
2023-04-29T02:54:27.521Z,6.94
2023-04-29T02:59:33.086Z,6.97
2023-04-29T03:04:40.686Z,6.32
2023-04-29T03:09:45.996Z,6.79
2023-04-29T03:14:51.951Z,6.53
2023-04-29T03:19:56.054Z,7.52
2023-04-29T03:25:00.128Z,6.86
2023-04-29T03:30:07.471Z,6.20
2023-04-29T03:35:15.526Z,6.28
2023-04-29T03:40:42.542Z,7.53
2023-04-29T03:45:48.298Z,7.41
2023-04-29T03:50:55.884Z,6.87
2023-04-29T03:56:00.476Z,6.81
2023-04-29T04:01:06.108Z,6.77
2023-04-29T04:06:17.292Z,6.44
2023-04-29T04:11:22.005Z,6.13
2023-04-29T04:16:33.813Z,6.57
2023-04-29T04:21:39.104Z,6.43
2023-04-29T04:26:45.813Z,7.13
2023-04-29T04:31:59.826Z,7.39
2023-04-29T04:37:04.128Z,7.37
2023-04-29T04:42:09.521Z,7.58
2023-04-29T04:47:18.890Z,7.43
2023-04-29T04:52:28.354Z,7.59
2023-04-29T04:57:57.498Z,8.09
2023-04-29T05:03:03.791Z,7.72
2023-04-29T05:08:09.028Z,6.80
2023-04-29T05:13:18.989Z,6.81
2023-04-29T05:18:25.681Z,7.60
2023-04-29T05:23:30.290Z,8.99
2023-04-29T05:28:34.408Z,10.63
2023-04-29T05:33:43.158Z,11.78
2023-04-29T05:38:47.531Z,10.91
2023-04-29T05:43:51.682Z,10.68
2023-04-29T05:48:57.247Z,11.15
2023-04-29T05:54:02.904Z,11.71
2023-04-29T05:59:08.516Z,10.88
2023-04-29T06:04:14.304Z,10.39
2023-04-29T06:09:37.467Z,10.42
2023-04-29T06:14:41.650Z,11.67
2023-04-29T06:19:47.738Z,11.86
2023-04-29T06:24:52.736Z,11.68
2023-04-29T06:30:24.554Z,11.94
2023-04-29T06:35:30.377Z,12.72
2023-04-29T06:40:51.213Z,12.95
2023-04-29T06:46:21.777Z,13.67
2023-04-29T06:51:37.073Z,13.34
2023-04-29T06:56:41.055Z,12.25
2023-04-29T07:01:47.070Z,11.90
2023-04-29T07:06:54.269Z,13.68
2023-04-29T07:11:58.454Z,14.42
2023-04-29T07:17:02.503Z,14.60
2023-04-29T07:22:09.180Z,15.18
2023-04-29T07:27:13.316Z,15.79
2023-04-29T07:32:17.328Z,14.45
2023-04-29T07:37:22.577Z,15.36
2023-04-29T07:42:27.439Z,16.26
2023-04-29T07:47:31.477Z,16.52
2023-04-29T07:52:37.323Z,16.17
2023-04-29T07:57:41.357Z,17.02
2023-04-29T08:02:45.670Z,16.58
2023-04-29T08:07:53.708Z,16.86
2023-04-29T08:12:57.864Z,16.49
2023-04-29T08:18:03.351Z,18.03
2023-04-29T08:23:09.297Z,18.86
2023-04-29T08:28:13.198Z,17.78
2023-04-29T08:33:17.337Z,19.74
2023-04-29T08:38:23.297Z,19.92
2023-04-29T08:43:28.011Z,18.37
2023-04-29T08:48:32.174Z,19.36
2023-04-29T08:53:37.488Z,18.33
2023-04-29T08:58:43.376Z,18.77
2023-04-29T09:03:55.527Z,17.78
2023-04-29T09:09:04.490Z,17.32
2023-04-29T09:14:09.662Z,15.67
2023-04-29T09:19:32.164Z,16.09
2023-04-29T09:24:38.137Z,16.21
2023-04-29T09:30:02.493Z,16.19
2023-04-29T09:35:24.981Z,17.94
2023-04-29T09:40:31.982Z,19.45
2023-04-29T09:45:37.028Z,18.51
2023-04-29T09:50:43.747Z,19.02
2023-04-29T09:56:02.730Z,19.11
2023-04-29T10:01:08.641Z,18.16
2023-04-29T10:06:14.065Z,18.66
2023-04-29T10:11:19.728Z,18.99
2023-04-29T10:16:30.770Z,19.92
2023-04-29T10:21:35.512Z,20.17
2023-04-29T10:26:43.200Z,20.85
2023-04-29T10:31:50.178Z,19.00
2023-04-29T10:36:54.735Z,20.62
2023-04-29T10:42:03.425Z,19.88
2023-04-29T10:47:23.035Z,20.48
2023-04-29T10:52:28.953Z,21.16
2023-04-29T10:57:34.400Z,19.72
2023-04-29T11:02:38.810Z,20.52
2023-04-29T11:07:44.543Z,21.79
2023-04-29T11:12:50.342Z,19.77
2023-04-29T11:17:54.509Z,20.19
2023-04-29T11:22:58.907Z,20.36
2023-04-29T11:28:05.390Z,21.03
2023-04-29T11:33:10.533Z,21.34
2023-04-29T11:38:14.875Z,21.84
2023-04-29T11:43:21.059Z,21.89
2023-04-29T11:48:27.091Z,21.93
2023-04-29T11:53:31.658Z,22.54
2023-04-29T11:58:37.414Z,21.98
2023-04-29T12:03:41.827Z,20.75
2023-04-29T12:08:48.311Z,22.07
2023-04-29T12:13:54.088Z,21.02
2023-04-29T12:18:59.016Z,21.23
2023-04-29T12:24:04.730Z,21.54
2023-04-29T12:29:11.866Z,22.01
2023-04-29T12:34:16.521Z,22.04
2023-04-29T12:39:21.344Z,20.07
2023-04-29T12:44:27.242Z,22.01
2023-04-29T12:49:38.368Z,21.44
2023-04-29T12:54:43.942Z,20.21
2023-04-29T12:59:49.931Z,21.00
2023-04-29T13:04:54.647Z,20.30
2023-04-29T13:09:58.884Z,20.77
2023-04-29T13:15:04.720Z,21.75
2023-04-29T13:20:11.229Z,21.86
2023-04-29T13:25:16.412Z,21.46
2023-04-29T13:30:21.801Z,22.44
2023-04-29T13:35:25.966Z,21.20
2023-04-29T13:40:30.845Z,20.75
2023-04-29T13:45:39.888Z,21.68
2023-04-29T14:01:37.740Z,22.18
2023-04-29T14:06:31.024Z,21.24
2023-04-29T14:11:37.024Z,20.98
2023-04-29T14:16:46.004Z,19.76
2023-04-29T14:21:54.983Z,19.72
2023-04-29T14:26:59.263Z,19.68
2023-04-29T14:32:05.048Z,19.48
2023-04-29T14:37:09.098Z,19.68
2023-04-29T14:42:15.132Z,19.67
2023-04-29T14:47:20.421Z,20.77
2023-04-29T14:52:24.463Z,20.74
2023-04-29T14:57:32.339Z,20.99
2023-04-29T15:02:37.701Z,21.54
2023-04-29T15:07:41.729Z,22.19
2023-04-29T15:12:45.671Z,22.02
2023-04-29T15:17:51.342Z,22.17
2023-04-29T15:22:55.884Z,20.83
2023-04-29T15:28:00.770Z,19.47
2023-04-29T15:33:06.395Z,19.12
2023-04-29T15:38:10.689Z,18.51
2023-04-29T15:43:15.223Z,19.00
2023-04-29T15:48:20.914Z,19.46
2023-04-29T15:53:26.523Z,19.69
2023-04-29T15:58:30.625Z,19.12
2023-04-29T16:03:36.331Z,18.38
2023-04-29T16:08:40.597Z,19.08
2023-04-29T16:13:44.684Z,18.45
2023-04-29T16:18:50.331Z,18.18
2023-04-29T16:23:54.236Z,17.97
2023-04-29T16:28:58.579Z,17.93
2023-04-29T16:34:04.019Z,17.45
2023-04-29T16:39:08.800Z,17.61
2023-04-29T16:44:12.918Z,16.64
2023-04-29T16:49:25.600Z,16.40
2023-04-29T16:54:29.809Z,16.00
2023-04-29T16:59:34.013Z,15.96
2023-04-29T17:04:39.560Z,15.82
2023-04-29T17:09:44.476Z,16.18
2023-04-29T17:14:49.768Z,16.25
2023-04-29T17:19:55.613Z,16.22
2023-04-29T17:25:00.166Z,15.54
2023-04-29T17:30:06.256Z,15.66
2023-04-29T17:35:12.233Z,16.76
2023-04-29T17:40:16.457Z,16.72
2023-04-29T17:45:20.569Z,16.32
2023-04-29T17:50:26.437Z,16.84
2023-04-29T17:55:31.054Z,17.25
2023-04-29T18:00:35.768Z,16.89
2023-04-29T18:05:41.165Z,17.14
2023-04-29T18:10:46.682Z,17.38
2023-04-29T18:15:51.448Z,17.40
2023-04-29T18:20:57.200Z,17.27
2023-04-29T18:26:01.555Z,16.79
2023-04-29T18:31:06.171Z,16.62
2023-04-29T18:36:14.885Z,15.78
2023-04-29T18:41:19.087Z,16.20
2023-04-29T18:46:23.494Z,16.05
2023-04-29T18:51:29.331Z,16.23
2023-04-29T18:56:33.493Z,16.05
2023-04-29T19:01:38.119Z,16.13
2023-04-29T19:06:43.717Z,16.52
2023-04-29T19:11:47.998Z,16.30
2023-04-29T19:16:52.125Z,16.40
2023-04-29T19:21:57.948Z,16.99
2023-04-29T19:27:02.055Z,17.10
2023-04-29T19:32:20.479Z,17.01
2023-04-29T19:37:26.235Z,16.86
2023-04-29T19:42:30.726Z,16.94
2023-04-29T19:47:34.922Z,17.05
2023-04-29T19:52:40.666Z,16.43
2023-04-29T19:57:44.426Z,16.01
2023-04-29T20:02:50.896Z,15.86
2023-04-29T20:07:56.394Z,15.14
2023-04-29T20:13:01.126Z,15.10
2023-04-29T20:18:05.527Z,15.35
2023-04-29T20:23:10.896Z,15.95
2023-04-29T20:28:14.922Z,15.07
2023-04-29T20:33:20.027Z,15.32
2023-04-29T20:38:25.913Z,15.81
2023-04-29T20:43:31.547Z,15.80
2023-04-29T20:48:35.471Z,15.12
2023-04-29T20:53:40.961Z,15.23
2023-04-29T20:58:44.895Z,15.16
2023-04-29T21:03:49.128Z,15.09
2023-04-29T21:08:54.399Z,15.48
2023-04-29T21:13:58.646Z,15.67
2023-04-29T21:19:02.954Z,14.88
2023-04-29T21:24:08.440Z,14.51
2023-04-29T21:29:12.399Z,14.93
2023-04-29T21:34:16.350Z,14.45
2023-04-29T21:39:22.303Z,15.46
2023-04-29T21:44:26.483Z,15.01
2023-04-29T21:49:30.675Z,15.82
2023-04-29T21:54:35.987Z,16.13
2023-04-29T21:59:39.912Z,14.74
2023-04-29T22:04:43.904Z,15.10
2023-04-29T22:09:50.615Z,14.90
2023-04-29T22:14:54.666Z,15.70
2023-04-29T22:19:58.622Z,15.19
2023-04-29T22:25:04.741Z,13.97
2023-04-29T22:30:09.994Z,14.62
2023-04-29T22:35:14.183Z,14.62
2023-04-29T22:40:19.789Z,15.23
2023-04-29T22:45:23.677Z,15.41
2023-04-29T22:50:27.587Z,15.33
2023-04-29T22:55:34.104Z,14.97
2023-04-29T23:00:38.259Z,15.17
2023-04-29T23:05:42.315Z,15.45
2023-04-29T23:10:50.624Z,13.97
2023-04-29T23:15:57.546Z,14.49
2023-04-29T23:21:01.698Z,14.48
2023-04-29T23:26:07.131Z,14.93
2023-04-29T23:31:11.080Z,14.91
2023-04-29T23:36:15.045Z,14.97
2023-04-29T23:41:20.895Z,14.73
2023-04-29T23:46:25.532Z,14.32
2023-04-29T23:51:29.592Z,14.39
2023-04-29T23:56:34.880Z,14.47
