createdAt,value
2022-09-13T00:00:36.797Z,13.00
2022-09-13T00:03:03.542Z,12.30
2022-09-13T00:05:30.386Z,12.10
2022-09-13T00:07:57.226Z,13.10
2022-09-13T00:10:24.324Z,13.00
2022-09-13T00:12:51.235Z,12.90
2022-09-13T00:15:19.295Z,12.40
2022-09-13T00:17:45.858Z,12.10
2022-09-13T00:20:12.441Z,12.70
2022-09-13T00:22:38.797Z,12.80
2022-09-13T00:25:06.009Z,13.00
2022-09-13T00:27:32.948Z,13.40
2022-09-13T00:29:59.379Z,12.90
2022-09-13T00:32:25.915Z,13.40
2022-09-13T00:34:52.228Z,13.70
2022-09-13T00:37:18.583Z,13.00
2022-09-13T00:39:47.994Z,13.60
2022-09-13T00:42:16.473Z,13.20
2022-09-13T00:44:57.038Z,13.20
2022-09-13T00:47:35.459Z,13.30
2022-09-13T00:50:11.721Z,12.20
2022-09-13T00:52:38.795Z,12.50
2022-09-13T00:55:08.701Z,12.00
2022-09-13T00:57:35.649Z,12.20
2022-09-13T01:00:13.150Z,13.10
2022-09-13T01:03:11.838Z,12.00
2022-09-13T01:05:40.223Z,13.00
2022-09-13T01:08:08.405Z,12.60
2022-09-13T01:10:34.848Z,12.30
2022-09-13T01:13:10.574Z,12.40
2022-09-13T01:15:37.401Z,11.70
2022-09-13T01:18:04.605Z,12.50
2022-09-13T01:20:40.759Z,12.40
2022-09-13T01:23:26.155Z,11.40
2022-09-13T01:26:09.104Z,12.30
2022-09-13T01:28:41.500Z,11.90
2022-09-13T01:31:10.853Z,12.20
2022-09-13T01:33:37.396Z,11.80
2022-09-13T01:36:06.798Z,12.70
2022-09-13T01:38:39.447Z,12.30
2022-09-13T01:41:15.045Z,12.30
2022-09-13T01:43:53.669Z,12.70
2022-09-13T01:46:26.658Z,12.10
2022-09-13T01:48:59.237Z,13.50
2022-09-13T01:51:52.165Z,12.80
2022-09-13T01:54:22.221Z,12.80
2022-09-13T01:56:58.819Z,12.90
2022-09-13T01:59:28.257Z,11.80
2022-09-13T02:02:01.553Z,11.80
2022-09-13T02:04:30.094Z,12.30
2022-09-13T02:07:05.441Z,12.00
2022-09-13T02:09:34.615Z,11.90
2022-09-13T02:12:03.677Z,11.90
2022-09-13T02:14:38.372Z,11.30
2022-09-13T02:17:07.266Z,12.30
2022-09-13T02:19:36.665Z,13.30
2022-09-13T02:22:05.307Z,12.20
2022-09-13T02:24:37.162Z,11.40
2022-09-13T02:27:05.765Z,13.00
2022-09-13T02:29:32.874Z,13.50
2022-09-13T02:32:06.432Z,11.30
2022-09-13T02:34:37.031Z,11.70
2022-09-13T02:37:04.791Z,11.30
2022-09-13T02:39:32.479Z,12.50
2022-09-13T02:42:12.601Z,11.80
2022-09-13T02:44:43.959Z,13.00
2022-09-13T02:47:10.264Z,11.40
2022-09-13T02:49:44.219Z,11.40
2022-09-13T02:52:18.026Z,12.40
2022-09-13T02:54:52.403Z,12.40
2022-09-13T02:57:22.490Z,12.90
2022-09-13T02:59:49.464Z,12.70
2022-09-13T03:02:17.902Z,13.10
2022-09-13T03:04:44.557Z,11.50
2022-09-13T03:07:12.017Z,15.50
2022-09-13T03:09:42.336Z,15.60
2022-09-13T03:12:17.748Z,13.40
2022-09-13T03:14:44.154Z,14.00
2022-09-13T03:17:28.935Z,13.50
2022-09-13T03:19:58.398Z,12.10
2022-09-13T03:22:33.846Z,13.30
2022-09-13T03:25:00.153Z,13.80
2022-09-13T03:27:29.793Z,14.00
2022-09-13T03:29:56.073Z,12.10
2022-09-13T03:32:22.373Z,13.20
2022-09-13T03:34:53.715Z,13.00
2022-09-13T03:37:35.264Z,12.40
2022-09-13T03:42:38.399Z,11.20
2022-09-13T03:45:06.298Z,11.00
2022-09-13T03:47:33.708Z,11.00
2022-09-13T03:50:01.835Z,10.50
2022-09-13T03:52:28.651Z,11.20
2022-09-13T03:54:55.024Z,11.80
2022-09-13T03:57:22.585Z,11.90
2022-09-13T03:59:48.920Z,11.40
2022-09-13T04:02:15.824Z,12.10
2022-09-13T04:04:43.132Z,11.70
2022-09-13T04:07:10.421Z,11.60
2022-09-13T04:09:36.827Z,11.60
2022-09-13T04:12:03.209Z,11.60
2022-09-13T04:14:29.950Z,12.20
2022-09-13T04:16:57.164Z,11.30
2022-09-13T04:19:24.416Z,12.30
2022-09-13T04:21:51.697Z,11.70
2022-09-13T04:24:18.444Z,11.30
2022-09-13T04:26:45.675Z,10.70
2022-09-13T04:29:12.016Z,11.30
2022-09-13T04:31:38.485Z,11.50
2022-09-13T04:34:04.905Z,11.10
2022-09-13T04:36:31.321Z,11.30
2022-09-13T04:38:57.657Z,11.90
2022-09-13T04:41:24.095Z,12.70
2022-09-13T04:43:50.569Z,11.50
2022-09-13T04:46:17.437Z,11.40
2022-09-13T04:48:48.387Z,11.10
2022-09-13T04:51:14.781Z,11.70
2022-09-13T04:53:41.110Z,11.00
2022-09-13T04:56:07.529Z,11.20
2022-09-13T04:58:33.875Z,10.80
2022-09-13T05:01:03.686Z,11.10
2022-09-13T05:03:33.599Z,10.10
2022-09-13T05:06:05.567Z,9.30
2022-09-13T05:08:32.322Z,10.00
2022-09-13T05:10:59.463Z,9.20
2022-09-13T05:13:26.414Z,9.50
2022-09-13T05:15:59.695Z,8.20
2022-09-13T05:18:26.967Z,7.50
2022-09-13T05:20:56.786Z,7.30
2022-09-13T05:23:23.834Z,8.60
2022-09-13T05:25:53.856Z,9.90
2022-09-13T05:28:20.607Z,10.30
2022-09-13T05:30:59.840Z,9.20
2022-09-13T05:33:27.209Z,7.80
2022-09-13T05:35:53.942Z,6.40
2022-09-13T05:38:20.684Z,5.80
2022-09-13T05:40:47.179Z,5.00
2022-09-13T05:43:13.988Z,5.40
2022-09-13T05:45:41.078Z,4.40
2022-09-13T05:48:07.532Z,5.20
2022-09-13T05:50:57.387Z,4.70
2022-09-13T05:53:23.587Z,4.30
2022-09-13T05:55:49.901Z,4.20
2022-09-13T05:58:16.224Z,4.70
2022-09-13T06:00:42.697Z,4.80
2022-09-13T06:03:09.338Z,4.90
2022-09-13T06:05:35.645Z,4.70
2022-09-13T06:08:02.158Z,4.50
2022-09-13T06:10:28.535Z,4.90
2022-09-13T06:12:55.203Z,4.90
2022-09-13T06:15:21.626Z,4.60
2022-09-13T06:17:47.933Z,4.30
2022-09-13T06:20:14.397Z,5.20
2022-09-13T06:22:40.744Z,4.70
2022-09-13T06:25:07.438Z,4.60
2022-09-13T06:27:33.733Z,3.90
2022-09-13T06:30:00.117Z,4.40
2022-09-13T06:32:26.452Z,4.70
2022-09-13T06:34:52.757Z,4.80
2022-09-13T06:37:19.147Z,4.90
2022-09-13T06:39:45.529Z,5.10
2022-09-13T06:42:11.931Z,5.50
2022-09-13T06:44:38.252Z,5.10
2022-09-13T06:47:04.764Z,5.00
2022-09-13T06:49:31.138Z,4.80
2022-09-13T06:51:57.964Z,5.30
2022-09-13T06:54:24.369Z,5.40
2022-09-13T06:56:50.754Z,5.70
2022-09-13T06:59:17.191Z,5.10
2022-09-13T07:01:44.093Z,5.60
2022-09-13T07:04:12.321Z,5.40
2022-09-13T07:06:40.343Z,5.60
2022-09-13T07:09:08.167Z,5.50
2022-09-13T07:11:36.348Z,5.70
2022-09-13T07:14:02.993Z,6.00
2022-09-13T07:16:30.761Z,5.20
2022-09-13T07:18:58.233Z,5.90
2022-09-13T07:21:25.172Z,6.10
2022-09-13T07:23:52.245Z,5.90
2022-09-13T07:26:18.882Z,5.70
2022-09-13T07:28:46.490Z,5.40
2022-09-13T07:31:14.309Z,5.70
2022-09-13T07:33:41.617Z,5.80
2022-09-13T07:36:09.162Z,5.20
2022-09-13T07:38:38.839Z,5.50
2022-09-13T07:41:05.725Z,5.00
2022-09-13T07:43:35.705Z,4.70
2022-09-13T07:46:09.343Z,5.80
2022-09-13T07:48:36.800Z,5.30
2022-09-13T07:51:10.684Z,5.30
2022-09-13T07:53:37.535Z,5.10
2022-09-13T07:56:05.413Z,5.50
2022-09-13T07:58:32.972Z,5.10
2022-09-13T08:01:03.548Z,5.70
2022-09-13T08:03:30.045Z,5.40
2022-09-13T08:05:56.395Z,4.50
2022-09-13T08:08:22.918Z,5.00
2022-09-13T08:10:49.635Z,5.20
2022-09-13T08:13:16.939Z,5.10
2022-09-13T08:15:43.862Z,4.90
2022-09-13T08:18:10.314Z,4.70
2022-09-13T08:20:37.081Z,4.80
2022-09-13T08:23:03.442Z,4.50
2022-09-13T08:25:29.829Z,4.10
2022-09-13T08:27:56.169Z,4.20
2022-09-13T08:30:22.495Z,4.40
2022-09-13T08:32:50.710Z,4.70
2022-09-13T08:35:17.046Z,5.20
2022-09-13T08:37:43.557Z,4.90
2022-09-13T08:40:10.190Z,4.20
2022-09-13T08:42:46.230Z,4.50
2022-09-13T08:45:12.603Z,4.50
2022-09-13T08:47:43.062Z,4.50
2022-09-13T08:52:41.542Z,4.50
2022-09-13T08:55:23.648Z,3.90
2022-09-13T08:58:28.486Z,3.60
2022-09-13T09:01:02.557Z,3.70
2022-09-13T09:03:36.939Z,3.70
2022-09-13T09:06:03.261Z,3.60
2022-09-13T09:08:42.154Z,3.70
2022-09-13T09:11:18.688Z,2.90
2022-09-13T09:13:53.387Z,2.90
2022-09-13T09:16:28.563Z,2.60
2022-09-13T09:18:55.886Z,2.70
2022-09-13T09:21:22.221Z,2.20
2022-09-13T09:23:52.351Z,2.80
2022-09-13T09:26:25.950Z,2.70
2022-09-13T09:28:57.514Z,2.90
2022-09-13T09:31:26.844Z,2.40
2022-09-13T09:33:53.370Z,2.50
2022-09-13T09:36:38.531Z,2.10
2022-09-13T09:39:05.787Z,2.10
2022-09-13T09:41:33.664Z,2.20
2022-09-13T09:44:23.445Z,1.80
2022-09-13T09:46:56.053Z,1.80
2022-09-13T09:49:37.924Z,2.10
2022-09-13T09:52:06.158Z,1.80
2022-09-13T09:54:33.889Z,1.90
2022-09-13T09:57:00.758Z,1.80
2022-09-13T09:59:31.467Z,1.70
2022-09-13T10:01:58.259Z,1.70
2022-09-13T10:04:25.305Z,1.70
2022-09-13T10:07:08.588Z,1.90
2022-09-13T10:09:37.698Z,2.00
2022-09-13T10:12:04.728Z,1.80
2022-09-13T10:14:31.183Z,1.80
2022-09-13T10:17:03.407Z,2.00
2022-09-13T10:19:29.793Z,2.10
2022-09-13T10:22:03.602Z,1.90
2022-09-13T10:24:29.916Z,2.10
2022-09-13T10:26:56.893Z,2.20
2022-09-13T10:29:24.430Z,1.90
2022-09-13T10:31:52.583Z,2.00
2022-09-13T10:34:27.417Z,2.10
2022-09-13T10:37:04.759Z,1.90
2022-09-13T10:39:32.427Z,2.00
2022-09-13T10:42:06.600Z,1.50
2022-09-13T10:44:46.398Z,1.80
2022-09-13T10:47:18.529Z,1.60
2022-09-13T10:49:48.899Z,1.90
2022-09-13T10:54:41.467Z,1.70
2022-09-13T10:57:27.994Z,1.40
2022-09-13T10:59:54.422Z,1.50
2022-09-13T11:02:39.569Z,1.60
2022-09-13T11:05:24.448Z,1.50
2022-09-13T11:07:50.867Z,1.60
2022-09-13T11:10:29.463Z,1.50
2022-09-13T11:13:07.944Z,1.80
2022-09-13T11:15:54.561Z,1.60
2022-09-13T11:18:39.994Z,1.40
2022-09-13T11:21:12.622Z,1.50
2022-09-13T11:23:59.345Z,1.50
2022-09-13T11:26:44.215Z,1.20
2022-09-13T11:29:26.006Z,1.40
2022-09-13T11:32:15.995Z,1.70
2022-09-13T11:34:42.332Z,1.70
2022-09-13T11:37:28.921Z,1.70
2022-09-13T11:39:58.402Z,1.70
2022-09-13T11:42:32.785Z,1.70
2022-09-13T11:45:19.331Z,1.30
2022-09-13T11:48:06.315Z,1.30
2022-09-13T11:50:47.723Z,1.50
2022-09-13T11:53:19.963Z,1.30
2022-09-13T11:55:48.587Z,1.50
2022-09-13T11:58:18.575Z,1.50
2022-09-13T12:00:47.262Z,2.40
2022-09-13T12:03:19.766Z,1.60
2022-09-13T12:05:51.945Z,1.70
2022-09-13T12:08:18.247Z,1.40
2022-09-13T12:10:51.778Z,1.50
2022-09-13T12:13:21.535Z,1.50
2022-09-13T12:15:49.776Z,1.20
2022-09-13T12:18:22.469Z,1.50
2022-09-13T12:20:50.815Z,1.40
2022-09-13T12:23:20.844Z,1.40
2022-09-13T12:25:57.415Z,1.20
2022-09-13T12:28:29.741Z,1.50
2022-09-13T12:31:07.182Z,1.50
2022-09-13T12:33:33.721Z,1.70
2022-09-13T12:36:12.146Z,1.40
2022-09-13T12:38:49.242Z,1.30
2022-09-13T12:41:15.567Z,1.30
2022-09-13T12:43:51.088Z,1.20
2022-09-13T12:46:36.497Z,1.60
2022-09-13T12:49:02.831Z,1.30
2022-09-13T12:51:41.361Z,1.30
2022-09-13T12:54:13.534Z,1.50
2022-09-13T12:56:39.864Z,1.30
2022-09-13T12:59:12.340Z,1.20
2022-09-13T13:01:44.594Z,1.20
2022-09-13T13:04:14.911Z,1.20
2022-09-13T13:06:48.074Z,1.50
2022-09-13T13:09:26.602Z,1.20
2022-09-13T13:14:28.664Z,1.30
2022-09-13T13:16:55.424Z,1.10
2022-09-13T13:19:32.076Z,1.30
2022-09-13T13:22:17.260Z,1.00
2022-09-13T13:24:48.098Z,1.20
2022-09-13T13:27:32.995Z,1.00
2022-09-13T13:30:18.193Z,1.30
2022-09-13T13:33:03.114Z,1.20
2022-09-13T13:35:30.597Z,1.40
2022-09-13T13:38:13.731Z,1.40
2022-09-13T13:40:40.143Z,1.30
2022-09-13T13:43:16.536Z,1.20
2022-09-13T13:46:01.643Z,1.20
2022-09-13T13:48:35.717Z,1.30
2022-09-13T13:51:11.055Z,1.50
2022-09-13T13:53:38.927Z,1.40
2022-09-13T13:56:15.990Z,1.30
2022-09-13T13:59:04.363Z,1.50
2022-09-13T14:01:32.542Z,1.30
2022-09-13T14:04:07.220Z,1.40
2022-09-13T14:06:49.866Z,1.50
2022-09-13T14:09:16.524Z,1.30
2022-09-13T14:11:42.943Z,1.30
2022-09-13T14:14:25.489Z,1.20
2022-09-13T14:16:57.792Z,1.50
2022-09-13T14:19:28.129Z,1.70
2022-09-13T14:22:06.611Z,1.50
2022-09-13T14:24:36.869Z,1.70
2022-09-13T14:27:08.660Z,1.20
2022-09-13T14:29:36.097Z,1.30
2022-09-13T14:32:04.466Z,1.40
2022-09-13T14:34:32.538Z,1.50
2022-09-13T14:37:03.373Z,1.20
2022-09-13T14:39:30.460Z,1.20
2022-09-13T14:42:01.162Z,1.30
2022-09-13T14:44:29.324Z,1.20
2022-09-13T14:46:58.685Z,1.40
2022-09-13T14:49:26.851Z,1.50
2022-09-13T14:51:57.982Z,1.50
2022-09-13T14:54:30.005Z,2.00
2022-09-13T14:56:58.029Z,1.60
2022-09-13T14:59:42.462Z,1.50
2022-09-13T15:02:16.786Z,1.40
2022-09-13T15:04:45.108Z,1.40
2022-09-13T15:07:22.167Z,2.00
2022-09-13T15:09:48.921Z,1.60
2022-09-13T15:12:23.559Z,1.40
2022-09-13T15:14:50.198Z,1.50
2022-09-13T15:17:16.537Z,2.20
2022-09-13T15:19:48.799Z,2.20
2022-09-13T15:22:25.683Z,2.80
2022-09-13T15:24:53.866Z,6.20
2022-09-13T15:27:30.471Z,5.80
2022-09-13T15:29:58.691Z,3.10
2022-09-13T15:32:29.780Z,4.50
2022-09-13T15:34:57.475Z,4.70
2022-09-13T15:37:50.295Z,4.00
2022-09-13T15:40:16.802Z,4.00
2022-09-13T15:42:47.370Z,4.70
2022-09-13T15:45:14.078Z,5.60
2022-09-13T15:47:40.456Z,5.30
2022-09-13T15:50:07.248Z,7.40
2022-09-13T15:52:33.593Z,16.00
2022-09-13T15:55:00.640Z,9.00
2022-09-13T15:57:28.041Z,8.70
2022-09-13T15:59:55.019Z,8.40
2022-09-13T16:02:23.044Z,8.00
2022-09-13T16:04:49.641Z,7.50
2022-09-13T16:07:16.463Z,8.90
2022-09-13T16:09:42.891Z,9.00
2022-09-13T16:12:09.556Z,9.70
2022-09-13T16:14:35.828Z,8.80
2022-09-13T16:17:05.074Z,9.60
2022-09-13T16:19:31.411Z,10.30
2022-09-13T16:21:57.714Z,9.00
2022-09-13T16:24:24.086Z,8.80
2022-09-13T16:26:50.760Z,9.00
2022-09-13T16:29:17.168Z,9.20
2022-09-13T16:31:43.769Z,10.40
2022-09-13T16:34:10.245Z,10.80
2022-09-13T16:36:36.580Z,8.70
2022-09-13T16:39:03.634Z,8.70
2022-09-13T16:41:30.485Z,7.60
2022-09-13T16:43:57.170Z,7.60
2022-09-13T16:46:23.622Z,8.00
2022-09-13T16:48:53.788Z,7.20
2022-09-13T16:51:20.319Z,6.60
2022-09-13T16:53:46.758Z,6.50
2022-09-13T16:56:15.052Z,7.40
2022-09-13T16:58:44.242Z,7.70
2022-09-13T17:01:12.005Z,8.40
2022-09-13T17:03:38.956Z,8.90
2022-09-13T17:06:07.442Z,8.90
2022-09-13T17:08:34.483Z,9.00
2022-09-13T17:11:01.137Z,9.30
2022-09-13T17:13:27.674Z,9.80
2022-09-13T17:15:56.722Z,10.70
2022-09-13T17:18:23.316Z,11.50
2022-09-13T17:20:50.222Z,11.90
2022-09-13T17:23:17.217Z,12.10
2022-09-13T17:25:45.702Z,13.50
2022-09-13T17:28:15.872Z,13.10
2022-09-13T17:30:43.183Z,13.20
2022-09-13T17:33:10.033Z,13.10
2022-09-13T17:35:36.776Z,11.80
2022-09-13T17:38:03.900Z,12.50
2022-09-13T17:40:31.435Z,12.40
2022-09-13T17:42:57.924Z,13.00
2022-09-13T17:45:25.079Z,14.40
2022-09-13T17:47:55.409Z,14.60
2022-09-13T17:50:21.948Z,16.60
2022-09-13T17:52:48.587Z,17.50
2022-09-13T17:55:15.237Z,16.90
2022-09-13T17:57:41.672Z,16.70
2022-09-13T18:00:08.734Z,17.10
2022-09-13T18:02:35.326Z,17.20
2022-09-13T18:05:09.598Z,17.20
2022-09-13T18:07:38.378Z,17.00
2022-09-13T18:10:12.873Z,15.20
2022-09-13T18:12:47.026Z,15.30
2022-09-13T18:15:13.563Z,13.70
2022-09-13T18:17:40.169Z,12.80
2022-09-13T18:20:10.845Z,13.20
2022-09-13T18:22:37.382Z,14.00
2022-09-13T18:25:04.225Z,12.80
2022-09-13T18:27:30.769Z,13.90
2022-09-13T18:29:57.315Z,13.50
2022-09-13T18:32:23.750Z,12.90
2022-09-13T18:34:50.304Z,11.70
2022-09-13T18:37:16.837Z,12.30
2022-09-13T18:39:43.502Z,12.80
2022-09-13T18:42:10.123Z,12.30
2022-09-13T18:44:36.662Z,12.20
2022-09-13T18:47:03.095Z,12.10
2022-09-13T18:49:29.635Z,12.10
2022-09-13T18:51:56.071Z,12.50
2022-09-13T18:54:22.614Z,12.00
2022-09-13T18:56:49.157Z,12.20
2022-09-13T18:59:15.709Z,14.00
2022-09-13T19:01:43.499Z,14.80
2022-09-13T19:04:17.586Z,15.50
2022-09-13T19:06:45.796Z,15.30
2022-09-13T19:09:12.717Z,15.10
2022-09-13T19:11:46.878Z,14.70
2022-09-13T19:14:15.319Z,15.50
2022-09-13T19:16:41.859Z,16.20
2022-09-13T19:19:08.397Z,16.80
2022-09-13T19:21:34.933Z,16.40
2022-09-13T19:24:05.470Z,16.00
2022-09-13T19:26:37.134Z,15.10
2022-09-13T19:29:08.276Z,16.50
2022-09-13T19:31:35.931Z,15.20
2022-09-13T19:34:02.588Z,15.20
2022-09-13T19:36:34.114Z,15.30
2022-09-13T19:39:01.025Z,15.10
2022-09-13T19:41:28.559Z,14.70
2022-09-13T19:43:56.123Z,15.10
2022-09-13T19:46:23.807Z,13.90
2022-09-13T19:48:51.351Z,11.90
2022-09-13T19:51:23.291Z,11.30
2022-09-13T19:53:57.420Z,10.60
2022-09-13T19:56:27.899Z,10.80
2022-09-13T19:58:54.713Z,11.00
2022-09-13T20:01:22.771Z,11.60
2022-09-13T20:03:51.071Z,11.60
2022-09-13T20:06:17.611Z,11.00
2022-09-13T20:08:44.048Z,13.00
2022-09-13T20:11:11.704Z,12.80
2022-09-13T20:13:38.996Z,11.80
2022-09-13T20:16:21.740Z,12.50
2022-09-13T20:18:48.188Z,11.20
2022-09-13T20:21:14.566Z,11.10
2022-09-13T20:23:42.135Z,11.20
2022-09-13T20:26:14.559Z,10.60
2022-09-13T20:28:40.948Z,10.50
2022-09-13T20:31:07.686Z,11.00
2022-09-13T20:33:34.081Z,10.80
2022-09-13T20:36:07.385Z,11.20
2022-09-13T20:38:33.714Z,11.90
2022-09-13T20:41:03.782Z,12.10
2022-09-13T20:43:30.222Z,12.80
2022-09-13T20:45:56.708Z,12.70
2022-09-13T20:48:23.313Z,14.00
2022-09-13T20:50:59.776Z,13.90
2022-09-13T20:53:26.525Z,13.40
2022-09-13T20:55:53.385Z,13.30
2022-09-13T20:58:20.175Z,13.80
2022-09-13T21:00:47.074Z,13.70
2022-09-13T21:03:13.914Z,13.60
2022-09-13T21:05:40.395Z,12.00
2022-09-13T21:08:06.784Z,12.30
2022-09-13T21:10:33.114Z,11.80
2022-09-13T21:12:59.563Z,10.90
2022-09-13T21:15:25.879Z,11.10
2022-09-13T21:17:52.233Z,11.30
2022-09-13T21:20:18.561Z,10.10
2022-09-13T21:22:45.005Z,11.40
2022-09-13T21:25:11.328Z,10.80
2022-09-13T21:27:37.808Z,10.10
2022-09-13T21:30:04.493Z,10.60
2022-09-13T21:32:30.958Z,10.20
2022-09-13T21:34:57.318Z,9.90
2022-09-13T21:37:23.732Z,10.10
2022-09-13T21:39:50.210Z,9.00
2022-09-13T21:42:16.712Z,9.90
2022-09-13T21:44:43.025Z,9.50
2022-09-13T21:47:09.487Z,10.20
2022-09-13T21:49:35.926Z,9.50
2022-09-13T21:52:02.476Z,9.30
2022-09-13T21:54:28.901Z,9.30
2022-09-13T21:56:55.229Z,9.50
2022-09-13T21:59:22.389Z,8.90
2022-09-13T22:01:50.211Z,8.60
2022-09-13T22:04:18.286Z,8.10
2022-09-13T22:06:45.598Z,9.10
2022-09-13T22:09:12.751Z,8.20
2022-09-13T22:11:40.825Z,7.90
2022-09-13T22:14:07.981Z,8.00
2022-09-13T22:16:36.309Z,7.70
2022-09-13T22:19:08.672Z,7.40
2022-09-13T22:21:36.819Z,7.30
2022-09-13T22:24:04.180Z,7.10
2022-09-13T22:26:32.398Z,7.90
2022-09-13T22:28:59.318Z,6.90
2022-09-13T22:31:27.289Z,7.30
2022-09-13T22:33:54.198Z,7.20
2022-09-13T22:36:20.670Z,7.00
2022-09-13T22:38:50.911Z,7.00
2022-09-13T22:41:23.851Z,6.90
2022-09-13T22:43:50.310Z,7.20
2022-09-13T22:46:21.129Z,7.60
2022-09-13T22:48:47.905Z,7.40
2022-09-13T22:51:15.267Z,7.10
2022-09-13T22:53:42.216Z,6.70
2022-09-13T22:56:13.464Z,7.10
2022-09-13T22:58:40.312Z,6.60
2022-09-13T23:01:12.350Z,6.40
2022-09-13T23:03:39.904Z,7.00
2022-09-13T23:06:06.894Z,6.60
2022-09-13T23:08:34.361Z,6.80
2022-09-13T23:11:12.992Z,6.70
2022-09-13T23:13:39.603Z,6.70
2022-09-13T23:16:07.233Z,6.10
2022-09-13T23:18:34.244Z,5.70
2022-09-13T23:21:00.619Z,6.90
2022-09-13T23:23:27.538Z,6.70
2022-09-13T23:25:53.916Z,6.30
2022-09-13T23:28:21.135Z,5.50
2022-09-13T23:30:47.605Z,5.90
2022-09-13T23:33:13.946Z,5.70
2022-09-13T23:35:40.260Z,6.10
2022-09-13T23:38:07.292Z,5.50
2022-09-13T23:40:33.993Z,5.90
2022-09-13T23:43:00.310Z,5.50
2022-09-13T23:45:26.830Z,5.50
2022-09-13T23:47:53.443Z,5.90
2022-09-13T23:50:19.769Z,5.50
2022-09-13T23:52:46.533Z,5.50
2022-09-13T23:55:13.125Z,5.00
2022-09-13T23:57:39.622Z,5.60
