createdAt,value
2017-08-06T00:02:16.794Z,19.40
2017-08-06T00:04:44.424Z,19.30
2017-08-06T00:07:12.220Z,19.30
2017-08-06T00:09:39.984Z,19.30
2017-08-06T00:12:07.748Z,19.30
2017-08-06T00:14:35.511Z,19.20
2017-08-06T00:17:03.273Z,19.20
2017-08-06T00:19:31.041Z,19.20
2017-08-06T00:21:58.806Z,19.20
2017-08-06T00:24:26.567Z,19.10
2017-08-06T00:26:54.205Z,19.10
2017-08-06T00:29:21.998Z,19.00
2017-08-06T00:31:49.676Z,19.00
2017-08-06T00:34:17.523Z,19.00
2017-08-06T00:36:45.186Z,18.90
2017-08-06T00:39:12.949Z,18.90
2017-08-06T00:41:40.714Z,18.90
2017-08-06T00:44:08.476Z,18.90
2017-08-06T00:46:36.243Z,18.80
2017-08-06T00:49:04.008Z,18.80
2017-08-06T00:51:31.688Z,18.70
2017-08-06T00:53:59.315Z,18.70
2017-08-06T00:56:27.094Z,18.70
2017-08-06T00:58:54.794Z,18.70
2017-08-06T01:01:23.344Z,18.60
2017-08-06T01:03:51.106Z,18.60
2017-08-06T01:06:18.774Z,18.60
2017-08-06T01:08:46.529Z,18.50
2017-08-06T01:11:14.162Z,18.50
2017-08-06T01:13:41.959Z,18.50
2017-08-06T01:16:09.615Z,18.40
2017-08-06T01:18:37.403Z,18.40
2017-08-06T01:21:05.248Z,18.40
2017-08-06T01:23:33.015Z,18.40
2017-08-06T01:26:00.699Z,18.40
2017-08-06T01:28:28.542Z,18.40
2017-08-06T01:30:56.309Z,18.30
2017-08-06T01:33:24.071Z,18.30
2017-08-06T01:35:51.834Z,18.30
2017-08-06T01:38:19.628Z,18.30
2017-08-06T01:40:47.362Z,18.30
2017-08-06T01:43:15.047Z,18.20
2017-08-06T01:45:42.890Z,18.20
2017-08-06T01:48:10.657Z,18.20
2017-08-06T01:50:38.341Z,18.20
2017-08-06T01:53:06.183Z,18.20
2017-08-06T01:55:33.844Z,18.20
2017-08-06T01:58:01.610Z,18.20
2017-08-06T02:00:29.375Z,18.10
2017-08-06T02:02:57.035Z,18.10
2017-08-06T02:05:24.801Z,18.10
2017-08-06T02:07:52.485Z,18.10
2017-08-06T02:10:20.328Z,18.00
2017-08-06T02:12:48.016Z,18.00
2017-08-06T02:15:15.859Z,18.00
2017-08-06T02:17:43.486Z,17.90
2017-08-06T02:20:11.199Z,18.00
2017-08-06T02:22:38.828Z,17.90
2017-08-06T02:25:06.609Z,17.90
2017-08-06T02:27:34.476Z,17.90
2017-08-06T02:30:02.240Z,17.90
2017-08-06T02:32:30.000Z,17.80
2017-08-06T02:34:57.688Z,17.80
2017-08-06T02:37:25.528Z,17.80
2017-08-06T02:39:53.294Z,17.80
2017-08-06T02:42:21.057Z,17.80
2017-08-06T02:44:48.823Z,17.80
2017-08-06T02:47:16.589Z,17.80
2017-08-06T02:49:44.266Z,17.80
2017-08-06T02:52:12.015Z,17.70
2017-08-06T02:54:39.778Z,17.70
2017-08-06T02:57:07.543Z,17.60
2017-08-06T02:59:35.306Z,17.60
2017-08-06T03:02:03.075Z,17.60
2017-08-06T03:04:30.833Z,17.60
2017-08-06T03:06:58.523Z,17.50
2017-08-06T03:09:26.260Z,17.50
2017-08-06T03:11:54.127Z,17.50
2017-08-06T03:14:21.894Z,17.50
2017-08-06T03:16:49.657Z,17.50
2017-08-06T03:19:17.421Z,17.40
2017-08-06T03:21:45.081Z,17.40
2017-08-06T03:24:12.847Z,17.40
2017-08-06T03:26:40.610Z,17.40
2017-08-06T03:29:08.297Z,17.40
2017-08-06T03:31:36.039Z,17.40
2017-08-06T03:34:03.903Z,17.40
2017-08-06T03:36:31.668Z,17.40
2017-08-06T03:38:59.352Z,17.40
2017-08-06T03:41:27.098Z,17.40
2017-08-06T03:43:54.880Z,17.40
2017-08-06T03:46:22.510Z,17.40
2017-08-06T03:48:50.204Z,17.40
2017-08-06T03:51:18.049Z,17.40
2017-08-06T03:53:45.694Z,17.40
2017-08-06T03:56:13.473Z,17.30
2017-08-06T03:58:41.098Z,17.30
2017-08-06T04:01:08.903Z,17.30
2017-08-06T04:03:36.665Z,17.30
2017-08-06T04:06:04.357Z,17.30
2017-08-06T04:08:32.827Z,17.30
2017-08-06T04:11:00.589Z,17.20
2017-08-06T04:13:28.439Z,17.30
2017-08-06T04:15:56.202Z,17.20
2017-08-06T04:18:24.072Z,17.30
2017-08-06T04:20:51.759Z,17.20
2017-08-06T04:23:19.418Z,17.20
2017-08-06T04:25:47.262Z,17.20
2017-08-06T04:28:14.944Z,17.20
2017-08-06T04:30:42.790Z,17.20
2017-08-06T04:33:10.552Z,17.20
2017-08-06T04:35:38.317Z,17.20
2017-08-06T04:38:06.001Z,17.20
2017-08-06T04:40:33.742Z,17.20
2017-08-06T04:43:01.505Z,17.20
2017-08-06T04:45:29.271Z,17.20
2017-08-06T04:47:56.956Z,17.20
2017-08-06T04:50:24.699Z,17.20
2017-08-06T04:52:52.362Z,17.20
2017-08-06T04:55:20.029Z,17.20
2017-08-06T04:57:47.699Z,17.20
2017-08-06T05:00:15.476Z,17.20
2017-08-06T05:02:43.145Z,17.20
2017-08-06T05:05:11.695Z,17.20
2017-08-06T05:07:39.322Z,17.20
2017-08-06T05:10:07.119Z,17.30
2017-08-06T05:12:34.888Z,17.30
2017-08-06T05:15:02.651Z,17.30
2017-08-06T05:17:30.413Z,17.20
2017-08-06T05:19:58.177Z,17.20
2017-08-06T05:22:26.046Z,17.20
2017-08-06T05:24:53.808Z,17.20
2017-08-06T05:27:21.570Z,17.20
2017-08-06T05:29:49.256Z,17.20
2017-08-06T05:32:17.025Z,17.20
2017-08-06T05:34:44.675Z,17.20
2017-08-06T05:37:12.423Z,17.20
2017-08-06T05:39:40.190Z,17.20
2017-08-06T05:42:07.969Z,17.20
2017-08-06T05:44:35.741Z,17.20
2017-08-06T05:47:03.483Z,17.30
2017-08-06T05:49:31.245Z,17.30
2017-08-06T05:51:58.923Z,17.30
2017-08-06T05:54:26.583Z,17.30
2017-08-06T05:56:54.356Z,17.40
2017-08-06T05:59:22.016Z,17.40
2017-08-06T06:01:49.861Z,17.40
2017-08-06T06:04:17.627Z,17.50
2017-08-06T06:06:45.388Z,17.50
2017-08-06T06:09:13.087Z,17.50
2017-08-06T06:11:41.634Z,17.60
2017-08-06T06:14:09.414Z,17.50
2017-08-06T06:16:37.265Z,17.60
2017-08-06T06:19:05.031Z,17.60
2017-08-06T06:21:32.795Z,17.60
2017-08-06T06:24:00.557Z,17.70
2017-08-06T06:26:28.329Z,17.70
2017-08-06T06:28:56.005Z,17.70
2017-08-06T06:31:23.751Z,17.80
2017-08-06T06:33:51.514Z,17.80
2017-08-06T06:36:19.296Z,17.80
2017-08-06T06:38:47.043Z,17.90
2017-08-06T06:41:14.742Z,17.90
2017-08-06T06:43:43.284Z,18.00
2017-08-06T06:46:10.982Z,18.00
2017-08-06T06:48:38.711Z,18.00
2017-08-06T06:51:06.579Z,18.10
2017-08-06T06:53:34.277Z,18.20
2017-08-06T06:56:02.825Z,18.20
2017-08-06T06:58:30.519Z,18.20
2017-08-06T07:00:58.250Z,18.20
2017-08-06T07:03:26.015Z,18.20
2017-08-06T07:05:53.781Z,18.30
2017-08-06T07:08:21.547Z,18.30
2017-08-06T07:10:49.309Z,18.40
2017-08-06T07:13:17.073Z,18.40
2017-08-06T07:15:44.733Z,18.40
2017-08-06T07:18:12.496Z,18.50
2017-08-06T07:20:40.264Z,18.50
2017-08-06T07:23:08.028Z,18.60
2017-08-06T07:25:35.714Z,18.60
2017-08-06T07:28:03.453Z,18.60
2017-08-06T07:30:31.236Z,18.70
2017-08-06T07:32:58.981Z,18.70
2017-08-06T07:35:26.746Z,18.70
2017-08-06T07:37:54.614Z,18.80
2017-08-06T07:40:22.296Z,18.80
2017-08-06T07:42:50.038Z,18.90
2017-08-06T07:45:17.908Z,19.00
2017-08-06T07:47:45.571Z,19.00
2017-08-06T07:50:13.203Z,19.10
2017-08-06T07:52:41.113Z,19.10
2017-08-06T07:55:08.863Z,19.20
2017-08-06T07:57:36.550Z,19.20
2017-08-06T08:00:04.388Z,19.30
2017-08-06T08:02:32.260Z,19.30
2017-08-06T08:04:59.886Z,19.30
2017-08-06T08:07:27.544Z,19.40
2017-08-06T08:09:55.239Z,19.40
2017-08-06T08:12:23.108Z,19.50
2017-08-06T08:14:50.786Z,19.50
2017-08-06T08:17:18.536Z,19.60
2017-08-06T08:19:46.404Z,19.70
2017-08-06T08:22:14.164Z,19.80
2017-08-06T08:24:42.050Z,19.80
2017-08-06T08:27:09.898Z,19.90
2017-08-06T08:29:37.589Z,20.00
2017-08-06T08:32:05.322Z,20.10
2017-08-06T08:34:33.007Z,20.10
2017-08-06T08:37:00.669Z,20.20
2017-08-06T08:39:28.513Z,20.30
2017-08-06T08:41:57.096Z,20.30
2017-08-06T08:44:24.889Z,20.50
2017-08-06T08:46:53.444Z,20.70
2017-08-06T08:49:21.209Z,20.60
2017-08-06T08:51:48.892Z,20.80
2017-08-06T08:54:16.737Z,20.90
2017-08-06T08:56:44.366Z,20.90
2017-08-06T08:59:12.162Z,21.00
2017-08-06T09:01:39.927Z,21.10
2017-08-06T09:04:07.691Z,21.10
2017-08-06T09:06:35.376Z,21.10
2017-08-06T09:09:03.006Z,21.20
2017-08-06T09:11:30.677Z,21.20
2017-08-06T09:13:58.443Z,21.20
2017-08-06T09:16:26.311Z,21.30
2017-08-06T09:18:54.073Z,21.30
2017-08-06T09:21:21.760Z,21.40
2017-08-06T09:23:49.497Z,21.40
2017-08-06T09:26:17.371Z,21.40
2017-08-06T09:28:45.129Z,21.50
2017-08-06T09:31:12.817Z,21.60
2017-08-06T09:33:40.565Z,21.70
2017-08-06T09:36:08.235Z,21.80
2017-08-06T09:38:35.983Z,21.90
2017-08-06T09:41:03.744Z,22.00
2017-08-06T09:43:31.423Z,22.10
2017-08-06T09:45:59.534Z,22.20
2017-08-06T09:48:27.345Z,22.30
2017-08-06T09:50:55.518Z,22.40
2017-08-06T09:53:23.386Z,22.40
2017-08-06T09:55:51.485Z,22.50
2017-08-06T09:58:19.734Z,22.60
2017-08-06T10:00:47.606Z,22.70
2017-08-06T10:03:15.364Z,22.80
2017-08-06T10:05:43.063Z,22.90
2017-08-06T10:08:11.609Z,23.10
2017-08-06T10:10:39.374Z,23.10
2017-08-06T10:13:07.142Z,23.20
2017-08-06T10:15:35.005Z,23.30
2017-08-06T10:18:02.777Z,23.30
2017-08-06T10:20:30.533Z,23.40
2017-08-06T10:22:58.606Z,23.50
2017-08-06T10:25:26.367Z,23.50
2017-08-06T10:27:54.237Z,23.60
2017-08-06T10:30:21.999Z,23.70
2017-08-06T10:32:49.869Z,23.80
2017-08-06T10:35:17.744Z,23.90
2017-08-06T10:37:45.616Z,23.90
2017-08-06T10:40:13.383Z,23.90
2017-08-06T10:42:41.950Z,24.00
2017-08-06T10:45:09.712Z,24.00
2017-08-06T10:47:37.492Z,24.00
2017-08-06T10:50:05.243Z,24.10
2017-08-06T10:52:33.004Z,24.10
2017-08-06T10:55:00.769Z,24.10
2017-08-06T10:57:28.532Z,24.20
2017-08-06T10:59:56.192Z,24.30
2017-08-06T11:02:23.959Z,24.40
2017-08-06T11:04:51.824Z,24.50
2017-08-06T11:07:19.517Z,24.60
2017-08-06T11:09:47.355Z,24.70
2017-08-06T11:12:15.051Z,24.80
2017-08-06T11:14:43.442Z,25.00
2017-08-06T11:17:11.975Z,25.10
2017-08-06T11:19:39.747Z,25.00
2017-08-06T11:22:07.503Z,25.10
2017-08-06T11:24:35.172Z,25.20
2017-08-06T11:27:02.932Z,25.30
2017-08-06T11:29:30.696Z,25.30
2017-08-06T11:31:58.459Z,25.30
2017-08-06T11:34:26.225Z,25.40
2017-08-06T11:36:53.987Z,25.40
2017-08-06T11:39:21.775Z,25.40
2017-08-06T11:41:49.436Z,25.40
2017-08-06T11:44:17.178Z,25.40
2017-08-06T11:46:44.880Z,25.40
2017-08-06T11:49:13.324Z,25.50
2017-08-06T11:51:41.119Z,25.40
2017-08-06T11:54:08.852Z,25.60
2017-08-06T11:56:36.618Z,25.70
2017-08-06T11:59:04.417Z,25.70
2017-08-06T12:01:32.862Z,25.90
2017-08-06T12:04:00.491Z,25.90
2017-08-06T12:06:28.208Z,26.00
2017-08-06T12:08:55.951Z,26.10
2017-08-06T12:11:23.713Z,26.20
2017-08-06T12:13:51.477Z,26.20
2017-08-06T12:16:19.161Z,26.30
2017-08-06T12:18:47.107Z,26.40
2017-08-06T12:21:14.768Z,26.40
2017-08-06T12:23:42.533Z,26.50
2017-08-06T12:26:10.296Z,26.60
2017-08-06T12:28:38.166Z,26.70
2017-08-06T12:31:05.934Z,26.70
2017-08-06T12:33:33.607Z,26.80
2017-08-06T12:36:01.462Z,26.90
2017-08-06T12:38:29.225Z,26.90
2017-08-06T12:40:57.089Z,26.90
2017-08-06T12:43:24.851Z,26.90
2017-08-06T12:45:52.635Z,26.90
2017-08-06T12:48:20.382Z,26.80
2017-08-06T12:50:48.145Z,26.80
2017-08-06T12:53:15.910Z,26.80
2017-08-06T12:55:43.570Z,26.80
2017-08-06T12:58:11.439Z,26.80
2017-08-06T13:00:39.202Z,26.80
2017-08-06T13:03:07.070Z,26.70
2017-08-06T13:05:34.747Z,26.70
2017-08-06T13:08:02.496Z,26.70
2017-08-06T13:10:30.259Z,26.70
2017-08-06T13:12:58.024Z,26.70
2017-08-06T13:15:25.787Z,26.80
2017-08-06T13:17:53.554Z,26.80
2017-08-06T13:20:21.317Z,26.90
2017-08-06T13:22:49.082Z,27.00
2017-08-06T13:25:16.768Z,27.10
2017-08-06T13:27:44.509Z,27.20
2017-08-06T13:30:12.134Z,27.30
2017-08-06T13:32:39.934Z,27.50
2017-08-06T13:35:07.620Z,27.50
2017-08-06T13:37:35.359Z,27.60
2017-08-06T13:40:03.124Z,27.70
2017-08-06T13:42:30.756Z,27.80
2017-08-06T13:44:58.462Z,27.90
2017-08-06T13:47:26.314Z,27.90
2017-08-06T13:49:54.074Z,28.10
2017-08-06T13:52:21.760Z,28.20
2017-08-06T13:54:49.519Z,28.30
2017-08-06T13:57:17.367Z,28.30
2017-08-06T13:59:45.135Z,28.40
2017-08-06T14:02:12.899Z,28.40
2017-08-06T14:04:40.666Z,28.50
2017-08-06T14:07:08.339Z,28.50
2017-08-06T14:09:36.189Z,28.50
2017-08-06T14:12:03.850Z,28.50
2017-08-06T14:14:31.617Z,28.50
2017-08-06T14:16:59.382Z,28.60
2017-08-06T14:19:27.142Z,28.70
2017-08-06T14:21:54.831Z,28.70
2017-08-06T14:24:22.570Z,28.70
2017-08-06T14:26:50.333Z,28.70
2017-08-06T14:29:18.098Z,28.70
2017-08-06T14:31:45.864Z,28.70
2017-08-06T14:34:13.551Z,28.70
2017-08-06T14:36:41.288Z,28.60
2017-08-06T14:39:08.972Z,28.60
2017-08-06T14:41:36.630Z,28.70
2017-08-06T14:44:04.380Z,28.70
2017-08-06T14:46:32.142Z,28.70
2017-08-06T14:48:59.906Z,28.70
2017-08-06T14:51:27.670Z,28.70
2017-08-06T14:53:55.363Z,28.70
2017-08-06T14:56:23.915Z,28.60
2017-08-06T14:58:51.678Z,28.60
2017-08-06T15:01:19.478Z,28.60
2017-08-06T15:03:47.949Z,28.60
2017-08-06T15:06:15.690Z,28.50
2017-08-06T15:08:43.359Z,28.50
2017-08-06T15:11:11.114Z,28.50
2017-08-06T15:13:38.876Z,28.50
2017-08-06T15:16:06.647Z,28.50
2017-08-06T15:18:34.408Z,28.50
2017-08-06T15:21:02.273Z,28.50
2017-08-06T15:23:29.951Z,28.50
2017-08-06T15:25:57.698Z,28.60
2017-08-06T15:28:25.567Z,28.60
2017-08-06T15:30:53.329Z,28.60
2017-08-06T15:33:21.092Z,28.60
2017-08-06T15:35:48.879Z,28.50
2017-08-06T15:38:16.725Z,28.40
2017-08-06T15:40:44.364Z,28.30
2017-08-06T15:43:12.040Z,28.30
2017-08-06T15:45:39.732Z,28.20
2017-08-06T15:48:07.477Z,28.10
2017-08-06T15:50:35.239Z,28.00
2017-08-06T15:53:02.919Z,27.90
2017-08-06T15:55:30.584Z,27.80
2017-08-06T15:57:58.434Z,27.70
2017-08-06T16:00:26.089Z,27.60
2017-08-06T16:02:53.855Z,27.60
2017-08-06T16:05:21.541Z,27.50
2017-08-06T16:07:49.388Z,27.40
2017-08-06T16:10:17.068Z,27.30
2017-08-06T16:12:44.705Z,27.30
2017-08-06T16:15:12.506Z,27.20
2017-08-06T16:17:41.058Z,27.10
2017-08-06T16:20:08.818Z,27.00
2017-08-06T16:22:36.582Z,27.00
2017-08-06T16:25:04.247Z,26.90
2017-08-06T16:27:32.114Z,26.80
2017-08-06T16:29:59.878Z,26.70
2017-08-06T16:32:27.640Z,26.70
2017-08-06T16:34:55.404Z,26.60
2017-08-06T16:37:23.166Z,26.60
2017-08-06T16:39:50.938Z,26.50
2017-08-06T16:42:18.613Z,26.50
2017-08-06T16:44:46.463Z,26.40
2017-08-06T16:47:14.122Z,26.40
2017-08-06T16:49:41.991Z,26.40
2017-08-06T16:52:09.753Z,26.30
2017-08-06T16:54:37.518Z,26.30
2017-08-06T16:57:05.179Z,26.20
2017-08-06T16:59:32.944Z,26.20
2017-08-06T17:02:00.711Z,26.10
2017-08-06T17:04:28.474Z,26.10
2017-08-06T17:06:56.241Z,26.00
2017-08-06T17:09:24.000Z,25.90
2017-08-06T17:11:51.764Z,25.90
2017-08-06T17:14:19.453Z,25.80
2017-08-06T17:16:47.079Z,25.70
2017-08-06T17:19:14.751Z,25.70
2017-08-06T17:21:42.559Z,25.60
2017-08-06T17:24:11.099Z,25.50
2017-08-06T17:26:38.863Z,25.50
2017-08-06T17:29:06.628Z,25.50
2017-08-06T17:31:34.391Z,25.50
2017-08-06T17:34:02.278Z,25.40
2017-08-06T17:36:30.143Z,25.40
2017-08-06T17:38:58.009Z,25.40
2017-08-06T17:41:25.879Z,25.30
2017-08-06T17:43:53.738Z,25.30
2017-08-06T17:46:21.611Z,25.30
2017-08-06T17:48:49.582Z,25.20
2017-08-06T17:51:17.951Z,25.20
2017-08-06T17:53:46.647Z,25.10
2017-08-06T17:56:14.518Z,25.10
2017-08-06T17:58:42.377Z,25.10
2017-08-06T18:01:10.241Z,25.10
2017-08-06T18:03:38.006Z,25.10
2017-08-06T18:06:05.872Z,25.00
2017-08-06T18:08:33.743Z,25.00
2017-08-06T18:11:01.615Z,25.00
2017-08-06T18:13:29.467Z,24.90
2017-08-06T18:15:57.341Z,24.90
2017-08-06T18:18:25.206Z,24.80
2017-08-06T18:20:53.172Z,24.80
2017-08-06T18:23:20.924Z,24.80
2017-08-06T18:25:48.792Z,24.70
2017-08-06T18:28:16.556Z,24.60
2017-08-06T18:30:44.219Z,24.50
2017-08-06T18:33:12.084Z,24.40
2017-08-06T18:35:39.848Z,24.30
2017-08-06T18:38:07.609Z,24.20
2017-08-06T18:40:35.292Z,24.20
2017-08-06T18:43:03.139Z,24.10
2017-08-06T18:45:30.906Z,24.00
2017-08-06T18:47:58.670Z,24.00
2017-08-06T18:50:26.434Z,23.90
2017-08-06T18:52:54.303Z,23.80
2017-08-06T18:55:21.959Z,23.70
2017-08-06T18:57:49.725Z,23.70
2017-08-06T19:00:17.596Z,23.70
2017-08-06T19:02:45.257Z,23.70
2017-08-06T19:05:13.019Z,23.50
2017-08-06T19:07:40.782Z,23.50
2017-08-06T19:10:08.548Z,23.40
2017-08-06T19:12:36.207Z,23.40
2017-08-06T19:15:03.868Z,23.40
2017-08-06T19:17:31.664Z,23.30
2017-08-06T19:19:59.503Z,23.30
2017-08-06T19:22:27.267Z,23.20
2017-08-06T19:24:55.052Z,23.10
2017-08-06T19:27:22.798Z,23.00
2017-08-06T19:29:50.561Z,23.00
2017-08-06T19:32:18.231Z,22.90
2017-08-06T19:34:45.984Z,22.80
2017-08-06T19:37:13.774Z,22.80
2017-08-06T19:39:41.515Z,22.70
2017-08-06T19:42:09.178Z,22.70
2017-08-06T19:44:36.939Z,22.60
2017-08-06T19:47:04.705Z,22.50
2017-08-06T19:49:32.470Z,22.50
2017-08-06T19:52:00.232Z,22.40
2017-08-06T19:54:28.098Z,22.30
2017-08-06T19:56:55.836Z,22.30
2017-08-06T19:59:23.481Z,22.20
2017-08-06T20:01:51.292Z,22.20
2017-08-06T20:04:19.058Z,22.20
2017-08-06T20:06:49.285Z,22.10
2017-08-06T20:09:17.246Z,22.10
2017-08-06T20:11:44.895Z,22.00
2017-08-06T20:14:12.672Z,22.00
2017-08-06T20:16:40.435Z,21.90
2017-08-06T20:19:08.200Z,21.90
2017-08-06T20:21:35.984Z,21.80
2017-08-06T20:24:03.624Z,21.70
2017-08-06T20:26:31.286Z,21.70
2017-08-06T20:28:59.052Z,21.70
2017-08-06T20:31:26.816Z,21.60
2017-08-06T20:33:54.492Z,21.60
2017-08-06T20:36:22.243Z,21.50
2017-08-06T20:38:49.874Z,21.40
2017-08-06T20:41:17.563Z,21.40
2017-08-06T20:43:45.226Z,21.40
2017-08-06T20:46:12.859Z,21.40
2017-08-06T20:48:40.572Z,21.40
2017-08-06T20:51:08.436Z,21.40
2017-08-06T20:53:36.284Z,21.30
2017-08-06T20:56:03.963Z,21.30
2017-08-06T20:58:31.633Z,21.30
2017-08-06T21:00:59.477Z,21.20
2017-08-06T21:03:27.241Z,21.20
2017-08-06T21:05:54.925Z,21.10
2017-08-06T21:08:22.667Z,21.10
2017-08-06T21:10:50.454Z,21.10
2017-08-06T21:13:18.195Z,21.10
2017-08-06T21:15:45.959Z,21.00
2017-08-06T21:18:13.602Z,21.00
2017-08-06T21:20:41.507Z,21.00
2017-08-06T21:23:09.472Z,20.90
2017-08-06T21:25:37.338Z,20.90
2017-08-06T21:28:05.213Z,20.80
2017-08-06T21:30:33.178Z,20.80
2017-08-06T21:33:00.923Z,20.70
2017-08-06T21:35:28.787Z,20.70
2017-08-06T21:37:56.656Z,20.70
2017-08-06T21:40:24.283Z,20.60
2017-08-06T21:42:55.492Z,20.60
2017-08-06T21:45:31.221Z,20.60
2017-08-06T21:47:59.002Z,20.60
2017-08-06T21:50:26.743Z,20.60
2017-08-06T21:52:54.502Z,20.60
2017-08-06T21:55:22.341Z,20.60
2017-08-06T21:57:50.857Z,20.60
2017-08-06T22:00:18.617Z,20.50
2017-08-06T22:02:46.485Z,20.50
2017-08-06T22:05:14.131Z,20.50
2017-08-06T22:07:41.832Z,20.40
2017-08-06T22:10:09.892Z,20.40
2017-08-06T22:12:37.646Z,20.40
2017-08-06T22:15:05.510Z,20.40
2017-08-06T22:17:33.277Z,20.30
2017-08-06T22:20:01.041Z,20.20
2017-08-06T22:22:28.834Z,20.20
2017-08-06T22:24:56.671Z,20.10
2017-08-06T22:27:24.638Z,20.00
2017-08-06T22:29:52.404Z,19.90
2017-08-06T22:32:20.289Z,19.80
2017-08-06T22:34:48.136Z,19.80
2017-08-06T22:37:15.900Z,19.70
2017-08-06T22:39:43.663Z,19.70
2017-08-06T22:42:11.347Z,19.70
2017-08-06T22:44:39.090Z,19.70
2017-08-06T22:47:06.853Z,19.70
2017-08-06T22:49:34.634Z,19.60
2017-08-06T22:52:02.486Z,19.60
2017-08-06T22:54:30.253Z,19.50
2017-08-06T22:56:58.014Z,19.40
2017-08-06T22:59:25.899Z,19.30
2017-08-06T23:01:53.647Z,19.30
2017-08-06T23:04:21.412Z,19.30
2017-08-06T23:06:49.102Z,19.40
2017-08-06T23:09:16.836Z,19.40
2017-08-06T23:11:44.528Z,19.30
2017-08-06T23:14:12.287Z,19.30
2017-08-06T23:16:40.026Z,19.30
2017-08-06T23:19:07.791Z,19.30
2017-08-06T23:21:35.557Z,19.30
2017-08-06T23:24:03.320Z,19.30
2017-08-06T23:28:52.933Z,19.20
2017-08-06T23:31:20.593Z,19.10
2017-08-06T23:33:48.334Z,19.10
2017-08-06T23:36:16.097Z,19.10
2017-08-06T23:38:43.739Z,19.10
2017-08-06T23:41:11.527Z,19.10
2017-08-06T23:43:39.393Z,19.10
2017-08-06T23:46:07.272Z,19.00
2017-08-06T23:48:35.037Z,19.00
2017-08-06T23:51:02.887Z,19.00
2017-08-06T23:53:30.654Z,18.90
2017-08-06T23:55:58.415Z,18.90
2017-08-06T23:58:26.186Z,18.80
