createdAt,value
2023-01-02T00:00:20.553Z,10.67
2023-01-02T00:02:42.165Z,10.87
2023-01-02T00:05:03.337Z,9.33
2023-01-02T00:07:25.898Z,10.63
2023-01-02T00:09:47.043Z,12.40
2023-01-02T00:12:08.443Z,8.93
2023-01-02T00:14:29.945Z,8.30
2023-01-02T00:16:51.121Z,9.07
2023-01-02T00:19:12.484Z,10.07
2023-01-02T00:21:33.785Z,9.30
2023-01-02T00:23:56.401Z,8.57
2023-01-02T00:26:17.738Z,9.43
2023-01-02T00:28:39.255Z,9.93
2023-01-02T00:31:00.381Z,8.10
2023-01-02T00:33:21.666Z,9.43
2023-01-02T00:35:42.833Z,9.63
2023-01-02T00:38:04.000Z,10.57
2023-01-02T00:40:26.537Z,11.00
2023-01-02T00:42:47.839Z,9.27
2023-01-02T00:45:09.868Z,10.10
2023-01-02T00:47:30.968Z,9.07
2023-01-02T00:49:52.190Z,10.27
2023-01-02T00:52:14.178Z,8.97
2023-01-02T00:54:35.552Z,9.17
2023-01-02T00:56:58.134Z,9.27
2023-01-02T00:59:19.491Z,14.80
2023-01-02T01:01:40.927Z,8.60
2023-01-02T01:04:02.062Z,9.90
2023-01-02T01:06:23.322Z,8.80
2023-01-02T01:08:44.492Z,8.90
2023-01-02T01:11:06.265Z,9.33
2023-01-02T01:13:28.639Z,8.40
2023-01-02T01:15:49.921Z,9.17
2023-01-02T01:18:11.239Z,7.63
2023-01-02T01:20:32.568Z,8.47
2023-01-02T01:22:53.800Z,8.60
2023-01-02T01:25:15.036Z,7.03
2023-01-02T01:27:36.410Z,8.27
2023-01-02T01:29:59.303Z,7.97
2023-01-02T01:32:20.640Z,6.43
2023-01-02T01:34:41.686Z,6.87
2023-01-02T01:37:02.950Z,7.33
2023-01-02T01:39:24.171Z,7.30
2023-01-02T01:41:45.549Z,9.87
2023-01-02T01:44:21.634Z,6.40
2023-01-02T01:46:44.797Z,9.53
2023-01-02T01:49:09.402Z,5.87
2023-01-02T01:51:31.343Z,6.43
2023-01-02T01:53:54.729Z,9.50
2023-01-02T01:56:17.567Z,7.40
2023-01-02T01:58:41.920Z,7.70
2023-01-02T02:01:02.911Z,7.93
2023-01-02T02:03:26.727Z,8.00
2023-01-02T02:05:48.493Z,10.83
2023-01-02T02:08:13.994Z,8.07
2023-01-02T02:10:35.192Z,8.87
2023-01-02T02:12:56.605Z,9.43
2023-01-02T02:15:20.397Z,8.67
2023-01-02T02:17:47.729Z,8.13
2023-01-02T02:20:27.213Z,8.40
2023-01-02T02:23:00.554Z,9.47
2023-01-02T02:25:40.004Z,8.33
2023-01-02T02:28:19.555Z,7.60
2023-01-02T02:30:45.845Z,6.20
2023-01-02T02:33:16.406Z,6.63
2023-01-02T02:35:44.072Z,7.07
2023-01-02T02:38:08.387Z,8.57
2023-01-02T02:40:34.561Z,7.57
2023-01-02T02:43:00.718Z,8.83
2023-01-02T02:45:34.787Z,7.83
2023-01-02T02:48:01.560Z,8.77
2023-01-02T02:50:26.244Z,7.70
2023-01-02T02:52:49.528Z,6.27
2023-01-02T02:55:12.495Z,7.93
2023-01-02T02:57:33.900Z,6.60
2023-01-02T02:59:55.305Z,7.37
2023-01-02T03:02:17.813Z,6.87
2023-01-02T03:04:40.092Z,7.37
2023-01-02T03:07:10.208Z,5.70
2023-01-02T03:09:34.987Z,7.23
2023-01-02T03:12:02.360Z,10.57
2023-01-02T03:14:31.343Z,7.17
2023-01-02T03:16:54.752Z,6.77
2023-01-02T03:19:19.139Z,8.27
2023-01-02T03:21:44.360Z,9.63
2023-01-02T03:24:07.216Z,8.70
2023-01-02T03:26:31.574Z,7.40
2023-01-02T03:28:55.346Z,8.40
2023-01-02T03:31:18.428Z,10.77
2023-01-02T03:33:43.085Z,7.00
2023-01-02T03:36:05.993Z,9.60
2023-01-02T03:38:29.357Z,7.90
2023-01-02T03:40:55.810Z,7.40
2023-01-02T03:43:19.020Z,6.80
2023-01-02T03:45:42.808Z,6.60
2023-01-02T03:48:07.606Z,8.67
2023-01-02T03:50:30.726Z,6.30
2023-01-02T03:52:52.054Z,6.23
2023-01-02T03:55:14.638Z,7.83
2023-01-02T03:57:39.932Z,6.50
2023-01-02T04:00:04.313Z,7.00
2023-01-02T04:02:27.759Z,6.07
2023-01-02T04:04:52.650Z,8.00
2023-01-02T04:07:16.272Z,6.40
2023-01-02T04:09:39.435Z,7.23
2023-01-02T04:12:04.774Z,7.37
2023-01-02T04:14:27.758Z,5.53
2023-01-02T04:16:50.802Z,5.97
2023-01-02T04:19:14.591Z,6.53
2023-01-02T04:21:38.258Z,8.93
2023-01-02T04:24:01.173Z,6.07
2023-01-02T04:26:24.216Z,6.27
2023-01-02T04:28:46.758Z,7.20
2023-01-02T04:31:10.531Z,6.03
2023-01-02T04:33:33.013Z,7.07
2023-01-02T04:35:54.217Z,9.43
2023-01-02T04:38:15.649Z,8.17
2023-01-02T04:40:38.292Z,8.37
2023-01-02T04:42:59.525Z,7.37
2023-01-02T04:45:22.191Z,8.10
2023-01-02T04:47:43.406Z,6.57
2023-01-02T04:50:04.617Z,8.07
2023-01-02T04:52:25.665Z,6.80
2023-01-02T04:54:46.866Z,6.67
2023-01-02T04:57:08.157Z,7.57
2023-01-02T04:59:29.324Z,5.33
2023-01-02T05:01:52.032Z,5.77
2023-01-02T05:04:13.193Z,7.00
2023-01-02T05:06:34.553Z,7.50
2023-01-02T05:08:55.936Z,7.80
2023-01-02T05:11:17.869Z,8.77
2023-01-02T05:13:39.005Z,9.07
2023-01-02T05:16:00.198Z,6.80
2023-01-02T05:18:22.821Z,6.07
2023-01-02T05:20:44.179Z,6.63
2023-01-02T05:23:37.964Z,6.10
2023-01-02T05:25:59.174Z,6.23
2023-01-02T05:28:20.100Z,7.63
2023-01-02T05:30:41.301Z,6.57
2023-01-02T05:33:02.632Z,8.10
2023-01-02T05:35:31.876Z,7.23
2023-01-02T05:37:55.055Z,8.83
2023-01-02T05:40:16.531Z,7.07
2023-01-02T05:42:38.135Z,7.17
2023-01-02T05:44:59.353Z,8.63
2023-01-02T05:47:20.766Z,6.30
2023-01-02T05:49:42.031Z,6.00
2023-01-02T05:52:04.857Z,7.60
2023-01-02T05:54:26.032Z,6.10
2023-01-02T05:56:47.300Z,6.43
2023-01-02T05:59:09.104Z,5.80
2023-01-02T06:01:31.147Z,7.77
2023-01-02T06:03:54.025Z,7.73
2023-01-02T06:06:15.775Z,11.97
2023-01-02T06:08:38.321Z,8.43
2023-01-02T06:10:59.640Z,10.40
2023-01-02T06:13:20.944Z,8.77
2023-01-02T06:15:42.330Z,7.20
2023-01-02T06:18:03.785Z,5.37
2023-01-02T06:20:25.062Z,4.73
2023-01-02T06:22:46.402Z,6.23
2023-01-02T06:25:09.535Z,6.80
2023-01-02T06:27:32.368Z,5.77
2023-01-02T06:29:53.739Z,6.13
2023-01-02T06:32:15.318Z,5.47
2023-01-02T06:34:36.890Z,5.83
2023-01-02T06:36:58.408Z,5.53
2023-01-02T06:39:19.777Z,7.13
2023-01-02T06:41:42.543Z,6.03
2023-01-02T06:44:03.609Z,8.70
2023-01-02T06:46:25.390Z,5.17
2023-01-02T06:48:46.974Z,5.63
2023-01-02T06:51:08.430Z,5.03
2023-01-02T06:53:29.749Z,6.07
2023-01-02T06:55:54.700Z,9.33
2023-01-02T06:58:19.549Z,9.63
2023-01-02T07:00:41.120Z,8.13
2023-01-02T07:03:02.388Z,6.57
2023-01-02T07:05:24.869Z,6.27
2023-01-02T07:07:46.017Z,7.30
2023-01-02T07:10:07.715Z,8.43
2023-01-02T07:12:28.955Z,9.87
2023-01-02T07:14:51.517Z,8.23
2023-01-02T07:17:13.454Z,8.50
2023-01-02T07:19:34.717Z,7.27
2023-01-02T07:21:56.053Z,7.17
2023-01-02T07:24:17.195Z,8.87
2023-01-02T07:26:38.537Z,6.57
2023-01-02T07:28:59.923Z,6.93
2023-01-02T07:31:22.848Z,7.77
2023-01-02T07:33:44.688Z,6.53
2023-01-02T07:36:06.850Z,6.13
2023-01-02T07:38:28.558Z,7.50
2023-01-02T07:40:49.532Z,7.00
2023-01-02T07:43:10.943Z,6.47
2023-01-02T07:45:32.952Z,6.83
2023-01-02T07:47:55.532Z,7.00
2023-01-02T07:50:16.835Z,6.73
2023-01-02T07:52:38.192Z,10.43
2023-01-02T07:54:59.482Z,7.17
2023-01-02T07:57:20.709Z,8.97
2023-01-02T07:59:44.881Z,8.33
2023-01-02T08:02:06.134Z,8.40
2023-01-02T08:04:28.817Z,7.57
2023-01-02T08:06:50.100Z,6.77
2023-01-02T08:09:11.369Z,8.07
2023-01-02T08:11:32.586Z,8.40
2023-01-02T08:13:53.934Z,7.57
2023-01-02T08:16:17.081Z,6.80
2023-01-02T08:18:38.080Z,9.83
2023-01-02T08:21:01.019Z,8.10
2023-01-02T08:23:22.420Z,6.63
2023-01-02T08:25:43.614Z,6.77
2023-01-02T08:28:05.076Z,10.70
2023-01-02T08:30:26.095Z,8.27
2023-01-02T08:32:47.389Z,9.37
2023-01-02T08:35:09.068Z,8.27
2023-01-02T08:37:31.765Z,8.13
2023-01-02T08:39:53.320Z,6.07
2023-01-02T08:42:14.842Z,6.37
2023-01-02T08:44:38.033Z,6.67
2023-01-02T08:46:59.643Z,8.43
2023-01-02T08:49:21.350Z,8.63
2023-01-02T08:51:42.424Z,10.27
2023-01-02T08:54:04.993Z,8.00
2023-01-02T08:56:27.447Z,7.00
2023-01-02T08:58:54.874Z,6.97
2023-01-02T09:01:16.285Z,9.50
2023-01-02T09:03:37.547Z,6.60
2023-01-02T09:05:58.761Z,8.83
2023-01-02T09:08:19.869Z,8.03
2023-01-02T09:10:42.464Z,7.03
2023-01-02T09:13:03.591Z,6.90
2023-01-02T09:15:24.741Z,8.93
2023-01-02T09:17:45.879Z,8.20
2023-01-02T09:20:07.266Z,8.87
2023-01-02T09:22:28.346Z,7.40
2023-01-02T09:24:49.514Z,8.60
2023-01-02T09:27:12.556Z,7.37
2023-01-02T09:29:33.953Z,8.00
2023-01-02T09:31:55.177Z,8.07
2023-01-02T09:34:16.853Z,6.57
2023-01-02T09:36:38.301Z,8.37
2023-01-02T09:39:00.097Z,7.77
2023-01-02T09:41:30.199Z,8.33
2023-01-02T09:43:53.604Z,12.50
2023-01-02T09:46:18.048Z,7.13
2023-01-02T09:48:39.067Z,7.43
2023-01-02T09:51:07.309Z,8.33
2023-01-02T09:53:29.076Z,7.90
2023-01-02T09:55:55.128Z,6.37
2023-01-02T09:58:19.111Z,5.70
2023-01-02T10:00:42.848Z,5.47
2023-01-02T10:03:08.560Z,5.33
2023-01-02T10:05:48.006Z,5.03
2023-01-02T10:08:13.783Z,7.60
2023-01-02T10:10:39.081Z,7.77
2023-01-02T10:13:03.534Z,8.90
2023-01-02T10:15:27.013Z,6.33
2023-01-02T10:17:52.886Z,7.83
2023-01-02T10:20:23.757Z,9.57
2023-01-02T10:22:48.526Z,6.60
2023-01-02T10:25:15.731Z,6.07
2023-01-02T10:27:38.991Z,5.13
2023-01-02T10:30:04.241Z,6.47
2023-01-02T10:32:28.021Z,5.70
2023-01-02T10:34:54.717Z,6.83
2023-01-02T10:37:16.845Z,8.10
2023-01-02T10:39:38.060Z,6.90
2023-01-02T10:42:00.418Z,7.10
2023-01-02T10:44:24.520Z,6.60
2023-01-02T10:46:45.810Z,6.90
2023-01-02T10:49:08.835Z,8.13
2023-01-02T10:51:31.742Z,6.47
2023-01-02T10:54:03.601Z,8.20
2023-01-02T10:56:24.861Z,5.20
2023-01-02T10:58:47.231Z,6.43
2023-01-02T11:01:13.540Z,6.00
2023-01-02T11:03:35.411Z,8.07
2023-01-02T11:06:10.227Z,7.10
2023-01-02T11:08:39.359Z,5.33
2023-01-02T11:11:01.694Z,4.77
2023-01-02T11:13:23.033Z,6.80
2023-01-02T11:15:51.477Z,8.93
2023-01-02T11:18:12.909Z,7.10
2023-01-02T11:20:35.100Z,6.27
2023-01-02T11:22:56.768Z,5.87
2023-01-02T11:25:21.885Z,4.50
2023-01-02T11:27:44.019Z,4.90
2023-01-02T11:30:06.923Z,4.80
2023-01-02T11:32:29.766Z,9.47
2023-01-02T11:34:56.241Z,6.13
2023-01-02T11:37:17.897Z,7.40
2023-01-02T11:39:39.390Z,4.90
2023-01-02T11:42:22.340Z,4.77
2023-01-02T11:44:50.119Z,6.60
2023-01-02T11:47:12.605Z,4.53
2023-01-02T11:49:38.379Z,5.80
2023-01-02T11:52:02.505Z,7.37
2023-01-02T11:54:25.951Z,5.30
2023-01-02T11:56:47.521Z,6.60
2023-01-02T11:59:14.686Z,5.60
2023-01-02T12:01:39.396Z,6.63
2023-01-02T12:04:01.086Z,6.83
2023-01-02T12:06:23.743Z,7.57
2023-01-02T12:08:51.992Z,6.13
2023-01-02T12:11:19.018Z,8.03
2023-01-02T12:14:01.080Z,4.07
2023-01-02T12:16:27.888Z,5.87
2023-01-02T12:19:02.493Z,6.90
2023-01-02T12:21:25.015Z,5.60
2023-01-02T12:24:00.949Z,8.47
2023-01-02T12:26:26.169Z,6.53
2023-01-02T12:28:53.912Z,5.93
2023-01-02T12:31:21.817Z,8.37
2023-01-02T12:33:46.835Z,11.53
2023-01-02T12:36:21.898Z,9.20
2023-01-02T12:38:53.002Z,7.73
2023-01-02T12:41:21.506Z,7.37
2023-01-02T12:43:51.269Z,7.30
2023-01-02T12:46:17.973Z,5.90
2023-01-02T12:48:48.076Z,9.73
2023-01-02T12:51:14.008Z,7.00
2023-01-02T12:53:47.060Z,7.30
2023-01-02T12:56:31.383Z,7.00
2023-01-02T12:59:03.158Z,10.40
2023-01-02T13:01:29.057Z,7.83
2023-01-02T13:03:56.157Z,6.57
2023-01-02T13:06:45.259Z,6.50
2023-01-02T13:09:05.251Z,8.20
2023-01-02T13:11:29.771Z,11.73
2023-01-02T13:13:51.058Z,10.33
2023-01-02T13:16:22.852Z,9.13
2023-01-02T13:19:00.689Z,7.70
2023-01-02T13:21:27.111Z,8.43
2023-01-02T13:23:48.378Z,6.37
2023-01-02T13:26:10.823Z,7.77
2023-01-02T13:28:32.300Z,4.93
2023-01-02T13:31:44.333Z,8.47
2023-01-02T13:33:47.703Z,4.77
2023-01-02T13:36:18.454Z,6.60
2023-01-02T13:38:41.776Z,10.53
2023-01-02T13:41:02.918Z,7.53
2023-01-02T13:43:27.049Z,8.37
2023-01-02T13:45:50.341Z,8.73
2023-01-02T13:48:22.441Z,7.00
2023-01-02T13:50:45.623Z,6.83
2023-01-02T13:53:17.893Z,10.17
2023-01-02T13:56:00.376Z,7.50
2023-01-02T13:58:25.467Z,9.23
2023-01-02T14:00:53.952Z,9.07
2023-01-02T14:03:34.556Z,8.40
2023-01-02T14:06:00.203Z,7.87
2023-01-02T14:08:25.179Z,8.57
2023-01-02T14:10:48.178Z,7.43
2023-01-02T14:13:18.686Z,7.43
2023-01-02T14:15:56.634Z,5.17
2023-01-02T14:18:30.330Z,8.10
2023-01-02T14:20:52.306Z,10.97
2023-01-02T14:23:25.163Z,7.23
2023-01-02T14:25:47.888Z,10.23
2023-01-02T14:28:14.096Z,7.33
2023-01-02T14:30:37.397Z,11.60
2023-01-02T14:33:00.225Z,11.13
2023-01-02T14:35:26.906Z,7.97
2023-01-02T14:37:49.517Z,9.20
2023-01-02T14:40:11.695Z,7.90
2023-01-02T14:42:51.488Z,8.90
2023-01-02T14:45:18.709Z,9.10
2023-01-02T14:47:40.922Z,11.67
2023-01-02T14:50:03.781Z,12.50
2023-01-02T14:52:27.854Z,10.00
2023-01-02T14:54:51.969Z,10.30
2023-01-02T14:57:17.607Z,11.83
2023-01-02T14:59:41.045Z,9.43
2023-01-02T15:02:06.014Z,10.10
2023-01-02T15:04:39.909Z,12.03
2023-01-02T15:07:09.838Z,11.63
2023-01-02T15:09:34.829Z,9.33
2023-01-02T15:12:13.839Z,10.57
2023-01-02T15:14:35.295Z,5.23
2023-01-02T15:16:59.107Z,8.97
2023-01-02T15:19:23.381Z,9.17
2023-01-02T15:21:44.430Z,11.80
2023-01-02T15:24:07.603Z,7.93
2023-01-02T15:26:33.218Z,14.07
2023-01-02T15:28:56.230Z,15.77
2023-01-02T15:31:17.408Z,7.80
2023-01-02T15:33:38.797Z,6.80
2023-01-02T15:36:03.016Z,9.73
2023-01-02T15:38:24.266Z,15.17
2023-01-02T15:40:45.893Z,12.37
2023-01-02T15:43:29.297Z,11.90
2023-01-02T15:45:51.729Z,11.87
2023-01-02T15:48:13.310Z,12.23
2023-01-02T15:50:34.747Z,8.60
2023-01-02T15:52:58.511Z,10.60
2023-01-02T15:55:20.065Z,9.60
2023-01-02T15:57:46.689Z,11.27
2023-01-02T16:00:22.794Z,12.03
2023-01-02T16:02:46.242Z,7.10
2023-01-02T16:05:09.104Z,9.00
2023-01-02T16:07:30.823Z,8.17
2023-01-02T16:09:54.766Z,7.47
2023-01-02T16:12:20.160Z,10.37
2023-01-02T16:14:44.895Z,6.80
2023-01-02T16:17:06.989Z,9.67
2023-01-02T16:19:32.519Z,8.07
2023-01-02T16:22:01.007Z,5.73
2023-01-02T16:24:24.421Z,8.03
2023-01-02T16:26:47.412Z,10.37
2023-01-02T16:29:13.146Z,12.27
2023-01-02T16:31:49.143Z,6.47
2023-01-02T16:34:13.857Z,5.10
2023-01-02T16:36:34.850Z,9.20
2023-01-02T16:38:58.776Z,7.23
2023-01-02T16:42:16.550Z,8.20
2023-01-02T16:44:38.846Z,7.60
2023-01-02T16:47:00.063Z,4.57
2023-01-02T16:49:22.574Z,6.13
2023-01-02T16:51:45.104Z,5.40
2023-01-02T16:54:06.507Z,6.30
2023-01-02T16:56:27.916Z,5.90
2023-01-02T16:58:49.271Z,6.80
2023-01-02T17:01:12.996Z,5.77
2023-01-02T17:03:34.128Z,5.80
2023-01-02T17:06:02.274Z,3.60
2023-01-02T17:08:23.941Z,3.57
2023-01-02T17:10:45.236Z,5.00
2023-01-02T17:13:06.424Z,6.13
2023-01-02T17:15:27.626Z,6.10
2023-01-02T17:17:51.808Z,5.23
2023-01-02T17:20:14.542Z,5.17
2023-01-02T17:22:35.738Z,4.97
2023-01-02T17:24:57.013Z,6.33
2023-01-02T17:27:18.292Z,4.40
2023-01-02T17:29:39.521Z,4.47
2023-01-02T17:32:00.933Z,5.00
2023-01-02T17:34:23.416Z,5.30
2023-01-02T17:36:45.404Z,6.43
2023-01-02T17:39:06.936Z,7.57
2023-01-02T17:41:28.233Z,6.10
2023-01-02T17:44:02.684Z,6.17
2023-01-02T17:47:00.809Z,8.23
2023-01-02T17:49:06.788Z,4.13
2023-01-02T17:51:29.393Z,4.97
2023-01-02T17:53:52.173Z,6.30
2023-01-02T17:56:20.835Z,5.73
2023-01-02T17:58:43.886Z,4.80
2023-01-02T18:01:05.317Z,5.10
2023-01-02T18:03:27.871Z,6.67
2023-01-02T18:05:48.877Z,7.40
2023-01-02T18:08:11.671Z,14.23
2023-01-02T18:10:35.942Z,4.50
2023-01-02T18:12:56.988Z,8.47
2023-01-02T18:15:19.322Z,4.27
2023-01-02T18:17:40.517Z,6.27
2023-01-02T18:20:03.017Z,8.47
2023-01-02T18:22:24.923Z,8.20
2023-01-02T18:24:48.318Z,4.80
2023-01-02T18:27:19.620Z,7.03
2023-01-02T18:29:41.299Z,6.97
2023-01-02T18:32:04.186Z,6.10
2023-01-02T18:37:15.844Z,7.90
2023-01-02T18:39:42.433Z,4.43
2023-01-02T18:42:11.294Z,4.53
2023-01-02T18:44:32.777Z,3.23
2023-01-02T18:47:03.545Z,4.30
2023-01-02T18:49:26.863Z,5.17
2023-01-02T18:51:48.279Z,4.90
2023-01-02T18:54:15.619Z,9.27
2023-01-02T18:56:36.979Z,5.80
2023-01-02T18:59:02.580Z,5.17
2023-01-02T19:01:25.417Z,4.97
2023-01-02T19:03:48.563Z,5.83
2023-01-02T19:06:17.346Z,5.53
2023-01-02T19:08:38.935Z,6.07
2023-01-02T19:11:19.857Z,6.37
2023-01-02T19:13:40.061Z,5.70
2023-01-02T19:16:03.089Z,4.37
2023-01-02T19:18:35.181Z,4.37
2023-01-02T19:21:02.693Z,3.60
2023-01-02T19:23:26.283Z,4.13
2023-01-02T19:25:49.281Z,3.37
2023-01-02T19:28:17.899Z,2.93
2023-01-02T19:30:39.558Z,2.60
2023-01-02T19:33:02.754Z,1.73
2023-01-02T19:35:39.256Z,1.53
2023-01-02T19:38:01.521Z,2.70
2023-01-02T19:40:23.352Z,1.97
2023-01-02T19:42:44.759Z,1.87
2023-01-02T19:45:07.616Z,1.67
2023-01-02T19:47:29.766Z,1.33
2023-01-02T19:49:52.100Z,1.40
2023-01-02T19:52:14.294Z,1.00
2023-01-02T19:54:35.773Z,1.37
2023-01-02T19:56:57.144Z,2.37
2023-01-02T19:59:18.476Z,1.00
2023-01-02T20:01:39.915Z,1.03
2023-01-02T20:04:01.060Z,2.50
2023-01-02T20:06:24.316Z,1.20
2023-01-02T20:08:46.935Z,1.60
2023-01-02T20:11:28.259Z,1.60
2023-01-02T20:13:49.354Z,1.00
2023-01-02T20:16:10.685Z,0.80
2023-01-02T20:18:32.128Z,1.00
2023-01-02T20:20:53.710Z,0.90
2023-01-02T20:23:16.433Z,0.90
2023-01-02T20:25:37.507Z,1.63
2023-01-02T20:28:00.246Z,1.07
2023-01-02T20:30:24.568Z,1.03
2023-01-02T20:32:45.780Z,0.90
2023-01-02T20:35:07.272Z,0.80
2023-01-02T20:37:28.309Z,0.90
2023-01-02T20:39:51.213Z,1.20
2023-01-02T20:42:13.774Z,1.27
2023-01-02T20:44:35.328Z,1.07
2023-01-02T20:46:56.625Z,0.90
2023-01-02T20:49:18.695Z,1.10
2023-01-02T20:51:39.961Z,1.10
2023-01-02T20:54:01.249Z,1.03
2023-01-02T20:56:23.867Z,1.57
2023-01-02T20:58:44.942Z,1.20
2023-01-02T21:01:06.256Z,1.20
2023-01-02T21:03:27.383Z,0.90
2023-01-02T21:05:48.584Z,0.90
2023-01-02T21:08:09.645Z,2.00
2023-01-02T21:10:30.884Z,3.33
2023-01-02T21:13:09.532Z,2.00
2023-01-02T21:15:51.702Z,1.20
2023-01-02T21:18:14.072Z,1.50
2023-01-02T21:20:36.442Z,1.77
2023-01-02T21:23:00.060Z,1.53
2023-01-02T21:25:21.287Z,1.10
2023-01-02T21:27:42.516Z,2.50
2023-01-02T21:30:05.348Z,1.70
2023-01-02T21:32:26.689Z,1.10
2023-01-02T21:34:47.959Z,1.70
2023-01-02T21:37:09.379Z,1.43
2023-01-02T21:39:30.748Z,1.10
2023-01-02T21:42:09.650Z,1.20
2023-01-02T21:44:31.006Z,1.10
2023-01-02T21:46:54.032Z,1.20
2023-01-02T21:49:17.124Z,1.30
2023-01-02T21:51:38.258Z,1.30
2023-01-02T21:53:59.540Z,1.20
2023-01-02T21:56:20.660Z,1.10
2023-01-02T21:58:42.044Z,1.03
2023-01-02T22:01:03.383Z,1.40
2023-01-02T22:03:26.034Z,1.10
2023-01-02T22:05:47.418Z,1.20
2023-01-02T22:08:08.432Z,1.20
2023-01-02T22:10:29.788Z,1.80
2023-01-02T22:12:50.846Z,1.90
2023-01-02T22:15:12.874Z,1.33
2023-01-02T22:17:34.040Z,2.13
2023-01-02T22:19:56.701Z,2.10
2023-01-02T22:22:18.330Z,1.77
2023-01-02T22:24:44.492Z,3.30
2023-01-02T22:27:07.201Z,3.30
2023-01-02T22:29:51.507Z,2.53
2023-01-02T22:32:10.393Z,2.03
2023-01-02T22:34:32.856Z,2.57
2023-01-02T22:36:55.161Z,2.10
2023-01-02T22:39:27.929Z,2.37
2023-01-02T22:41:51.042Z,2.83
2023-01-02T22:44:13.237Z,1.93
2023-01-02T22:46:35.812Z,2.03
2023-01-02T22:48:57.083Z,2.93
2023-01-02T22:51:20.316Z,5.17
2023-01-02T22:53:53.563Z,4.57
2023-01-02T22:56:15.685Z,5.90
2023-01-02T22:58:36.873Z,2.53
2023-01-02T23:00:58.759Z,1.73
2023-01-02T23:03:20.029Z,2.70
2023-01-02T23:05:41.270Z,1.87
2023-01-02T23:08:02.720Z,2.00
2023-01-02T23:10:25.438Z,1.93
2023-01-02T23:12:46.659Z,2.07
2023-01-02T23:15:09.532Z,1.90
2023-01-02T23:17:48.156Z,1.43
2023-01-02T23:20:09.744Z,1.63
2023-01-02T23:22:30.762Z,1.47
2023-01-02T23:24:51.966Z,1.50
2023-01-02T23:27:14.466Z,1.60
2023-01-02T23:29:36.195Z,1.50
2023-01-02T23:31:57.365Z,1.50
2023-01-02T23:34:19.821Z,1.50
2023-01-02T23:36:41.427Z,1.40
2023-01-02T23:39:02.764Z,1.30
2023-01-02T23:41:23.897Z,1.40
2023-01-02T23:43:46.517Z,1.40
2023-01-02T23:46:08.009Z,1.33
2023-01-02T23:48:28.932Z,1.40
2023-01-02T23:50:56.747Z,1.60
2023-01-02T23:53:18.011Z,1.43
2023-01-02T23:55:41.044Z,1.40
2023-01-02T23:58:02.184Z,1.70
