createdAt,value
2022-12-07T00:01:17.365Z,2.65
2022-12-07T00:03:19.312Z,2.59
2022-12-07T00:05:21.090Z,2.70
2022-12-07T00:07:27.679Z,2.64
2022-12-07T00:09:29.889Z,2.71
2022-12-07T00:11:32.732Z,2.70
2022-12-07T00:13:36.039Z,2.73
2022-12-07T00:15:38.065Z,2.73
2022-12-07T00:17:39.834Z,2.77
2022-12-07T00:19:41.694Z,2.78
2022-12-07T00:21:43.813Z,2.76
2022-12-07T00:23:47.785Z,2.73
2022-12-07T00:25:49.601Z,2.67
2022-12-07T00:27:51.321Z,2.75
2022-12-07T00:29:53.004Z,2.71
2022-12-07T00:31:54.883Z,2.63
2022-12-07T00:33:58.172Z,2.71
2022-12-07T00:36:00.369Z,2.76
2022-12-07T00:38:02.098Z,2.71
2022-12-07T00:40:04.282Z,2.78
2022-12-07T00:42:06.108Z,2.71
2022-12-07T00:44:07.926Z,2.69
2022-12-07T00:46:10.476Z,2.72
2022-12-07T00:48:12.354Z,2.70
2022-12-07T00:50:14.064Z,2.72
2022-12-07T00:52:15.885Z,2.71
2022-12-07T00:54:17.631Z,2.71
2022-12-07T00:56:28.126Z,2.87
2022-12-07T00:58:29.910Z,2.93
2022-12-07T01:00:31.739Z,2.78
2022-12-07T01:02:33.763Z,2.75
2022-12-07T01:04:35.806Z,2.74
2022-12-07T01:06:37.518Z,2.72
2022-12-07T01:08:39.299Z,2.77
2022-12-07T01:10:41.150Z,2.75
2022-12-07T01:12:43.031Z,2.48
2022-12-07T01:14:44.907Z,2.60
2022-12-07T01:16:46.903Z,2.50
2022-12-07T01:18:50.619Z,2.42
2022-12-07T01:21:02.436Z,2.43
2022-12-07T01:23:04.507Z,2.55
2022-12-07T01:25:07.890Z,2.50
2022-12-07T01:27:09.605Z,2.38
2022-12-07T01:29:11.436Z,2.40
2022-12-07T01:31:19.327Z,2.32
2022-12-07T01:33:21.229Z,2.32
2022-12-07T01:35:23.083Z,2.19
2022-12-07T01:37:24.835Z,2.18
2022-12-07T01:39:26.540Z,2.12
2022-12-07T01:41:31.496Z,2.09
2022-12-07T01:43:34.551Z,2.11
2022-12-07T01:45:42.017Z,2.13
2022-12-07T01:47:47.929Z,2.11
2022-12-07T01:49:50.328Z,2.12
2022-12-07T01:51:55.709Z,2.14
2022-12-07T01:53:59.712Z,2.21
2022-12-07T01:56:01.704Z,2.16
2022-12-07T01:58:03.606Z,2.09
2022-12-07T02:00:07.476Z,2.00
2022-12-07T02:02:18.759Z,2.08
2022-12-07T02:04:20.949Z,2.09
2022-12-07T02:06:26.381Z,1.93
2022-12-07T02:08:28.498Z,1.92
2022-12-07T02:10:32.665Z,1.90
2022-12-07T02:12:34.486Z,1.92
2022-12-07T02:14:36.444Z,1.86
2022-12-07T02:16:58.516Z,1.86
2022-12-07T02:19:51.186Z,1.87
2022-12-07T02:22:07.949Z,1.94
2022-12-07T02:24:09.627Z,1.98
2022-12-07T02:26:29.372Z,1.98
2022-12-07T02:28:46.805Z,1.80
2022-12-07T02:30:50.999Z,1.78
2022-12-07T02:33:01.599Z,1.72
2022-12-07T02:35:10.775Z,1.76
2022-12-07T02:37:43.675Z,1.82
2022-12-07T02:39:52.499Z,1.76
2022-12-07T02:41:59.690Z,1.71
2022-12-07T02:44:23.842Z,1.83
2022-12-07T02:46:31.084Z,1.75
2022-12-07T02:48:34.863Z,1.80
2022-12-07T02:50:36.698Z,1.70
2022-12-07T02:52:38.486Z,1.69
2022-12-07T02:54:44.356Z,1.72
2022-12-07T02:57:02.569Z,1.57
2022-12-07T02:59:21.039Z,1.59
2022-12-07T03:01:46.778Z,1.59
2022-12-07T03:03:59.174Z,1.52
2022-12-07T03:06:08.875Z,1.59
2022-12-07T03:08:38.187Z,1.55
2022-12-07T03:10:55.713Z,1.70
2022-12-07T03:13:03.498Z,1.82
2022-12-07T03:15:17.404Z,1.82
2022-12-07T03:17:26.118Z,1.74
2022-12-07T03:19:28.603Z,1.78
2022-12-07T03:21:43.369Z,1.64
2022-12-07T03:23:51.168Z,1.59
2022-12-07T03:26:00.650Z,1.64
2022-12-07T03:28:07.179Z,1.63
2022-12-07T03:30:14.372Z,1.59
2022-12-07T03:32:32.152Z,1.67
2022-12-07T03:34:58.477Z,1.51
2022-12-07T03:37:13.585Z,1.42
2022-12-07T03:39:21.165Z,1.45
2022-12-07T03:41:32.676Z,1.40
2022-12-07T03:43:35.726Z,1.47
2022-12-07T03:45:43.431Z,1.36
2022-12-07T03:47:56.086Z,1.37
2022-12-07T03:50:12.084Z,1.32
2022-12-07T03:52:25.744Z,1.47
2022-12-07T03:54:49.020Z,1.43
2022-12-07T03:56:52.007Z,1.53
2022-12-07T03:58:55.080Z,1.52
2022-12-07T04:00:57.033Z,1.49
2022-12-07T04:02:59.395Z,1.47
2022-12-07T04:05:01.982Z,1.50
2022-12-07T04:07:03.865Z,1.64
2022-12-07T04:09:05.592Z,1.62
2022-12-07T04:11:07.328Z,1.62
2022-12-07T04:13:09.061Z,1.61
2022-12-07T04:15:11.779Z,1.57
2022-12-07T04:17:13.662Z,1.50
2022-12-07T04:19:17.378Z,1.61
2022-12-07T04:21:19.169Z,1.53
2022-12-07T04:23:20.952Z,1.55
2022-12-07T04:25:22.765Z,1.55
2022-12-07T04:27:24.548Z,1.60
2022-12-07T04:29:26.828Z,1.51
2022-12-07T04:31:28.787Z,1.53
2022-12-07T04:33:30.671Z,1.51
2022-12-07T04:35:32.487Z,1.52
2022-12-07T04:37:34.224Z,1.50
2022-12-07T04:39:36.410Z,1.52
2022-12-07T04:41:38.304Z,1.66
2022-12-07T04:43:40.043Z,1.66
2022-12-07T04:45:47.171Z,1.60
2022-12-07T04:47:49.118Z,1.60
2022-12-07T04:49:50.854Z,1.55
2022-12-07T04:51:53.055Z,1.55
2022-12-07T04:53:55.929Z,1.56
2022-12-07T04:55:57.624Z,1.68
2022-12-07T04:57:59.414Z,1.74
2022-12-07T05:00:01.817Z,1.76
2022-12-07T05:02:04.027Z,1.65
2022-12-07T05:04:06.897Z,1.57
2022-12-07T05:06:13.241Z,1.62
2022-12-07T05:08:15.425Z,1.69
2022-12-07T05:10:18.349Z,1.65
2022-12-07T05:12:20.235Z,1.70
2022-12-07T05:14:22.431Z,1.70
2022-12-07T05:16:24.717Z,1.71
2022-12-07T05:18:26.873Z,1.68
2022-12-07T05:20:28.597Z,1.62
2022-12-07T05:22:30.382Z,1.61
2022-12-07T05:24:32.142Z,1.72
2022-12-07T05:26:34.010Z,1.76
2022-12-07T05:28:35.918Z,1.80
2022-12-07T05:30:37.784Z,1.66
2022-12-07T05:32:39.516Z,1.69
2022-12-07T05:34:43.374Z,1.65
2022-12-07T05:36:45.180Z,1.69
2022-12-07T05:38:47.224Z,1.67
2022-12-07T05:40:49.163Z,1.63
2022-12-07T05:42:50.961Z,1.66
2022-12-07T05:44:52.663Z,1.62
2022-12-07T05:46:54.388Z,1.71
2022-12-07T05:48:56.146Z,1.68
2022-12-07T05:50:58.093Z,1.67
2022-12-07T05:52:59.926Z,1.68
2022-12-07T05:55:01.653Z,1.65
2022-12-07T05:57:03.651Z,1.61
2022-12-07T05:59:05.632Z,1.62
2022-12-07T06:01:07.313Z,1.61
2022-12-07T06:03:09.198Z,1.64
2022-12-07T06:05:11.047Z,1.66
2022-12-07T06:07:14.839Z,1.73
2022-12-07T06:09:16.853Z,1.69
2022-12-07T06:11:19.052Z,1.66
2022-12-07T06:13:20.741Z,1.68
2022-12-07T06:15:22.617Z,1.68
2022-12-07T06:17:25.043Z,1.73
2022-12-07T06:19:26.846Z,1.74
2022-12-07T06:21:28.653Z,1.74
2022-12-07T06:23:30.483Z,1.73
2022-12-07T06:25:32.261Z,1.72
2022-12-07T06:27:34.264Z,1.73
2022-12-07T06:29:36.268Z,1.77
2022-12-07T06:31:38.649Z,1.73
2022-12-07T06:33:40.654Z,1.77
2022-12-07T06:35:42.446Z,1.78
2022-12-07T06:37:44.523Z,1.75
2022-12-07T06:39:46.525Z,1.85
2022-12-07T06:41:48.570Z,1.75
2022-12-07T06:43:55.780Z,1.86
2022-12-07T06:45:58.268Z,1.80
2022-12-07T06:48:00.236Z,1.94
2022-12-07T06:50:02.423Z,1.95
2022-12-07T06:52:04.850Z,1.97
2022-12-07T06:54:06.646Z,1.97
2022-12-07T06:56:08.585Z,1.81
2022-12-07T06:58:10.379Z,1.89
2022-12-07T07:00:17.013Z,1.87
2022-12-07T07:02:23.299Z,1.72
2022-12-07T07:04:25.275Z,1.82
2022-12-07T07:06:27.472Z,1.85
2022-12-07T07:08:29.308Z,1.75
2022-12-07T07:10:31.105Z,1.81
2022-12-07T07:12:33.098Z,1.70
2022-12-07T07:14:34.817Z,1.75
2022-12-07T07:16:36.630Z,1.81
2022-12-07T07:18:38.815Z,1.63
2022-12-07T07:20:40.533Z,1.67
2022-12-07T07:22:42.317Z,1.61
2022-12-07T07:24:44.307Z,1.63
2022-12-07T07:26:45.990Z,1.65
2022-12-07T07:28:47.729Z,1.64
2022-12-07T07:30:49.863Z,1.64
2022-12-07T07:32:51.878Z,1.72
2022-12-07T07:34:53.656Z,1.74
2022-12-07T07:36:55.776Z,1.64
2022-12-07T07:38:57.495Z,1.68
2022-12-07T07:40:59.214Z,1.61
2022-12-07T07:43:01.108Z,1.64
2022-12-07T07:45:02.901Z,1.66
2022-12-07T07:47:04.824Z,1.72
2022-12-07T07:49:06.884Z,1.67
2022-12-07T07:51:09.031Z,1.63
2022-12-07T07:53:10.794Z,1.65
2022-12-07T07:55:14.170Z,1.63
2022-12-07T07:57:17.758Z,1.59
2022-12-07T07:59:19.348Z,1.49
2022-12-07T08:01:21.501Z,1.48
2022-12-07T08:03:23.283Z,1.59
2022-12-07T08:05:24.999Z,1.62
2022-12-07T08:07:28.602Z,1.57
2022-12-07T08:09:30.163Z,1.58
2022-12-07T08:11:31.890Z,1.57
2022-12-07T08:13:33.958Z,1.52
2022-12-07T08:15:38.696Z,1.52
2022-12-07T08:17:40.502Z,1.59
2022-12-07T08:19:42.572Z,1.58
2022-12-07T08:21:44.784Z,1.54
2022-12-07T08:23:46.482Z,1.54
2022-12-07T08:25:48.603Z,1.53
2022-12-07T08:27:50.928Z,1.51
2022-12-07T08:29:52.648Z,1.49
2022-12-07T08:31:54.909Z,1.48
2022-12-07T08:33:57.288Z,1.51
2022-12-07T08:36:13.191Z,1.57
2022-12-07T08:38:15.254Z,1.51
2022-12-07T08:40:17.011Z,1.54
2022-12-07T08:42:18.717Z,1.51
2022-12-07T08:44:20.586Z,1.48
2022-12-07T08:46:37.371Z,1.58
2022-12-07T08:48:46.865Z,1.55
2022-12-07T08:50:50.197Z,1.53
2022-12-07T08:52:58.697Z,1.48
2022-12-07T08:55:01.431Z,1.51
2022-12-07T08:57:05.988Z,1.58
2022-12-07T08:59:08.132Z,1.56
2022-12-07T09:01:09.971Z,1.61
2022-12-07T09:03:12.087Z,1.63
2022-12-07T09:05:16.768Z,1.71
2022-12-07T09:07:19.068Z,1.75
2022-12-07T09:09:21.086Z,1.64
2022-12-07T09:11:28.303Z,1.79
2022-12-07T09:13:30.682Z,1.79
2022-12-07T09:15:32.770Z,1.72
2022-12-07T09:17:35.719Z,1.81
2022-12-07T09:19:38.504Z,1.87
2022-12-07T09:21:40.526Z,1.93
2022-12-07T09:23:45.292Z,2.15
2022-12-07T09:25:47.091Z,2.19
2022-12-07T09:27:49.004Z,1.99
2022-12-07T09:29:50.739Z,2.04
2022-12-07T09:31:53.590Z,2.05
2022-12-07T09:34:02.277Z,2.00
2022-12-07T09:36:05.063Z,2.02
2022-12-07T09:38:06.830Z,2.14
2022-12-07T09:40:09.074Z,2.25
2022-12-07T09:42:40.756Z,2.31
2022-12-07T09:44:42.733Z,2.48
2022-12-07T09:46:46.009Z,2.39
2022-12-07T09:48:49.426Z,2.40
2022-12-07T09:50:53.410Z,2.42
2022-12-07T09:53:22.698Z,2.51
2022-12-07T09:55:28.655Z,2.57
2022-12-07T09:57:37.132Z,2.36
2022-12-07T09:59:39.507Z,2.35
2022-12-07T10:01:41.424Z,2.53
2022-12-07T10:04:11.536Z,2.54
2022-12-07T10:06:14.285Z,2.57
2022-12-07T10:08:16.418Z,2.65
2022-12-07T10:10:25.446Z,2.54
2022-12-07T10:12:27.341Z,2.48
2022-12-07T10:15:05.114Z,2.51
2022-12-07T10:16:53.284Z,2.52
2022-12-07T10:18:55.978Z,2.46
2022-12-07T10:21:13.215Z,2.43
2022-12-07T10:23:17.682Z,2.47
2022-12-07T10:25:21.613Z,2.46
2022-12-07T10:27:32.984Z,2.53
2022-12-07T10:29:38.329Z,2.60
2022-12-07T10:31:41.634Z,2.57
2022-12-07T10:34:01.106Z,2.74
2022-12-07T10:36:17.187Z,2.81
2022-12-07T10:38:19.029Z,2.91
2022-12-07T10:40:30.733Z,2.81
2022-12-07T10:42:32.929Z,2.68
2022-12-07T10:44:35.626Z,2.71
2022-12-07T10:46:51.056Z,3.03
2022-12-07T10:49:13.616Z,3.19
2022-12-07T10:51:39.770Z,3.25
2022-12-07T10:54:20.102Z,3.23
2022-12-07T10:56:30.787Z,3.22
2022-12-07T10:59:01.903Z,3.25
2022-12-07T11:01:29.677Z,3.24
2022-12-07T11:03:34.314Z,3.26
2022-12-07T11:05:53.919Z,3.36
2022-12-07T11:08:42.199Z,3.38
2022-12-07T11:10:59.151Z,3.23
2022-12-07T11:13:15.918Z,3.20
2022-12-07T11:15:30.639Z,3.13
2022-12-07T11:17:43.579Z,3.15
2022-12-07T11:19:56.366Z,2.95
2022-12-07T11:22:34.296Z,3.10
2022-12-07T11:24:56.004Z,2.98
2022-12-07T11:27:27.819Z,2.84
2022-12-07T11:29:45.360Z,2.92
2022-12-07T11:32:05.966Z,2.84
2022-12-07T11:34:20.922Z,2.78
2022-12-07T11:36:38.096Z,2.63
2022-12-07T11:38:50.677Z,2.65
2022-12-07T11:41:01.641Z,2.71
2022-12-07T11:43:26.906Z,2.72
2022-12-07T11:45:34.273Z,2.92
2022-12-07T11:47:38.247Z,2.50
2022-12-07T11:49:57.502Z,2.24
2022-12-07T11:52:03.344Z,2.28
2022-12-07T11:54:23.554Z,2.36
2022-12-07T11:56:28.989Z,2.53
2022-12-07T11:58:45.891Z,2.33
2022-12-07T12:00:48.253Z,2.41
2022-12-07T12:03:09.241Z,2.41
2022-12-07T12:05:18.852Z,2.57
2022-12-07T12:10:15.246Z,2.70
2022-12-07T12:15:49.538Z,2.81
2022-12-07T12:18:20.761Z,2.84
2022-12-07T12:20:45.486Z,2.83
2022-12-07T12:23:00.969Z,2.81
2022-12-07T12:25:07.317Z,2.93
2022-12-07T12:27:28.791Z,2.76
2022-12-07T12:29:40.561Z,2.64
2022-12-07T12:31:42.566Z,2.63
2022-12-07T12:33:59.262Z,2.62
2022-12-07T12:36:16.517Z,2.56
2022-12-07T12:38:28.553Z,2.43
2022-12-07T12:40:30.281Z,2.51
2022-12-07T12:42:48.112Z,2.42
2022-12-07T12:45:33.100Z,2.25
2022-12-07T12:47:42.658Z,2.36
2022-12-07T12:50:04.766Z,2.10
2022-12-07T12:52:15.560Z,2.30
2022-12-07T12:54:23.194Z,2.09
2022-12-07T12:57:00.396Z,2.03
2022-12-07T12:59:35.936Z,2.05
2022-12-07T13:01:41.931Z,1.99
2022-12-07T13:03:54.353Z,1.94
2022-12-07T13:08:29.370Z,1.90
2022-12-07T13:10:40.247Z,1.94
2022-12-07T13:12:42.210Z,1.83
2022-12-07T13:14:57.387Z,1.55
2022-12-07T13:16:59.327Z,1.59
2022-12-07T13:19:01.045Z,1.61
2022-12-07T13:21:08.649Z,1.78
2022-12-07T13:23:10.509Z,1.79
2022-12-07T13:25:24.806Z,1.79
2022-12-07T13:27:28.085Z,1.63
2022-12-07T13:29:38.157Z,1.83
2022-12-07T13:31:51.276Z,1.95
2022-12-07T13:33:53.466Z,1.90
2022-12-07T13:35:56.691Z,1.87
2022-12-07T13:37:58.715Z,1.71
2022-12-07T13:40:17.110Z,1.73
2022-12-07T13:42:30.423Z,1.66
2022-12-07T13:44:41.944Z,1.63
2022-12-07T13:47:04.865Z,1.73
2022-12-07T13:49:18.987Z,1.51
2022-12-07T13:51:26.410Z,1.60
2022-12-07T13:53:29.038Z,1.67
2022-12-07T13:55:31.484Z,1.75
2022-12-07T13:57:36.187Z,1.91
2022-12-07T13:59:38.965Z,1.87
2022-12-07T14:01:40.772Z,1.95
2022-12-07T14:03:42.523Z,1.86
2022-12-07T14:05:45.784Z,1.77
2022-12-07T14:08:10.518Z,1.78
2022-12-07T14:10:50.735Z,1.79
2022-12-07T14:12:52.528Z,1.83
2022-12-07T14:14:56.233Z,1.82
2022-12-07T14:17:14.810Z,1.81
2022-12-07T14:19:48.571Z,1.86
2022-12-07T14:22:07.670Z,1.92
2022-12-07T14:24:20.652Z,1.78
2022-12-07T14:26:22.483Z,1.85
2022-12-07T14:28:38.371Z,1.77
2022-12-07T14:30:42.754Z,1.72
2022-12-07T14:32:44.645Z,1.41
2022-12-07T14:35:14.087Z,1.66
2022-12-07T14:37:16.074Z,1.51
2022-12-07T14:39:18.091Z,1.49
2022-12-07T14:41:23.325Z,1.60
2022-12-07T14:43:25.408Z,1.71
2022-12-07T14:45:27.207Z,1.57
2022-12-07T14:49:51.003Z,1.75
2022-12-07T14:54:18.879Z,1.65
2022-12-07T14:56:20.770Z,1.58
2022-12-07T14:58:22.469Z,1.74
2022-12-07T15:00:26.007Z,1.80
2022-12-07T15:02:27.895Z,1.67
2022-12-07T15:04:29.658Z,1.69
2022-12-07T15:06:31.455Z,1.47
2022-12-07T15:08:33.304Z,1.52
2022-12-07T15:10:35.596Z,1.43
2022-12-07T15:12:37.345Z,1.34
2022-12-07T15:14:39.218Z,1.43
2022-12-07T15:17:07.383Z,1.44
2022-12-07T15:19:27.335Z,1.32
2022-12-07T15:21:26.758Z,1.49
2022-12-07T15:23:28.492Z,1.10
2022-12-07T15:25:30.267Z,1.28
2022-12-07T15:27:32.257Z,1.00
2022-12-07T15:29:33.939Z,1.08
2022-12-07T15:31:55.205Z,1.11
2022-12-07T15:33:58.721Z,1.03
2022-12-07T15:36:00.481Z,0.95
2022-12-07T15:38:02.253Z,0.98
2022-12-07T15:40:07.728Z,0.99
2022-12-07T15:42:10.499Z,0.68
2022-12-07T15:44:15.910Z,0.98
2022-12-07T15:46:17.823Z,1.11
2022-12-07T15:48:27.923Z,1.04
2022-12-07T15:50:29.965Z,1.02
2022-12-07T15:52:32.538Z,1.07
2022-12-07T15:54:34.387Z,1.00
2022-12-07T15:56:36.435Z,1.17
2022-12-07T15:58:38.391Z,1.13
2022-12-07T16:00:40.291Z,1.26
2022-12-07T16:02:42.422Z,1.29
2022-12-07T16:04:44.280Z,1.36
2022-12-07T16:06:46.001Z,1.46
2022-12-07T16:08:48.059Z,1.30
2022-12-07T16:10:50.215Z,1.49
2022-12-07T16:12:51.934Z,1.47
2022-12-07T16:14:53.628Z,1.27
2022-12-07T16:16:55.923Z,1.16
2022-12-07T16:18:58.848Z,1.17
2022-12-07T16:21:00.791Z,1.08
2022-12-07T16:23:02.763Z,1.01
2022-12-07T16:25:04.998Z,1.02
2022-12-07T16:27:06.908Z,1.08
2022-12-07T16:29:12.070Z,1.07
2022-12-07T16:31:16.279Z,1.13
2022-12-07T16:33:18.020Z,1.05
2022-12-07T16:35:19.802Z,1.08
2022-12-07T16:37:21.588Z,1.11
2022-12-07T16:39:23.260Z,1.19
2022-12-07T16:41:25.120Z,0.93
2022-12-07T16:43:27.138Z,1.12
2022-12-07T16:45:28.862Z,1.17
2022-12-07T16:47:30.755Z,1.18
2022-12-07T16:49:32.521Z,1.16
2022-12-07T16:51:34.247Z,1.23
2022-12-07T16:53:36.898Z,1.21
2022-12-07T16:55:44.664Z,1.20
2022-12-07T16:57:46.384Z,1.21
2022-12-07T16:59:48.046Z,1.19
2022-12-07T17:01:49.787Z,1.22
2022-12-07T17:03:51.686Z,1.14
2022-12-07T17:05:53.780Z,1.22
2022-12-07T17:07:56.821Z,1.17
2022-12-07T17:09:58.597Z,1.01
2022-12-07T17:12:00.418Z,1.17
2022-12-07T17:14:02.174Z,1.19
2022-12-07T17:16:07.090Z,1.22
2022-12-07T17:18:08.984Z,1.15
2022-12-07T17:20:11.135Z,1.09
2022-12-07T17:22:12.859Z,1.03
2022-12-07T17:24:17.528Z,1.05
2022-12-07T17:26:24.500Z,1.06
2022-12-07T17:28:26.305Z,0.32
2022-12-07T17:30:28.025Z,1.02
2022-12-07T17:32:30.155Z,1.13
2022-12-07T17:34:31.916Z,1.12
2022-12-07T17:36:33.701Z,1.13
2022-12-07T17:38:35.477Z,1.07
2022-12-07T17:40:37.237Z,1.26
2022-12-07T17:42:39.037Z,1.18
2022-12-07T17:44:40.881Z,1.03
2022-12-07T17:46:43.501Z,1.05
2022-12-07T17:48:45.417Z,1.00
2022-12-07T17:50:47.149Z,1.12
2022-12-07T17:52:48.847Z,1.01
2022-12-07T17:54:50.556Z,0.99
2022-12-07T17:56:52.310Z,1.03
2022-12-07T17:58:54.016Z,1.11
2022-12-07T18:00:55.965Z,0.98
2022-12-07T18:02:57.813Z,1.11
2022-12-07T18:05:00.390Z,0.95
2022-12-07T18:07:02.407Z,1.05
2022-12-07T18:09:04.185Z,1.06
2022-12-07T18:11:07.399Z,1.05
2022-12-07T18:13:09.177Z,1.08
2022-12-07T18:15:11.040Z,0.92
2022-12-07T18:17:12.847Z,0.97
2022-12-07T18:19:14.971Z,1.03
2022-12-07T18:21:28.359Z,1.13
2022-12-07T18:23:30.253Z,1.06
2022-12-07T18:25:32.154Z,1.11
2022-12-07T18:27:33.984Z,0.96
2022-12-07T18:29:35.694Z,1.10
2022-12-07T18:31:37.746Z,1.08
2022-12-07T18:33:40.356Z,1.08
2022-12-07T18:35:42.044Z,1.03
2022-12-07T18:37:43.764Z,1.07
2022-12-07T18:39:45.579Z,1.13
2022-12-07T18:41:47.882Z,1.07
2022-12-07T18:43:50.054Z,1.04
2022-12-07T18:45:55.947Z,0.98
2022-12-07T18:47:58.371Z,0.85
2022-12-07T18:50:00.423Z,1.02
2022-12-07T18:52:02.109Z,1.03
2022-12-07T18:54:03.837Z,1.00
2022-12-07T18:56:08.754Z,0.94
2022-12-07T18:58:10.487Z,0.75
2022-12-07T19:00:12.761Z,0.77
2022-12-07T19:02:14.616Z,0.80
2022-12-07T19:04:16.983Z,0.68
2022-12-07T19:06:18.660Z,0.68
2022-12-07T19:08:20.672Z,0.58
2022-12-07T19:10:22.379Z,0.60
2022-12-07T19:12:24.214Z,0.43
2022-12-07T19:14:29.193Z,0.51
2022-12-07T19:16:31.201Z,0.28
2022-12-07T19:18:32.989Z,0.34
2022-12-07T19:20:34.828Z,0.30
2022-12-07T19:22:36.527Z,0.33
2022-12-07T19:24:38.759Z,0.43
2022-12-07T19:26:40.790Z,0.36
2022-12-07T19:28:42.478Z,0.38
2022-12-07T19:30:44.221Z,0.35
2022-12-07T19:32:45.927Z,0.43
2022-12-07T19:34:47.971Z,0.36
2022-12-07T19:36:49.861Z,0.47
2022-12-07T19:38:51.802Z,0.46
2022-12-07T19:40:53.471Z,0.56
2022-12-07T19:42:55.300Z,0.52
2022-12-07T19:44:57.045Z,0.57
2022-12-07T19:47:04.491Z,0.61
2022-12-07T19:49:06.816Z,0.62
2022-12-07T19:51:08.647Z,0.63
2022-12-07T19:53:10.322Z,0.59
2022-12-07T19:55:12.219Z,0.63
2022-12-07T19:57:14.223Z,0.62
2022-12-07T19:59:17.052Z,0.64
2022-12-07T20:01:18.994Z,0.69
2022-12-07T20:03:20.899Z,0.60
2022-12-07T20:05:22.620Z,0.53
2022-12-07T20:07:24.296Z,0.43
2022-12-07T20:09:26.056Z,0.37
2022-12-07T20:11:27.780Z,0.38
2022-12-07T20:13:29.441Z,0.41
2022-12-07T20:15:31.273Z,0.37
2022-12-07T20:17:33.693Z,0.29
2022-12-07T20:19:36.719Z,0.25
2022-12-07T20:21:38.984Z,0.38
2022-12-07T20:23:41.117Z,0.37
2022-12-07T20:25:42.815Z,0.34
2022-12-07T20:27:44.550Z,0.29
2022-12-07T20:29:46.260Z,0.46
2022-12-07T20:31:49.270Z,0.40
2022-12-07T20:33:51.147Z,0.25
2022-12-07T20:35:53.928Z,0.10
2022-12-07T20:37:55.780Z,0.11
2022-12-07T20:39:57.666Z,0.16
2022-12-07T20:41:59.353Z,0.24
2022-12-07T20:44:01.434Z,0.07
2022-12-07T20:46:03.271Z,0.26
2022-12-07T20:48:05.119Z,0.12
2022-12-07T20:50:07.571Z,-0.07
2022-12-07T20:52:09.325Z,0.04
2022-12-07T20:54:11.684Z,0.02
2022-12-07T20:56:28.203Z,-0.01
2022-12-07T20:58:30.007Z,-0.09
2022-12-07T21:00:31.818Z,-0.04
2022-12-07T21:02:34.537Z,-0.14
2022-12-07T21:04:36.248Z,-0.01
2022-12-07T21:06:38.093Z,-0.13
2022-12-07T21:08:39.900Z,-0.13
2022-12-07T21:10:41.632Z,-0.07
2022-12-07T21:12:43.521Z,-0.07
2022-12-07T21:14:45.283Z,-0.21
2022-12-07T21:16:47.106Z,-0.33
2022-12-07T21:18:49.370Z,-0.49
2022-12-07T21:20:51.170Z,-0.25
2022-12-07T21:22:52.943Z,-0.16
2022-12-07T21:24:54.638Z,-0.19
2022-12-07T21:26:56.549Z,-0.24
2022-12-07T21:28:58.375Z,-0.25
2022-12-07T21:31:15.286Z,-0.36
2022-12-07T21:33:17.224Z,-0.30
2022-12-07T21:35:18.930Z,-0.33
2022-12-07T21:37:20.598Z,-0.16
2022-12-07T21:39:22.472Z,-0.10
2022-12-07T21:41:29.853Z,0.06
2022-12-07T21:43:31.575Z,0.05
2022-12-07T21:45:33.830Z,0.17
2022-12-07T21:47:35.722Z,0.07
2022-12-07T21:49:37.426Z,0.15
2022-12-07T21:51:40.791Z,0.33
2022-12-07T21:53:43.456Z,0.20
2022-12-07T21:55:45.668Z,0.04
2022-12-07T21:57:47.558Z,0.10
2022-12-07T21:59:49.382Z,-0.15
2022-12-07T22:01:52.385Z,-0.06
2022-12-07T22:03:54.441Z,-0.15
2022-12-07T22:06:02.345Z,-0.24
2022-12-07T22:08:05.212Z,-0.09
2022-12-07T22:10:07.671Z,-0.22
2022-12-07T22:12:09.423Z,-0.33
2022-12-07T22:14:11.244Z,-0.30
2022-12-07T22:16:13.033Z,-0.42
2022-12-07T22:18:14.800Z,-0.49
2022-12-07T22:20:19.981Z,-0.42
2022-12-07T22:22:21.657Z,-0.39
2022-12-07T22:24:23.429Z,-0.18
2022-12-07T22:26:25.865Z,-0.41
2022-12-07T22:28:27.544Z,-0.25
2022-12-07T22:30:29.281Z,-0.28
2022-12-07T22:34:52.782Z,-0.67
2022-12-07T22:36:54.530Z,-0.41
2022-12-07T22:38:56.654Z,-0.50
2022-12-07T22:40:59.134Z,-0.50
2022-12-07T22:43:00.915Z,-0.41
2022-12-07T22:45:02.907Z,-0.29
2022-12-07T22:47:05.037Z,-0.46
2022-12-07T22:49:07.550Z,-0.51
2022-12-07T22:51:29.798Z,-0.46
2022-12-07T22:53:31.943Z,-0.74
2022-12-07T22:55:33.625Z,-0.61
2022-12-07T22:57:35.293Z,-0.59
2022-12-07T22:59:36.995Z,-0.78
2022-12-07T23:01:38.757Z,-0.77
2022-12-07T23:03:40.866Z,-0.65
2022-12-07T23:05:44.988Z,-0.62
2022-12-07T23:07:46.989Z,-0.70
2022-12-07T23:09:48.717Z,-0.44
2022-12-07T23:11:50.693Z,-0.35
2022-12-07T23:13:52.513Z,-0.55
2022-12-07T23:15:54.298Z,-0.42
2022-12-07T23:17:56.092Z,-0.15
2022-12-07T23:19:58.005Z,-0.11
2022-12-07T23:21:59.766Z,-0.16
2022-12-07T23:24:01.735Z,-0.15
2022-12-07T23:26:06.148Z,-0.02
2022-12-07T23:28:07.855Z,0.00
2022-12-07T23:30:10.025Z,-0.13
2022-12-07T23:32:11.710Z,0.08
2022-12-07T23:34:19.930Z,-0.03
2022-12-07T23:36:24.820Z,0.12
2022-12-07T23:38:26.486Z,0.06
2022-12-07T23:40:28.259Z,0.04
2022-12-07T23:42:30.119Z,-0.02
2022-12-07T23:44:31.856Z,0.09
2022-12-07T23:46:33.777Z,0.17
2022-12-07T23:48:36.473Z,0.21
2022-12-07T23:50:38.261Z,0.06
2022-12-07T23:52:39.986Z,0.26
2022-12-07T23:54:41.846Z,0.09
2022-12-07T23:56:43.761Z,0.30
2022-12-07T23:58:46.416Z,0.18
