createdAt,value
2019-01-18T00:00:38.755Z,99.90
2019-01-18T00:03:05.558Z,99.90
2019-01-18T00:05:31.991Z,99.90
2019-01-18T00:07:58.779Z,99.90
2019-01-18T00:10:25.215Z,99.90
2019-01-18T00:12:51.638Z,99.90
2019-01-18T00:15:18.551Z,99.90
2019-01-18T00:17:44.977Z,99.90
2019-01-18T00:20:13.806Z,99.90
2019-01-18T00:22:40.798Z,99.90
2019-01-18T00:25:08.153Z,99.90
2019-01-18T00:27:34.710Z,99.90
2019-01-18T00:30:03.336Z,99.90
2019-01-18T00:32:29.864Z,99.90
2019-01-18T00:34:56.662Z,99.90
2019-01-18T00:37:23.149Z,99.90
2019-01-18T00:39:49.566Z,99.90
2019-01-18T00:42:16.266Z,99.90
2019-01-18T00:44:43.050Z,99.90
2019-01-18T00:47:09.722Z,99.90
2019-01-18T00:49:36.119Z,99.90
2019-01-18T00:52:02.947Z,99.90
2019-01-18T00:54:31.609Z,99.90
2019-01-18T00:56:58.150Z,99.90
2019-01-18T00:59:25.583Z,99.90
2019-01-18T01:01:52.464Z,99.90
2019-01-18T01:04:18.963Z,99.90
2019-01-18T01:06:46.031Z,99.90
2019-01-18T01:09:12.456Z,99.90
2019-01-18T01:11:39.179Z,99.90
2019-01-18T01:14:05.705Z,99.90
2019-01-18T01:16:34.290Z,99.90
2019-01-18T01:19:00.705Z,99.90
2019-01-18T01:21:27.108Z,99.90
2019-01-18T01:23:53.624Z,99.90
2019-01-18T01:26:20.030Z,99.90
2019-01-18T01:28:46.596Z,99.90
2019-01-18T01:31:13.222Z,99.90
2019-01-18T01:33:39.942Z,99.90
2019-01-18T01:36:07.355Z,99.90
2019-01-18T01:38:33.801Z,99.90
2019-01-18T01:41:00.376Z,99.90
2019-01-18T01:43:27.275Z,99.90
2019-01-18T01:45:53.904Z,99.90
2019-01-18T01:48:20.411Z,99.90
2019-01-18T01:50:46.847Z,99.90
2019-01-18T01:53:13.539Z,99.90
2019-01-18T01:55:39.957Z,99.90
2019-01-18T01:58:06.450Z,99.90
2019-01-18T02:00:33.207Z,99.90
2019-01-18T02:02:59.830Z,99.90
2019-01-18T02:05:26.531Z,99.90
2019-01-18T02:07:53.341Z,99.90
2019-01-18T02:10:20.309Z,99.90
2019-01-18T02:12:48.067Z,99.90
2019-01-18T02:15:20.591Z,99.90
2019-01-18T02:17:50.878Z,99.90
2019-01-18T02:20:19.775Z,99.90
2019-01-18T02:22:46.869Z,99.90
2019-01-18T02:25:13.876Z,99.90
2019-01-18T02:27:42.599Z,99.90
2019-01-18T02:30:21.702Z,99.90
2019-01-18T02:32:48.243Z,99.90
2019-01-18T02:35:14.898Z,99.90
2019-01-18T02:37:41.768Z,99.90
2019-01-18T02:40:10.698Z,99.90
2019-01-18T02:42:37.607Z,99.90
2019-01-18T02:45:07.718Z,99.90
2019-01-18T02:47:34.165Z,99.90
2019-01-18T02:50:00.660Z,99.90
2019-01-18T02:52:27.183Z,99.90
2019-01-18T02:54:53.912Z,99.90
2019-01-18T02:57:20.444Z,99.90
2019-01-18T02:59:46.958Z,99.90
2019-01-18T03:02:13.943Z,99.90
2019-01-18T03:04:40.587Z,99.90
2019-01-18T03:07:07.090Z,99.90
2019-01-18T03:09:33.782Z,99.90
2019-01-18T03:12:00.467Z,99.90
2019-01-18T03:14:26.906Z,99.90
2019-01-18T03:16:53.676Z,99.90
2019-01-18T03:19:20.462Z,99.90
2019-01-18T03:21:46.947Z,99.90
2019-01-18T03:24:13.605Z,99.90
2019-01-18T03:26:40.466Z,99.90
2019-01-18T03:29:07.015Z,99.90
2019-01-18T03:31:33.691Z,99.90
2019-01-18T03:34:00.532Z,99.90
2019-01-18T03:36:26.977Z,99.90
2019-01-18T03:38:53.759Z,99.90
2019-01-18T03:41:20.286Z,99.90
2019-01-18T03:43:46.803Z,99.90
2019-01-18T03:46:13.332Z,99.90
2019-01-18T03:48:39.861Z,99.90
2019-01-18T03:51:06.670Z,99.90
2019-01-18T03:53:33.198Z,99.90
2019-01-18T03:55:59.996Z,99.90
2019-01-18T03:58:26.650Z,99.90
2019-01-18T04:00:53.155Z,99.90
2019-01-18T04:03:19.620Z,99.90
2019-01-18T04:05:46.146Z,99.90
2019-01-18T04:08:12.719Z,99.90
2019-01-18T04:10:39.181Z,99.90
2019-01-18T04:13:05.945Z,99.90
2019-01-18T04:15:32.799Z,99.90
2019-01-18T04:17:59.317Z,99.90
2019-01-18T04:20:25.727Z,99.90
2019-01-18T04:22:52.131Z,99.90
2019-01-18T04:25:23.619Z,99.90
2019-01-18T04:27:50.023Z,99.90
2019-01-18T04:30:18.829Z,99.90
2019-01-18T04:32:45.373Z,99.90
2019-01-18T04:35:12.588Z,99.90
2019-01-18T04:37:39.106Z,99.90
2019-01-18T04:40:23.370Z,99.90
2019-01-18T04:42:50.199Z,99.90
2019-01-18T04:45:17.176Z,99.90
2019-01-18T04:47:43.750Z,99.90
2019-01-18T04:50:15.007Z,99.90
2019-01-18T04:52:41.551Z,99.90
2019-01-18T04:55:08.556Z,99.90
2019-01-18T04:57:36.104Z,99.90
2019-01-18T05:00:06.402Z,99.90
2019-01-18T05:02:32.890Z,99.90
2019-01-18T05:04:59.399Z,99.90
2019-01-18T05:07:25.904Z,99.90
2019-01-18T05:09:52.411Z,99.90
2019-01-18T05:12:18.992Z,99.90
2019-01-18T05:14:45.586Z,99.90
2019-01-18T05:17:12.270Z,99.90
2019-01-18T05:19:38.771Z,99.90
2019-01-18T05:22:05.203Z,99.90
2019-01-18T05:24:31.690Z,99.90
2019-01-18T05:26:58.251Z,99.90
2019-01-18T05:29:24.944Z,99.90
2019-01-18T05:31:51.583Z,99.90
2019-01-18T05:34:17.996Z,99.90
2019-01-18T05:36:44.429Z,99.90
2019-01-18T05:39:10.940Z,99.90
2019-01-18T05:41:37.478Z,99.90
2019-01-18T05:44:04.469Z,99.90
2019-01-18T05:46:31.004Z,99.90
2019-01-18T05:48:59.436Z,99.90
2019-01-18T05:51:25.863Z,99.90
2019-01-18T05:53:52.325Z,99.90
2019-01-18T05:56:18.796Z,99.90
2019-01-18T05:58:45.323Z,99.90
2019-01-18T06:01:11.744Z,99.90
2019-01-18T06:03:38.436Z,99.90
2019-01-18T06:06:06.026Z,99.90
2019-01-18T06:08:32.551Z,99.90
2019-01-18T06:10:58.999Z,99.90
2019-01-18T06:13:25.428Z,99.90
2019-01-18T06:15:51.962Z,99.90
2019-01-18T06:18:18.589Z,99.90
2019-01-18T06:20:45.483Z,99.90
2019-01-18T06:23:12.273Z,99.90
2019-01-18T06:25:39.082Z,99.90
2019-01-18T06:28:05.696Z,99.90
2019-01-18T06:30:32.231Z,99.90
2019-01-18T06:32:59.086Z,99.90
2019-01-18T06:35:25.700Z,99.90
2019-01-18T06:37:52.472Z,99.90
2019-01-18T06:40:20.491Z,99.90
2019-01-18T06:42:47.259Z,99.90
2019-01-18T06:45:16.494Z,99.90
2019-01-18T06:47:43.409Z,99.90
2019-01-18T06:50:12.235Z,99.90
2019-01-18T06:52:39.041Z,99.90
2019-01-18T06:55:08.198Z,99.90
2019-01-18T06:57:35.619Z,99.90
2019-01-18T07:00:08.460Z,99.90
2019-01-18T07:02:34.902Z,99.90
2019-01-18T07:05:03.437Z,99.90
2019-01-18T07:07:30.258Z,99.90
2019-01-18T07:09:57.126Z,99.90
2019-01-18T07:12:23.537Z,99.90
2019-01-18T07:14:49.938Z,99.90
2019-01-18T07:17:16.468Z,99.90
2019-01-18T07:19:43.364Z,99.90
2019-01-18T07:22:09.879Z,99.90
2019-01-18T07:24:36.868Z,99.90
2019-01-18T07:27:03.560Z,99.90
2019-01-18T07:29:30.448Z,99.90
2019-01-18T07:31:57.258Z,99.90
2019-01-18T07:34:23.660Z,99.90
2019-01-18T07:36:50.363Z,99.90
2019-01-18T07:39:22.365Z,99.90
2019-01-18T07:41:45.447Z,99.90
2019-01-18T07:44:12.179Z,99.90
2019-01-18T07:46:38.683Z,99.90
2019-01-18T07:49:05.358Z,99.90
2019-01-18T07:51:31.884Z,99.90
2019-01-18T07:53:58.412Z,99.90
2019-01-18T07:56:29.207Z,99.90
2019-01-18T07:58:55.644Z,99.90
2019-01-18T08:01:22.451Z,99.90
2019-01-18T08:03:48.975Z,99.90
2019-01-18T08:06:15.860Z,99.90
2019-01-18T08:08:43.371Z,99.90
2019-01-18T08:11:09.872Z,99.90
2019-01-18T08:13:36.655Z,99.90
2019-01-18T08:16:03.671Z,99.90
2019-01-18T08:18:30.104Z,99.90
2019-01-18T08:20:56.617Z,99.90
2019-01-18T08:23:23.055Z,99.90
2019-01-18T08:25:49.455Z,99.90
2019-01-18T08:28:15.874Z,99.90
2019-01-18T08:30:42.665Z,99.90
2019-01-18T08:33:09.323Z,99.90
2019-01-18T08:35:36.014Z,99.90
2019-01-18T08:38:02.973Z,99.90
2019-01-18T08:40:32.686Z,99.90
2019-01-18T08:43:00.126Z,99.90
2019-01-18T08:45:30.414Z,99.90
2019-01-18T08:47:56.942Z,99.90
2019-01-18T08:50:23.670Z,99.90
2019-01-18T08:52:51.388Z,99.90
2019-01-18T08:55:18.024Z,99.90
2019-01-18T08:57:44.668Z,99.90
2019-01-18T09:00:14.196Z,99.90
2019-01-18T09:02:42.550Z,99.90
2019-01-18T09:05:11.732Z,99.90
2019-01-18T09:07:38.486Z,99.90
2019-01-18T09:10:08.918Z,99.90
2019-01-18T09:12:35.554Z,99.90
2019-01-18T09:15:03.971Z,99.90
2019-01-18T09:17:30.482Z,99.90
2019-01-18T09:19:57.039Z,99.90
2019-01-18T09:22:23.459Z,99.90
2019-01-18T09:24:50.165Z,99.90
2019-01-18T09:27:16.704Z,99.90
2019-01-18T09:29:43.179Z,99.90
2019-01-18T09:32:09.643Z,99.90
2019-01-18T09:34:36.162Z,99.90
2019-01-18T09:37:03.264Z,99.90
2019-01-18T09:39:29.771Z,99.90
2019-01-18T09:41:56.295Z,99.90
2019-01-18T09:44:23.072Z,99.90
2019-01-18T09:46:49.845Z,99.90
2019-01-18T09:49:16.633Z,99.90
2019-01-18T09:51:43.050Z,99.90
2019-01-18T09:54:11.559Z,99.90
2019-01-18T09:56:37.969Z,99.90
2019-01-18T09:59:04.807Z,99.90
2019-01-18T10:01:31.348Z,99.90
2019-01-18T10:03:58.108Z,99.90
2019-01-18T10:06:24.661Z,99.90
2019-01-18T10:08:51.095Z,99.90
2019-01-18T10:11:17.623Z,99.90
2019-01-18T10:13:45.023Z,99.90
2019-01-18T10:16:12.543Z,99.90
2019-01-18T10:18:42.832Z,99.90
2019-01-18T10:21:09.254Z,99.90
2019-01-18T10:23:36.250Z,99.90
2019-01-18T10:26:03.214Z,99.90
2019-01-18T10:28:30.988Z,99.90
2019-01-18T10:30:57.787Z,99.90
2019-01-18T10:33:24.200Z,99.90
2019-01-18T10:35:50.884Z,99.90
2019-01-18T10:38:17.499Z,99.90
2019-01-18T10:40:44.068Z,99.90
2019-01-18T10:43:10.830Z,99.90
2019-01-18T10:45:37.346Z,99.90
2019-01-18T10:48:04.011Z,99.90
2019-01-18T10:50:31.320Z,99.90
2019-01-18T10:52:58.204Z,99.90
2019-01-18T10:55:24.728Z,99.90
2019-01-18T10:57:51.451Z,99.90
2019-01-18T11:00:27.112Z,99.90
2019-01-18T11:02:53.756Z,99.90
2019-01-18T11:05:21.443Z,99.90
2019-01-18T11:07:48.180Z,99.90
2019-01-18T11:10:15.507Z,99.90
2019-01-18T11:12:42.424Z,99.90
2019-01-18T11:15:20.864Z,99.90
2019-01-18T11:17:47.478Z,99.90
2019-01-18T11:20:17.481Z,99.90
2019-01-18T11:22:44.018Z,99.90
2019-01-18T11:25:10.583Z,99.90
2019-01-18T11:27:37.095Z,99.90
2019-01-18T11:30:07.307Z,99.90
2019-01-18T11:32:34.090Z,99.90
2019-01-18T11:35:00.541Z,99.90
2019-01-18T11:37:26.956Z,99.90
2019-01-18T11:39:53.480Z,99.90
2019-01-18T11:42:20.298Z,99.90
2019-01-18T11:44:47.051Z,99.90
2019-01-18T11:47:13.587Z,99.90
2019-01-18T11:49:40.095Z,99.90
2019-01-18T11:52:06.789Z,99.90
2019-01-18T11:54:33.394Z,99.90
2019-01-18T11:57:00.079Z,86.70
2019-01-18T11:59:26.728Z,77.20
2019-01-18T12:01:53.256Z,66.70
2019-01-18T12:04:19.782Z,62.50
2019-01-18T12:06:46.207Z,59.40
2019-01-18T12:09:13.864Z,56.50
2019-01-18T12:11:40.943Z,52.40
2019-01-18T12:14:07.365Z,45.80
2019-01-18T12:16:33.998Z,46.30
2019-01-18T12:19:00.729Z,47.70
2019-01-18T12:21:27.257Z,52.20
2019-01-18T12:23:53.758Z,52.90
2019-01-18T12:26:20.204Z,54.20
2019-01-18T12:28:46.729Z,54.60
2019-01-18T12:31:13.220Z,55.50
2019-01-18T12:33:39.652Z,56.40
2019-01-18T12:36:06.399Z,57.20
2019-01-18T12:38:33.012Z,59.20
2019-01-18T12:40:59.528Z,60.40
2019-01-18T12:43:26.077Z,64.30
2019-01-18T12:45:52.575Z,68.80
2019-01-18T12:48:19.117Z,72.30
2019-01-18T12:50:45.851Z,75.60
2019-01-18T12:53:12.351Z,79.10
2019-01-18T12:55:38.763Z,78.70
2019-01-18T12:58:05.506Z,81.80
2019-01-18T13:00:32.190Z,84.70
2019-01-18T13:02:58.623Z,86.80
2019-01-18T13:05:29.219Z,91.70
2019-01-18T13:07:55.859Z,92.90
2019-01-18T13:10:23.705Z,93.80
2019-01-18T13:12:50.231Z,94.60
2019-01-18T13:15:20.247Z,95.90
2019-01-18T13:17:47.137Z,97.90
2019-01-18T13:20:13.930Z,99.90
2019-01-18T13:22:40.431Z,99.90
2019-01-18T13:25:10.520Z,99.90
2019-01-18T13:27:37.148Z,99.90
2019-01-18T13:30:16.043Z,99.90
2019-01-18T13:32:42.966Z,99.90
2019-01-18T13:35:09.670Z,99.90
2019-01-18T13:37:36.064Z,99.90
2019-01-18T13:40:06.416Z,99.90
2019-01-18T13:42:33.048Z,99.90
2019-01-18T13:44:59.721Z,99.90
2019-01-18T13:47:26.786Z,99.90
2019-01-18T13:49:53.483Z,99.90
2019-01-18T13:52:20.350Z,99.90
2019-01-18T13:54:47.128Z,99.90
2019-01-18T13:57:13.763Z,99.90
2019-01-18T13:59:40.682Z,99.90
2019-01-18T14:02:07.531Z,99.90
2019-01-18T14:04:33.962Z,99.90
2019-01-18T14:07:00.799Z,99.90
2019-01-18T14:09:27.543Z,99.90
2019-01-18T14:11:56.135Z,99.90
2019-01-18T14:14:23.499Z,99.90
2019-01-18T14:16:50.039Z,99.90
2019-01-18T14:19:16.755Z,99.90
2019-01-18T14:21:43.635Z,99.90
2019-01-18T14:24:10.300Z,99.90
2019-01-18T14:26:37.285Z,99.90
2019-01-18T14:29:03.815Z,99.90
2019-01-18T14:31:30.249Z,99.90
2019-01-18T14:33:57.120Z,99.90
2019-01-18T14:36:23.649Z,99.90
2019-01-18T14:38:50.529Z,99.90
2019-01-18T14:41:17.351Z,99.90
2019-01-18T14:43:44.082Z,99.90
2019-01-18T14:46:10.812Z,99.90
2019-01-18T14:48:37.419Z,99.90
2019-01-18T14:51:04.423Z,99.90
2019-01-18T14:56:27.160Z,99.90
2019-01-18T14:58:53.968Z,99.90
2019-01-18T15:01:20.847Z,99.90
2019-01-18T15:03:47.263Z,99.90
2019-01-18T15:06:13.871Z,99.90
2019-01-18T15:08:40.519Z,99.90
2019-01-18T15:11:06.943Z,99.90
2019-01-18T15:13:33.447Z,99.90
2019-01-18T15:15:59.988Z,99.90
2019-01-18T15:18:26.422Z,99.90
2019-01-18T15:20:52.827Z,99.90
2019-01-18T15:23:19.713Z,99.90
2019-01-18T15:25:46.227Z,99.90
2019-01-18T15:28:12.774Z,99.90
2019-01-18T15:30:39.639Z,99.90
2019-01-18T15:33:09.326Z,99.90
2019-01-18T15:35:35.759Z,99.90
2019-01-18T15:38:03.484Z,99.90
2019-01-18T15:40:33.669Z,99.90
2019-01-18T15:43:01.147Z,99.90
2019-01-18T15:45:27.871Z,99.90
2019-01-18T15:47:54.896Z,99.90
2019-01-18T15:50:23.864Z,99.90
2019-01-18T15:52:50.364Z,99.90
2019-01-18T15:55:17.997Z,99.90
2019-01-18T15:57:46.494Z,99.90
2019-01-18T16:00:20.182Z,99.90
2019-01-18T16:02:47.101Z,99.90
2019-01-18T16:05:13.652Z,99.90
2019-01-18T16:07:40.427Z,99.90
2019-01-18T16:10:10.259Z,99.90
2019-01-18T16:12:37.298Z,99.90
2019-01-18T16:15:10.250Z,99.90
2019-01-18T16:17:36.877Z,99.90
2019-01-18T16:20:07.315Z,99.90
2019-01-18T16:22:34.322Z,99.90
2019-01-18T16:25:00.911Z,99.90
2019-01-18T16:27:27.660Z,99.90
2019-01-18T16:29:54.571Z,99.90
2019-01-18T16:32:21.448Z,99.90
2019-01-18T16:34:48.288Z,99.90
2019-01-18T16:37:14.804Z,99.90
2019-01-18T16:39:41.795Z,99.90
2019-01-18T16:42:09.316Z,99.90
2019-01-18T16:44:35.982Z,99.90
2019-01-18T16:47:03.221Z,99.90
2019-01-18T16:49:29.761Z,99.90
2019-01-18T16:51:56.722Z,99.90
2019-01-18T16:54:23.461Z,99.90
2019-01-18T16:56:50.027Z,99.90
2019-01-18T16:59:16.827Z,99.90
2019-01-18T17:01:43.669Z,99.90
2019-01-18T17:04:10.348Z,99.90
2019-01-18T17:06:38.243Z,99.90
2019-01-18T17:09:10.970Z,99.90
2019-01-18T17:11:37.751Z,99.90
2019-01-18T17:14:04.266Z,99.90
2019-01-18T17:16:34.655Z,99.90
2019-01-18T17:19:03.586Z,99.90
2019-01-18T17:21:33.359Z,99.90
2019-01-18T17:23:59.867Z,99.90
2019-01-18T17:26:26.686Z,99.90
2019-01-18T17:28:53.146Z,99.90
2019-01-18T17:31:20.619Z,99.90
2019-01-18T17:34:09.092Z,99.90
2019-01-18T17:36:39.937Z,99.90
2019-01-18T17:39:13.043Z,99.90
2019-01-18T17:41:53.967Z,99.90
2019-01-18T17:44:52.622Z,99.90
2019-01-18T17:47:43.606Z,99.90
2019-01-18T17:50:22.870Z,99.90
2019-01-18T17:53:17.382Z,99.90
2019-01-18T17:55:56.977Z,99.90
2019-01-18T17:58:53.723Z,99.90
2019-01-18T18:01:36.203Z,99.90
2019-01-18T18:04:06.446Z,99.90
2019-01-18T18:06:54.184Z,99.90
2019-01-18T18:09:37.038Z,99.90
2019-01-18T18:12:24.158Z,99.90
2019-01-18T18:14:58.031Z,99.90
2019-01-18T18:17:40.236Z,99.90
2019-01-18T18:20:13.971Z,99.90
2019-01-18T18:22:59.407Z,99.90
2019-01-18T18:25:47.959Z,99.90
2019-01-18T18:28:47.588Z,99.90
2019-01-18T18:31:20.982Z,99.90
2019-01-18T18:33:56.537Z,99.90
2019-01-18T18:36:56.076Z,99.90
2019-01-18T18:39:29.280Z,99.90
2019-01-18T18:42:00.586Z,99.90
2019-01-18T18:44:42.923Z,99.90
2019-01-18T18:47:25.415Z,99.90
2019-01-18T18:50:05.300Z,99.90
2019-01-18T18:52:55.531Z,99.90
2019-01-18T18:55:31.819Z,99.90
2019-01-18T18:58:08.019Z,99.90
2019-01-18T19:01:07.015Z,99.90
2019-01-18T19:03:44.493Z,99.90
2019-01-18T19:06:27.090Z,99.90
2019-01-18T19:09:09.219Z,99.90
2019-01-18T19:11:55.876Z,99.90
2019-01-18T19:14:26.132Z,99.90
2019-01-18T19:17:11.330Z,99.90
2019-01-18T19:20:03.016Z,99.90
2019-01-18T19:22:42.229Z,99.90
2019-01-18T19:25:21.682Z,99.90
2019-01-18T19:27:54.635Z,99.90
2019-01-18T19:30:49.363Z,99.90
2019-01-18T19:33:25.566Z,99.90
2019-01-18T19:35:56.120Z,99.90
2019-01-18T19:38:43.823Z,99.90
2019-01-18T19:41:35.471Z,99.90
2019-01-18T19:44:21.908Z,99.90
2019-01-18T19:46:58.219Z,99.90
2019-01-18T19:49:34.582Z,99.90
2019-01-18T19:52:10.759Z,99.90
2019-01-18T19:54:47.249Z,99.90
2019-01-18T19:57:23.403Z,99.90
2019-01-18T20:00:14.649Z,99.90
2019-01-18T20:03:04.812Z,99.90
2019-01-18T20:05:41.035Z,99.90
2019-01-18T20:08:14.533Z,99.90
2019-01-18T20:10:59.642Z,99.90
2019-01-18T20:13:52.740Z,99.90
2019-01-18T20:16:35.001Z,99.90
2019-01-18T20:19:26.216Z,99.90
2019-01-18T20:22:05.151Z,99.90
2019-01-18T20:24:55.193Z,99.90
2019-01-18T20:27:43.420Z,99.90
2019-01-18T20:30:29.137Z,99.90
2019-01-18T20:33:11.627Z,99.90
2019-01-18T20:35:57.231Z,99.90
2019-01-18T20:38:33.534Z,99.90
2019-01-18T20:41:25.273Z,99.90
2019-01-18T20:43:55.590Z,99.90
2019-01-18T20:46:41.518Z,99.90
2019-01-18T20:49:16.467Z,99.90
2019-01-18T20:52:17.026Z,99.90
2019-01-18T20:55:05.062Z,99.90
2019-01-18T20:57:53.545Z,99.90
2019-01-18T21:00:33.585Z,99.90
2019-01-18T21:03:18.802Z,99.90
2019-01-18T21:05:49.257Z,99.90
2019-01-18T21:08:26.928Z,99.90
2019-01-18T21:11:00.375Z,99.90
2019-01-18T21:13:41.666Z,99.90
2019-01-18T21:16:35.494Z,99.90
2019-01-18T21:19:34.054Z,99.90
2019-01-18T21:22:23.883Z,99.90
2019-01-18T21:24:59.718Z,99.90
2019-01-18T21:27:47.330Z,99.90
2019-01-18T21:30:37.639Z,99.90
2019-01-18T21:33:10.657Z,99.90
2019-01-18T21:35:49.615Z,99.90
2019-01-18T21:38:43.132Z,99.90
2019-01-18T21:41:19.027Z,99.90
2019-01-18T21:44:08.545Z,99.90
2019-01-18T21:47:08.313Z,99.90
2019-01-18T21:49:44.447Z,99.90
2019-01-18T21:52:17.785Z,99.90
2019-01-18T21:54:50.998Z,99.90
2019-01-18T21:57:25.818Z,99.90
2019-01-18T22:00:09.297Z,99.90
2019-01-18T22:03:00.706Z,99.90
2019-01-18T22:05:34.734Z,99.90
2019-01-18T22:08:17.766Z,99.90
2019-01-18T22:10:49.998Z,99.90
2019-01-18T22:13:29.360Z,99.90
2019-01-18T22:16:00.950Z,99.90
2019-01-18T22:18:35.230Z,99.90
2019-01-18T22:21:28.169Z,99.90
2019-01-18T22:24:02.192Z,99.90
2019-01-18T22:26:42.374Z,99.90
2019-01-18T22:29:34.578Z,99.90
2019-01-18T22:32:17.790Z,99.90
2019-01-18T22:35:01.141Z,99.90
2019-01-18T22:37:45.217Z,99.90
2019-01-18T22:40:33.190Z,99.90
2019-01-18T22:43:26.822Z,99.90
2019-01-18T22:46:16.549Z,99.90
2019-01-18T22:48:56.184Z,99.90
2019-01-18T22:51:50.391Z,99.90
2019-01-18T22:54:40.026Z,99.90
2019-01-18T22:57:24.554Z,99.90
2019-01-18T22:59:54.730Z,99.90
2019-01-18T23:02:40.912Z,99.90
2019-01-18T23:05:28.745Z,99.90
2019-01-18T23:08:07.434Z,99.90
2019-01-18T23:10:47.770Z,99.90
2019-01-18T23:13:36.331Z,99.90
2019-01-18T23:16:30.068Z,99.90
2019-01-18T23:19:04.317Z,99.90
2019-01-18T23:21:50.589Z,99.90
2019-01-18T23:24:25.032Z,99.90
2019-01-18T23:27:10.758Z,99.90
2019-01-18T23:29:42.075Z,99.90
2019-01-18T23:32:27.847Z,99.90
2019-01-18T23:35:19.410Z,99.90
2019-01-18T23:38:11.082Z,99.90
2019-01-18T23:41:01.707Z,99.90
2019-01-18T23:43:43.979Z,99.90
2019-01-18T23:46:33.617Z,99.90
2019-01-18T23:49:13.496Z,99.90
2019-01-18T23:51:46.981Z,99.90
2019-01-18T23:54:34.394Z,99.90
2019-01-18T23:57:13.817Z,99.90
2019-01-18T23:59:48.094Z,99.90
