createdAt,value
2018-08-10T00:00:59.233Z,100705.17
2018-08-10T00:05:42.715Z,100703.92
2018-08-10T00:10:25.927Z,100709.27
2018-08-10T00:15:10.841Z,100705.95
2018-08-10T00:19:54.342Z,100710.20
2018-08-10T00:24:37.860Z,100706.42
2018-08-10T00:29:21.265Z,100702.08
2018-08-10T00:34:04.404Z,100702.37
2018-08-10T00:38:47.985Z,100698.77
2018-08-10T00:43:34.606Z,100703.91
2018-08-10T00:48:18.101Z,100707.84
2018-08-10T00:53:02.716Z,100704.02
2018-08-10T00:57:46.921Z,100703.47
2018-08-10T01:02:30.472Z,100698.23
2018-08-10T01:07:13.816Z,100694.22
2018-08-10T01:12:00.860Z,100689.81
2018-08-10T01:16:44.309Z,100700.41
2018-08-10T01:21:27.850Z,100699.14
2018-08-10T01:26:11.200Z,100699.45
2018-08-10T01:30:55.625Z,100700.95
2018-08-10T01:35:39.030Z,100704.05
2018-08-10T01:40:22.393Z,100702.48
2018-08-10T01:45:08.044Z,100705.43
2018-08-10T01:49:51.498Z,100714.58
2018-08-10T01:54:35.097Z,100714.34
2018-08-10T01:59:18.350Z,100708.94
2018-08-10T02:04:04.833Z,100711.37
2018-08-10T02:08:48.313Z,100709.50
2018-08-10T02:13:31.627Z,100715.09
2018-08-10T02:18:14.992Z,100711.48
2018-08-10T02:22:58.334Z,100712.31
2018-08-10T02:27:43.723Z,100720.56
2018-08-10T02:32:27.133Z,100710.92
2018-08-10T02:37:10.612Z,100713.88
2018-08-10T02:41:54.261Z,100707.59
2018-08-10T02:46:37.697Z,100718.13
2018-08-10T02:51:21.278Z,100719.93
2018-08-10T02:56:04.581Z,100728.98
2018-08-10T03:00:49.146Z,100729.85
2018-08-10T03:05:32.525Z,100732.23
2018-08-10T03:10:16.082Z,100738.45
2018-08-10T03:14:59.459Z,100746.41
2018-08-10T03:19:42.838Z,100748.53
2018-08-10T03:24:29.909Z,100741.11
2018-08-10T03:29:13.275Z,100747.17
2018-08-10T03:34:00.252Z,100738.19
2018-08-10T03:38:43.537Z,100744.78
2018-08-10T03:43:31.154Z,100745.03
2018-08-10T03:48:14.603Z,100744.91
2018-08-10T03:52:57.898Z,100751.36
2018-08-10T03:57:41.257Z,100754.97
2018-08-10T04:02:30.565Z,100758.87
2018-08-10T04:07:13.874Z,100755.23
2018-08-10T04:11:58.165Z,100758.83
2018-08-10T04:16:41.557Z,100756.96
2018-08-10T04:21:24.922Z,100759.02
2018-08-10T04:26:08.366Z,100758.78
2018-08-10T04:30:55.644Z,100759.43
2018-08-10T04:35:39.116Z,100756.70
2018-08-10T04:40:25.919Z,100763.97
2018-08-10T04:45:09.530Z,100758.31
2018-08-10T04:49:52.989Z,100767.10
2018-08-10T04:54:36.312Z,100769.95
2018-08-10T04:59:19.624Z,100775.58
2018-08-10T05:04:06.494Z,100779.20
2018-08-10T05:08:49.924Z,100788.15
2018-08-10T05:13:34.334Z,100793.47
2018-08-10T05:18:32.525Z,100793.42
2018-08-10T05:23:19.933Z,100801.27
2018-08-10T05:28:03.400Z,100801.98
2018-08-10T05:32:47.864Z,100801.50
2018-08-10T05:37:31.263Z,100807.66
2018-08-10T05:42:15.042Z,100812.31
2018-08-10T05:46:58.799Z,100816.61
2018-08-10T05:51:42.197Z,100825.80
2018-08-10T06:01:07.891Z,100832.28
2018-08-10T06:05:51.260Z,100839.61
2018-08-10T06:10:38.073Z,100847.32
2018-08-10T06:15:21.514Z,100837.40
2018-08-10T06:20:09.735Z,100836.70
2018-08-10T06:24:53.036Z,100834.14
2018-08-10T06:29:36.287Z,100841.56
2018-08-10T06:34:19.735Z,100846.45
2018-08-10T06:39:03.062Z,100842.16
2018-08-10T06:43:49.812Z,100847.22
2018-08-10T06:48:33.179Z,100845.89
2018-08-10T06:53:17.059Z,100852.07
2018-08-10T06:58:00.548Z,100844.97
2018-08-10T07:02:52.577Z,100850.63
2018-08-10T07:07:36.642Z,100853.29
2018-08-10T07:12:23.448Z,100851.66
2018-08-10T07:18:36.017Z,100857.84
2018-08-10T07:23:19.452Z,100858.40
2018-08-10T07:28:02.800Z,100848.17
2018-08-10T07:32:49.468Z,100851.45
2018-08-10T07:37:32.880Z,100853.83
2018-08-10T07:42:19.788Z,100856.58
2018-08-10T07:47:03.064Z,100847.84
2018-08-10T07:51:47.740Z,100849.33
2018-08-10T07:56:31.229Z,100847.46
2018-08-10T08:01:15.592Z,100851.25
2018-08-10T08:05:59.626Z,100844.42
2018-08-10T08:10:46.540Z,100849.31
2018-08-10T08:15:29.853Z,100853.45
2018-08-10T08:20:13.327Z,100863.95
2018-08-10T08:24:56.856Z,100855.30
2018-08-10T08:29:43.605Z,100858.99
2018-08-10T08:34:39.334Z,100857.22
2018-08-10T08:39:37.321Z,100856.36
2018-08-10T08:44:33.239Z,100856.67
2018-08-10T08:49:16.571Z,100863.35
2018-08-10T08:54:10.799Z,100858.83
2018-08-10T08:58:54.778Z,100861.83
2018-08-10T09:04:52.898Z,100859.78
2018-08-10T09:09:41.309Z,100862.47
2018-08-10T09:14:43.103Z,100875.32
2018-08-10T09:19:27.550Z,100866.80
2018-08-10T09:24:10.768Z,100859.82
2018-08-10T09:28:54.263Z,100872.39
2018-08-10T09:33:41.081Z,100864.17
2018-08-10T09:38:24.491Z,100863.41
2018-08-10T09:43:11.640Z,100858.68
2018-08-10T09:47:55.949Z,100848.59
2018-08-10T09:52:42.483Z,100841.66
2018-08-10T09:57:25.970Z,100842.07
2018-08-10T10:02:18.846Z,100841.19
2018-08-10T10:07:02.336Z,100836.31
2018-08-10T10:11:46.770Z,100828.03
2018-08-10T10:16:30.057Z,100833.34
2018-08-10T10:21:14.515Z,100831.55
2018-08-10T10:25:58.078Z,100821.77
2018-08-10T10:30:42.504Z,100821.16
2018-08-10T10:35:25.942Z,100823.19
2018-08-10T10:40:11.313Z,100824.41
2018-08-10T10:44:54.690Z,100813.02
2018-08-10T10:49:39.262Z,100799.66
2018-08-10T10:54:22.654Z,100800.38
2018-08-10T10:59:09.646Z,100794.63
2018-08-10T11:03:53.064Z,100804.02
2018-08-10T11:08:40.144Z,100814.55
2018-08-10T11:13:24.613Z,100809.03
2018-08-10T11:18:08.146Z,100807.83
2018-08-10T11:22:51.651Z,100802.79
2018-08-10T11:27:34.973Z,100810.34
2018-08-10T11:32:21.505Z,100802.05
2018-08-10T11:37:04.857Z,100804.59
2018-08-10T11:41:49.138Z,100812.78
2018-08-10T11:46:32.565Z,100803.86
2018-08-10T11:51:16.249Z,100808.47
2018-08-10T11:55:59.647Z,100805.42
2018-08-10T12:00:43.211Z,100801.06
2018-08-10T12:05:26.609Z,100801.47
2018-08-10T12:10:10.854Z,100795.84
2018-08-10T12:14:54.276Z,100793.95
2018-08-10T12:19:41.049Z,100802.20
2018-08-10T12:24:24.485Z,100796.89
2018-08-10T12:29:07.951Z,100802.42
2018-08-10T12:33:51.351Z,100802.74
2018-08-10T12:38:34.537Z,100797.30
2018-08-10T12:43:17.760Z,100793.45
2018-08-10T12:48:01.161Z,100788.50
2018-08-10T12:52:44.491Z,100798.38
2018-08-10T12:57:28.043Z,100792.42
2018-08-10T13:02:11.433Z,100795.02
2018-08-10T13:06:54.837Z,100787.58
2018-08-10T13:11:39.663Z,100798.58
2018-08-10T13:16:22.853Z,100793.95
2018-08-10T13:21:10.020Z,100788.86
2018-08-10T13:25:53.481Z,100798.59
2018-08-10T13:30:40.262Z,100803.94
2018-08-10T13:35:23.645Z,100803.56
2018-08-10T13:40:10.557Z,100802.38
2018-08-10T13:44:53.906Z,100797.48
2018-08-10T13:49:37.400Z,100804.53
2018-08-10T13:54:20.746Z,100801.00
2018-08-10T13:59:05.090Z,100800.50
2018-08-10T14:03:48.389Z,100798.06
2018-08-10T14:08:31.796Z,100805.80
2018-08-10T14:13:15.168Z,100800.52
2018-08-10T14:17:58.553Z,100805.27
2018-08-10T14:22:42.164Z,100810.70
2018-08-10T14:27:25.483Z,100811.34
2018-08-10T14:32:10.016Z,100806.61
2018-08-10T14:36:53.436Z,100811.34
2018-08-10T14:41:37.141Z,100822.91
2018-08-10T14:46:23.350Z,100826.98
2018-08-10T14:51:10.118Z,100823.80
2018-08-10T14:55:53.594Z,100815.85
2018-08-10T15:00:37.920Z,100814.69
2018-08-10T15:05:21.197Z,100810.86
2018-08-10T15:10:10.735Z,100812.84
2018-08-10T15:14:54.156Z,100797.27
2018-08-10T15:19:39.333Z,100805.27
2018-08-10T15:24:22.784Z,100807.43
2018-08-10T15:29:29.297Z,100813.98
2018-08-10T15:34:13.105Z,100812.52
2018-08-10T15:38:59.273Z,100815.17
2018-08-10T15:43:42.842Z,100812.61
2018-08-10T15:48:26.259Z,100808.78
2018-08-10T15:53:09.664Z,100805.66
2018-08-10T15:57:52.928Z,100808.09
2018-08-10T16:02:39.561Z,100814.00
2018-08-10T16:07:22.942Z,100811.69
2018-08-10T16:12:10.149Z,100804.50
2018-08-10T16:16:53.615Z,100810.44
2018-08-10T16:21:40.425Z,100820.28
2018-08-10T16:26:23.957Z,100820.86
2018-08-10T16:31:07.571Z,100820.19
2018-08-10T16:35:50.939Z,100813.67
2018-08-10T16:40:37.635Z,100822.29
2018-08-10T16:45:20.907Z,100813.53
2018-08-10T16:50:07.634Z,100821.67
2018-08-10T16:54:51.085Z,100828.79
2018-08-10T16:59:34.764Z,100827.78
2018-08-10T17:04:18.305Z,100826.25
2018-08-10T17:09:02.944Z,100841.78
2018-08-10T17:13:46.542Z,100835.77
2018-08-10T17:18:29.909Z,100834.90
2018-08-10T17:23:13.324Z,100837.02
2018-08-10T17:27:56.738Z,100841.61
2018-08-10T17:32:44.562Z,100837.29
2018-08-10T17:37:27.931Z,100839.55
2018-08-10T17:42:16.186Z,100848.80
2018-08-10T17:47:02.733Z,100853.72
2018-08-10T17:51:46.609Z,100857.17
2018-08-10T17:56:32.871Z,100856.78
2018-08-10T18:01:19.936Z,100861.18
2018-08-10T18:06:58.522Z,100861.36
2018-08-10T18:11:47.204Z,100873.69
2018-08-10T18:16:31.603Z,100873.91
2018-08-10T18:21:15.603Z,100877.14
2018-08-10T18:25:59.089Z,100883.78
2018-08-10T18:31:05.258Z,100889.81
2018-08-10T18:35:50.093Z,100879.59
2018-08-10T18:40:38.877Z,100885.84
2018-08-10T18:45:22.696Z,100896.43
2018-08-10T18:50:11.948Z,100896.80
2018-08-10T18:54:56.056Z,100898.80
2018-08-10T18:59:39.774Z,100899.71
2018-08-10T19:04:23.531Z,100897.42
2018-08-10T19:09:11.526Z,100896.58
2018-08-10T19:13:55.274Z,100880.92
2018-08-10T19:18:42.599Z,100883.83
2018-08-10T19:24:57.781Z,100890.61
2018-08-10T19:29:41.726Z,100911.14
2018-08-10T19:34:25.250Z,100915.22
2018-08-10T19:39:12.630Z,100905.41
2018-08-10T19:43:56.195Z,100905.81
2018-08-10T19:48:39.864Z,100893.84
2018-08-10T19:53:23.380Z,100906.67
2018-08-10T19:58:08.573Z,100903.52
2018-08-10T20:02:52.002Z,100901.52
2018-08-10T20:07:35.402Z,100910.91
2018-08-10T20:12:18.841Z,100910.36
2018-08-10T20:17:02.246Z,100905.52
2018-08-10T20:21:46.957Z,100910.54
2018-08-10T20:26:31.239Z,100902.84
2018-08-10T20:31:14.740Z,100897.92
2018-08-10T20:35:58.311Z,100893.42
2018-08-10T20:40:43.074Z,100896.31
2018-08-10T20:45:26.528Z,100884.53
2018-08-10T20:50:14.678Z,100883.70
2018-08-10T20:54:58.169Z,100873.30
2018-08-10T20:59:41.707Z,100879.13
2018-08-10T21:04:25.253Z,100883.76
2018-08-10T21:09:12.805Z,100879.78
2018-08-10T21:13:56.284Z,100884.12
2018-08-10T21:18:39.929Z,100890.38
2018-08-10T21:23:23.416Z,100897.08
2018-08-10T21:28:07.084Z,100891.20
2018-08-10T21:32:50.540Z,100882.80
2018-08-10T21:37:34.040Z,100873.86
2018-08-10T21:42:17.583Z,100867.72
2018-08-10T21:47:01.027Z,100872.13
2018-08-10T21:51:44.689Z,100877.03
2018-08-10T21:56:28.016Z,100877.48
2018-08-10T22:01:11.524Z,100868.16
2018-08-10T22:05:54.898Z,100871.45
2018-08-10T22:10:38.699Z,100863.84
2018-08-10T22:15:27.445Z,100864.78
2018-08-10T22:20:11.792Z,100856.84
2018-08-10T22:24:55.069Z,100856.53
2018-08-10T22:29:38.925Z,100858.45
2018-08-10T22:34:24.914Z,100848.34
2018-08-10T22:39:09.830Z,100845.52
2018-08-10T22:43:53.225Z,100838.87
2018-08-10T22:48:36.744Z,100833.44
2018-08-10T22:53:20.112Z,100829.86
2018-08-10T22:58:04.602Z,100825.03
2018-08-10T23:02:48.059Z,100826.65
2018-08-10T23:07:31.521Z,100823.89
2018-08-10T23:12:14.903Z,100819.91
2018-08-10T23:16:58.309Z,100822.97
2018-08-10T23:21:42.721Z,100816.91
2018-08-10T23:26:26.149Z,100818.02
2018-08-10T23:31:09.420Z,100815.97
2018-08-10T23:35:52.883Z,100816.20
2018-08-10T23:40:37.325Z,100812.98
2018-08-10T23:45:20.852Z,100804.66
2018-08-10T23:50:08.691Z,100797.38
2018-08-10T23:54:52.074Z,100798.20
2018-08-10T23:59:35.640Z,100797.16
