createdAt,value
2017-09-26T00:02:23.019Z,22.85
2017-09-26T00:04:50.648Z,22.35
2017-09-26T00:07:18.319Z,21.30
2017-09-26T00:09:45.972Z,24.58
2017-09-26T00:12:13.619Z,24.48
2017-09-26T00:14:41.287Z,22.15
2017-09-26T00:17:09.691Z,21.87
2017-09-26T00:19:37.325Z,20.23
2017-09-26T00:22:04.996Z,25.88
2017-09-26T00:24:32.641Z,23.42
2017-09-26T00:27:00.276Z,22.00
2017-09-26T00:29:27.939Z,20.65
2017-09-26T00:31:55.580Z,22.75
2017-09-26T00:34:23.221Z,22.33
2017-09-26T00:36:51.183Z,19.87
2017-09-26T00:39:18.816Z,23.62
2017-09-26T00:41:46.449Z,22.60
2017-09-26T00:44:14.098Z,22.83
2017-09-26T00:46:41.725Z,21.00
2017-09-26T00:49:09.357Z,20.95
2017-09-26T00:51:37.014Z,21.95
2017-09-26T00:54:05.403Z,23.50
2017-09-26T00:56:33.037Z,24.30
2017-09-26T00:59:00.694Z,23.48
2017-09-26T01:01:29.926Z,22.77
2017-09-26T01:03:59.350Z,24.67
2017-09-26T01:06:27.776Z,24.20
2017-09-26T01:08:55.392Z,23.75
2017-09-26T01:11:23.009Z,23.23
2017-09-26T01:13:51.426Z,24.85
2017-09-26T01:16:19.057Z,26.50
2017-09-26T01:18:46.674Z,24.02
2017-09-26T01:21:15.093Z,25.62
2017-09-26T01:23:42.722Z,23.38
2017-09-26T01:26:10.342Z,23.35
2017-09-26T01:28:37.990Z,26.10
2017-09-26T01:31:05.608Z,24.05
2017-09-26T01:33:33.997Z,25.12
2017-09-26T01:36:01.651Z,21.60
2017-09-26T01:38:29.275Z,23.15
2017-09-26T01:41:09.495Z,25.27
2017-09-26T01:43:37.126Z,21.90
2017-09-26T01:46:04.746Z,25.35
2017-09-26T01:48:32.403Z,24.30
2017-09-26T01:51:00.024Z,21.67
2017-09-26T01:53:27.646Z,23.33
2017-09-26T01:55:56.065Z,23.17
2017-09-26T01:58:27.109Z,21.20
2017-09-26T02:00:54.739Z,22.55
2017-09-26T02:03:22.403Z,21.40
2017-09-26T02:05:50.028Z,22.60
2017-09-26T02:08:17.650Z,23.23
2017-09-26T02:10:45.305Z,21.08
2017-09-26T02:13:12.928Z,18.62
2017-09-26T02:15:40.545Z,20.00
2017-09-26T02:18:08.201Z,19.83
2017-09-26T02:20:36.595Z,20.27
2017-09-26T02:23:04.213Z,21.73
2017-09-26T02:25:32.637Z,23.98
2017-09-26T02:28:00.298Z,22.42
2017-09-26T02:30:27.931Z,22.85
2017-09-26T02:32:55.592Z,20.95
2017-09-26T02:35:23.209Z,22.83
2017-09-26T02:37:50.839Z,25.00
2017-09-26T02:40:18.487Z,24.63
2017-09-26T02:42:46.104Z,25.17
2017-09-26T02:45:13.728Z,22.30
2017-09-26T02:47:41.379Z,23.73
2017-09-26T02:50:09.005Z,23.73
2017-09-26T02:52:36.624Z,21.25
2017-09-26T02:55:04.283Z,27.33
2017-09-26T02:57:31.909Z,22.05
2017-09-26T02:59:59.529Z,23.25
2017-09-26T03:02:27.950Z,26.05
2017-09-26T03:04:55.571Z,24.12
2017-09-26T03:07:23.195Z,23.45
2017-09-26T03:09:50.846Z,23.92
2017-09-26T03:12:18.469Z,25.30
2017-09-26T03:14:46.126Z,20.75
2017-09-26T03:17:14.548Z,19.95
2017-09-26T03:19:42.175Z,21.23
2017-09-26T03:22:09.794Z,23.52
2017-09-26T03:24:37.451Z,23.35
2017-09-26T03:27:05.074Z,20.40
2017-09-26T03:29:33.463Z,19.00
2017-09-26T03:32:01.113Z,23.17
2017-09-26T03:34:29.594Z,23.90
2017-09-26T03:36:57.213Z,21.20
2017-09-26T03:39:24.867Z,21.77
2017-09-26T03:41:52.482Z,22.35
2017-09-26T03:44:20.883Z,23.10
2017-09-26T03:46:48.704Z,22.40
2017-09-26T03:49:17.093Z,23.55
2017-09-26T03:51:44.729Z,22.15
2017-09-26T03:54:12.379Z,22.25
2017-09-26T03:56:39.998Z,21.75
2017-09-26T03:59:08.390Z,25.50
2017-09-26T04:01:36.039Z,22.02
2017-09-26T04:04:03.657Z,23.48
2017-09-26T04:06:32.045Z,21.15
2017-09-26T04:08:59.694Z,23.30
2017-09-26T04:11:27.327Z,24.80
2017-09-26T04:13:54.959Z,24.58
2017-09-26T04:16:23.461Z,23.35
2017-09-26T04:18:51.077Z,26.52
2017-09-26T04:21:19.458Z,22.05
2017-09-26T04:23:47.106Z,21.05
2017-09-26T04:26:14.724Z,21.60
2017-09-26T04:28:43.109Z,22.17
2017-09-26T04:31:10.758Z,23.17
2017-09-26T04:33:38.380Z,21.70
2017-09-26T04:36:06.765Z,23.15
2017-09-26T04:38:34.419Z,23.12
2017-09-26T04:41:02.038Z,22.67
2017-09-26T04:43:30.422Z,23.00
2017-09-26T04:45:58.075Z,23.40
2017-09-26T04:48:25.705Z,21.98
2017-09-26T04:50:56.705Z,22.37
2017-09-26T04:53:24.353Z,20.40
2017-09-26T04:55:51.975Z,22.77
2017-09-26T04:58:19.594Z,22.13
2017-09-26T05:00:48.218Z,20.85
2017-09-26T05:03:15.932Z,20.83
2017-09-26T05:05:43.562Z,20.90
2017-09-26T05:08:11.213Z,20.90
2017-09-26T05:10:38.834Z,22.58
2017-09-26T05:13:06.495Z,23.23
2017-09-26T05:15:34.174Z,20.92
2017-09-26T05:18:01.803Z,25.12
2017-09-26T05:20:29.426Z,23.00
2017-09-26T05:22:57.145Z,20.45
2017-09-26T05:25:24.766Z,25.35
2017-09-26T05:27:52.376Z,23.60
2017-09-26T05:30:20.034Z,22.65
2017-09-26T05:32:47.659Z,19.92
2017-09-26T05:35:15.305Z,22.13
2017-09-26T05:37:42.961Z,20.70
2017-09-26T05:40:10.583Z,17.60
2017-09-26T05:42:38.971Z,20.77
2017-09-26T05:45:06.622Z,22.75
2017-09-26T05:47:34.241Z,21.90
2017-09-26T05:50:02.631Z,19.87
2017-09-26T05:52:30.292Z,18.55
2017-09-26T05:54:57.914Z,19.10
2017-09-26T05:57:25.669Z,18.50
2017-09-26T05:59:53.350Z,18.35
2017-09-26T06:02:21.293Z,18.23
2017-09-26T06:04:49.286Z,20.45
2017-09-26T06:07:18.130Z,16.67
2017-09-26T06:09:45.790Z,18.62
2017-09-26T06:12:13.418Z,17.55
2017-09-26T06:14:41.071Z,16.45
2017-09-26T06:17:08.695Z,16.05
2017-09-26T06:19:36.311Z,17.55
2017-09-26T06:22:03.970Z,19.05
2017-09-26T06:24:31.590Z,17.67
2017-09-26T06:26:59.974Z,16.70
2017-09-26T06:29:27.630Z,15.20
2017-09-26T06:31:55.242Z,16.73
2017-09-26T06:34:23.638Z,15.02
2017-09-26T06:36:51.290Z,13.75
2017-09-26T06:39:18.905Z,13.55
2017-09-26T06:41:47.284Z,15.40
2017-09-26T06:44:15.700Z,14.63
2017-09-26T06:46:43.334Z,16.02
2017-09-26T06:49:10.957Z,15.18
2017-09-26T06:51:38.607Z,13.48
2017-09-26T06:54:06.218Z,13.50
2017-09-26T06:56:33.834Z,15.23
2017-09-26T06:59:01.493Z,16.02
2017-09-26T07:01:29.114Z,15.80
2017-09-26T07:03:56.726Z,13.48
2017-09-26T07:06:24.373Z,13.82
2017-09-26T07:08:51.993Z,15.30
2017-09-26T07:11:20.374Z,14.13
2017-09-26T07:13:48.026Z,14.18
2017-09-26T07:16:15.647Z,14.82
2017-09-26T07:18:43.270Z,14.18
2017-09-26T07:21:10.933Z,14.75
2017-09-26T07:23:38.560Z,13.55
2017-09-26T07:26:06.173Z,13.82
2017-09-26T07:28:33.846Z,13.60
2017-09-26T07:31:01.468Z,13.23
2017-09-26T07:33:29.087Z,12.75
2017-09-26T07:35:56.734Z,12.00
2017-09-26T07:38:25.115Z,10.98
2017-09-26T07:40:52.731Z,13.07
2017-09-26T07:43:20.374Z,12.30
2017-09-26T07:45:48.757Z,11.43
2017-09-26T07:48:17.146Z,12.52
2017-09-26T07:50:44.810Z,13.20
2017-09-26T07:53:12.422Z,12.43
2017-09-26T07:55:40.044Z,11.40
2017-09-26T07:58:08.462Z,12.20
2017-09-26T08:00:36.311Z,11.27
2017-09-26T08:03:03.927Z,10.98
2017-09-26T08:05:31.826Z,11.32
2017-09-26T08:07:59.816Z,9.65
2017-09-26T08:10:28.194Z,9.68
2017-09-26T08:12:55.847Z,11.27
2017-09-26T08:15:23.459Z,9.98
2017-09-26T08:17:51.078Z,9.40
2017-09-26T08:20:18.722Z,9.40
2017-09-26T08:22:46.335Z,8.55
2017-09-26T08:25:13.950Z,9.00
2017-09-26T08:27:41.575Z,9.23
2017-09-26T08:30:09.161Z,9.40
2017-09-26T08:32:37.521Z,8.60
2017-09-26T08:35:05.930Z,10.88
2017-09-26T08:37:33.547Z,9.55
2017-09-26T08:40:01.163Z,9.57
2017-09-26T08:42:29.570Z,9.45
2017-09-26T08:44:57.190Z,9.02
2017-09-26T08:47:24.804Z,8.48
2017-09-26T08:49:52.450Z,8.50
2017-09-26T08:52:20.037Z,8.83
2017-09-26T08:54:48.390Z,7.30
2017-09-26T08:57:16.022Z,8.23
2017-09-26T08:59:43.619Z,8.83
2017-09-26T09:02:11.210Z,7.87
2017-09-26T09:04:38.833Z,7.70
2017-09-26T09:07:06.417Z,8.80
2017-09-26T09:09:34.002Z,8.67
2017-09-26T09:12:01.617Z,8.90
2017-09-26T09:14:29.205Z,8.73
2017-09-26T09:16:56.797Z,7.87
2017-09-26T09:19:24.418Z,8.37
2017-09-26T09:21:52.006Z,8.37
2017-09-26T09:24:20.354Z,7.97
2017-09-26T09:26:47.970Z,8.20
2017-09-26T09:29:15.567Z,8.67
2017-09-26T09:31:43.921Z,7.20
2017-09-26T09:34:12.310Z,7.90
2017-09-26T09:36:39.900Z,7.67
2017-09-26T09:39:07.489Z,7.53
2017-09-26T09:41:35.119Z,8.10
2017-09-26T09:44:02.709Z,6.93
2017-09-26T09:46:30.303Z,7.83
2017-09-26T09:48:57.928Z,8.17
2017-09-26T09:51:25.515Z,8.53
2017-09-26T09:53:53.102Z,7.60
2017-09-26T09:56:20.723Z,7.17
2017-09-26T09:58:48.315Z,9.23
2017-09-26T10:01:15.903Z,7.90
2017-09-26T10:03:43.525Z,8.70
2017-09-26T10:06:11.883Z,8.07
2017-09-26T10:08:39.475Z,7.53
2017-09-26T10:11:07.104Z,7.27
2017-09-26T10:13:34.695Z,8.80
2017-09-26T10:16:02.277Z,8.00
2017-09-26T10:18:30.661Z,8.10
2017-09-26T10:20:58.253Z,7.20
2017-09-26T10:23:25.845Z,7.10
2017-09-26T10:25:53.467Z,8.13
2017-09-26T10:28:21.822Z,7.03
2017-09-26T10:30:49.414Z,7.40
2017-09-26T10:33:17.045Z,6.20
2017-09-26T10:35:44.640Z,6.40
2017-09-26T10:38:12.231Z,6.80
2017-09-26T10:40:40.624Z,7.10
2017-09-26T10:43:08.209Z,7.20
2017-09-26T10:45:35.805Z,6.93
2017-09-26T10:48:03.432Z,7.13
2017-09-26T10:50:31.021Z,7.20
2017-09-26T10:52:58.611Z,7.30
2017-09-26T10:55:26.998Z,6.53
2017-09-26T10:57:54.590Z,7.20
2017-09-26T11:00:22.183Z,6.73
2017-09-26T11:02:49.806Z,6.83
2017-09-26T11:05:18.163Z,8.00
2017-09-26T11:07:45.766Z,6.90
2017-09-26T11:10:13.380Z,5.97
2017-09-26T11:12:40.982Z,6.67
2017-09-26T11:15:08.574Z,6.43
2017-09-26T11:17:36.203Z,5.87
2017-09-26T11:20:04.559Z,5.23
2017-09-26T11:22:32.157Z,5.73
2017-09-26T11:24:59.782Z,5.70
2017-09-26T11:27:27.379Z,5.70
2017-09-26T11:29:54.989Z,5.50
2017-09-26T11:32:22.610Z,6.00
2017-09-26T11:34:50.203Z,6.10
2017-09-26T11:37:17.794Z,7.40
2017-09-26T11:39:46.179Z,5.40
2017-09-26T11:42:13.769Z,6.13
2017-09-26T11:44:41.371Z,6.03
2017-09-26T11:47:09.019Z,6.12
2017-09-26T11:49:36.603Z,6.50
2017-09-26T11:52:04.185Z,5.90
2017-09-26T11:54:31.834Z,6.40
2017-09-26T11:56:59.422Z,6.67
2017-09-26T11:59:27.046Z,6.37
2017-09-26T12:01:54.666Z,6.67
2017-09-26T12:04:22.291Z,6.00
2017-09-26T12:06:50.669Z,6.80
2017-09-26T12:09:19.086Z,9.27
2017-09-26T12:11:46.697Z,6.05
2017-09-26T12:14:14.310Z,6.97
2017-09-26T12:16:41.930Z,5.60
2017-09-26T12:19:09.543Z,5.70
2017-09-26T12:21:37.134Z,6.57
2017-09-26T12:24:04.746Z,6.57
2017-09-26T12:26:32.342Z,5.60
2017-09-26T12:28:59.939Z,6.77
2017-09-26T12:31:27.581Z,6.15
2017-09-26T12:33:55.188Z,7.12
2017-09-26T12:36:22.794Z,6.30
2017-09-26T12:38:50.443Z,5.72
2017-09-26T12:41:18.066Z,6.57
2017-09-26T12:43:45.677Z,5.75
2017-09-26T12:46:13.315Z,7.45
2017-09-26T12:48:41.699Z,5.90
2017-09-26T12:51:09.309Z,5.65
2017-09-26T12:53:36.956Z,6.57
2017-09-26T12:56:05.329Z,6.40
2017-09-26T12:58:32.947Z,5.95
2017-09-26T13:01:00.596Z,5.70
2017-09-26T13:03:28.207Z,6.78
2017-09-26T13:05:55.821Z,6.65
2017-09-26T13:08:23.471Z,6.25
2017-09-26T13:10:51.082Z,7.85
2017-09-26T13:13:18.693Z,6.43
2017-09-26T13:15:46.333Z,6.50
2017-09-26T13:18:13.947Z,6.32
2017-09-26T13:20:42.318Z,5.90
2017-09-26T13:23:09.964Z,7.18
2017-09-26T13:25:37.579Z,5.80
2017-09-26T13:28:05.193Z,6.10
2017-09-26T13:30:32.845Z,5.85
2017-09-26T13:33:00.465Z,5.20
2017-09-26T13:35:28.084Z,5.40
2017-09-26T13:37:56.489Z,5.28
2017-09-26T13:40:24.100Z,5.30
2017-09-26T13:42:51.711Z,4.72
2017-09-26T13:45:19.359Z,5.68
2017-09-26T13:47:46.974Z,5.62
2017-09-26T13:50:14.590Z,5.25
2017-09-26T13:52:42.231Z,5.85
2017-09-26T13:55:09.841Z,5.15
2017-09-26T13:57:37.474Z,5.20
2017-09-26T14:00:05.125Z,5.40
2017-09-26T14:02:32.738Z,5.62
2017-09-26T14:05:00.346Z,5.57
2017-09-26T14:07:28.753Z,6.40
2017-09-26T14:09:56.445Z,5.25
2017-09-26T14:12:24.061Z,5.43
2017-09-26T14:14:51.708Z,5.12
2017-09-26T14:17:19.335Z,5.20
2017-09-26T14:19:46.942Z,5.10
2017-09-26T14:22:15.349Z,5.15
2017-09-26T14:24:42.962Z,4.57
2017-09-26T14:27:11.341Z,4.75
2017-09-26T14:29:38.994Z,5.35
2017-09-26T14:32:06.610Z,6.32
2017-09-26T14:34:34.986Z,5.25
2017-09-26T14:37:02.642Z,5.03
2017-09-26T14:39:30.259Z,5.10
2017-09-26T14:41:57.933Z,5.20
2017-09-26T14:44:25.574Z,5.05
2017-09-26T14:46:53.187Z,5.10
2017-09-26T14:49:20.799Z,5.00
2017-09-26T14:51:48.459Z,4.47
2017-09-26T14:54:16.061Z,5.97
2017-09-26T14:56:43.678Z,5.53
2017-09-26T14:59:11.317Z,5.60
2017-09-26T15:01:38.934Z,5.40
2017-09-26T15:04:06.550Z,5.47
2017-09-26T15:06:34.191Z,5.18
2017-09-26T15:09:01.807Z,5.70
2017-09-26T15:11:29.419Z,5.30
2017-09-26T15:13:57.061Z,5.78
2017-09-26T15:16:24.677Z,6.43
2017-09-26T15:18:52.290Z,6.75
2017-09-26T15:21:19.938Z,5.90
2017-09-26T15:23:47.544Z,5.53
2017-09-26T15:26:15.167Z,6.43
2017-09-26T15:28:42.809Z,6.07
2017-09-26T15:31:10.419Z,5.50
2017-09-26T15:33:38.034Z,5.60
2017-09-26T15:36:05.683Z,7.32
2017-09-26T15:38:33.299Z,5.35
2017-09-26T15:41:00.915Z,5.45
2017-09-26T15:43:29.326Z,6.68
2017-09-26T15:45:56.934Z,6.60
2017-09-26T15:48:25.334Z,7.20
2017-09-26T15:50:52.968Z,8.98
2017-09-26T15:53:20.586Z,7.10
2017-09-26T15:55:49.078Z,8.18
2017-09-26T15:58:16.721Z,6.50
2017-09-26T16:00:44.335Z,6.28
2017-09-26T16:03:11.946Z,6.68
2017-09-26T16:05:39.596Z,6.57
2017-09-26T16:08:07.197Z,7.65
2017-09-26T16:10:34.806Z,7.00
2017-09-26T16:13:02.451Z,7.43
2017-09-26T16:15:30.078Z,7.90
2017-09-26T16:17:57.682Z,7.12
2017-09-26T16:20:25.328Z,7.62
2017-09-26T16:22:52.944Z,6.45
2017-09-26T16:25:20.578Z,8.10
2017-09-26T16:27:48.222Z,7.12
2017-09-26T16:30:15.832Z,7.12
2017-09-26T16:32:43.442Z,7.97
2017-09-26T16:35:11.881Z,7.22
2017-09-26T16:37:39.570Z,8.02
2017-09-26T16:40:07.223Z,7.20
2017-09-26T16:42:34.964Z,9.00
2017-09-26T16:45:02.585Z,8.88
2017-09-26T16:47:31.008Z,8.70
2017-09-26T16:49:58.690Z,9.75
2017-09-26T16:52:26.313Z,7.72
2017-09-26T16:54:53.961Z,7.53
2017-09-26T16:57:21.597Z,8.57
2017-09-26T16:59:49.216Z,8.43
2017-09-26T17:02:16.821Z,9.23
2017-09-26T17:04:44.708Z,8.57
2017-09-26T17:07:12.322Z,8.48
2017-09-26T17:09:39.931Z,9.10
2017-09-26T17:12:10.142Z,9.68
2017-09-26T17:14:37.969Z,10.35
2017-09-26T17:17:05.578Z,10.48
2017-09-26T17:19:33.999Z,12.30
2017-09-26T17:22:01.626Z,11.90
2017-09-26T17:24:29.858Z,12.37
2017-09-26T17:26:58.270Z,12.18
2017-09-26T17:29:25.885Z,14.50
2017-09-26T17:31:53.506Z,12.95
2017-09-26T17:34:21.934Z,12.98
2017-09-26T17:36:49.550Z,13.50
2017-09-26T17:39:17.173Z,15.13
2017-09-26T17:41:44.822Z,14.98
2017-09-26T17:44:13.210Z,16.15
2017-09-26T17:46:40.834Z,16.23
2017-09-26T17:49:09.344Z,17.00
2017-09-26T17:51:36.993Z,15.52
2017-09-26T17:54:04.614Z,15.02
2017-09-26T17:56:32.275Z,15.13
2017-09-26T17:58:59.997Z,15.85
2017-09-26T18:01:27.610Z,15.57
2017-09-26T18:03:56.038Z,17.33
2017-09-26T18:06:23.654Z,17.58
2017-09-26T18:08:51.269Z,15.65
2017-09-26T18:11:19.876Z,16.83
2017-09-26T18:13:47.493Z,17.50
2017-09-26T18:16:15.890Z,16.50
2017-09-26T18:18:43.537Z,16.33
2017-09-26T18:21:11.174Z,17.50
2017-09-26T18:23:40.528Z,18.35
2017-09-26T18:26:09.539Z,18.95
2017-09-26T18:28:37.153Z,16.37
2017-09-26T18:31:04.771Z,17.60
2017-09-26T18:33:32.434Z,18.25
2017-09-26T18:36:00.067Z,17.67
2017-09-26T18:38:27.687Z,20.67
2017-09-26T18:40:55.358Z,20.58
2017-09-26T18:43:23.004Z,21.15
2017-09-26T18:45:50.623Z,21.58
2017-09-26T18:48:18.327Z,23.00
2017-09-26T18:50:45.946Z,26.70
2017-09-26T18:53:13.568Z,25.70
2017-09-26T18:55:41.216Z,24.10
2017-09-26T18:58:08.830Z,24.00
2017-09-26T19:00:37.222Z,26.25
2017-09-26T19:03:04.869Z,26.40
2017-09-26T19:05:32.486Z,25.45
2017-09-26T19:08:00.870Z,26.35
2017-09-26T19:10:28.575Z,27.50
2017-09-26T19:12:56.193Z,25.35
2017-09-26T19:15:23.814Z,28.08
2017-09-26T19:17:51.466Z,27.17
2017-09-26T19:20:19.161Z,24.98
2017-09-26T19:22:46.779Z,28.33
2017-09-26T19:25:14.426Z,31.45
2017-09-26T19:27:42.046Z,29.63
2017-09-26T19:30:09.675Z,31.92
2017-09-26T19:32:37.327Z,29.60
2017-09-26T19:35:04.954Z,31.80
2017-09-26T19:37:32.601Z,25.95
2017-09-26T19:40:01.018Z,29.17
2017-09-26T19:42:29.666Z,28.62
2017-09-26T19:44:57.290Z,28.55
2017-09-26T19:47:24.944Z,28.55
2017-09-26T19:49:52.560Z,28.00
2017-09-26T19:52:20.183Z,26.20
2017-09-26T19:54:47.838Z,27.80
2017-09-26T19:57:15.450Z,23.73
2017-09-26T19:59:43.063Z,23.85
2017-09-26T20:02:11.482Z,25.85
2017-09-26T20:04:39.097Z,27.00
2017-09-26T20:07:06.717Z,27.85
2017-09-26T20:09:35.142Z,28.52
2017-09-26T20:12:02.766Z,31.10
2017-09-26T20:14:30.386Z,30.30
2017-09-26T20:16:58.038Z,29.10
2017-09-26T20:19:25.666Z,31.70
2017-09-26T20:21:53.303Z,32.78
2017-09-26T20:24:21.735Z,36.60
2017-09-26T20:26:49.411Z,31.10
2017-09-26T20:29:17.026Z,31.10
2017-09-26T20:31:44.674Z,33.00
2017-09-26T20:34:12.294Z,34.65
2017-09-26T20:36:39.958Z,29.73
2017-09-26T20:39:07.614Z,34.63
2017-09-26T20:41:35.238Z,35.83
2017-09-26T20:44:02.869Z,33.70
2017-09-26T20:46:30.516Z,36.50
2017-09-26T20:48:58.137Z,35.22
2017-09-26T20:51:26.523Z,36.78
2017-09-26T20:53:54.177Z,45.22
2017-09-26T20:56:21.798Z,35.50
2017-09-26T20:58:49.495Z,31.87
2017-09-26T21:01:17.158Z,47.72
2017-09-26T21:03:44.784Z,36.40
2017-09-26T21:06:12.399Z,38.15
2017-09-26T21:08:40.041Z,37.85
2017-09-26T21:11:08.421Z,34.40
2017-09-26T21:13:36.038Z,36.00
2017-09-26T21:16:04.456Z,34.40
2017-09-26T21:18:32.074Z,36.03
2017-09-26T21:20:59.685Z,43.67
2017-09-26T21:23:28.102Z,33.55
2017-09-26T21:25:55.732Z,35.45
2017-09-26T21:28:23.378Z,34.40
2017-09-26T21:30:51.519Z,33.50
2017-09-26T21:33:19.155Z,32.78
2017-09-26T21:35:46.834Z,37.75
2017-09-26T21:38:14.482Z,39.80
2017-09-26T21:40:42.105Z,34.85
2017-09-26T21:43:10.502Z,32.60
2017-09-26T21:45:38.152Z,34.40
2017-09-26T21:48:05.774Z,37.58
2017-09-26T21:50:33.393Z,41.50
2017-09-26T21:53:01.037Z,41.80
2017-09-26T21:55:29.431Z,34.15
2017-09-26T21:57:57.054Z,36.38
2017-09-26T22:00:25.477Z,35.70
2017-09-26T22:02:53.095Z,37.80
2017-09-26T22:05:20.712Z,30.35
2017-09-26T22:07:49.162Z,40.25
2017-09-26T22:10:16.786Z,34.63
2017-09-26T22:12:44.406Z,33.22
2017-09-26T22:15:12.058Z,30.40
2017-09-26T22:17:39.681Z,36.42
2017-09-26T22:20:07.302Z,35.72
2017-09-26T22:22:34.954Z,35.58
2017-09-26T22:25:02.575Z,38.22
2017-09-26T22:27:30.186Z,36.55
2017-09-26T22:30:03.899Z,41.30
2017-09-26T22:32:31.522Z,33.92
2017-09-26T22:34:59.141Z,35.45
2017-09-26T22:37:26.792Z,34.45
2017-09-26T22:39:54.410Z,34.00
2017-09-26T22:42:22.028Z,31.10
2017-09-26T22:44:49.676Z,32.20
2017-09-26T22:47:17.289Z,38.25
2017-09-26T22:49:44.906Z,32.92
2017-09-26T22:52:13.321Z,31.45
2017-09-26T22:54:40.937Z,34.00
2017-09-26T22:57:08.549Z,33.88
2017-09-26T22:59:36.201Z,35.20
2017-09-26T23:02:04.586Z,30.73
2017-09-26T23:04:32.205Z,32.47
2017-09-26T23:06:59.853Z,32.45
2017-09-26T23:09:28.925Z,32.97
2017-09-26T23:11:56.542Z,37.45
2017-09-26T23:14:24.198Z,28.30
2017-09-26T23:16:51.822Z,30.65
2017-09-26T23:19:19.434Z,31.02
2017-09-26T23:21:47.083Z,29.67
2017-09-26T23:24:15.470Z,32.03
2017-09-26T23:26:43.102Z,34.60
2017-09-26T23:29:10.753Z,30.90
2017-09-26T23:31:38.386Z,29.08
2017-09-26T23:34:06.767Z,28.98
2017-09-26T23:36:34.431Z,29.30
2017-09-26T23:39:02.054Z,29.25
2017-09-26T23:41:29.673Z,27.08
2017-09-26T23:43:57.325Z,29.77
2017-09-26T23:46:25.701Z,27.05
2017-09-26T23:48:54.085Z,25.30
2017-09-26T23:51:21.742Z,25.48
2017-09-26T23:53:49.358Z,25.33
2017-09-26T23:56:16.978Z,25.55
2017-09-26T23:58:44.627Z,23.58
