createdAt,value
2023-03-02T00:03:16.589Z,514.00
2023-03-02T00:07:16.638Z,514.00
2023-03-02T00:11:16.572Z,506.00
2023-03-02T00:15:16.577Z,513.00
2023-03-02T00:19:16.610Z,512.00
2023-03-02T00:23:16.564Z,516.00
2023-03-02T00:27:16.562Z,508.00
2023-03-02T00:31:16.633Z,513.00
2023-03-02T00:35:16.602Z,509.00
2023-03-02T00:39:16.599Z,505.00
2023-03-02T00:43:16.623Z,511.00
2023-03-02T00:47:16.635Z,505.00
2023-03-02T00:51:16.621Z,509.00
2023-03-02T00:55:16.668Z,506.00
2023-03-02T00:59:16.667Z,503.00
2023-03-02T01:03:16.715Z,510.00
2023-03-02T01:07:16.667Z,508.00
2023-03-02T01:11:16.705Z,503.00
2023-03-02T01:15:16.736Z,504.00
2023-03-02T01:19:16.787Z,505.00
2023-03-02T01:23:16.839Z,504.00
2023-03-02T01:27:16.829Z,506.00
2023-03-02T01:31:16.863Z,505.00
2023-03-02T01:35:16.884Z,507.00
2023-03-02T01:39:16.903Z,507.00
2023-03-02T01:43:16.921Z,508.00
2023-03-02T01:47:16.949Z,504.00
2023-03-02T01:51:16.974Z,505.00
2023-03-02T01:55:16.995Z,504.00
2023-03-02T01:59:17.061Z,501.00
2023-03-02T02:03:17.071Z,508.00
2023-03-02T02:07:17.078Z,506.00
2023-03-02T02:11:17.181Z,505.00
2023-03-02T02:15:17.195Z,511.00
2023-03-02T02:19:17.270Z,505.00
2023-03-02T02:23:17.337Z,510.00
2023-03-02T02:27:17.407Z,508.00
2023-03-02T02:31:17.557Z,506.00
2023-03-02T02:35:17.558Z,505.00
2023-03-02T02:39:17.656Z,505.00
2023-03-02T02:43:17.748Z,504.00
2023-03-02T02:47:17.803Z,503.00
2023-03-02T02:51:17.862Z,505.00
2023-03-02T02:55:17.889Z,505.00
2023-03-02T02:59:17.978Z,505.00
2023-03-02T03:03:17.997Z,506.00
2023-03-02T03:07:18.030Z,506.00
2023-03-02T03:11:18.140Z,507.00
2023-03-02T03:15:18.188Z,507.00
2023-03-02T03:19:18.290Z,508.00
2023-03-02T03:23:18.313Z,510.00
2023-03-02T03:27:18.384Z,504.00
2023-03-02T03:31:18.571Z,503.00
2023-03-02T03:35:18.680Z,510.00
2023-03-02T03:39:18.655Z,508.00
2023-03-02T03:43:18.769Z,509.00
2023-03-02T03:47:18.937Z,505.00
2023-03-02T03:51:18.959Z,505.00
2023-03-02T03:55:19.037Z,506.00
2023-03-02T03:59:19.057Z,513.00
2023-03-02T04:03:19.195Z,506.00
2023-03-02T04:07:19.261Z,504.00
2023-03-02T04:11:19.313Z,505.00
2023-03-02T04:15:19.415Z,503.00
2023-03-02T04:19:19.499Z,508.00
2023-03-02T04:23:19.632Z,502.00
2023-03-02T04:27:19.679Z,506.00
2023-03-02T04:31:19.779Z,501.00
2023-03-02T04:35:19.973Z,504.00
2023-03-02T04:39:19.958Z,500.00
2023-03-02T04:43:20.041Z,504.00
2023-03-02T04:47:20.153Z,506.00
2023-03-02T04:51:20.240Z,507.00
2023-03-02T04:55:20.341Z,504.00
2023-03-02T04:59:20.440Z,508.00
2023-03-02T05:03:20.556Z,503.00
2023-03-02T05:07:20.651Z,500.00
2023-03-02T05:11:20.746Z,500.00
2023-03-02T05:15:20.918Z,500.00
2023-03-02T05:19:20.989Z,505.00
2023-03-02T05:23:21.091Z,502.00
2023-03-02T05:27:21.210Z,500.00
2023-03-02T05:31:21.385Z,501.00
2023-03-02T05:35:21.484Z,504.00
2023-03-02T05:39:21.637Z,506.00
2023-03-02T05:43:21.743Z,515.00
2023-03-02T05:47:21.954Z,516.00
2023-03-02T05:51:22.085Z,514.00
2023-03-02T05:55:22.245Z,517.00
2023-03-02T05:59:22.381Z,517.00
2023-03-02T06:03:22.631Z,521.00
2023-03-02T06:07:22.711Z,516.00
2023-03-02T06:11:22.843Z,524.00
2023-03-02T06:15:23.003Z,520.00
2023-03-02T06:19:23.145Z,524.00
2023-03-02T06:23:23.369Z,526.00
2023-03-02T06:27:23.557Z,526.00
2023-03-02T06:31:23.656Z,523.00
2023-03-02T06:35:24.076Z,521.00
2023-03-02T06:39:23.949Z,512.00
2023-03-02T06:43:24.089Z,552.00
2023-03-02T06:47:24.103Z,528.00
2023-03-02T06:51:24.087Z,535.00
2023-03-02T06:55:24.079Z,522.00
2023-03-02T06:59:24.031Z,526.00
2023-03-02T07:03:24.031Z,518.00
2023-03-02T07:07:24.085Z,517.00
2023-03-02T07:11:24.417Z,518.00
2023-03-02T07:15:24.544Z,516.00
2023-03-02T07:19:24.458Z,508.00
2023-03-02T07:23:24.384Z,510.00
2023-03-02T07:27:24.384Z,501.00
2023-03-02T07:31:24.303Z,507.00
2023-03-02T07:35:24.311Z,540.00
2023-03-02T07:39:24.238Z,557.00
2023-03-02T07:43:24.226Z,548.00
2023-03-02T07:47:24.189Z,548.00
2023-03-02T07:51:24.139Z,559.00
2023-03-02T07:55:24.068Z,547.00
2023-03-02T07:59:24.407Z,558.00
2023-03-02T08:03:24.438Z,563.00
2023-03-02T08:07:24.141Z,564.00
2023-03-02T08:11:24.254Z,558.00
2023-03-02T08:15:24.308Z,594.00
2023-03-02T08:19:24.426Z,574.00
2023-03-02T08:23:24.488Z,555.00
2023-03-02T08:27:24.476Z,556.00
2023-03-02T08:31:24.562Z,503.00
2023-03-02T08:35:24.952Z,501.00
2023-03-02T08:39:24.969Z,508.00
2023-03-02T08:43:24.816Z,523.00
2023-03-02T08:47:24.970Z,532.00
2023-03-02T08:51:25.061Z,560.00
2023-03-02T08:55:25.545Z,574.00
2023-03-02T08:59:25.077Z,589.00
2023-03-02T09:03:25.158Z,596.00
2023-03-02T09:07:25.361Z,613.00
2023-03-02T09:11:25.454Z,612.00
2023-03-02T09:15:25.294Z,612.00
2023-03-02T09:19:25.281Z,605.00
2023-03-02T09:23:25.249Z,595.00
2023-03-02T09:27:25.245Z,543.00
2023-03-02T09:31:25.232Z,502.00
2023-03-02T09:35:25.098Z,504.00
2023-03-02T09:39:25.062Z,511.00
2023-03-02T09:43:25.035Z,519.00
2023-03-02T09:47:35.189Z,558.00
2023-03-02T09:51:26.010Z,573.00
2023-03-02T09:55:24.933Z,612.00
2023-03-02T09:59:24.905Z,635.00
2023-03-02T10:03:24.942Z,654.00
2023-03-02T10:07:25.054Z,656.00
2023-03-02T10:11:25.034Z,667.00
2023-03-02T10:15:24.989Z,664.00
2023-03-02T10:19:24.934Z,667.00
2023-03-02T10:23:24.887Z,662.00
2023-03-02T10:27:24.878Z,668.00
2023-03-02T10:31:24.898Z,660.00
2023-03-02T10:35:25.042Z,660.00
2023-03-02T10:39:24.737Z,663.00
2023-03-02T10:43:24.703Z,655.00
2023-03-02T10:47:24.698Z,636.00
2023-03-02T10:51:24.719Z,621.00
2023-03-02T10:55:24.653Z,606.00
2023-03-02T10:59:24.577Z,602.00
2023-03-02T11:03:24.600Z,589.00
2023-03-02T11:07:24.579Z,579.00
2023-03-02T11:11:24.555Z,568.00
2023-03-02T11:15:24.581Z,576.00
2023-03-02T11:19:24.473Z,571.00
2023-03-02T11:23:24.394Z,572.00
2023-03-02T11:27:24.368Z,565.00
2023-03-02T11:31:24.403Z,568.00
2023-03-02T11:35:24.341Z,567.00
2023-03-02T11:39:24.228Z,572.00
2023-03-02T11:43:24.192Z,567.00
2023-03-02T11:47:24.249Z,573.00
2023-03-02T11:51:24.239Z,578.00
2023-03-02T11:55:24.422Z,569.00
2023-03-02T11:59:27.531Z,575.00
2023-03-02T12:03:24.534Z,573.00
2023-03-02T12:07:24.512Z,576.00
2023-03-02T12:11:24.463Z,585.00
2023-03-02T12:15:24.410Z,572.00
2023-03-02T12:19:24.513Z,586.00
2023-03-02T12:23:24.535Z,572.00
2023-03-02T12:27:24.501Z,579.00
2023-03-02T12:31:24.442Z,572.00
2023-03-02T12:35:24.383Z,578.00
2023-03-02T12:39:24.284Z,582.00
2023-03-02T12:43:24.280Z,586.00
2023-03-02T12:47:24.953Z,581.00
2023-03-02T12:51:24.373Z,581.00
2023-03-02T12:55:24.213Z,583.00
2023-03-02T12:59:24.144Z,582.00
2023-03-02T13:03:24.356Z,580.00
2023-03-02T13:07:24.514Z,585.00
2023-03-02T13:11:24.702Z,577.00
2023-03-02T13:15:24.888Z,576.00
2023-03-02T13:19:25.041Z,575.00
2023-03-02T13:23:25.176Z,579.00
2023-03-02T13:27:25.440Z,574.00
2023-03-02T13:31:25.606Z,580.00
2023-03-02T13:35:26.623Z,583.00
2023-03-02T13:39:25.912Z,579.00
2023-03-02T13:43:26.004Z,583.00
2023-03-02T13:47:26.060Z,592.00
2023-03-02T13:51:26.138Z,591.00
2023-03-02T13:55:26.220Z,594.00
2023-03-02T13:59:26.273Z,610.00
2023-03-02T14:03:26.275Z,611.00
2023-03-02T14:07:26.267Z,616.00
2023-03-02T14:11:26.284Z,622.00
2023-03-02T14:15:26.435Z,628.00
2023-03-02T14:19:26.636Z,629.00
2023-03-02T14:23:26.652Z,634.00
2023-03-02T14:27:26.533Z,637.00
2023-03-02T14:31:26.594Z,638.00
2023-03-02T14:35:26.504Z,636.00
2023-03-02T14:39:26.489Z,644.00
2023-03-02T14:43:26.411Z,644.00
2023-03-02T14:47:26.349Z,647.00
2023-03-02T14:51:26.314Z,653.00
2023-03-02T14:55:26.323Z,651.00
2023-03-02T14:59:26.282Z,655.00
2023-03-02T15:03:26.231Z,647.00
2023-03-02T15:07:26.184Z,639.00
2023-03-02T15:11:26.159Z,647.00
2023-03-02T15:15:26.123Z,838.00
2023-03-02T15:19:26.085Z,892.00
2023-03-02T15:23:26.058Z,871.00
2023-03-02T15:27:26.067Z,899.00
2023-03-02T15:31:26.296Z,706.00
2023-03-02T15:35:26.320Z,619.00
2023-03-02T15:39:26.395Z,582.00
2023-03-02T15:43:26.507Z,562.00
2023-03-02T15:47:26.609Z,549.00
2023-03-02T15:51:26.776Z,535.00
2023-03-02T15:55:27.047Z,532.00
2023-03-02T15:59:26.977Z,530.00
2023-03-02T16:03:26.954Z,532.00
2023-03-02T16:07:26.923Z,530.00
2023-03-02T16:11:26.918Z,528.00
2023-03-02T16:15:26.831Z,535.00
2023-03-02T16:19:26.789Z,529.00
2023-03-02T16:23:26.777Z,523.00
2023-03-02T16:27:26.740Z,539.00
2023-03-02T16:31:26.860Z,517.00
2023-03-02T16:35:26.646Z,515.00
2023-03-02T16:39:26.600Z,503.00
2023-03-02T16:43:26.611Z,503.00
2023-03-02T16:47:26.542Z,508.00
2023-03-02T16:51:26.502Z,502.00
2023-03-02T16:55:26.506Z,501.00
2023-03-02T16:59:26.434Z,502.00
2023-03-02T17:03:26.394Z,510.00
2023-03-02T17:07:26.494Z,512.00
2023-03-02T17:11:26.484Z,509.00
2023-03-02T17:15:26.408Z,507.00
2023-03-02T17:19:26.354Z,502.00
2023-03-02T17:23:26.361Z,507.00
2023-03-02T17:27:26.322Z,503.00
2023-03-02T17:31:26.315Z,509.00
2023-03-02T17:35:26.238Z,504.00
2023-03-02T17:39:26.207Z,503.00
2023-03-02T17:43:26.143Z,504.00
2023-03-02T17:47:26.147Z,505.00
2023-03-02T17:51:26.104Z,507.00
2023-03-02T17:55:26.094Z,507.00
2023-03-02T17:59:26.017Z,505.00
2023-03-02T18:03:26.019Z,506.00
2023-03-02T18:07:25.974Z,500.00
2023-03-02T18:11:25.915Z,505.00
2023-03-02T18:15:25.898Z,513.00
2023-03-02T18:19:25.909Z,506.00
2023-03-02T18:23:25.816Z,504.00
2023-03-02T18:27:25.980Z,512.00
2023-03-02T18:31:26.011Z,509.00
2023-03-02T18:35:26.087Z,508.00
2023-03-02T18:39:26.192Z,509.00
2023-03-02T18:43:26.304Z,505.00
2023-03-02T18:47:26.449Z,506.00
2023-03-02T18:51:26.593Z,507.00
2023-03-02T18:55:26.741Z,507.00
2023-03-02T18:59:26.949Z,500.00
2023-03-02T19:03:27.179Z,503.00
2023-03-02T19:07:27.264Z,515.00
2023-03-02T19:11:27.244Z,523.00
2023-03-02T19:15:27.217Z,549.00
2023-03-02T19:19:27.134Z,559.00
2023-03-02T19:23:27.122Z,568.00
2023-03-02T19:27:27.050Z,571.00
2023-03-02T19:31:27.134Z,582.00
2023-03-02T19:35:27.005Z,595.00
2023-03-02T19:39:26.943Z,586.00
2023-03-02T19:43:26.922Z,592.00
2023-03-02T19:47:26.944Z,599.00
2023-03-02T19:51:26.847Z,605.00
2023-03-02T19:55:26.789Z,598.00
2023-03-02T19:59:26.743Z,601.00
2023-03-02T20:03:26.718Z,602.00
2023-03-02T20:07:26.707Z,605.00
2023-03-02T20:11:26.671Z,606.00
2023-03-02T20:15:26.637Z,608.00
2023-03-02T20:19:26.629Z,607.00
2023-03-02T20:23:26.540Z,605.00
2023-03-02T20:27:26.509Z,599.00
2023-03-02T20:31:26.492Z,610.00
2023-03-02T20:35:26.538Z,600.00
2023-03-02T20:39:26.379Z,602.00
2023-03-02T20:43:26.415Z,604.00
2023-03-02T20:47:26.328Z,605.00
2023-03-02T20:51:26.396Z,604.00
2023-03-02T20:55:26.550Z,602.00
2023-03-02T20:59:26.639Z,605.00
2023-03-02T21:03:26.720Z,604.00
2023-03-02T21:07:26.837Z,602.00
2023-03-02T21:11:26.984Z,601.00
2023-03-02T21:15:27.069Z,595.00
2023-03-02T21:19:27.194Z,595.00
2023-03-02T21:23:27.340Z,599.00
2023-03-02T21:27:28.472Z,598.00
2023-03-02T21:31:27.655Z,592.00
2023-03-02T21:35:27.772Z,591.00
2023-03-02T21:39:27.919Z,599.00
2023-03-02T21:43:28.056Z,595.00
2023-03-02T21:47:28.194Z,597.00
2023-03-02T21:51:28.322Z,596.00
2023-03-02T21:55:28.530Z,589.00
2023-03-02T21:59:28.660Z,594.00
2023-03-02T22:03:28.763Z,592.00
2023-03-02T22:07:28.930Z,587.00
2023-03-02T22:11:29.024Z,588.00
2023-03-02T22:15:29.175Z,583.00
2023-03-02T22:19:29.357Z,584.00
2023-03-02T22:23:29.473Z,589.00
2023-03-02T22:27:29.629Z,588.00
2023-03-02T22:31:29.847Z,586.00
2023-03-02T22:35:29.988Z,580.00
2023-03-02T22:39:30.136Z,583.00
2023-03-02T22:43:30.305Z,588.00
2023-03-02T22:47:30.457Z,587.00
2023-03-02T22:51:30.574Z,583.00
2023-03-02T22:55:30.807Z,581.00
2023-03-02T22:59:30.992Z,579.00
2023-03-02T23:03:31.148Z,578.00
2023-03-02T23:07:31.347Z,580.00
2023-03-02T23:11:31.530Z,578.00
2023-03-02T23:15:31.710Z,580.00
2023-03-02T23:19:31.953Z,579.00
2023-03-02T23:23:32.100Z,577.00
2023-03-02T23:27:32.272Z,574.00
2023-03-02T23:31:32.502Z,577.00
2023-03-02T23:35:32.696Z,580.00
2023-03-02T23:39:32.893Z,574.00
2023-03-02T23:43:33.044Z,573.00
2023-03-02T23:47:33.197Z,578.00
2023-03-02T23:51:33.386Z,573.00
2023-03-02T23:55:33.562Z,571.00
2023-03-02T23:59:33.749Z,572.00
