createdAt,value
2018-09-16T00:00:35.107Z,98343.47
2018-09-16T00:03:03.689Z,98343.08
2018-09-16T00:05:32.268Z,98346.03
2018-09-16T00:08:00.980Z,98344.75
2018-09-16T00:10:29.527Z,98347.75
2018-09-16T00:12:58.113Z,98342.20
2018-09-16T00:15:26.635Z,98337.95
2018-09-16T00:17:55.252Z,98341.34
2018-09-16T00:20:23.827Z,98337.56
2018-09-16T00:22:52.375Z,98337.90
2018-09-16T00:25:20.966Z,98334.94
2018-09-16T00:27:49.464Z,98331.10
2018-09-16T00:30:17.989Z,98328.11
2018-09-16T00:32:47.061Z,98299.23
2018-09-16T00:35:16.678Z,98329.88
2018-09-16T00:37:45.263Z,98330.27
2018-09-16T00:40:13.859Z,98328.54
2018-09-16T00:42:42.415Z,98326.83
2018-09-16T00:45:11.163Z,98327.26
2018-09-16T00:47:39.786Z,98326.83
2018-09-16T00:50:08.777Z,98325.48
2018-09-16T00:52:37.566Z,98325.98
2018-09-16T00:55:06.188Z,98314.84
2018-09-16T00:57:34.723Z,98310.13
2018-09-16T01:00:03.250Z,98305.00
2018-09-16T01:02:31.879Z,98295.58
2018-09-16T01:05:00.392Z,98300.70
2018-09-16T01:07:28.931Z,98300.31
2018-09-16T01:09:57.507Z,98301.59
2018-09-16T01:12:26.025Z,98294.30
2018-09-16T01:14:54.583Z,98297.75
2018-09-16T01:17:23.057Z,98302.44
2018-09-16T01:19:51.679Z,98300.25
2018-09-16T01:22:20.324Z,98299.42
2018-09-16T01:24:48.851Z,98299.42
2018-09-16T01:27:17.447Z,98299.82
2018-09-16T01:29:46.025Z,98294.30
2018-09-16T01:32:14.572Z,98291.75
2018-09-16T01:34:43.156Z,98293.91
2018-09-16T01:37:17.037Z,98286.16
2018-09-16T01:39:45.541Z,98282.72
2018-09-16T01:42:14.062Z,98280.56
2018-09-16T01:44:42.667Z,98281.89
2018-09-16T01:47:11.201Z,98285.28
2018-09-16T01:49:39.805Z,98277.60
2018-09-16T01:52:08.571Z,98273.77
2018-09-16T01:54:37.117Z,98278.48
2018-09-16T01:57:05.613Z,98275.04
2018-09-16T01:59:34.158Z,98270.31
2018-09-16T02:02:02.775Z,98264.80
2018-09-16T02:04:35.328Z,98257.06
2018-09-16T02:07:03.896Z,98256.23
2018-09-16T02:09:32.422Z,98254.50
2018-09-16T02:12:01.002Z,98259.22
2018-09-16T02:14:29.543Z,98257.45
2018-09-16T02:16:58.037Z,98261.78
2018-09-16T02:19:26.573Z,98258.34
2018-09-16T02:21:55.207Z,98256.66
2018-09-16T02:24:23.918Z,98256.66
2018-09-16T02:26:52.450Z,98252.33
2018-09-16T02:29:21.048Z,98254.50
2018-09-16T02:31:49.665Z,98247.20
2018-09-16T02:34:18.154Z,98243.38
2018-09-16T02:36:46.749Z,98243.80
2018-09-16T02:39:15.275Z,98242.09
2018-09-16T02:41:43.906Z,98233.95
2018-09-16T02:44:12.434Z,98233.56
2018-09-16T02:46:40.928Z,98232.73
2018-09-16T02:49:09.472Z,98232.28
2018-09-16T02:51:37.988Z,98231.45
2018-09-16T02:54:06.653Z,98226.72
2018-09-16T02:56:35.143Z,98227.55
2018-09-16T02:59:04.504Z,98225.87
2018-09-16T03:01:34.948Z,98224.11
2018-09-16T03:04:03.550Z,98228.83
2018-09-16T03:06:33.175Z,98221.55
2018-09-16T03:09:02.398Z,98227.55
2018-09-16T03:11:31.452Z,98230.52
2018-09-16T03:14:01.110Z,98232.28
2018-09-16T03:16:29.740Z,98230.52
2018-09-16T03:18:58.305Z,98222.83
2018-09-16T03:21:26.820Z,98227.55
2018-09-16T03:23:55.338Z,98231.39
2018-09-16T03:26:23.898Z,98230.52
2018-09-16T03:28:52.532Z,98230.94
2018-09-16T03:31:21.085Z,98233.07
2018-09-16T03:33:49.600Z,98231.79
2018-09-16T03:36:18.143Z,98236.12
2018-09-16T03:38:46.679Z,98226.27
2018-09-16T03:41:15.175Z,98223.26
2018-09-16T03:43:43.788Z,98219.41
2018-09-16T03:46:12.302Z,98212.13
2018-09-16T03:48:40.808Z,98212.59
2018-09-16T03:51:09.361Z,98212.59
2018-09-16T03:53:37.902Z,98217.70
2018-09-16T03:56:06.466Z,98220.70
2018-09-16T03:58:34.982Z,98226.67
2018-09-16T04:01:03.517Z,98227.55
2018-09-16T04:03:32.029Z,98228.78
2018-09-16T04:06:00.532Z,98221.55
2018-09-16T04:08:29.047Z,98226.27
2018-09-16T04:10:57.599Z,98221.98
2018-09-16T04:13:26.121Z,98224.11
2018-09-16T04:15:54.704Z,98222.83
2018-09-16T04:18:23.208Z,98224.99
2018-09-16T04:20:51.902Z,98220.27
2018-09-16T04:23:20.394Z,98220.27
2018-09-16T04:25:48.900Z,98218.59
2018-09-16T04:28:17.429Z,98221.55
2018-09-16T04:30:45.980Z,98222.88
2018-09-16T04:33:14.523Z,98218.20
2018-09-16T04:35:43.080Z,98214.75
2018-09-16T04:38:11.600Z,98214.75
2018-09-16T04:40:40.150Z,98213.47
2018-09-16T04:43:08.646Z,98212.19
2018-09-16T04:45:37.183Z,98216.42
2018-09-16T04:51:04.779Z,98213.47
2018-09-16T04:53:33.304Z,98212.59
2018-09-16T04:56:01.863Z,98215.58
2018-09-16T04:58:30.399Z,98220.27
2018-09-16T05:00:59.004Z,98221.98
2018-09-16T05:03:27.714Z,98222.38
2018-09-16T05:05:56.238Z,98218.59
2018-09-16T05:08:24.767Z,98225.39
2018-09-16T05:10:53.350Z,98218.98
2018-09-16T05:13:22.662Z,98221.98
2018-09-16T05:15:51.183Z,98227.95
2018-09-16T05:18:19.773Z,98229.66
2018-09-16T05:20:48.370Z,98228.38
2018-09-16T05:23:16.985Z,98234.34
2018-09-16T05:25:45.518Z,98232.22
2018-09-16T05:28:14.187Z,98237.34
2018-09-16T05:30:42.743Z,98238.63
2018-09-16T05:33:11.359Z,98237.34
2018-09-16T05:35:39.948Z,98234.34
2018-09-16T05:38:08.544Z,97860.52
2018-09-16T05:40:37.218Z,98236.06
2018-09-16T05:43:05.715Z,98236.06
2018-09-16T05:45:34.263Z,98234.78
2018-09-16T05:48:02.779Z,98235.63
2018-09-16T05:50:31.371Z,98232.22
2018-09-16T05:52:59.942Z,98236.85
2018-09-16T05:55:28.442Z,98239.02
2018-09-16T05:57:56.980Z,98230.05
2018-09-16T06:00:28.226Z,98238.63
2018-09-16T06:02:57.370Z,98236.85
2018-09-16T06:05:26.005Z,98246.98
2018-09-16T06:07:54.534Z,98244.24
2018-09-16T06:10:23.105Z,98209.97
2018-09-16T06:12:51.791Z,98237.44
2018-09-16T06:15:20.379Z,98242.92
2018-09-16T06:17:48.946Z,98244.09
2018-09-16T06:20:17.656Z,98238.42
2018-09-16T06:22:46.231Z,98234.00
2018-09-16T06:25:14.801Z,98236.11
2018-09-16T06:27:43.295Z,98229.16
2018-09-16T06:30:11.815Z,98235.98
2018-09-16T06:32:40.472Z,98231.66
2018-09-16T06:35:09.182Z,98229.53
2018-09-16T06:37:37.809Z,98232.61
2018-09-16T06:40:06.497Z,98231.05
2018-09-16T06:42:35.178Z,98231.17
2018-09-16T06:45:03.823Z,97551.69
2018-09-16T06:47:32.398Z,98228.55
2018-09-16T06:50:01.297Z,98136.80
2018-09-16T06:52:29.888Z,98223.43
2018-09-16T06:54:58.463Z,98229.89
2018-09-16T06:57:26.975Z,98224.34
2018-09-16T06:59:55.512Z,98224.40
2018-09-16T07:02:24.128Z,98222.33
2018-09-16T07:04:52.750Z,98224.95
2018-09-16T07:07:21.338Z,98226.23
2018-09-16T07:09:49.911Z,98219.45
2018-09-16T07:12:18.538Z,98223.36
2018-09-16T07:14:47.183Z,98223.02
2018-09-16T07:17:15.649Z,98223.95
2018-09-16T07:19:44.196Z,98223.59
2018-09-16T07:22:12.673Z,98230.93
2018-09-16T07:24:41.151Z,98228.77
2018-09-16T07:27:09.669Z,98230.05
2018-09-16T07:29:38.177Z,98228.77
2018-09-16T07:32:06.787Z,98230.53
2018-09-16T07:34:35.306Z,98235.28
2018-09-16T07:37:03.797Z,98231.10
2018-09-16T07:39:32.286Z,98231.28
2018-09-16T07:42:00.770Z,98234.41
2018-09-16T07:44:29.251Z,98230.17
2018-09-16T07:46:57.787Z,98234.52
2018-09-16T07:49:26.296Z,98229.45
2018-09-16T07:51:54.823Z,98236.41
2018-09-16T07:54:23.330Z,98234.70
2018-09-16T07:56:52.375Z,98232.96
2018-09-16T07:59:20.896Z,98238.53
2018-09-16T08:01:49.442Z,98234.64
2018-09-16T08:04:17.941Z,98228.30
2018-09-16T08:06:46.423Z,98228.84
2018-09-16T08:09:15.075Z,98223.71
2018-09-16T08:11:43.687Z,98222.89
2018-09-16T08:14:12.333Z,98228.46
2018-09-16T08:16:40.891Z,98228.52
2018-09-16T08:19:09.596Z,98237.97
2018-09-16T08:21:38.200Z,98243.03
2018-09-16T08:24:06.969Z,98233.19
2018-09-16T08:26:35.714Z,98234.47
2018-09-16T08:29:04.283Z,98226.73
2018-09-16T08:31:32.806Z,98229.29
2018-09-16T08:34:01.373Z,98230.23
2018-09-16T08:36:29.996Z,98235.80
2018-09-16T08:38:58.625Z,98237.14
2018-09-16T08:41:27.228Z,98227.72
2018-09-16T08:43:55.916Z,98225.84
2018-09-16T08:46:24.544Z,98232.36
2018-09-16T08:48:53.143Z,98233.58
2018-09-16T08:51:22.306Z,98229.29
2018-09-16T08:53:50.826Z,98229.69
2018-09-16T08:56:19.380Z,98223.77
2018-09-16T08:58:48.208Z,98219.92
2018-09-16T09:01:17.677Z,98220.04
2018-09-16T09:03:46.205Z,98216.66
2018-09-16T09:06:15.191Z,98218.81
2018-09-16T09:08:43.861Z,98215.83
2018-09-16T09:11:12.501Z,98214.14
2018-09-16T09:13:41.205Z,98215.09
2018-09-16T09:16:09.836Z,98215.14
2018-09-16T09:18:38.420Z,98209.53
2018-09-16T09:21:07.058Z,98201.05
2018-09-16T09:23:35.807Z,98205.75
2018-09-16T09:26:04.408Z,98195.10
2018-09-16T09:28:33.017Z,98208.91
2018-09-16T09:31:01.576Z,98200.55
2018-09-16T09:33:30.200Z,98206.78
2018-09-16T09:35:58.753Z,98206.61
2018-09-16T09:38:27.302Z,98203.05
2018-09-16T09:40:55.909Z,98204.11
2018-09-16T09:43:24.548Z,98202.31
2018-09-16T09:45:53.185Z,98207.20
2018-09-16T09:48:21.732Z,98202.42
2018-09-16T09:50:50.303Z,98204.27
2018-09-16T09:55:46.378Z,98194.52
2018-09-16T09:58:14.918Z,98190.69
2018-09-16T10:00:48.644Z,98183.34
2018-09-16T10:05:45.220Z,98184.51
2018-09-16T10:08:14.667Z,98175.88
2018-09-16T10:10:42.939Z,98173.33
2018-09-16T10:13:11.849Z,98166.59
2018-09-16T10:15:40.673Z,98167.98
2018-09-16T10:18:10.100Z,98164.97
2018-09-16T10:20:38.754Z,97988.87
2018-09-16T10:23:07.364Z,98166.30
2018-09-16T10:28:03.502Z,98161.24
2018-09-16T10:32:42.575Z,98158.08
2018-09-16T10:35:11.151Z,98154.41
2018-09-16T10:37:39.823Z,98141.33
2018-09-16T10:40:08.466Z,98148.72
2018-09-16T10:42:37.045Z,98139.93
2018-09-16T10:45:05.976Z,98129.20
2018-09-16T10:47:34.570Z,98131.42
2018-09-16T10:50:03.099Z,98127.08
2018-09-16T10:52:31.734Z,98123.63
2018-09-16T10:55:00.340Z,98119.91
2018-09-16T10:57:28.934Z,98118.67
2018-09-16T10:59:57.519Z,98114.33
2018-09-16T11:02:26.841Z,98108.48
2018-09-16T11:04:55.438Z,98114.94
2018-09-16T11:07:24.088Z,98102.20
2018-09-16T11:09:52.681Z,98099.69
2018-09-16T11:12:21.309Z,98096.25
2018-09-16T11:14:49.966Z,98104.86
2018-09-16T11:17:18.541Z,97466.86
2018-09-16T11:19:47.315Z,98093.23
2018-09-16T11:22:15.923Z,98090.22
2018-09-16T11:24:44.607Z,98088.45
2018-09-16T11:27:13.214Z,98082.94
2018-09-16T11:29:41.844Z,98083.34
2018-09-16T11:32:10.404Z,97569.53
2018-09-16T11:34:38.967Z,98073.87
2018-09-16T11:37:07.520Z,98063.17
2018-09-16T11:39:36.081Z,98068.75
2018-09-16T11:42:04.834Z,98063.67
2018-09-16T11:44:33.394Z,98049.49
2018-09-16T11:47:01.964Z,98060.67
2018-09-16T11:49:33.519Z,98055.17
2018-09-16T11:52:02.175Z,98060.00
2018-09-16T11:54:31.295Z,98053.20
2018-09-16T11:57:01.450Z,98050.69
2018-09-16T11:59:30.032Z,98044.73
2018-09-16T12:01:59.354Z,98042.63
2018-09-16T12:04:27.986Z,98053.36
2018-09-16T12:06:56.648Z,98045.73
2018-09-16T12:09:25.810Z,98045.40
2018-09-16T12:11:54.471Z,98043.38
2018-09-16T12:14:23.125Z,98044.22
2018-09-16T12:16:51.704Z,98046.39
2018-09-16T12:19:20.315Z,98048.50
2018-09-16T12:21:49.661Z,98049.88
2018-09-16T12:24:18.323Z,98046.59
2018-09-16T12:26:47.345Z,98040.64
2018-09-16T12:29:16.012Z,98041.52
2018-09-16T12:31:44.700Z,98033.52
2018-09-16T12:34:13.337Z,98030.13
2018-09-16T12:36:42.020Z,98031.06
2018-09-16T12:39:12.999Z,98025.99
2018-09-16T12:41:41.724Z,98032.02
2018-09-16T12:44:10.323Z,98033.00
2018-09-16T12:46:39.166Z,98027.87
2018-09-16T12:49:08.144Z,98018.50
2018-09-16T12:51:36.793Z,98012.20
2018-09-16T12:54:05.508Z,98019.61
2018-09-16T12:56:34.089Z,98016.24
2018-09-16T12:59:02.746Z,98012.84
2018-09-16T13:01:31.275Z,98009.84
2018-09-16T13:03:59.983Z,98005.26
2018-09-16T13:06:28.574Z,98007.72
2018-09-16T13:08:57.145Z,98014.18
2018-09-16T13:11:25.709Z,98000.97
2018-09-16T13:13:54.381Z,98001.47
2018-09-16T13:16:23.056Z,97243.52
2018-09-16T13:18:51.676Z,98001.11
2018-09-16T13:21:20.462Z,97989.20
2018-09-16T13:23:49.053Z,97980.70
2018-09-16T13:26:18.607Z,97977.71
2018-09-16T13:28:48.078Z,97973.47
2018-09-16T13:31:16.780Z,97972.33
2018-09-16T13:33:45.457Z,97977.10
2018-09-16T13:36:14.110Z,97977.20
2018-09-16T13:38:42.607Z,97970.40
2018-09-16T13:41:11.111Z,97966.60
2018-09-16T13:43:39.605Z,97980.75
2018-09-16T13:46:08.119Z,97974.83
2018-09-16T13:48:36.636Z,97976.45
2018-09-16T13:51:05.109Z,97972.61
2018-09-16T13:53:33.659Z,97970.93
2018-09-16T13:56:02.309Z,97959.01
2018-09-16T13:58:31.458Z,97955.59
2018-09-16T14:00:59.992Z,97950.87
2018-09-16T14:03:28.699Z,97944.02
2018-09-16T14:05:57.251Z,97937.61
2018-09-16T14:08:25.730Z,97939.29
2018-09-16T14:10:54.209Z,97946.62
2018-09-16T14:13:22.685Z,97941.55
2018-09-16T14:15:51.185Z,97929.17
2018-09-16T14:18:19.671Z,97927.89
2018-09-16T14:20:48.182Z,97927.45
2018-09-16T14:23:16.680Z,97921.88
2018-09-16T14:25:45.379Z,97919.80
2018-09-16T14:28:13.925Z,97920.69
2018-09-16T14:30:42.413Z,97916.76
2018-09-16T14:33:10.886Z,97924.97
2018-09-16T14:35:39.361Z,97917.68
2018-09-16T14:38:07.835Z,97917.23
2018-09-16T14:40:36.311Z,97918.92
2018-09-16T14:43:04.796Z,97916.80
2018-09-16T14:45:33.304Z,97909.90
2018-09-16T14:48:02.725Z,97914.53
2018-09-16T14:50:31.272Z,97911.97
2018-09-16T14:52:59.729Z,97913.20
2018-09-16T14:55:28.380Z,97909.81
2018-09-16T14:57:56.930Z,97902.91
2018-09-16T15:00:25.414Z,97901.67
2018-09-16T15:02:53.890Z,97906.80
2018-09-16T15:05:22.384Z,97900.34
2018-09-16T15:07:50.892Z,97903.27
2018-09-16T15:10:19.365Z,97890.80
2018-09-16T15:12:47.899Z,97899.87
2018-09-16T15:15:16.490Z,97904.99
2018-09-16T15:17:45.511Z,97897.73
2018-09-16T15:20:14.005Z,97897.73
2018-09-16T15:22:42.904Z,97895.13
2018-09-16T15:25:11.418Z,97893.38
2018-09-16T15:27:39.893Z,97892.05
2018-09-16T15:30:08.536Z,97893.80
2018-09-16T15:32:37.006Z,97892.05
2018-09-16T15:35:05.617Z,97895.04
2018-09-16T15:37:35.064Z,97888.94
2018-09-16T15:40:03.543Z,97895.75
2018-09-16T15:42:32.063Z,97891.91
2018-09-16T15:45:00.552Z,97884.56
2018-09-16T15:47:29.043Z,97885.89
2018-09-16T15:49:57.549Z,97891.86
2018-09-16T15:52:26.241Z,97891.81
2018-09-16T15:54:54.721Z,97896.98
2018-09-16T15:57:23.207Z,97892.74
2018-09-16T15:59:51.689Z,97892.30
2018-09-16T16:02:20.157Z,97886.34
2018-09-16T16:04:48.652Z,97885.80
2018-09-16T16:07:17.160Z,97882.35
2018-09-16T16:09:45.644Z,97885.70
2018-09-16T16:12:14.138Z,97885.22
2018-09-16T16:14:42.640Z,97883.09
2018-09-16T16:17:11.130Z,97890.44
2018-09-16T16:19:39.614Z,97890.88
2018-09-16T16:22:08.095Z,97890.39
2018-09-16T16:24:36.597Z,97891.14
2018-09-16T16:27:05.087Z,97893.66
2018-09-16T16:29:33.606Z,97895.81
2018-09-16T16:32:02.150Z,97907.75
2018-09-16T16:34:30.774Z,97896.70
2018-09-16T16:36:59.181Z,97897.55
2018-09-16T16:39:27.679Z,97899.17
2018-09-16T16:41:56.154Z,97891.88
2018-09-16T16:44:24.622Z,97893.52
2018-09-16T16:46:53.104Z,97887.98
2018-09-16T16:49:21.579Z,97892.28
2018-09-16T16:51:50.315Z,97897.90
2018-09-16T16:54:18.827Z,97899.56
2018-09-16T16:56:47.302Z,97899.92
2018-09-16T16:59:15.793Z,97894.75
2018-09-16T17:01:44.281Z,97904.11
2018-09-16T17:04:12.864Z,97899.83
2018-09-16T17:06:41.368Z,97897.61
2018-09-16T17:09:10.392Z,97904.55
2018-09-16T17:11:39.264Z,97905.44
2018-09-16T17:14:07.759Z,97909.33
2018-09-16T17:16:36.242Z,97911.84
2018-09-16T17:19:04.741Z,97910.47
2018-09-16T17:21:33.228Z,97913.37
2018-09-16T17:24:01.782Z,97912.49
2018-09-16T17:26:30.279Z,97917.31
2018-09-16T17:28:58.765Z,97919.44
2018-09-16T17:31:27.283Z,97924.61
2018-09-16T17:33:55.764Z,97924.11
2018-09-16T17:36:24.284Z,97926.67
2018-09-16T17:38:52.761Z,97922.83
2018-09-16T17:41:21.238Z,97926.23
2018-09-16T17:43:49.706Z,97927.08
2018-09-16T17:46:18.182Z,97926.23
2018-09-16T17:48:46.654Z,97928.31
2018-09-16T17:51:15.159Z,97925.60
2018-09-16T17:53:43.811Z,97936.68
2018-09-16T17:56:12.395Z,97923.42
2018-09-16T17:58:40.841Z,97931.06
2018-09-16T18:01:09.321Z,97928.55
2018-09-16T18:03:38.132Z,97935.41
2018-09-16T18:06:06.644Z,97928.59
2018-09-16T18:08:45.647Z,97930.77
2018-09-16T18:11:15.201Z,97939.30
2018-09-16T18:13:44.662Z,97944.86
2018-09-16T18:16:13.412Z,97945.74
2018-09-16T18:18:41.998Z,97957.27
2018-09-16T18:21:11.075Z,97957.67
2018-09-16T18:23:39.550Z,97964.61
2018-09-16T18:26:08.061Z,97959.48
2018-09-16T18:28:37.043Z,97959.93
2018-09-16T18:31:05.526Z,97956.92
2018-09-16T18:33:34.048Z,97962.89
2018-09-16T18:36:02.753Z,97969.73
2018-09-16T18:38:31.237Z,97975.66
2018-09-16T18:40:59.797Z,97976.94
2018-09-16T18:43:28.464Z,97972.24
2018-09-16T18:48:24.415Z,97965.84
2018-09-16T18:50:52.895Z,97962.80
2018-09-16T18:53:21.378Z,97962.30
2018-09-16T18:55:49.896Z,97959.34
2018-09-16T18:58:18.362Z,97952.88
2018-09-16T19:00:47.654Z,97951.17
2018-09-16T19:03:16.169Z,97953.68
2018-09-16T19:05:44.668Z,97959.64
2018-09-16T19:08:13.190Z,97967.77
2018-09-16T19:10:41.670Z,97973.77
2018-09-16T19:13:10.202Z,97977.17
2018-09-16T19:15:38.741Z,97979.30
2018-09-16T19:18:07.347Z,97983.67
2018-09-16T19:20:35.867Z,97981.91
2018-09-16T19:23:04.371Z,97983.67
2018-09-16T19:25:33.187Z,97978.06
2018-09-16T19:28:01.722Z,97978.90
2018-09-16T19:30:30.202Z,97991.70
2018-09-16T19:32:58.681Z,97995.90
2018-09-16T19:35:27.163Z,98000.27
2018-09-16T19:37:55.816Z,97962.90
2018-09-16T19:40:24.318Z,97993.39
2018-09-16T19:42:52.809Z,97986.58
2018-09-16T19:45:21.310Z,97986.58
2018-09-16T19:47:49.806Z,97985.70
2018-09-16T19:50:18.295Z,97992.11
2018-09-16T19:52:46.827Z,97988.70
2018-09-16T19:55:15.411Z,97992.94
2018-09-16T19:57:44.051Z,97996.30
2018-09-16T20:00:12.617Z,97992.45
2018-09-16T20:02:41.051Z,97989.49
2018-09-16T20:05:09.539Z,97984.72
2018-09-16T20:07:38.116Z,97989.41
2018-09-16T20:10:08.163Z,97994.97
2018-09-16T20:12:36.884Z,97997.92
2018-09-16T20:15:05.938Z,97991.32
2018-09-16T20:17:34.619Z,97985.34
2018-09-16T20:20:03.288Z,97988.15
2018-09-16T20:22:31.832Z,97993.67
2018-09-16T20:25:00.428Z,98002.28
2018-09-16T20:27:28.990Z,97999.33
2018-09-16T20:29:57.602Z,97991.69
2018-09-16T20:32:26.191Z,97988.30
2018-09-16T20:34:54.740Z,97995.10
2018-09-16T20:37:23.343Z,97995.10
2018-09-16T20:39:51.902Z,97992.64
2018-09-16T20:42:20.501Z,97990.97
2018-09-16T20:44:49.122Z,97996.53
2018-09-16T20:47:17.737Z,97997.42
2018-09-16T20:49:46.310Z,97995.31
2018-09-16T20:52:14.837Z,97991.84
2018-09-16T20:54:43.657Z,97991.02
2018-09-16T20:57:12.244Z,97987.13
2018-09-16T20:59:40.877Z,97982.41
2018-09-16T21:02:09.435Z,97983.68
2018-09-16T21:04:38.104Z,97993.08
2018-09-16T21:07:06.698Z,97988.35
2018-09-16T21:09:35.296Z,97984.52
2018-09-16T21:12:03.925Z,97990.52
2018-09-16T21:14:32.540Z,97987.47
2018-09-16T21:17:01.182Z,97994.30
2018-09-16T21:19:29.750Z,97991.80
2018-09-16T21:21:58.388Z,97985.34
2018-09-16T21:24:26.982Z,97987.42
2018-09-16T21:26:55.583Z,97992.09
2018-09-16T21:29:24.172Z,97990.25
2018-09-16T21:31:52.715Z,97986.42
2018-09-16T21:34:21.349Z,97985.59
2018-09-16T21:36:49.876Z,97987.27
2018-09-16T21:39:18.466Z,97983.03
2018-09-16T21:41:47.008Z,97983.91
2018-09-16T21:44:15.545Z,97980.47
2018-09-16T21:46:44.120Z,97984.30
2018-09-16T21:49:12.692Z,97987.70
2018-09-16T21:51:41.271Z,97982.52
2018-09-16T21:54:09.810Z,97983.70
2018-09-16T21:56:38.345Z,97986.27
2018-09-16T21:59:07.028Z,97987.94
2018-09-16T22:01:35.582Z,97990.00
2018-09-16T22:04:04.080Z,97987.89
2018-09-16T22:06:32.656Z,97994.69
2018-09-16T22:09:01.227Z,97986.16
2018-09-16T22:11:29.810Z,97986.16
2018-09-16T22:13:58.355Z,97990.39
2018-09-16T22:16:26.883Z,97986.95
2018-09-16T22:18:55.421Z,97979.60
2018-09-16T22:21:23.971Z,97980.40
2018-09-16T22:23:52.526Z,97984.67
2018-09-16T22:26:21.066Z,97983.78
2018-09-16T22:28:49.627Z,97980.30
2018-09-16T22:31:18.227Z,97983.34
2018-09-16T22:33:46.803Z,97987.17
2018-09-16T22:36:15.386Z,97989.25
2018-09-16T22:43:38.993Z,97992.24
2018-09-16T22:46:07.561Z,97994.38
2018-09-16T22:48:36.105Z,97996.16
2018-09-16T22:51:04.644Z,97999.73
2018-09-16T22:53:33.192Z,97990.88
2018-09-16T22:56:01.805Z,97990.59
2018-09-16T22:58:30.426Z,97995.77
2018-09-16T23:00:58.985Z,97992.38
2018-09-16T23:03:27.628Z,97993.26
2018-09-16T23:05:56.178Z,97994.11
2018-09-16T23:08:24.745Z,97985.58
2018-09-16T23:10:53.305Z,97989.77
2018-09-16T23:13:21.882Z,97990.16
2018-09-16T23:15:50.615Z,97993.15
2018-09-16T23:18:19.254Z,97996.50
2018-09-16T23:20:47.869Z,97988.83
2018-09-16T23:23:16.456Z,97991.05
2018-09-16T23:25:45.620Z,97988.43
2018-09-16T23:28:14.147Z,97988.37
2018-09-16T23:30:42.695Z,97989.66
2018-09-16T23:33:11.256Z,97988.77
2018-09-16T23:35:39.801Z,97984.03
2018-09-16T23:38:08.364Z,97981.98
2018-09-16T23:40:36.932Z,97980.30
2018-09-16T23:43:05.769Z,97980.30
2018-09-16T23:45:34.460Z,97980.30
2018-09-16T23:48:03.055Z,97982.86
2018-09-16T23:50:31.631Z,97978.09
2018-09-16T23:53:00.274Z,97980.20
2018-09-16T23:55:28.837Z,97983.60
2018-09-16T23:57:57.365Z,97987.88
