createdAt,value
2018-04-02T00:01:37.914Z,99.90
2018-04-02T00:04:05.364Z,99.90
2018-04-02T00:06:32.772Z,99.90
2018-04-02T00:09:00.959Z,99.90
2018-04-02T00:11:28.396Z,99.90
2018-04-02T00:13:55.807Z,99.90
2018-04-02T00:16:24.063Z,99.90
2018-04-02T00:18:51.438Z,99.90
2018-04-02T00:21:18.848Z,99.90
2018-04-02T00:23:47.042Z,99.90
2018-04-02T00:26:14.460Z,99.90
2018-04-02T00:28:42.657Z,99.90
2018-04-02T00:31:10.072Z,99.90
2018-04-02T00:33:37.501Z,99.90
2018-04-02T00:36:05.700Z,99.90
2018-04-02T00:38:33.120Z,99.90
2018-04-02T00:41:00.536Z,99.90
2018-04-02T00:43:28.740Z,99.90
2018-04-02T00:45:56.169Z,99.90
2018-04-02T00:48:23.583Z,99.90
2018-04-02T00:50:51.796Z,99.90
2018-04-02T00:53:19.211Z,99.90
2018-04-02T00:55:46.624Z,99.90
2018-04-02T00:58:14.907Z,99.90
2018-04-02T01:00:42.330Z,99.90
2018-04-02T01:03:10.535Z,99.90
2018-04-02T01:05:37.979Z,99.90
2018-04-02T01:08:05.389Z,99.90
2018-04-02T01:10:32.829Z,99.90
2018-04-02T01:13:00.260Z,99.90
2018-04-02T01:15:27.692Z,99.90
2018-04-02T01:17:55.889Z,99.90
2018-04-02T01:20:23.311Z,99.90
2018-04-02T01:22:50.756Z,99.90
2018-04-02T01:25:18.189Z,99.90
2018-04-02T01:27:45.620Z,99.90
2018-04-02T01:30:13.806Z,99.90
2018-04-02T01:32:41.228Z,99.90
2018-04-02T01:35:08.663Z,99.90
2018-04-02T01:37:36.846Z,99.90
2018-04-02T01:40:04.263Z,99.90
2018-04-02T01:42:32.471Z,99.90
2018-04-02T01:44:59.888Z,99.90
2018-04-02T01:47:27.322Z,99.90
2018-04-02T01:49:54.746Z,99.90
2018-04-02T01:52:22.924Z,99.90
2018-04-02T01:54:50.407Z,99.90
2018-04-02T01:57:17.815Z,99.90
2018-04-02T01:59:45.248Z,99.90
2018-04-02T02:02:12.733Z,99.90
2018-04-02T02:04:40.156Z,99.90
2018-04-02T02:07:07.606Z,99.90
2018-04-02T02:09:35.016Z,99.90
2018-04-02T02:12:02.451Z,99.90
2018-04-02T02:14:29.876Z,99.90
2018-04-02T02:16:58.086Z,99.90
2018-04-02T02:19:25.489Z,99.90
2018-04-02T02:21:52.912Z,99.90
2018-04-02T02:24:21.128Z,99.90
2018-04-02T02:26:48.556Z,99.90
2018-04-02T02:29:16.016Z,99.90
2018-04-02T02:31:43.447Z,99.90
2018-04-02T02:34:10.890Z,99.90
2018-04-02T02:36:38.325Z,99.90
2018-04-02T02:39:05.752Z,99.90
2018-04-02T02:41:33.164Z,99.90
2018-04-02T02:44:01.351Z,99.90
2018-04-02T02:46:28.777Z,99.90
2018-04-02T02:48:56.212Z,99.90
2018-04-02T02:51:24.404Z,99.90
2018-04-02T02:53:51.834Z,99.90
2018-04-02T02:56:19.253Z,99.90
2018-04-02T02:58:47.440Z,99.90
2018-04-02T03:01:14.867Z,99.90
2018-04-02T03:03:42.299Z,99.90
2018-04-02T03:06:10.499Z,99.90
2018-04-02T03:08:37.941Z,99.90
2018-04-02T03:11:05.359Z,99.90
2018-04-02T03:13:32.798Z,99.90
2018-04-02T03:16:00.225Z,99.90
2018-04-02T03:18:28.422Z,99.90
2018-04-02T03:20:55.823Z,99.90
2018-04-02T03:23:23.247Z,99.90
2018-04-02T03:25:51.443Z,99.90
2018-04-02T03:28:18.864Z,99.90
2018-04-02T03:30:46.311Z,99.90
2018-04-02T03:33:14.484Z,99.90
2018-04-02T03:35:41.916Z,99.90
2018-04-02T03:38:09.351Z,99.90
2018-04-02T03:40:37.549Z,99.90
2018-04-02T03:43:04.964Z,99.90
2018-04-02T03:45:32.394Z,99.90
2018-04-02T03:47:59.812Z,99.90
2018-04-02T03:50:28.025Z,99.90
2018-04-02T03:52:55.448Z,99.90
2018-04-02T03:55:22.872Z,99.90
2018-04-02T03:57:50.361Z,99.90
2018-04-02T04:00:17.806Z,99.90
2018-04-02T04:02:45.249Z,99.90
2018-04-02T04:05:12.676Z,99.90
2018-04-02T04:07:40.114Z,99.90
2018-04-02T04:10:07.569Z,99.90
2018-04-02T04:12:34.985Z,99.90
2018-04-02T04:15:02.417Z,99.90
2018-04-02T04:17:29.846Z,99.90
2018-04-02T04:19:58.042Z,99.90
2018-04-02T04:22:25.472Z,99.90
2018-04-02T04:24:52.895Z,99.90
2018-04-02T04:27:20.328Z,99.90
2018-04-02T04:29:48.515Z,99.90
2018-04-02T04:32:15.968Z,99.90
2018-04-02T04:34:43.409Z,99.90
2018-04-02T04:37:11.584Z,99.90
2018-04-02T04:39:39.026Z,99.90
2018-04-02T04:42:06.472Z,99.90
2018-04-02T04:44:33.895Z,99.90
2018-04-02T04:47:01.323Z,99.90
2018-04-02T04:49:28.748Z,99.90
2018-04-02T04:51:56.172Z,99.90
2018-04-02T04:54:24.360Z,99.90
2018-04-02T04:56:51.792Z,99.90
2018-04-02T04:59:19.237Z,99.90
2018-04-02T05:01:47.420Z,99.90
2018-04-02T05:04:14.840Z,99.90
2018-04-02T05:06:42.279Z,99.90
2018-04-02T05:09:09.708Z,99.90
2018-04-02T05:11:37.145Z,99.90
2018-04-02T05:14:05.324Z,99.90
2018-04-02T05:16:32.798Z,99.90
2018-04-02T05:19:00.199Z,99.90
2018-04-02T05:21:27.620Z,99.90
2018-04-02T05:23:55.807Z,99.90
2018-04-02T05:26:23.236Z,99.90
2018-04-02T05:28:50.660Z,99.90
2018-04-02T05:31:18.854Z,99.90
2018-04-02T05:33:46.280Z,99.90
2018-04-02T05:36:13.719Z,99.90
2018-04-02T05:38:41.139Z,99.90
2018-04-02T05:41:09.344Z,99.90
2018-04-02T05:43:36.772Z,99.90
2018-04-02T05:46:04.200Z,99.90
2018-04-02T05:48:31.624Z,99.90
2018-04-02T05:50:59.056Z,99.90
2018-04-02T05:53:26.472Z,99.90
2018-04-02T05:55:53.899Z,99.90
2018-04-02T05:58:21.336Z,99.90
2018-04-02T06:00:48.800Z,99.90
2018-04-02T06:03:16.240Z,99.90
2018-04-02T06:05:43.647Z,99.90
2018-04-02T06:08:11.072Z,99.90
2018-04-02T06:10:38.520Z,99.90
2018-04-02T06:13:05.947Z,99.90
2018-04-02T06:15:34.168Z,99.90
2018-04-02T06:18:01.613Z,99.90
2018-04-02T06:20:29.039Z,99.90
2018-04-02T06:22:56.455Z,99.90
2018-04-02T06:25:23.871Z,99.90
2018-04-02T06:27:52.079Z,99.90
2018-04-02T06:30:19.500Z,99.90
2018-04-02T06:32:46.928Z,99.90
2018-04-02T06:35:14.348Z,99.90
2018-04-02T06:37:42.540Z,99.90
2018-04-02T06:40:09.972Z,99.90
2018-04-02T06:42:37.396Z,99.90
2018-04-02T06:45:04.863Z,99.90
2018-04-02T06:47:33.016Z,99.90
2018-04-02T06:50:00.455Z,99.90
2018-04-02T06:52:27.898Z,99.90
2018-04-02T06:54:55.317Z,99.90
2018-04-02T06:57:23.511Z,99.90
2018-04-02T06:59:50.944Z,99.90
2018-04-02T07:02:18.367Z,99.90
2018-04-02T07:04:45.798Z,99.90
2018-04-02T07:07:13.984Z,99.90
2018-04-02T07:09:41.408Z,99.90
2018-04-02T07:12:09.607Z,99.90
2018-04-02T07:14:37.032Z,99.90
2018-04-02T07:17:04.456Z,99.90
2018-04-02T07:19:31.931Z,99.90
2018-04-02T07:21:59.347Z,99.90
2018-04-02T07:24:26.772Z,99.90
2018-04-02T07:26:54.947Z,99.80
2018-04-02T07:29:22.363Z,99.80
2018-04-02T07:31:50.548Z,98.90
2018-04-02T07:34:17.976Z,98.80
2018-04-02T07:36:46.159Z,98.20
2018-04-02T07:39:13.584Z,98.10
2018-04-02T07:41:41.009Z,97.80
2018-04-02T07:44:09.200Z,97.80
2018-04-02T07:46:36.607Z,97.80
2018-04-02T07:49:04.804Z,98.30
2018-04-02T07:51:32.223Z,98.00
2018-04-02T07:53:59.639Z,97.00
2018-04-02T07:56:27.052Z,97.10
2018-04-02T07:58:54.480Z,96.20
2018-04-02T08:01:21.904Z,96.30
2018-04-02T08:03:49.375Z,95.70
2018-04-02T08:06:16.905Z,95.80
2018-04-02T08:08:44.389Z,96.20
2018-04-02T08:11:11.783Z,95.80
2018-04-02T08:13:39.196Z,95.70
2018-04-02T08:16:06.623Z,95.20
2018-04-02T08:18:34.796Z,95.30
2018-04-02T08:21:02.284Z,95.30
2018-04-02T08:23:29.700Z,94.20
2018-04-02T08:25:57.116Z,94.10
2018-04-02T08:28:25.304Z,94.20
2018-04-02T08:30:52.724Z,94.20
2018-04-02T08:33:20.144Z,94.50
2018-04-02T08:35:48.331Z,94.20
2018-04-02T08:38:15.751Z,93.80
2018-04-02T08:40:43.952Z,92.30
2018-04-02T08:43:11.368Z,92.30
2018-04-02T08:45:38.792Z,91.70
2018-04-02T08:48:06.971Z,91.90
2018-04-02T08:50:34.395Z,91.90
2018-04-02T08:53:02.571Z,90.80
2018-04-02T08:55:29.992Z,90.80
2018-04-02T08:57:58.179Z,90.30
2018-04-02T09:00:25.604Z,90.20
2018-04-02T09:02:53.028Z,89.20
2018-04-02T09:05:21.222Z,88.20
2018-04-02T09:07:48.624Z,88.20
2018-04-02T09:10:16.828Z,82.90
2018-04-02T09:12:44.240Z,82.80
2018-04-02T09:15:12.431Z,81.10
2018-04-02T09:17:39.872Z,81.10
2018-04-02T09:20:07.276Z,77.50
2018-04-02T09:22:35.467Z,77.50
2018-04-02T09:25:02.884Z,77.50
2018-04-02T09:27:30.315Z,78.80
2018-04-02T09:29:58.534Z,77.70
2018-04-02T09:32:26.076Z,77.50
2018-04-02T09:34:53.504Z,78.80
2018-04-02T09:37:20.929Z,77.60
2018-04-02T09:39:48.348Z,78.00
2018-04-02T09:42:16.548Z,74.50
2018-04-02T09:44:43.968Z,74.60
2018-04-02T09:47:11.388Z,74.60
2018-04-02T09:49:39.567Z,79.30
2018-04-02T09:52:07.048Z,79.30
2018-04-02T09:54:34.467Z,78.10
2018-04-02T09:57:01.883Z,75.40
2018-04-02T09:59:29.344Z,74.80
2018-04-02T10:01:57.492Z,70.80
2018-04-02T10:04:30.930Z,70.80
2018-04-02T10:06:58.313Z,72.00
2018-04-02T10:09:25.735Z,73.60
2018-04-02T10:11:53.928Z,68.00
2018-04-02T10:14:21.364Z,67.80
2018-04-02T10:16:48.793Z,67.40
2018-04-02T10:19:16.221Z,68.00
2018-04-02T10:21:43.659Z,66.60
2018-04-02T10:24:11.096Z,65.80
2018-04-02T10:26:39.291Z,66.10
2018-04-02T10:29:06.731Z,66.10
2018-04-02T10:31:34.143Z,64.80
2018-04-02T10:34:02.340Z,65.60
2018-04-02T10:36:29.760Z,66.30
2018-04-02T10:38:57.241Z,62.70
2018-04-02T10:41:24.660Z,60.40
2018-04-02T10:43:52.123Z,59.60
2018-04-02T10:46:19.559Z,62.10
2018-04-02T10:48:47.010Z,59.30
2018-04-02T10:51:14.432Z,61.80
2018-04-02T10:53:41.896Z,58.00
2018-04-02T10:56:09.317Z,60.00
2018-04-02T10:58:36.745Z,58.60
2018-04-02T11:01:04.207Z,56.20
2018-04-02T11:03:31.644Z,57.60
2018-04-02T11:05:59.081Z,56.90
2018-04-02T11:08:26.548Z,57.20
2018-04-02T11:10:53.964Z,57.10
2018-04-02T11:13:21.388Z,55.60
2018-04-02T11:15:48.852Z,52.30
2018-04-02T11:18:16.276Z,56.30
2018-04-02T11:20:43.712Z,52.30
2018-04-02T11:23:11.183Z,53.00
2018-04-02T11:25:38.582Z,49.20
2018-04-02T11:28:06.076Z,48.70
2018-04-02T11:30:33.507Z,48.80
2018-04-02T11:33:00.996Z,48.40
2018-04-02T11:35:28.372Z,44.90
2018-04-02T11:37:55.792Z,44.70
2018-04-02T11:40:23.227Z,44.40
2018-04-02T11:42:51.424Z,44.30
2018-04-02T11:45:18.833Z,44.20
2018-04-02T11:47:46.275Z,42.10
2018-04-02T11:50:13.699Z,41.20
2018-04-02T11:52:41.901Z,42.80
2018-04-02T11:55:09.328Z,42.70
2018-04-02T11:57:36.758Z,42.00
2018-04-02T12:00:04.954Z,41.80
2018-04-02T12:02:32.501Z,41.70
2018-04-02T12:04:59.908Z,40.90
2018-04-02T12:07:27.336Z,37.60
2018-04-02T12:09:55.556Z,39.00
2018-04-02T12:12:22.981Z,38.90
2018-04-02T12:14:50.490Z,35.40
2018-04-02T12:17:17.868Z,33.90
2018-04-02T12:19:45.321Z,35.30
2018-04-02T12:22:12.756Z,32.50
2018-04-02T12:24:40.185Z,34.90
2018-04-02T12:27:07.606Z,33.40
2018-04-02T12:29:35.031Z,30.40
2018-04-02T12:32:03.217Z,31.60
2018-04-02T12:34:30.640Z,31.60
2018-04-02T12:36:58.124Z,31.90
2018-04-02T12:39:25.595Z,31.60
2018-04-02T12:41:52.996Z,29.60
2018-04-02T12:44:20.433Z,30.80
2018-04-02T12:46:47.849Z,30.30
2018-04-02T12:49:15.276Z,30.00
2018-04-02T12:51:43.469Z,30.20
2018-04-02T12:54:10.887Z,30.20
2018-04-02T12:56:38.372Z,30.80
2018-04-02T12:59:05.846Z,29.90
2018-04-02T13:01:33.240Z,30.40
2018-04-02T13:04:00.667Z,31.40
2018-04-02T13:06:28.096Z,31.70
2018-04-02T13:08:55.527Z,31.30
2018-04-02T13:11:23.707Z,28.40
2018-04-02T13:13:51.141Z,28.30
2018-04-02T13:16:18.556Z,30.00
2018-04-02T13:18:46.740Z,30.40
2018-04-02T13:21:15.036Z,29.80
2018-04-02T13:23:42.456Z,29.80
2018-04-02T13:26:09.892Z,29.50
2018-04-02T13:28:37.375Z,29.40
2018-04-02T13:31:04.815Z,28.40
2018-04-02T13:33:32.236Z,26.50
2018-04-02T13:35:59.687Z,25.50
2018-04-02T13:38:27.127Z,28.20
2018-04-02T13:40:54.568Z,25.70
2018-04-02T13:43:21.995Z,26.00
2018-04-02T13:45:49.464Z,24.30
2018-04-02T13:48:16.880Z,24.80
2018-04-02T13:50:44.308Z,24.00
2018-04-02T13:53:11.728Z,24.00
2018-04-02T13:55:39.928Z,23.90
2018-04-02T13:58:07.344Z,23.80
2018-04-02T14:00:34.824Z,23.00
2018-04-02T14:03:02.260Z,22.50
2018-04-02T14:05:29.700Z,23.20
2018-04-02T14:07:57.127Z,22.50
2018-04-02T14:10:24.559Z,21.50
2018-04-02T14:12:51.984Z,22.60
2018-04-02T14:15:20.176Z,22.20
2018-04-02T14:17:47.646Z,22.20
2018-04-02T14:20:15.064Z,23.60
2018-04-02T14:22:42.515Z,24.00
2018-04-02T14:25:09.936Z,26.50
2018-04-02T14:27:37.351Z,25.10
2018-04-02T14:30:05.552Z,24.40
2018-04-02T14:32:32.965Z,24.40
2018-04-02T14:35:00.439Z,24.10
2018-04-02T14:37:27.848Z,24.80
2018-04-02T14:39:55.270Z,23.90
2018-04-02T14:42:23.487Z,24.50
2018-04-02T14:44:50.919Z,24.50
2018-04-02T14:47:18.340Z,25.60
2018-04-02T14:49:45.804Z,23.70
2018-04-02T14:52:13.248Z,23.00
2018-04-02T14:54:40.672Z,22.70
2018-04-02T14:57:08.134Z,23.20
2018-04-02T14:59:35.569Z,20.80
2018-04-02T15:02:02.995Z,22.40
2018-04-02T15:04:30.403Z,22.30
2018-04-02T15:06:58.596Z,22.70
2018-04-02T15:09:26.015Z,22.60
2018-04-02T15:11:53.451Z,22.20
2018-04-02T15:14:21.640Z,22.20
2018-04-02T15:16:49.063Z,22.20
2018-04-02T15:19:16.488Z,23.90
2018-04-02T15:21:43.952Z,24.90
2018-04-02T15:24:11.388Z,24.50
2018-04-02T15:26:38.813Z,23.50
2018-04-02T15:29:07.034Z,22.90
2018-04-02T15:31:34.455Z,22.80
2018-04-02T15:34:01.915Z,23.30
2018-04-02T15:36:30.136Z,23.80
2018-04-02T15:38:57.585Z,24.90
2018-04-02T15:41:25.052Z,25.50
2018-04-02T15:43:52.472Z,25.50
2018-04-02T15:46:19.894Z,26.30
2018-04-02T15:48:47.315Z,25.40
2018-04-02T15:51:15.507Z,26.20
2018-04-02T15:53:42.928Z,26.20
2018-04-02T15:56:11.144Z,26.60
2018-04-02T15:58:38.568Z,26.50
2018-04-02T16:01:05.991Z,27.00
2018-04-02T16:03:33.412Z,27.00
2018-04-02T16:06:00.844Z,27.20
2018-04-02T16:08:29.055Z,26.60
2018-04-02T16:10:56.483Z,26.60
2018-04-02T16:13:23.899Z,27.60
2018-04-02T16:15:51.320Z,27.00
2018-04-02T16:18:19.846Z,27.80
2018-04-02T16:20:47.254Z,27.30
2018-04-02T16:23:14.684Z,27.90
2018-04-02T16:25:42.867Z,28.40
2018-04-02T16:28:10.300Z,28.30
2018-04-02T16:30:37.728Z,28.00
2018-04-02T16:33:05.915Z,28.10
2018-04-02T16:35:33.340Z,28.10
2018-04-02T16:38:00.813Z,28.00
2018-04-02T16:40:28.212Z,27.40
2018-04-02T16:42:56.395Z,28.90
2018-04-02T16:45:23.856Z,28.90
2018-04-02T16:47:51.272Z,28.90
2018-04-02T16:50:18.698Z,28.30
2018-04-02T16:52:46.875Z,30.00
2018-04-02T16:55:14.317Z,30.00
2018-04-02T16:57:41.740Z,30.40
2018-04-02T17:00:09.942Z,30.30
2018-04-02T17:02:37.404Z,30.80
2018-04-02T17:05:04.850Z,31.50
2018-04-02T17:07:32.268Z,31.90
2018-04-02T17:09:59.684Z,32.20
2018-04-02T17:12:27.112Z,32.10
2018-04-02T17:14:55.292Z,37.10
2018-04-02T17:17:22.716Z,37.10
2018-04-02T17:19:50.143Z,37.30
2018-04-02T17:22:18.324Z,37.30
2018-04-02T17:24:45.764Z,37.30
2018-04-02T17:27:13.185Z,36.60
2018-04-02T17:29:41.472Z,34.80
2018-04-02T17:32:08.895Z,34.80
2018-04-02T17:34:36.320Z,35.90
2018-04-02T17:37:04.504Z,36.70
2018-04-02T17:39:31.922Z,36.60
2018-04-02T17:42:00.113Z,36.30
2018-04-02T17:44:27.536Z,36.30
2018-04-02T17:46:54.964Z,37.30
2018-04-02T17:49:23.163Z,40.00
2018-04-02T17:51:50.589Z,40.00
2018-04-02T17:54:18.072Z,40.10
2018-04-02T17:56:46.016Z,40.00
2018-04-02T17:59:13.428Z,39.80
2018-04-02T18:01:40.900Z,40.60
2018-04-02T18:04:08.352Z,41.80
2018-04-02T18:06:35.783Z,42.60
2018-04-02T18:09:03.219Z,42.00
2018-04-02T18:11:30.648Z,42.00
2018-04-02T18:13:58.147Z,42.40
2018-04-02T18:16:25.568Z,43.10
2018-04-02T18:18:54.512Z,43.10
2018-04-02T18:21:21.954Z,43.10
2018-04-02T18:23:49.378Z,43.40
2018-04-02T18:26:16.796Z,43.30
2018-04-02T18:28:44.988Z,43.60
2018-04-02T18:31:12.412Z,43.50
2018-04-02T18:33:39.831Z,43.90
2018-04-02T18:36:08.059Z,43.80
2018-04-02T18:38:35.476Z,43.70
2018-04-02T18:41:02.945Z,43.50
2018-04-02T18:43:30.311Z,43.90
2018-04-02T18:45:58.510Z,44.10
2018-04-02T18:48:26.156Z,44.00
2018-04-02T18:50:53.911Z,44.10
2018-04-02T18:53:21.285Z,44.60
2018-04-02T18:55:48.696Z,44.80
2018-04-02T18:58:16.123Z,45.30
2018-04-02T19:00:43.547Z,45.20
2018-04-02T19:03:11.740Z,44.90
2018-04-02T19:05:39.196Z,44.90
2018-04-02T19:08:06.620Z,45.10
2018-04-02T19:10:34.072Z,45.70
2018-04-02T19:13:01.513Z,44.90
2018-04-02T19:15:28.944Z,44.60
2018-04-02T19:17:56.397Z,44.60
2018-04-02T19:20:23.829Z,44.80
2018-04-02T19:22:51.262Z,44.70
2018-04-02T19:25:18.676Z,44.60
2018-04-02T19:27:46.876Z,43.90
2018-04-02T19:30:14.302Z,44.00
2018-04-02T19:32:41.715Z,45.70
2018-04-02T19:35:09.907Z,44.80
2018-04-02T19:37:37.372Z,44.80
2018-04-02T19:40:04.795Z,44.30
2018-04-02T19:42:32.244Z,44.40
2018-04-02T19:44:59.676Z,44.60
2018-04-02T19:47:27.104Z,43.90
2018-04-02T19:49:54.524Z,43.60
2018-04-02T19:52:22.752Z,44.70
2018-04-02T19:54:50.164Z,44.70
2018-04-02T19:57:17.583Z,44.80
2018-04-02T19:59:45.020Z,46.00
2018-04-02T20:02:13.204Z,45.40
2018-04-02T20:04:40.638Z,45.40
2018-04-02T20:07:08.116Z,47.30
2018-04-02T20:09:35.544Z,47.50
2018-04-02T20:12:02.964Z,47.20
2018-04-02T20:14:30.392Z,47.60
2018-04-02T20:16:57.811Z,48.00
2018-04-02T20:19:26.011Z,48.80
2018-04-02T20:21:53.465Z,48.80
2018-04-02T20:24:20.907Z,48.60
2018-04-02T20:26:48.323Z,49.30
2018-04-02T20:29:15.748Z,49.50
2018-04-02T20:31:43.976Z,49.40
2018-04-02T20:34:11.399Z,49.40
2018-04-02T20:36:38.836Z,49.70
2018-04-02T20:39:06.257Z,48.60
2018-04-02T20:41:33.671Z,48.80
2018-04-02T20:44:01.860Z,49.20
2018-04-02T20:46:29.315Z,49.40
2018-04-02T20:48:56.772Z,49.20
2018-04-02T20:51:24.221Z,48.50
2018-04-02T20:53:51.636Z,50.30
2018-04-02T20:56:19.055Z,50.10
2018-04-02T20:58:46.480Z,50.80
2018-04-02T21:01:14.713Z,50.90
2018-04-02T21:03:42.116Z,50.90
2018-04-02T21:06:09.547Z,50.60
2018-04-02T21:08:36.960Z,50.90
2018-04-02T21:11:05.147Z,50.50
2018-04-02T21:13:32.576Z,50.40
2018-04-02T21:15:59.995Z,50.70
2018-04-02T21:18:28.181Z,51.00
2018-04-02T21:20:55.607Z,50.90
2018-04-02T21:23:23.043Z,50.30
2018-04-02T21:25:51.232Z,51.40
2018-04-02T21:28:18.661Z,51.30
2018-04-02T21:30:46.095Z,51.50
2018-04-02T21:33:13.527Z,51.70
2018-04-02T21:35:41.727Z,52.10
2018-04-02T21:38:09.164Z,52.10
2018-04-02T21:40:36.596Z,52.40
2018-04-02T21:43:04.023Z,52.60
2018-04-02T21:45:31.475Z,52.90
2018-04-02T21:47:58.892Z,52.80
2018-04-02T21:50:27.089Z,54.10
2018-04-02T21:52:54.510Z,54.10
2018-04-02T21:55:21.982Z,54.50
2018-04-02T21:57:49.400Z,53.90
2018-04-02T22:00:16.819Z,54.80
2018-04-02T22:02:45.129Z,55.70
2018-04-02T22:05:12.527Z,55.50
2018-04-02T22:07:40.713Z,56.20
2018-04-02T22:10:08.180Z,56.20
2018-04-02T22:12:35.628Z,56.30
2018-04-02T22:15:03.048Z,56.90
2018-04-02T22:17:30.500Z,57.40
2018-04-02T22:19:57.931Z,57.40
2018-04-02T22:22:25.379Z,59.80
2018-04-02T22:24:52.792Z,59.20
2018-04-02T22:27:20.208Z,59.30
2018-04-02T22:29:48.397Z,59.80
2018-04-02T22:32:15.827Z,59.70
2018-04-02T22:34:44.004Z,61.90
2018-04-02T22:37:11.432Z,61.00
2018-04-02T22:39:38.851Z,62.20
2018-04-02T22:42:07.067Z,62.90
2018-04-02T22:44:34.481Z,62.80
2018-04-02T22:47:01.916Z,63.50
2018-04-02T22:49:29.336Z,64.80
2018-04-02T22:51:57.528Z,64.70
2018-04-02T22:54:24.952Z,64.70
2018-04-02T22:56:52.372Z,65.90
2018-04-02T22:59:20.563Z,65.30
2018-04-02T23:01:47.984Z,65.20
2018-04-02T23:04:15.404Z,65.40
2018-04-02T23:06:42.830Z,65.90
2018-04-02T23:09:10.263Z,65.40
2018-04-02T23:11:37.675Z,66.20
2018-04-02T23:14:05.120Z,66.50
2018-04-02T23:16:32.519Z,67.40
2018-04-02T23:19:00.716Z,69.30
2018-04-02T23:21:28.173Z,69.20
2018-04-02T23:23:55.587Z,69.00
2018-04-02T23:26:23.036Z,70.60
2018-04-02T23:28:50.603Z,71.70
2018-04-02T23:31:18.003Z,70.90
2018-04-02T23:33:45.428Z,71.30
2018-04-02T23:36:13.616Z,72.40
2018-04-02T23:38:41.047Z,72.00
2018-04-02T23:41:09.247Z,71.60
2018-04-02T23:43:36.656Z,71.40
2018-04-02T23:46:04.095Z,71.40
2018-04-02T23:48:31.582Z,72.30
2018-04-02T23:50:59.015Z,70.50
2018-04-02T23:53:26.436Z,70.10
2018-04-02T23:55:53.856Z,70.40
2018-04-02T23:58:21.280Z,69.40
