createdAt,value
2022-11-23T00:01:36.582Z,1.90
2022-11-23T00:04:08.184Z,1.89
2022-11-23T00:06:36.375Z,1.87
2022-11-23T00:09:05.102Z,1.90
2022-11-23T00:11:35.783Z,1.88
2022-11-23T00:14:04.327Z,1.84
2022-11-23T00:16:32.862Z,1.85
2022-11-23T00:19:01.965Z,1.85
2022-11-23T00:21:32.341Z,1.87
2022-11-23T00:24:00.818Z,1.88
2022-11-23T00:26:28.862Z,1.88
2022-11-23T00:28:56.990Z,1.89
2022-11-23T00:31:25.773Z,1.82
2022-11-23T00:33:55.970Z,1.80
2022-11-23T00:36:26.344Z,1.82
2022-11-23T00:38:54.953Z,1.83
2022-11-23T00:41:26.480Z,1.85
2022-11-23T00:43:54.907Z,1.85
2022-11-23T00:46:28.913Z,1.87
2022-11-23T00:48:58.556Z,1.88
2022-11-23T00:51:32.542Z,1.84
2022-11-23T00:54:02.611Z,1.81
2022-11-23T00:56:36.855Z,1.80
2022-11-23T00:59:05.040Z,1.79
2022-11-23T01:01:39.661Z,1.77
2022-11-23T01:04:08.938Z,1.70
2022-11-23T01:06:40.449Z,1.73
2022-11-23T01:09:14.401Z,1.77
2022-11-23T01:11:42.761Z,1.75
2022-11-23T01:14:11.396Z,1.72
2022-11-23T01:16:40.895Z,1.71
2022-11-23T01:19:12.692Z,1.71
2022-11-23T01:21:41.147Z,1.75
2022-11-23T01:24:31.855Z,1.75
2022-11-23T01:27:00.045Z,1.67
2022-11-23T01:29:28.246Z,1.66
2022-11-23T01:31:56.476Z,1.70
2022-11-23T01:34:24.684Z,1.70
2022-11-23T01:36:52.899Z,1.69
2022-11-23T01:39:21.159Z,1.72
2022-11-23T01:41:49.294Z,1.65
2022-11-23T01:44:33.086Z,1.64
2022-11-23T01:47:09.115Z,1.65
2022-11-23T01:49:44.048Z,1.65
2022-11-23T01:52:25.656Z,1.67
2022-11-23T01:54:57.732Z,1.68
2022-11-23T01:57:36.698Z,1.66
2022-11-23T02:00:05.439Z,1.64
2022-11-23T02:02:37.506Z,1.67
2022-11-23T02:05:06.932Z,1.70
2022-11-23T02:07:35.808Z,1.68
2022-11-23T02:10:04.901Z,1.63
2022-11-23T02:12:33.119Z,1.63
2022-11-23T02:15:01.273Z,1.66
2022-11-23T02:17:29.495Z,1.65
2022-11-23T02:20:18.520Z,1.64
2022-11-23T02:22:57.195Z,1.62
2022-11-23T02:25:44.698Z,1.64
2022-11-23T02:28:19.505Z,1.59
2022-11-23T02:30:56.457Z,1.58
2022-11-23T02:33:25.720Z,1.57
2022-11-23T02:36:01.698Z,1.56
2022-11-23T02:38:33.962Z,1.51
2022-11-23T02:41:02.195Z,1.52
2022-11-23T02:43:30.375Z,1.57
2022-11-23T02:46:01.896Z,1.52
2022-11-23T02:48:30.034Z,1.49
2022-11-23T02:50:58.107Z,1.49
2022-11-23T02:53:26.272Z,1.48
2022-11-23T02:55:54.516Z,1.46
2022-11-23T02:58:22.513Z,1.45
2022-11-23T03:00:50.824Z,1.50
2022-11-23T03:03:19.017Z,1.50
2022-11-23T03:05:47.196Z,1.46
2022-11-23T03:08:15.326Z,1.39
2022-11-23T03:10:43.976Z,1.36
2022-11-23T03:13:12.175Z,1.38
2022-11-23T03:15:40.369Z,1.44
2022-11-23T03:18:08.370Z,1.45
2022-11-23T03:20:37.011Z,1.43
2022-11-23T03:23:05.191Z,1.43
2022-11-23T03:25:33.400Z,1.38
2022-11-23T03:28:01.568Z,1.43
2022-11-23T03:30:31.375Z,1.48
2022-11-23T03:32:59.866Z,1.48
2022-11-23T03:35:27.879Z,1.48
2022-11-23T03:37:56.042Z,1.49
2022-11-23T03:40:24.240Z,1.47
2022-11-23T03:42:52.340Z,1.47
2022-11-23T03:45:20.412Z,1.49
2022-11-23T03:47:48.556Z,1.50
2022-11-23T03:50:16.935Z,1.48
2022-11-23T03:52:45.167Z,1.41
2022-11-23T03:55:13.316Z,1.41
2022-11-23T03:57:41.493Z,1.42
2022-11-23T04:00:10.372Z,1.38
2022-11-23T04:02:38.566Z,1.33
2022-11-23T04:05:07.311Z,1.30
2022-11-23T04:07:35.631Z,1.26
2022-11-23T04:10:04.006Z,1.22
2022-11-23T04:12:32.172Z,1.21
2022-11-23T04:15:00.303Z,1.20
2022-11-23T04:17:28.452Z,1.16
2022-11-23T04:19:56.670Z,1.18
2022-11-23T04:22:24.816Z,1.13
2022-11-23T04:24:53.121Z,1.14
2022-11-23T04:27:21.259Z,1.14
2022-11-23T04:29:49.426Z,1.12
2022-11-23T04:32:17.616Z,1.14
2022-11-23T04:34:45.732Z,1.16
2022-11-23T04:37:14.244Z,1.19
2022-11-23T04:39:42.376Z,1.20
2022-11-23T04:42:13.808Z,1.22
2022-11-23T04:44:41.931Z,1.22
2022-11-23T04:47:11.727Z,1.25
2022-11-23T04:49:40.035Z,1.22
2022-11-23T04:52:08.321Z,1.24
2022-11-23T04:54:36.374Z,1.25
2022-11-23T04:57:05.255Z,1.25
2022-11-23T04:59:33.660Z,1.22
2022-11-23T05:02:02.373Z,1.21
2022-11-23T05:04:30.307Z,1.16
2022-11-23T05:06:58.455Z,1.09
2022-11-23T05:09:26.655Z,1.10
2022-11-23T05:11:54.806Z,1.14
2022-11-23T05:14:23.120Z,1.18
2022-11-23T05:16:51.790Z,1.21
2022-11-23T05:19:19.926Z,1.20
2022-11-23T05:21:48.174Z,1.17
2022-11-23T05:24:16.419Z,1.16
2022-11-23T05:26:44.614Z,1.15
2022-11-23T05:29:12.786Z,1.14
2022-11-23T05:31:41.005Z,1.15
2022-11-23T05:34:09.129Z,1.15
2022-11-23T05:36:41.936Z,1.13
2022-11-23T05:39:10.858Z,1.11
2022-11-23T05:41:39.202Z,1.12
2022-11-23T05:44:07.553Z,1.14
2022-11-23T05:46:35.868Z,1.17
2022-11-23T05:49:04.035Z,1.15
2022-11-23T05:51:33.059Z,1.13
2022-11-23T05:54:03.054Z,1.13
2022-11-23T05:56:34.662Z,1.19
2022-11-23T05:59:08.133Z,1.17
2022-11-23T06:01:36.426Z,1.13
2022-11-23T06:04:07.095Z,1.18
2022-11-23T06:06:35.130Z,1.19
2022-11-23T06:09:03.525Z,1.19
2022-11-23T06:11:32.676Z,1.15
2022-11-23T06:14:01.219Z,1.11
2022-11-23T06:16:38.634Z,1.15
2022-11-23T06:19:11.256Z,1.13
2022-11-23T06:21:39.629Z,1.13
2022-11-23T06:24:08.035Z,1.09
2022-11-23T06:26:36.225Z,1.10
2022-11-23T06:29:04.395Z,1.06
2022-11-23T06:31:32.536Z,0.98
2022-11-23T06:34:00.779Z,0.96
2022-11-23T06:36:28.843Z,0.94
2022-11-23T06:38:57.250Z,0.93
2022-11-23T06:41:30.927Z,0.93
2022-11-23T06:44:00.666Z,0.94
2022-11-23T06:46:28.761Z,0.96
2022-11-23T06:48:56.989Z,0.94
2022-11-23T06:51:25.318Z,0.87
2022-11-23T06:53:54.075Z,0.84
2022-11-23T06:56:22.276Z,0.85
2022-11-23T06:58:51.157Z,0.85
2022-11-23T07:01:19.581Z,0.85
2022-11-23T07:03:47.808Z,0.91
2022-11-23T07:06:15.890Z,0.89
2022-11-23T07:08:44.312Z,0.81
2022-11-23T07:11:12.732Z,0.75
2022-11-23T07:13:40.779Z,0.74
2022-11-23T07:16:09.021Z,0.72
2022-11-23T07:18:37.183Z,0.70
2022-11-23T07:21:05.386Z,0.71
2022-11-23T07:23:33.542Z,0.72
2022-11-23T07:26:03.113Z,0.73
2022-11-23T07:28:31.343Z,0.76
2022-11-23T07:30:59.751Z,0.77
2022-11-23T07:33:27.935Z,0.76
2022-11-23T07:35:56.131Z,0.76
2022-11-23T07:38:27.835Z,0.79
2022-11-23T07:40:59.136Z,0.80
2022-11-23T07:43:27.516Z,0.83
2022-11-23T07:45:57.425Z,0.77
2022-11-23T07:48:25.735Z,0.77
2022-11-23T07:50:54.933Z,0.73
2022-11-23T07:53:23.850Z,0.76
2022-11-23T07:55:58.015Z,0.76
2022-11-23T07:58:26.311Z,0.65
2022-11-23T08:00:54.596Z,0.60
2022-11-23T08:03:30.582Z,0.64
2022-11-23T08:05:59.616Z,0.69
2022-11-23T08:08:27.790Z,0.75
2022-11-23T08:10:55.999Z,0.81
2022-11-23T08:13:24.202Z,0.75
2022-11-23T08:15:55.328Z,0.70
2022-11-23T08:18:24.565Z,0.64
2022-11-23T08:20:53.796Z,0.59
2022-11-23T08:23:22.150Z,0.54
2022-11-23T08:25:50.598Z,0.56
2022-11-23T08:28:19.214Z,0.52
2022-11-23T08:30:48.040Z,0.50
2022-11-23T08:33:17.040Z,0.51
2022-11-23T08:35:45.629Z,0.46
2022-11-23T08:38:14.085Z,0.51
2022-11-23T08:40:42.818Z,0.49
2022-11-23T08:43:11.482Z,0.45
2022-11-23T08:45:39.665Z,0.43
2022-11-23T08:48:08.010Z,0.46
2022-11-23T08:50:59.814Z,0.44
2022-11-23T08:53:31.195Z,0.43
2022-11-23T08:56:19.018Z,0.43
2022-11-23T08:59:02.954Z,0.47
2022-11-23T09:01:31.269Z,0.48
2022-11-23T09:04:20.872Z,0.43
2022-11-23T09:06:49.709Z,0.45
2022-11-23T09:09:36.706Z,0.48
2022-11-23T09:12:05.807Z,0.48
2022-11-23T09:14:34.667Z,0.41
2022-11-23T09:17:04.277Z,0.42
2022-11-23T09:19:32.586Z,0.46
2022-11-23T09:22:01.384Z,0.51
2022-11-23T09:24:29.629Z,0.57
2022-11-23T09:26:58.605Z,0.59
2022-11-23T09:29:26.925Z,0.61
2022-11-23T09:31:55.197Z,0.68
2022-11-23T09:34:23.611Z,0.78
2022-11-23T09:36:51.965Z,0.88
2022-11-23T09:39:20.025Z,0.90
2022-11-23T09:42:06.269Z,0.89
2022-11-23T09:45:02.491Z,0.97
2022-11-23T09:47:49.016Z,1.03
2022-11-23T09:50:34.642Z,1.06
2022-11-23T09:53:13.279Z,1.12
2022-11-23T09:55:50.787Z,1.17
2022-11-23T09:58:29.163Z,1.20
2022-11-23T10:01:15.320Z,1.21
2022-11-23T10:03:49.156Z,1.16
2022-11-23T10:06:27.636Z,1.17
2022-11-23T10:09:19.777Z,1.16
2022-11-23T10:12:02.863Z,1.20
2022-11-23T10:15:03.530Z,1.29
2022-11-23T10:17:44.161Z,1.27
2022-11-23T10:20:49.667Z,1.16
2022-11-23T10:23:46.572Z,1.03
2022-11-23T10:26:18.050Z,1.06
2022-11-23T10:28:48.025Z,1.11
2022-11-23T10:31:19.791Z,1.10
2022-11-23T10:34:11.368Z,1.07
2022-11-23T10:36:41.653Z,1.06
2022-11-23T10:39:28.371Z,1.04
2022-11-23T10:42:03.343Z,0.99
2022-11-23T10:44:37.974Z,1.03
2022-11-23T10:47:06.274Z,1.10
2022-11-23T10:49:36.030Z,1.21
2022-11-23T10:52:27.241Z,1.30
2022-11-23T10:54:59.376Z,1.40
2022-11-23T10:57:27.698Z,1.43
2022-11-23T11:00:14.919Z,1.43
2022-11-23T11:02:44.339Z,1.41
2022-11-23T11:08:55.579Z,1.34
2022-11-23T11:11:38.996Z,1.24
2022-11-23T11:14:19.250Z,1.24
2022-11-23T11:16:48.998Z,1.31
2022-11-23T11:19:36.187Z,1.40
2022-11-23T11:22:36.741Z,1.42
2022-11-23T11:25:07.520Z,1.40
2022-11-23T11:27:35.680Z,1.37
2022-11-23T11:30:08.249Z,1.27
2022-11-23T11:32:41.592Z,1.21
2022-11-23T11:35:47.407Z,1.23
2022-11-23T11:38:22.831Z,1.28
2022-11-23T11:40:52.958Z,1.28
2022-11-23T11:43:39.469Z,1.33
2022-11-23T11:46:31.820Z,1.44
2022-11-23T11:49:11.435Z,1.41
2022-11-23T11:51:55.720Z,1.43
2022-11-23T11:54:40.375Z,1.51
2022-11-23T11:57:35.356Z,1.44
2022-11-23T12:00:08.013Z,1.48
2022-11-23T12:02:49.202Z,1.51
2022-11-23T12:05:42.460Z,1.51
2022-11-23T12:08:22.867Z,1.55
2022-11-23T12:10:59.232Z,1.55
2022-11-23T12:13:36.293Z,1.52
2022-11-23T12:16:10.939Z,1.49
2022-11-23T12:19:07.643Z,1.50
2022-11-23T12:22:17.554Z,1.49
2022-11-23T12:25:11.810Z,1.23
2022-11-23T12:28:05.970Z,1.07
2022-11-23T12:30:34.087Z,1.11
2022-11-23T12:33:23.232Z,1.07
2022-11-23T12:36:06.702Z,1.10
2022-11-23T12:39:08.542Z,1.22
2022-11-23T12:41:53.319Z,1.19
2022-11-23T12:44:33.858Z,1.13
2022-11-23T12:47:10.110Z,1.05
2022-11-23T12:50:10.511Z,0.92
2022-11-23T12:52:47.841Z,0.93
2022-11-23T12:55:49.683Z,0.99
2022-11-23T12:58:24.132Z,1.03
2022-11-23T13:01:01.402Z,1.01
2022-11-23T13:03:56.200Z,1.08
2022-11-23T13:10:14.157Z,1.26
2022-11-23T13:12:48.266Z,1.28
2022-11-23T13:15:19.392Z,1.35
2022-11-23T13:18:02.623Z,1.34
2022-11-23T13:20:49.655Z,1.33
2022-11-23T13:23:21.919Z,1.34
2022-11-23T13:26:34.096Z,1.37
2022-11-23T13:29:41.102Z,1.38
2022-11-23T13:32:40.368Z,1.35
2022-11-23T13:35:17.763Z,1.32
2022-11-23T13:37:58.133Z,1.25
2022-11-23T13:40:35.495Z,1.18
2022-11-23T13:43:17.924Z,1.12
2022-11-23T13:46:06.034Z,1.10
2022-11-23T13:49:03.657Z,1.09
2022-11-23T13:51:35.163Z,1.06
2022-11-23T13:54:06.493Z,1.05
2022-11-23T13:56:39.108Z,1.03
2022-11-23T13:59:19.303Z,1.05
2022-11-23T14:02:07.756Z,1.06
2022-11-23T14:04:49.723Z,1.03
2022-11-23T14:07:25.661Z,1.03
2022-11-23T14:10:17.090Z,1.04
2022-11-23T14:12:45.495Z,1.03
2022-11-23T14:15:21.822Z,0.91
2022-11-23T14:18:20.880Z,0.81
2022-11-23T14:21:02.174Z,0.75
2022-11-23T14:24:05.721Z,0.65
2022-11-23T14:27:30.833Z,0.61
2022-11-23T14:30:05.763Z,0.62
2022-11-23T14:33:04.338Z,0.65
2022-11-23T14:35:48.055Z,0.68
2022-11-23T14:38:44.236Z,0.71
2022-11-23T14:41:28.596Z,0.68
2022-11-23T14:44:00.374Z,0.66
2022-11-23T14:46:28.603Z,0.68
2022-11-23T14:49:12.443Z,0.60
2022-11-23T14:51:45.239Z,0.54
2022-11-23T14:54:16.810Z,0.55
2022-11-23T14:56:47.694Z,0.53
2022-11-23T14:59:22.475Z,0.55
2022-11-23T15:01:54.802Z,0.53
2022-11-23T15:04:34.591Z,0.52
2022-11-23T15:07:22.322Z,0.56
2022-11-23T15:10:38.188Z,0.63
2022-11-23T15:13:24.848Z,0.59
2022-11-23T15:15:55.613Z,0.55
2022-11-23T15:18:38.136Z,0.52
2022-11-23T15:21:12.467Z,0.43
2022-11-23T15:23:47.840Z,0.46
2022-11-23T15:26:46.222Z,0.49
2022-11-23T15:29:30.751Z,0.46
2022-11-23T15:32:28.543Z,0.46
2022-11-23T15:34:49.525Z,0.52
2022-11-23T15:37:18.734Z,0.54
2022-11-23T15:39:48.130Z,0.60
2022-11-23T15:42:19.111Z,0.56
2022-11-23T15:44:50.866Z,0.51
2022-11-23T15:47:31.157Z,0.49
2022-11-23T15:50:08.672Z,0.50
2022-11-23T15:52:38.222Z,0.53
2022-11-23T15:55:13.042Z,0.56
2022-11-23T15:57:42.956Z,0.58
2022-11-23T16:00:25.166Z,0.58
2022-11-23T16:03:14.210Z,0.60
2022-11-23T16:05:42.973Z,0.60
2022-11-23T16:08:37.580Z,0.62
2022-11-23T16:11:08.736Z,0.67
2022-11-23T16:13:42.483Z,0.73
2022-11-23T16:16:17.945Z,0.76
2022-11-23T16:18:48.453Z,0.67
2022-11-23T16:21:21.112Z,0.61
2022-11-23T16:23:56.062Z,0.46
2022-11-23T16:26:32.051Z,0.39
2022-11-23T16:29:01.597Z,0.37
2022-11-23T16:31:38.752Z,0.34
2022-11-23T16:34:16.143Z,0.37
2022-11-23T16:36:44.492Z,0.40
2022-11-23T16:39:12.795Z,0.43
2022-11-23T16:41:41.366Z,0.44
2022-11-23T16:44:09.646Z,0.42
2022-11-23T16:46:43.240Z,0.41
2022-11-23T16:49:23.957Z,0.41
2022-11-23T16:51:57.391Z,0.38
2022-11-23T16:54:25.871Z,0.37
2022-11-23T16:56:54.052Z,0.39
2022-11-23T16:59:24.068Z,0.40
2022-11-23T17:01:57.017Z,0.44
2022-11-23T17:04:26.769Z,0.47
2022-11-23T17:06:55.779Z,0.50
2022-11-23T17:09:24.026Z,0.51
2022-11-23T17:11:52.152Z,0.46
2022-11-23T17:14:23.123Z,0.47
2022-11-23T17:16:55.177Z,0.46
2022-11-23T17:19:23.379Z,0.46
2022-11-23T17:21:51.506Z,0.48
2022-11-23T17:24:19.575Z,0.40
2022-11-23T17:26:52.885Z,0.36
2022-11-23T17:29:21.892Z,0.40
2022-11-23T17:31:52.860Z,0.39
2022-11-23T17:34:21.156Z,0.32
2022-11-23T17:36:52.060Z,0.26
2022-11-23T17:39:26.557Z,0.25
2022-11-23T17:41:57.660Z,0.26
2022-11-23T17:44:28.808Z,0.30
2022-11-23T17:47:00.290Z,0.36
2022-11-23T17:49:28.919Z,0.28
2022-11-23T17:51:57.481Z,0.26
2022-11-23T17:54:25.818Z,0.22
2022-11-23T17:56:54.136Z,0.22
2022-11-23T17:59:22.456Z,0.25
2022-11-23T18:01:50.797Z,0.24
2022-11-23T18:04:18.905Z,0.19
2022-11-23T18:06:47.176Z,0.17
2022-11-23T18:09:15.496Z,0.17
2022-11-23T18:11:43.739Z,0.18
2022-11-23T18:14:11.763Z,0.17
2022-11-23T18:16:40.048Z,0.19
2022-11-23T18:19:08.473Z,0.23
2022-11-23T18:21:36.896Z,0.22
2022-11-23T18:24:05.757Z,0.21
2022-11-23T18:26:33.936Z,0.16
2022-11-23T18:29:02.571Z,0.11
2022-11-23T18:31:30.931Z,0.02
2022-11-23T18:33:59.616Z,-0.09
2022-11-23T18:36:28.052Z,-0.16
2022-11-23T18:38:57.252Z,-0.16
2022-11-23T18:41:25.517Z,-0.20
2022-11-23T18:43:53.953Z,-0.21
2022-11-23T18:46:22.725Z,-0.20
2022-11-23T18:48:51.725Z,-0.21
2022-11-23T18:51:20.096Z,-0.20
2022-11-23T18:53:50.727Z,-0.18
2022-11-23T18:56:19.791Z,-0.19
2022-11-23T18:58:48.138Z,-0.17
2022-11-23T19:01:19.552Z,-0.16
2022-11-23T19:03:49.824Z,-0.19
2022-11-23T19:06:19.913Z,-0.15
2022-11-23T19:09:07.977Z,-0.11
2022-11-23T19:11:36.257Z,-0.14
2022-11-23T19:14:04.503Z,-0.11
2022-11-23T19:16:32.960Z,-0.11
2022-11-23T19:19:06.666Z,-0.08
2022-11-23T19:21:36.302Z,-0.03
2022-11-23T19:24:06.236Z,0.01
2022-11-23T19:26:34.592Z,0.02
2022-11-23T19:29:02.921Z,-0.01
2022-11-23T19:31:33.273Z,-0.04
2022-11-23T19:34:06.451Z,-0.07
2022-11-23T19:36:38.547Z,-0.12
2022-11-23T19:39:08.521Z,-0.18
2022-11-23T19:41:36.816Z,-0.27
2022-11-23T19:44:05.545Z,-0.31
2022-11-23T19:46:33.889Z,-0.34
2022-11-23T19:49:02.386Z,-0.39
2022-11-23T19:51:30.736Z,-0.41
2022-11-23T19:54:01.322Z,-0.43
2022-11-23T19:56:30.207Z,-0.43
2022-11-23T19:59:01.720Z,-0.39
2022-11-23T20:01:32.672Z,-0.40
2022-11-23T20:04:09.264Z,-0.37
2022-11-23T20:06:42.413Z,-0.36
2022-11-23T20:09:17.195Z,-0.42
2022-11-23T20:11:50.382Z,-0.42
2022-11-23T20:14:19.916Z,-0.41
2022-11-23T20:16:48.557Z,-0.46
2022-11-23T20:19:19.345Z,-0.52
2022-11-23T20:21:47.670Z,-0.57
2022-11-23T20:24:16.323Z,-0.54
2022-11-23T20:26:44.770Z,-0.53
2022-11-23T20:29:14.640Z,-0.56
2022-11-23T20:31:43.613Z,-0.54
2022-11-23T20:34:16.794Z,-0.54
2022-11-23T20:36:48.718Z,-0.55
2022-11-23T20:39:17.179Z,-0.58
2022-11-23T20:41:45.561Z,-0.55
2022-11-23T20:44:14.596Z,-0.56
2022-11-23T20:47:01.061Z,-0.58
2022-11-23T20:49:30.518Z,-0.63
2022-11-23T20:51:59.685Z,-0.71
2022-11-23T20:54:29.141Z,-0.74
2022-11-23T20:57:00.967Z,-0.73
2022-11-23T20:59:30.156Z,-0.69
2022-11-23T21:01:58.419Z,-0.64
2022-11-23T21:04:27.051Z,-0.61
2022-11-23T21:06:55.332Z,-0.54
2022-11-23T21:09:23.734Z,-0.50
2022-11-23T21:12:11.086Z,-0.48
2022-11-23T21:14:39.355Z,-0.55
2022-11-23T21:17:08.142Z,-0.59
2022-11-23T21:19:39.858Z,-0.65
2022-11-23T21:22:13.270Z,-0.66
2022-11-23T21:24:41.958Z,-0.66
2022-11-23T21:27:13.311Z,-0.66
2022-11-23T21:29:44.297Z,-0.66
2022-11-23T21:32:15.721Z,-0.65
2022-11-23T21:34:44.205Z,-0.64
2022-11-23T21:37:13.224Z,-0.61
2022-11-23T21:39:42.157Z,-0.57
2022-11-23T21:42:10.921Z,-0.60
2022-11-23T21:44:39.601Z,-0.61
2022-11-23T21:47:07.935Z,-0.59
2022-11-23T21:49:36.281Z,-0.57
2022-11-23T21:52:06.704Z,-0.60
2022-11-23T21:54:35.322Z,-0.66
2022-11-23T21:57:04.325Z,-0.68
2022-11-23T21:59:32.546Z,-0.72
2022-11-23T22:02:01.242Z,-0.69
2022-11-23T22:04:29.891Z,-0.69
2022-11-23T22:06:58.289Z,-0.74
2022-11-23T22:09:27.391Z,-0.72
2022-11-23T22:11:56.008Z,-0.69
2022-11-23T22:14:24.343Z,-0.67
2022-11-23T22:16:57.064Z,-0.67
2022-11-23T22:19:28.195Z,-0.64
2022-11-23T22:21:56.739Z,-0.60
2022-11-23T22:24:25.451Z,-0.65
2022-11-23T22:26:53.812Z,-0.64
2022-11-23T22:29:26.265Z,-0.63
2022-11-23T22:31:54.718Z,-0.64
2022-11-23T22:34:23.143Z,-0.65
2022-11-23T22:36:52.032Z,-0.70
2022-11-23T22:39:20.250Z,-0.75
2022-11-23T22:41:49.216Z,-0.80
2022-11-23T22:44:17.518Z,-0.76
2022-11-23T22:46:45.893Z,-0.72
2022-11-23T22:49:14.265Z,-0.66
2022-11-23T22:51:42.807Z,-0.63
2022-11-23T22:54:15.526Z,-0.59
2022-11-23T22:56:44.479Z,-0.54
2022-11-23T22:59:12.848Z,-0.49
2022-11-23T23:01:41.087Z,-0.49
2022-11-23T23:04:09.580Z,-0.48
2022-11-23T23:06:39.303Z,-0.54
2022-11-23T23:09:08.307Z,-0.58
2022-11-23T23:11:37.633Z,-0.57
2022-11-23T23:14:06.908Z,-0.51
2022-11-23T23:16:35.659Z,-0.50
2022-11-23T23:19:04.438Z,-0.47
2022-11-23T23:21:32.874Z,-0.46
2022-11-23T23:24:03.903Z,-0.49
2022-11-23T23:26:32.276Z,-0.48
2022-11-23T23:29:01.207Z,-0.48
2022-11-23T23:31:30.276Z,-0.48
2022-11-23T23:34:00.418Z,-0.48
2022-11-23T23:36:30.468Z,-0.50
2022-11-23T23:39:03.369Z,-0.56
2022-11-23T23:41:31.703Z,-0.58
2022-11-23T23:44:00.867Z,-0.53
2022-11-23T23:46:29.087Z,-0.52
2022-11-23T23:48:59.260Z,-0.57
2022-11-23T23:51:27.572Z,-0.57
2022-11-23T23:53:58.138Z,-0.56
2022-11-23T23:56:29.353Z,-0.55
2022-11-23T23:58:59.665Z,-0.57
