createdAt,value
2018-12-23T00:01:40.332Z,1.10
2018-12-23T00:04:09.705Z,1.03
2018-12-23T00:06:40.013Z,1.00
2018-12-23T00:09:10.187Z,1.23
2018-12-23T00:11:39.657Z,1.30
2018-12-23T00:14:09.362Z,1.30
2018-12-23T00:16:39.727Z,1.20
2018-12-23T00:19:09.248Z,1.27
2018-12-23T00:21:39.940Z,1.60
2018-12-23T00:24:09.536Z,1.20
2018-12-23T00:26:39.139Z,1.40
2018-12-23T00:29:09.007Z,1.70
2018-12-23T00:31:39.164Z,1.90
2018-12-23T00:34:08.515Z,1.53
2018-12-23T00:36:38.562Z,1.70
2018-12-23T00:39:09.197Z,1.80
2018-12-23T00:41:39.154Z,1.90
2018-12-23T00:44:11.848Z,1.57
2018-12-23T00:46:43.001Z,1.60
2018-12-23T00:49:12.825Z,1.67
2018-12-23T00:51:42.355Z,1.10
2018-12-23T00:54:12.229Z,1.23
2018-12-23T00:56:41.748Z,1.47
2018-12-23T00:59:11.230Z,1.20
2018-12-23T01:01:40.691Z,1.23
2018-12-23T01:04:10.133Z,1.23
2018-12-23T01:06:39.882Z,0.83
2018-12-23T01:09:09.795Z,0.70
2018-12-23T01:11:39.872Z,0.83
2018-12-23T01:14:10.447Z,1.00
2018-12-23T01:16:39.917Z,1.00
2018-12-23T01:19:09.738Z,0.80
2018-12-23T01:21:40.056Z,1.10
2018-12-23T01:24:09.546Z,0.90
2018-12-23T01:26:39.867Z,0.97
2018-12-23T01:29:09.600Z,1.10
2018-12-23T01:31:39.964Z,1.00
2018-12-23T01:34:10.199Z,0.90
2018-12-23T01:36:39.950Z,0.97
2018-12-23T01:39:09.310Z,1.20
2018-12-23T01:41:39.370Z,1.27
2018-12-23T01:44:08.909Z,1.10
2018-12-23T01:46:39.564Z,1.00
2018-12-23T01:49:09.124Z,1.20
2018-12-23T01:51:43.150Z,1.27
2018-12-23T01:54:12.542Z,1.10
2018-12-23T01:56:41.887Z,1.10
2018-12-23T01:59:11.288Z,0.80
2018-12-23T02:01:40.958Z,1.33
2018-12-23T02:04:10.929Z,1.03
2018-12-23T02:06:40.603Z,1.40
2018-12-23T02:09:09.959Z,1.13
2018-12-23T02:11:44.128Z,1.10
2018-12-23T02:14:13.929Z,1.03
2018-12-23T02:16:43.259Z,1.37
2018-12-23T02:19:12.609Z,1.00
2018-12-23T02:21:41.923Z,1.40
2018-12-23T02:24:11.279Z,1.20
2018-12-23T02:26:44.863Z,1.20
2018-12-23T02:29:14.317Z,1.30
2018-12-23T02:31:44.827Z,1.33
2018-12-23T02:34:14.172Z,1.00
2018-12-23T02:36:44.020Z,1.00
2018-12-23T02:39:13.926Z,1.00
2018-12-23T02:41:43.224Z,1.13
2018-12-23T02:44:15.200Z,1.13
2018-12-23T02:46:44.539Z,1.27
2018-12-23T02:49:30.524Z,1.37
2018-12-23T02:52:05.613Z,1.20
2018-12-23T02:54:35.590Z,1.40
2018-12-23T02:57:05.488Z,0.90
2018-12-23T02:59:34.904Z,1.30
2018-12-23T03:02:04.235Z,1.13
2018-12-23T03:04:33.590Z,1.03
2018-12-23T03:07:03.046Z,1.10
2018-12-23T03:09:32.394Z,1.27
2018-12-23T03:12:01.746Z,1.10
2018-12-23T03:14:31.045Z,2.13
2018-12-23T03:17:00.445Z,0.93
2018-12-23T03:19:30.041Z,1.10
2018-12-23T03:21:59.487Z,1.20
2018-12-23T03:24:28.899Z,1.07
2018-12-23T03:26:58.488Z,1.10
2018-12-23T03:29:27.868Z,1.20
2018-12-23T03:31:58.403Z,1.10
2018-12-23T03:34:28.112Z,1.10
2018-12-23T03:36:57.513Z,1.13
2018-12-23T03:39:26.910Z,1.13
2018-12-23T03:41:57.102Z,1.03
2018-12-23T03:44:26.637Z,1.13
2018-12-23T03:46:56.034Z,1.27
2018-12-23T03:49:25.494Z,1.00
2018-12-23T03:51:54.905Z,1.30
2018-12-23T03:54:24.720Z,1.33
2018-12-23T03:56:54.164Z,1.20
2018-12-23T03:59:23.493Z,1.40
2018-12-23T04:01:52.836Z,1.20
2018-12-23T04:04:22.138Z,1.23
2018-12-23T04:06:51.494Z,1.43
2018-12-23T04:09:20.974Z,1.30
2018-12-23T04:11:50.311Z,1.00
2018-12-23T04:14:19.637Z,1.57
2018-12-23T04:16:49.004Z,1.60
2018-12-23T04:19:18.496Z,1.53
2018-12-23T04:21:47.811Z,1.60
2018-12-23T04:24:17.596Z,1.80
2018-12-23T04:26:47.050Z,1.53
2018-12-23T04:29:16.534Z,1.30
2018-12-23T04:31:45.877Z,1.10
2018-12-23T04:34:15.567Z,1.00
2018-12-23T04:36:44.986Z,1.30
2018-12-23T04:39:14.641Z,1.30
2018-12-23T04:41:44.022Z,1.00
2018-12-23T04:44:13.330Z,1.10
2018-12-23T04:46:42.677Z,1.30
2018-12-23T04:49:11.988Z,1.00
2018-12-23T04:51:41.478Z,1.13
2018-12-23T04:54:10.830Z,1.00
2018-12-23T04:56:40.210Z,0.77
2018-12-23T04:59:09.742Z,1.03
2018-12-23T05:01:39.610Z,1.27
2018-12-23T05:04:09.153Z,0.83
2018-12-23T05:06:43.389Z,0.97
2018-12-23T05:09:13.343Z,1.00
2018-12-23T05:11:42.820Z,1.87
2018-12-23T05:14:12.239Z,0.90
2018-12-23T05:16:41.638Z,1.00
2018-12-23T05:19:10.950Z,1.07
2018-12-23T05:21:40.405Z,1.07
2018-12-23T05:24:09.815Z,0.73
2018-12-23T05:26:39.295Z,1.53
2018-12-23T05:29:08.786Z,1.10
2018-12-23T05:31:43.507Z,0.87
2018-12-23T05:34:12.968Z,1.00
2018-12-23T05:36:42.295Z,1.20
2018-12-23T05:39:11.633Z,0.90
2018-12-23T05:41:41.036Z,0.80
2018-12-23T05:44:10.340Z,1.20
2018-12-23T05:46:40.520Z,1.07
2018-12-23T05:49:09.975Z,1.10
2018-12-23T05:51:40.141Z,0.93
2018-12-23T05:54:56.310Z,1.27
2018-12-23T05:58:05.093Z,1.23
2018-12-23T06:00:47.373Z,0.70
2018-12-23T06:03:37.307Z,0.97
2018-12-23T06:06:27.280Z,0.97
2018-12-23T06:09:09.839Z,1.00
2018-12-23T06:11:59.825Z,0.90
2018-12-23T06:14:42.124Z,0.70
2018-12-23T06:17:32.122Z,0.90
2018-12-23T06:20:14.558Z,1.00
2018-12-23T06:26:12.357Z,0.90
2018-12-23T06:29:21.292Z,0.87
2018-12-23T06:32:04.178Z,0.97
2018-12-23T06:34:54.126Z,0.97
2018-12-23T06:37:36.552Z,0.80
2018-12-23T06:40:45.286Z,0.90
2018-12-23T06:43:27.438Z,1.00
2018-12-23T06:46:36.196Z,0.70
2018-12-23T06:49:18.657Z,1.00
2018-12-23T06:52:00.924Z,0.93
2018-12-23T06:54:50.902Z,0.83
2018-12-23T06:57:33.425Z,1.17
2018-12-23T07:01:04.280Z,0.90
2018-12-23T07:03:48.649Z,1.10
2018-12-23T07:06:38.641Z,0.83
2018-12-23T07:09:21.661Z,0.87
2018-12-23T07:12:11.767Z,1.13
2018-12-23T07:14:54.368Z,1.07
2018-12-23T07:17:44.327Z,1.10
2018-12-23T07:20:29.086Z,1.50
2018-12-23T07:23:19.337Z,0.90
2018-12-23T07:26:02.058Z,1.10
2018-12-23T07:28:52.755Z,1.63
2018-12-23T07:31:34.722Z,1.23
2018-12-23T07:34:24.719Z,1.20
2018-12-23T07:37:07.053Z,1.07
2018-12-23T07:39:57.200Z,1.13
2018-12-23T07:42:47.167Z,1.20
2018-12-23T07:45:29.760Z,1.30
2018-12-23T07:51:43.749Z,1.30
2018-12-23T07:57:42.232Z,1.20
2018-12-23T08:00:26.768Z,1.20
2018-12-23T08:06:38.708Z,1.90
2018-12-23T08:09:20.912Z,1.50
2018-12-23T08:12:10.994Z,1.87
2018-12-23T08:14:57.598Z,1.87
2018-12-23T08:17:47.876Z,1.90
2018-12-23T08:20:31.522Z,1.90
2018-12-23T08:26:54.186Z,1.63
2018-12-23T08:29:44.516Z,1.40
2018-12-23T08:39:11.852Z,1.50
2018-12-23T08:45:02.723Z,1.20
2018-12-23T08:47:46.217Z,1.33
2018-12-23T08:50:28.637Z,1.50
2018-12-23T08:53:16.977Z,1.50
2018-12-23T08:56:00.081Z,1.30
2018-12-23T08:58:50.220Z,1.70
2018-12-23T09:01:40.297Z,2.20
2018-12-23T09:04:22.489Z,2.30
2018-12-23T09:07:12.495Z,1.60
2018-12-23T09:09:57.146Z,1.80
2018-12-23T09:12:46.878Z,1.80
2018-12-23T09:15:29.661Z,1.73
2018-12-23T09:21:54.355Z,1.77
2018-12-23T09:24:39.791Z,2.57
2018-12-23T09:27:29.788Z,2.70
2018-12-23T09:30:11.828Z,2.57
2018-12-23T09:33:01.795Z,2.90
2018-12-23T09:35:44.230Z,3.27
2018-12-23T09:41:42.888Z,1.93
2018-12-23T09:47:40.354Z,1.70
2018-12-23T09:50:49.119Z,1.80
2018-12-23T09:53:31.752Z,1.67
2018-12-23T10:02:19.350Z,1.30
2018-12-23T10:15:10.666Z,1.80
2018-12-23T10:21:12.213Z,1.83
2018-12-23T10:30:05.065Z,1.50
2018-12-23T10:32:53.496Z,1.60
2018-12-23T10:35:36.633Z,1.90
2018-12-23T10:38:19.406Z,1.73
2018-12-23T10:47:14.879Z,1.77
2018-12-23T10:49:59.890Z,1.63
2018-12-23T10:55:57.226Z,1.90
2018-12-23T10:58:47.637Z,1.53
2018-12-23T11:01:48.479Z,1.97
2018-12-23T11:04:51.327Z,1.77
2018-12-23T11:07:42.805Z,1.73
2018-12-23T11:10:20.317Z,1.60
2018-12-23T11:13:02.601Z,1.87
2018-12-23T11:15:48.304Z,1.43
2018-12-23T11:18:57.130Z,1.40
2018-12-23T11:21:39.601Z,1.37
2018-12-23T11:24:48.561Z,1.70
2018-12-23T11:27:30.829Z,1.20
2018-12-23T11:30:39.625Z,1.70
2018-12-23T11:33:22.561Z,1.20
2018-12-23T11:36:12.546Z,1.37
2018-12-23T11:39:02.573Z,1.50
2018-12-23T11:41:45.428Z,1.63
2018-12-23T11:44:35.434Z,1.90
2018-12-23T11:47:18.301Z,1.90
2018-12-23T11:50:08.285Z,1.60
2018-12-23T11:52:51.209Z,1.40
2018-12-23T11:56:01.246Z,1.13
2018-12-23T12:01:41.626Z,1.50
2018-12-23T12:04:31.610Z,1.57
2018-12-23T12:07:13.830Z,2.00
2018-12-23T12:13:12.232Z,0.97
2018-12-23T12:15:54.654Z,1.30
2018-12-23T12:19:03.581Z,1.87
2018-12-23T12:21:45.716Z,1.40
2018-12-23T12:24:35.666Z,1.67
2018-12-23T12:27:25.668Z,1.50
2018-12-23T12:30:08.563Z,1.13
2018-12-23T12:33:01.301Z,1.60
2018-12-23T12:35:44.212Z,1.30
2018-12-23T12:38:34.219Z,1.43
2018-12-23T12:41:43.935Z,1.20
2018-12-23T12:44:34.306Z,1.20
2018-12-23T12:47:17.298Z,2.13
2018-12-23T12:50:07.700Z,1.57
2018-12-23T12:52:50.269Z,1.60
2018-12-23T12:58:59.749Z,1.40
2018-12-23T13:01:42.736Z,1.97
2018-12-23T13:04:32.707Z,1.57
2018-12-23T13:07:14.928Z,1.33
2018-12-23T13:10:04.937Z,1.60
2018-12-23T13:12:47.399Z,1.60
2018-12-23T13:18:36.322Z,1.80
2018-12-23T13:21:19.139Z,1.80
2018-12-23T13:24:01.752Z,1.30
2018-12-23T13:29:58.583Z,1.30
2018-12-23T13:38:52.031Z,1.00
2018-12-23T13:41:54.013Z,1.00
2018-12-23T13:52:14.908Z,1.17
2018-12-23T13:59:17.872Z,0.80
2018-12-23T14:02:45.748Z,0.77
2018-12-23T14:05:49.638Z,1.10
2018-12-23T14:09:17.526Z,0.80
2018-12-23T14:12:19.953Z,0.90
2018-12-23T14:24:05.440Z,1.03
2018-12-23T14:30:23.607Z,1.00
2018-12-23T14:33:06.406Z,1.10
2018-12-23T14:39:26.143Z,1.10
2018-12-23T14:49:42.261Z,1.20
2018-12-23T14:52:25.119Z,1.30
2018-12-23T14:55:33.886Z,1.10
2018-12-23T14:58:16.209Z,1.30
2018-12-23T15:04:14.171Z,1.10
2018-12-23T15:07:04.210Z,1.63
2018-12-23T15:09:47.049Z,1.43
2018-12-23T15:12:37.394Z,1.50
2018-12-23T15:15:19.856Z,2.10
2018-12-23T15:18:09.821Z,1.60
2018-12-23T15:20:54.194Z,1.20
2018-12-23T15:23:44.335Z,1.63
2018-12-23T15:26:34.333Z,1.60
2018-12-23T15:29:24.964Z,1.40
2018-12-23T15:32:07.134Z,1.47
2018-12-23T15:35:15.903Z,1.40
2018-12-23T15:37:58.974Z,1.33
2018-12-23T15:43:54.635Z,1.20
2018-12-23T15:46:37.800Z,1.40
2018-12-23T15:49:20.131Z,1.37
2018-12-23T15:52:10.197Z,1.13
2018-12-23T15:54:54.209Z,1.30
2018-12-23T15:57:44.216Z,1.07
2018-12-23T16:00:26.603Z,1.17
2018-12-23T16:06:10.701Z,0.77
2018-12-23T16:09:01.209Z,1.00
2018-12-23T16:11:44.107Z,1.00
2018-12-23T16:14:34.089Z,1.00
2018-12-23T16:20:09.423Z,1.10
2018-12-23T16:26:11.968Z,0.70
2018-12-23T16:29:01.894Z,0.60
2018-12-23T16:32:10.660Z,0.70
2018-12-23T16:34:53.026Z,0.70
2018-12-23T16:38:01.804Z,1.00
2018-12-23T16:40:44.697Z,0.97
2018-12-23T16:43:34.618Z,1.30
2018-12-23T16:46:18.187Z,1.13
2018-12-23T16:49:01.536Z,1.00
2018-12-23T16:54:53.166Z,1.40
2018-12-23T16:57:35.286Z,1.40
2018-12-23T17:00:44.131Z,1.10
2018-12-23T17:03:26.704Z,1.13
2018-12-23T17:06:16.634Z,1.20
2018-12-23T17:09:47.281Z,1.43
2018-12-23T17:12:29.937Z,1.00
2018-12-23T17:15:38.904Z,1.00
2018-12-23T17:18:21.997Z,1.00
2018-12-23T17:21:11.981Z,1.00
2018-12-23T17:23:54.111Z,1.10
2018-12-23T17:26:39.565Z,0.97
2018-12-23T17:32:36.551Z,1.00
2018-12-23T17:41:30.025Z,1.00
2018-12-23T17:44:12.109Z,1.07
2018-12-23T17:50:27.582Z,1.00
2018-12-23T17:53:14.672Z,0.70
2018-12-23T17:59:15.669Z,0.90
2018-12-23T18:05:16.303Z,0.80
2018-12-23T18:08:06.527Z,0.80
2018-12-23T18:10:49.176Z,0.73
2018-12-23T18:19:43.237Z,0.63
2018-12-23T18:25:40.307Z,0.80
2018-12-23T18:28:30.871Z,1.70
2018-12-23T18:31:39.637Z,1.10
2018-12-23T18:34:22.716Z,0.90
2018-12-23T18:40:21.669Z,1.00
2018-12-23T18:46:20.063Z,0.50
2018-12-23T18:49:10.368Z,0.67
2018-12-23T18:52:40.459Z,0.70
2018-12-23T18:55:23.487Z,0.60
2018-12-23T18:58:53.156Z,0.70
2018-12-23T19:09:01.955Z,0.57
2018-12-23T19:12:08.311Z,0.33
2018-12-23T19:32:22.887Z,0.47
2018-12-23T19:35:25.604Z,0.60
2018-12-23T19:38:55.200Z,0.60
2018-12-23T19:45:43.938Z,0.50
2018-12-23T19:52:43.666Z,0.50
2018-12-23T19:56:14.143Z,0.50
2018-12-23T19:59:21.020Z,0.50
2018-12-23T20:02:25.097Z,0.60
2018-12-23T20:05:50.397Z,0.50
2018-12-23T20:12:35.006Z,0.67
2018-12-23T20:19:20.178Z,0.67
2018-12-23T20:22:25.074Z,0.47
2018-12-23T20:25:55.747Z,0.60
2018-12-23T20:28:57.668Z,0.57
2018-12-23T20:39:00.701Z,0.70
2018-12-23T20:42:03.803Z,0.60
2018-12-23T20:45:33.026Z,0.57
2018-12-23T20:48:21.335Z,0.67
2018-12-23T20:58:08.536Z,0.37
2018-12-23T21:01:10.795Z,0.50
2018-12-23T21:03:59.489Z,0.50
2018-12-23T21:07:06.438Z,0.50
2018-12-23T21:10:34.301Z,0.60
2018-12-23T21:13:35.776Z,0.60
2018-12-23T21:17:03.685Z,0.40
2018-12-23T21:20:06.657Z,0.40
2018-12-23T21:23:34.511Z,0.20
2018-12-23T21:26:36.017Z,0.50
2018-12-23T21:33:29.467Z,0.40
2018-12-23T21:36:34.073Z,0.43
2018-12-23T21:40:01.922Z,0.40
2018-12-23T21:46:32.436Z,0.23
2018-12-23T21:50:00.296Z,0.30
2018-12-23T21:57:17.433Z,0.40
2018-12-23T22:00:19.464Z,0.40
2018-12-23T22:03:36.638Z,0.30
2018-12-23T22:06:30.108Z,0.30
2018-12-23T22:09:58.068Z,0.20
2018-12-23T22:16:10.830Z,0.27
2018-12-23T22:18:53.418Z,0.23
2018-12-23T22:21:43.818Z,0.20
2018-12-23T22:24:26.548Z,0.20
2018-12-23T22:27:35.339Z,0.10
2018-12-23T22:30:18.268Z,0.30
2018-12-23T22:33:08.269Z,0.47
2018-12-23T22:35:53.203Z,0.30
2018-12-23T22:39:01.936Z,0.20
2018-12-23T22:41:44.091Z,0.10
2018-12-23T22:44:34.045Z,0.30
2018-12-23T22:47:16.909Z,0.30
2018-12-23T22:50:06.925Z,0.30
2018-12-23T22:52:49.119Z,0.20
2018-12-23T22:55:32.420Z,0.20
2018-12-23T22:58:22.470Z,0.20
2018-12-23T23:01:05.849Z,0.27
2018-12-23T23:03:55.863Z,0.30
2018-12-23T23:12:47.611Z,0.40
2018-12-23T23:15:29.700Z,0.20
2018-12-23T23:18:22.195Z,0.30
2018-12-23T23:21:04.275Z,0.30
2018-12-23T23:27:08.047Z,0.20
2018-12-23T23:29:50.579Z,0.30
2018-12-23T23:32:59.580Z,0.30
2018-12-23T23:35:42.430Z,0.13
2018-12-23T23:38:51.208Z,0.30
2018-12-23T23:44:42.294Z,0.30
2018-12-23T23:47:24.632Z,0.30
2018-12-23T23:50:33.375Z,0.13
2018-12-23T23:53:15.946Z,0.37
2018-12-23T23:55:58.640Z,0.13
