createdAt,value
2022-12-27T00:05:43.380Z,0
2022-12-27T00:11:43.415Z,0
2022-12-27T00:17:43.420Z,0
2022-12-27T00:23:43.414Z,0
2022-12-27T00:29:43.402Z,0
2022-12-27T00:35:43.368Z,0
2022-12-27T00:41:43.398Z,0
2022-12-27T00:49:43.421Z,0
2022-12-27T00:55:43.415Z,0
2022-12-27T01:01:43.472Z,0
2022-12-27T01:07:43.376Z,0
2022-12-27T01:13:43.401Z,0
2022-12-27T01:19:43.414Z,0
2022-12-27T01:25:43.404Z,0
2022-12-27T01:31:43.481Z,0
2022-12-27T01:37:43.361Z,0
2022-12-27T01:43:43.402Z,0
2022-12-27T01:49:43.349Z,0
2022-12-27T01:55:43.377Z,0
2022-12-27T02:01:43.611Z,0
2022-12-27T02:07:43.378Z,0
2022-12-27T02:13:43.350Z,0
2022-12-27T02:19:43.393Z,0
2022-12-27T02:25:43.346Z,0
2022-12-27T02:31:43.375Z,0
2022-12-27T02:37:43.367Z,0
2022-12-27T02:43:43.388Z,0
2022-12-27T02:49:43.385Z,0
2022-12-27T02:55:43.469Z,0
2022-12-27T03:01:43.581Z,0
2022-12-27T03:07:43.366Z,0
2022-12-27T03:13:43.488Z,0
2022-12-27T03:19:43.365Z,0
2022-12-27T03:25:43.368Z,0
2022-12-27T03:31:43.375Z,0
2022-12-27T03:37:43.358Z,0
2022-12-27T03:43:43.348Z,0
2022-12-27T03:49:43.454Z,0
2022-12-27T03:55:43.368Z,0
2022-12-27T04:01:43.452Z,0
2022-12-27T04:07:43.404Z,0
2022-12-27T04:13:43.340Z,0
2022-12-27T04:19:43.380Z,0
2022-12-27T04:25:43.384Z,0
2022-12-27T04:31:43.326Z,0
2022-12-27T04:37:43.351Z,0
2022-12-27T04:43:43.378Z,0
2022-12-27T04:49:43.347Z,0
2022-12-27T04:55:43.390Z,0
2022-12-27T05:01:43.460Z,0
2022-12-27T05:07:43.320Z,0
2022-12-27T05:13:43.339Z,0
2022-12-27T05:19:43.363Z,0
2022-12-27T05:25:43.398Z,0
2022-12-27T05:31:43.463Z,0
2022-12-27T05:37:43.347Z,0
2022-12-27T05:43:43.347Z,0
2022-12-27T05:49:43.348Z,0
2022-12-27T05:55:43.343Z,0
2022-12-27T06:01:43.519Z,0
2022-12-27T06:07:43.317Z,0
2022-12-27T06:13:43.345Z,0
2022-12-27T06:19:43.348Z,0
2022-12-27T06:25:43.334Z,0
2022-12-27T06:31:43.437Z,0
2022-12-27T06:37:43.304Z,0
2022-12-27T06:43:43.353Z,0
2022-12-27T06:49:43.367Z,0
2022-12-27T06:55:43.310Z,0
2022-12-27T07:01:43.522Z,0
2022-12-27T07:07:43.330Z,0
2022-12-27T07:13:43.331Z,0
2022-12-27T07:19:43.306Z,0
2022-12-27T07:25:43.353Z,0
2022-12-27T07:31:43.379Z,0
2022-12-27T07:37:43.304Z,0
2022-12-27T07:43:43.412Z,0
2022-12-27T07:49:43.305Z,0
2022-12-27T07:55:43.320Z,0
2022-12-27T08:01:43.431Z,0
2022-12-27T08:07:43.303Z,0
2022-12-27T08:13:43.341Z,0
2022-12-27T08:19:43.344Z,0
2022-12-27T08:25:48.862Z,0
2022-12-27T08:31:43.306Z,0
2022-12-27T08:37:43.324Z,0
2022-12-27T08:43:43.304Z,0
2022-12-27T08:49:43.297Z,0
2022-12-27T08:55:43.314Z,0
2022-12-27T09:01:43.415Z,0
2022-12-27T09:07:43.304Z,0
2022-12-27T09:13:43.341Z,0
2022-12-27T09:19:43.317Z,0
2022-12-27T09:25:43.386Z,0
2022-12-27T09:31:43.327Z,0
2022-12-27T09:37:43.285Z,0
2022-12-27T09:43:43.307Z,1.1
2022-12-27T09:49:43.364Z,2.9
2022-12-27T09:55:43.353Z,4.2
2022-12-27T10:01:43.434Z,4.8
2022-12-27T10:07:43.323Z,3.5
2022-12-27T10:13:43.304Z,2.1
2022-12-27T10:19:43.294Z,1.7
2022-12-27T10:25:43.317Z,1
2022-12-27T10:31:43.513Z,0.5
2022-12-27T10:37:43.281Z,0.4
2022-12-27T10:43:43.319Z,0.2
2022-12-27T10:49:43.300Z,0
2022-12-27T10:55:43.304Z,0
2022-12-27T11:01:43.486Z,0
2022-12-27T11:07:43.281Z,0.2
2022-12-27T11:13:43.302Z,0.5
2022-12-27T11:19:43.314Z,0.3
2022-12-27T11:25:43.319Z,0.4
2022-12-27T11:31:43.339Z,0
2022-12-27T11:37:43.310Z,0.3
2022-12-27T11:43:43.333Z,0.2
2022-12-27T11:49:43.311Z,0.2
2022-12-27T11:55:43.298Z,1.1
2022-12-27T12:01:43.401Z,1.3
2022-12-27T12:07:43.321Z,1.1
2022-12-27T12:13:43.319Z,0.9
2022-12-27T12:19:43.277Z,0.5
2022-12-27T12:25:43.298Z,0.6
2022-12-27T12:31:43.356Z,0.4
2022-12-27T12:37:43.296Z,0.5
2022-12-27T12:43:43.301Z,0.7
2022-12-27T12:49:49.885Z,0.9
2022-12-27T12:55:43.302Z,1.2
2022-12-27T13:01:50.316Z,1
2022-12-27T13:07:43.311Z,1.6
2022-12-27T13:13:43.305Z,1.8
2022-12-27T13:19:43.317Z,1.7
2022-12-27T13:25:43.324Z,1.6
2022-12-27T13:31:43.298Z,1.1
2022-12-27T13:37:43.263Z,1.2
2022-12-27T13:43:43.298Z,1.4
2022-12-27T13:49:43.299Z,1.5
2022-12-27T13:55:43.266Z,1.6
2022-12-27T14:01:43.430Z,1.6
2022-12-27T14:07:43.290Z,1.9
2022-12-27T14:13:43.357Z,1.9
2022-12-27T14:19:43.344Z,2
2022-12-27T14:25:43.307Z,1.9
2022-12-27T14:31:43.306Z,2.1
2022-12-27T14:37:43.299Z,1.7
2022-12-27T14:43:43.299Z,1.7
2022-12-27T14:49:43.339Z,1.5
2022-12-27T14:55:43.309Z,1.3
2022-12-27T15:01:43.442Z,1.3
2022-12-27T15:07:43.297Z,1.1
2022-12-27T15:13:43.330Z,1.2
2022-12-27T15:19:43.276Z,1.1
2022-12-27T15:25:43.265Z,1
2022-12-27T15:31:43.337Z,1.2
2022-12-27T15:37:43.264Z,1.3
2022-12-27T15:43:43.266Z,1.4
2022-12-27T15:49:43.312Z,1.2
2022-12-27T15:55:49.858Z,1.1
2022-12-27T16:01:43.382Z,1.2
2022-12-27T16:07:49.876Z,1
2022-12-27T16:13:43.445Z,0.9
2022-12-27T16:19:43.257Z,0.7
2022-12-27T16:25:43.344Z,0.9
2022-12-27T16:31:45.772Z,0.7
2022-12-27T16:37:45.399Z,0.8
2022-12-27T16:43:43.292Z,0.7
2022-12-27T16:49:43.287Z,0.7
2022-12-27T16:55:43.279Z,0.6
2022-12-27T17:01:43.435Z,0.5
2022-12-27T17:07:43.289Z,0.4
2022-12-27T17:13:43.275Z,0.4
2022-12-27T17:19:43.290Z,0.3
2022-12-27T17:25:43.285Z,0.3
2022-12-27T17:31:43.311Z,0.2
2022-12-27T17:37:43.278Z,0.1
2022-12-27T17:43:43.289Z,0
2022-12-27T17:49:43.269Z,0
2022-12-27T17:55:43.298Z,0.1
2022-12-27T18:01:43.506Z,0
2022-12-27T18:07:43.275Z,0
2022-12-27T18:13:43.299Z,0
2022-12-27T18:19:43.262Z,0
2022-12-27T18:25:43.278Z,0
2022-12-27T18:31:43.372Z,0
2022-12-27T18:37:43.254Z,0
2022-12-27T18:43:43.242Z,0
2022-12-27T18:49:43.290Z,0
2022-12-27T18:55:43.267Z,0
2022-12-27T19:01:43.372Z,0
2022-12-27T19:07:43.269Z,0
2022-12-27T19:13:43.251Z,0
2022-12-27T19:19:43.244Z,0
2022-12-27T19:25:43.281Z,0
2022-12-27T19:31:43.383Z,0
2022-12-27T19:37:43.286Z,0
2022-12-27T19:45:43.342Z,0
2022-12-27T19:51:43.263Z,0
2022-12-27T19:57:43.382Z,0
2022-12-27T20:03:43.269Z,0
2022-12-27T20:09:43.251Z,0
2022-12-27T20:15:43.253Z,0
2022-12-27T20:21:43.277Z,0
2022-12-27T20:27:49.831Z,0
2022-12-27T20:33:43.246Z,0
2022-12-27T20:39:43.296Z,0
2022-12-27T20:45:43.277Z,0
2022-12-27T20:51:43.241Z,0
2022-12-27T20:57:43.485Z,0
2022-12-27T21:03:43.286Z,0
2022-12-27T21:09:43.240Z,0
2022-12-27T21:15:43.273Z,0
2022-12-27T21:21:43.228Z,0
2022-12-27T21:27:43.241Z,0
2022-12-27T21:33:43.263Z,0
2022-12-27T21:39:43.259Z,0
2022-12-27T21:45:43.221Z,0
2022-12-27T21:51:43.268Z,0
2022-12-27T21:57:43.239Z,0
2022-12-27T22:03:43.406Z,0
2022-12-27T22:09:43.257Z,0
2022-12-27T22:15:43.224Z,0
2022-12-27T22:21:43.254Z,0
2022-12-27T22:27:43.258Z,0
2022-12-27T22:33:43.236Z,0
2022-12-27T22:39:43.241Z,0
2022-12-27T22:45:45.522Z,0
2022-12-27T22:51:43.247Z,0
2022-12-27T22:57:49.966Z,0
2022-12-27T23:03:43.275Z,0
2022-12-27T23:09:43.854Z,0
2022-12-27T23:15:43.265Z,0
2022-12-27T23:21:43.293Z,0
2022-12-27T23:27:43.212Z,0
2022-12-27T23:33:43.281Z,0
2022-12-27T23:39:43.250Z,0
2022-12-27T23:45:43.226Z,0
2022-12-27T23:51:43.212Z,0
2022-12-27T23:57:43.260Z,0
