createdAt,value
2019-02-06T00:01:18.244Z,18.93
2019-02-06T00:03:47.265Z,21.63
2019-02-06T00:06:16.262Z,20.03
2019-02-06T00:08:45.232Z,22.37
2019-02-06T00:11:14.462Z,19.23
2019-02-06T00:13:43.521Z,22.10
2019-02-06T00:16:12.722Z,22.23
2019-02-06T00:18:41.792Z,17.97
2019-02-06T00:21:10.831Z,19.90
2019-02-06T00:23:39.808Z,21.47
2019-02-06T00:26:08.725Z,20.40
2019-02-06T00:28:37.798Z,18.70
2019-02-06T00:31:06.829Z,24.77
2019-02-06T00:33:35.983Z,21.90
2019-02-06T00:36:05.495Z,19.63
2019-02-06T00:38:35.183Z,18.73
2019-02-06T00:41:04.343Z,18.27
2019-02-06T00:43:33.490Z,23.20
2019-02-06T00:46:02.745Z,17.70
2019-02-06T00:48:31.743Z,18.37
2019-02-06T00:51:10.130Z,17.23
2019-02-06T00:53:39.123Z,19.20
2019-02-06T00:56:08.287Z,17.40
2019-02-06T00:58:37.393Z,18.47
2019-02-06T01:01:06.830Z,20.70
2019-02-06T01:03:35.800Z,19.13
2019-02-06T01:06:05.125Z,18.07
2019-02-06T01:08:34.149Z,15.40
2019-02-06T01:11:03.549Z,16.90
2019-02-06T01:13:32.633Z,18.90
2019-02-06T01:16:01.495Z,19.00
2019-02-06T01:18:30.395Z,20.83
2019-02-06T01:20:59.256Z,18.47
2019-02-06T01:23:28.256Z,20.30
2019-02-06T01:25:57.257Z,18.63
2019-02-06T01:28:26.263Z,17.23
2019-02-06T01:31:07.649Z,19.77
2019-02-06T01:33:36.440Z,17.40
2019-02-06T01:36:05.547Z,18.60
2019-02-06T01:38:34.389Z,18.87
2019-02-06T01:41:03.643Z,16.73
2019-02-06T01:43:32.521Z,17.70
2019-02-06T01:46:01.475Z,16.80
2019-02-06T01:48:30.429Z,17.50
2019-02-06T01:50:59.321Z,15.27
2019-02-06T01:53:28.223Z,15.50
2019-02-06T01:55:57.175Z,15.97
2019-02-06T01:58:26.091Z,16.80
2019-02-06T02:00:55.003Z,18.90
2019-02-06T02:03:23.959Z,17.30
2019-02-06T02:06:01.836Z,15.73
2019-02-06T02:08:23.954Z,16.90
2019-02-06T02:10:53.081Z,17.00
2019-02-06T02:13:22.142Z,17.00
2019-02-06T02:15:51.075Z,18.50
2019-02-06T02:18:19.977Z,20.57
2019-02-06T02:20:48.886Z,17.73
2019-02-06T02:23:17.861Z,19.63
2019-02-06T02:25:47.384Z,17.87
2019-02-06T02:28:16.552Z,17.50
2019-02-06T02:30:48.687Z,16.20
2019-02-06T02:33:17.690Z,15.23
2019-02-06T02:35:46.741Z,19.40
2019-02-06T02:38:15.640Z,20.23
2019-02-06T02:40:44.502Z,18.90
2019-02-06T02:43:13.592Z,15.37
2019-02-06T02:45:42.692Z,19.20
2019-02-06T02:48:11.687Z,20.53
2019-02-06T02:50:40.605Z,17.00
2019-02-06T02:53:09.755Z,15.47
2019-02-06T02:55:38.802Z,19.40
2019-02-06T02:58:08.407Z,15.10
2019-02-06T03:01:05.364Z,17.80
2019-02-06T03:03:40.796Z,18.60
2019-02-06T03:06:10.019Z,21.60
2019-02-06T03:08:39.008Z,21.17
2019-02-06T03:11:08.168Z,18.57
2019-02-06T03:13:37.054Z,20.70
2019-02-06T03:16:05.971Z,19.60
2019-02-06T03:18:35.044Z,19.43
2019-02-06T03:21:04.023Z,17.27
2019-02-06T03:23:32.908Z,21.73
2019-02-06T03:26:01.927Z,20.30
2019-02-06T03:28:30.918Z,20.00
2019-02-06T03:30:59.876Z,20.07
2019-02-06T03:33:28.972Z,23.20
2019-02-06T03:35:57.963Z,20.60
2019-02-06T03:38:26.946Z,26.10
2019-02-06T03:40:56.156Z,22.40
2019-02-06T03:43:25.046Z,20.87
2019-02-06T03:45:53.961Z,23.97
2019-02-06T03:48:22.995Z,20.20
2019-02-06T03:50:51.966Z,24.27
2019-02-06T03:53:20.959Z,22.07
2019-02-06T03:55:49.859Z,19.70
2019-02-06T03:58:18.774Z,27.80
2019-02-06T04:00:47.728Z,24.67
2019-02-06T04:03:17.009Z,21.53
2019-02-06T04:05:46.015Z,28.83
2019-02-06T04:08:14.950Z,28.27
2019-02-06T04:10:44.062Z,27.10
2019-02-06T04:13:12.982Z,30.30
2019-02-06T04:15:41.936Z,29.07
2019-02-06T04:18:10.928Z,29.83
2019-02-06T04:20:39.812Z,36.80
2019-02-06T04:23:08.796Z,34.47
2019-02-06T04:25:37.823Z,33.10
2019-02-06T04:28:06.668Z,43.00
2019-02-06T04:30:35.525Z,39.50
2019-02-06T04:33:04.429Z,38.77
2019-02-06T04:35:33.264Z,42.50
2019-02-06T04:38:02.165Z,43.53
2019-02-06T04:40:31.338Z,47.43
2019-02-06T04:43:00.134Z,42.83
2019-02-06T04:45:29.057Z,46.40
2019-02-06T04:47:57.951Z,39.80
2019-02-06T04:50:26.882Z,41.90
2019-02-06T04:52:55.760Z,37.47
2019-02-06T04:55:24.782Z,44.27
2019-02-06T04:57:53.725Z,40.07
2019-02-06T05:00:24.436Z,43.13
2019-02-06T05:02:53.503Z,40.67
2019-02-06T05:05:22.403Z,42.83
2019-02-06T05:07:51.362Z,39.83
2019-02-06T05:10:20.226Z,43.37
2019-02-06T05:12:49.340Z,49.75
2019-02-06T05:15:18.828Z,41.77
2019-02-06T05:17:47.822Z,39.43
2019-02-06T05:20:28.955Z,48.30
2019-02-06T05:22:57.934Z,47.83
2019-02-06T05:25:27.313Z,49.03
2019-02-06T05:27:56.391Z,52.67
2019-02-06T05:30:25.225Z,47.10
2019-02-06T05:32:54.231Z,50.70
2019-02-06T05:35:23.530Z,49.33
2019-02-06T05:37:52.533Z,41.97
2019-02-06T05:40:21.453Z,45.17
2019-02-06T05:42:52.753Z,46.03
2019-02-06T05:45:21.189Z,48.27
2019-02-06T05:47:50.079Z,45.90
2019-02-06T05:50:19.370Z,50.83
2019-02-06T05:52:48.275Z,51.57
2019-02-06T05:55:17.553Z,52.73
2019-02-06T05:57:47.362Z,52.33
2019-02-06T06:00:19.633Z,50.30
2019-02-06T06:02:48.575Z,56.43
2019-02-06T06:05:17.531Z,52.27
2019-02-06T06:07:46.542Z,56.10
2019-02-06T06:10:16.291Z,56.67
2019-02-06T06:12:45.490Z,59.13
2019-02-06T06:15:15.617Z,57.03
2019-02-06T06:17:44.629Z,54.98
2019-02-06T06:20:14.505Z,64.35
2019-02-06T06:22:43.477Z,54.60
2019-02-06T06:25:13.259Z,58.30
2019-02-06T06:27:42.301Z,57.07
2019-02-06T06:30:13.583Z,57.73
2019-02-06T06:32:42.486Z,61.90
2019-02-06T06:35:11.815Z,58.63
2019-02-06T06:37:41.729Z,56.87
2019-02-06T06:40:13.746Z,62.73
2019-02-06T06:42:43.043Z,65.37
2019-02-06T06:45:14.282Z,64.50
2019-02-06T06:47:43.281Z,66.28
2019-02-06T06:50:14.665Z,61.90
2019-02-06T06:52:43.762Z,65.30
2019-02-06T06:55:13.588Z,63.33
2019-02-06T06:57:42.897Z,65.00
2019-02-06T07:00:17.764Z,60.67
2019-02-06T07:02:46.739Z,65.08
2019-02-06T07:05:15.801Z,66.35
2019-02-06T07:07:44.642Z,59.63
2019-02-06T07:10:14.281Z,62.80
2019-02-06T07:12:43.595Z,58.68
2019-02-06T07:15:15.275Z,71.40
2019-02-06T07:17:44.221Z,59.63
2019-02-06T07:20:14.409Z,57.70
2019-02-06T07:22:43.311Z,57.10
2019-02-06T07:25:12.840Z,57.78
2019-02-06T07:27:41.783Z,57.62
2019-02-06T07:30:23.406Z,55.90
2019-02-06T07:32:52.386Z,50.50
2019-02-06T07:35:21.319Z,49.93
2019-02-06T07:37:50.495Z,55.28
2019-02-06T07:40:19.689Z,49.67
2019-02-06T07:42:48.699Z,52.43
2019-02-06T07:45:17.828Z,54.60
2019-02-06T07:47:47.779Z,49.83
2019-02-06T07:50:20.111Z,52.53
2019-02-06T07:52:49.148Z,56.77
2019-02-06T07:55:18.593Z,52.13
2019-02-06T07:57:47.736Z,54.48
2019-02-06T08:00:16.765Z,50.15
2019-02-06T08:02:45.879Z,53.43
2019-02-06T08:05:16.328Z,57.00
2019-02-06T08:07:45.634Z,50.30
2019-02-06T08:10:20.299Z,51.03
2019-02-06T08:12:49.384Z,57.70
2019-02-06T08:15:18.570Z,49.83
2019-02-06T08:17:47.786Z,49.20
2019-02-06T08:20:17.937Z,49.20
2019-02-06T08:22:47.040Z,52.58
2019-02-06T08:25:16.421Z,44.20
2019-02-06T08:27:45.446Z,52.03
2019-02-06T08:30:28.816Z,50.87
2019-02-06T08:32:57.932Z,52.57
2019-02-06T08:35:26.900Z,44.93
2019-02-06T08:37:55.903Z,47.20
2019-02-06T08:40:26.190Z,48.45
2019-02-06T08:42:55.388Z,47.93
2019-02-06T08:45:24.848Z,48.23
2019-02-06T08:47:53.929Z,46.10
2019-02-06T08:50:23.134Z,46.80
2019-02-06T08:52:52.268Z,49.60
2019-02-06T08:55:22.944Z,49.60
2019-02-06T08:57:52.096Z,42.83
2019-02-06T09:00:23.736Z,44.33
2019-02-06T09:02:52.858Z,49.03
2019-02-06T09:05:21.806Z,44.07
2019-02-06T09:07:50.796Z,43.37
2019-02-06T09:10:21.304Z,44.73
2019-02-06T09:12:50.503Z,52.07
2019-02-06T09:15:19.572Z,43.43
2019-02-06T09:17:48.603Z,43.60
2019-02-06T09:20:22.624Z,41.83
2019-02-06T09:22:51.846Z,38.93
2019-02-06T09:25:21.768Z,38.70
2019-02-06T09:27:50.890Z,37.70
2019-02-06T09:30:22.355Z,38.63
2019-02-06T09:32:51.182Z,35.73
2019-02-06T09:35:20.433Z,39.70
2019-02-06T09:37:49.399Z,34.17
2019-02-06T09:40:19.897Z,34.10
2019-02-06T09:42:48.844Z,34.23
2019-02-06T09:45:17.903Z,38.70
2019-02-06T09:47:46.900Z,36.40
2019-02-06T09:50:21.426Z,36.97
2019-02-06T09:52:50.490Z,40.47
2019-02-06T09:55:19.461Z,36.37
2019-02-06T09:57:48.453Z,36.93
2019-02-06T10:00:20.235Z,34.63
2019-02-06T10:02:49.186Z,35.70
2019-02-06T10:05:18.255Z,37.13
2019-02-06T10:07:47.229Z,37.77
2019-02-06T10:10:18.265Z,34.83
2019-02-06T10:12:47.250Z,35.20
2019-02-06T10:15:19.825Z,34.53
2019-02-06T10:17:48.981Z,35.07
2019-02-06T10:20:18.744Z,31.53
2019-02-06T10:22:47.856Z,30.63
2019-02-06T10:25:16.921Z,32.70
2019-02-06T10:27:45.891Z,30.40
2019-02-06T10:30:23.037Z,34.87
2019-02-06T10:32:52.039Z,32.07
2019-02-06T10:35:21.217Z,29.23
2019-02-06T10:37:50.124Z,28.13
2019-02-06T10:40:19.136Z,29.93
2019-02-06T10:42:48.181Z,30.10
2019-02-06T10:45:17.399Z,27.70
2019-02-06T10:47:46.432Z,28.57
2019-02-06T10:50:18.264Z,28.73
2019-02-06T10:52:48.295Z,34.57
2019-02-06T10:55:17.692Z,23.20
2019-02-06T10:57:46.876Z,25.37
2019-02-06T11:00:22.379Z,26.00
2019-02-06T11:02:51.447Z,24.30
2019-02-06T11:05:20.436Z,24.10
2019-02-06T11:07:49.379Z,20.10
2019-02-06T11:10:18.894Z,26.50
2019-02-06T11:12:47.870Z,25.17
2019-02-06T11:15:17.044Z,22.80
2019-02-06T11:17:46.164Z,29.33
2019-02-06T11:20:17.129Z,24.90
2019-02-06T11:22:46.011Z,23.73
2019-02-06T11:25:15.248Z,22.60
2019-02-06T11:27:44.368Z,22.70
2019-02-06T11:30:16.540Z,21.23
2019-02-06T11:32:45.489Z,17.93
2019-02-06T11:35:14.746Z,18.80
2019-02-06T11:37:43.809Z,18.20
2019-02-06T11:40:15.462Z,19.83
2019-02-06T11:42:44.391Z,20.27
2019-02-06T11:45:15.212Z,16.23
2019-02-06T11:47:44.730Z,15.93
2019-02-06T11:50:17.372Z,17.80
2019-02-06T11:52:46.788Z,15.50
2019-02-06T11:55:17.788Z,18.50
2019-02-06T11:57:46.823Z,17.00
2019-02-06T12:00:22.156Z,18.27
2019-02-06T12:02:51.156Z,15.80
2019-02-06T12:05:19.980Z,22.13
2019-02-06T12:07:48.894Z,13.43
2019-02-06T12:10:18.258Z,15.03
2019-02-06T12:12:47.369Z,17.07
2019-02-06T12:15:17.756Z,20.30
2019-02-06T12:17:47.078Z,16.07
2019-02-06T12:20:18.237Z,14.43
2019-02-06T12:22:47.346Z,14.20
2019-02-06T12:25:16.954Z,14.60
2019-02-06T12:27:46.548Z,13.73
2019-02-06T12:30:21.956Z,14.50
2019-02-06T12:32:52.098Z,15.80
2019-02-06T12:35:21.952Z,12.43
2019-02-06T12:37:52.977Z,14.50
2019-02-06T12:40:22.482Z,12.40
2019-02-06T12:42:51.486Z,12.83
2019-02-06T12:45:20.709Z,11.33
2019-02-06T12:47:49.793Z,18.00
2019-02-06T12:50:19.854Z,16.87
2019-02-06T12:52:48.988Z,17.17
2019-02-06T12:55:21.676Z,15.30
2019-02-06T12:57:50.874Z,16.37
2019-02-06T13:00:22.526Z,17.60
2019-02-06T13:02:56.345Z,14.23
2019-02-06T13:05:23.678Z,15.60
2019-02-06T13:07:52.771Z,15.50
2019-02-06T13:10:32.868Z,14.37
2019-02-06T13:12:52.566Z,14.93
2019-02-06T13:15:21.639Z,14.83
2019-02-06T13:17:51.004Z,14.33
2019-02-06T13:20:22.006Z,18.30
2019-02-06T13:22:50.944Z,16.80
2019-02-06T13:25:19.962Z,13.50
2019-02-06T13:27:48.918Z,20.00
2019-02-06T13:30:24.133Z,17.60
2019-02-06T13:32:53.292Z,15.87
2019-02-06T13:35:22.456Z,17.83
2019-02-06T13:37:51.537Z,16.27
2019-02-06T13:40:21.758Z,15.80
2019-02-06T13:42:50.868Z,15.63
2019-02-06T13:45:25.279Z,16.93
2019-02-06T13:47:54.295Z,18.60
2019-02-06T13:50:23.443Z,13.87
2019-02-06T13:52:52.536Z,20.13
2019-02-06T13:55:21.472Z,16.10
2019-02-06T13:57:50.672Z,18.10
2019-02-06T14:00:24.352Z,18.20
2019-02-06T14:02:53.411Z,16.40
2019-02-06T14:05:25.422Z,15.70
2019-02-06T14:07:56.434Z,19.77
2019-02-06T14:10:26.035Z,21.90
2019-02-06T14:12:55.137Z,20.83
2019-02-06T14:15:25.227Z,17.93
2019-02-06T14:17:54.177Z,19.43
2019-02-06T14:20:23.270Z,21.17
2019-02-06T14:22:58.656Z,20.97
2019-02-06T14:25:59.565Z,19.93
2019-02-06T14:29:01.515Z,19.40
2019-02-06T14:32:07.875Z,19.43
2019-02-06T14:34:59.499Z,18.27
2019-02-06T14:37:59.081Z,19.40
2019-02-06T14:40:50.481Z,21.30
2019-02-06T14:43:34.619Z,19.07
2019-02-06T14:46:43.175Z,19.00
2019-02-06T14:49:47.567Z,21.03
2019-02-06T14:52:59.211Z,21.07
2019-02-06T14:56:08.557Z,18.50
2019-02-06T14:59:15.953Z,17.80
2019-02-06T15:02:10.936Z,19.23
2019-02-06T15:05:30.347Z,18.13
2019-02-06T15:08:23.739Z,18.43
2019-02-06T15:11:27.631Z,18.07
2019-02-06T15:14:40.573Z,18.40
2019-02-06T15:17:38.914Z,19.03
2019-02-06T15:20:54.320Z,18.00
2019-02-06T15:24:03.395Z,23.60
2019-02-06T15:27:25.385Z,36.53
2019-02-06T15:30:38.273Z,21.17
2019-02-06T15:33:37.015Z,16.23
2019-02-06T15:36:31.961Z,18.43
2019-02-06T15:39:25.844Z,16.77
2019-02-06T15:42:03.561Z,19.33
2019-02-06T15:44:45.169Z,16.27
2019-02-06T15:47:22.605Z,17.73
2019-02-06T15:50:49.343Z,17.93
2019-02-06T15:53:40.501Z,20.33
2019-02-06T15:56:50.126Z,20.33
2019-02-06T15:59:58.896Z,18.97
2019-02-06T16:03:05.224Z,20.03
2019-02-06T16:06:14.612Z,22.50
2019-02-06T16:08:57.289Z,18.13
2019-02-06T16:11:44.502Z,16.33
2019-02-06T16:14:41.592Z,16.13
2019-02-06T16:17:45.946Z,17.47
2019-02-06T16:20:40.157Z,18.90
2019-02-06T16:24:01.206Z,18.50
2019-02-06T16:27:04.063Z,16.77
2019-02-06T16:30:09.064Z,19.50
2019-02-06T16:33:28.838Z,19.27
2019-02-06T16:36:23.757Z,18.80
2019-02-06T16:39:02.666Z,20.40
2019-02-06T16:42:08.449Z,19.07
2019-02-06T16:45:03.156Z,21.20
2019-02-06T16:48:16.102Z,17.90
2019-02-06T16:50:53.177Z,21.57
2019-02-06T16:54:10.450Z,23.33
2019-02-06T16:57:33.606Z,18.53
2019-02-06T17:00:24.414Z,19.20
2019-02-06T17:03:27.897Z,20.57
2019-02-06T17:06:33.571Z,16.40
2019-02-06T17:09:55.923Z,18.80
2019-02-06T17:13:12.038Z,17.70
2019-02-06T17:15:54.711Z,24.20
2019-02-06T17:19:03.356Z,19.37
2019-02-06T17:22:19.867Z,18.13
2019-02-06T17:25:27.256Z,22.77
2019-02-06T17:28:28.112Z,21.30
2019-02-06T17:31:12.378Z,20.90
2019-02-06T17:34:25.696Z,20.43
2019-02-06T17:37:45.889Z,17.13
2019-02-06T17:40:45.991Z,20.13
2019-02-06T17:44:06.936Z,21.93
2019-02-06T17:47:00.990Z,20.10
2019-02-06T17:49:49.590Z,23.30
2019-02-06T17:52:58.347Z,21.53
2019-02-06T17:55:27.671Z,21.87
2019-02-06T17:58:01.733Z,19.80
2019-02-06T18:00:51.439Z,20.90
2019-02-06T18:03:20.539Z,25.93
2019-02-06T18:05:50.243Z,21.63
2019-02-06T18:08:19.243Z,24.50
2019-02-06T18:10:48.210Z,23.00
2019-02-06T18:13:17.700Z,22.03
2019-02-06T18:15:46.770Z,24.50
2019-02-06T18:18:15.876Z,22.63
2019-02-06T18:20:44.994Z,20.80
2019-02-06T18:23:13.814Z,21.77
2019-02-06T18:25:43.512Z,21.57
2019-02-06T18:28:12.457Z,22.33
2019-02-06T18:30:41.392Z,22.73
2019-02-06T18:33:10.489Z,19.10
2019-02-06T18:35:39.942Z,17.30
2019-02-06T18:38:09.176Z,23.70
2019-02-06T18:40:40.604Z,21.13
2019-02-06T18:43:09.588Z,21.50
2019-02-06T18:45:38.560Z,18.10
2019-02-06T18:48:08.742Z,19.70
2019-02-06T18:50:38.307Z,19.00
2019-02-06T18:53:07.740Z,25.43
2019-02-06T18:55:37.105Z,20.53
2019-02-06T18:58:07.348Z,22.70
2019-02-06T19:00:37.009Z,23.00
2019-02-06T19:03:18.260Z,19.97
2019-02-06T19:05:47.449Z,27.80
2019-02-06T19:08:20.621Z,23.10
2019-02-06T19:10:50.198Z,20.50
2019-02-06T19:13:19.338Z,20.70
2019-02-06T19:15:56.197Z,16.90
2019-02-06T19:18:18.776Z,24.00
2019-02-06T19:20:47.628Z,18.90
2019-02-06T19:23:16.545Z,20.13
2019-02-06T19:25:45.587Z,22.90
2019-02-06T19:28:14.803Z,22.17
2019-02-06T19:30:43.827Z,20.77
2019-02-06T19:33:12.813Z,19.47
2019-02-06T19:35:41.878Z,19.57
2019-02-06T19:38:10.975Z,21.17
2019-02-06T19:40:40.097Z,19.40
2019-02-06T19:43:09.051Z,25.53
2019-02-06T19:45:38.325Z,22.93
2019-02-06T19:48:15.833Z,21.40
2019-02-06T19:50:39.382Z,21.70
2019-02-06T19:53:08.455Z,22.90
2019-02-06T19:55:37.542Z,19.70
2019-02-06T19:58:06.781Z,19.33
2019-02-06T20:00:35.866Z,30.90
2019-02-06T20:03:08.089Z,22.43
2019-02-06T20:05:36.461Z,18.37
2019-02-06T20:08:06.178Z,19.17
2019-02-06T20:10:37.460Z,16.47
2019-02-06T20:13:11.258Z,24.43
2019-02-06T20:15:37.138Z,21.70
2019-02-06T20:18:06.329Z,16.47
2019-02-06T20:20:35.564Z,19.87
2019-02-06T20:23:04.677Z,17.17
2019-02-06T20:25:33.789Z,19.60
2019-02-06T20:28:02.791Z,20.83
2019-02-06T20:30:31.868Z,19.43
2019-02-06T20:33:01.103Z,17.10
2019-02-06T20:35:30.289Z,20.00
2019-02-06T20:37:59.607Z,17.93
2019-02-06T20:40:33.359Z,17.80
2019-02-06T20:43:02.615Z,17.63
2019-02-06T20:45:31.925Z,18.80
2019-02-06T20:48:00.921Z,24.30
2019-02-06T20:50:31.205Z,19.57
2019-02-06T20:53:00.513Z,20.40
2019-02-06T20:55:29.515Z,20.87
2019-02-06T20:57:58.437Z,18.33
2019-02-06T21:00:29.509Z,18.57
2019-02-06T21:02:58.581Z,16.60
2019-02-06T21:05:27.695Z,20.63
2019-02-06T21:07:56.718Z,14.23
2019-02-06T21:10:27.087Z,18.50
2019-02-06T21:12:56.214Z,17.17
2019-02-06T21:15:25.240Z,20.50
2019-02-06T21:17:55.302Z,15.10
2019-02-06T21:20:24.435Z,17.83
2019-02-06T21:22:53.511Z,18.17
2019-02-06T21:25:22.683Z,14.00
2019-02-06T21:27:51.915Z,17.00
2019-02-06T21:30:31.590Z,17.50
2019-02-06T21:33:00.521Z,19.97
2019-02-06T21:35:29.554Z,16.60
2019-02-06T21:37:58.921Z,19.87
2019-02-06T21:40:29.642Z,17.47
2019-02-06T21:42:58.595Z,23.07
2019-02-06T21:45:27.556Z,18.33
2019-02-06T21:47:56.536Z,19.00
2019-02-06T21:50:25.696Z,18.80
2019-02-06T21:52:55.077Z,19.23
2019-02-06T21:55:24.032Z,19.77
2019-02-06T21:57:53.036Z,17.97
2019-02-06T22:00:27.082Z,20.47
2019-02-06T22:02:56.186Z,19.60
2019-02-06T22:05:25.623Z,20.03
2019-02-06T22:07:54.701Z,16.33
2019-02-06T22:10:23.844Z,18.27
2019-02-06T22:12:53.039Z,18.50
2019-02-06T22:15:24.283Z,16.70
2019-02-06T22:17:53.341Z,18.57
2019-02-06T22:20:22.328Z,17.43
2019-02-06T22:22:51.404Z,17.50
2019-02-06T22:25:20.605Z,19.90
2019-02-06T22:27:50.683Z,18.90
2019-02-06T22:30:21.832Z,16.80
2019-02-06T22:32:50.901Z,17.03
2019-02-06T22:35:19.993Z,18.67
2019-02-06T22:37:48.982Z,18.27
2019-02-06T22:40:19.474Z,16.83
2019-02-06T22:42:48.550Z,17.27
2019-02-06T22:45:25.411Z,17.37
2019-02-06T22:47:54.680Z,18.10
2019-02-06T22:50:25.506Z,19.33
2019-02-06T22:52:54.814Z,18.77
2019-02-06T22:55:23.940Z,17.40
2019-02-06T22:57:52.815Z,16.73
2019-02-06T23:00:47.211Z,19.30
2019-02-06T23:03:19.491Z,16.30
2019-02-06T23:05:48.454Z,19.47
2019-02-06T23:08:17.486Z,21.53
2019-02-06T23:10:46.348Z,15.90
2019-02-06T23:13:15.586Z,19.40
2019-02-06T23:15:44.547Z,19.90
2019-02-06T23:18:13.636Z,18.00
2019-02-06T23:20:42.696Z,16.20
2019-02-06T23:23:11.692Z,14.33
2019-02-06T23:25:43.022Z,18.63
2019-02-06T23:28:11.309Z,20.83
2019-02-06T23:30:40.297Z,16.20
2019-02-06T23:33:09.367Z,19.20
2019-02-06T23:35:38.361Z,15.97
2019-02-06T23:38:07.277Z,19.60
2019-02-06T23:40:36.173Z,16.30
2019-02-06T23:43:05.549Z,17.03
2019-02-06T23:45:34.533Z,18.90
2019-02-06T23:48:03.405Z,18.00
2019-02-06T23:50:32.255Z,18.60
2019-02-06T23:53:01.107Z,18.17
2019-02-06T23:55:30.003Z,21.80
2019-02-06T23:57:59.269Z,18.97
