createdAt,value
2019-01-03T00:01:15.168Z,3.77
2019-01-03T00:04:02.319Z,3.50
2019-01-03T00:06:58.105Z,3.33
2019-01-03T00:09:43.619Z,3.53
2019-01-03T00:12:29.697Z,4.13
2019-01-03T00:15:26.928Z,3.73
2019-01-03T00:18:14.838Z,3.20
2019-01-03T00:21:00.290Z,3.37
2019-01-03T00:23:56.150Z,3.33
2019-01-03T00:26:41.604Z,2.77
2019-01-03T00:29:34.454Z,2.97
2019-01-03T00:32:24.449Z,3.07
2019-01-03T00:35:23.637Z,3.00
2019-01-03T00:38:25.545Z,3.10
2019-01-03T00:41:12.552Z,3.03
2019-01-03T00:43:55.247Z,2.67
2019-01-03T00:46:42.387Z,2.93
2019-01-03T00:49:41.318Z,2.73
2019-01-03T00:52:32.074Z,2.97
2019-01-03T00:55:22.154Z,2.90
2019-01-03T00:58:07.776Z,3.93
2019-01-03T01:01:12.666Z,3.50
2019-01-03T01:04:02.348Z,2.83
2019-01-03T01:06:47.828Z,2.23
2019-01-03T01:09:33.335Z,3.30
2019-01-03T01:12:26.016Z,3.73
2019-01-03T01:15:11.629Z,3.77
2019-01-03T01:18:16.761Z,2.97
2019-01-03T01:20:56.268Z,2.60
2019-01-03T01:23:42.248Z,2.90
2019-01-03T01:26:37.959Z,3.20
2019-01-03T01:29:31.035Z,3.73
2019-01-03T01:32:16.352Z,3.10
2019-01-03T01:35:01.146Z,3.30
2019-01-03T01:37:48.986Z,2.50
2019-01-03T01:40:36.107Z,3.37
2019-01-03T01:43:21.841Z,3.60
2019-01-03T01:46:07.347Z,3.17
2019-01-03T01:48:57.344Z,2.93
2019-01-03T01:51:36.915Z,3.17
2019-01-03T01:54:25.491Z,2.60
2019-01-03T01:57:06.825Z,2.63
2019-01-03T02:00:08.626Z,2.87
2019-01-03T02:02:54.134Z,3.73
2019-01-03T02:05:39.614Z,3.23
2019-01-03T02:08:38.529Z,3.50
2019-01-03T02:11:24.130Z,2.87
2019-01-03T02:14:21.890Z,3.40
2019-01-03T02:17:09.126Z,3.50
2019-01-03T02:19:56.541Z,4.03
2019-01-03T02:22:50.045Z,3.43
2019-01-03T02:25:33.445Z,3.50
2019-01-03T02:28:35.875Z,4.17
2019-01-03T02:31:37.937Z,3.03
2019-01-03T02:34:25.008Z,3.47
2019-01-03T02:37:30.006Z,3.57
2019-01-03T02:40:15.768Z,3.43
2019-01-03T02:43:05.481Z,3.30
2019-01-03T02:45:53.836Z,3.97
2019-01-03T02:48:41.207Z,3.63
2019-01-03T02:51:28.295Z,3.20
2019-01-03T02:54:33.614Z,3.60
2019-01-03T02:57:34.681Z,4.00
2019-01-03T03:00:18.125Z,4.17
2019-01-03T03:03:05.154Z,3.30
2019-01-03T03:05:58.082Z,3.70
2019-01-03T03:08:43.749Z,3.17
2019-01-03T03:11:21.296Z,3.57
2019-01-03T03:14:06.741Z,3.10
2019-01-03T03:16:52.352Z,3.63
2019-01-03T03:19:54.226Z,3.13
2019-01-03T03:22:44.227Z,3.63
2019-01-03T03:25:39.923Z,4.17
2019-01-03T03:28:35.855Z,2.57
2019-01-03T03:31:28.789Z,3.60
2019-01-03T03:34:22.277Z,3.13
2019-01-03T03:37:08.089Z,3.10
2019-01-03T03:40:03.691Z,4.40
2019-01-03T03:42:45.946Z,3.80
2019-01-03T03:45:32.966Z,3.60
2019-01-03T03:48:28.793Z,3.10
2019-01-03T03:51:14.727Z,3.53
2019-01-03T03:54:00.615Z,2.80
2019-01-03T03:56:50.337Z,3.27
2019-01-03T03:59:35.954Z,3.70
2019-01-03T04:02:21.387Z,3.63
2019-01-03T04:05:13.040Z,3.67
2019-01-03T04:08:05.911Z,3.13
2019-01-03T04:10:55.351Z,4.03
2019-01-03T04:13:45.134Z,2.87
2019-01-03T04:16:30.677Z,3.37
2019-01-03T04:19:29.571Z,3.30
2019-01-03T04:22:28.779Z,3.40
2019-01-03T04:25:16.878Z,3.17
2019-01-03T04:28:04.233Z,2.87
2019-01-03T04:30:56.997Z,4.23
2019-01-03T04:33:53.030Z,3.87
2019-01-03T04:36:42.900Z,3.37
2019-01-03T04:39:18.938Z,3.03
2019-01-03T04:42:04.694Z,4.93
2019-01-03T04:44:51.738Z,3.60
2019-01-03T04:47:41.065Z,4.10
2019-01-03T04:50:40.273Z,3.67
2019-01-03T04:53:42.649Z,3.70
2019-01-03T04:56:28.518Z,3.40
2019-01-03T04:59:16.472Z,3.20
2019-01-03T05:02:20.344Z,4.23
2019-01-03T05:05:07.720Z,3.90
2019-01-03T05:07:57.862Z,3.60
2019-01-03T05:10:43.982Z,4.23
2019-01-03T05:13:33.983Z,3.07
2019-01-03T05:16:20.239Z,3.77
2019-01-03T05:19:19.572Z,3.33
2019-01-03T05:22:06.996Z,3.10
2019-01-03T05:25:00.243Z,4.90
2019-01-03T05:27:53.114Z,3.47
2019-01-03T05:30:38.692Z,3.77
2019-01-03T05:33:31.856Z,3.53
2019-01-03T05:36:27.745Z,3.23
2019-01-03T05:39:17.969Z,4.30
2019-01-03T05:41:54.746Z,3.37
2019-01-03T05:44:50.880Z,3.60
2019-01-03T05:47:36.282Z,3.83
2019-01-03T05:50:27.055Z,3.47
2019-01-03T05:53:23.291Z,2.40
2019-01-03T05:56:08.707Z,3.13
2019-01-03T05:59:05.000Z,3.27
2019-01-03T06:02:00.462Z,3.27
2019-01-03T06:04:46.104Z,3.37
2019-01-03T06:07:36.015Z,3.07
2019-01-03T06:10:21.995Z,3.03
2019-01-03T06:13:14.793Z,4.20
2019-01-03T06:16:11.006Z,3.53
2019-01-03T06:19:12.980Z,4.10
2019-01-03T06:22:06.022Z,4.60
2019-01-03T06:25:11.471Z,3.47
2019-01-03T06:28:13.969Z,3.30
2019-01-03T06:31:03.699Z,3.40
2019-01-03T06:33:49.665Z,2.73
2019-01-03T06:36:27.569Z,3.23
2019-01-03T06:39:10.001Z,2.90
2019-01-03T06:41:57.129Z,3.53
2019-01-03T06:44:48.094Z,2.50
2019-01-03T06:47:34.382Z,3.00
2019-01-03T06:50:21.791Z,2.37
2019-01-03T06:53:20.133Z,2.40
2019-01-03T06:56:25.767Z,2.80
2019-01-03T06:59:20.604Z,2.60
2019-01-03T07:02:10.354Z,2.83
2019-01-03T07:05:15.850Z,2.97
2019-01-03T07:08:03.303Z,3.30
2019-01-03T07:10:54.130Z,3.17
2019-01-03T07:13:59.766Z,3.63
2019-01-03T07:16:59.410Z,2.97
2019-01-03T07:19:45.467Z,2.80
2019-01-03T07:22:42.014Z,2.90
2019-01-03T07:25:31.096Z,2.63
2019-01-03T07:28:17.105Z,3.53
2019-01-03T07:31:07.061Z,2.83
2019-01-03T07:33:52.915Z,3.53
2019-01-03T07:36:55.104Z,2.70
2019-01-03T07:39:42.270Z,3.43
2019-01-03T07:42:28.205Z,2.80
2019-01-03T07:45:14.528Z,2.83
2019-01-03T07:48:20.167Z,2.67
2019-01-03T07:51:06.585Z,4.30
2019-01-03T07:53:59.241Z,4.30
2019-01-03T07:56:46.671Z,3.23
2019-01-03T07:59:32.540Z,1.97
2019-01-03T08:02:32.068Z,3.53
2019-01-03T08:05:18.840Z,5.30
2019-01-03T08:08:08.910Z,3.87
2019-01-03T08:11:08.248Z,2.57
2019-01-03T08:14:04.474Z,2.97
2019-01-03T08:16:49.857Z,3.03
2019-01-03T08:19:39.990Z,2.40
2019-01-03T08:22:32.890Z,3.23
2019-01-03T08:25:23.068Z,2.40
2019-01-03T08:28:10.281Z,3.37
2019-01-03T08:31:06.230Z,2.53
2019-01-03T08:33:53.338Z,3.00
2019-01-03T08:36:43.415Z,2.87
2019-01-03T08:39:45.583Z,3.07
2019-01-03T08:42:32.775Z,2.77
2019-01-03T08:45:18.323Z,2.60
2019-01-03T08:48:08.566Z,2.50
2019-01-03T08:50:55.740Z,3.70
2019-01-03T08:54:01.108Z,3.03
2019-01-03T08:56:55.803Z,3.50
2019-01-03T08:59:39.723Z,2.90
2019-01-03T09:02:36.192Z,3.53
2019-01-03T09:05:22.297Z,4.47
2019-01-03T09:08:07.841Z,4.30
2019-01-03T09:10:54.046Z,4.00
2019-01-03T09:13:41.356Z,4.43
2019-01-03T09:16:28.493Z,3.33
2019-01-03T09:19:24.456Z,3.30
2019-01-03T09:22:29.866Z,3.73
2019-01-03T09:25:32.340Z,3.97
2019-01-03T09:28:19.661Z,4.00
2019-01-03T09:31:05.963Z,3.57
2019-01-03T09:33:51.582Z,3.63
2019-01-03T09:36:31.836Z,4.23
2019-01-03T09:39:17.358Z,3.50
2019-01-03T09:42:02.956Z,2.77
2019-01-03T09:44:45.420Z,3.60
2019-01-03T09:47:13.077Z,3.83
2019-01-03T09:49:40.701Z,3.60
2019-01-03T09:52:08.419Z,3.77
2019-01-03T09:54:36.248Z,3.33
2019-01-03T09:57:03.824Z,3.40
2019-01-03T09:59:31.703Z,3.27
2019-01-03T10:01:59.331Z,3.83
2019-01-03T10:04:27.185Z,3.10
2019-01-03T10:06:54.797Z,4.13
2019-01-03T10:09:22.325Z,3.70
2019-01-03T10:11:50.015Z,3.67
2019-01-03T10:14:18.498Z,3.50
2019-01-03T10:16:46.070Z,2.87
2019-01-03T10:19:13.826Z,2.43
2019-01-03T10:21:41.764Z,4.00
2019-01-03T10:24:09.523Z,2.30
2019-01-03T10:26:37.243Z,2.77
2019-01-03T10:29:05.052Z,2.63
2019-01-03T10:31:32.865Z,3.10
2019-01-03T10:34:00.586Z,2.17
2019-01-03T10:36:28.302Z,3.33
2019-01-03T10:38:56.033Z,3.00
2019-01-03T10:41:23.791Z,3.73
2019-01-03T10:43:51.677Z,2.63
2019-01-03T10:46:19.160Z,2.73
2019-01-03T10:48:46.971Z,3.23
2019-01-03T10:51:14.737Z,3.70
2019-01-03T10:53:42.434Z,2.57
2019-01-03T10:56:10.361Z,2.57
2019-01-03T10:58:38.249Z,2.77
2019-01-03T11:01:06.085Z,2.87
2019-01-03T11:03:33.876Z,2.90
2019-01-03T11:06:01.625Z,2.97
2019-01-03T11:08:29.458Z,2.53
2019-01-03T11:11:02.078Z,2.47
2019-01-03T11:13:26.847Z,3.00
2019-01-03T11:15:54.573Z,3.33
2019-01-03T11:18:22.656Z,3.00
2019-01-03T11:20:50.394Z,3.70
2019-01-03T11:23:18.223Z,2.97
2019-01-03T11:25:46.120Z,3.13
2019-01-03T11:28:13.799Z,4.53
2019-01-03T11:30:41.550Z,3.33
2019-01-03T11:33:09.589Z,3.27
2019-01-03T11:35:37.484Z,2.57
2019-01-03T11:38:05.280Z,2.13
2019-01-03T11:40:33.018Z,2.80
2019-01-03T11:43:00.820Z,3.23
2019-01-03T11:45:28.772Z,3.23
2019-01-03T11:47:56.511Z,3.07
2019-01-03T11:50:24.744Z,2.77
2019-01-03T11:52:52.600Z,3.67
2019-01-03T11:55:20.349Z,3.67
2019-01-03T11:57:48.124Z,2.23
2019-01-03T12:00:15.939Z,4.27
2019-01-03T12:02:43.717Z,2.37
2019-01-03T12:05:11.433Z,3.10
2019-01-03T12:07:39.196Z,4.17
2019-01-03T12:10:08.920Z,3.30
2019-01-03T12:12:36.579Z,3.47
2019-01-03T12:15:05.382Z,2.20
2019-01-03T12:17:33.087Z,3.43
2019-01-03T12:20:00.928Z,2.63
2019-01-03T12:22:28.871Z,2.50
2019-01-03T12:24:56.653Z,2.97
2019-01-03T12:27:24.396Z,2.93
2019-01-03T12:29:52.137Z,3.23
2019-01-03T12:32:19.933Z,2.33
2019-01-03T12:34:47.909Z,2.73
2019-01-03T12:37:15.738Z,3.27
2019-01-03T12:39:43.499Z,2.87
2019-01-03T12:42:11.767Z,2.60
2019-01-03T12:44:39.586Z,2.47
2019-01-03T12:47:07.448Z,2.53
2019-01-03T12:49:35.190Z,2.40
2019-01-03T12:52:02.974Z,2.63
2019-01-03T12:54:31.113Z,4.80
2019-01-03T12:56:58.982Z,3.10
2019-01-03T12:59:27.119Z,2.60
2019-01-03T13:01:54.960Z,2.67
2019-01-03T13:04:22.934Z,2.80
2019-01-03T13:06:50.958Z,2.53
2019-01-03T13:09:19.694Z,3.30
2019-01-03T13:11:47.888Z,3.27
2019-01-03T13:14:16.402Z,2.83
2019-01-03T13:16:44.239Z,2.70
2019-01-03T13:19:11.996Z,2.63
2019-01-03T13:21:40.051Z,3.33
2019-01-03T13:24:08.131Z,2.80
2019-01-03T13:26:35.888Z,2.93
2019-01-03T13:29:03.812Z,2.73
2019-01-03T13:31:32.772Z,2.40
2019-01-03T13:34:00.719Z,2.93
2019-01-03T13:36:29.021Z,3.83
2019-01-03T13:38:56.624Z,3.23
2019-01-03T13:41:24.355Z,2.93
2019-01-03T13:43:52.050Z,3.07
2019-01-03T13:46:19.955Z,2.80
2019-01-03T13:48:47.664Z,2.90
2019-01-03T13:51:15.681Z,4.13
2019-01-03T13:53:43.387Z,2.07
2019-01-03T13:56:11.150Z,2.70
2019-01-03T13:58:39.064Z,2.40
2019-01-03T14:01:06.803Z,3.53
2019-01-03T14:03:34.502Z,2.77
2019-01-03T14:09:48.763Z,2.60
2019-01-03T14:12:16.374Z,2.47
2019-01-03T14:14:46.893Z,3.70
2019-01-03T14:17:14.420Z,3.10
2019-01-03T14:19:42.030Z,3.70
2019-01-03T14:22:09.632Z,3.00
2019-01-03T14:24:37.242Z,3.77
2019-01-03T14:27:04.956Z,2.63
2019-01-03T14:29:32.483Z,3.03
2019-01-03T14:32:00.249Z,3.17
2019-01-03T14:34:27.951Z,2.93
2019-01-03T14:36:55.659Z,3.53
2019-01-03T14:39:23.249Z,3.33
2019-01-03T14:41:51.015Z,2.77
2019-01-03T14:44:18.490Z,2.47
2019-01-03T14:46:45.987Z,2.10
2019-01-03T14:49:13.756Z,2.27
2019-01-03T14:51:41.382Z,2.93
2019-01-03T14:54:09.062Z,2.57
2019-01-03T14:56:36.623Z,3.37
2019-01-03T14:59:04.262Z,2.70
2019-01-03T15:01:32.054Z,3.07
2019-01-03T15:03:59.638Z,2.30
2019-01-03T15:06:27.264Z,2.33
2019-01-03T15:08:55.014Z,2.33
2019-01-03T15:11:22.698Z,2.23
2019-01-03T15:13:50.234Z,1.93
2019-01-03T15:16:17.959Z,2.90
2019-01-03T15:18:45.619Z,2.47
2019-01-03T15:21:13.259Z,2.50
2019-01-03T15:23:40.837Z,2.40
2019-01-03T15:26:08.503Z,3.20
2019-01-03T15:28:36.063Z,2.07
2019-01-03T15:31:03.670Z,2.00
2019-01-03T15:33:31.281Z,2.73
2019-01-03T15:35:58.791Z,1.70
2019-01-03T15:38:26.391Z,2.00
2019-01-03T15:40:54.032Z,2.63
2019-01-03T15:43:21.682Z,2.53
2019-01-03T15:45:49.479Z,4.07
2019-01-03T15:48:16.956Z,2.77
2019-01-03T15:50:44.560Z,2.57
2019-01-03T15:53:12.480Z,2.30
2019-01-03T15:55:40.571Z,2.07
2019-01-03T15:58:08.458Z,2.40
2019-01-03T16:00:36.168Z,1.97
2019-01-03T16:03:03.897Z,2.43
2019-01-03T16:05:31.482Z,2.90
2019-01-03T16:07:59.501Z,2.10
2019-01-03T16:10:27.379Z,2.13
2019-01-03T16:12:55.224Z,2.63
2019-01-03T16:15:22.892Z,3.17
2019-01-03T16:17:51.946Z,2.10
2019-01-03T16:20:19.639Z,1.97
2019-01-03T16:22:47.639Z,2.87
2019-01-03T16:25:15.400Z,2.13
2019-01-03T16:27:43.423Z,2.03
2019-01-03T16:30:11.215Z,2.60
2019-01-03T16:32:38.822Z,2.30
2019-01-03T16:35:06.920Z,1.83
2019-01-03T16:37:34.685Z,1.37
2019-01-03T16:40:02.464Z,2.80
2019-01-03T16:42:38.564Z,2.33
2019-01-03T16:45:06.835Z,2.57
2019-01-03T16:47:34.636Z,2.43
2019-01-03T16:50:02.542Z,2.03
2019-01-03T16:52:30.544Z,3.00
2019-01-03T16:54:58.310Z,2.53
2019-01-03T16:57:26.091Z,2.10
2019-01-03T16:59:53.891Z,4.37
2019-01-03T17:02:22.070Z,2.30
2019-01-03T17:04:49.772Z,2.50
2019-01-03T17:07:17.735Z,1.93
2019-01-03T17:09:45.635Z,2.63
2019-01-03T17:12:13.367Z,2.90
2019-01-03T17:14:40.992Z,2.33
2019-01-03T17:17:08.849Z,1.87
2019-01-03T17:19:36.564Z,2.10
2019-01-03T17:22:04.213Z,2.17
2019-01-03T17:24:32.156Z,1.90
2019-01-03T17:27:00.056Z,2.37
2019-01-03T17:29:27.880Z,2.70
2019-01-03T17:31:55.678Z,1.93
2019-01-03T17:34:23.804Z,1.47
2019-01-03T17:36:51.579Z,2.00
2019-01-03T17:39:19.274Z,2.17
2019-01-03T17:41:46.915Z,1.70
2019-01-03T17:44:14.798Z,1.70
2019-01-03T17:46:42.559Z,2.90
2019-01-03T17:49:13.284Z,3.00
2019-01-03T17:51:41.987Z,2.70
2019-01-03T17:54:09.836Z,2.37
2019-01-03T17:56:37.733Z,1.97
2019-01-03T17:59:05.484Z,2.70
2019-01-03T18:01:33.258Z,2.07
2019-01-03T18:04:00.767Z,1.83
2019-01-03T18:06:28.409Z,2.23
2019-01-03T18:08:56.206Z,1.33
2019-01-03T18:11:23.747Z,2.10
2019-01-03T18:13:51.495Z,2.63
2019-01-03T18:16:19.455Z,2.30
2019-01-03T18:18:47.166Z,1.73
2019-01-03T18:21:14.825Z,1.83
2019-01-03T18:23:42.530Z,1.70
2019-01-03T18:26:10.199Z,1.50
2019-01-03T18:28:37.822Z,1.77
2019-01-03T18:31:05.602Z,2.30
2019-01-03T18:33:34.747Z,1.77
2019-01-03T18:36:02.823Z,2.07
2019-01-03T18:38:30.777Z,1.83
2019-01-03T18:40:58.565Z,2.07
2019-01-03T18:43:26.179Z,1.97
2019-01-03T18:45:54.189Z,1.47
2019-01-03T18:48:21.987Z,3.30
2019-01-03T18:50:49.674Z,2.40
2019-01-03T18:53:17.497Z,2.30
2019-01-03T18:55:45.255Z,2.37
2019-01-03T18:58:12.947Z,2.70
2019-01-03T19:00:41.230Z,2.07
2019-01-03T19:03:08.972Z,2.23
2019-01-03T19:05:36.670Z,2.20
2019-01-03T19:08:04.937Z,2.00
2019-01-03T19:10:32.746Z,2.10
2019-01-03T19:13:00.247Z,1.60
2019-01-03T19:15:28.056Z,1.87
2019-01-03T19:17:55.776Z,1.30
2019-01-03T19:20:23.628Z,2.53
2019-01-03T19:22:51.573Z,1.20
2019-01-03T19:25:19.398Z,0.93
2019-01-03T19:27:47.338Z,1.43
2019-01-03T19:30:15.027Z,1.17
2019-01-03T19:32:43.254Z,2.07
2019-01-03T19:35:11.409Z,1.97
2019-01-03T19:37:39.082Z,2.37
2019-01-03T19:40:08.841Z,2.30
2019-01-03T19:42:36.841Z,2.50
2019-01-03T19:45:07.103Z,1.93
2019-01-03T19:47:35.221Z,2.13
2019-01-03T19:50:03.246Z,2.23
2019-01-03T19:52:30.755Z,1.70
2019-01-03T19:54:58.675Z,1.63
2019-01-03T19:57:26.546Z,1.60
2019-01-03T19:59:54.155Z,2.23
2019-01-03T20:02:22.551Z,2.43
2019-01-03T20:04:50.544Z,1.67
2019-01-03T20:07:18.865Z,2.47
2019-01-03T20:09:46.923Z,1.80
2019-01-03T20:12:15.274Z,1.50
2019-01-03T20:14:43.209Z,2.70
2019-01-03T20:17:10.926Z,2.47
2019-01-03T20:19:38.507Z,2.70
2019-01-03T20:22:06.223Z,2.27
2019-01-03T20:24:33.960Z,3.33
2019-01-03T20:27:01.756Z,1.93
2019-01-03T20:29:29.338Z,2.50
2019-01-03T20:31:57.097Z,1.87
2019-01-03T20:34:24.809Z,1.67
2019-01-03T20:36:52.578Z,2.13
2019-01-03T20:39:20.391Z,2.40
2019-01-03T20:41:48.467Z,2.27
2019-01-03T20:44:16.167Z,2.10
2019-01-03T20:46:43.894Z,1.83
2019-01-03T20:49:11.545Z,2.43
2019-01-03T20:51:39.146Z,1.30
2019-01-03T20:54:06.758Z,1.73
2019-01-03T20:56:34.515Z,1.83
2019-01-03T20:59:02.214Z,2.27
2019-01-03T21:01:29.895Z,1.70
2019-01-03T21:03:57.425Z,2.10
2019-01-03T21:06:25.053Z,2.67
2019-01-03T21:08:52.650Z,1.30
2019-01-03T21:11:20.439Z,1.83
2019-01-03T21:13:48.173Z,2.20
2019-01-03T21:16:16.017Z,2.03
2019-01-03T21:18:46.119Z,2.13
2019-01-03T21:21:13.004Z,1.57
2019-01-03T21:23:40.569Z,1.73
2019-01-03T21:26:08.182Z,1.70
2019-01-03T21:28:35.715Z,2.43
2019-01-03T21:31:03.608Z,1.30
2019-01-03T21:33:31.259Z,2.13
2019-01-03T21:35:58.925Z,1.97
2019-01-03T21:38:26.502Z,1.83
2019-01-03T21:40:54.099Z,1.80
2019-01-03T21:43:21.747Z,1.93
2019-01-03T21:45:49.309Z,1.80
2019-01-03T21:48:16.916Z,1.70
2019-01-03T21:50:44.411Z,2.20
2019-01-03T21:53:11.909Z,2.87
2019-01-03T21:55:39.682Z,2.47
2019-01-03T21:58:07.349Z,2.23
2019-01-03T22:00:34.916Z,1.63
2019-01-03T22:03:02.379Z,1.60
2019-01-03T22:05:30.007Z,2.00
2019-01-03T22:07:57.583Z,2.07
2019-01-03T22:10:25.109Z,1.87
2019-01-03T22:12:52.662Z,2.00
2019-01-03T22:15:20.251Z,2.97
2019-01-03T22:17:47.922Z,2.03
2019-01-03T22:20:15.649Z,1.97
2019-01-03T22:22:43.216Z,2.27
2019-01-03T22:25:10.996Z,1.60
2019-01-03T22:27:38.583Z,1.90
2019-01-03T22:30:07.559Z,1.80
2019-01-03T22:32:35.090Z,2.03
2019-01-03T22:35:02.570Z,1.57
2019-01-03T22:37:30.095Z,2.20
2019-01-03T22:39:57.616Z,2.03
2019-01-03T22:42:25.287Z,1.87
2019-01-03T22:44:54.172Z,1.90
2019-01-03T22:47:21.713Z,2.87
2019-01-03T22:49:49.306Z,1.93
2019-01-03T22:52:16.856Z,1.47
2019-01-03T22:54:44.381Z,2.13
2019-01-03T22:57:12.083Z,2.83
2019-01-03T22:59:40.120Z,1.77
2019-01-03T23:02:07.831Z,1.60
2019-01-03T23:04:35.548Z,2.20
2019-01-03T23:07:03.111Z,2.50
2019-01-03T23:09:30.798Z,1.50
2019-01-03T23:11:58.363Z,3.37
2019-01-03T23:14:25.849Z,1.53
2019-01-03T23:16:53.393Z,1.47
2019-01-03T23:19:20.876Z,1.73
2019-01-03T23:21:48.327Z,1.70
2019-01-03T23:24:15.829Z,1.53
2019-01-03T23:26:43.279Z,2.20
2019-01-03T23:29:10.758Z,1.87
2019-01-03T23:31:38.203Z,3.33
2019-01-03T23:34:05.961Z,2.17
2019-01-03T23:36:33.433Z,1.43
2019-01-03T23:39:00.923Z,2.23
2019-01-03T23:41:28.468Z,1.73
2019-01-03T23:43:56.195Z,1.90
2019-01-03T23:46:23.625Z,2.30
2019-01-03T23:48:51.253Z,2.53
2019-01-03T23:51:18.831Z,1.87
2019-01-03T23:53:46.497Z,1.70
2019-01-03T23:56:14.062Z,1.70
2019-01-03T23:58:41.652Z,1.70
