createdAt,value
2023-06-27T00:00:12.115Z,3.94
2023-06-27T00:01:12.142Z,4.86
2023-06-27T00:02:12.354Z,4.01
2023-06-27T00:03:12.419Z,4.51
2023-06-27T00:04:12.365Z,4.32
2023-06-27T00:05:12.407Z,5.04
2023-06-27T00:06:12.477Z,5.06
2023-06-27T00:07:12.614Z,4.47
2023-06-27T00:08:12.593Z,5.00
2023-06-27T00:09:12.619Z,4.16
2023-06-27T00:10:12.746Z,4.23
2023-06-27T00:11:12.766Z,4.30
2023-06-27T00:12:12.838Z,3.97
2023-06-27T00:13:12.884Z,4.31
2023-06-27T00:14:12.969Z,4.66
2023-06-27T00:15:13.065Z,4.19
2023-06-27T00:16:13.083Z,4.40
2023-06-27T00:17:13.119Z,4.09
2023-06-27T00:18:13.218Z,4.07
2023-06-27T00:19:13.280Z,4.98
2023-06-27T00:20:13.353Z,3.97
2023-06-27T00:21:13.410Z,5.09
2023-06-27T00:22:13.451Z,5.17
2023-06-27T00:23:13.503Z,4.52
2023-06-27T00:24:13.601Z,4.62
2023-06-27T00:25:13.649Z,4.30
2023-06-27T00:26:13.703Z,4.40
2023-06-27T00:27:13.772Z,4.31
2023-06-27T00:28:13.836Z,4.75
2023-06-27T00:29:13.919Z,4.72
2023-06-27T00:30:13.966Z,3.74
2023-06-27T00:31:14.050Z,4.39
2023-06-27T00:32:14.049Z,4.90
2023-06-27T00:33:14.145Z,4.20
2023-06-27T00:34:14.189Z,4.03
2023-06-27T00:35:14.232Z,4.62
2023-06-27T00:36:14.309Z,4.35
2023-06-27T00:37:14.349Z,4.55
2023-06-27T00:38:14.419Z,4.62
2023-06-27T00:39:14.467Z,4.27
2023-06-27T00:40:14.515Z,4.04
2023-06-27T00:41:14.580Z,4.41
2023-06-27T00:42:14.631Z,4.59
2023-06-27T00:43:14.730Z,5.08
2023-06-27T00:44:14.769Z,4.56
2023-06-27T00:45:14.832Z,4.21
2023-06-27T00:46:14.896Z,3.92
2023-06-27T00:47:14.937Z,4.71
2023-06-27T00:48:14.969Z,4.93
2023-06-27T00:49:15.009Z,4.38
2023-06-27T00:50:15.103Z,4.81
2023-06-27T00:51:15.168Z,4.43
2023-06-27T00:52:15.243Z,4.67
2023-06-27T00:53:15.283Z,4.35
2023-06-27T00:54:15.354Z,4.20
2023-06-27T00:55:15.427Z,4.79
2023-06-27T00:56:15.441Z,4.58
2023-06-27T00:57:15.519Z,4.29
2023-06-27T00:58:15.597Z,4.16
2023-06-27T00:59:15.613Z,4.24
2023-06-27T01:00:15.710Z,4.40
2023-06-27T01:01:15.768Z,4.90
2023-06-27T01:02:15.789Z,4.53
2023-06-27T01:03:16.017Z,4.40
2023-06-27T01:04:15.901Z,4.33
2023-06-27T01:05:15.984Z,3.97
2023-06-27T01:06:16.051Z,4.70
2023-06-27T01:07:16.110Z,4.35
2023-06-27T01:08:16.136Z,4.65
2023-06-27T01:09:16.171Z,4.95
2023-06-27T01:10:16.219Z,4.54
2023-06-27T01:11:16.285Z,3.94
2023-06-27T01:12:16.371Z,4.66
2023-06-27T01:13:16.398Z,4.71
2023-06-27T01:14:16.476Z,4.31
2023-06-27T01:15:16.545Z,4.61
2023-06-27T01:16:16.565Z,4.48
2023-06-27T01:17:16.619Z,4.22
2023-06-27T01:18:16.651Z,4.97
2023-06-27T01:19:16.701Z,4.18
2023-06-27T01:20:16.759Z,4.49
2023-06-27T01:21:16.808Z,4.52
2023-06-27T01:22:16.868Z,4.22
2023-06-27T01:23:16.943Z,4.13
2023-06-27T01:24:16.992Z,4.19
2023-06-27T01:25:17.080Z,5.32
2023-06-27T01:26:17.156Z,4.27
2023-06-27T01:27:17.197Z,4.71
2023-06-27T01:28:17.267Z,4.09
2023-06-27T01:29:17.290Z,4.61
2023-06-27T01:30:17.373Z,4.68
2023-06-27T01:31:17.483Z,4.64
2023-06-27T01:32:17.487Z,5.02
2023-06-27T01:33:17.570Z,4.22
2023-06-27T01:34:17.631Z,4.72
2023-06-27T01:35:17.723Z,5.14
2023-06-27T01:36:17.763Z,4.52
2023-06-27T01:37:17.793Z,4.50
2023-06-27T01:38:17.963Z,4.49
2023-06-27T01:39:17.922Z,4.86
2023-06-27T01:40:17.971Z,4.23
2023-06-27T01:41:18.055Z,4.89
2023-06-27T01:42:18.057Z,3.91
2023-06-27T01:43:18.149Z,4.84
2023-06-27T01:44:18.186Z,4.74
2023-06-27T01:45:18.256Z,4.50
2023-06-27T01:46:18.409Z,4.53
2023-06-27T01:47:18.343Z,4.51
2023-06-27T01:48:18.408Z,4.49
2023-06-27T01:49:18.468Z,4.42
2023-06-27T01:50:18.511Z,4.09
2023-06-27T01:51:18.569Z,4.73
2023-06-27T01:52:18.609Z,4.09
2023-06-27T01:53:18.695Z,4.10
2023-06-27T01:54:18.711Z,4.54
2023-06-27T01:55:18.722Z,4.25
2023-06-27T01:56:18.780Z,4.33
2023-06-27T01:57:18.864Z,4.15
2023-06-27T01:58:18.920Z,4.30
2023-06-27T01:59:18.973Z,4.65
2023-06-27T02:00:19.032Z,4.42
2023-06-27T02:01:19.124Z,4.16
2023-06-27T02:02:19.141Z,4.96
2023-06-27T02:03:19.204Z,4.07
2023-06-27T02:04:19.193Z,4.75
2023-06-27T02:05:19.240Z,5.12
2023-06-27T02:06:19.293Z,4.33
2023-06-27T02:07:19.401Z,4.47
2023-06-27T02:08:19.384Z,4.43
2023-06-27T02:09:19.456Z,4.56
2023-06-27T02:10:19.462Z,4.32
2023-06-27T02:11:19.523Z,4.37
2023-06-27T02:12:19.570Z,4.40
2023-06-27T02:13:19.633Z,4.21
2023-06-27T02:14:19.709Z,5.08
2023-06-27T02:15:19.714Z,4.31
2023-06-27T02:16:19.767Z,4.38
2023-06-27T02:17:19.807Z,4.02
2023-06-27T02:18:19.850Z,4.58
2023-06-27T02:19:19.937Z,4.03
2023-06-27T02:20:19.981Z,4.49
2023-06-27T02:21:20.012Z,4.35
2023-06-27T02:22:20.082Z,4.13
2023-06-27T02:23:20.120Z,5.22
2023-06-27T02:24:20.212Z,4.51
2023-06-27T02:25:20.282Z,4.35
2023-06-27T02:26:20.326Z,4.42
2023-06-27T02:27:20.344Z,4.52
2023-06-27T02:28:20.421Z,4.07
2023-06-27T02:29:20.469Z,4.12
2023-06-27T02:30:20.504Z,4.64
2023-06-27T02:31:20.582Z,4.96
2023-06-27T02:32:20.621Z,4.51
2023-06-27T02:33:20.680Z,4.24
2023-06-27T02:34:20.678Z,4.30
2023-06-27T02:35:20.735Z,3.91
2023-06-27T02:36:20.740Z,4.40
2023-06-27T02:37:20.777Z,4.54
2023-06-27T02:38:20.828Z,4.94
2023-06-27T02:39:27.913Z,4.63
2023-06-27T02:40:20.852Z,4.13
2023-06-27T02:41:20.863Z,4.53
2023-06-27T02:42:20.862Z,4.50
2023-06-27T02:43:20.861Z,3.86
2023-06-27T02:44:20.822Z,4.39
2023-06-27T02:45:20.849Z,4.37
2023-06-27T02:46:20.893Z,4.55
2023-06-27T02:47:20.829Z,4.57
2023-06-27T02:48:20.814Z,4.34
2023-06-27T02:49:20.821Z,4.58
2023-06-27T02:50:20.788Z,4.57
2023-06-27T02:51:20.820Z,4.41
2023-06-27T02:52:20.781Z,4.55
2023-06-27T02:53:20.746Z,4.57
2023-06-27T02:54:20.788Z,4.21
2023-06-27T02:55:20.796Z,4.62
2023-06-27T02:56:20.733Z,4.14
2023-06-27T02:57:20.738Z,4.49
2023-06-27T02:58:20.745Z,3.94
2023-06-27T02:59:20.731Z,4.64
2023-06-27T03:00:20.741Z,4.75
2023-06-27T03:01:20.772Z,3.66
2023-06-27T03:02:20.743Z,4.97
2023-06-27T03:03:20.841Z,4.59
2023-06-27T03:04:20.823Z,4.47
2023-06-27T03:05:20.703Z,4.35
2023-06-27T03:06:20.708Z,4.43
2023-06-27T03:07:20.741Z,4.28
2023-06-27T03:08:20.677Z,4.38
2023-06-27T03:09:20.674Z,4.21
2023-06-27T03:10:20.668Z,4.82
2023-06-27T03:11:20.680Z,4.32
2023-06-27T03:12:20.648Z,4.10
2023-06-27T03:13:20.700Z,4.35
2023-06-27T03:14:20.636Z,5.14
2023-06-27T03:15:20.643Z,3.84
2023-06-27T03:16:20.639Z,4.46
2023-06-27T03:17:20.612Z,4.91
2023-06-27T03:18:20.643Z,3.81
2023-06-27T03:19:34.063Z,4.96
2023-06-27T03:20:21.586Z,4.72
2023-06-27T03:21:20.594Z,4.42
2023-06-27T03:22:20.616Z,4.33
2023-06-27T03:23:20.636Z,4.59
2023-06-27T03:24:20.603Z,4.79
2023-06-27T03:25:20.600Z,4.37
2023-06-27T03:26:20.586Z,4.25
2023-06-27T03:27:20.592Z,4.14
2023-06-27T03:28:20.560Z,4.26
2023-06-27T03:29:20.576Z,4.68
2023-06-27T03:30:20.574Z,5.13
2023-06-27T03:31:20.633Z,4.42
2023-06-27T03:32:20.675Z,4.39
2023-06-27T03:33:20.684Z,5.13
2023-06-27T03:34:20.683Z,4.53
2023-06-27T03:35:20.715Z,4.27
2023-06-27T03:36:20.768Z,4.74
2023-06-27T03:37:20.788Z,4.50
2023-06-27T03:38:20.797Z,4.10
2023-06-27T03:39:20.839Z,4.46
2023-06-27T03:40:20.862Z,4.37
2023-06-27T03:41:20.910Z,5.05
2023-06-27T03:42:20.925Z,4.08
2023-06-27T03:43:20.951Z,4.80
2023-06-27T03:44:21.038Z,4.31
2023-06-27T03:45:21.025Z,4.54
2023-06-27T03:46:21.017Z,4.95
2023-06-27T03:47:21.032Z,4.76
2023-06-27T03:48:21.095Z,4.26
2023-06-27T03:49:21.102Z,4.24
2023-06-27T03:50:21.152Z,4.92
2023-06-27T03:51:21.178Z,4.42
2023-06-27T03:52:21.174Z,4.44
2023-06-27T03:53:21.247Z,4.18
2023-06-27T03:54:21.269Z,4.95
2023-06-27T03:55:21.272Z,4.63
2023-06-27T03:56:21.310Z,4.28
2023-06-27T03:57:21.359Z,4.70
2023-06-27T03:58:21.383Z,4.44
2023-06-27T03:59:21.423Z,4.73
2023-06-27T04:00:21.452Z,4.56
2023-06-27T04:01:21.474Z,5.21
2023-06-27T04:02:21.653Z,4.90
2023-06-27T04:03:21.655Z,3.93
2023-06-27T04:04:21.665Z,4.86
2023-06-27T04:05:21.626Z,4.01
2023-06-27T04:06:21.670Z,4.91
2023-06-27T04:07:21.688Z,4.62
2023-06-27T04:08:21.722Z,4.51
2023-06-27T04:09:21.734Z,4.33
2023-06-27T04:10:21.768Z,4.26
2023-06-27T04:11:21.792Z,4.64
2023-06-27T04:12:21.815Z,4.58
2023-06-27T04:13:21.911Z,4.45
2023-06-27T04:14:21.899Z,4.06
2023-06-27T04:15:21.920Z,4.85
2023-06-27T04:16:21.950Z,4.16
2023-06-27T04:17:22.087Z,3.67
2023-06-27T04:18:22.066Z,3.99
2023-06-27T04:19:22.085Z,4.82
2023-06-27T04:20:22.130Z,4.46
2023-06-27T04:21:22.188Z,4.50
2023-06-27T04:22:22.238Z,4.41
2023-06-27T04:23:22.331Z,4.33
2023-06-27T04:24:22.374Z,4.34
2023-06-27T04:25:22.417Z,4.64
2023-06-27T04:26:22.488Z,4.48
2023-06-27T04:27:22.575Z,4.15
2023-06-27T04:28:22.604Z,4.20
2023-06-27T04:29:22.653Z,4.62
2023-06-27T04:30:22.702Z,4.29
2023-06-27T04:31:22.806Z,4.38
2023-06-27T04:32:22.822Z,4.44
2023-06-27T04:33:22.839Z,4.89
2023-06-27T04:34:22.904Z,4.22
2023-06-27T04:35:22.924Z,4.94
2023-06-27T04:36:22.956Z,4.52
2023-06-27T04:37:23.065Z,4.26
2023-06-27T04:38:23.076Z,4.95
2023-06-27T04:39:23.092Z,4.90
2023-06-27T04:40:23.134Z,6.10
2023-06-27T04:41:23.215Z,4.92
2023-06-27T04:42:23.211Z,4.43
2023-06-27T04:43:23.240Z,4.74
2023-06-27T04:44:23.304Z,4.40
2023-06-27T04:45:23.337Z,4.27
2023-06-27T04:46:23.424Z,4.44
2023-06-27T04:47:23.476Z,4.25
2023-06-27T04:48:23.512Z,4.41
2023-06-27T04:49:23.537Z,4.28
2023-06-27T04:50:23.585Z,4.30
2023-06-27T04:51:23.601Z,4.52
2023-06-27T04:52:23.685Z,4.38
2023-06-27T04:53:23.699Z,4.55
2023-06-27T04:54:23.742Z,4.59
2023-06-27T04:55:23.785Z,4.52
2023-06-27T04:56:23.846Z,4.37
2023-06-27T04:57:23.842Z,4.57
2023-06-27T04:58:23.874Z,4.59
2023-06-27T04:59:23.897Z,4.13
2023-06-27T05:00:23.899Z,4.86
2023-06-27T05:01:23.953Z,3.80
2023-06-27T05:02:23.990Z,4.44
2023-06-27T05:03:23.936Z,4.29
2023-06-27T05:04:23.984Z,4.08
2023-06-27T05:05:23.991Z,4.49
2023-06-27T05:06:24.004Z,4.17
2023-06-27T05:07:24.014Z,4.38
2023-06-27T05:08:24.021Z,4.46
2023-06-27T05:09:24.028Z,4.43
2023-06-27T05:10:24.035Z,4.75
2023-06-27T05:11:24.016Z,4.77
2023-06-27T05:12:24.025Z,4.26
2023-06-27T05:13:24.069Z,4.53
2023-06-27T05:14:24.072Z,4.18
2023-06-27T05:15:24.090Z,3.96
2023-06-27T05:16:24.059Z,5.02
2023-06-27T05:17:24.117Z,4.30
2023-06-27T05:18:24.104Z,4.06
2023-06-27T05:19:24.132Z,4.25
2023-06-27T05:20:24.115Z,4.57
2023-06-27T05:21:24.113Z,4.47
2023-06-27T05:22:24.174Z,5.04
2023-06-27T05:23:24.157Z,4.27
2023-06-27T05:24:24.227Z,3.48
2023-06-27T05:25:24.241Z,4.18
2023-06-27T05:26:24.274Z,4.51
2023-06-27T05:27:24.282Z,4.08
2023-06-27T05:28:24.272Z,4.43
2023-06-27T05:29:27.126Z,4.17
2023-06-27T05:30:24.336Z,4.37
2023-06-27T05:31:24.332Z,4.21
2023-06-27T05:32:24.278Z,4.62
2023-06-27T05:33:24.264Z,3.65
2023-06-27T05:34:24.282Z,4.31
2023-06-27T05:35:24.265Z,4.24
2023-06-27T05:36:24.248Z,4.41
2023-06-27T05:37:24.274Z,3.98
2023-06-27T05:38:24.259Z,4.49
2023-06-27T05:39:24.240Z,3.69
2023-06-27T05:40:24.224Z,4.40
2023-06-27T05:41:24.315Z,4.30
2023-06-27T05:42:24.203Z,4.15
2023-06-27T05:43:24.202Z,3.74
2023-06-27T05:44:24.233Z,4.01
2023-06-27T05:45:24.190Z,3.36
2023-06-27T05:46:24.212Z,4.39
2023-06-27T05:47:24.228Z,3.45
2023-06-27T05:48:24.197Z,3.41
2023-06-27T05:49:24.188Z,3.88
2023-06-27T05:50:24.138Z,3.66
2023-06-27T05:51:24.205Z,4.17
2023-06-27T05:52:24.216Z,3.87
2023-06-27T05:53:24.163Z,4.31
2023-06-27T05:54:24.174Z,4.39
2023-06-27T05:55:24.152Z,3.89
2023-06-27T05:56:24.168Z,3.43
2023-06-27T05:57:24.132Z,3.64
2023-06-27T05:58:24.155Z,3.66
2023-06-27T05:59:24.145Z,3.13
2023-06-27T06:00:24.095Z,4.08
2023-06-27T06:01:24.108Z,3.14
2023-06-27T06:02:24.242Z,3.40
2023-06-27T06:03:24.218Z,3.69
2023-06-27T06:04:24.193Z,3.65
2023-06-27T06:05:24.094Z,2.95
2023-06-27T06:06:24.078Z,3.80
2023-06-27T06:07:24.053Z,3.87
2023-06-27T06:08:24.047Z,3.90
2023-06-27T06:09:24.093Z,3.31
2023-06-27T06:10:24.041Z,3.47
2023-06-27T06:11:24.054Z,3.86
2023-06-27T06:12:24.066Z,3.93
2023-06-27T06:13:24.013Z,3.84
2023-06-27T06:14:24.029Z,4.01
2023-06-27T06:15:24.016Z,3.54
2023-06-27T06:16:24.043Z,3.51
2023-06-27T06:17:24.030Z,3.64
2023-06-27T06:18:24.027Z,3.38
2023-06-27T06:19:24.020Z,4.16
2023-06-27T06:20:23.987Z,3.65
2023-06-27T06:21:24.000Z,3.83
2023-06-27T06:22:24.023Z,3.40
2023-06-27T06:23:23.995Z,4.04
2023-06-27T06:24:24.047Z,3.59
2023-06-27T06:25:24.016Z,3.98
2023-06-27T06:26:24.001Z,3.85
2023-06-27T06:27:23.961Z,3.36
2023-06-27T06:28:23.965Z,3.52
2023-06-27T06:29:23.971Z,3.53
2023-06-27T06:30:23.946Z,3.21
2023-06-27T06:31:24.000Z,4.23
2023-06-27T06:32:23.964Z,3.50
2023-06-27T06:33:23.910Z,4.35
2023-06-27T06:34:23.899Z,3.75
2023-06-27T06:35:24.713Z,3.82
2023-06-27T06:36:23.892Z,3.53
2023-06-27T06:37:23.961Z,3.12
2023-06-27T06:38:23.905Z,3.45
2023-06-27T06:39:23.862Z,3.86
2023-06-27T06:40:23.861Z,3.29
2023-06-27T06:41:23.859Z,3.49
2023-06-27T06:42:23.874Z,3.58
2023-06-27T06:43:23.867Z,3.50
2023-06-27T06:44:23.997Z,3.52
2023-06-27T06:45:23.850Z,3.30
2023-06-27T06:46:23.891Z,3.59
2023-06-27T06:47:23.908Z,3.44
2023-06-27T06:48:23.847Z,4.93
2023-06-27T06:49:23.845Z,3.57
2023-06-27T06:50:23.827Z,3.79
2023-06-27T06:51:23.800Z,4.42
2023-06-27T06:52:23.829Z,4.32
2023-06-27T06:53:23.902Z,3.18
2023-06-27T06:54:23.909Z,3.69
2023-06-27T06:55:23.918Z,3.25
2023-06-27T06:56:24.013Z,3.51
2023-06-27T06:57:23.988Z,3.83
2023-06-27T06:58:23.975Z,4.86
2023-06-27T06:59:24.009Z,3.47
2023-06-27T07:00:24.059Z,2.29
2023-06-27T07:01:24.119Z,3.63
2023-06-27T07:02:24.143Z,2.98
2023-06-27T07:03:24.114Z,3.26
2023-06-27T07:04:24.167Z,3.31
2023-06-27T07:05:24.215Z,2.81
2023-06-27T07:06:24.261Z,3.28
2023-06-27T07:07:24.300Z,3.91
2023-06-27T07:08:24.307Z,2.67
2023-06-27T07:09:24.327Z,3.24
2023-06-27T07:10:24.338Z,3.43
2023-06-27T07:11:24.367Z,3.33
2023-06-27T07:12:24.374Z,3.50
2023-06-27T07:13:24.385Z,3.28
2023-06-27T07:14:24.401Z,2.83
2023-06-27T07:15:24.449Z,2.39
2023-06-27T07:16:24.492Z,2.96
2023-06-27T07:17:24.527Z,2.88
2023-06-27T07:18:24.567Z,3.03
2023-06-27T07:19:24.741Z,3.55
2023-06-27T07:20:24.617Z,3.25
2023-06-27T07:21:24.728Z,2.64
2023-06-27T07:22:24.662Z,3.08
2023-06-27T07:23:24.680Z,3.07
2023-06-27T07:24:24.681Z,2.72
2023-06-27T07:25:24.678Z,3.24
2023-06-27T07:26:24.684Z,2.97
2023-06-27T07:27:24.734Z,2.49
2023-06-27T07:28:24.751Z,2.86
2023-06-27T07:29:24.760Z,3.19
2023-06-27T07:30:24.779Z,2.92
2023-06-27T07:31:24.831Z,2.82
2023-06-27T07:32:24.832Z,3.04
2023-06-27T07:33:24.849Z,3.30
2023-06-27T07:34:24.869Z,2.49
2023-06-27T07:35:24.883Z,3.23
2023-06-27T07:36:24.890Z,3.00
2023-06-27T07:37:24.929Z,3.35
2023-06-27T07:38:25.247Z,3.23
2023-06-27T07:39:25.047Z,2.74
2023-06-27T07:40:25.339Z,3.23
2023-06-27T07:41:25.074Z,3.61
2023-06-27T07:42:25.129Z,2.99
2023-06-27T07:43:25.147Z,2.60
2023-06-27T07:44:25.138Z,2.82
2023-06-27T07:45:25.147Z,3.45
2023-06-27T07:46:25.289Z,2.79
2023-06-27T07:47:25.226Z,3.79
2023-06-27T07:48:25.332Z,3.40
2023-06-27T07:49:25.273Z,3.01
2023-06-27T07:50:25.319Z,3.20
2023-06-27T07:51:25.353Z,3.06
2023-06-27T07:52:25.405Z,2.81
2023-06-27T07:53:25.439Z,2.81
2023-06-27T07:54:26.028Z,2.44
2023-06-27T07:55:25.487Z,3.23
2023-06-27T07:56:25.522Z,3.03
2023-06-27T07:57:25.595Z,2.70
2023-06-27T07:58:25.604Z,2.65
2023-06-27T07:59:26.056Z,2.85
2023-06-27T08:00:25.766Z,2.60
2023-06-27T08:01:25.790Z,2.83
2023-06-27T08:02:25.836Z,3.10
2023-06-27T08:03:25.958Z,2.95
2023-06-27T08:04:25.897Z,3.06
2023-06-27T08:05:25.855Z,2.38
2023-06-27T08:06:25.854Z,3.02
2023-06-27T08:07:25.895Z,3.03
2023-06-27T08:08:25.948Z,2.67
2023-06-27T08:09:25.978Z,2.69
2023-06-27T08:10:26.012Z,2.89
2023-06-27T08:11:26.767Z,2.61
2023-06-27T08:12:26.360Z,2.93
2023-06-27T08:13:26.133Z,2.68
2023-06-27T08:14:26.166Z,2.66
2023-06-27T08:15:26.207Z,2.77
2023-06-27T08:16:26.279Z,3.22
2023-06-27T08:17:26.369Z,2.90
2023-06-27T08:18:26.329Z,2.91
2023-06-27T08:19:26.401Z,3.21
2023-06-27T08:20:26.621Z,2.75
2023-06-27T08:21:26.607Z,2.85
2023-06-27T08:22:26.470Z,2.71
2023-06-27T08:23:26.569Z,2.82
2023-06-27T08:24:26.600Z,2.88
2023-06-27T08:25:26.946Z,2.32
2023-06-27T08:26:26.721Z,2.84
2023-06-27T08:27:26.770Z,3.09
2023-06-27T08:28:27.000Z,2.65
2023-06-27T08:29:26.856Z,2.25
2023-06-27T08:30:26.946Z,2.82
2023-06-27T08:31:26.970Z,2.44
2023-06-27T08:32:26.993Z,3.16
2023-06-27T08:33:26.963Z,2.58
2023-06-27T08:34:27.093Z,2.77
2023-06-27T08:35:29.964Z,3.10
2023-06-27T08:36:27.049Z,2.90
2023-06-27T08:37:27.067Z,2.82
2023-06-27T08:38:27.068Z,3.10
2023-06-27T08:39:27.058Z,2.88
2023-06-27T08:40:27.021Z,3.38
2023-06-27T08:41:27.047Z,3.37
2023-06-27T08:42:26.988Z,3.01
2023-06-27T08:43:26.994Z,3.13
2023-06-27T08:44:27.095Z,2.48
2023-06-27T08:45:26.985Z,2.95
2023-06-27T08:46:26.974Z,3.37
2023-06-27T08:47:27.018Z,3.01
2023-06-27T08:48:26.967Z,2.72
2023-06-27T08:49:26.978Z,2.86
2023-06-27T08:50:28.850Z,3.60
2023-06-27T08:51:26.949Z,3.17
2023-06-27T08:52:26.977Z,3.58
2023-06-27T08:53:26.940Z,3.72
2023-06-27T08:54:26.977Z,3.72
2023-06-27T08:55:28.713Z,4.40
2023-06-27T08:56:26.994Z,4.21
2023-06-27T08:57:27.645Z,4.21
2023-06-27T08:58:28.588Z,4.08
2023-06-27T08:59:27.151Z,3.91
2023-06-27T09:00:27.219Z,4.03
2023-06-27T09:01:27.124Z,3.50
2023-06-27T09:02:27.151Z,3.26
2023-06-27T09:03:27.203Z,3.18
2023-06-27T09:04:27.099Z,3.15
2023-06-27T09:05:27.131Z,3.30
2023-06-27T09:06:27.074Z,2.81
2023-06-27T09:07:27.118Z,3.18
2023-06-27T09:08:27.100Z,3.12
2023-06-27T09:09:27.066Z,2.99
2023-06-27T09:10:27.445Z,3.10
2023-06-27T09:11:27.875Z,3.67
2023-06-27T09:12:27.306Z,3.49
2023-06-27T09:13:27.061Z,3.32
2023-06-27T09:14:27.039Z,3.08
2023-06-27T09:15:27.069Z,3.68
2023-06-27T09:16:27.738Z,4.42
2023-06-27T09:17:27.080Z,3.70
2023-06-27T09:18:27.293Z,3.44
2023-06-27T09:19:29.168Z,4.61
2023-06-27T09:20:27.109Z,4.10
2023-06-27T09:21:27.118Z,4.44
2023-06-27T09:22:27.129Z,4.18
2023-06-27T09:23:28.027Z,4.15
2023-06-27T09:24:27.263Z,4.54
2023-06-27T09:25:27.172Z,3.72
2023-06-27T09:26:27.456Z,3.27
2023-06-27T09:27:27.209Z,3.62
2023-06-27T09:28:27.551Z,3.46
2023-06-27T09:29:27.170Z,3.06
2023-06-27T09:30:27.152Z,3.69
2023-06-27T09:31:27.169Z,3.87
2023-06-27T09:32:27.156Z,3.39
2023-06-27T09:33:27.731Z,4.00
2023-06-27T09:34:27.101Z,3.04
2023-06-27T09:39:27.097Z,5.07
2023-06-27T09:40:28.157Z,3.63
2023-06-27T09:41:27.120Z,3.36
2023-06-27T09:42:27.084Z,7.75
2023-06-27T09:43:27.063Z,6.11
2023-06-27T09:44:27.075Z,3.84
2023-06-27T09:45:27.018Z,4.27
2023-06-27T09:46:27.052Z,3.10
2023-06-27T09:47:27.061Z,4.03
2023-06-27T09:48:27.043Z,4.68
2023-06-27T09:49:27.043Z,3.92
2023-06-27T09:50:27.017Z,4.09
2023-06-27T09:51:26.999Z,3.53
2023-06-27T09:52:27.014Z,3.60
2023-06-27T09:53:26.975Z,3.13
2023-06-27T09:54:26.994Z,3.14
2023-06-27T09:55:26.989Z,1.89
2023-06-27T09:56:27.004Z,3.19
2023-06-27T09:57:26.951Z,2.85
2023-06-27T09:58:26.936Z,2.69
2023-06-27T09:59:26.955Z,2.95
2023-06-27T10:00:27.014Z,2.62
2023-06-27T10:01:26.975Z,2.54
2023-06-27T10:02:26.970Z,2.28
2023-06-27T10:03:26.971Z,2.56
2023-06-27T10:05:30.135Z,2.71
2023-06-27T10:06:27.979Z,2.18
2023-06-27T10:07:26.968Z,1.79
2023-06-27T10:08:26.900Z,2.67
2023-06-27T10:09:26.913Z,3.01
2023-06-27T10:10:26.899Z,3.21
2023-06-27T10:11:26.858Z,3.54
2023-06-27T10:12:26.858Z,3.05
2023-06-27T10:13:26.854Z,2.88
2023-06-27T10:14:26.865Z,3.37
2023-06-27T10:15:26.908Z,2.83
2023-06-27T10:16:26.898Z,3.01
2023-06-27T10:17:26.869Z,3.11
2023-06-27T10:18:26.849Z,2.66
2023-06-27T10:19:26.853Z,3.37
2023-06-27T10:20:26.835Z,3.21
2023-06-27T10:21:26.817Z,2.84
2023-06-27T10:22:26.801Z,3.20
2023-06-27T10:23:26.834Z,2.91
2023-06-27T10:24:26.796Z,2.57
2023-06-27T10:25:26.774Z,2.74
2023-06-27T10:26:26.808Z,2.46
2023-06-27T10:27:26.812Z,2.67
2023-06-27T10:28:26.754Z,2.93
2023-06-27T10:29:26.797Z,2.73
2023-06-27T10:30:26.800Z,2.51
2023-06-27T10:31:26.912Z,3.24
2023-06-27T10:32:26.842Z,2.78
2023-06-27T10:33:26.764Z,2.39
2023-06-27T10:34:26.747Z,3.24
2023-06-27T10:35:26.843Z,2.43
2023-06-27T10:36:26.772Z,2.91
2023-06-27T10:37:26.735Z,2.40
2023-06-27T10:38:26.747Z,2.74
2023-06-27T10:39:26.711Z,3.74
2023-06-27T10:40:26.680Z,3.60
2023-06-27T10:41:26.695Z,3.49
2023-06-27T10:42:26.715Z,3.77
2023-06-27T10:43:26.703Z,3.49
2023-06-27T10:44:26.760Z,6.98
2023-06-27T10:45:26.752Z,4.96
2023-06-27T10:46:26.851Z,5.17
2023-06-27T10:47:28.056Z,6.15
2023-06-27T10:48:26.744Z,5.67
2023-06-27T10:49:26.746Z,5.93
2023-06-27T10:50:26.773Z,6.25
2023-06-27T10:51:26.860Z,6.46
2023-06-27T10:52:26.763Z,7.28
2023-06-27T10:53:26.745Z,5.22
2023-06-27T10:54:27.961Z,5.29
2023-06-27T10:55:26.721Z,6.12
2023-06-27T10:56:26.730Z,6.75
2023-06-27T10:57:26.700Z,5.71
2023-06-27T10:58:28.373Z,6.64
2023-06-27T10:59:26.712Z,6.15
2023-06-27T11:00:26.694Z,6.28
2023-06-27T11:01:26.699Z,5.36
2023-06-27T11:02:26.801Z,5.46
2023-06-27T11:03:26.835Z,4.87
2023-06-27T11:04:27.338Z,5.44
2023-06-27T11:05:26.730Z,4.78
2023-06-27T11:06:26.746Z,3.67
2023-06-27T11:07:26.738Z,5.01
2023-06-27T11:08:26.733Z,4.50
2023-06-27T11:09:26.819Z,4.30
2023-06-27T11:10:26.885Z,3.75
2023-06-27T11:11:26.904Z,4.43
2023-06-27T11:12:27.042Z,4.36
2023-06-27T11:13:27.028Z,4.51
2023-06-27T11:14:27.075Z,3.60
2023-06-27T11:15:27.150Z,4.52
2023-06-27T11:16:27.202Z,4.02
2023-06-27T11:17:27.242Z,3.44
2023-06-27T11:18:27.292Z,4.00
2023-06-27T11:19:27.265Z,4.20
2023-06-27T11:20:27.313Z,3.30
2023-06-27T11:21:27.373Z,4.23
2023-06-27T11:22:27.433Z,3.58
2023-06-27T11:23:27.460Z,4.37
2023-06-27T11:24:27.460Z,4.37
2023-06-27T11:25:27.514Z,4.26
2023-06-27T11:26:27.550Z,4.09
2023-06-27T11:27:27.561Z,4.46
2023-06-27T11:28:27.593Z,3.96
2023-06-27T11:29:27.678Z,3.94
2023-06-27T11:30:27.719Z,5.23
2023-06-27T11:31:27.748Z,4.73
2023-06-27T11:32:27.875Z,4.82
2023-06-27T11:33:27.835Z,5.62
2023-06-27T11:34:27.820Z,4.78
2023-06-27T11:35:27.869Z,6.17
2023-06-27T11:36:27.893Z,6.02
2023-06-27T11:37:27.975Z,5.04
2023-06-27T11:38:27.966Z,4.93
2023-06-27T11:39:28.021Z,4.26
2023-06-27T11:40:28.078Z,4.23
2023-06-27T11:41:28.146Z,4.18
2023-06-27T11:42:28.171Z,4.71
2023-06-27T11:43:28.202Z,4.78
2023-06-27T11:44:28.201Z,3.93
2023-06-27T11:45:28.273Z,4.34
2023-06-27T11:46:28.220Z,4.35
2023-06-27T11:47:28.238Z,4.32
2023-06-27T11:48:28.211Z,4.02
2023-06-27T11:49:28.626Z,3.67
2023-06-27T11:50:28.207Z,3.26
2023-06-27T11:51:28.218Z,3.57
2023-06-27T11:52:28.204Z,3.61
2023-06-27T11:53:28.620Z,3.38
2023-06-27T11:54:28.291Z,4.18
2023-06-27T11:55:28.262Z,4.03
2023-06-27T11:56:28.282Z,4.50
2023-06-27T11:57:28.301Z,4.19
2023-06-27T11:58:28.312Z,4.13
2023-06-27T11:59:28.366Z,5.07
2023-06-27T12:00:28.408Z,5.27
2023-06-27T12:01:28.388Z,4.57
2023-06-27T12:02:28.413Z,3.93
2023-06-27T12:03:28.509Z,3.48
2023-06-27T12:04:29.375Z,3.78
2023-06-27T12:05:28.480Z,3.67
2023-06-27T12:06:28.502Z,3.21
2023-06-27T12:07:28.608Z,4.16
2023-06-27T12:08:28.500Z,4.26
2023-06-27T12:09:28.644Z,3.63
2023-06-27T12:10:28.489Z,3.14
2023-06-27T12:11:28.512Z,3.76
2023-06-27T12:12:28.545Z,3.47
2023-06-27T12:13:28.567Z,3.87
2023-06-27T12:14:28.631Z,5.01
2023-06-27T12:15:28.692Z,3.25
2023-06-27T12:16:28.733Z,3.37
2023-06-27T12:17:28.900Z,3.69
2023-06-27T12:18:28.845Z,3.26
2023-06-27T12:19:28.889Z,3.51
2023-06-27T12:20:28.961Z,3.60
2023-06-27T12:21:28.973Z,3.90
2023-06-27T12:22:29.032Z,4.19
2023-06-27T12:23:29.107Z,4.29
2023-06-27T12:24:29.153Z,4.33
2023-06-27T12:25:29.218Z,3.55
2023-06-27T12:26:29.244Z,3.43
2023-06-27T12:27:29.361Z,3.66
2023-06-27T12:28:29.396Z,2.93
2023-06-27T12:29:29.462Z,3.89
2023-06-27T12:30:29.481Z,3.08
2023-06-27T12:31:29.589Z,3.37
2023-06-27T12:32:29.613Z,4.16
2023-06-27T12:33:29.669Z,3.38
2023-06-27T12:34:29.764Z,3.32
2023-06-27T12:35:29.807Z,3.31
2023-06-27T12:36:29.858Z,3.05
2023-06-27T12:37:29.910Z,3.84
2023-06-27T12:38:29.983Z,3.21
2023-06-27T12:39:30.022Z,3.15
2023-06-27T12:40:30.091Z,3.05
2023-06-27T12:41:30.353Z,3.05
2023-06-27T12:42:30.206Z,3.61
2023-06-27T12:43:30.255Z,3.85
2023-06-27T12:44:30.320Z,3.16
2023-06-27T12:45:33.174Z,3.10
2023-06-27T12:46:30.370Z,2.99
2023-06-27T12:47:30.430Z,3.28
2023-06-27T12:48:30.334Z,3.30
2023-06-27T12:49:30.375Z,3.26
2023-06-27T12:50:30.331Z,3.20
2023-06-27T12:51:30.342Z,3.56
2023-06-27T12:52:30.305Z,3.08
2023-06-27T12:53:30.317Z,3.37
2023-06-27T12:54:30.310Z,2.90
2023-06-27T12:55:30.329Z,3.28
2023-06-27T12:56:30.283Z,3.82
2023-06-27T12:57:30.315Z,3.08
2023-06-27T12:58:30.302Z,3.29
2023-06-27T12:59:30.307Z,3.16
2023-06-27T13:00:30.331Z,3.32
2023-06-27T13:01:30.359Z,3.98
2023-06-27T13:02:30.368Z,3.37
2023-06-27T13:03:30.315Z,3.21
2023-06-27T13:04:30.258Z,2.63
2023-06-27T13:05:30.313Z,3.54
2023-06-27T13:06:30.237Z,2.72
2023-06-27T13:07:30.434Z,3.34
2023-06-27T13:08:30.231Z,3.00
2023-06-27T13:09:30.277Z,2.88
2023-06-27T13:10:30.244Z,3.06
2023-06-27T13:11:30.220Z,3.18
2023-06-27T13:12:30.201Z,3.40
2023-06-27T13:13:31.027Z,3.13
2023-06-27T13:14:30.250Z,3.75
2023-06-27T13:15:39.433Z,3.53
2023-06-27T13:16:31.297Z,3.45
2023-06-27T13:17:30.267Z,3.02
2023-06-27T13:18:30.254Z,3.30
2023-06-27T13:19:30.226Z,3.62
2023-06-27T13:20:30.263Z,3.15
2023-06-27T13:21:30.264Z,3.44
2023-06-27T13:22:30.230Z,3.43
2023-06-27T13:23:30.215Z,3.11