createdAt,value
2023-04-19T00:00:09.430Z,12.35
2023-04-19T00:02:42.965Z,15.45
2023-04-19T00:05:15.450Z,12.80
2023-04-19T00:07:47.635Z,14.40
2023-04-19T00:10:19.864Z,14.25
2023-04-19T00:12:52.223Z,12.23
2023-04-19T00:15:26.995Z,14.90
2023-04-19T00:17:59.112Z,12.93
2023-04-19T00:20:31.297Z,14.02
2023-04-19T00:23:03.904Z,14.00
2023-04-19T00:25:36.140Z,13.63
2023-04-19T00:28:08.238Z,15.68
2023-04-19T00:30:42.978Z,12.38
2023-04-19T00:33:15.658Z,12.88
2023-04-19T00:35:47.749Z,13.90
2023-04-19T00:38:19.927Z,13.05
2023-04-19T00:40:52.011Z,13.27
2023-04-19T00:43:24.069Z,13.57
2023-04-19T00:45:59.181Z,13.00
2023-04-19T00:48:31.436Z,14.82
2023-04-19T00:51:04.190Z,13.25
2023-04-19T00:53:36.460Z,16.15
2023-04-19T00:56:09.704Z,12.65
2023-04-19T00:58:41.989Z,17.38
2023-04-19T01:01:17.054Z,14.30
2023-04-19T01:03:49.457Z,12.77
2023-04-19T01:06:22.143Z,14.30
2023-04-19T01:08:54.219Z,13.40
2023-04-19T01:11:26.795Z,14.00
2023-04-19T01:13:58.906Z,14.60
2023-04-19T01:16:33.707Z,13.27
2023-04-19T01:19:05.890Z,13.15
2023-04-19T01:21:39.582Z,13.82
2023-04-19T01:24:14.398Z,12.75
2023-04-19T01:26:46.822Z,14.60
2023-04-19T01:29:18.991Z,15.60
2023-04-19T01:31:54.062Z,11.57
2023-04-19T01:34:26.257Z,11.77
2023-04-19T01:36:58.422Z,15.20
2023-04-19T01:39:33.453Z,12.25
2023-04-19T01:42:05.806Z,12.07
2023-04-19T01:44:37.904Z,14.45
2023-04-19T01:47:10.125Z,11.35
2023-04-19T01:49:42.517Z,14.70
2023-04-19T01:52:14.589Z,11.75
2023-04-19T01:54:49.249Z,11.75
2023-04-19T01:57:21.611Z,14.25
2023-04-19T01:59:54.303Z,12.00
2023-04-19T02:02:26.579Z,14.52
2023-04-19T02:04:58.751Z,11.93
2023-04-19T02:07:30.902Z,11.32
2023-04-19T02:10:09.366Z,11.00
2023-04-19T02:12:43.003Z,13.48
2023-04-19T02:15:15.122Z,12.93
2023-04-19T02:17:47.332Z,10.57
2023-04-19T02:20:19.449Z,10.82
2023-04-19T02:22:51.511Z,9.85
2023-04-19T02:25:26.336Z,10.65
2023-04-19T02:27:58.449Z,11.10
2023-04-19T02:30:30.518Z,10.35
2023-04-19T02:33:02.635Z,11.88
2023-04-19T02:35:35.041Z,14.20
2023-04-19T02:38:07.130Z,11.90
2023-04-19T02:40:41.840Z,11.13
2023-04-19T02:43:13.946Z,11.85
2023-04-19T02:45:46.102Z,10.25
2023-04-19T02:48:18.324Z,11.07
2023-04-19T02:50:50.602Z,10.65
2023-04-19T02:53:22.796Z,10.60
2023-04-19T02:55:57.471Z,11.40
2023-04-19T02:58:29.542Z,8.25
2023-04-19T03:01:01.745Z,11.80
2023-04-19T03:03:33.965Z,11.50
2023-04-19T03:06:06.494Z,9.90
2023-04-19T03:08:38.557Z,10.82
2023-04-19T03:11:14.991Z,9.65
2023-04-19T03:13:47.055Z,10.85
2023-04-19T03:16:19.322Z,10.50
2023-04-19T03:18:51.390Z,10.55
2023-04-19T03:21:27.318Z,11.32
2023-04-19T03:23:59.427Z,8.82
2023-04-19T03:26:34.073Z,11.75
2023-04-19T03:29:06.223Z,12.68
2023-04-19T03:31:38.349Z,11.02
2023-04-19T03:34:10.431Z,9.75
2023-04-19T03:36:42.753Z,11.10
2023-04-19T03:39:14.872Z,10.77
2023-04-19T03:41:49.549Z,10.13
2023-04-19T03:44:21.649Z,10.32
2023-04-19T03:46:53.715Z,11.73
2023-04-19T03:49:26.048Z,10.63
2023-04-19T03:51:58.119Z,13.00
2023-04-19T03:54:30.332Z,10.88
2023-04-19T03:57:06.008Z,8.85
2023-04-19T03:59:38.110Z,10.85
2023-04-19T04:02:10.500Z,11.20
2023-04-19T04:04:42.966Z,10.25
2023-04-19T04:07:15.400Z,10.90
2023-04-19T04:09:48.470Z,11.20
2023-04-19T04:12:23.173Z,12.02
2023-04-19T04:14:55.314Z,10.23
2023-04-19T04:17:27.482Z,10.52
2023-04-19T04:19:59.904Z,11.27
2023-04-19T04:22:32.976Z,9.45
2023-04-19T04:25:06.321Z,10.02
2023-04-19T04:27:41.565Z,9.93
2023-04-19T04:30:14.057Z,10.00
2023-04-19T04:32:47.165Z,9.55
2023-04-19T04:35:19.426Z,9.32
2023-04-19T04:37:51.481Z,8.65
2023-04-19T04:40:23.694Z,10.90
2023-04-19T04:43:01.005Z,11.68
2023-04-19T04:45:36.041Z,11.45
2023-04-19T04:48:09.294Z,10.48
2023-04-19T04:50:44.401Z,10.90
2023-04-19T04:53:16.585Z,10.23
2023-04-19T04:55:48.707Z,11.50
2023-04-19T04:58:23.433Z,10.40
2023-04-19T05:00:55.599Z,9.50
2023-04-19T05:03:27.813Z,10.48
2023-04-19T05:06:00.118Z,12.02
2023-04-19T05:08:32.451Z,10.90
2023-04-19T05:11:04.579Z,11.70
2023-04-19T05:13:39.254Z,13.52
2023-04-19T05:16:11.508Z,11.63
2023-04-19T05:18:43.667Z,11.95
2023-04-19T05:21:15.860Z,10.75
2023-04-19T05:23:48.118Z,11.50
2023-04-19T05:26:20.416Z,13.82
2023-04-19T05:28:55.122Z,16.02
2023-04-19T05:31:27.323Z,10.85
2023-04-19T05:33:59.451Z,12.40
2023-04-19T05:36:32.347Z,11.85
2023-04-19T05:39:04.483Z,9.65
2023-04-19T05:41:36.787Z,10.27
2023-04-19T05:44:11.456Z,10.77
2023-04-19T05:46:43.563Z,11.05
2023-04-19T05:49:15.723Z,11.13
2023-04-19T05:51:47.835Z,11.63
2023-04-19T05:54:20.000Z,10.20
2023-04-19T05:56:52.071Z,10.20
2023-04-19T05:59:26.715Z,10.65
2023-04-19T06:01:59.372Z,9.23
2023-04-19T06:04:31.616Z,10.60
2023-04-19T06:07:06.194Z,10.18
2023-04-19T06:09:40.496Z,15.02
2023-04-19T06:12:12.626Z,10.63
2023-04-19T06:14:47.274Z,10.20
2023-04-19T06:17:24.608Z,10.90
2023-04-19T06:19:56.848Z,10.55
2023-04-19T06:22:28.920Z,11.20
2023-04-19T06:25:02.280Z,10.82
2023-04-19T06:27:34.432Z,10.55
2023-04-19T06:30:10.006Z,11.00
2023-04-19T06:32:42.199Z,11.88
2023-04-19T06:35:15.202Z,10.68
2023-04-19T06:37:47.257Z,11.10
2023-04-19T06:40:19.681Z,11.73
2023-04-19T06:42:51.720Z,12.63
2023-04-19T06:45:26.911Z,14.93
2023-04-19T06:47:59.024Z,13.55
2023-04-19T06:50:31.221Z,13.70
2023-04-19T06:53:04.850Z,12.32
2023-04-19T06:55:37.262Z,11.65
2023-04-19T06:58:10.973Z,13.07
2023-04-19T07:00:45.700Z,14.70
2023-04-19T07:03:17.843Z,12.02
2023-04-19T07:05:50.100Z,13.52
2023-04-19T07:08:23.045Z,13.52
2023-04-19T07:10:56.795Z,15.18
2023-04-19T07:13:31.377Z,12.32
2023-04-19T07:16:08.192Z,11.50
2023-04-19T07:18:40.431Z,15.20
2023-04-19T07:21:13.534Z,13.70
2023-04-19T07:23:45.606Z,11.95
2023-04-19T07:26:17.678Z,12.82
2023-04-19T07:28:50.476Z,14.90
2023-04-19T07:31:25.882Z,14.07
2023-04-19T07:33:58.038Z,15.07
2023-04-19T07:36:30.808Z,10.98
2023-04-19T07:39:02.903Z,13.35
2023-04-19T07:41:36.143Z,12.63
2023-04-19T07:44:08.594Z,11.32
2023-04-19T07:46:44.983Z,11.98
2023-04-19T07:49:17.164Z,11.88
2023-04-19T07:51:49.602Z,15.90
2023-04-19T07:54:21.733Z,11.48
2023-04-19T07:56:53.820Z,13.25
2023-04-19T07:59:25.913Z,13.23
2023-04-19T08:02:01.134Z,13.35
2023-04-19T08:04:33.475Z,11.00
2023-04-19T08:07:05.909Z,11.55
2023-04-19T08:09:38.131Z,14.15
2023-04-19T08:12:14.857Z,11.25
2023-04-19T08:15:03.905Z,11.98
2023-04-19T08:17:45.875Z,13.90
2023-04-19T08:20:18.075Z,12.88
2023-04-19T08:22:50.163Z,12.57
2023-04-19T08:25:26.904Z,12.20
2023-04-19T08:27:59.453Z,10.98
2023-04-19T08:30:31.653Z,11.20
2023-04-19T08:33:06.728Z,11.10
2023-04-19T08:35:41.164Z,12.57
2023-04-19T08:38:13.221Z,11.52
2023-04-19T08:40:47.746Z,15.02
2023-04-19T08:43:20.372Z,11.80
2023-04-19T08:45:54.154Z,12.27
2023-04-19T08:48:30.367Z,11.15
2023-04-19T08:51:05.850Z,10.80
2023-04-19T08:53:38.703Z,12.90
2023-04-19T08:56:21.218Z,11.82
2023-04-19T08:59:15.746Z,11.95
2023-04-19T09:01:50.545Z,10.52
2023-04-19T09:04:35.828Z,9.35
2023-04-19T09:07:09.675Z,10.15
2023-04-19T09:09:59.722Z,10.43
2023-04-19T09:12:35.258Z,8.75
2023-04-19T09:15:09.279Z,11.02
2023-04-19T09:17:41.511Z,8.18
2023-04-19T09:20:16.229Z,10.98
2023-04-19T09:23:04.737Z,9.02
2023-04-19T09:25:55.319Z,10.95
2023-04-19T09:28:29.767Z,10.65
2023-04-19T09:31:35.391Z,8.73
2023-04-19T09:34:16.186Z,9.52
2023-04-19T09:37:00.650Z,10.77
2023-04-19T09:39:41.166Z,10.38
2023-04-19T09:42:13.317Z,8.95
2023-04-19T09:45:27.710Z,10.23
2023-04-19T09:48:02.278Z,11.00
2023-04-19T09:50:50.480Z,8.80
2023-04-19T09:53:30.103Z,10.73
2023-04-19T09:56:03.926Z,8.38
2023-04-19T09:58:48.929Z,10.25
2023-04-19T10:01:24.814Z,9.55
2023-04-19T10:04:06.254Z,8.63
2023-04-19T10:09:27.594Z,9.70
2023-04-19T10:12:07.796Z,8.93
2023-04-19T10:14:55.881Z,9.38
2023-04-19T10:17:28.413Z,10.10
2023-04-19T10:20:08.572Z,9.43
2023-04-19T10:22:41.734Z,10.18
2023-04-19T10:25:17.128Z,12.05
2023-04-19T10:27:51.488Z,9.43
2023-04-19T10:30:25.046Z,9.68
2023-04-19T10:32:58.582Z,11.15
2023-04-19T10:35:37.688Z,9.95
2023-04-19T10:38:12.361Z,10.15
2023-04-19T10:41:04.001Z,9.50
2023-04-19T10:43:39.023Z,9.90
2023-04-19T10:46:16.281Z,10.45
2023-04-19T10:48:54.011Z,11.68
2023-04-19T10:51:28.191Z,13.57
2023-04-19T10:54:01.850Z,11.65
2023-04-19T10:57:11.334Z,10.75
2023-04-19T11:00:19.530Z,12.77
2023-04-19T11:02:51.736Z,10.40
2023-04-19T11:05:23.958Z,9.18
2023-04-19T11:07:57.877Z,11.05
2023-04-19T11:10:31.503Z,9.90
2023-04-19T11:13:04.106Z,11.60
2023-04-19T11:15:43.422Z,12.43
2023-04-19T11:18:18.918Z,12.55
2023-04-19T11:20:54.832Z,11.52
2023-04-19T11:23:27.642Z,12.32
2023-04-19T11:25:59.702Z,11.90
2023-04-19T11:28:33.539Z,9.38
2023-04-19T11:31:08.607Z,11.93
2023-04-19T11:33:40.801Z,12.70
2023-04-19T11:36:13.596Z,12.15
2023-04-19T11:38:48.002Z,8.32
2023-04-19T11:41:20.149Z,8.73
2023-04-19T11:43:52.518Z,8.90
2023-04-19T11:46:27.290Z,9.52
2023-04-19T11:48:59.593Z,8.95
2023-04-19T11:51:31.725Z,10.73
2023-04-19T11:54:13.892Z,9.05
2023-04-19T11:56:59.962Z,8.38
2023-04-19T11:59:33.453Z,8.82
2023-04-19T12:02:12.914Z,10.13
2023-04-19T12:04:45.270Z,8.73
2023-04-19T12:07:17.431Z,8.40
2023-04-19T12:09:49.732Z,9.38
2023-04-19T12:12:36.817Z,8.68
2023-04-19T12:15:09.769Z,10.98
2023-04-19T12:18:02.498Z,10.18
2023-04-19T12:20:36.419Z,9.13
2023-04-19T12:23:11.312Z,7.95
2023-04-19T12:25:44.924Z,10.13
2023-04-19T12:28:17.360Z,8.88
2023-04-19T12:30:49.537Z,13.52
2023-04-19T12:33:24.182Z,21.67
2023-04-19T12:35:56.342Z,12.25
2023-04-19T12:38:28.409Z,6.65
2023-04-19T12:41:01.193Z,9.60
2023-04-19T12:43:33.580Z,7.22
2023-04-19T12:46:05.905Z,7.15
2023-04-19T12:48:40.700Z,6.75
2023-04-19T12:51:12.751Z,7.70
2023-04-19T12:53:48.238Z,9.15
2023-04-19T12:56:20.507Z,8.07
2023-04-19T12:58:53.189Z,8.45
2023-04-19T13:01:25.265Z,6.68
2023-04-19T13:04:00.164Z,7.18
2023-04-19T13:06:32.536Z,6.90
2023-04-19T13:09:14.019Z,7.18
2023-04-19T13:11:46.831Z,10.05
2023-04-19T13:14:19.107Z,9.20
2023-04-19T13:16:51.373Z,7.55
2023-04-19T13:19:26.972Z,8.98
2023-04-19T13:21:59.215Z,7.00
2023-04-19T13:24:31.534Z,7.68
2023-04-19T13:27:04.482Z,6.55
2023-04-19T13:29:37.607Z,7.22
2023-04-19T13:32:12.611Z,8.43
2023-04-19T13:34:47.338Z,6.15
2023-04-19T13:37:19.388Z,6.85
2023-04-19T13:39:51.831Z,6.28
2023-04-19T13:42:24.053Z,7.45
2023-04-19T13:44:56.352Z,8.20
2023-04-19T13:47:28.434Z,6.93
2023-04-19T13:50:03.308Z,5.53
2023-04-19T13:52:35.395Z,5.57
2023-04-19T13:57:39.689Z,7.63
2023-04-19T14:00:12.780Z,9.68
2023-04-19T14:02:45.951Z,7.15
2023-04-19T14:05:20.862Z,6.90
2023-04-19T14:07:52.965Z,7.65
2023-04-19T14:10:25.226Z,6.57
2023-04-19T14:12:57.502Z,3.78
2023-04-19T14:15:29.769Z,4.57
2023-04-19T14:18:02.690Z,6.38
2023-04-19T14:20:37.406Z,4.88
2023-04-19T14:23:09.479Z,5.15
2023-04-19T14:28:13.629Z,3.08
2023-04-19T14:30:45.783Z,4.07
2023-04-19T14:33:17.887Z,3.30
2023-04-19T14:35:52.539Z,2.47
2023-04-19T14:38:24.640Z,2.97
2023-04-19T14:40:56.872Z,3.72
2023-04-19T14:43:29.276Z,3.28
2023-04-19T14:46:01.358Z,4.80
2023-04-19T14:48:33.562Z,3.97
2023-04-19T14:51:08.323Z,5.85
2023-04-19T14:53:40.369Z,4.70
2023-04-19T14:56:12.438Z,5.63
2023-04-19T14:58:44.525Z,5.15
2023-04-19T15:01:16.974Z,3.65
2023-04-19T15:03:49.496Z,3.17
2023-04-19T15:06:24.397Z,4.03
2023-04-19T15:08:56.920Z,3.13
2023-04-19T15:11:29.032Z,3.03
2023-04-19T15:14:01.112Z,3.47
2023-04-19T15:16:33.373Z,3.22
2023-04-19T15:19:07.569Z,2.10
2023-04-19T15:21:42.507Z,3.63
2023-04-19T15:24:14.605Z,2.75
2023-04-19T15:26:46.716Z,3.40
2023-04-19T15:29:19.088Z,1.92
2023-04-19T15:31:51.338Z,1.27
2023-04-19T15:34:25.419Z,1.90
2023-04-19T15:37:01.802Z,1.73
2023-04-19T15:39:33.936Z,0.85
2023-04-19T15:42:06.119Z,10.15
2023-04-19T15:44:38.175Z,4.35
2023-04-19T15:47:10.441Z,4.28
2023-04-19T15:49:42.557Z,3.28
2023-04-19T15:52:18.259Z,1.42
2023-04-19T15:54:51.066Z,4.38
2023-04-19T15:57:23.112Z,2.17
2023-04-19T15:59:55.430Z,2.15
2023-04-19T16:02:27.793Z,2.65
2023-04-19T16:05:00.194Z,2.25
2023-04-19T16:07:35.291Z,1.70
2023-04-19T16:10:08.349Z,1.00
2023-04-19T16:12:40.603Z,2.10
2023-04-19T16:15:13.547Z,0.98
2023-04-19T16:17:45.953Z,3.63
2023-04-19T16:20:18.216Z,3.05
2023-04-19T16:22:52.880Z,1.23
2023-04-19T16:25:25.035Z,2.88
2023-04-19T16:27:57.340Z,1.35
2023-04-19T16:30:29.808Z,5.57
2023-04-19T16:33:01.949Z,3.33
2023-04-19T16:35:34.227Z,3.95
2023-04-19T16:38:08.898Z,2.70
2023-04-19T16:40:41.070Z,2.90
2023-04-19T16:43:13.132Z,2.97
2023-04-19T16:45:45.232Z,2.67
2023-04-19T16:48:17.433Z,1.30
2023-04-19T16:50:49.638Z,1.45
2023-04-19T16:53:24.291Z,2.28
2023-04-19T16:55:56.754Z,2.28
2023-04-19T16:58:28.887Z,1.80
2023-04-19T17:01:02.274Z,2.67
2023-04-19T17:03:35.118Z,2.15
2023-04-19T17:06:07.951Z,2.55
2023-04-19T17:08:42.619Z,1.88
2023-04-19T17:11:14.696Z,2.08
2023-04-19T17:13:46.806Z,1.80
2023-04-19T17:16:18.913Z,2.63
2023-04-19T17:18:51.941Z,1.70
2023-04-19T17:21:24.028Z,2.88
2023-04-19T17:23:58.703Z,2.30
2023-04-19T17:26:30.850Z,1.35
2023-04-19T17:29:03.113Z,1.30
2023-04-19T17:31:35.379Z,2.33
2023-04-19T17:34:07.548Z,2.10
2023-04-19T17:36:39.765Z,1.90
2023-04-19T17:39:14.619Z,1.90
2023-04-19T17:41:46.818Z,3.63
2023-04-19T17:44:18.876Z,1.90
2023-04-19T17:46:50.961Z,2.60
2023-04-19T17:49:23.206Z,3.95
2023-04-19T17:51:56.210Z,5.13
2023-04-19T17:54:31.005Z,8.73
2023-04-19T17:57:03.312Z,2.40
2023-04-19T17:59:35.744Z,1.30
2023-04-19T18:02:10.113Z,1.83
2023-04-19T18:04:44.718Z,2.63
2023-04-19T18:07:17.281Z,2.33
2023-04-19T18:09:52.027Z,1.65
2023-04-19T18:12:24.157Z,2.47
2023-04-19T18:14:56.222Z,2.13
2023-04-19T18:17:28.362Z,3.35
2023-04-19T18:20:02.185Z,2.38
2023-04-19T18:22:34.346Z,1.60
2023-04-19T18:25:10.091Z,2.50
2023-04-19T18:27:42.137Z,2.50
2023-04-19T18:30:14.545Z,2.15
2023-04-19T18:32:47.108Z,2.35
2023-04-19T18:35:19.331Z,2.00
2023-04-19T18:37:51.402Z,2.17
2023-04-19T18:40:26.059Z,2.50
2023-04-19T18:42:58.149Z,1.95
2023-04-19T18:45:33.179Z,2.15
2023-04-19T18:48:05.945Z,2.88
2023-04-19T18:50:38.578Z,2.72
2023-04-19T18:53:10.749Z,2.50
2023-04-19T18:55:47.222Z,2.47
2023-04-19T18:58:19.547Z,2.00
2023-04-19T19:00:52.309Z,3.67
2023-04-19T19:06:00.211Z,2.08
2023-04-19T19:08:32.588Z,2.78
2023-04-19T19:11:33.073Z,2.35
2023-04-19T19:13:59.413Z,3.38
2023-04-19T19:19:09.840Z,2.70
2023-04-19T19:21:41.964Z,2.85
2023-04-19T19:24:14.043Z,3.47
2023-04-19T19:26:48.940Z,3.47
2023-04-19T19:29:22.663Z,2.58
2023-04-19T19:31:54.973Z,2.33
2023-04-19T19:34:30.183Z,3.05
2023-04-19T19:37:02.765Z,3.63
2023-04-19T19:39:34.979Z,3.28
2023-04-19T19:42:09.602Z,2.63
2023-04-19T19:44:41.677Z,2.30
2023-04-19T19:47:16.400Z,1.92
2023-04-19T19:50:11.577Z,4.32
2023-04-19T19:52:41.337Z,2.80
2023-04-19T19:55:14.018Z,2.78
2023-04-19T19:58:25.818Z,3.63
2023-04-19T20:00:47.371Z,3.22
2023-04-19T20:03:35.599Z,3.10
2023-04-19T20:06:57.148Z,3.00
2023-04-19T20:09:04.627Z,4.90
2023-04-19T20:11:36.921Z,2.70
2023-04-19T20:14:11.634Z,2.72
2023-04-19T20:16:43.778Z,3.67
2023-04-19T20:19:16.139Z,2.05
2023-04-19T20:21:48.333Z,2.75
2023-04-19T20:24:21.687Z,3.63
2023-04-19T20:26:53.745Z,3.58
2023-04-19T20:29:28.472Z,3.10
2023-04-19T20:32:00.652Z,3.60
2023-04-19T20:34:32.776Z,3.63
2023-04-19T20:37:06.982Z,3.60
2023-04-19T20:39:39.175Z,3.50
2023-04-19T20:42:11.325Z,6.70
2023-04-19T20:44:45.998Z,4.68
2023-04-19T20:47:18.428Z,3.78
2023-04-19T20:49:50.826Z,3.50
2023-04-19T20:52:22.881Z,2.90
2023-04-19T20:54:56.985Z,2.97
2023-04-19T20:57:29.099Z,2.20
2023-04-19T21:00:05.752Z,2.55
2023-04-19T21:02:38.010Z,3.35
2023-04-19T21:05:10.645Z,2.25
2023-04-19T21:07:42.700Z,4.10
2023-04-19T21:10:16.570Z,3.17
2023-04-19T21:12:48.728Z,2.40
2023-04-19T21:15:23.488Z,3.30
2023-04-19T21:17:56.727Z,2.40
2023-04-19T21:20:28.948Z,2.72
2023-04-19T21:23:02.151Z,3.55
2023-04-19T21:25:34.422Z,4.63
2023-04-19T21:28:06.489Z,3.38
2023-04-19T21:30:43.464Z,4.38
2023-04-19T21:33:18.236Z,4.57
2023-04-19T21:35:50.399Z,3.88
2023-04-19T21:38:22.708Z,4.28
2023-04-19T21:40:54.770Z,4.70
2023-04-19T21:43:26.902Z,3.60
2023-04-19T21:46:04.199Z,3.58
2023-04-19T21:48:36.298Z,4.05
2023-04-19T21:51:08.400Z,2.88
2023-04-19T21:53:40.745Z,3.53
2023-04-19T21:56:12.814Z,4.30
2023-04-19T21:58:44.915Z,2.72
2023-04-19T22:01:19.974Z,3.53
2023-04-19T22:03:52.288Z,2.97
2023-04-19T22:06:24.741Z,3.60
2023-04-19T22:08:57.135Z,4.75
2023-04-19T22:11:30.289Z,3.03
2023-04-19T22:14:03.099Z,2.47
2023-04-19T22:16:37.814Z,3.33
2023-04-19T22:19:10.902Z,5.20
2023-04-19T22:21:42.959Z,2.60
2023-04-19T22:24:15.162Z,3.15
2023-04-19T22:26:47.226Z,3.38
2023-04-19T22:29:19.940Z,4.15
2023-04-19T22:31:54.754Z,3.05
2023-04-19T22:34:26.905Z,3.22
2023-04-19T22:36:59.022Z,3.05
2023-04-19T22:39:31.090Z,2.72
2023-04-19T22:42:03.183Z,3.10
2023-04-19T22:44:35.365Z,2.80
2023-04-19T22:47:11.939Z,3.88
2023-04-19T22:49:45.447Z,4.53
2023-04-19T22:52:17.571Z,3.28
2023-04-19T22:54:49.621Z,4.07
2023-04-19T22:57:21.721Z,4.25
2023-04-19T22:59:53.819Z,4.65
2023-04-19T23:02:28.617Z,3.65
2023-04-19T23:05:00.913Z,2.92
2023-04-19T23:07:33.604Z,3.60
2023-04-19T23:10:06.736Z,5.25
2023-04-19T23:12:39.140Z,3.40
2023-04-19T23:15:11.780Z,3.83
2023-04-19T23:17:46.630Z,3.00
2023-04-19T23:20:19.023Z,3.08
2023-04-19T23:22:51.793Z,3.35
2023-04-19T23:25:25.252Z,4.25
2023-04-19T23:27:57.401Z,5.18
2023-04-19T23:30:32.063Z,3.70
2023-04-19T23:33:06.985Z,4.53
2023-04-19T23:35:39.221Z,2.58
2023-04-19T23:38:11.298Z,3.50
2023-04-19T23:40:43.404Z,3.28
2023-04-19T23:43:15.492Z,4.20
2023-04-19T23:45:47.581Z,3.70
2023-04-19T23:48:22.271Z,3.45
2023-04-19T23:50:54.305Z,4.90
2023-04-19T23:53:26.423Z,5.55
2023-04-19T23:55:58.501Z,4.68
2023-04-19T23:58:30.587Z,3.17
