createdAt,value
2022-12-03T00:00:15.856Z,0.46
2022-12-03T00:01:15.809Z,0.47
2022-12-03T00:02:16.096Z,0.43
2022-12-03T00:03:15.971Z,0.46
2022-12-03T00:04:15.827Z,0.44
2022-12-03T00:05:15.790Z,0.49
2022-12-03T00:06:15.779Z,0.47
2022-12-03T00:07:15.768Z,0.47
2022-12-03T00:08:15.867Z,0.47
2022-12-03T00:09:15.789Z,0.44
2022-12-03T00:10:15.744Z,0.44
2022-12-03T00:11:15.742Z,0.44
2022-12-03T00:12:15.804Z,0.41
2022-12-03T00:13:15.701Z,0.46
2022-12-03T00:14:15.723Z,0.46
2022-12-03T00:15:15.672Z,0.46
2022-12-03T00:16:15.718Z,0.43
2022-12-03T00:17:15.667Z,0.40
2022-12-03T00:18:15.676Z,0.43
2022-12-03T00:19:15.666Z,0.44
2022-12-03T00:20:15.719Z,0.44
2022-12-03T00:21:15.633Z,0.44
2022-12-03T00:22:15.641Z,0.40
2022-12-03T00:23:15.611Z,0.40
2022-12-03T00:24:15.616Z,0.40
2022-12-03T00:25:15.580Z,0.40
2022-12-03T00:26:15.633Z,0.39
2022-12-03T00:27:15.558Z,0.40
2022-12-03T00:28:15.569Z,0.40
2022-12-03T00:29:15.557Z,0.37
2022-12-03T00:30:15.560Z,0.40
2022-12-03T00:31:15.617Z,0.39
2022-12-03T00:32:15.552Z,0.37
2022-12-03T00:33:15.512Z,0.37
2022-12-03T00:34:16.189Z,0.37
2022-12-03T00:35:15.490Z,0.36
2022-12-03T00:36:15.494Z,0.39
2022-12-03T00:37:15.504Z,0.40
2022-12-03T00:38:15.477Z,0.40
2022-12-03T00:39:15.463Z,0.37
2022-12-03T00:40:15.451Z,0.36
2022-12-03T00:41:15.440Z,0.36
2022-12-03T00:42:15.423Z,0.37
2022-12-03T00:43:15.417Z,0.36
2022-12-03T00:44:15.405Z,0.37
2022-12-03T00:45:15.397Z,0.36
2022-12-03T00:46:20.925Z,0.34
2022-12-03T00:47:15.376Z,0.36
2022-12-03T00:48:15.375Z,0.31
2022-12-03T00:49:15.348Z,0.31
2022-12-03T00:50:15.340Z,0.31
2022-12-03T00:51:15.339Z,0.29
2022-12-03T00:52:15.341Z,0.29
2022-12-03T00:53:15.312Z,0.31
2022-12-03T00:54:15.308Z,0.29
2022-12-03T00:55:15.286Z,0.28
2022-12-03T00:56:15.299Z,0.25
2022-12-03T00:57:15.296Z,0.28
2022-12-03T00:58:15.266Z,0.28
2022-12-03T00:59:15.264Z,0.29
2022-12-03T01:00:15.256Z,0.31
2022-12-03T01:01:15.341Z,0.31
2022-12-03T01:02:15.293Z,0.31
2022-12-03T01:03:15.243Z,0.32
2022-12-03T01:04:15.309Z,0.34
2022-12-03T01:05:15.285Z,0.32
2022-12-03T01:06:15.202Z,0.34
2022-12-03T01:07:15.170Z,0.36
2022-12-03T01:08:15.286Z,0.32
2022-12-03T01:09:15.146Z,0.32
2022-12-03T01:10:15.146Z,0.34
2022-12-03T01:11:15.131Z,0.34
2022-12-03T01:12:15.157Z,0.34
2022-12-03T01:13:15.112Z,0.31
2022-12-03T01:14:15.143Z,0.29
2022-12-03T01:15:15.091Z,0.31
2022-12-03T01:16:15.153Z,0.32
2022-12-03T01:17:15.083Z,0.36
2022-12-03T01:18:15.069Z,0.34
2022-12-03T01:19:15.035Z,0.34
2022-12-03T01:20:15.056Z,0.31
2022-12-03T01:21:15.038Z,0.28
2022-12-03T01:22:15.033Z,0.31
2022-12-03T01:23:15.020Z,0.31
2022-12-03T01:24:15.013Z,0.34
2022-12-03T01:25:15.020Z,0.32
2022-12-03T01:26:15.012Z,0.34
2022-12-03T01:27:14.975Z,0.36
2022-12-03T01:28:14.981Z,0.37
2022-12-03T01:29:14.948Z,0.37
2022-12-03T01:30:15.070Z,0.37
2022-12-03T01:31:15.010Z,0.37
2022-12-03T01:32:14.922Z,0.34
2022-12-03T01:33:14.911Z,0.29
2022-12-03T01:34:14.892Z,0.31
2022-12-03T01:35:14.888Z,0.31
2022-12-03T01:36:14.903Z,0.31
2022-12-03T01:37:14.882Z,0.34
2022-12-03T01:38:14.866Z,0.36
2022-12-03T01:39:14.866Z,0.32
2022-12-03T01:40:14.859Z,0.32
2022-12-03T01:41:14.857Z,0.29
2022-12-03T01:42:14.842Z,0.31
2022-12-03T01:43:14.822Z,0.32
2022-12-03T01:44:14.807Z,0.34
2022-12-03T01:45:14.785Z,0.34
2022-12-03T01:46:14.829Z,0.32
2022-12-03T01:47:14.820Z,0.32
2022-12-03T01:48:14.764Z,0.32
2022-12-03T01:49:14.763Z,0.31
2022-12-03T01:50:14.736Z,0.31
2022-12-03T01:51:14.743Z,0.36
2022-12-03T01:52:14.830Z,0.34
2022-12-03T01:53:14.752Z,0.32
2022-12-03T01:54:14.710Z,0.34
2022-12-03T01:55:14.698Z,0.32
2022-12-03T01:56:14.690Z,0.29
2022-12-03T01:57:14.687Z,0.32
2022-12-03T01:58:14.716Z,0.29
2022-12-03T01:59:14.658Z,0.31
2022-12-03T02:00:14.647Z,0.31
2022-12-03T02:01:14.699Z,0.32
2022-12-03T02:02:14.745Z,0.31
2022-12-03T02:03:14.632Z,0.32
2022-12-03T02:04:14.740Z,0.29
2022-12-03T02:05:14.628Z,0.31
2022-12-03T02:06:14.594Z,0.32
2022-12-03T02:07:14.600Z,0.36
2022-12-03T02:08:14.644Z,0.32
2022-12-03T02:09:14.566Z,0.31
2022-12-03T02:10:14.568Z,0.34
2022-12-03T02:11:14.538Z,0.34
2022-12-03T02:12:14.533Z,0.36
2022-12-03T02:13:14.528Z,0.37
2022-12-03T02:14:14.580Z,0.36
2022-12-03T02:15:14.519Z,0.34
2022-12-03T02:16:14.542Z,0.37
2022-12-03T02:17:14.502Z,0.37
2022-12-03T02:18:14.480Z,0.37
2022-12-03T02:19:14.528Z,0.39
2022-12-03T02:20:14.489Z,0.34
2022-12-03T02:21:14.434Z,0.34
2022-12-03T02:22:14.421Z,0.31
2022-12-03T02:23:14.420Z,0.32
2022-12-03T02:24:14.485Z,0.31
2022-12-03T02:25:14.444Z,0.29
2022-12-03T02:26:14.402Z,0.32
2022-12-03T02:27:14.404Z,0.29
2022-12-03T02:28:14.388Z,0.29
2022-12-03T02:29:14.472Z,0.31
2022-12-03T02:30:14.351Z,0.28
2022-12-03T02:31:14.434Z,0.26
2022-12-03T02:32:14.338Z,0.26
2022-12-03T02:33:14.327Z,0.25
2022-12-03T02:34:14.347Z,0.25
2022-12-03T02:35:14.302Z,0.28
2022-12-03T02:36:14.293Z,0.31
2022-12-03T02:37:14.327Z,0.32
2022-12-03T02:38:14.279Z,0.36
2022-12-03T02:39:14.258Z,0.36
2022-12-03T02:40:14.253Z,0.37
2022-12-03T02:41:14.261Z,0.36
2022-12-03T02:42:14.237Z,0.37
2022-12-03T02:43:14.264Z,0.36
2022-12-03T02:44:14.246Z,0.36
2022-12-03T02:45:14.209Z,0.34
2022-12-03T02:46:14.231Z,0.37
2022-12-03T02:47:14.204Z,0.34
2022-12-03T02:48:14.205Z,0.36
2022-12-03T02:49:14.182Z,0.34
2022-12-03T02:50:14.141Z,0.37
2022-12-03T02:51:14.148Z,0.37
2022-12-03T02:52:14.127Z,0.37
2022-12-03T02:53:14.131Z,0.37
2022-12-03T02:54:14.141Z,0.37
2022-12-03T02:55:14.113Z,0.37
2022-12-03T02:56:14.086Z,0.39
2022-12-03T02:57:14.109Z,0.37
2022-12-03T02:58:14.070Z,0.39
2022-12-03T02:59:14.110Z,0.36
2022-12-03T03:00:14.075Z,0.37
2022-12-03T03:01:14.107Z,0.39
2022-12-03T03:02:14.071Z,0.39
2022-12-03T03:03:14.033Z,0.36
2022-12-03T03:04:14.015Z,0.39
2022-12-03T03:05:14.032Z,0.40
2022-12-03T03:06:14.013Z,0.40
2022-12-03T03:07:14.001Z,0.39
2022-12-03T03:08:14.057Z,0.40
2022-12-03T03:09:13.972Z,0.41
2022-12-03T03:10:13.967Z,0.39
2022-12-03T03:11:14.015Z,0.41
2022-12-03T03:12:13.937Z,0.44
2022-12-03T03:13:13.931Z,0.44
2022-12-03T03:14:13.906Z,0.44
2022-12-03T03:15:13.919Z,0.43
2022-12-03T03:16:13.979Z,0.44
2022-12-03T03:17:13.891Z,0.44
2022-12-03T03:18:13.893Z,0.41
2022-12-03T03:19:13.870Z,0.41
2022-12-03T03:20:13.848Z,0.43
2022-12-03T03:21:13.887Z,0.41
2022-12-03T03:22:13.854Z,0.41
2022-12-03T03:23:13.831Z,0.44
2022-12-03T03:24:13.825Z,0.43
2022-12-03T03:25:13.810Z,0.46
2022-12-03T03:26:13.784Z,0.44
2022-12-03T03:27:13.824Z,0.43
2022-12-03T03:28:13.765Z,0.43
2022-12-03T03:29:13.774Z,0.41
2022-12-03T03:30:13.762Z,0.40
2022-12-03T03:31:13.826Z,0.40
2022-12-03T03:32:13.843Z,0.40
2022-12-03T03:33:13.769Z,0.44
2022-12-03T03:34:13.730Z,0.43
2022-12-03T03:35:13.717Z,0.46
2022-12-03T03:36:13.699Z,0.47
2022-12-03T03:37:13.692Z,0.49
2022-12-03T03:38:13.717Z,0.52
2022-12-03T03:39:13.678Z,0.55
2022-12-03T03:40:13.655Z,0.52
2022-12-03T03:41:13.656Z,0.50
2022-12-03T03:42:13.646Z,0.55
2022-12-03T03:43:13.618Z,0.56
2022-12-03T03:44:13.669Z,0.56
2022-12-03T03:45:13.614Z,0.56
2022-12-03T03:46:13.787Z,0.52
2022-12-03T03:47:13.592Z,0.50
2022-12-03T03:48:13.580Z,0.50
2022-12-03T03:49:13.593Z,0.49
2022-12-03T03:50:13.598Z,0.52
2022-12-03T03:51:13.562Z,0.50
2022-12-03T03:52:13.542Z,0.52
2022-12-03T03:53:13.539Z,0.50
2022-12-03T03:54:13.508Z,0.50
2022-12-03T03:55:13.500Z,0.50
2022-12-03T03:56:13.509Z,0.49
2022-12-03T03:57:13.484Z,0.47
2022-12-03T03:58:13.473Z,0.46
2022-12-03T03:59:13.474Z,0.44
2022-12-03T04:00:13.463Z,0.46
2022-12-03T04:01:13.556Z,0.47
2022-12-03T04:02:13.478Z,0.50
2022-12-03T04:03:13.430Z,0.49
2022-12-03T04:04:13.460Z,0.50
2022-12-03T04:05:13.430Z,0.50
2022-12-03T04:06:13.408Z,0.55
2022-12-03T04:07:13.412Z,0.52
2022-12-03T04:08:13.553Z,0.56
2022-12-03T04:09:13.380Z,0.55
2022-12-03T04:10:13.358Z,0.50
2022-12-03T04:11:13.343Z,0.46
2022-12-03T04:12:13.341Z,0.44
2022-12-03T04:13:13.352Z,0.43
2022-12-03T04:14:13.349Z,0.46
2022-12-03T04:15:13.312Z,0.44
2022-12-03T04:16:13.332Z,0.43
2022-12-03T04:17:13.304Z,0.46
2022-12-03T04:18:13.289Z,0.46
2022-12-03T04:19:13.286Z,0.44
2022-12-03T04:20:13.284Z,0.44
2022-12-03T04:21:13.255Z,0.40
2022-12-03T04:22:13.252Z,0.40
2022-12-03T04:23:13.247Z,0.40
2022-12-03T04:24:13.225Z,0.40
2022-12-03T04:25:13.242Z,0.40
2022-12-03T04:26:13.197Z,0.37
2022-12-03T04:27:13.200Z,0.39
2022-12-03T04:28:13.164Z,0.37
2022-12-03T04:29:13.185Z,0.43
2022-12-03T04:30:13.163Z,0.41
2022-12-03T04:31:13.281Z,0.41
2022-12-03T04:32:13.156Z,0.43
2022-12-03T04:33:13.128Z,0.44
2022-12-03T04:34:13.128Z,0.43
2022-12-03T04:35:13.223Z,0.43
2022-12-03T04:36:13.180Z,0.46
2022-12-03T04:37:13.096Z,0.47
2022-12-03T04:38:13.084Z,0.44
2022-12-03T04:39:13.063Z,0.44
2022-12-03T04:40:13.066Z,0.47
2022-12-03T04:41:13.066Z,0.47
2022-12-03T04:42:13.078Z,0.47
2022-12-03T04:43:13.049Z,0.47
2022-12-03T04:44:13.023Z,0.49
2022-12-03T04:45:13.026Z,0.49
2022-12-03T04:46:13.059Z,0.49
2022-12-03T04:47:13.019Z,0.52
2022-12-03T04:48:12.987Z,0.52
2022-12-03T04:49:12.980Z,0.55
2022-12-03T04:50:12.963Z,0.55
2022-12-03T04:51:12.948Z,0.55
2022-12-03T04:52:12.950Z,0.55
2022-12-03T04:53:12.945Z,0.55
2022-12-03T04:54:12.929Z,0.55
2022-12-03T04:55:12.901Z,0.56
2022-12-03T04:56:12.931Z,0.60
2022-12-03T04:57:12.904Z,0.60
2022-12-03T04:58:12.918Z,0.62
2022-12-03T04:59:16.228Z,0.65
2022-12-03T05:00:12.872Z,0.63
2022-12-03T05:01:12.934Z,0.66
2022-12-03T05:02:12.881Z,0.66
2022-12-03T05:03:12.833Z,0.66
2022-12-03T05:04:12.839Z,0.66
2022-12-03T05:05:12.813Z,0.65
2022-12-03T05:06:12.819Z,0.65
2022-12-03T05:07:12.806Z,0.66
2022-12-03T05:08:12.907Z,0.66
2022-12-03T05:09:12.782Z,0.66
2022-12-03T05:10:12.814Z,0.68
2022-12-03T05:11:12.771Z,0.66
2022-12-03T05:12:12.752Z,0.66
2022-12-03T05:13:12.743Z,0.66
2022-12-03T05:14:12.713Z,0.68
2022-12-03T05:15:12.733Z,0.68
2022-12-03T05:16:12.794Z,0.68
2022-12-03T05:17:12.837Z,0.68
2022-12-03T05:18:12.672Z,0.68
2022-12-03T05:19:12.681Z,0.66
2022-12-03T05:20:12.655Z,0.66
2022-12-03T05:21:12.688Z,0.69
2022-12-03T05:22:12.646Z,0.65
2022-12-03T05:23:12.635Z,0.63
2022-12-03T05:24:12.634Z,0.59
2022-12-03T05:25:12.624Z,0.56
2022-12-03T05:26:12.616Z,0.55
2022-12-03T05:27:12.630Z,0.56
2022-12-03T05:28:12.593Z,0.56
2022-12-03T05:29:12.575Z,0.56
2022-12-03T05:30:12.550Z,0.56
2022-12-03T05:31:12.621Z,0.52
2022-12-03T05:32:12.584Z,0.50
2022-12-03T05:33:12.548Z,0.50
2022-12-03T05:34:12.522Z,0.49
2022-12-03T05:35:12.529Z,0.55
2022-12-03T05:36:12.508Z,0.55
2022-12-03T05:37:12.491Z,0.56
2022-12-03T05:38:12.499Z,0.55
2022-12-03T05:39:12.467Z,0.55
2022-12-03T05:40:12.460Z,0.56
2022-12-03T05:41:12.452Z,0.56
2022-12-03T05:42:12.442Z,0.56
2022-12-03T05:43:12.464Z,0.52
2022-12-03T05:44:15.095Z,0.58
2022-12-03T05:45:12.440Z,0.59
2022-12-03T05:46:12.439Z,0.60
2022-12-03T05:47:12.401Z,0.59
2022-12-03T05:48:12.425Z,0.60
2022-12-03T05:49:12.403Z,0.60
2022-12-03T05:50:12.385Z,0.65
2022-12-03T05:51:12.358Z,0.63
2022-12-03T05:52:12.344Z,0.63
2022-12-03T05:53:12.336Z,0.63
2022-12-03T05:54:12.341Z,0.66
2022-12-03T05:55:12.321Z,0.68
2022-12-03T05:56:12.312Z,0.68
2022-12-03T05:57:12.295Z,0.70
2022-12-03T05:58:12.283Z,0.69
2022-12-03T05:59:12.303Z,0.74
2022-12-03T06:00:12.263Z,0.69
2022-12-03T06:01:12.272Z,0.70
2022-12-03T06:02:12.422Z,0.68
2022-12-03T06:03:12.431Z,0.68
2022-12-03T06:04:12.225Z,0.66
2022-12-03T06:05:12.237Z,0.65
2022-12-03T06:06:12.227Z,0.68
2022-12-03T06:07:14.149Z,0.69
2022-12-03T06:08:12.229Z,0.69
2022-12-03T06:09:12.239Z,0.66
2022-12-03T06:10:12.200Z,0.66
2022-12-03T06:11:12.154Z,0.66
2022-12-03T06:12:12.183Z,0.68
2022-12-03T06:13:12.121Z,0.65
2022-12-03T06:14:12.126Z,0.66
2022-12-03T06:15:12.115Z,0.63
2022-12-03T06:16:12.167Z,0.60
2022-12-03T06:17:12.097Z,0.58
2022-12-03T06:18:12.091Z,0.56
2022-12-03T06:19:12.075Z,0.52
2022-12-03T06:20:12.082Z,0.50
2022-12-03T06:21:12.090Z,0.49
2022-12-03T06:22:12.071Z,0.49
2022-12-03T06:23:12.047Z,0.47
2022-12-03T06:24:12.044Z,0.44
2022-12-03T06:25:12.005Z,0.47
2022-12-03T06:26:12.017Z,0.47
2022-12-03T06:27:12.022Z,0.50
2022-12-03T06:28:12.001Z,0.50
2022-12-03T06:29:11.966Z,0.55
2022-12-03T06:30:11.967Z,0.58
2022-12-03T06:31:12.000Z,0.56
2022-12-03T06:32:11.939Z,0.50
2022-12-03T06:33:11.967Z,0.50
2022-12-03T06:34:11.942Z,0.52
2022-12-03T06:35:11.921Z,0.50
2022-12-03T06:36:11.920Z,0.47
2022-12-03T06:37:11.894Z,0.46
2022-12-03T06:38:11.883Z,0.40
2022-12-03T06:39:12.097Z,0.41
2022-12-03T06:40:11.866Z,0.40
2022-12-03T06:41:11.872Z,0.41
2022-12-03T06:42:11.873Z,0.46
2022-12-03T06:43:11.841Z,0.47
2022-12-03T06:44:11.840Z,0.47
2022-12-03T06:45:11.856Z,0.49
2022-12-03T06:46:11.880Z,0.46
2022-12-03T06:47:11.807Z,0.44
2022-12-03T06:48:11.780Z,0.44
2022-12-03T06:49:11.777Z,0.46
2022-12-03T06:50:11.812Z,0.44
2022-12-03T06:51:11.768Z,0.44
2022-12-03T06:52:11.740Z,0.41
2022-12-03T06:53:11.725Z,0.44
2022-12-03T06:54:11.727Z,0.44
2022-12-03T06:55:11.717Z,0.44
2022-12-03T06:56:11.736Z,0.44
2022-12-03T06:57:11.715Z,0.44
2022-12-03T06:58:11.754Z,0.46
2022-12-03T06:59:11.686Z,0.43
2022-12-03T07:00:11.677Z,0.43
2022-12-03T07:01:11.723Z,0.44
2022-12-03T07:02:11.816Z,0.47
2022-12-03T07:03:11.739Z,0.49
2022-12-03T07:04:11.636Z,0.49
2022-12-03T07:05:11.608Z,0.50
2022-12-03T07:06:11.617Z,0.52
2022-12-03T07:07:11.591Z,0.56
2022-12-03T07:08:11.673Z,0.59
2022-12-03T07:09:11.584Z,0.60
2022-12-03T07:10:11.573Z,0.62
2022-12-03T07:11:11.567Z,0.62
2022-12-03T07:12:11.567Z,0.60
2022-12-03T07:13:11.555Z,0.58
2022-12-03T07:14:11.576Z,0.58
2022-12-03T07:15:11.513Z,0.59
2022-12-03T07:16:11.553Z,0.59
2022-12-03T07:17:11.501Z,0.62
2022-12-03T07:18:11.492Z,0.62
2022-12-03T07:19:11.500Z,0.62
2022-12-03T07:20:11.464Z,0.63
2022-12-03T07:21:11.457Z,0.63
2022-12-03T07:22:11.482Z,0.63
2022-12-03T07:23:11.456Z,0.62
2022-12-03T07:24:11.486Z,0.59
2022-12-03T07:25:11.421Z,0.60
2022-12-03T07:26:11.424Z,0.60
2022-12-03T07:27:11.439Z,0.58
2022-12-03T07:28:11.416Z,0.50
2022-12-03T07:29:11.371Z,0.52
2022-12-03T07:30:11.385Z,0.49
2022-12-03T07:31:11.417Z,0.49
2022-12-03T07:32:11.363Z,0.49
2022-12-03T07:33:11.339Z,0.49
2022-12-03T07:34:11.324Z,0.49
2022-12-03T07:35:11.315Z,0.50
2022-12-03T07:36:11.329Z,0.50
2022-12-03T07:37:11.310Z,0.52
2022-12-03T07:38:11.295Z,0.55
2022-12-03T07:39:11.295Z,0.52
2022-12-03T07:40:11.285Z,0.50
2022-12-03T07:41:11.268Z,0.52
2022-12-03T07:42:11.497Z,0.50
2022-12-03T07:43:11.229Z,0.49
2022-12-03T07:44:14.575Z,0.49
2022-12-03T07:45:11.231Z,0.47
2022-12-03T07:46:11.293Z,0.50
2022-12-03T07:47:11.317Z,0.52
2022-12-03T07:48:11.222Z,0.47
2022-12-03T07:49:11.193Z,0.47
2022-12-03T07:50:11.179Z,0.44
2022-12-03T07:51:15.162Z,0.47
2022-12-03T07:52:11.170Z,0.49
2022-12-03T07:53:11.169Z,0.49
2022-12-03T07:54:11.135Z,0.52
2022-12-03T07:55:11.109Z,0.55
2022-12-03T07:56:11.121Z,0.58
2022-12-03T07:57:11.124Z,0.56
2022-12-03T07:58:11.086Z,0.52
2022-12-03T07:59:11.091Z,0.55
2022-12-03T08:00:11.078Z,0.50
2022-12-03T08:01:11.206Z,0.55
2022-12-03T08:02:11.191Z,0.55
2022-12-03T08:03:11.068Z,0.58
2022-12-03T08:04:11.036Z,0.60
2022-12-03T08:05:11.085Z,0.60
2022-12-03T08:06:11.025Z,0.63
2022-12-03T08:07:11.018Z,0.65
2022-12-03T08:08:11.086Z,0.69
2022-12-03T08:09:15.863Z,0.68
2022-12-03T08:10:10.971Z,0.63
2022-12-03T08:11:10.950Z,0.63
2022-12-03T08:12:10.959Z,0.65
2022-12-03T08:13:10.956Z,0.63
2022-12-03T08:14:10.934Z,0.65
2022-12-03T08:15:10.919Z,0.65
2022-12-03T08:16:10.958Z,0.68
2022-12-03T08:17:10.910Z,0.69
2022-12-03T08:18:10.907Z,0.69
2022-12-03T08:19:10.914Z,0.70
2022-12-03T08:20:10.885Z,0.70
2022-12-03T08:21:10.867Z,0.73
2022-12-03T08:22:10.852Z,0.74
2022-12-03T08:23:10.838Z,0.80
2022-12-03T08:24:10.837Z,0.78
2022-12-03T08:25:10.852Z,0.78
2022-12-03T08:26:10.804Z,0.83
2022-12-03T08:27:10.803Z,0.84
2022-12-03T08:28:10.786Z,0.86
2022-12-03T08:29:10.799Z,0.87
2022-12-03T08:30:10.822Z,0.92
2022-12-03T08:31:10.807Z,0.91
2022-12-03T08:32:10.810Z,0.94
2022-12-03T08:33:10.759Z,0.94
2022-12-03T08:34:10.737Z,0.95
2022-12-03T08:35:10.726Z,0.95
2022-12-03T08:36:10.807Z,0.98
2022-12-03T08:37:10.738Z,0.96
2022-12-03T08:38:10.711Z,0.96
2022-12-03T08:39:10.692Z,0.98
2022-12-03T08:40:10.834Z,0.96
2022-12-03T08:41:10.662Z,0.99
2022-12-03T08:42:13.678Z,0.98
2022-12-03T08:43:10.636Z,0.98
2022-12-03T08:44:10.650Z,0.92
2022-12-03T08:45:10.629Z,0.91
2022-12-03T08:46:10.704Z,0.91
2022-12-03T08:47:10.637Z,0.88
2022-12-03T08:48:10.604Z,0.88
2022-12-03T08:49:10.597Z,0.92
2022-12-03T08:50:10.565Z,0.95
2022-12-03T08:51:10.570Z,0.96
2022-12-03T08:52:10.554Z,0.96
2022-12-03T08:53:10.558Z,0.95
2022-12-03T08:54:10.535Z,0.96
2022-12-03T08:55:10.556Z,0.94
2022-12-03T08:56:10.511Z,0.92
2022-12-03T08:57:10.552Z,0.98
2022-12-03T08:58:10.542Z,0.96
2022-12-03T08:59:10.500Z,0.99
2022-12-03T09:00:10.494Z,0.99
2022-12-03T09:01:10.696Z,1.02
2022-12-03T09:02:10.467Z,1.02
2022-12-03T09:03:10.433Z,0.99
2022-12-03T09:04:10.572Z,0.96
2022-12-03T09:05:10.419Z,0.94
2022-12-03T09:06:10.431Z,0.92
2022-12-03T09:07:10.398Z,0.94
2022-12-03T09:08:10.471Z,0.87
2022-12-03T09:09:10.378Z,0.87
2022-12-03T09:10:10.465Z,0.88
2022-12-03T09:11:10.361Z,0.91
2022-12-03T09:12:10.350Z,0.92
2022-12-03T09:13:10.336Z,0.94
2022-12-03T09:14:15.141Z,0.91
2022-12-03T09:15:10.319Z,0.92
2022-12-03T09:16:10.409Z,0.94
2022-12-03T09:17:10.390Z,0.91
2022-12-03T09:18:10.275Z,0.92
2022-12-03T09:19:10.281Z,0.94
2022-12-03T09:20:10.263Z,0.95
2022-12-03T09:21:10.286Z,0.95
2022-12-03T09:22:10.266Z,0.94
2022-12-03T09:23:10.252Z,0.94
2022-12-03T09:24:10.277Z,0.92
2022-12-03T09:25:10.217Z,0.92
2022-12-03T09:26:10.262Z,0.88
2022-12-03T09:27:10.202Z,0.88
2022-12-03T09:28:10.210Z,0.88
2022-12-03T09:29:12.452Z,0.91
2022-12-03T09:30:10.159Z,0.91
2022-12-03T09:31:10.156Z,0.88
2022-12-03T09:32:15.108Z,0.92
2022-12-03T09:33:10.222Z,0.92
2022-12-03T09:34:10.184Z,0.95
2022-12-03T09:35:10.704Z,0.96
2022-12-03T09:36:10.099Z,0.92
2022-12-03T09:37:10.119Z,0.92
2022-12-03T09:38:10.091Z,0.94
2022-12-03T09:39:10.074Z,0.94
2022-12-03T09:40:10.072Z,0.95
2022-12-03T09:41:10.069Z,0.96
2022-12-03T09:42:10.047Z,0.98
2022-12-03T09:43:10.049Z,1.01
2022-12-03T09:44:17.196Z,1.02
2022-12-03T09:45:10.015Z,1.04
2022-12-03T09:46:10.086Z,1.05
2022-12-03T09:47:09.990Z,1.02
2022-12-03T09:48:10.053Z,1.01
2022-12-03T09:49:15.523Z,0.99
2022-12-03T09:50:09.995Z,0.94
2022-12-03T09:51:09.954Z,0.95
2022-12-03T09:52:09.961Z,0.92
2022-12-03T09:53:09.916Z,0.95
2022-12-03T09:54:10.057Z,0.96
2022-12-03T09:55:09.896Z,0.96
2022-12-03T09:56:09.905Z,0.98
2022-12-03T09:57:09.872Z,0.98
2022-12-03T09:58:09.871Z,0.99
2022-12-03T09:59:09.851Z,1.01
2022-12-03T10:00:09.867Z,1.01
2022-12-03T10:01:09.998Z,1.06
2022-12-03T10:02:09.910Z,1.04
2022-12-03T10:03:09.839Z,0.98
2022-12-03T10:04:09.888Z,0.95
2022-12-03T10:05:09.953Z,0.96
2022-12-03T10:06:09.799Z,0.95
2022-12-03T10:07:09.777Z,0.94
2022-12-03T10:08:09.864Z,0.94
2022-12-03T10:09:09.750Z,0.98
2022-12-03T10:10:09.753Z,0.99
2022-12-03T10:11:09.775Z,1.01
2022-12-03T10:12:09.737Z,0.99
2022-12-03T10:13:09.721Z,0.98
2022-12-03T10:14:09.726Z,0.96
2022-12-03T10:15:09.695Z,0.92
2022-12-03T10:16:09.740Z,0.94
2022-12-03T10:17:09.771Z,0.91
2022-12-03T10:18:09.698Z,0.91
2022-12-03T10:19:09.663Z,0.88
2022-12-03T10:20:09.672Z,0.88
2022-12-03T10:21:09.645Z,0.88
2022-12-03T10:22:09.654Z,0.88
2022-12-03T10:23:09.634Z,0.87
2022-12-03T10:24:09.597Z,0.88
2022-12-03T10:25:09.614Z,0.91
2022-12-03T10:26:09.613Z,0.92
2022-12-03T10:27:09.608Z,0.91
2022-12-03T10:28:09.569Z,0.91
2022-12-03T10:29:09.583Z,0.91
2022-12-03T10:30:09.576Z,0.92
2022-12-03T10:31:09.693Z,0.92
2022-12-03T10:32:09.587Z,0.92
2022-12-03T10:33:11.308Z,0.98
2022-12-03T10:34:09.506Z,0.98
2022-12-03T10:35:09.522Z,1.01
2022-12-03T10:36:09.492Z,1.02
2022-12-03T10:37:09.521Z,1.05
2022-12-03T10:38:09.474Z,1.10
2022-12-03T10:39:09.482Z,1.10
2022-12-03T10:40:09.459Z,1.12
2022-12-03T10:41:09.450Z,1.12
2022-12-03T10:42:09.442Z,1.10
2022-12-03T10:43:09.454Z,1.06
2022-12-03T10:44:09.420Z,1.04
2022-12-03T10:45:09.414Z,1.05
2022-12-03T10:46:09.568Z,1.04
2022-12-03T10:47:09.541Z,1.02
2022-12-03T10:48:09.375Z,1.02
2022-12-03T10:49:09.411Z,1.01
2022-12-03T10:50:09.346Z,0.99
2022-12-03T10:51:09.345Z,0.98
2022-12-03T10:52:09.332Z,0.96
2022-12-03T10:53:09.328Z,1.01
2022-12-03T10:54:09.326Z,1.01
2022-12-03T10:55:09.610Z,1.05
2022-12-03T10:56:09.305Z,1.06
2022-12-03T10:57:09.284Z,1.06
2022-12-03T10:58:09.265Z,1.10
2022-12-03T10:59:09.286Z,1.10
2022-12-03T11:00:09.255Z,1.14
2022-12-03T11:01:09.327Z,1.13
2022-12-03T11:02:09.341Z,1.16
2022-12-03T11:03:09.297Z,1.16
2022-12-03T11:04:09.274Z,1.19
2022-12-03T11:05:09.247Z,1.20
2022-12-03T11:06:09.231Z,1.19
2022-12-03T11:07:09.191Z,1.22
2022-12-03T11:08:09.271Z,1.20
2022-12-03T11:09:09.406Z,1.20
2022-12-03T11:10:09.156Z,1.20
2022-12-03T11:11:09.194Z,1.20
2022-12-03T11:12:09.123Z,1.19
2022-12-03T11:13:09.132Z,1.19
2022-12-03T11:14:09.111Z,1.20
2022-12-03T11:15:09.104Z,1.20
2022-12-03T11:16:09.167Z,1.22
2022-12-03T11:17:09.100Z,1.23
2022-12-03T11:18:09.084Z,1.23
2022-12-03T11:19:09.057Z,1.17
2022-12-03T11:20:09.048Z,1.17
2022-12-03T11:21:09.096Z,1.19
2022-12-03T11:22:09.040Z,1.20
2022-12-03T11:23:09.066Z,1.17
2022-12-03T11:24:09.035Z,1.19
2022-12-03T11:25:09.018Z,1.20
2022-12-03T11:26:09.797Z,1.22
2022-12-03T11:27:08.994Z,1.20
2022-12-03T11:28:08.988Z,1.22
2022-12-03T11:29:09.026Z,1.22
2022-12-03T11:30:09.011Z,1.22
2022-12-03T11:31:09.079Z,1.23
2022-12-03T11:32:08.942Z,1.23
2022-12-03T11:33:08.949Z,1.20
2022-12-03T11:34:08.925Z,1.23
2022-12-03T11:35:08.925Z,1.23
2022-12-03T11:36:08.914Z,1.23
2022-12-03T11:37:08.892Z,1.26
2022-12-03T11:38:08.863Z,1.28
2022-12-03T11:39:08.869Z,1.28
2022-12-03T11:40:08.886Z,1.30
2022-12-03T11:41:08.844Z,1.30
2022-12-03T11:42:08.851Z,1.28
2022-12-03T11:43:08.836Z,1.28
2022-12-03T11:44:08.809Z,1.28
2022-12-03T11:45:08.844Z,1.28
2022-12-03T11:46:08.889Z,1.30
2022-12-03T11:47:08.881Z,1.30
2022-12-03T11:48:08.816Z,1.31
2022-12-03T11:49:08.821Z,1.32
2022-12-03T11:50:08.805Z,1.32
2022-12-03T11:51:08.769Z,1.31
2022-12-03T11:52:08.743Z,1.31
2022-12-03T11:53:08.764Z,1.31
2022-12-03T11:54:08.701Z,1.28
2022-12-03T11:55:08.716Z,1.23
2022-12-03T11:56:08.744Z,1.23
2022-12-03T11:57:08.701Z,1.22
2022-12-03T11:58:08.680Z,1.23
2022-12-03T11:59:08.678Z,1.24
2022-12-03T12:00:08.674Z,1.24
2022-12-03T12:01:08.666Z,1.20
2022-12-03T12:02:08.658Z,1.20
2022-12-03T12:03:08.769Z,1.23
2022-12-03T12:04:08.696Z,1.24
2022-12-03T12:05:08.602Z,1.23
2022-12-03T12:06:08.617Z,1.19
2022-12-03T12:07:08.574Z,1.17
2022-12-03T12:08:08.664Z,1.19
2022-12-03T12:09:08.579Z,1.17
2022-12-03T12:10:08.554Z,1.17
2022-12-03T12:11:08.569Z,1.23
2022-12-03T12:12:08.558Z,1.22
2022-12-03T12:13:08.543Z,1.28
2022-12-03T12:14:08.510Z,1.23
2022-12-03T12:15:08.524Z,1.23
2022-12-03T12:16:08.608Z,1.19
2022-12-03T12:17:08.497Z,1.23
2022-12-03T12:18:08.465Z,1.19
2022-12-03T12:19:08.467Z,1.20
2022-12-03T12:20:08.461Z,1.22
2022-12-03T12:21:08.463Z,1.22
2022-12-03T12:22:08.427Z,1.26
2022-12-03T12:23:08.473Z,1.26
2022-12-03T12:24:08.408Z,1.30
2022-12-03T12:25:08.403Z,1.30
2022-12-03T12:26:08.420Z,1.35
2022-12-03T12:27:08.403Z,1.32
2022-12-03T12:28:08.375Z,1.31
2022-12-03T12:29:08.458Z,1.35
2022-12-03T12:30:08.371Z,1.35
2022-12-03T12:31:08.375Z,1.34
2022-12-03T12:32:08.445Z,1.32
2022-12-03T12:33:08.329Z,1.32
2022-12-03T12:34:08.304Z,1.35
2022-12-03T12:35:08.333Z,1.37
2022-12-03T12:36:08.312Z,1.37
2022-12-03T12:37:08.268Z,1.38
2022-12-03T12:38:08.264Z,1.41
2022-12-03T12:39:08.265Z,1.45
2022-12-03T12:40:08.269Z,1.45
2022-12-03T12:41:08.251Z,1.45
2022-12-03T12:42:08.247Z,1.44
2022-12-03T12:43:12.606Z,1.44
2022-12-03T12:44:08.227Z,1.41
2022-12-03T12:45:08.294Z,1.37
2022-12-03T12:46:38.720Z,1.31
2022-12-03T12:47:08.273Z,1.34
2022-12-03T12:48:08.205Z,1.32
2022-12-03T12:49:08.168Z,1.34
2022-12-03T12:50:08.152Z,1.37
2022-12-03T12:51:08.160Z,1.38
2022-12-03T12:52:08.155Z,1.37
2022-12-03T12:53:08.125Z,1.41
2022-12-03T12:54:08.107Z,1.42
2022-12-03T12:55:08.092Z,1.42
2022-12-03T12:56:08.425Z,1.48
2022-12-03T12:57:08.118Z,1.48
2022-12-03T12:58:08.070Z,1.48
2022-12-03T12:59:08.081Z,1.50
2022-12-03T13:00:08.060Z,1.52
2022-12-03T13:01:08.122Z,1.52
2022-12-03T13:02:10.250Z,1.50
2022-12-03T13:03:08.022Z,1.45
2022-12-03T13:04:08.055Z,1.49
2022-12-03T13:05:07.999Z,1.50
2022-12-03T13:06:08.004Z,1.50
2022-12-03T13:07:08.016Z,1.52
2022-12-03T13:08:10.490Z,1.52
2022-12-03T13:09:07.989Z,1.45
2022-12-03T13:10:07.950Z,1.48
2022-12-03T13:11:07.947Z,1.44
2022-12-03T13:12:07.944Z,1.44
2022-12-03T13:13:07.955Z,1.44
2022-12-03T13:14:07.950Z,1.41
2022-12-03T13:15:07.904Z,1.40
2022-12-03T13:16:07.991Z,1.38
2022-12-03T13:17:07.883Z,1.41
2022-12-03T13:18:07.876Z,1.35