createdAt,value
2018-09-15T00:01:44.684Z,47.00
2018-09-15T00:04:14.176Z,47.00
2018-09-15T00:06:42.746Z,47.10
2018-09-15T00:09:11.334Z,47.20
2018-09-15T00:11:39.814Z,47.30
2018-09-15T00:14:08.268Z,47.50
2018-09-15T00:16:36.807Z,47.40
2018-09-15T00:19:05.341Z,47.30
2018-09-15T00:21:33.964Z,47.50
2018-09-15T00:24:02.616Z,47.30
2018-09-15T00:26:31.142Z,47.10
2018-09-15T00:29:00.243Z,47.40
2018-09-15T00:31:28.726Z,47.50
2018-09-15T00:33:57.174Z,47.70
2018-09-15T00:36:25.829Z,47.80
2018-09-15T00:38:55.121Z,47.80
2018-09-15T00:41:23.909Z,47.80
2018-09-15T00:43:52.497Z,47.90
2018-09-15T00:46:20.995Z,48.90
2018-09-15T00:48:49.747Z,48.50
2018-09-15T00:51:18.239Z,48.80
2018-09-15T00:53:46.728Z,48.80
2018-09-15T00:56:15.433Z,48.90
2018-09-15T00:58:44.141Z,49.30
2018-09-15T01:01:12.577Z,49.30
2018-09-15T01:03:41.031Z,49.30
2018-09-15T01:06:09.612Z,49.30
2018-09-15T01:08:38.135Z,49.50
2018-09-15T01:11:06.618Z,49.60
2018-09-15T01:13:35.114Z,49.90
2018-09-15T01:16:03.628Z,50.00
2018-09-15T01:18:32.087Z,50.30
2018-09-15T01:21:00.612Z,50.50
2018-09-15T01:23:29.147Z,50.50
2018-09-15T01:25:57.630Z,50.60
2018-09-15T01:28:26.246Z,50.40
2018-09-15T01:30:54.693Z,51.00
2018-09-15T01:33:23.406Z,50.90
2018-09-15T01:35:51.926Z,50.80
2018-09-15T01:38:20.351Z,50.80
2018-09-15T01:40:48.807Z,50.80
2018-09-15T01:43:17.409Z,51.00
2018-09-15T01:45:45.894Z,50.70
2018-09-15T01:48:14.376Z,51.10
2018-09-15T01:50:42.793Z,50.80
2018-09-15T01:53:11.344Z,52.10
2018-09-15T01:55:39.930Z,52.80
2018-09-15T01:58:08.382Z,52.70
2018-09-15T02:00:36.989Z,52.80
2018-09-15T02:03:05.384Z,52.80
2018-09-15T02:05:33.917Z,52.80
2018-09-15T02:08:02.351Z,52.80
2018-09-15T02:10:30.741Z,52.80
2018-09-15T02:12:59.184Z,52.80
2018-09-15T02:15:27.576Z,53.60
2018-09-15T02:17:56.256Z,53.70
2018-09-15T02:20:24.717Z,54.80
2018-09-15T02:22:53.141Z,54.30
2018-09-15T02:25:22.056Z,54.10
2018-09-15T02:27:50.463Z,54.10
2018-09-15T02:30:18.997Z,55.00
2018-09-15T02:32:47.486Z,54.90
2018-09-15T02:35:15.914Z,55.10
2018-09-15T02:37:44.406Z,55.40
2018-09-15T02:40:12.841Z,55.70
2018-09-15T02:42:41.408Z,55.90
2018-09-15T02:45:09.882Z,56.00
2018-09-15T02:47:38.372Z,56.20
2018-09-15T02:50:07.215Z,56.40
2018-09-15T02:52:35.780Z,56.90
2018-09-15T02:55:04.372Z,56.90
2018-09-15T02:57:33.008Z,56.60
2018-09-15T03:00:01.388Z,56.90
2018-09-15T03:02:29.906Z,56.80
2018-09-15T03:04:58.312Z,57.20
2018-09-15T03:07:26.902Z,56.90
2018-09-15T03:09:55.513Z,56.90
2018-09-15T03:12:24.855Z,57.10
2018-09-15T03:14:53.393Z,57.30
2018-09-15T03:17:21.785Z,57.50
2018-09-15T03:19:50.500Z,58.00
2018-09-15T03:22:18.944Z,57.90
2018-09-15T03:24:47.546Z,58.70
2018-09-15T03:27:16.017Z,59.10
2018-09-15T03:29:44.462Z,58.90
2018-09-15T03:32:12.881Z,59.10
2018-09-15T03:34:41.244Z,59.00
2018-09-15T03:37:09.801Z,59.10
2018-09-15T03:39:38.244Z,59.40
2018-09-15T03:42:06.739Z,59.40
2018-09-15T03:44:35.180Z,59.70
2018-09-15T03:47:03.660Z,60.70
2018-09-15T03:49:32.082Z,61.40
2018-09-15T03:52:00.540Z,60.60
2018-09-15T03:54:28.964Z,61.60
2018-09-15T03:56:57.404Z,61.90
2018-09-15T03:59:25.860Z,61.60
2018-09-15T04:01:54.592Z,62.50
2018-09-15T04:04:23.043Z,62.30
2018-09-15T04:06:52.069Z,62.20
2018-09-15T04:09:20.757Z,62.10
2018-09-15T04:11:49.585Z,61.60
2018-09-15T04:14:18.076Z,61.80
2018-09-15T04:16:46.583Z,62.50
2018-09-15T04:19:14.988Z,61.90
2018-09-15T04:21:43.416Z,62.40
2018-09-15T04:24:11.904Z,63.30
2018-09-15T04:26:40.346Z,63.10
2018-09-15T04:29:08.726Z,62.70
2018-09-15T04:31:37.165Z,62.90
2018-09-15T04:34:05.660Z,62.60
2018-09-15T04:36:34.185Z,63.80
2018-09-15T04:39:02.664Z,63.90
2018-09-15T04:41:31.180Z,63.40
2018-09-15T04:43:59.582Z,64.30
2018-09-15T04:46:28.038Z,63.90
2018-09-15T04:48:56.512Z,64.10
2018-09-15T04:51:24.992Z,64.30
2018-09-15T04:53:53.576Z,63.80
2018-09-15T04:56:22.128Z,63.90
2018-09-15T04:58:50.820Z,63.80
2018-09-15T05:01:19.426Z,63.70
2018-09-15T05:03:48.018Z,64.00
2018-09-15T05:06:16.474Z,63.60
2018-09-15T05:08:44.890Z,64.10
2018-09-15T05:11:13.318Z,64.60
2018-09-15T05:13:41.836Z,64.50
2018-09-15T05:16:10.311Z,64.70
2018-09-15T05:18:39.354Z,64.90
2018-09-15T05:21:07.860Z,64.80
2018-09-15T05:23:36.269Z,65.30
2018-09-15T05:26:04.776Z,65.40
2018-09-15T05:28:33.303Z,65.20
2018-09-15T05:31:01.693Z,64.80
2018-09-15T05:33:30.101Z,64.50
2018-09-15T05:35:58.572Z,64.30
2018-09-15T05:38:26.956Z,64.40
2018-09-15T05:40:55.437Z,64.20
2018-09-15T05:43:23.914Z,64.10
2018-09-15T05:45:52.630Z,64.20
2018-09-15T05:48:21.234Z,64.00
2018-09-15T05:50:49.889Z,64.20
2018-09-15T05:53:18.713Z,64.10
2018-09-15T05:55:47.503Z,64.40
2018-09-15T05:58:16.289Z,64.80
2018-09-15T06:00:44.706Z,65.30
2018-09-15T06:03:13.196Z,64.40
2018-09-15T06:05:41.652Z,64.30
2018-09-15T06:08:10.207Z,64.60
2018-09-15T06:10:38.744Z,63.80
2018-09-15T06:13:07.168Z,64.00
2018-09-15T06:15:35.765Z,63.50
2018-09-15T06:18:04.600Z,63.50
2018-09-15T06:20:33.064Z,63.10
2018-09-15T06:23:01.655Z,62.70
2018-09-15T06:25:30.116Z,62.40
2018-09-15T06:27:58.939Z,62.10
2018-09-15T06:30:27.613Z,63.80
2018-09-15T06:32:56.401Z,64.20
2018-09-15T06:35:25.129Z,64.40
2018-09-15T06:37:53.826Z,64.70
2018-09-15T06:40:22.321Z,63.90
2018-09-15T06:42:50.775Z,63.90
2018-09-15T06:45:20.428Z,64.70
2018-09-15T06:47:49.050Z,63.90
2018-09-15T06:50:19.154Z,63.50
2018-09-15T06:52:47.893Z,62.40
2018-09-15T06:55:16.352Z,62.60
2018-09-15T06:57:46.325Z,59.90
2018-09-15T07:00:15.455Z,59.00
2018-09-15T07:02:43.916Z,58.40
2018-09-15T07:05:12.382Z,57.10
2018-09-15T07:07:40.865Z,56.70
2018-09-15T07:10:09.321Z,55.80
2018-09-15T07:12:37.758Z,55.20
2018-09-15T07:15:06.274Z,54.40
2018-09-15T07:17:34.874Z,55.30
2018-09-15T07:20:03.427Z,55.20
2018-09-15T07:22:31.894Z,54.70
2018-09-15T07:25:00.549Z,54.80
2018-09-15T07:27:29.025Z,54.90
2018-09-15T07:29:57.464Z,54.80
2018-09-15T07:32:25.997Z,54.70
2018-09-15T07:34:54.706Z,54.60
2018-09-15T07:37:23.386Z,56.10
2018-09-15T07:39:52.052Z,56.30
2018-09-15T07:42:20.550Z,56.50
2018-09-15T07:44:49.112Z,55.30
2018-09-15T07:47:17.524Z,55.10
2018-09-15T07:49:46.276Z,55.30
2018-09-15T07:55:01.380Z,55.30
2018-09-15T07:57:29.945Z,49.20
2018-09-15T07:59:58.499Z,47.60
2018-09-15T08:02:26.920Z,47.80
2018-09-15T08:04:55.415Z,46.70
2018-09-15T08:07:23.931Z,47.40
2018-09-15T08:09:52.380Z,47.40
2018-09-15T08:12:21.176Z,46.40
2018-09-15T08:14:49.744Z,46.80
2018-09-15T08:17:18.234Z,45.90
2018-09-15T08:19:46.818Z,45.80
2018-09-15T08:22:15.729Z,45.80
2018-09-15T08:24:44.289Z,44.10
2018-09-15T08:27:12.712Z,39.80
2018-09-15T08:29:42.173Z,39.50
2018-09-15T08:32:10.710Z,39.10
2018-09-15T08:34:39.089Z,40.20
2018-09-15T08:37:07.809Z,42.00
2018-09-15T08:39:36.316Z,43.10
2018-09-15T08:42:04.719Z,44.00
2018-09-15T08:44:33.209Z,44.20
2018-09-15T08:47:01.660Z,44.80
2018-09-15T08:49:30.133Z,45.30
2018-09-15T08:51:58.608Z,44.70
2018-09-15T08:54:26.971Z,44.20
2018-09-15T08:56:55.420Z,44.30
2018-09-15T08:59:23.961Z,42.10
2018-09-15T09:01:52.619Z,40.60
2018-09-15T09:04:22.297Z,41.10
2018-09-15T09:06:52.066Z,42.10
2018-09-15T09:09:20.743Z,42.40
2018-09-15T09:11:49.482Z,41.90
2018-09-15T09:14:18.502Z,41.20
2018-09-15T09:16:47.112Z,41.10
2018-09-15T09:19:15.769Z,39.60
2018-09-15T09:21:44.535Z,36.90
2018-09-15T09:24:13.226Z,36.20
2018-09-15T09:26:41.871Z,35.90
2018-09-15T09:29:10.382Z,34.70
2018-09-15T09:31:39.987Z,33.50
2018-09-15T09:34:08.512Z,32.80
2018-09-15T09:36:37.329Z,32.30
2018-09-15T09:39:08.946Z,31.70
2018-09-15T09:41:37.993Z,32.00
2018-09-15T09:44:06.752Z,32.50
2018-09-15T09:46:35.321Z,32.30
2018-09-15T09:49:04.642Z,31.80
2018-09-15T09:51:33.163Z,31.80
2018-09-15T09:54:02.005Z,32.50
2018-09-15T09:56:30.555Z,33.00
2018-09-15T09:58:59.047Z,33.80
2018-09-15T10:01:33.648Z,33.10
2018-09-15T10:04:02.166Z,32.70
2018-09-15T10:06:30.653Z,31.90
2018-09-15T10:08:59.188Z,32.00
2018-09-15T10:11:27.930Z,32.70
2018-09-15T10:13:56.569Z,32.70
2018-09-15T10:16:25.244Z,32.90
2018-09-15T10:18:54.097Z,32.60
2018-09-15T10:21:22.736Z,32.90
2018-09-15T10:23:51.435Z,31.40
2018-09-15T10:26:26.818Z,32.10
2018-09-15T10:28:55.804Z,32.10
2018-09-15T10:31:24.529Z,33.60
2018-09-15T10:33:53.120Z,32.90
2018-09-15T10:36:23.056Z,33.50
2018-09-15T10:38:51.688Z,33.40
2018-09-15T10:41:20.259Z,32.90
2018-09-15T10:43:48.796Z,33.30
2018-09-15T10:46:17.245Z,33.30
2018-09-15T10:48:46.007Z,33.30
2018-09-15T10:51:14.542Z,32.60
2018-09-15T10:53:43.277Z,32.30
2018-09-15T10:56:11.819Z,32.00
2018-09-15T10:58:40.368Z,32.00
2018-09-15T11:01:08.939Z,33.00
2018-09-15T11:03:37.469Z,33.20
2018-09-15T11:06:05.979Z,33.50
2018-09-15T11:08:34.626Z,33.80
2018-09-15T11:11:03.197Z,33.70
2018-09-15T11:13:31.851Z,34.00
2018-09-15T11:16:00.212Z,33.90
2018-09-15T11:18:28.698Z,34.10
2018-09-15T11:20:57.186Z,33.60
2018-09-15T11:23:25.665Z,33.80
2018-09-15T11:25:54.632Z,34.00
2018-09-15T11:28:23.516Z,34.10
2018-09-15T11:30:52.453Z,33.50
2018-09-15T11:33:20.925Z,32.90
2018-09-15T11:35:49.399Z,32.70
2018-09-15T11:38:17.874Z,32.60
2018-09-15T11:40:46.368Z,32.70
2018-09-15T11:43:14.838Z,32.00
2018-09-15T11:45:43.395Z,32.10
2018-09-15T11:48:12.220Z,32.70
2018-09-15T11:50:40.838Z,33.90
2018-09-15T11:53:09.965Z,33.30
2018-09-15T11:55:38.469Z,33.60
2018-09-15T11:58:07.543Z,33.30
2018-09-15T12:00:38.798Z,32.70
2018-09-15T12:03:07.568Z,32.70
2018-09-15T12:05:36.020Z,33.00
2018-09-15T12:08:04.945Z,34.20
2018-09-15T12:10:33.455Z,32.90
2018-09-15T12:13:01.927Z,31.90
2018-09-15T12:15:37.098Z,32.10
2018-09-15T12:18:05.615Z,31.80
2018-09-15T12:20:34.160Z,32.00
2018-09-15T12:23:02.715Z,32.60
2018-09-15T12:25:31.244Z,31.90
2018-09-15T12:27:59.842Z,31.90
2018-09-15T12:30:28.246Z,31.90
2018-09-15T12:32:56.682Z,32.10
2018-09-15T12:35:25.568Z,31.90
2018-09-15T12:37:54.170Z,32.10
2018-09-15T12:40:22.696Z,32.20
2018-09-15T12:42:51.428Z,31.70
2018-09-15T12:45:20.034Z,32.40
2018-09-15T12:47:48.656Z,32.90
2018-09-15T12:50:17.115Z,32.40
2018-09-15T12:52:45.652Z,31.80
2018-09-15T12:55:14.116Z,31.40
2018-09-15T12:57:42.618Z,31.90
2018-09-15T13:00:11.157Z,31.40
2018-09-15T13:02:39.585Z,31.60
2018-09-15T13:05:08.165Z,31.60
2018-09-15T13:07:36.649Z,31.60
2018-09-15T13:10:05.247Z,31.50
2018-09-15T13:12:33.696Z,31.30
2018-09-15T13:15:02.121Z,31.40
2018-09-15T13:17:33.735Z,32.00
2018-09-15T13:20:02.223Z,32.60
2018-09-15T13:22:30.795Z,32.80
2018-09-15T13:24:59.430Z,32.80
2018-09-15T13:27:28.084Z,32.90
2018-09-15T13:29:56.628Z,33.40
2018-09-15T13:32:25.103Z,33.60
2018-09-15T13:34:53.933Z,33.20
2018-09-15T13:37:22.655Z,33.10
2018-09-15T13:39:51.455Z,32.60
2018-09-15T13:42:20.099Z,31.80
2018-09-15T13:44:48.925Z,32.40
2018-09-15T13:47:18.333Z,32.70
2018-09-15T13:49:46.766Z,32.30
2018-09-15T13:52:15.246Z,32.70
2018-09-15T13:54:43.963Z,31.40
2018-09-15T13:57:12.877Z,30.10
2018-09-15T13:59:41.359Z,30.70
2018-09-15T14:02:10.312Z,31.20
2018-09-15T14:04:38.825Z,31.30
2018-09-15T14:07:07.260Z,32.20
2018-09-15T14:09:43.291Z,32.10
2018-09-15T14:12:04.321Z,32.10
2018-09-15T14:14:32.823Z,32.30
2018-09-15T14:17:01.573Z,32.20
2018-09-15T14:19:30.041Z,31.80
2018-09-15T14:21:58.597Z,31.80
2018-09-15T14:24:27.213Z,31.70
2018-09-15T14:26:55.976Z,31.50
2018-09-15T14:29:24.539Z,31.90
2018-09-15T14:31:53.192Z,32.20
2018-09-15T14:34:21.948Z,32.20
2018-09-15T14:36:50.886Z,32.00
2018-09-15T14:39:19.766Z,32.20
2018-09-15T14:41:48.262Z,32.00
2018-09-15T14:44:16.721Z,31.90
2018-09-15T14:46:45.620Z,32.10
2018-09-15T14:49:14.184Z,32.40
2018-09-15T14:51:42.763Z,32.60
2018-09-15T14:54:11.237Z,32.70
2018-09-15T14:56:39.658Z,32.90
2018-09-15T14:59:08.215Z,32.30
2018-09-15T15:01:37.294Z,32.10
2018-09-15T15:04:05.817Z,32.40
2018-09-15T15:06:34.308Z,32.40
2018-09-15T15:09:02.832Z,32.20
2018-09-15T15:11:31.321Z,32.40
2018-09-15T15:13:59.845Z,32.40
2018-09-15T15:16:28.300Z,32.20
2018-09-15T15:18:56.998Z,32.10
2018-09-15T15:21:25.621Z,32.30
2018-09-15T15:23:54.077Z,33.00
2018-09-15T15:26:22.786Z,32.30
2018-09-15T15:28:51.676Z,32.80
2018-09-15T15:31:20.201Z,33.50
2018-09-15T15:33:48.681Z,34.00
2018-09-15T15:36:17.431Z,34.30
2018-09-15T15:38:45.988Z,34.60
2018-09-15T15:41:16.055Z,34.70
2018-09-15T15:43:44.943Z,35.10
2018-09-15T15:46:13.395Z,35.40
2018-09-15T15:48:41.856Z,35.60
2018-09-15T15:51:10.841Z,35.60
2018-09-15T15:53:39.280Z,35.30
2018-09-15T15:56:07.821Z,35.40
2018-09-15T15:58:36.446Z,34.80
2018-09-15T16:01:04.921Z,35.10
2018-09-15T16:03:33.475Z,34.90
2018-09-15T16:06:01.942Z,35.20
2018-09-15T16:08:30.749Z,34.40
2018-09-15T16:10:59.252Z,34.60
2018-09-15T16:13:27.694Z,34.20
2018-09-15T16:15:56.188Z,34.40
2018-09-15T16:18:25.254Z,34.00
2018-09-15T16:20:53.853Z,34.10
2018-09-15T16:23:22.355Z,34.10
2018-09-15T16:25:50.931Z,34.30
2018-09-15T16:28:19.516Z,35.00
2018-09-15T16:30:48.423Z,35.40
2018-09-15T16:33:16.912Z,35.50
2018-09-15T16:35:45.435Z,35.70
2018-09-15T16:38:14.548Z,36.10
2018-09-15T16:40:43.219Z,36.50
2018-09-15T16:43:11.621Z,36.90
2018-09-15T16:45:40.194Z,37.00
2018-09-15T16:48:08.759Z,37.90
2018-09-15T16:50:37.193Z,37.20
2018-09-15T16:53:06.105Z,37.60
2018-09-15T16:55:34.659Z,37.00
2018-09-15T16:58:03.184Z,37.10
2018-09-15T17:00:31.716Z,37.30
2018-09-15T17:03:00.892Z,38.10
2018-09-15T17:05:30.620Z,38.00
2018-09-15T17:07:59.596Z,37.80
2018-09-15T17:10:28.275Z,38.10
2018-09-15T17:12:57.093Z,38.00
2018-09-15T17:15:25.782Z,38.00
2018-09-15T17:17:54.927Z,38.00
2018-09-15T17:20:23.756Z,38.00
2018-09-15T17:22:52.715Z,38.00
2018-09-15T17:25:22.130Z,37.90
2018-09-15T17:27:50.648Z,38.30
2018-09-15T17:30:19.230Z,38.70
2018-09-15T17:32:48.237Z,39.20
2018-09-15T17:35:16.756Z,39.50
2018-09-15T17:37:45.363Z,39.80
2018-09-15T17:40:14.517Z,39.90
2018-09-15T17:42:43.237Z,40.30
2018-09-15T17:45:11.738Z,41.20
2018-09-15T17:47:40.795Z,42.20
2018-09-15T17:50:09.281Z,42.50
2018-09-15T17:52:37.862Z,43.90
2018-09-15T17:55:06.761Z,43.40
2018-09-15T17:57:35.232Z,43.80
2018-09-15T18:00:04.484Z,43.80
2018-09-15T18:02:33.006Z,44.00
2018-09-15T18:05:01.549Z,44.70
2018-09-15T18:07:31.765Z,45.50
2018-09-15T18:10:00.314Z,45.80
2018-09-15T18:12:29.062Z,46.50
2018-09-15T18:14:57.648Z,46.30
2018-09-15T18:17:26.624Z,46.40
2018-09-15T18:19:57.145Z,46.30
2018-09-15T18:22:25.891Z,46.40
2018-09-15T18:24:54.524Z,46.80
2018-09-15T18:27:23.166Z,47.50
2018-09-15T18:29:51.925Z,47.20
2018-09-15T18:32:21.067Z,47.40
2018-09-15T18:34:49.772Z,47.20
2018-09-15T18:37:18.273Z,47.10
2018-09-15T18:39:47.153Z,47.00
2018-09-15T18:42:15.611Z,46.10
2018-09-15T18:44:44.203Z,46.20
2018-09-15T18:47:12.653Z,46.20
2018-09-15T18:49:41.144Z,46.10
2018-09-15T18:52:09.608Z,47.00
2018-09-15T18:54:38.194Z,47.90
2018-09-15T18:57:06.756Z,47.80
2018-09-15T18:59:35.211Z,48.20
2018-09-15T19:02:03.767Z,48.20
2018-09-15T19:04:32.273Z,48.50
2018-09-15T19:07:01.062Z,49.00
2018-09-15T19:09:30.761Z,49.20
2018-09-15T19:12:00.316Z,49.00
2018-09-15T19:14:29.332Z,49.30
2018-09-15T19:16:58.213Z,50.00
2018-09-15T19:19:27.557Z,50.50
2018-09-15T19:21:56.581Z,49.70
2018-09-15T19:24:25.937Z,49.80
2018-09-15T19:26:55.265Z,50.00
2018-09-15T19:29:23.939Z,50.20
2018-09-15T19:31:52.561Z,50.60
2018-09-15T19:34:21.709Z,51.10
2018-09-15T19:36:50.462Z,51.40
2018-09-15T19:39:19.125Z,51.90
2018-09-15T19:41:47.885Z,51.90
2018-09-15T19:44:16.821Z,52.40
2018-09-15T19:46:45.341Z,52.20
2018-09-15T19:49:14.083Z,52.70
2018-09-15T19:51:42.513Z,53.60
2018-09-15T19:54:11.064Z,53.90
2018-09-15T19:56:39.574Z,54.50
2018-09-15T19:59:08.200Z,54.10
2018-09-15T20:01:37.509Z,54.10
2018-09-15T20:04:06.098Z,54.10
2018-09-15T20:06:34.607Z,54.00
2018-09-15T20:09:03.229Z,54.00
2018-09-15T20:11:37.125Z,54.10
2018-09-15T20:14:06.173Z,53.50
2018-09-15T20:16:33.580Z,53.50
2018-09-15T20:19:01.002Z,53.50
2018-09-15T20:21:28.355Z,54.00
2018-09-15T20:23:57.329Z,54.00
2018-09-15T20:26:25.940Z,54.00
2018-09-15T20:28:54.698Z,54.00
2018-09-15T20:31:23.450Z,54.00
2018-09-15T20:33:52.005Z,54.00
2018-09-15T20:36:20.838Z,54.00
2018-09-15T20:38:49.509Z,53.80
2018-09-15T20:41:18.359Z,53.90
2018-09-15T20:43:47.308Z,54.00
2018-09-15T20:46:15.982Z,53.90
2018-09-15T20:48:44.909Z,53.80
2018-09-15T20:51:14.076Z,54.10
2018-09-15T20:53:43.094Z,54.60
2018-09-15T20:56:13.745Z,55.00
2018-09-15T20:58:42.692Z,55.20
2018-09-15T21:01:13.166Z,55.30
2018-09-15T21:03:42.084Z,55.10
2018-09-15T21:06:10.615Z,55.20
2018-09-15T21:08:39.416Z,55.30
2018-09-15T21:11:08.373Z,55.80
2018-09-15T21:13:36.937Z,55.50
2018-09-15T21:16:05.893Z,55.70
2018-09-15T21:18:35.498Z,56.00
2018-09-15T21:21:04.330Z,55.90
2018-09-15T21:23:32.886Z,56.00
2018-09-15T21:26:05.312Z,56.40
2018-09-15T21:28:33.974Z,57.20
2018-09-15T21:31:03.424Z,56.60
2018-09-15T21:33:32.735Z,56.40
2018-09-15T21:36:02.304Z,56.00
2018-09-15T21:38:31.683Z,56.10
2018-09-15T21:41:00.767Z,56.10
2018-09-15T21:43:29.811Z,56.00
2018-09-15T21:45:58.382Z,56.70
2018-09-15T21:48:26.940Z,56.20
2018-09-15T21:50:55.805Z,56.50
2018-09-15T21:53:24.401Z,56.60
2018-09-15T21:55:52.997Z,56.80
2018-09-15T21:58:21.794Z,56.90
2018-09-15T22:00:54.895Z,57.10
2018-09-15T22:03:23.615Z,57.60
2018-09-15T22:05:52.412Z,57.70
2018-09-15T22:08:21.335Z,58.20
2018-09-15T22:10:50.220Z,58.60
2018-09-15T22:13:19.859Z,58.70
2018-09-15T22:15:48.492Z,58.80
2018-09-15T22:18:17.001Z,58.70
2018-09-15T22:20:45.531Z,58.90
2018-09-15T22:23:14.090Z,58.80
2018-09-15T22:25:42.786Z,59.20
2018-09-15T22:28:11.203Z,60.00
2018-09-15T22:30:39.781Z,60.30
2018-09-15T22:33:08.268Z,60.70
2018-09-15T22:35:37.890Z,60.40
2018-09-15T22:38:06.446Z,60.60
2018-09-15T22:40:34.949Z,60.60
2018-09-15T22:43:03.476Z,61.30
2018-09-15T22:45:31.930Z,62.00
2018-09-15T22:48:00.347Z,62.00
2018-09-15T22:50:28.895Z,61.90
2018-09-15T22:52:57.653Z,61.90
2018-09-15T22:55:26.573Z,61.90
2018-09-15T22:57:55.566Z,61.80
2018-09-15T23:00:24.151Z,61.90
2018-09-15T23:02:52.925Z,61.90
2018-09-15T23:05:21.517Z,61.90
2018-09-15T23:07:50.234Z,61.90
2018-09-15T23:10:19.004Z,61.90
2018-09-15T23:12:47.608Z,62.30
2018-09-15T23:15:16.097Z,63.10
2018-09-15T23:17:44.708Z,63.70
2018-09-15T23:20:13.265Z,63.70
2018-09-15T23:22:41.718Z,64.20
2018-09-15T23:25:10.202Z,64.00
2018-09-15T23:27:38.718Z,64.10
2018-09-15T23:30:07.229Z,64.10
2018-09-15T23:32:35.839Z,64.50
2018-09-15T23:35:04.627Z,65.10
2018-09-15T23:37:33.246Z,65.20
2018-09-15T23:40:01.790Z,65.60
2018-09-15T23:42:30.217Z,66.20
2018-09-15T23:44:58.764Z,66.10
2018-09-15T23:47:27.253Z,65.60
2018-09-15T23:49:55.796Z,66.00
2018-09-15T23:52:24.309Z,66.30
2018-09-15T23:54:52.898Z,66.30
2018-09-15T23:57:21.308Z,66.30
2018-09-15T23:59:49.893Z,66.30
