createdAt,value
2023-02-13T00:00:57.219Z,102052.78
2023-02-13T00:03:25.610Z,102053.78
2023-02-13T00:05:53.030Z,102048.75
2023-02-13T00:08:21.019Z,102053.78
2023-02-13T00:10:52.918Z,102047.59
2023-02-13T00:13:20.412Z,102057.56
2023-02-13T00:15:59.072Z,102058.66
2023-02-13T00:18:28.105Z,102067.13
2023-02-13T00:21:04.113Z,102060.53
2023-02-13T00:23:33.366Z,102066.34
2023-02-13T00:26:01.591Z,102069.53
2023-02-13T00:28:29.279Z,102073.97
2023-02-13T00:31:09.916Z,102075.94
2023-02-13T00:33:38.420Z,102074.44
2023-02-13T00:36:11.867Z,102073.34
2023-02-13T00:38:40.912Z,102070.59
2023-02-13T00:41:09.457Z,102068.72
2023-02-13T00:43:37.457Z,102066.88
2023-02-13T00:46:05.706Z,102065.53
2023-02-13T00:48:34.642Z,102067.75
2023-02-13T00:51:02.740Z,102067.41
2023-02-13T00:53:30.969Z,102068.91
2023-02-13T00:55:58.824Z,102075.81
2023-02-13T00:58:26.884Z,102076.59
2023-02-13T01:00:55.826Z,102074.13
2023-02-13T01:03:25.443Z,102075.22
2023-02-13T01:05:53.471Z,102073.34
2023-02-13T01:08:21.497Z,102073.56
2023-02-13T01:10:49.947Z,102062.19
2023-02-13T01:13:20.703Z,102058.72
2023-02-13T01:15:49.449Z,102058.06
2023-02-13T01:18:18.796Z,102053.72
2023-02-13T01:21:05.535Z,102055.34
2023-02-13T01:23:36.034Z,102052.00
2023-02-13T01:26:08.151Z,102044.19
2023-02-13T01:28:36.273Z,102043.94
2023-02-13T01:31:05.271Z,102045.03
2023-02-13T01:33:32.772Z,102038.84
2023-02-13T01:36:06.516Z,102039.47
2023-02-13T01:38:34.406Z,102044.56
2023-02-13T01:41:02.442Z,102037.84
2023-02-13T01:43:59.791Z,102043.75
2023-02-13T01:46:42.841Z,102033.50
2023-02-13T01:49:18.670Z,102036.87
2023-02-13T01:51:47.776Z,102031.78
2023-02-13T01:54:17.670Z,102037.72
2023-02-13T01:56:50.621Z,102035.00
2023-02-13T01:59:27.569Z,102034.00
2023-02-13T02:01:56.192Z,102035.72
2023-02-13T02:04:36.061Z,102039.19
2023-02-13T02:07:10.454Z,102040.44
2023-02-13T02:09:40.816Z,102039.31
2023-02-13T02:12:20.673Z,102035.97
2023-02-13T02:14:49.640Z,102029.81
2023-02-13T02:17:18.685Z,102035.38
2023-02-13T02:19:54.185Z,102031.28
2023-02-13T02:22:55.624Z,102023.69
2023-02-13T02:25:31.897Z,102044.41
2023-02-13T02:28:22.417Z,102040.84
2023-02-13T02:31:27.872Z,102035.38
2023-02-13T02:34:17.964Z,102035.16
2023-02-13T02:37:00.883Z,102041.88
2023-02-13T02:39:44.656Z,102040.22
2023-02-13T02:42:43.005Z,102040.78
2023-02-13T02:45:19.895Z,102040.88
2023-02-13T02:48:15.113Z,102042.28
2023-02-13T02:50:53.555Z,102034.13
2023-02-13T02:53:53.159Z,102043.28
2023-02-13T02:56:27.566Z,102042.91
2023-02-13T02:59:15.284Z,102041.03
2023-02-13T03:02:03.177Z,102033.41
2023-02-13T03:04:57.451Z,102044.13
2023-02-13T03:07:25.702Z,102035.72
2023-02-13T03:10:18.860Z,102039.31
2023-02-13T03:13:13.583Z,102039.91
2023-02-13T03:16:01.888Z,102038.22
2023-02-13T03:18:50.885Z,102041.00
2023-02-13T03:21:43.460Z,102033.41
2023-02-13T03:24:19.605Z,102032.91
2023-02-13T03:27:05.970Z,102029.00
2023-02-13T03:30:04.577Z,102027.91
2023-02-13T03:32:32.273Z,102033.25
2023-02-13T03:36:01.408Z,102029.72
2023-02-13T03:38:48.562Z,102040.28
2023-02-13T03:41:25.756Z,102034.94
2023-02-13T03:44:14.540Z,102036.34
2023-02-13T03:46:46.166Z,102033.78
2023-02-13T03:49:52.589Z,102033.37
2023-02-13T03:52:43.619Z,102021.88
2023-02-13T03:55:38.614Z,102026.94
2023-02-13T03:58:48.532Z,102017.22
2023-02-13T04:01:19.647Z,102021.13
2023-02-13T04:04:05.848Z,102023.91
2023-02-13T04:06:38.445Z,102021.47
2023-02-13T04:09:06.202Z,102025.31
2023-02-13T04:11:57.512Z,102033.34
2023-02-13T04:14:29.209Z,102033.72
2023-02-13T04:17:02.650Z,102034.34
2023-02-13T04:19:32.384Z,102039.69
2023-02-13T04:22:01.824Z,102036.13
2023-02-13T04:24:30.203Z,102027.63
2023-02-13T04:26:58.212Z,102034.13
2023-02-13T04:29:26.392Z,102033.87
2023-02-13T04:31:54.651Z,102035.78
2023-02-13T04:34:22.336Z,102028.94
2023-02-13T04:36:50.169Z,102029.91
2023-02-13T04:39:18.062Z,102027.09
2023-02-13T04:41:45.766Z,102024.69
2023-02-13T04:44:13.691Z,102018.16
2023-02-13T04:46:41.894Z,102024.78
2023-02-13T04:49:10.888Z,102025.41
2023-02-13T04:51:38.487Z,102019.34
2023-02-13T04:54:06.432Z,102025.56
2023-02-13T04:56:34.096Z,102015.50
2023-02-13T04:59:01.596Z,102014.66
2023-02-13T05:01:29.943Z,102017.38
2023-02-13T05:03:57.831Z,102009.44
2023-02-13T05:06:25.386Z,102007.03
2023-02-13T05:08:53.602Z,102009.31
2023-02-13T05:11:21.453Z,102013.94
2023-02-13T05:13:49.296Z,102014.13
2023-02-13T05:16:17.176Z,102014.13
2023-02-13T05:18:45.044Z,102004.13
2023-02-13T05:21:31.230Z,102011.09
2023-02-13T05:23:59.101Z,102008.94
2023-02-13T05:26:26.480Z,102004.00
2023-02-13T05:29:13.288Z,102006.72
2023-02-13T05:31:41.311Z,102012.59
2023-02-13T05:34:08.884Z,102010.59
2023-02-13T05:36:36.418Z,101999.00
2023-02-13T05:39:04.410Z,101999.00
2023-02-13T05:41:32.102Z,101997.78
2023-02-13T05:44:00.142Z,102004.72
2023-02-13T05:46:28.379Z,102004.78
2023-02-13T05:48:56.307Z,102005.09
2023-02-13T05:51:23.946Z,102008.56
2023-02-13T05:53:52.086Z,102004.53
2023-02-13T05:56:19.579Z,102012.91
2023-02-13T05:58:47.076Z,102021.72
2023-02-13T06:01:15.106Z,102012.00
2023-02-13T06:03:42.913Z,102019.94
2023-02-13T06:06:10.375Z,102022.69
2023-02-13T06:08:37.973Z,102016.34
2023-02-13T06:11:06.256Z,102024.31
2023-02-13T06:13:33.834Z,102027.16
2023-02-13T06:16:01.781Z,102028.09
2023-02-13T06:18:29.985Z,102034.97
2023-02-13T06:20:57.791Z,102038.31
2023-02-13T06:23:25.491Z,102041.25
2023-02-13T06:25:53.229Z,102044.88
2023-02-13T06:28:21.190Z,102049.56
2023-02-13T06:30:49.444Z,102047.53
2023-02-13T06:33:17.334Z,102044.56
2023-02-13T06:35:45.290Z,102041.06
2023-02-13T06:38:12.834Z,102051.31
2023-02-13T06:40:40.690Z,102062.22
2023-02-13T06:43:08.314Z,102066.78
2023-02-13T06:45:37.510Z,102062.53
2023-02-13T06:48:05.896Z,102059.88
2023-02-13T06:50:34.638Z,102056.03
2023-02-13T06:53:03.180Z,102049.09
2023-02-13T06:55:31.000Z,102047.09
2023-02-13T06:57:58.443Z,102045.28
2023-02-13T07:00:27.152Z,102047.97
2023-02-13T07:02:55.243Z,102053.44
2023-02-13T07:05:22.885Z,102059.41
2023-02-13T07:07:50.525Z,102051.84
2023-02-13T07:10:18.508Z,102044.13
2023-02-13T07:12:56.825Z,102048.59
2023-02-13T07:15:32.971Z,102047.22
2023-02-13T07:18:01.106Z,102051.94
2023-02-13T07:21:03.102Z,102052.31
2023-02-13T07:23:36.787Z,102050.03
2023-02-13T07:26:04.652Z,102049.00
2023-02-13T07:28:32.870Z,102054.22
2023-02-13T07:31:05.819Z,102058.06
2023-02-13T07:33:34.753Z,102051.25
2023-02-13T07:36:05.564Z,102050.63
2023-02-13T07:38:33.441Z,102061.38
2023-02-13T07:41:02.104Z,102050.41
2023-02-13T07:43:30.318Z,102054.44
2023-02-13T07:46:02.551Z,102050.50
2023-02-13T07:48:31.611Z,102055.94
2023-02-13T07:51:04.078Z,102057.00
2023-02-13T07:53:32.703Z,102052.78
2023-02-13T07:56:00.353Z,102055.62
2023-02-13T07:58:27.948Z,102053.78
2023-02-13T08:00:55.706Z,102055.97
2023-02-13T08:03:23.432Z,102059.09
2023-02-13T08:05:50.994Z,102057.44
2023-02-13T08:08:18.558Z,102059.38
2023-02-13T08:11:05.247Z,102063.06
2023-02-13T08:13:32.906Z,102061.06
2023-02-13T08:16:01.647Z,102050.16
2023-02-13T08:18:31.692Z,102051.56
2023-02-13T08:20:59.166Z,102054.16
2023-02-13T08:23:26.976Z,102039.72
2023-02-13T08:25:55.641Z,102045.09
2023-02-13T08:28:23.554Z,102038.25
2023-02-13T08:30:51.542Z,102039.28
2023-02-13T08:33:19.194Z,102036.38
2023-02-13T08:35:46.999Z,102038.38
2023-02-13T08:38:14.907Z,102037.94
2023-02-13T08:40:42.415Z,102024.78
2023-02-13T08:43:10.860Z,102023.84
2023-02-13T08:45:39.055Z,102028.72
2023-02-13T08:48:07.655Z,102027.19
2023-02-13T08:50:37.026Z,102027.59
2023-02-13T08:53:05.766Z,102024.03
2023-02-13T08:55:33.213Z,102027.19
2023-02-13T08:58:04.146Z,102026.16
2023-02-13T09:00:32.747Z,102029.97
2023-02-13T09:03:04.113Z,102030.75
2023-02-13T09:05:32.854Z,102026.56
2023-02-13T09:08:02.902Z,102027.53
2023-02-13T09:10:35.041Z,102028.47
2023-02-13T09:13:03.928Z,102020.56
2023-02-13T09:15:32.463Z,102031.94
2023-02-13T09:18:00.028Z,102027.59
2023-02-13T09:20:28.021Z,102033.75
2023-02-13T09:22:56.927Z,102032.12
2023-02-13T09:25:24.404Z,102027.75
2023-02-13T09:27:52.309Z,102029.53
2023-02-13T09:30:25.646Z,102033.13
2023-02-13T09:32:54.895Z,102029.59
2023-02-13T09:35:23.548Z,102031.38
2023-02-13T09:37:51.067Z,102020.94
2023-02-13T09:40:25.148Z,102020.06
2023-02-13T09:42:54.992Z,102014.84
2023-02-13T09:45:23.821Z,102000.78
2023-02-13T09:47:51.375Z,102009.56
2023-02-13T09:50:22.469Z,102013.09
2023-02-13T09:52:52.188Z,102011.31
2023-02-13T09:55:24.063Z,102006.78
2023-02-13T09:58:19.246Z,102008.69
2023-02-13T10:00:50.875Z,102002.44
2023-02-13T10:03:48.601Z,102006.75
2023-02-13T10:06:37.288Z,101995.19
2023-02-13T10:09:12.828Z,101991.66
2023-02-13T10:12:06.259Z,101987.28
2023-02-13T10:14:46.457Z,101994.41
2023-02-13T10:17:33.249Z,101992.44
2023-02-13T10:20:31.195Z,101985.53
2023-02-13T10:23:33.928Z,101981.72
2023-02-13T10:26:04.587Z,101978.41
2023-02-13T10:28:42.590Z,101972.81
2023-02-13T10:31:15.085Z,101981.34
2023-02-13T10:33:52.435Z,101977.94
2023-02-13T10:36:20.143Z,101974.81
2023-02-13T10:39:01.033Z,101961.81
2023-02-13T10:41:52.357Z,101959.37
2023-02-13T10:44:35.029Z,101956.13
2023-02-13T10:47:02.810Z,101963.34
2023-02-13T10:49:39.871Z,101955.25
2023-02-13T10:52:32.705Z,101948.72
2023-02-13T10:55:06.957Z,101949.19
2023-02-13T10:57:41.177Z,101943.50
2023-02-13T11:00:21.543Z,101941.16
2023-02-13T11:02:49.516Z,101932.94
2023-02-13T11:05:19.335Z,101923.41
2023-02-13T11:07:47.702Z,101921.13
2023-02-13T11:10:22.150Z,101914.38
2023-02-13T11:12:50.436Z,101906.06
2023-02-13T11:15:27.683Z,101896.44
2023-02-13T11:17:57.031Z,101890.28
2023-02-13T11:20:35.158Z,101894.06
2023-02-13T11:23:20.962Z,101890.19
2023-02-13T11:26:00.337Z,101883.56
2023-02-13T11:28:30.424Z,101887.03
2023-02-13T11:31:21.664Z,101884.97
2023-02-13T11:33:49.291Z,101882.22
2023-02-13T11:36:30.411Z,101889.28
2023-02-13T11:39:07.371Z,101879.62
2023-02-13T11:41:43.070Z,101878.75
2023-02-13T11:44:28.663Z,101876.56
2023-02-13T11:47:01.220Z,101881.59
2023-02-13T11:49:35.204Z,101872.50
2023-02-13T11:52:05.670Z,101865.25
2023-02-13T11:54:39.348Z,101863.94
2023-02-13T11:57:16.109Z,101865.47
2023-02-13T11:59:45.129Z,101865.59
2023-02-13T12:02:17.454Z,101872.25
2023-02-13T12:04:45.982Z,101862.66
2023-02-13T12:07:33.848Z,101864.97
2023-02-13T12:10:11.768Z,101869.81
2023-02-13T12:12:47.401Z,101866.09
2023-02-13T12:15:21.011Z,101862.00
2023-02-13T12:18:13.675Z,101867.69
2023-02-13T12:21:10.859Z,101858.94
2023-02-13T12:23:47.592Z,101862.94
2023-02-13T12:26:36.499Z,101848.69
2023-02-13T12:29:24.228Z,101845.53
2023-02-13T12:31:58.300Z,101854.59
2023-02-13T12:35:00.942Z,101846.59
2023-02-13T12:38:00.118Z,101840.13
2023-02-13T12:40:40.139Z,101829.91
2023-02-13T12:43:18.587Z,101826.44
2023-02-13T12:46:11.350Z,101822.63
2023-02-13T12:49:09.354Z,101814.16
2023-02-13T12:51:43.852Z,101802.97
2023-02-13T12:54:42.632Z,101805.66
2023-02-13T12:57:39.569Z,101799.84
2023-02-13T13:00:15.842Z,101799.87
2023-02-13T13:02:52.523Z,101790.28
2023-02-13T13:05:32.677Z,101793.53
2023-02-13T13:08:32.675Z,101793.31
2023-02-13T13:11:38.183Z,101799.13
2023-02-13T13:14:12.870Z,101796.56
2023-02-13T13:16:43.150Z,101789.63
2023-02-13T13:19:42.909Z,101783.75
2023-02-13T13:22:18.510Z,101790.59
2023-02-13T13:24:58.162Z,101787.34
2023-02-13T13:27:38.864Z,101785.78
2023-02-13T13:30:34.541Z,101791.09
2023-02-13T13:33:10.752Z,101787.22
2023-02-13T13:35:40.153Z,101796.47
2023-02-13T13:38:19.881Z,101796.37
2023-02-13T13:41:05.893Z,101790.75
2023-02-13T13:43:42.199Z,101782.94
2023-02-13T13:46:18.468Z,101789.81
2023-02-13T13:49:00.100Z,101792.87
2023-02-13T13:51:27.715Z,101786.97
2023-02-13T13:54:04.011Z,101787.69
2023-02-13T13:56:53.274Z,101789.59
2023-02-13T13:59:41.900Z,101776.19
2023-02-13T14:02:18.689Z,101778.59
2023-02-13T14:05:24.461Z,101774.22
2023-02-13T14:08:04.289Z,101786.63
2023-02-13T14:10:31.973Z,101786.25
2023-02-13T14:13:02.664Z,101785.97
2023-02-13T14:15:44.715Z,101779.91
2023-02-13T14:18:12.566Z,101784.72
2023-02-13T14:20:52.203Z,101788.44
2023-02-13T14:23:23.061Z,101794.62
2023-02-13T14:26:02.075Z,101795.53
2023-02-13T14:28:30.705Z,101793.37
2023-02-13T14:31:07.981Z,101797.62
2023-02-13T14:33:36.285Z,101803.03
2023-02-13T14:36:08.948Z,101797.41
2023-02-13T14:38:37.468Z,101809.56
2023-02-13T14:41:07.310Z,101805.94
2023-02-13T14:43:48.981Z,101807.81
2023-02-13T14:46:30.211Z,101805.31
2023-02-13T14:49:02.285Z,101810.28
2023-02-13T14:51:36.367Z,101810.41
2023-02-13T14:54:29.075Z,101820.44
2023-02-13T14:57:01.389Z,101807.19
2023-02-13T14:59:32.777Z,101812.50
2023-02-13T15:02:06.410Z,101812.59
2023-02-13T15:04:44.089Z,101806.91
2023-02-13T15:07:23.779Z,101811.72
2023-02-13T15:09:54.276Z,101812.75
2023-02-13T15:12:33.216Z,101806.59
2023-02-13T15:15:02.423Z,101812.34
2023-02-13T15:17:38.323Z,101798.19
2023-02-13T15:20:21.085Z,101784.19
2023-02-13T15:22:49.156Z,101802.41
2023-02-13T15:25:29.958Z,101796.37
2023-02-13T15:27:59.793Z,101802.47
2023-02-13T15:30:32.825Z,101792.78
2023-02-13T15:33:03.886Z,101799.91
2023-02-13T15:35:33.576Z,101810.69
2023-02-13T15:38:25.919Z,101811.97
2023-02-13T15:40:58.331Z,101809.66
2023-02-13T15:43:37.947Z,101803.34
2023-02-13T15:46:31.475Z,101802.66
2023-02-13T15:49:02.068Z,101795.38
2023-02-13T15:51:30.932Z,101794.78
2023-02-13T15:54:01.595Z,101794.84
2023-02-13T15:56:30.944Z,101800.16
2023-02-13T15:59:00.569Z,101799.59
2023-02-13T16:01:28.978Z,101806.75
2023-02-13T16:04:02.811Z,101806.44
2023-02-13T16:06:30.621Z,101801.88
2023-02-13T16:08:59.746Z,101795.75
2023-02-13T16:11:39.953Z,101803.84
2023-02-13T16:14:10.740Z,101794.69
2023-02-13T16:16:51.800Z,101803.63
2023-02-13T16:19:25.842Z,101808.91
2023-02-13T16:21:54.813Z,101815.97
2023-02-13T16:24:23.142Z,101822.97
2023-02-13T16:26:50.693Z,101811.66
2023-02-13T16:29:23.905Z,101809.53
2023-02-13T16:31:53.662Z,101816.19
2023-02-13T16:34:29.613Z,101808.84
2023-02-13T16:36:57.803Z,101806.69
2023-02-13T16:39:31.364Z,101811.88
2023-02-13T16:42:00.302Z,101807.44
2023-02-13T16:44:31.330Z,101803.09
2023-02-13T16:47:01.734Z,101804.25
2023-02-13T16:49:33.906Z,101802.44
2023-02-13T16:52:21.109Z,101804.13
2023-02-13T16:54:55.647Z,101801.50
2023-02-13T16:57:35.818Z,101804.13
2023-02-13T17:00:24.471Z,101802.47
2023-02-13T17:02:53.294Z,101797.28
2023-02-13T17:05:27.660Z,101800.88
2023-02-13T17:08:01.499Z,101799.16
2023-02-13T17:10:35.858Z,101797.31
2023-02-13T17:13:17.733Z,101799.91
2023-02-13T17:15:48.761Z,101790.25
2023-02-13T17:18:16.626Z,101786.81
2023-02-13T17:20:44.946Z,101786.81
2023-02-13T17:23:22.548Z,101788.72
2023-02-13T17:25:52.625Z,101779.91
2023-02-13T17:28:23.169Z,101783.75
2023-02-13T17:30:53.201Z,101776.69
2023-02-13T17:33:31.607Z,101784.59
2023-02-13T17:35:59.946Z,101784.59
2023-02-13T17:38:27.564Z,101789.87
2023-02-13T17:40:55.242Z,101789.06
2023-02-13T17:43:23.210Z,101787.34
2023-02-13T17:45:51.098Z,101787.47
2023-02-13T17:48:18.592Z,101785.72
2023-02-13T17:50:47.490Z,101784.84
2023-02-13T17:53:33.126Z,101783.91
2023-02-13T17:56:01.221Z,101779.59
2023-02-13T17:58:28.750Z,101779.59
2023-02-13T18:00:56.421Z,101771.72
2023-02-13T18:03:24.536Z,101770.06
2023-02-13T18:05:52.324Z,101763.88
2023-02-13T18:08:20.424Z,101762.09
2023-02-13T18:10:49.145Z,101756.88
2023-02-13T18:13:16.760Z,101757.75
2023-02-13T18:15:45.077Z,101762.16
2023-02-13T18:18:15.979Z,101759.50
2023-02-13T18:20:46.945Z,101754.25
2023-02-13T18:23:14.736Z,101750.75
2023-02-13T18:25:45.339Z,101756.03
2023-02-13T18:28:13.158Z,101744.63
2023-02-13T18:30:42.986Z,101738.50
2023-02-13T18:33:10.624Z,101733.25
2023-02-13T18:35:38.286Z,101742.03
2023-02-13T18:38:08.889Z,101745.53
2023-02-13T18:40:37.023Z,101747.25
2023-02-13T18:43:04.782Z,101735.00
2023-02-13T18:45:32.665Z,101734.13
2023-02-13T18:48:01.221Z,101724.50
2023-02-13T18:50:29.099Z,101731.53
2023-02-13T18:52:56.953Z,101731.53
2023-02-13T18:55:24.609Z,101724.56
2023-02-13T18:57:52.996Z,101721.94
2023-02-13T19:00:26.668Z,101724.56
2023-02-13T19:02:54.403Z,101717.53
2023-02-13T19:05:22.771Z,101720.19
2023-02-13T19:08:00.622Z,101718.44
2023-02-13T19:10:28.960Z,101728.06
2023-02-13T19:12:56.493Z,101728.06
2023-02-13T19:15:24.005Z,101713.19
2023-02-13T19:17:54.095Z,101709.66
2023-02-13T19:20:21.699Z,101720.16
2023-02-13T19:22:49.660Z,101715.78
2023-02-13T19:25:19.046Z,101718.41
2023-02-13T19:27:46.746Z,101727.12
2023-02-13T19:30:14.325Z,101730.66
2023-02-13T19:32:42.066Z,101732.34
2023-02-13T19:35:09.744Z,101729.66
2023-02-13T19:37:43.922Z,101734.97
2023-02-13T19:40:13.583Z,101741.97
2023-02-13T19:42:41.489Z,101735.69
2023-02-13T19:45:09.583Z,101725.22
2023-02-13T19:47:37.506Z,101735.84
2023-02-13T19:50:06.673Z,101722.66
2023-02-13T19:52:35.214Z,101724.47
2023-02-13T19:55:03.077Z,101721.84
2023-02-13T19:57:30.631Z,101730.62
2023-02-13T20:00:01.764Z,101734.94
2023-02-13T20:02:39.374Z,101725.28
2023-02-13T20:05:08.876Z,101731.31
2023-02-13T20:07:36.795Z,101726.09
2023-02-13T20:10:06.276Z,101720.00
2023-02-13T20:12:35.051Z,101712.13
2023-02-13T20:15:03.388Z,101719.03
2023-02-13T20:17:31.222Z,101720.09
2023-02-13T20:19:59.315Z,101720.84
2023-02-13T20:22:26.954Z,101712.97
2023-02-13T20:24:54.434Z,101708.53
2023-02-13T20:27:22.348Z,101704.22
2023-02-13T20:29:51.372Z,101710.34
2023-02-13T20:32:19.236Z,101708.50
2023-02-13T20:34:59.050Z,101702.38
2023-02-13T20:37:27.902Z,101711.06
2023-02-13T20:39:55.708Z,101709.97
2023-02-13T20:42:23.341Z,101712.63
2023-02-13T20:44:50.895Z,101716.94
2023-02-13T20:47:19.404Z,101717.97
2023-02-13T20:49:46.860Z,101723.62
2023-02-13T20:52:14.636Z,101729.88
2023-02-13T20:54:43.577Z,101721.00
2023-02-13T20:57:11.104Z,101705.94
2023-02-13T20:59:38.907Z,101713.88
2023-02-13T21:02:07.118Z,101711.44
2023-02-13T21:04:34.810Z,101715.88
2023-02-13T21:07:03.624Z,101703.41
2023-02-13T21:09:31.515Z,101699.78
2023-02-13T21:11:58.958Z,101705.03
2023-02-13T21:14:26.362Z,101714.56
2023-02-13T21:16:54.437Z,101709.50
2023-02-13T21:19:22.052Z,101703.31
2023-02-13T21:21:49.572Z,101706.69
2023-02-13T21:24:21.122Z,101711.00
2023-02-13T21:26:50.634Z,101702.34
2023-02-13T21:29:19.152Z,101703.88
2023-02-13T21:31:51.205Z,101707.34
2023-02-13T21:34:19.255Z,101712.59
2023-02-13T21:36:46.805Z,101712.47
2023-02-13T21:39:14.811Z,101709.84
2023-02-13T21:41:44.238Z,101703.81
2023-02-13T21:44:14.242Z,101709.88
2023-02-13T21:46:44.023Z,101711.56
2023-02-13T21:49:14.834Z,101714.19
2023-02-13T21:51:42.924Z,101718.53
2023-02-13T21:54:11.200Z,101713.34
2023-02-13T21:56:40.971Z,101718.47
2023-02-13T21:59:09.036Z,101722.69
2023-02-13T22:01:46.613Z,101719.34
2023-02-13T22:04:14.829Z,101720.97
2023-02-13T22:06:42.762Z,101727.53
2023-02-13T22:09:13.539Z,101719.75
2023-02-13T22:11:42.533Z,101721.47
2023-02-13T22:14:19.533Z,101732.03
2023-02-13T22:16:50.058Z,101723.16
2023-02-13T22:19:18.199Z,101724.84
2023-02-13T22:21:46.203Z,101726.66
2023-02-13T22:24:14.527Z,101718.81
2023-02-13T22:26:45.234Z,101721.37
2023-02-13T22:29:15.214Z,101719.66
2023-02-13T22:31:43.312Z,101711.97
2023-02-13T22:34:12.606Z,101716.88
2023-02-13T22:36:41.119Z,101723.91
2023-02-13T22:39:11.258Z,101715.25
2023-02-13T22:41:39.215Z,101699.59
2023-02-13T22:44:06.777Z,101703.59
2023-02-13T22:46:35.174Z,101702.19
2023-02-13T22:49:02.739Z,101713.25
2023-02-13T22:51:35.836Z,101706.03
2023-02-13T22:54:04.272Z,101713.25
2023-02-13T22:56:32.610Z,101709.47
2023-02-13T22:59:00.609Z,101709.78
2023-02-13T23:01:29.384Z,101707.09
2023-02-13T23:03:57.473Z,101690.87
2023-02-13T23:06:25.304Z,101694.41
2023-02-13T23:08:53.987Z,101701.81
2023-02-13T23:11:43.923Z,101707.28
2023-02-13T23:14:12.320Z,101696.28
2023-02-13T23:16:59.537Z,101696.62
2023-02-13T23:19:29.781Z,101697.75
2023-02-13T23:21:58.652Z,101696.88
2023-02-13T23:24:26.343Z,101692.81
2023-02-13T23:26:54.350Z,101701.53
2023-02-13T23:29:21.903Z,101698.41
2023-02-13T23:31:49.439Z,101689.72
2023-02-13T23:34:17.479Z,101695.13
2023-02-13T23:36:45.097Z,101686.44
2023-02-13T23:39:12.616Z,101676.72
2023-02-13T23:41:40.530Z,101671.56
2023-02-13T23:44:08.263Z,101669.84
2023-02-13T23:46:35.867Z,101668.13
2023-02-13T23:49:05.561Z,101671.72
2023-02-13T23:51:34.670Z,101661.28
2023-02-13T23:54:02.129Z,101658.62
2023-02-13T23:56:29.849Z,101669.12
2023-02-13T23:58:57.500Z,101662.19
