createdAt,value
2017-12-17T00:00:47.200Z,978.10
2017-12-17T00:01:47.193Z,978.13
2017-12-17T00:02:47.189Z,978.15
2017-12-17T00:03:47.187Z,978.12
2017-12-17T00:04:47.168Z,978.16
2017-12-17T00:05:47.161Z,978.13
2017-12-17T00:06:47.156Z,978.07
2017-12-17T00:07:47.144Z,978.12
2017-12-17T00:08:47.147Z,978.11
2017-12-17T00:09:47.136Z,978.16
2017-12-17T00:10:47.125Z,978.12
2017-12-17T00:11:47.117Z,978.12
2017-12-17T00:12:47.110Z,978.13
2017-12-17T00:13:47.100Z,978.14
2017-12-17T00:14:47.091Z,978.14
2017-12-17T00:15:47.084Z,978.15
2017-12-17T00:16:47.086Z,978.12
2017-12-17T00:17:47.076Z,978.14
2017-12-17T00:18:47.064Z,978.12
2017-12-17T00:19:47.057Z,978.07
2017-12-17T00:20:47.049Z,978.12
2017-12-17T00:21:47.044Z,978.10
2017-12-17T00:22:47.042Z,978.15
2017-12-17T00:23:47.027Z,978.12
2017-12-17T00:24:47.017Z,978.15
2017-12-17T00:25:47.027Z,978.13
2017-12-17T00:26:47.007Z,978.21
2017-12-17T00:27:47.002Z,978.15
2017-12-17T00:28:46.992Z,978.21
2017-12-17T00:29:46.981Z,978.19
2017-12-17T00:30:46.979Z,978.22
2017-12-17T00:31:46.962Z,978.23
2017-12-17T00:32:46.954Z,978.26
2017-12-17T00:33:46.946Z,978.25
2017-12-17T00:34:46.955Z,978.26
2017-12-17T00:35:46.925Z,978.34
2017-12-17T00:36:46.930Z,978.34
2017-12-17T00:37:46.918Z,978.38
2017-12-17T00:38:46.904Z,978.34
2017-12-17T00:39:46.901Z,978.40
2017-12-17T00:40:46.889Z,978.41
2017-12-17T00:41:46.937Z,978.40
2017-12-17T00:42:46.879Z,978.41
2017-12-17T00:43:46.867Z,978.39
2017-12-17T00:44:46.952Z,978.42
2017-12-17T00:45:46.855Z,978.42
2017-12-17T00:46:46.840Z,978.42
2017-12-17T00:47:46.836Z,978.40
2017-12-17T00:48:46.828Z,978.42
2017-12-17T00:49:46.824Z,978.41
2017-12-17T00:50:46.813Z,978.39
2017-12-17T00:51:46.812Z,978.39
2017-12-17T00:52:46.800Z,978.36
2017-12-17T00:53:46.788Z,978.37
2017-12-17T00:54:46.779Z,978.41
2017-12-17T00:55:46.777Z,978.38
2017-12-17T00:56:46.772Z,978.37
2017-12-17T00:57:46.756Z,978.44
2017-12-17T00:58:46.748Z,978.47
2017-12-17T00:59:46.744Z,978.48
2017-12-17T01:00:46.787Z,978.46
2017-12-17T01:01:46.726Z,978.50
2017-12-17T01:02:46.721Z,978.47
2017-12-17T01:03:46.718Z,978.48
2017-12-17T01:04:46.698Z,978.47
2017-12-17T01:05:46.693Z,978.51
2017-12-17T01:06:48.511Z,978.50
2017-12-17T01:07:46.680Z,978.51
2017-12-17T01:08:46.670Z,978.47
2017-12-17T01:09:46.665Z,978.47
2017-12-17T01:10:46.663Z,978.48
2017-12-17T01:11:46.650Z,978.52
2017-12-17T01:12:46.636Z,978.55
2017-12-17T01:13:46.644Z,978.55
2017-12-17T01:14:46.626Z,978.59
2017-12-17T01:15:46.617Z,978.58
2017-12-17T01:16:46.611Z,978.61
2017-12-17T01:17:46.605Z,978.61
2017-12-17T01:18:46.592Z,978.61
2017-12-17T01:19:46.593Z,978.63
2017-12-17T01:20:46.581Z,978.65
2017-12-17T01:21:46.570Z,978.63
2017-12-17T01:22:46.567Z,978.61
2017-12-17T01:23:46.553Z,978.68
2017-12-17T01:24:46.553Z,978.69
2017-12-17T01:25:46.544Z,978.67
2017-12-17T01:26:46.531Z,978.67
2017-12-17T01:27:46.529Z,978.67
2017-12-17T01:28:46.522Z,978.69
2017-12-17T01:29:46.512Z,978.73
2017-12-17T01:30:46.506Z,978.72
2017-12-17T01:31:46.499Z,978.75
2017-12-17T01:32:46.488Z,978.75
2017-12-17T01:33:46.475Z,978.73
2017-12-17T01:34:46.471Z,978.81
2017-12-17T01:35:46.463Z,978.75
2017-12-17T01:36:46.457Z,978.78
2017-12-17T01:37:46.446Z,978.75
2017-12-17T01:38:46.446Z,978.80
2017-12-17T01:39:46.438Z,978.78
2017-12-17T01:40:46.426Z,978.82
2017-12-17T01:41:46.421Z,978.87
2017-12-17T01:42:46.408Z,978.84
2017-12-17T01:43:46.405Z,978.86
2017-12-17T01:44:46.398Z,978.87
2017-12-17T01:45:46.397Z,978.88
2017-12-17T01:46:46.387Z,978.87
2017-12-17T01:47:46.381Z,978.84
2017-12-17T01:48:46.368Z,978.88
2017-12-17T01:49:48.033Z,978.87
2017-12-17T01:50:46.356Z,978.86
2017-12-17T01:51:46.345Z,978.87
2017-12-17T01:52:46.337Z,978.89
2017-12-17T01:53:46.329Z,978.85
2017-12-17T01:54:46.323Z,978.86
2017-12-17T01:55:46.318Z,978.91
2017-12-17T01:56:46.327Z,978.92
2017-12-17T01:57:46.301Z,978.91
2017-12-17T01:58:46.288Z,978.92
2017-12-17T01:59:46.284Z,978.88
2017-12-17T02:00:46.277Z,978.87
2017-12-17T02:01:46.262Z,978.95
2017-12-17T02:02:46.263Z,978.91
2017-12-17T02:03:46.257Z,978.92
2017-12-17T02:04:46.242Z,978.95
2017-12-17T02:05:46.237Z,978.98
2017-12-17T02:06:46.229Z,978.98
2017-12-17T02:07:46.224Z,978.98
2017-12-17T02:08:46.212Z,978.95
2017-12-17T02:09:46.206Z,978.98
2017-12-17T02:10:46.195Z,979.04
2017-12-17T02:11:46.202Z,978.98
2017-12-17T02:12:46.184Z,979.03
2017-12-17T02:13:46.180Z,979.01
2017-12-17T02:14:46.167Z,979.00
2017-12-17T02:15:46.156Z,978.99
2017-12-17T02:16:46.147Z,978.93
2017-12-17T02:17:48.023Z,978.95
2017-12-17T02:18:48.019Z,978.97
2017-12-17T02:19:46.129Z,978.98
2017-12-17T02:20:46.120Z,978.96
2017-12-17T02:21:46.116Z,978.93
2017-12-17T02:22:46.111Z,978.96
2017-12-17T02:23:46.093Z,978.93
2017-12-17T02:24:46.089Z,978.96
2017-12-17T02:25:46.082Z,978.96
2017-12-17T02:26:46.074Z,978.97
2017-12-17T02:27:46.068Z,978.99
2017-12-17T02:28:46.054Z,979.03
2017-12-17T02:29:46.049Z,979.00
2017-12-17T02:30:46.050Z,978.99
2017-12-17T02:31:46.032Z,979.00
2017-12-17T02:32:46.026Z,979.01
2017-12-17T02:33:46.020Z,979.04
2017-12-17T02:34:46.007Z,979.01
2017-12-17T02:35:46.000Z,979.04
2017-12-17T02:36:45.997Z,979.07
2017-12-17T02:37:46.053Z,979.04
2017-12-17T02:38:45.973Z,979.06
2017-12-17T02:39:45.966Z,979.04
2017-12-17T02:40:45.970Z,979.06
2017-12-17T02:41:45.954Z,979.05
2017-12-17T02:42:45.944Z,979.02
2017-12-17T02:43:45.940Z,979.11
2017-12-17T02:44:47.527Z,979.10
2017-12-17T02:45:45.925Z,979.04
2017-12-17T02:46:45.913Z,979.12
2017-12-17T02:47:45.907Z,979.05
2017-12-17T02:48:45.902Z,979.04
2017-12-17T02:49:45.899Z,979.05
2017-12-17T02:50:45.885Z,979.06
2017-12-17T02:51:45.878Z,979.11
2017-12-17T02:52:45.867Z,979.09
2017-12-17T02:53:45.858Z,979.05
2017-12-17T02:54:45.850Z,979.07
2017-12-17T02:55:45.844Z,979.06
2017-12-17T02:56:45.842Z,979.08
2017-12-17T02:57:45.825Z,979.03
2017-12-17T02:58:45.825Z,979.07
2017-12-17T02:59:45.808Z,979.09
2017-12-17T03:00:45.804Z,979.10
2017-12-17T03:01:45.796Z,979.09
2017-12-17T03:02:45.784Z,979.11
2017-12-17T03:03:45.780Z,979.08
2017-12-17T03:04:45.775Z,979.08
2017-12-17T03:05:45.761Z,979.04
2017-12-17T03:06:45.761Z,979.07
2017-12-17T03:07:45.754Z,979.09
2017-12-17T03:08:45.745Z,979.09
2017-12-17T03:09:45.737Z,979.07
2017-12-17T03:10:45.725Z,979.05
2017-12-17T03:11:45.718Z,979.09
2017-12-17T03:12:45.710Z,979.10
2017-12-17T03:13:45.701Z,979.05
2017-12-17T03:14:45.693Z,979.06
2017-12-17T03:15:45.687Z,979.02
2017-12-17T03:16:45.683Z,979.08
2017-12-17T03:17:45.669Z,979.08
2017-12-17T03:18:45.663Z,979.11
2017-12-17T03:19:45.655Z,979.11
2017-12-17T03:20:45.643Z,979.15
2017-12-17T03:21:47.532Z,979.15
2017-12-17T03:22:45.630Z,979.16
2017-12-17T03:23:45.630Z,979.20
2017-12-17T03:24:45.616Z,979.22
2017-12-17T03:25:45.611Z,979.21
2017-12-17T03:26:45.598Z,979.19
2017-12-17T03:27:48.534Z,979.26
2017-12-17T03:28:45.582Z,979.24
2017-12-17T03:29:45.573Z,979.28
2017-12-17T03:30:45.568Z,979.28
2017-12-17T03:31:45.562Z,979.27
2017-12-17T03:32:45.553Z,979.31
2017-12-17T03:33:45.545Z,979.34
2017-12-17T03:34:45.541Z,979.28
2017-12-17T03:35:45.531Z,979.32
2017-12-17T03:36:45.526Z,979.35
2017-12-17T03:37:45.512Z,979.35
2017-12-17T03:38:45.504Z,979.40
2017-12-17T03:39:45.498Z,979.35
2017-12-17T03:40:45.489Z,979.32
2017-12-17T03:41:45.483Z,979.38
2017-12-17T03:42:45.475Z,979.38
2017-12-17T03:43:45.460Z,979.47
2017-12-17T03:44:45.458Z,979.42
2017-12-17T03:45:45.448Z,979.44
2017-12-17T03:46:45.440Z,979.40
2017-12-17T03:47:45.438Z,979.50
2017-12-17T03:48:45.433Z,979.49
2017-12-17T03:49:45.419Z,979.48
2017-12-17T03:50:45.415Z,979.50
2017-12-17T03:51:45.407Z,979.49
2017-12-17T03:52:45.394Z,979.47
2017-12-17T03:53:45.387Z,979.46
2017-12-17T03:54:45.383Z,979.50
2017-12-17T03:55:45.371Z,979.49
2017-12-17T03:56:45.363Z,979.47
2017-12-17T03:57:45.356Z,979.57
2017-12-17T03:58:45.351Z,979.48
2017-12-17T03:59:45.342Z,979.49
2017-12-17T04:00:45.332Z,979.51
2017-12-17T04:01:47.009Z,979.57
2017-12-17T04:02:45.311Z,979.57
2017-12-17T04:03:45.307Z,979.57
2017-12-17T04:04:45.303Z,979.59
2017-12-17T04:05:45.290Z,979.60
2017-12-17T04:06:45.280Z,979.61
2017-12-17T04:07:45.274Z,979.64
2017-12-17T04:08:45.271Z,979.65
2017-12-17T04:09:45.268Z,979.66
2017-12-17T04:10:45.250Z,979.63
2017-12-17T04:11:45.246Z,979.67
2017-12-17T04:12:45.244Z,979.64
2017-12-17T04:13:45.232Z,979.65
2017-12-17T04:14:45.219Z,979.65
2017-12-17T04:15:45.217Z,979.68
2017-12-17T04:16:45.204Z,979.69
2017-12-17T04:17:45.198Z,979.69
2017-12-17T04:18:45.192Z,979.67
2017-12-17T04:19:45.181Z,979.72
2017-12-17T04:20:45.176Z,979.71
2017-12-17T04:21:45.166Z,979.76
2017-12-17T04:22:45.169Z,979.75
2017-12-17T04:23:45.148Z,979.71
2017-12-17T04:24:45.147Z,979.75
2017-12-17T04:25:45.135Z,979.75
2017-12-17T04:26:45.124Z,979.80
2017-12-17T04:27:45.114Z,979.84
2017-12-17T04:28:45.110Z,979.76
2017-12-17T04:29:45.108Z,979.80
2017-12-17T04:30:45.095Z,979.78
2017-12-17T04:31:45.089Z,979.80
2017-12-17T04:32:45.081Z,979.77
2017-12-17T04:33:45.076Z,979.81
2017-12-17T04:34:45.068Z,979.82
2017-12-17T04:35:45.054Z,979.84
2017-12-17T04:36:45.051Z,979.86
2017-12-17T04:37:45.044Z,979.86
2017-12-17T04:38:45.029Z,979.83
2017-12-17T04:39:45.029Z,979.89
2017-12-17T04:40:46.554Z,979.88
2017-12-17T04:41:45.013Z,979.93
2017-12-17T04:42:45.012Z,979.90
2017-12-17T04:43:44.999Z,979.93
2017-12-17T04:44:44.986Z,979.91
2017-12-17T04:45:44.989Z,979.96
2017-12-17T04:46:44.987Z,979.96
2017-12-17T04:47:46.547Z,979.93
2017-12-17T04:48:44.970Z,979.92
2017-12-17T04:49:44.948Z,979.89
2017-12-17T04:50:44.944Z,979.89
2017-12-17T04:51:46.548Z,979.89
2017-12-17T04:52:44.928Z,979.91
2017-12-17T04:53:44.983Z,979.92
2017-12-17T04:54:44.917Z,979.94
2017-12-17T04:55:44.918Z,979.95
2017-12-17T04:56:44.896Z,979.94
2017-12-17T04:57:44.889Z,979.94
2017-12-17T04:58:44.894Z,979.89
2017-12-17T04:59:44.874Z,979.94
2017-12-17T05:00:44.868Z,979.98
2017-12-17T05:01:44.858Z,979.95
2017-12-17T05:02:44.860Z,979.98
2017-12-17T05:03:44.847Z,979.97
2017-12-17T05:04:44.841Z,979.99
2017-12-17T05:05:44.835Z,979.99
2017-12-17T05:06:44.823Z,980.00
2017-12-17T05:07:44.825Z,979.99
2017-12-17T05:08:44.800Z,980.01
2017-12-17T05:09:44.796Z,980.00
2017-12-17T05:10:44.790Z,980.02
2017-12-17T05:11:44.782Z,979.99
2017-12-17T05:12:44.783Z,980.02
2017-12-17T05:13:44.767Z,980.03
2017-12-17T05:14:44.764Z,980.04
2017-12-17T05:15:44.754Z,980.05
2017-12-17T05:16:44.748Z,980.07
2017-12-17T05:17:44.736Z,980.04
2017-12-17T05:18:46.553Z,980.01
2017-12-17T05:19:44.725Z,980.02
2017-12-17T05:20:44.716Z,980.00
2017-12-17T05:21:44.707Z,980.02
2017-12-17T05:22:44.695Z,980.05
2017-12-17T05:23:44.691Z,980.04
2017-12-17T05:24:46.608Z,980.03
2017-12-17T05:25:44.677Z,980.05
2017-12-17T05:26:44.679Z,980.04
2017-12-17T05:27:44.664Z,980.06
2017-12-17T05:28:44.657Z,980.02
2017-12-17T05:29:44.646Z,980.05
2017-12-17T05:30:44.665Z,980.09
2017-12-17T05:31:44.645Z,980.16
2017-12-17T05:32:44.627Z,980.15
2017-12-17T05:33:44.621Z,980.15
2017-12-17T05:34:44.802Z,980.19
2017-12-17T05:35:44.604Z,980.22
2017-12-17T05:36:44.590Z,980.25
2017-12-17T05:37:44.653Z,980.26
2017-12-17T05:38:44.587Z,980.26
2017-12-17T05:39:44.600Z,980.31
2017-12-17T05:40:44.566Z,980.28
2017-12-17T05:41:44.559Z,980.31
2017-12-17T05:42:44.550Z,980.31
2017-12-17T05:43:44.547Z,980.32
2017-12-17T05:44:46.060Z,980.30
2017-12-17T05:45:44.522Z,980.32
2017-12-17T05:46:44.519Z,980.34
2017-12-17T05:47:44.512Z,980.35
2017-12-17T05:48:44.505Z,980.28
2017-12-17T05:49:44.500Z,980.34
2017-12-17T05:50:44.490Z,980.36
2017-12-17T05:51:44.479Z,980.41
2017-12-17T05:52:44.474Z,980.35
2017-12-17T05:53:44.465Z,980.46
2017-12-17T05:54:44.459Z,980.42
2017-12-17T05:55:44.452Z,980.44
2017-12-17T05:56:44.443Z,980.45
2017-12-17T05:57:44.437Z,980.48
2017-12-17T05:58:44.427Z,980.51
2017-12-17T05:59:44.430Z,980.46
2017-12-17T06:00:44.413Z,980.49
2017-12-17T06:01:44.403Z,980.48
2017-12-17T06:02:44.398Z,980.46
2017-12-17T06:03:44.400Z,980.48
2017-12-17T06:04:44.391Z,980.51
2017-12-17T06:05:44.368Z,980.51
2017-12-17T06:06:44.364Z,980.51
2017-12-17T06:07:44.357Z,980.53
2017-12-17T06:08:44.350Z,980.50
2017-12-17T06:09:44.345Z,980.51
2017-12-17T06:10:44.333Z,980.48
2017-12-17T06:11:44.327Z,980.51
2017-12-17T06:12:44.316Z,980.48
2017-12-17T06:13:44.330Z,980.51
2017-12-17T06:14:44.314Z,980.50
2017-12-17T06:15:44.297Z,980.55
2017-12-17T06:16:44.291Z,980.53
2017-12-17T06:17:44.280Z,980.55
2017-12-17T06:18:44.268Z,980.53
2017-12-17T06:19:44.261Z,980.61
2017-12-17T06:20:44.251Z,980.59
2017-12-17T06:21:44.247Z,980.58
2017-12-17T06:22:44.240Z,980.62
2017-12-17T06:23:44.234Z,980.65
2017-12-17T06:24:44.226Z,980.64
2017-12-17T06:25:44.215Z,980.69
2017-12-17T06:26:44.204Z,980.70
2017-12-17T06:27:44.199Z,980.71
2017-12-17T06:28:44.193Z,980.80
2017-12-17T06:29:44.183Z,980.77
2017-12-17T06:30:44.177Z,980.84
2017-12-17T06:31:46.065Z,980.78
2017-12-17T06:32:44.161Z,980.80
2017-12-17T06:33:46.077Z,980.81
2017-12-17T06:34:44.146Z,980.83
2017-12-17T06:35:44.133Z,980.85
2017-12-17T06:36:44.128Z,980.84
2017-12-17T06:37:44.120Z,980.87
2017-12-17T06:38:44.115Z,980.86
2017-12-17T06:39:44.100Z,980.82
2017-12-17T06:40:44.098Z,980.84
2017-12-17T06:41:44.085Z,980.85
2017-12-17T06:42:44.081Z,980.86
2017-12-17T06:43:44.076Z,980.91
2017-12-17T06:44:44.069Z,980.88
2017-12-17T06:45:44.058Z,980.93
2017-12-17T06:46:44.053Z,980.90
2017-12-17T06:47:44.043Z,980.96
2017-12-17T06:48:44.037Z,980.96
2017-12-17T06:49:44.023Z,980.93
2017-12-17T06:50:44.019Z,980.92
2017-12-17T06:51:44.010Z,980.91
2017-12-17T06:52:44.003Z,980.93
2017-12-17T06:53:44.005Z,980.95
2017-12-17T06:54:43.987Z,980.95
2017-12-17T06:55:43.977Z,980.95
2017-12-17T06:56:43.966Z,980.93
2017-12-17T06:57:43.966Z,980.90
2017-12-17T06:58:43.955Z,980.93
2017-12-17T06:59:43.959Z,980.89
2017-12-17T07:00:43.942Z,980.88
2017-12-17T07:01:43.949Z,980.88
2017-12-17T07:02:43.922Z,980.91
2017-12-17T07:03:43.918Z,980.96
2017-12-17T07:04:43.909Z,980.91
2017-12-17T07:05:43.897Z,980.92
2017-12-17T07:06:43.888Z,980.87
2017-12-17T07:07:43.887Z,980.90
2017-12-17T07:08:43.868Z,980.92
2017-12-17T07:09:43.867Z,980.90
2017-12-17T07:10:43.866Z,980.90
2017-12-17T07:11:43.852Z,980.90
2017-12-17T07:12:43.845Z,980.97
2017-12-17T07:13:43.836Z,980.93
2017-12-17T07:14:43.826Z,981.00
2017-12-17T07:15:43.816Z,980.99
2017-12-17T07:16:43.812Z,980.96
2017-12-17T07:17:43.800Z,981.04
2017-12-17T07:18:43.793Z,981.01
2017-12-17T07:19:43.786Z,981.05
2017-12-17T07:20:43.777Z,981.10
2017-12-17T07:21:43.764Z,981.10
2017-12-17T07:22:43.758Z,981.18
2017-12-17T07:23:43.751Z,981.16
2017-12-17T07:24:43.748Z,981.16
2017-12-17T07:25:43.763Z,981.17
2017-12-17T07:26:43.727Z,981.21
2017-12-17T07:27:43.722Z,981.23
2017-12-17T07:28:43.713Z,981.28
2017-12-17T07:29:43.716Z,981.29
2017-12-17T07:30:43.693Z,981.33
2017-12-17T07:31:43.682Z,981.33
2017-12-17T07:32:43.679Z,981.28
2017-12-17T07:33:43.671Z,981.32
2017-12-17T07:34:43.666Z,981.34
2017-12-17T07:35:43.660Z,981.38
2017-12-17T07:36:43.646Z,981.34
2017-12-17T07:37:43.636Z,981.33
2017-12-17T07:38:43.631Z,981.35
2017-12-17T07:39:43.623Z,981.36
2017-12-17T07:40:43.620Z,981.38
2017-12-17T07:41:43.607Z,981.39
2017-12-17T07:42:43.603Z,981.42
2017-12-17T07:43:43.598Z,981.41
2017-12-17T07:44:43.582Z,981.45
2017-12-17T07:45:43.608Z,981.46
2017-12-17T07:46:43.568Z,981.48
2017-12-17T07:47:43.567Z,981.46
2017-12-17T07:48:43.553Z,981.40
2017-12-17T07:49:43.544Z,981.38
2017-12-17T07:50:43.533Z,981.35
2017-12-17T07:51:43.528Z,981.36
2017-12-17T07:52:43.520Z,981.34
2017-12-17T07:53:43.508Z,981.36
2017-12-17T07:54:43.505Z,981.38
2017-12-17T07:55:43.497Z,981.42
2017-12-17T07:56:43.489Z,981.43
2017-12-17T07:57:43.482Z,981.46
2017-12-17T07:58:43.476Z,981.40
2017-12-17T07:59:43.464Z,981.40
2017-12-17T08:00:43.567Z,981.45
2017-12-17T08:01:43.487Z,981.48
2017-12-17T08:02:43.490Z,981.46
2017-12-17T08:03:44.033Z,981.50
2017-12-17T08:04:43.438Z,981.48
2017-12-17T08:05:43.415Z,981.53
2017-12-17T08:06:43.423Z,981.60
2017-12-17T08:07:43.462Z,981.59
2017-12-17T08:08:43.569Z,981.56
2017-12-17T08:09:43.478Z,981.65
2017-12-17T08:10:43.475Z,981.62
2017-12-17T08:11:43.524Z,981.58
2017-12-17T08:12:43.473Z,981.58
2017-12-17T08:13:43.352Z,981.63
2017-12-17T08:14:43.344Z,981.68
2017-12-17T08:15:43.342Z,981.64
2017-12-17T08:16:43.330Z,981.62
2017-12-17T08:17:43.322Z,981.58
2017-12-17T08:18:43.314Z,981.59
2017-12-17T08:19:43.305Z,981.60
2017-12-17T08:20:43.300Z,981.61
2017-12-17T08:21:43.287Z,981.65
2017-12-17T08:22:44.147Z,981.68
2017-12-17T08:23:43.388Z,981.69
2017-12-17T08:24:43.340Z,981.72
2017-12-17T08:25:43.257Z,981.65
2017-12-17T08:26:47.157Z,981.72
2017-12-17T08:27:43.442Z,981.73
2017-12-17T08:28:43.376Z,981.74
2017-12-17T08:29:43.342Z,981.82
2017-12-17T08:30:43.217Z,981.79
2017-12-17T08:31:43.210Z,981.79
2017-12-17T08:32:43.207Z,981.75
2017-12-17T08:33:43.196Z,981.80
2017-12-17T08:34:43.221Z,981.83
2017-12-17T08:35:44.164Z,981.86
2017-12-17T08:36:43.241Z,981.83
2017-12-17T08:37:46.174Z,981.87
2017-12-17T08:38:43.201Z,981.91
2017-12-17T08:39:43.167Z,981.87
2017-12-17T08:40:43.141Z,981.91
2017-12-17T08:41:43.132Z,981.92
2017-12-17T08:42:43.125Z,981.94
2017-12-17T08:43:43.119Z,981.94
2017-12-17T08:44:43.107Z,981.92
2017-12-17T08:45:43.098Z,981.97
2017-12-17T08:46:43.116Z,981.98
2017-12-17T08:47:43.089Z,982.05
2017-12-17T08:48:43.082Z,982.02
2017-12-17T08:49:43.088Z,982.04
2017-12-17T08:50:43.060Z,982.06
2017-12-17T08:51:43.057Z,982.13
2017-12-17T08:52:43.054Z,982.11
2017-12-17T08:53:43.098Z,982.18
2017-12-17T08:54:44.098Z,982.17
2017-12-17T08:55:43.293Z,982.19
2017-12-17T08:56:43.377Z,982.17
2017-12-17T08:57:46.442Z,982.17
2017-12-17T08:58:43.131Z,982.18
2017-12-17T08:59:42.996Z,982.17
2017-12-17T09:00:43.101Z,982.18
2017-12-17T09:01:43.068Z,982.18
2017-12-17T09:02:43.046Z,982.26
2017-12-17T09:03:43.777Z,982.25
2017-12-17T09:04:47.691Z,982.24
2017-12-17T09:05:43.032Z,982.30
2017-12-17T09:06:43.087Z,982.31
2017-12-17T09:07:43.707Z,982.28
2017-12-17T09:09:03.956Z,982.32
2017-12-17T09:09:42.986Z,982.32
2017-12-17T09:10:44.970Z,982.36
2017-12-17T09:11:42.903Z,982.31
2017-12-17T09:12:42.898Z,982.35
2017-12-17T09:13:42.887Z,982.33
2017-12-17T09:14:42.881Z,982.34
2017-12-17T09:15:42.870Z,982.37
2017-12-17T09:16:42.863Z,982.35
2017-12-17T09:17:42.853Z,982.37
2017-12-17T09:18:42.848Z,982.36
2017-12-17T09:19:42.845Z,982.43
2017-12-17T09:20:42.840Z,982.42
2017-12-17T09:21:42.823Z,982.41
2017-12-17T09:22:42.818Z,982.42
2017-12-17T09:23:42.824Z,982.41
2017-12-17T09:24:42.817Z,982.45
2017-12-17T09:25:42.796Z,982.44
2017-12-17T09:26:42.789Z,982.45
2017-12-17T09:27:42.780Z,982.50
2017-12-17T09:28:42.769Z,982.49
2017-12-17T09:29:42.765Z,982.51
2017-12-17T09:30:42.755Z,982.53
2017-12-17T09:31:42.761Z,982.54
2017-12-17T09:32:42.748Z,982.59
2017-12-17T09:33:42.737Z,982.55
2017-12-17T09:34:42.727Z,982.58
2017-12-17T09:35:43.029Z,982.53
2017-12-17T09:36:42.723Z,982.58
2017-12-17T09:37:42.704Z,982.57
2017-12-17T09:38:44.735Z,982.50
2017-12-17T09:39:43.075Z,982.55
2017-12-17T09:40:42.845Z,982.58
2017-12-17T09:41:43.154Z,982.57
2017-12-17T09:42:42.674Z,982.52
2017-12-17T09:43:42.658Z,982.57
2017-12-17T09:44:42.668Z,982.54
2017-12-17T09:45:42.652Z,982.58
2017-12-17T09:46:42.647Z,982.53
2017-12-17T09:47:42.633Z,982.54
2017-12-17T09:48:42.636Z,982.55
2017-12-17T09:49:42.627Z,982.62
2017-12-17T09:50:42.614Z,982.56
2017-12-17T09:51:42.606Z,982.55
2017-12-17T09:52:42.606Z,982.56
2017-12-17T09:53:42.594Z,982.56
2017-12-17T09:54:44.104Z,982.58
2017-12-17T09:55:42.587Z,982.59
2017-12-17T09:56:45.099Z,982.60
2017-12-17T09:57:42.569Z,982.58
2017-12-17T09:58:42.553Z,982.61
2017-12-17T09:59:42.556Z,982.57
2017-12-17T10:00:44.154Z,982.55
2017-12-17T10:01:42.536Z,982.56
2017-12-17T10:02:42.531Z,982.57
2017-12-17T10:03:42.518Z,982.57
2017-12-17T10:04:42.513Z,982.55
2017-12-17T10:05:42.507Z,982.57
2017-12-17T10:06:42.497Z,982.57
2017-12-17T10:07:42.494Z,982.60
2017-12-17T10:08:42.481Z,982.51
2017-12-17T10:09:44.106Z,982.49
2017-12-17T10:10:42.468Z,982.46
2017-12-17T10:11:42.460Z,982.48
2017-12-17T10:12:42.467Z,982.45
2017-12-17T10:13:42.447Z,982.45
2017-12-17T10:14:42.444Z,982.47
2017-12-17T10:15:42.432Z,982.47
2017-12-17T10:16:42.421Z,982.45
2017-12-17T10:17:42.426Z,982.38
2017-12-17T10:18:42.413Z,982.43
2017-12-17T10:19:42.402Z,982.39
2017-12-17T10:20:42.413Z,982.40
2017-12-17T10:21:42.399Z,982.38
2017-12-17T10:22:42.388Z,982.38
2017-12-17T10:23:42.380Z,982.39
2017-12-17T10:24:42.366Z,982.35
2017-12-17T10:25:42.362Z,982.36
2017-12-17T10:26:42.358Z,982.33
2017-12-17T10:27:42.345Z,982.37
2017-12-17T10:28:42.347Z,982.36
2017-12-17T10:29:42.334Z,982.36
2017-12-17T10:30:45.104Z,982.37
2017-12-17T10:31:42.319Z,982.29
2017-12-17T10:32:42.312Z,982.29
2017-12-17T10:33:44.107Z,982.24
2017-12-17T10:34:42.296Z,982.29
2017-12-17T10:35:42.295Z,982.24
2017-12-17T10:36:42.284Z,982.25
2017-12-17T10:37:42.279Z,982.22
2017-12-17T10:38:42.268Z,982.25
2017-12-17T10:39:42.322Z,982.25
2017-12-17T10:40:42.331Z,982.20
2017-12-17T10:41:44.107Z,982.25
2017-12-17T10:42:42.249Z,982.20
2017-12-17T10:43:42.231Z,982.26
2017-12-17T10:44:42.382Z,982.31
2017-12-17T10:45:42.225Z,982.26
2017-12-17T10:46:42.217Z,982.27
2017-12-17T10:47:44.108Z,982.29
2017-12-17T10:48:42.197Z,982.29
2017-12-17T10:49:42.188Z,982.25
2017-12-17T10:50:42.186Z,982.34
2017-12-17T10:51:42.174Z,982.25
2017-12-17T10:52:42.168Z,982.26
2017-12-17T10:53:42.162Z,982.28
2017-12-17T10:54:42.149Z,982.30
2017-12-17T10:55:42.143Z,982.37
2017-12-17T10:56:42.138Z,982.33
2017-12-17T10:57:42.136Z,982.37
2017-12-17T10:58:43.122Z,982.37
2017-12-17T10:59:42.129Z,982.37
2017-12-17T11:00:42.121Z,982.46
2017-12-17T11:01:42.095Z,982.44
2017-12-17T11:02:42.092Z,982.47
2017-12-17T11:03:42.087Z,982.46
2017-12-17T11:04:42.084Z,982.50
2017-12-17T11:05:42.066Z,982.52
2017-12-17T11:06:42.067Z,982.62
2017-12-17T11:07:42.057Z,982.65
2017-12-17T11:08:42.056Z,982.60
2017-12-17T11:09:42.035Z,982.68
2017-12-17T11:10:42.030Z,982.67
2017-12-17T11:11:42.016Z,982.71
2017-12-17T11:12:42.022Z,982.65
2017-12-17T11:13:42.012Z,982.69
2017-12-17T11:14:42.004Z,982.69
2017-12-17T11:15:41.996Z,982.66
2017-12-17T11:16:41.991Z,982.67
2017-12-17T11:17:41.975Z,982.63
2017-12-17T11:18:41.964Z,982.71
2017-12-17T11:19:41.962Z,982.57
2017-12-17T11:20:41.955Z,982.76
2017-12-17T11:21:41.943Z,982.68
2017-12-17T11:22:41.938Z,982.69
2017-12-17T11:23:41.925Z,982.73
2017-12-17T11:24:41.970Z,982.69
2017-12-17T11:25:41.911Z,982.72
2017-12-17T11:26:41.901Z,982.73
2017-12-17T11:27:41.898Z,982.71
2017-12-17T11:28:41.889Z,982.68
2017-12-17T11:29:43.618Z,982.67
2017-12-17T11:30:41.897Z,982.74
2017-12-17T11:31:41.857Z,982.70
2017-12-17T11:32:41.857Z,982.75
2017-12-17T11:33:41.852Z,982.78
2017-12-17T11:34:41.857Z,982.82
2017-12-17T11:35:43.622Z,982.83
2017-12-17T11:36:41.819Z,982.86
2017-12-17T11:37:43.619Z,982.87
2017-12-17T11:38:41.810Z,982.80
2017-12-17T11:39:43.617Z,982.82
2017-12-17T11:40:41.788Z,982.82
2017-12-17T11:41:41.843Z,982.81
2017-12-17T11:42:41.773Z,982.84
2017-12-17T11:43:41.774Z,982.84
2017-12-17T11:44:41.768Z,982.87
2017-12-17T11:45:41.755Z,982.91
2017-12-17T11:46:41.743Z,982.93
2017-12-17T11:47:41.755Z,982.89
2017-12-17T11:48:41.735Z,982.91
2017-12-17T11:49:41.730Z,982.86
2017-12-17T11:50:41.741Z,982.92
2017-12-17T11:51:43.634Z,982.89
2017-12-17T11:52:41.696Z,982.91
2017-12-17T11:53:41.722Z,982.91
2017-12-17T11:54:41.695Z,982.88
2017-12-17T11:55:41.680Z,982.97
2017-12-17T11:56:41.684Z,982.98
2017-12-17T11:57:41.679Z,982.94
2017-12-17T11:58:41.659Z,982.93
2017-12-17T11:59:41.661Z,982.89
2017-12-17T12:00:41.653Z,982.94
2017-12-17T12:01:41.659Z,982.96
2017-12-17T12:02:41.630Z,982.99
2017-12-17T12:03:41.626Z,982.98
2017-12-17T12:04:41.617Z,983.04
2017-12-17T12:05:43.130Z,983.01
2017-12-17T12:06:41.600Z,982.98
2017-12-17T12:07:41.843Z,983.01
2017-12-17T12:08:41.586Z,982.98
2017-12-17T12:09:41.588Z,983.05
2017-12-17T12:10:41.778Z,983.06
2017-12-17T12:11:41.567Z,983.06
2017-12-17T12:12:41.561Z,983.09
2017-12-17T12:13:44.140Z,983.10
2017-12-17T12:14:41.794Z,983.07
2017-12-17T12:15:41.543Z,983.05
2017-12-17T12:16:41.539Z,983.08
2017-12-17T12:17:41.750Z,983.08
2017-12-17T12:18:41.530Z,983.07
2017-12-17T12:19:41.517Z,983.13
2017-12-17T12:20:41.509Z,983.13
2017-12-17T12:21:43.215Z,983.09
2017-12-17T12:22:41.489Z,983.15
2017-12-17T12:23:41.500Z,983.09
2017-12-17T12:24:42.519Z,983.16
2017-12-17T12:25:41.488Z,983.15
2017-12-17T12:26:41.535Z,983.15
2017-12-17T12:27:41.466Z,983.17
2017-12-17T12:28:41.477Z,983.08