createdAt,value
2019-01-19T00:01:59.718Z,0.50
2019-01-19T00:04:46.359Z,0.40
2019-01-19T00:07:55.736Z,0.40
2019-01-19T00:10:50.296Z,0.40
2019-01-19T00:14:08.615Z,0.40
2019-01-19T00:16:44.886Z,0.40
2019-01-19T00:19:47.997Z,0.30
2019-01-19T00:22:26.919Z,0.30
2019-01-19T00:25:05.426Z,0.20
2019-01-19T00:27:45.506Z,0.30
2019-01-19T00:30:43.778Z,0.20
2019-01-19T00:33:56.111Z,0.20
2019-01-19T00:36:44.633Z,0.20
2019-01-19T00:39:47.976Z,0.20
2019-01-19T00:42:40.679Z,0.20
2019-01-19T00:45:47.166Z,0.20
2019-01-19T00:48:40.022Z,0.10
2019-01-19T00:51:24.938Z,0.10
2019-01-19T00:53:57.858Z,0.20
2019-01-19T00:57:11.392Z,0.10
2019-01-19T00:59:42.945Z,0.10
2019-01-19T01:02:22.690Z,0.10
2019-01-19T01:04:56.810Z,0.10
2019-01-19T01:08:07.999Z,0.10
2019-01-19T01:11:07.669Z,0.10
2019-01-19T01:14:15.764Z,0.20
2019-01-19T01:17:06.683Z,0.10
2019-01-19T01:20:10.673Z,0.10
2019-01-19T01:23:22.966Z,0.10
2019-01-19T01:26:24.637Z,0.10
2019-01-19T01:29:37.976Z,0.10
2019-01-19T01:32:17.771Z,0.10
2019-01-19T01:34:57.395Z,0.00
2019-01-19T01:37:43.022Z,0.00
2019-01-19T01:40:48.165Z,0.00
2019-01-19T01:43:54.863Z,0.00
2019-01-19T01:46:52.430Z,0.00
2019-01-19T01:49:31.309Z,0.00
2019-01-19T01:52:43.594Z,0.10
2019-01-19T01:55:21.530Z,0.10
2019-01-19T01:58:16.480Z,0.00
2019-01-19T02:00:51.953Z,0.10
2019-01-19T02:04:04.323Z,0.10
2019-01-19T02:07:12.589Z,0.00
2019-01-19T02:10:22.473Z,0.00
2019-01-19T02:12:59.731Z,0.00
2019-01-19T02:15:53.686Z,0.00
2019-01-19T02:18:59.587Z,0.10
2019-01-19T02:22:16.885Z,0.00
2019-01-19T02:25:01.241Z,0.00
2019-01-19T02:27:47.575Z,0.00
2019-01-19T02:30:48.264Z,0.00
2019-01-19T02:33:41.370Z,0.00
2019-01-19T02:36:37.536Z,0.00
2019-01-19T02:39:42.496Z,0.00
2019-01-19T02:42:54.031Z,0.00
2019-01-19T02:45:51.534Z,0.00
2019-01-19T02:48:56.975Z,0.00
2019-01-19T02:51:32.864Z,-0.10
2019-01-19T02:54:19.403Z,0.00
2019-01-19T02:57:10.257Z,0.00
2019-01-19T02:59:57.562Z,-0.10
2019-01-19T03:02:52.976Z,0.00
2019-01-19T03:05:30.807Z,0.00
2019-01-19T03:08:34.300Z,0.00
2019-01-19T03:11:53.027Z,0.00
2019-01-19T03:14:33.985Z,0.00
2019-01-19T03:17:46.155Z,-0.10
2019-01-19T03:20:55.323Z,-0.10
2019-01-19T03:24:07.896Z,-0.10
2019-01-19T03:26:52.213Z,-0.10
2019-01-19T03:29:43.656Z,-0.10
2019-01-19T03:32:47.350Z,-0.10
2019-01-19T03:35:49.713Z,-0.20
2019-01-19T03:38:40.291Z,-0.20
2019-01-19T03:41:19.459Z,-0.20
2019-01-19T03:44:01.658Z,-0.20
2019-01-19T03:47:07.370Z,-0.20
2019-01-19T03:50:31.867Z,-0.20
2019-01-19T03:53:09.187Z,-0.30
2019-01-19T03:56:30.647Z,-0.30
2019-01-19T03:59:32.520Z,-0.30
2019-01-19T04:02:36.411Z,-0.20
2019-01-19T04:05:35.245Z,-0.20
2019-01-19T04:08:35.631Z,-0.20
2019-01-19T04:11:15.890Z,-0.20
2019-01-19T04:14:26.253Z,-0.20
2019-01-19T04:17:08.775Z,-0.20
2019-01-19T04:20:16.945Z,-0.20
2019-01-19T04:22:47.857Z,-0.20
2019-01-19T04:25:39.941Z,-0.20
2019-01-19T04:28:07.346Z,-0.30
2019-01-19T04:30:34.523Z,-0.20
2019-01-19T04:33:01.739Z,-0.20
2019-01-19T04:35:29.188Z,-0.20
2019-01-19T04:37:57.108Z,-0.20
2019-01-19T04:40:24.765Z,-0.20
2019-01-19T04:42:52.549Z,-0.20
2019-01-19T04:45:19.810Z,-0.20
2019-01-19T04:47:47.098Z,-0.30
2019-01-19T04:50:14.549Z,-0.30
2019-01-19T04:52:41.603Z,-0.30
2019-01-19T04:55:09.257Z,-0.30
2019-01-19T04:57:36.531Z,-0.20
2019-01-19T05:00:12.163Z,-0.20
2019-01-19T05:02:39.283Z,-0.20
2019-01-19T05:05:06.480Z,-0.10
2019-01-19T05:07:33.489Z,-0.10
2019-01-19T05:10:00.687Z,-0.20
2019-01-19T05:12:27.700Z,-0.20
2019-01-19T05:14:54.760Z,-0.20
2019-01-19T05:17:21.812Z,-0.20
2019-01-19T05:19:48.868Z,-0.20
2019-01-19T05:22:15.887Z,-0.20
2019-01-19T05:24:42.923Z,-0.20
2019-01-19T05:27:10.176Z,-0.30
2019-01-19T05:29:37.187Z,-0.20
2019-01-19T05:32:05.285Z,-0.20
2019-01-19T05:34:32.264Z,-0.20
2019-01-19T05:36:59.355Z,-0.20
2019-01-19T05:39:26.365Z,-0.30
2019-01-19T05:41:54.016Z,-0.30
2019-01-19T05:44:21.023Z,-0.30
2019-01-19T05:46:48.093Z,-0.30
2019-01-19T05:49:15.108Z,-0.30
2019-01-19T05:51:42.443Z,-0.20
2019-01-19T05:54:09.861Z,-0.10
2019-01-19T05:56:37.000Z,-0.20
2019-01-19T05:59:04.111Z,-0.20
2019-01-19T06:01:31.219Z,-0.20
2019-01-19T06:03:58.556Z,-0.20
2019-01-19T06:06:25.800Z,-0.20
2019-01-19T06:08:52.930Z,-0.20
2019-01-19T06:11:20.081Z,-0.30
2019-01-19T06:13:47.479Z,-0.30
2019-01-19T06:16:14.601Z,-0.30
2019-01-19T06:18:42.567Z,-0.30
2019-01-19T06:21:09.894Z,-0.30
2019-01-19T06:23:36.987Z,-0.30
2019-01-19T06:26:04.222Z,-0.30
2019-01-19T06:28:31.418Z,-0.20
2019-01-19T06:30:58.499Z,-0.20
2019-01-19T06:33:25.801Z,-0.20
2019-01-19T06:35:53.040Z,-0.30
2019-01-19T06:38:20.000Z,-0.20
2019-01-19T06:40:46.990Z,-0.30
2019-01-19T06:43:13.991Z,-0.20
2019-01-19T06:45:41.299Z,-0.20
2019-01-19T06:48:08.678Z,-0.10
2019-01-19T06:50:36.037Z,-0.20
2019-01-19T06:53:03.305Z,-0.10
2019-01-19T06:55:32.242Z,-0.10
2019-01-19T06:57:59.814Z,-0.20
2019-01-19T07:00:27.130Z,-0.20
2019-01-19T07:02:54.551Z,-0.20
2019-01-19T07:05:21.839Z,-0.20
2019-01-19T07:07:49.015Z,-0.30
2019-01-19T07:10:18.363Z,-0.30
2019-01-19T07:12:45.515Z,-0.30
2019-01-19T07:15:13.271Z,-0.40
2019-01-19T07:17:41.318Z,-0.40
2019-01-19T07:20:13.399Z,-0.40
2019-01-19T07:22:40.505Z,-0.40
2019-01-19T07:25:08.156Z,-0.40
2019-01-19T07:27:36.502Z,-0.40
2019-01-19T07:30:05.698Z,-0.40
2019-01-19T07:32:32.766Z,-0.40
2019-01-19T07:34:59.752Z,-0.50
2019-01-19T07:37:26.965Z,-0.50
2019-01-19T07:39:53.943Z,-0.50
2019-01-19T07:42:20.938Z,-0.60
2019-01-19T07:44:48.011Z,-0.60
2019-01-19T07:47:15.770Z,-0.60
2019-01-19T07:49:43.006Z,-0.60
2019-01-19T07:52:10.135Z,-0.60
2019-01-19T07:54:37.379Z,-0.60
2019-01-19T07:57:04.584Z,-0.60
2019-01-19T07:59:31.651Z,-0.60
2019-01-19T08:01:58.728Z,-0.60
2019-01-19T08:04:26.417Z,-0.50
2019-01-19T08:06:53.542Z,-0.50
2019-01-19T08:09:20.522Z,-0.50
2019-01-19T08:11:47.562Z,-0.50
2019-01-19T08:14:14.995Z,-0.50
2019-01-19T08:16:42.383Z,-0.40
2019-01-19T08:19:09.562Z,-0.40
2019-01-19T08:21:36.882Z,-0.40
2019-01-19T08:24:04.445Z,-0.40
2019-01-19T08:26:31.450Z,-0.40
2019-01-19T08:28:58.430Z,-0.30
2019-01-19T08:31:25.390Z,-0.30
2019-01-19T08:33:52.647Z,-0.30
2019-01-19T08:36:19.946Z,-0.20
2019-01-19T08:38:47.151Z,-0.20
2019-01-19T08:41:14.122Z,-0.10
2019-01-19T08:43:52.987Z,-0.10
2019-01-19T08:46:19.989Z,-0.10
2019-01-19T08:48:47.055Z,-0.10
2019-01-19T08:51:14.600Z,0.00
2019-01-19T08:53:41.589Z,0.00
2019-01-19T08:56:08.810Z,0.10
2019-01-19T08:58:35.825Z,0.10
2019-01-19T09:01:03.231Z,0.10
2019-01-19T09:03:30.693Z,0.20
2019-01-19T09:05:57.920Z,0.20
2019-01-19T09:08:25.069Z,0.20
2019-01-19T09:10:52.259Z,0.20
2019-01-19T09:13:19.398Z,0.30
2019-01-19T09:15:47.197Z,0.30
2019-01-19T09:18:14.427Z,0.30
2019-01-19T09:20:41.691Z,0.30
2019-01-19T09:23:22.659Z,0.30
2019-01-19T09:25:50.053Z,0.40
2019-01-19T09:28:17.538Z,0.50
2019-01-19T09:30:44.827Z,0.50
2019-01-19T09:33:12.142Z,0.50
2019-01-19T09:35:39.617Z,0.50
2019-01-19T09:38:06.848Z,0.50
2019-01-19T09:40:34.049Z,0.60
2019-01-19T09:43:01.271Z,0.60
2019-01-19T09:45:28.444Z,0.60
2019-01-19T09:47:55.434Z,0.60
2019-01-19T09:50:22.904Z,0.60
2019-01-19T09:52:49.954Z,0.60
2019-01-19T09:55:17.155Z,0.60
2019-01-19T09:57:44.789Z,0.80
2019-01-19T10:00:14.256Z,0.80
2019-01-19T10:02:41.456Z,0.70
2019-01-19T10:05:14.738Z,0.80
2019-01-19T10:07:48.462Z,0.80
2019-01-19T10:10:11.568Z,0.80
2019-01-19T10:12:38.787Z,0.80
2019-01-19T10:15:07.707Z,0.80
2019-01-19T10:17:34.742Z,0.90
2019-01-19T10:20:01.759Z,0.90
2019-01-19T10:22:28.722Z,1.00
2019-01-19T10:24:56.022Z,0.90
2019-01-19T10:27:23.254Z,0.90
2019-01-19T10:29:50.586Z,1.00
2019-01-19T10:32:18.345Z,1.00
2019-01-19T10:34:46.095Z,1.00
2019-01-19T10:37:13.081Z,1.10
2019-01-19T10:39:40.158Z,1.20
2019-01-19T10:42:07.615Z,1.20
2019-01-19T10:44:34.874Z,1.20
2019-01-19T10:47:02.082Z,1.20
2019-01-19T10:49:29.519Z,1.30
2019-01-19T10:51:59.543Z,1.30
2019-01-19T10:54:25.720Z,1.30
2019-01-19T10:56:52.821Z,1.40
2019-01-19T10:59:20.001Z,1.50
2019-01-19T11:01:47.270Z,1.50
2019-01-19T11:04:14.491Z,1.50
2019-01-19T11:06:41.471Z,1.60
2019-01-19T11:09:08.535Z,1.60
2019-01-19T11:11:35.486Z,1.70
2019-01-19T11:14:02.942Z,1.70
2019-01-19T11:16:29.936Z,1.70
2019-01-19T11:18:57.080Z,1.70
2019-01-19T11:21:24.213Z,1.70
2019-01-19T11:23:51.298Z,1.80
2019-01-19T11:26:18.412Z,1.90
2019-01-19T11:28:45.899Z,2.10
2019-01-19T11:31:13.011Z,2.10
2019-01-19T11:33:40.443Z,2.10
2019-01-19T11:36:08.487Z,2.10
2019-01-19T11:38:36.120Z,2.20
2019-01-19T11:41:03.316Z,2.20
2019-01-19T11:43:30.353Z,2.30
2019-01-19T11:45:57.772Z,2.30
2019-01-19T11:48:24.922Z,2.50
2019-01-19T11:50:51.976Z,2.60
2019-01-19T11:53:18.930Z,2.50
2019-01-19T11:55:46.173Z,2.50
2019-01-19T11:58:13.340Z,2.50
2019-01-19T12:00:40.522Z,2.50
2019-01-19T12:03:07.697Z,2.50
2019-01-19T12:05:34.754Z,2.50
2019-01-19T12:08:02.035Z,2.50
2019-01-19T12:10:30.100Z,2.50
2019-01-19T12:12:57.634Z,2.60
2019-01-19T12:15:25.633Z,2.60
2019-01-19T12:17:52.809Z,2.70
2019-01-19T12:20:22.634Z,2.70
2019-01-19T12:22:49.781Z,2.70
2019-01-19T12:25:18.420Z,2.70
2019-01-19T12:27:45.906Z,2.70
2019-01-19T12:30:16.895Z,2.60
2019-01-19T12:32:44.292Z,2.70
2019-01-19T12:35:11.403Z,2.70
2019-01-19T12:37:38.518Z,2.80
2019-01-19T12:40:07.531Z,2.70
2019-01-19T12:42:34.695Z,2.70
2019-01-19T12:45:01.919Z,2.90
2019-01-19T12:47:29.255Z,2.80
2019-01-19T12:49:56.400Z,2.80
2019-01-19T12:52:23.418Z,2.90
2019-01-19T12:54:50.555Z,2.80
2019-01-19T12:57:17.722Z,2.80
2019-01-19T12:59:45.283Z,2.80
2019-01-19T13:02:13.564Z,2.70
2019-01-19T13:04:40.811Z,2.70
2019-01-19T13:07:13.367Z,2.80
2019-01-19T13:09:43.997Z,2.90
2019-01-19T13:12:17.502Z,2.80
2019-01-19T13:15:01.222Z,2.80
2019-01-19T13:17:50.893Z,2.90
2019-01-19T13:20:47.196Z,2.90
2019-01-19T13:23:45.346Z,2.90
2019-01-19T13:26:33.331Z,3.00
2019-01-19T13:29:47.397Z,3.00
2019-01-19T13:32:40.794Z,3.00
2019-01-19T13:35:58.027Z,3.00
2019-01-19T13:39:09.180Z,3.10
2019-01-19T13:42:29.599Z,3.20
2019-01-19T13:45:21.673Z,3.10
2019-01-19T13:48:40.020Z,3.10
2019-01-19T13:51:48.707Z,3.10
2019-01-19T13:55:11.225Z,3.20
2019-01-19T13:57:50.573Z,3.20
2019-01-19T14:01:02.160Z,3.20
2019-01-19T14:03:39.306Z,3.20
2019-01-19T14:06:57.530Z,3.20
2019-01-19T14:09:49.261Z,3.40
2019-01-19T14:12:26.440Z,3.30
2019-01-19T14:15:24.731Z,3.30
2019-01-19T14:18:11.030Z,3.30
2019-01-19T14:21:17.940Z,3.40
2019-01-19T14:24:17.332Z,3.30
2019-01-19T14:27:31.272Z,3.10
2019-01-19T14:30:24.518Z,3.10
2019-01-19T14:33:42.811Z,3.10
2019-01-19T14:36:49.210Z,3.20
2019-01-19T14:39:53.082Z,3.40
2019-01-19T14:43:14.950Z,3.30
2019-01-19T14:45:57.260Z,3.30
2019-01-19T14:48:59.810Z,3.10
2019-01-19T14:51:35.510Z,3.10
2019-01-19T14:54:34.130Z,3.00
2019-01-19T14:57:47.758Z,3.00
2019-01-19T15:00:46.610Z,2.90
2019-01-19T15:03:41.734Z,2.80
2019-01-19T15:07:15.783Z,2.70
2019-01-19T15:09:58.798Z,2.60
2019-01-19T15:12:51.282Z,2.60
2019-01-19T15:15:46.889Z,2.60
2019-01-19T15:19:06.926Z,2.50
2019-01-19T15:22:01.987Z,2.60
2019-01-19T15:24:45.459Z,2.50
2019-01-19T15:27:55.094Z,2.50
2019-01-19T15:30:54.428Z,2.40
2019-01-19T15:33:41.687Z,2.30
2019-01-19T15:36:53.558Z,2.20
2019-01-19T15:40:05.733Z,2.20
2019-01-19T15:42:49.482Z,2.10
2019-01-19T15:45:47.868Z,2.10
2019-01-19T15:48:36.144Z,2.10
2019-01-19T15:52:09.805Z,2.00
2019-01-19T15:55:03.222Z,2.00
2019-01-19T15:58:08.412Z,1.90
2019-01-19T16:01:16.461Z,1.80
2019-01-19T16:04:25.631Z,1.70
2019-01-19T16:07:22.327Z,1.70
2019-01-19T16:10:38.907Z,1.70
2019-01-19T16:13:17.732Z,1.60
2019-01-19T16:16:26.910Z,1.60
2019-01-19T16:19:22.183Z,1.50
2019-01-19T16:22:23.023Z,1.50
2019-01-19T16:25:32.285Z,1.50
2019-01-19T16:28:18.496Z,1.50
2019-01-19T16:31:07.761Z,1.60
2019-01-19T16:34:01.228Z,1.50
2019-01-19T16:36:53.402Z,1.50
2019-01-19T16:39:52.207Z,1.40
2019-01-19T16:42:39.857Z,1.40
2019-01-19T16:45:36.440Z,1.40
2019-01-19T16:48:29.165Z,1.50
2019-01-19T16:51:46.358Z,1.40
2019-01-19T16:54:29.760Z,1.40
2019-01-19T16:57:35.071Z,1.40
2019-01-19T17:00:56.329Z,1.40
2019-01-19T17:03:57.928Z,1.30
2019-01-19T17:07:18.577Z,1.30
2019-01-19T17:10:00.226Z,1.30
2019-01-19T17:12:50.754Z,1.20
2019-01-19T17:15:49.974Z,1.20
2019-01-19T17:18:50.137Z,1.30
2019-01-19T17:21:37.080Z,1.20
2019-01-19T17:24:41.331Z,1.20
2019-01-19T17:27:34.669Z,1.30
2019-01-19T17:30:27.490Z,1.30
2019-01-19T17:33:33.614Z,1.30
2019-01-19T17:36:35.354Z,1.30
2019-01-19T17:39:28.823Z,1.30
2019-01-19T17:42:28.277Z,1.40
2019-01-19T17:45:21.103Z,1.40
2019-01-19T17:48:12.115Z,1.40
2019-01-19T17:50:46.758Z,1.40
2019-01-19T17:53:43.716Z,1.30
2019-01-19T17:56:32.012Z,1.30
2019-01-19T17:59:28.023Z,1.30
2019-01-19T18:02:29.849Z,1.30
2019-01-19T18:05:13.320Z,1.20
2019-01-19T18:08:12.366Z,1.30
2019-01-19T18:11:07.258Z,1.20
2019-01-19T18:14:30.934Z,1.20
2019-01-19T18:17:52.477Z,1.10
2019-01-19T18:21:04.991Z,1.10
2019-01-19T18:24:25.948Z,1.10
2019-01-19T18:27:20.644Z,1.10
2019-01-19T18:30:31.940Z,1.10
2019-01-19T18:33:34.874Z,1.00
2019-01-19T18:36:25.864Z,1.00
2019-01-19T18:39:54.708Z,1.00
2019-01-19T18:42:53.235Z,1.00
2019-01-19T18:45:59.924Z,0.90
2019-01-19T18:48:59.499Z,0.90
2019-01-19T18:51:55.500Z,0.90
2019-01-19T18:54:58.827Z,0.80
2019-01-19T18:58:09.933Z,0.90
2019-01-19T19:01:14.899Z,0.90
2019-01-19T19:04:18.377Z,0.90
2019-01-19T19:07:27.915Z,0.90
2019-01-19T19:10:28.135Z,1.00
2019-01-19T19:13:03.994Z,1.10
2019-01-19T19:16:31.958Z,1.10
2019-01-19T19:19:14.714Z,1.10
2019-01-19T19:22:08.195Z,1.00
2019-01-19T19:25:17.439Z,1.00
2019-01-19T19:28:07.607Z,1.00
2019-01-19T19:31:19.877Z,1.00
2019-01-19T19:34:19.317Z,0.90
2019-01-19T19:37:00.623Z,1.00
2019-01-19T19:40:00.928Z,1.10
2019-01-19T19:43:10.581Z,1.00
2019-01-19T19:46:01.917Z,0.90
2019-01-19T19:49:10.353Z,0.90
2019-01-19T19:51:58.882Z,0.80
2019-01-19T19:54:27.854Z,0.80
2019-01-19T19:56:55.158Z,0.70
2019-01-19T19:59:22.664Z,0.70
2019-01-19T20:01:50.201Z,0.70
2019-01-19T20:04:17.309Z,0.60
2019-01-19T20:06:44.498Z,0.70
2019-01-19T20:09:11.953Z,0.60
2019-01-19T20:11:39.508Z,0.60
2019-01-19T20:14:06.744Z,0.50
2019-01-19T20:16:35.392Z,0.50
2019-01-19T20:19:03.300Z,0.60
2019-01-19T20:21:30.605Z,0.80
2019-01-19T20:23:57.783Z,0.80
2019-01-19T20:26:24.987Z,1.00
2019-01-19T20:28:52.013Z,0.90
2019-01-19T20:31:19.142Z,0.90
2019-01-19T20:33:46.339Z,1.30
2019-01-19T20:36:14.054Z,1.10
2019-01-19T20:38:41.061Z,1.20
2019-01-19T20:41:09.062Z,1.10
2019-01-19T20:43:36.327Z,0.80
2019-01-19T20:46:04.204Z,0.80
2019-01-19T20:48:31.595Z,0.70
2019-01-19T20:50:58.643Z,0.60
2019-01-19T20:53:25.929Z,0.70
2019-01-19T20:55:53.157Z,0.80
2019-01-19T20:58:20.474Z,0.80
2019-01-19T21:00:48.174Z,0.80
2019-01-19T21:03:15.514Z,0.70
2019-01-19T21:05:43.228Z,0.80
2019-01-19T21:08:10.292Z,0.80
2019-01-19T21:10:38.448Z,0.70
2019-01-19T21:13:05.566Z,0.60
2019-01-19T21:15:32.585Z,0.60
2019-01-19T21:17:59.815Z,0.60
2019-01-19T21:20:26.928Z,0.60
2019-01-19T21:22:54.521Z,0.70
2019-01-19T21:25:21.641Z,0.70
2019-01-19T21:27:49.001Z,0.80
2019-01-19T21:30:16.289Z,0.60
2019-01-19T21:32:43.589Z,0.40
2019-01-19T21:35:11.165Z,0.40
2019-01-19T21:37:38.318Z,0.60
2019-01-19T21:40:07.530Z,0.80
2019-01-19T21:42:38.173Z,0.70
2019-01-19T21:45:09.739Z,0.50
2019-01-19T21:47:36.775Z,0.60
2019-01-19T21:50:04.920Z,0.50
2019-01-19T21:52:32.253Z,0.50
2019-01-19T21:54:59.342Z,0.70
2019-01-19T21:57:26.544Z,0.60
2019-01-19T21:59:53.658Z,0.40
2019-01-19T22:02:20.703Z,0.40
2019-01-19T22:04:47.913Z,0.30
2019-01-19T22:07:15.058Z,0.20
2019-01-19T22:09:42.721Z,0.20
2019-01-19T22:12:09.840Z,0.10
2019-01-19T22:14:38.058Z,0.10
2019-01-19T22:17:05.496Z,0.10
2019-01-19T22:19:32.710Z,0.10
2019-01-19T22:21:59.964Z,0.10
2019-01-19T22:24:27.234Z,0.10
2019-01-19T22:26:54.747Z,0.00
2019-01-19T22:29:22.029Z,0.10
2019-01-19T22:31:49.018Z,0.00
2019-01-19T22:34:17.168Z,0.00
2019-01-19T22:36:44.243Z,0.10
2019-01-19T22:39:11.382Z,0.20
2019-01-19T22:41:38.474Z,0.10
2019-01-19T22:44:05.632Z,0.10
2019-01-19T22:46:32.972Z,0.00
2019-01-19T22:49:00.075Z,0.10
2019-01-19T22:51:27.462Z,0.20
2019-01-19T22:53:54.474Z,0.20
2019-01-19T22:56:21.663Z,0.20
2019-01-19T22:58:48.768Z,0.20
2019-01-19T23:02:01.304Z,0.30
2019-01-19T23:04:29.005Z,0.30
2019-01-19T23:06:56.014Z,0.20
2019-01-19T23:09:23.163Z,0.20
2019-01-19T23:11:50.212Z,0.10
2019-01-19T23:14:17.524Z,0.00
2019-01-19T23:16:44.718Z,0.00
2019-01-19T23:19:11.763Z,0.00
2019-01-19T23:21:39.322Z,-0.10
2019-01-19T23:24:06.597Z,-0.10
2019-01-19T23:26:35.474Z,-0.20
2019-01-19T23:29:03.266Z,-0.20
2019-01-19T23:31:30.665Z,-0.20
2019-01-19T23:33:57.638Z,-0.30
2019-01-19T23:36:24.760Z,-0.30
2019-01-19T23:38:51.873Z,-0.40
2019-01-19T23:41:19.302Z,-0.40
2019-01-19T23:43:46.443Z,-0.40
2019-01-19T23:46:13.902Z,-0.40
2019-01-19T23:48:41.178Z,-0.40
2019-01-19T23:51:08.282Z,-0.40
2019-01-19T23:53:35.411Z,-0.30
2019-01-19T23:56:02.909Z,-0.40
2019-01-19T23:58:30.071Z,-0.40
