createdAt,value
2022-09-25T00:01:26.012Z,91.34
2022-09-25T00:03:54.034Z,91.62
2022-09-25T00:06:24.442Z,91.85
2022-09-25T00:08:54.374Z,91.62
2022-09-25T00:11:24.000Z,91.55
2022-09-25T00:13:52.593Z,91.60
2022-09-25T00:16:23.031Z,91.78
2022-09-25T00:19:09.433Z,91.49
2022-09-25T00:21:38.386Z,91.74
2022-09-25T00:24:10.583Z,91.67
2022-09-25T00:26:40.686Z,92.12
2022-09-25T00:29:11.633Z,92.31
2022-09-25T00:31:39.648Z,91.90
2022-09-25T00:34:07.652Z,92.13
2022-09-25T00:36:36.869Z,92.63
2022-09-25T00:39:05.104Z,92.20
2022-09-25T00:41:35.422Z,92.34
2022-09-25T00:44:05.502Z,92.62
2022-09-25T00:46:36.768Z,92.71
2022-09-25T00:49:08.115Z,92.32
2022-09-25T00:51:41.372Z,92.45
2022-09-25T00:54:14.678Z,92.77
2022-09-25T00:56:46.100Z,92.97
2022-09-25T00:59:18.066Z,93.22
2022-09-25T01:01:46.722Z,93.16
2022-09-25T01:04:15.434Z,93.67
2022-09-25T01:06:43.626Z,93.56
2022-09-25T01:09:11.886Z,93.83
2022-09-25T01:11:40.770Z,94.21
2022-09-25T01:14:11.266Z,94.59
2022-09-25T01:16:45.330Z,94.75
2022-09-25T01:19:26.564Z,94.60
2022-09-25T01:21:58.562Z,94.66
2022-09-25T01:25:03.764Z,95.24
2022-09-25T01:27:47.510Z,94.93
2022-09-25T01:30:19.314Z,94.69
2022-09-25T01:32:57.722Z,94.77
2022-09-25T01:35:37.742Z,94.97
2022-09-25T01:38:15.422Z,94.59
2022-09-25T01:40:49.625Z,94.75
2022-09-25T01:43:21.534Z,94.84
2022-09-25T01:45:54.264Z,94.95
2022-09-25T01:48:27.317Z,94.73
2022-09-25T01:51:00.674Z,94.78
2022-09-25T01:53:37.906Z,95.06
2022-09-25T01:56:10.454Z,95.05
2022-09-25T01:58:47.761Z,95.09
2022-09-25T02:01:23.784Z,95.17
2022-09-25T02:03:57.992Z,95.19
2022-09-25T02:06:29.953Z,95.18
2022-09-25T02:09:03.517Z,95.43
2022-09-25T02:11:37.743Z,95.32
2022-09-25T02:14:13.631Z,95.21
2022-09-25T02:16:44.488Z,95.27
2022-09-25T02:19:32.763Z,95.44
2022-09-25T02:22:06.354Z,95.68
2022-09-25T02:24:39.559Z,95.70
2022-09-25T02:27:07.765Z,95.79
2022-09-25T02:29:36.305Z,96.15
2022-09-25T02:32:09.869Z,96.45
2022-09-25T02:34:38.153Z,96.17
2022-09-25T02:37:11.656Z,96.21
2022-09-25T02:39:40.678Z,95.89
2022-09-25T02:42:32.810Z,96.33
2022-09-25T02:45:10.010Z,96.40
2022-09-25T02:47:46.081Z,96.41
2022-09-25T02:50:21.416Z,96.55
2022-09-25T02:52:58.342Z,96.79
2022-09-25T02:55:34.277Z,96.85
2022-09-25T02:58:08.323Z,97.00
2022-09-25T03:00:38.807Z,96.79
2022-09-25T03:03:11.542Z,96.99
2022-09-25T03:05:39.936Z,96.99
2022-09-25T03:08:25.804Z,96.99
2022-09-25T03:10:54.076Z,97.07
2022-09-25T03:13:26.654Z,97.13
2022-09-25T03:15:59.028Z,97.24
2022-09-25T03:18:29.752Z,97.12
2022-09-25T03:20:57.565Z,96.98
2022-09-25T03:23:26.354Z,97.04
2022-09-25T03:25:55.925Z,97.19
2022-09-25T03:28:24.761Z,97.17
2022-09-25T03:31:01.564Z,97.09
2022-09-25T03:33:34.541Z,97.41
2022-09-25T03:36:07.764Z,97.13
2022-09-25T03:38:35.681Z,97.07
2022-09-25T03:41:06.768Z,97.45
2022-09-25T03:43:36.758Z,97.43
2022-09-25T03:46:04.991Z,97.63
2022-09-25T03:48:35.147Z,97.49
2022-09-25T03:51:04.047Z,97.63
2022-09-25T03:53:33.484Z,98.19
2022-09-25T03:56:01.914Z,97.99
2022-09-25T03:58:30.631Z,98.12
2022-09-25T04:00:59.070Z,98.18
2022-09-25T04:03:29.069Z,98.39
2022-09-25T04:06:00.149Z,98.84
2022-09-25T04:08:29.342Z,98.71
2022-09-25T04:10:59.441Z,98.96
2022-09-25T04:13:30.166Z,98.97
2022-09-25T04:15:59.215Z,99.11
2022-09-25T04:18:28.232Z,99.22
2022-09-25T04:20:56.513Z,99.21
2022-09-25T04:23:25.887Z,99.54
2022-09-25T04:25:53.767Z,99.49
2022-09-25T04:28:23.487Z,99.56
2022-09-25T04:30:52.156Z,99.57
2022-09-25T04:33:38.329Z,99.82
2022-09-25T04:36:06.720Z,99.89
2022-09-25T04:38:36.098Z,100.00
2022-09-25T04:41:05.801Z,100.00
2022-09-25T04:43:35.383Z,100.00
2022-09-25T04:46:03.963Z,100.00
2022-09-25T04:48:32.811Z,100.00
2022-09-25T04:51:00.951Z,100.00
2022-09-25T04:53:30.485Z,100.00
2022-09-25T04:56:04.025Z,100.00
2022-09-25T04:58:32.150Z,100.00
2022-09-25T05:01:04.076Z,100.00
2022-09-25T05:03:32.336Z,100.00
2022-09-25T05:06:00.236Z,100.00
2022-09-25T05:08:28.417Z,100.00
2022-09-25T05:10:56.521Z,100.00
2022-09-25T05:13:25.766Z,100.00
2022-09-25T05:15:56.011Z,100.00
2022-09-25T05:18:25.289Z,100.00
2022-09-25T05:20:54.319Z,100.00
2022-09-25T05:23:23.561Z,100.00
2022-09-25T05:25:55.264Z,100.00
2022-09-25T05:28:23.676Z,100.00
2022-09-25T05:30:53.574Z,100.00
2022-09-25T05:33:21.657Z,100.00
2022-09-25T05:35:49.658Z,100.00
2022-09-25T05:38:17.529Z,100.00
2022-09-25T05:40:45.584Z,100.00
2022-09-25T05:43:13.607Z,100.00
2022-09-25T05:45:41.632Z,100.00
2022-09-25T05:48:11.171Z,100.00
2022-09-25T05:50:39.125Z,100.00
2022-09-25T05:53:07.033Z,100.00
2022-09-25T05:55:35.268Z,100.00
2022-09-25T05:58:04.162Z,100.00
2022-09-25T06:00:33.293Z,100.00
2022-09-25T06:03:01.670Z,100.00
2022-09-25T06:05:31.299Z,100.00
2022-09-25T06:07:59.258Z,100.00
2022-09-25T06:10:27.791Z,100.00
2022-09-25T06:12:58.997Z,100.00
2022-09-25T06:15:27.879Z,100.00
2022-09-25T06:17:56.294Z,100.00
2022-09-25T06:20:25.153Z,100.00
2022-09-25T06:22:55.126Z,99.78
2022-09-25T06:25:24.768Z,99.76
2022-09-25T06:27:54.240Z,99.71
2022-09-25T06:30:22.366Z,99.07
2022-09-25T06:32:51.685Z,98.66
2022-09-25T06:35:19.595Z,98.39
2022-09-25T06:37:47.475Z,98.21
2022-09-25T06:40:17.333Z,98.42
2022-09-25T06:42:46.362Z,98.01
2022-09-25T06:45:14.346Z,97.91
2022-09-25T06:47:42.596Z,97.39
2022-09-25T06:50:12.358Z,96.50
2022-09-25T06:52:43.867Z,96.44
2022-09-25T06:55:12.447Z,96.11
2022-09-25T06:57:41.651Z,96.07
2022-09-25T07:00:10.887Z,95.31
2022-09-25T07:02:56.434Z,95.35
2022-09-25T07:05:24.575Z,95.71
2022-09-25T07:07:52.551Z,95.46
2022-09-25T07:10:20.532Z,95.33
2022-09-25T07:12:49.786Z,95.51
2022-09-25T07:15:18.786Z,94.67
2022-09-25T07:17:47.098Z,93.73
2022-09-25T07:20:15.420Z,92.80
2022-09-25T07:22:43.857Z,92.14
2022-09-25T07:25:13.720Z,91.17
2022-09-25T07:27:41.665Z,90.54
2022-09-25T07:30:12.157Z,90.54
2022-09-25T07:32:40.127Z,90.32
2022-09-25T07:35:08.850Z,89.46
2022-09-25T07:37:37.247Z,88.81
2022-09-25T07:40:05.756Z,88.35
2022-09-25T07:42:33.686Z,88.39
2022-09-25T07:45:01.580Z,88.26
2022-09-25T07:47:30.766Z,87.25
2022-09-25T07:49:58.837Z,85.75
2022-09-25T07:52:26.984Z,84.18
2022-09-25T07:54:54.864Z,84.06
2022-09-25T07:57:22.931Z,83.32
2022-09-25T07:59:50.910Z,82.63
2022-09-25T08:02:18.840Z,82.08
2022-09-25T08:04:48.450Z,81.80
2022-09-25T08:07:16.437Z,81.28
2022-09-25T08:09:44.241Z,80.49
2022-09-25T08:12:14.121Z,80.05
2022-09-25T08:14:42.880Z,79.59
2022-09-25T08:17:10.742Z,79.50
2022-09-25T08:19:38.655Z,79.27
2022-09-25T08:22:07.983Z,78.68
2022-09-25T08:24:35.902Z,77.95
2022-09-25T08:27:03.931Z,77.59
2022-09-25T08:29:31.938Z,77.21
2022-09-25T08:31:59.825Z,77.09
2022-09-25T08:34:40.534Z,78.42
2022-09-25T08:37:10.338Z,78.25
2022-09-25T08:39:38.330Z,75.23
2022-09-25T08:42:06.744Z,72.50
2022-09-25T08:44:38.987Z,70.45
2022-09-25T08:47:33.317Z,68.36
2022-09-25T08:50:08.162Z,66.33
2022-09-25T08:52:41.321Z,63.56
2022-09-25T08:55:14.792Z,60.96
2022-09-25T08:57:45.458Z,62.29
2022-09-25T09:00:20.226Z,62.04
2022-09-25T09:02:56.204Z,60.28
2022-09-25T09:05:29.269Z,58.77
2022-09-25T09:08:03.623Z,57.77
2022-09-25T09:10:36.430Z,56.72
2022-09-25T09:13:15.801Z,56.09
2022-09-25T09:15:50.709Z,56.95
2022-09-25T09:18:23.578Z,54.89
2022-09-25T09:20:54.677Z,53.25
2022-09-25T09:23:25.731Z,53.47
2022-09-25T09:26:17.132Z,53.95
2022-09-25T09:29:07.529Z,53.90
2022-09-25T09:31:44.832Z,52.91
2022-09-25T09:34:53.522Z,52.21
2022-09-25T09:37:31.697Z,52.00
2022-09-25T09:40:17.990Z,51.52
2022-09-25T09:42:53.776Z,52.19
2022-09-25T09:45:28.894Z,52.11
2022-09-25T09:48:06.413Z,52.13
2022-09-25T09:50:43.895Z,50.67
2022-09-25T09:53:22.264Z,48.91
2022-09-25T09:55:55.204Z,47.99
2022-09-25T09:58:29.198Z,48.13
2022-09-25T10:01:01.075Z,49.56
2022-09-25T10:03:39.336Z,50.43
2022-09-25T10:06:12.662Z,50.71
2022-09-25T10:08:42.226Z,51.57
2022-09-25T10:11:17.515Z,53.56
2022-09-25T10:13:46.399Z,52.97
2022-09-25T10:16:17.357Z,53.90
2022-09-25T10:18:49.634Z,53.63
2022-09-25T10:21:21.349Z,52.98
2022-09-25T10:23:50.943Z,51.53
2022-09-25T10:26:29.004Z,51.23
2022-09-25T10:28:58.785Z,51.21
2022-09-25T10:31:29.891Z,52.25
2022-09-25T10:34:07.839Z,51.36
2022-09-25T10:36:40.007Z,51.18
2022-09-25T10:39:43.521Z,50.55
2022-09-25T10:42:37.291Z,50.52
2022-09-25T10:45:27.889Z,52.41
2022-09-25T10:48:09.734Z,51.65
2022-09-25T10:50:38.259Z,52.42
2022-09-25T10:53:07.727Z,52.35
2022-09-25T10:55:37.690Z,52.58
2022-09-25T10:58:21.406Z,52.26
2022-09-25T11:00:55.858Z,51.87
2022-09-25T11:03:26.557Z,52.28
2022-09-25T11:05:56.511Z,52.00
2022-09-25T11:08:30.250Z,51.83
2022-09-25T11:10:59.785Z,50.82
2022-09-25T11:13:37.176Z,51.25
2022-09-25T11:16:09.582Z,51.29
2022-09-25T11:18:41.162Z,51.23
2022-09-25T11:21:20.546Z,49.38
2022-09-25T11:24:04.733Z,48.72
2022-09-25T11:26:37.768Z,47.35
2022-09-25T11:29:16.823Z,46.75
2022-09-25T11:31:50.314Z,46.33
2022-09-25T11:34:33.794Z,46.12
2022-09-25T11:37:07.709Z,46.26
2022-09-25T11:40:01.277Z,45.35
2022-09-25T11:42:35.075Z,45.67
2022-09-25T11:45:09.392Z,45.04
2022-09-25T11:47:44.566Z,44.93
2022-09-25T11:50:16.555Z,45.15
2022-09-25T11:52:54.399Z,45.79
2022-09-25T11:55:47.183Z,46.38
2022-09-25T11:58:30.155Z,46.95
2022-09-25T12:01:08.366Z,46.77
2022-09-25T12:03:52.166Z,46.07
2022-09-25T12:06:38.415Z,46.09
2022-09-25T12:09:28.146Z,44.96
2022-09-25T12:12:03.527Z,44.36
2022-09-25T12:14:40.271Z,44.99
2022-09-25T12:17:18.670Z,45.16
2022-09-25T12:19:55.738Z,46.87
2022-09-25T12:22:36.057Z,47.03
2022-09-25T12:25:13.785Z,45.91
2022-09-25T12:27:51.196Z,45.10
2022-09-25T12:30:21.464Z,44.32
2022-09-25T12:33:16.837Z,44.00
2022-09-25T12:35:50.411Z,43.73
2022-09-25T12:38:27.460Z,43.57
2022-09-25T12:41:02.897Z,43.35
2022-09-25T12:43:36.668Z,43.44
2022-09-25T12:46:15.069Z,43.85
2022-09-25T12:48:50.644Z,43.13
2022-09-25T12:51:23.795Z,44.16
2022-09-25T12:53:57.112Z,44.36
2022-09-25T12:56:30.218Z,45.52
2022-09-25T12:59:05.983Z,46.58
2022-09-25T13:01:41.447Z,47.59
2022-09-25T13:04:34.066Z,48.05
2022-09-25T13:07:10.842Z,47.87
2022-09-25T13:09:45.092Z,48.40
2022-09-25T13:12:33.227Z,48.27
2022-09-25T13:15:06.989Z,45.45
2022-09-25T13:17:35.762Z,45.73
2022-09-25T13:20:42.486Z,44.89
2022-09-25T13:23:15.148Z,45.89
2022-09-25T13:25:46.640Z,46.73
2022-09-25T13:28:21.539Z,47.64
2022-09-25T13:31:09.228Z,48.53
2022-09-25T13:33:49.498Z,49.03
2022-09-25T13:36:47.973Z,49.81
2022-09-25T13:39:40.064Z,50.14
2022-09-25T13:42:14.271Z,50.65
2022-09-25T13:45:26.187Z,50.83
2022-09-25T13:48:36.179Z,51.51
2022-09-25T13:51:34.569Z,50.88
2022-09-25T13:54:05.309Z,47.95
2022-09-25T13:56:59.218Z,45.43
2022-09-25T13:59:38.632Z,44.15
2022-09-25T14:02:49.277Z,43.06
2022-09-25T14:05:21.243Z,41.95
2022-09-25T14:07:54.914Z,41.70
2022-09-25T14:10:24.092Z,41.10
2022-09-25T14:12:54.206Z,40.16
2022-09-25T14:15:26.949Z,39.34
2022-09-25T14:17:57.313Z,37.92
2022-09-25T14:20:37.038Z,38.04
2022-09-25T14:23:08.437Z,38.58
2022-09-25T14:25:39.166Z,37.98
2022-09-25T14:28:20.944Z,38.40
2022-09-25T14:31:04.509Z,38.00
2022-09-25T14:34:04.165Z,37.67
2022-09-25T14:36:42.097Z,36.72
2022-09-25T14:39:26.355Z,36.75
2022-09-25T14:42:23.641Z,36.13
2022-09-25T14:45:18.026Z,36.24
2022-09-25T14:47:49.524Z,36.24
2022-09-25T14:50:23.411Z,36.68
2022-09-25T14:52:55.758Z,38.01
2022-09-25T14:55:24.646Z,38.01
2022-09-25T14:57:53.033Z,38.53
2022-09-25T15:00:24.678Z,38.87
2022-09-25T15:02:55.741Z,39.10
2022-09-25T15:05:32.978Z,39.48
2022-09-25T15:08:03.185Z,40.59
2022-09-25T15:10:34.313Z,41.12
2022-09-25T15:13:15.876Z,42.29
2022-09-25T15:16:07.472Z,43.15
2022-09-25T15:18:38.640Z,44.27
2022-09-25T15:21:09.807Z,44.81
2022-09-25T15:23:38.988Z,45.67
2022-09-25T15:26:08.956Z,46.55
2022-09-25T15:28:40.246Z,47.21
2022-09-25T15:31:09.603Z,48.24
2022-09-25T15:33:39.131Z,48.81
2022-09-25T15:36:17.002Z,49.27
2022-09-25T15:38:45.136Z,49.68
2022-09-25T15:41:16.482Z,50.10
2022-09-25T15:43:44.534Z,50.99
2022-09-25T15:46:37.893Z,51.53
2022-09-25T15:49:07.074Z,51.64
2022-09-25T15:51:37.221Z,52.01
2022-09-25T15:54:20.182Z,52.91
2022-09-25T15:56:52.112Z,53.06
2022-09-25T15:59:23.024Z,53.62
2022-09-25T16:02:10.574Z,54.00
2022-09-25T16:04:49.554Z,54.57
2022-09-25T16:07:26.194Z,55.25
2022-09-25T16:09:56.748Z,55.33
2022-09-25T16:12:29.814Z,56.07
2022-09-25T16:14:59.537Z,56.35
2022-09-25T16:17:33.575Z,56.93
2022-09-25T16:20:09.036Z,57.39
2022-09-25T16:22:42.801Z,57.41
2022-09-25T16:25:21.341Z,58.18
2022-09-25T16:27:49.753Z,58.32
2022-09-25T16:30:20.729Z,58.98
2022-09-25T16:32:52.506Z,59.59
2022-09-25T16:35:57.441Z,60.08
2022-09-25T16:38:28.952Z,60.16
2022-09-25T16:41:05.290Z,60.84
2022-09-25T16:43:35.759Z,61.01
2022-09-25T16:46:05.957Z,61.42
2022-09-25T16:48:39.701Z,62.30
2022-09-25T16:51:12.260Z,62.84
2022-09-25T16:53:40.594Z,62.82
2022-09-25T16:56:08.432Z,63.09
2022-09-25T16:58:37.501Z,63.71
2022-09-25T17:01:05.759Z,63.81
2022-09-25T17:03:49.890Z,64.52
2022-09-25T17:06:19.614Z,65.07
2022-09-25T17:08:48.307Z,65.73
2022-09-25T17:11:17.682Z,66.06
2022-09-25T17:13:46.759Z,66.56
2022-09-25T17:16:14.819Z,66.85
2022-09-25T17:18:43.175Z,67.47
2022-09-25T17:21:15.240Z,68.14
2022-09-25T17:23:45.229Z,68.62
2022-09-25T17:26:18.969Z,69.35
2022-09-25T17:28:47.210Z,69.33
2022-09-25T17:31:18.339Z,69.71
2022-09-25T17:33:46.318Z,70.23
2022-09-25T17:36:14.812Z,70.66
2022-09-25T17:38:44.359Z,70.71
2022-09-25T17:41:20.518Z,71.30
2022-09-25T17:43:49.517Z,71.52
2022-09-25T17:46:21.481Z,71.73
2022-09-25T17:48:54.271Z,72.30
2022-09-25T17:51:24.687Z,72.50
2022-09-25T17:53:56.039Z,73.14
2022-09-25T17:56:24.802Z,72.98
2022-09-25T17:58:55.059Z,73.39
2022-09-25T18:01:24.648Z,73.56
2022-09-25T18:03:53.774Z,74.02
2022-09-25T18:06:22.105Z,74.07
2022-09-25T18:08:50.993Z,74.41
2022-09-25T18:11:20.680Z,74.94
2022-09-25T18:13:48.983Z,75.11
2022-09-25T18:16:20.666Z,75.26
2022-09-25T18:19:06.593Z,75.34
2022-09-25T18:21:48.389Z,75.96
2022-09-25T18:24:16.703Z,75.91
2022-09-25T18:26:46.698Z,76.17
2022-09-25T18:29:16.954Z,76.57
2022-09-25T18:31:46.612Z,76.83
2022-09-25T18:34:14.599Z,77.01
2022-09-25T18:36:42.973Z,77.14
2022-09-25T18:39:14.853Z,77.66
2022-09-25T18:41:47.925Z,77.79
2022-09-25T18:44:17.920Z,78.11
2022-09-25T18:46:46.030Z,78.19
2022-09-25T18:49:14.161Z,78.23
2022-09-25T18:51:42.271Z,78.71
2022-09-25T18:54:13.808Z,79.13
2022-09-25T18:56:41.994Z,79.34
2022-09-25T18:59:11.459Z,79.14
2022-09-25T19:01:41.063Z,79.31
2022-09-25T19:04:10.014Z,79.95
2022-09-25T19:06:38.159Z,80.20
2022-09-25T19:09:06.071Z,80.54
2022-09-25T19:11:34.015Z,80.52
2022-09-25T19:14:04.950Z,80.56
2022-09-25T19:16:37.991Z,81.05
2022-09-25T19:19:06.350Z,81.17
2022-09-25T19:21:34.272Z,81.41
2022-09-25T19:24:02.785Z,81.95
2022-09-25T19:26:31.163Z,81.94
2022-09-25T19:28:59.079Z,82.11
2022-09-25T19:31:28.238Z,82.12
2022-09-25T19:33:58.125Z,82.46
2022-09-25T19:36:30.278Z,82.47
2022-09-25T19:38:59.654Z,82.99
2022-09-25T19:41:29.904Z,82.94
2022-09-25T19:44:00.459Z,83.13
2022-09-25T19:46:29.771Z,83.31
2022-09-25T19:48:59.556Z,83.63
2022-09-25T19:51:27.893Z,83.71
2022-09-25T19:53:55.847Z,84.31
2022-09-25T19:56:24.843Z,84.19
2022-09-25T19:58:52.826Z,84.48
2022-09-25T20:01:23.231Z,84.43
2022-09-25T20:03:51.435Z,84.51
2022-09-25T20:06:21.038Z,85.14
2022-09-25T20:08:48.903Z,84.73
2022-09-25T20:11:18.924Z,85.36
2022-09-25T20:13:48.222Z,85.27
2022-09-25T20:16:18.146Z,85.75
2022-09-25T20:18:49.067Z,85.58
2022-09-25T20:21:17.723Z,85.80
2022-09-25T20:23:51.086Z,86.45
2022-09-25T20:26:20.008Z,86.22
2022-09-25T20:28:48.082Z,86.67
2022-09-25T20:31:16.929Z,86.94
2022-09-25T20:33:45.016Z,86.75
2022-09-25T20:36:15.247Z,86.95
2022-09-25T20:38:44.350Z,86.92
2022-09-25T20:41:14.477Z,87.28
2022-09-25T20:43:44.177Z,87.29
2022-09-25T20:46:14.076Z,87.40
2022-09-25T20:48:45.655Z,87.77
2022-09-25T20:51:16.175Z,87.85
2022-09-25T20:53:44.543Z,87.94
2022-09-25T20:56:15.977Z,88.25
2022-09-25T20:58:47.386Z,88.08
2022-09-25T21:01:18.943Z,88.40
2022-09-25T21:03:49.354Z,88.34
2022-09-25T21:06:18.525Z,88.77
2022-09-25T21:08:47.398Z,89.00
2022-09-25T21:11:16.706Z,88.80
2022-09-25T21:13:44.533Z,89.09
2022-09-25T21:16:14.325Z,89.19
2022-09-25T21:18:43.539Z,89.06
2022-09-25T21:21:13.893Z,89.06
2022-09-25T21:23:43.209Z,89.33
2022-09-25T21:26:13.717Z,89.22
2022-09-25T21:28:43.943Z,89.37
2022-09-25T21:31:14.563Z,89.58
2022-09-25T21:33:42.806Z,89.43
2022-09-25T21:36:11.338Z,89.76
2022-09-25T21:38:40.912Z,89.87
2022-09-25T21:41:10.650Z,90.19
2022-09-25T21:43:39.041Z,90.25
2022-09-25T21:46:13.072Z,90.27
2022-09-25T21:48:44.885Z,90.29
2022-09-25T21:51:14.727Z,90.33
2022-09-25T21:53:42.875Z,90.50
2022-09-25T21:56:12.267Z,90.42
2022-09-25T21:58:40.603Z,90.31
2022-09-25T22:01:12.764Z,90.50
2022-09-25T22:03:42.567Z,90.25
2022-09-25T22:06:12.484Z,90.31
2022-09-25T22:08:42.936Z,90.30
2022-09-25T22:11:12.281Z,89.93
2022-09-25T22:13:42.066Z,90.14
2022-09-25T22:16:15.601Z,90.30
2022-09-25T22:18:45.497Z,89.93
2022-09-25T22:21:14.553Z,90.54
2022-09-25T22:23:43.393Z,90.40
2022-09-25T22:26:12.067Z,90.32
2022-09-25T22:28:39.993Z,90.55
2022-09-25T22:31:09.672Z,90.32
2022-09-25T22:33:39.391Z,90.75
2022-09-25T22:36:09.382Z,90.84
2022-09-25T22:38:37.967Z,90.55
2022-09-25T22:41:07.715Z,90.80
2022-09-25T22:43:36.221Z,91.25
2022-09-25T22:46:04.954Z,90.93
2022-09-25T22:48:33.040Z,90.89
2022-09-25T22:51:04.169Z,91.36
2022-09-25T22:53:34.513Z,91.32
2022-09-25T22:56:10.467Z,91.46
2022-09-25T22:58:38.516Z,90.90
2022-09-25T23:01:08.375Z,91.26
2022-09-25T23:03:36.395Z,91.34
2022-09-25T23:06:06.001Z,91.19
2022-09-25T23:08:34.006Z,91.38
2022-09-25T23:11:07.522Z,91.18
2022-09-25T23:13:37.068Z,90.63
2022-09-25T23:16:07.059Z,90.96
2022-09-25T23:18:36.132Z,90.39
2022-09-25T23:21:06.496Z,90.22
2022-09-25T23:23:34.366Z,90.77
2022-09-25T23:26:06.254Z,90.91
2022-09-25T23:28:35.266Z,91.66
2022-09-25T23:31:11.719Z,93.23
2022-09-25T23:33:40.847Z,93.89
2022-09-25T23:36:12.698Z,94.71
2022-09-25T23:38:40.950Z,95.01
2022-09-25T23:41:16.322Z,95.89
2022-09-25T23:43:45.187Z,96.10
2022-09-25T23:46:13.991Z,96.63
2022-09-25T23:48:42.049Z,97.17
2022-09-25T23:51:11.929Z,97.85
2022-09-25T23:53:40.887Z,98.41
2022-09-25T23:56:09.995Z,98.49
2022-09-25T23:58:37.941Z,99.09
