createdAt,value
2018-09-04T00:00:18.650Z,0
2018-09-04T00:00:59.136Z,0
2018-09-04T00:01:39.477Z,0
2018-09-04T00:02:19.927Z,0
2018-09-04T00:03:00.345Z,0
2018-09-04T00:03:40.713Z,0
2018-09-04T00:04:21.113Z,0
2018-09-04T00:05:01.531Z,0
2018-09-04T00:05:41.963Z,0
2018-09-04T00:06:22.421Z,0
2018-09-04T00:07:02.777Z,0
2018-09-04T00:07:43.182Z,0
2018-09-04T00:08:23.561Z,0
2018-09-04T00:09:03.974Z,0
2018-09-04T00:09:44.360Z,0
2018-09-04T00:10:24.805Z,0
2018-09-04T00:11:05.176Z,0
2018-09-04T00:11:45.584Z,0
2018-09-04T00:12:25.969Z,0
2018-09-04T00:13:06.383Z,0
2018-09-04T00:13:46.823Z,0
2018-09-04T00:14:27.205Z,0
2018-09-04T00:15:07.617Z,0
2018-09-04T00:15:48.047Z,0
2018-09-04T00:16:28.444Z,0
2018-09-04T00:17:08.887Z,0
2018-09-04T00:17:49.294Z,0
2018-09-04T00:18:29.656Z,0
2018-09-04T00:19:10.082Z,0
2018-09-04T00:19:50.464Z,0
2018-09-04T00:20:30.879Z,0
2018-09-04T00:21:11.345Z,0
2018-09-04T00:23:44.244Z,0
2018-09-04T00:24:24.663Z,0
2018-09-04T00:26:52.361Z,0
2018-09-04T00:27:32.740Z,0
2018-09-04T00:28:13.126Z,0
2018-09-04T00:28:53.515Z,0
2018-09-04T00:31:06.102Z,0
2018-09-04T00:31:46.497Z,0
2018-09-04T00:32:26.938Z,0
2018-09-04T00:33:07.319Z,0
2018-09-04T00:33:47.735Z,0
2018-09-04T00:34:28.216Z,0
2018-09-04T00:35:08.530Z,0
2018-09-04T00:37:36.535Z,0
2018-09-04T00:38:16.844Z,0
2018-09-04T00:38:57.288Z,0
2018-09-04T00:39:37.623Z,0
2018-09-04T00:40:18.060Z,0
2018-09-04T00:40:58.510Z,0
2018-09-04T00:41:38.970Z,0
2018-09-04T00:42:19.407Z,0
2018-09-04T00:42:59.647Z,0
2018-09-04T00:43:40.223Z,0
2018-09-04T00:44:20.463Z,0
2018-09-04T00:45:00.990Z,0
2018-09-04T00:45:41.412Z,0
2018-09-04T00:46:21.748Z,0
2018-09-04T00:47:02.136Z,0
2018-09-04T00:47:42.551Z,0
2018-09-04T00:48:22.921Z,0
2018-09-04T00:49:03.382Z,0
2018-09-04T00:49:43.830Z,0
2018-09-04T00:50:24.219Z,0
2018-09-04T00:51:04.529Z,0
2018-09-04T00:51:45.022Z,0
2018-09-04T00:52:25.444Z,0
2018-09-04T00:53:05.885Z,0
2018-09-04T00:53:46.254Z,0
2018-09-04T00:54:26.681Z,0
2018-09-04T00:55:07.038Z,0
2018-09-04T00:55:47.454Z,0
2018-09-04T00:56:27.857Z,0
2018-09-04T00:57:08.197Z,0
2018-09-04T00:57:48.606Z,0
2018-09-04T00:58:29.040Z,0
2018-09-04T00:59:09.397Z,0
2018-09-04T00:59:50.044Z,0
2018-09-04T01:00:30.428Z,0
2018-09-04T01:01:10.734Z,0
2018-09-04T01:01:51.161Z,0
2018-09-04T01:02:31.450Z,0
2018-09-04T01:03:11.970Z,0
2018-09-04T01:03:52.385Z,0
2018-09-04T01:04:32.731Z,0
2018-09-04T01:05:13.423Z,0
2018-09-04T01:05:53.888Z,0
2018-09-04T01:06:34.251Z,0
2018-09-04T01:07:14.600Z,0
2018-09-04T01:07:55.028Z,0
2018-09-04T01:08:35.480Z,0
2018-09-04T01:09:15.854Z,0
2018-09-04T01:09:56.624Z,0
2018-09-04T01:10:37.016Z,0
2018-09-04T01:11:17.447Z,0
2018-09-04T01:11:57.992Z,0
2018-09-04T01:12:38.325Z,0
2018-09-04T01:13:18.744Z,0
2018-09-04T01:13:59.161Z,0
2018-09-04T01:14:39.503Z,0
2018-09-04T01:15:20.040Z,0
2018-09-04T01:16:00.424Z,0
2018-09-04T01:16:40.759Z,0
2018-09-04T01:17:21.119Z,0
2018-09-04T01:18:01.582Z,0
2018-09-04T01:18:41.983Z,0
2018-09-04T01:19:22.552Z,0
2018-09-04T01:20:02.972Z,0
2018-09-04T01:20:43.346Z,0
2018-09-04T01:21:24.036Z,0
2018-09-04T01:22:04.461Z,0
2018-09-04T01:22:45.834Z,0
2018-09-04T01:23:26.083Z,0
2018-09-04T01:24:06.558Z,0
2018-09-04T01:24:46.998Z,0
2018-09-04T01:25:27.401Z,0
2018-09-04T01:26:07.817Z,0
2018-09-04T01:26:48.286Z,0
2018-09-04T01:27:28.614Z,0
2018-09-04T01:28:08.964Z,0
2018-09-04T01:28:49.429Z,0
2018-09-04T01:29:29.897Z,0
2018-09-04T01:30:10.313Z,0
2018-09-04T01:30:50.797Z,0
2018-09-04T01:31:31.155Z,0
2018-09-04T01:32:11.503Z,0
2018-09-04T01:32:51.925Z,0
2018-09-04T01:33:32.362Z,0
2018-09-04T01:34:12.797Z,0
2018-09-04T01:34:53.194Z,0
2018-09-04T01:35:33.679Z,0
2018-09-04T01:36:14.036Z,0
2018-09-04T01:36:54.414Z,0
2018-09-04T01:37:34.777Z,0
2018-09-04T01:38:15.224Z,0
2018-09-04T01:38:55.612Z,0
2018-09-04T01:39:36.031Z,0
2018-09-04T01:40:16.436Z,0
2018-09-04T01:40:56.851Z,0
2018-09-04T01:41:37.280Z,0
2018-09-04T01:42:17.754Z,0
2018-09-04T01:42:58.229Z,0
2018-09-04T01:43:38.541Z,0
2018-09-04T01:44:19.013Z,0
2018-09-04T01:44:59.406Z,0
2018-09-04T01:45:39.786Z,0
2018-09-04T01:48:08.569Z,0
2018-09-04T01:48:48.923Z,0
2018-09-04T01:49:29.329Z,0
2018-09-04T01:50:09.797Z,0
2018-09-04T01:50:50.161Z,0
2018-09-04T01:51:30.563Z,0
2018-09-04T01:52:11.017Z,0
2018-09-04T01:52:51.479Z,0
2018-09-04T01:53:31.882Z,0
2018-09-04T01:54:12.221Z,0
2018-09-04T01:54:52.754Z,0
2018-09-04T01:55:33.062Z,0
2018-09-04T01:56:13.515Z,0
2018-09-04T01:56:53.953Z,0
2018-09-04T01:57:34.291Z,0
2018-09-04T01:58:14.740Z,0
2018-09-04T01:58:55.099Z,0
2018-09-04T01:59:35.517Z,0
2018-09-04T02:00:15.971Z,0
2018-09-04T02:00:56.386Z,0
2018-09-04T02:01:36.743Z,0
2018-09-04T02:02:17.146Z,0
2018-09-04T02:02:57.572Z,0
2018-09-04T02:03:37.963Z,0
2018-09-04T02:04:18.291Z,0
2018-09-04T02:04:58.730Z,0
2018-09-04T02:05:39.173Z,0
2018-09-04T02:06:19.628Z,0
2018-09-04T02:07:00.103Z,0
2018-09-04T02:07:40.499Z,0
2018-09-04T02:08:21.014Z,0
2018-09-04T02:09:01.335Z,0
2018-09-04T02:09:41.747Z,0
2018-09-04T02:10:22.181Z,0
2018-09-04T02:11:02.546Z,0
2018-09-04T02:11:42.994Z,0
2018-09-04T02:12:23.482Z,0
2018-09-04T02:13:03.875Z,0
2018-09-04T02:13:44.197Z,0
2018-09-04T02:14:24.649Z,0
2018-09-04T02:15:05.092Z,0
2018-09-04T02:15:45.449Z,0
2018-09-04T02:16:25.992Z,0
2018-09-04T02:17:06.422Z,0
2018-09-04T02:17:46.800Z,0
2018-09-04T02:18:27.213Z,0
2018-09-04T02:19:07.622Z,0
2018-09-04T02:19:48.098Z,0
2018-09-04T02:20:28.434Z,0
2018-09-04T02:21:08.794Z,0
2018-09-04T02:21:49.200Z,0
2018-09-04T02:22:29.663Z,0
2018-09-04T02:23:10.097Z,0
2018-09-04T02:23:50.458Z,0
2018-09-04T02:24:30.860Z,0
2018-09-04T02:25:11.295Z,0
2018-09-04T02:25:51.741Z,0
2018-09-04T02:26:32.141Z,0
2018-09-04T02:27:12.615Z,0
2018-09-04T02:27:52.952Z,0
2018-09-04T02:28:33.365Z,0
2018-09-04T02:29:13.735Z,0
2018-09-04T02:29:54.137Z,0
2018-09-04T02:30:34.554Z,0
2018-09-04T02:31:14.999Z,0
2018-09-04T02:31:55.442Z,0
2018-09-04T02:32:35.784Z,0
2018-09-04T02:33:16.187Z,0
2018-09-04T02:33:56.564Z,0
2018-09-04T02:34:37.029Z,0
2018-09-04T02:35:17.397Z,0
2018-09-04T02:35:57.852Z,0
2018-09-04T02:36:38.239Z,0
2018-09-04T02:37:18.598Z,0
2018-09-04T02:37:59.058Z,0
2018-09-04T02:38:39.436Z,0
2018-09-04T02:39:19.845Z,0
2018-09-04T02:40:00.240Z,0
2018-09-04T02:40:40.658Z,0
2018-09-04T02:41:21.045Z,0
2018-09-04T02:42:01.481Z,0
2018-09-04T02:42:41.867Z,0
2018-09-04T02:43:22.238Z,0
2018-09-04T02:44:02.637Z,0
2018-09-04T02:44:43.022Z,0
2018-09-04T02:45:23.444Z,0
2018-09-04T02:46:03.836Z,0
2018-09-04T02:46:44.244Z,0
2018-09-04T02:47:24.634Z,0
2018-09-04T02:48:05.048Z,0
2018-09-04T02:48:45.516Z,0
2018-09-04T02:49:25.880Z,0
2018-09-04T02:50:06.285Z,0
2018-09-04T02:50:46.708Z,0
2018-09-04T02:51:27.114Z,0
2018-09-04T02:52:07.506Z,0
2018-09-04T02:52:47.891Z,0
2018-09-04T02:55:00.586Z,0
2018-09-04T02:55:40.979Z,0
2018-09-04T02:56:21.394Z,0
2018-09-04T02:58:49.411Z,0
2018-09-04T02:59:29.807Z,0
2018-09-04T03:00:10.257Z,0
2018-09-04T03:00:50.611Z,0
2018-09-04T03:01:30.988Z,0
2018-09-04T03:02:11.416Z,0
2018-09-04T03:02:51.786Z,0
2018-09-04T03:03:32.182Z,0
2018-09-04T03:04:12.597Z,0
2018-09-04T03:04:53.013Z,0
2018-09-04T03:05:33.445Z,0
2018-09-04T03:06:13.832Z,0
2018-09-04T03:06:54.204Z,0
2018-09-04T03:07:34.616Z,0
2018-09-04T03:08:15.007Z,0
2018-09-04T03:08:55.436Z,0
2018-09-04T03:09:35.859Z,0
2018-09-04T03:10:16.307Z,0
2018-09-04T03:10:56.722Z,0
2018-09-04T03:11:37.157Z,0
2018-09-04T03:12:17.575Z,0
2018-09-04T03:12:57.875Z,0
2018-09-04T03:13:38.425Z,0
2018-09-04T03:14:18.718Z,0
2018-09-04T03:14:59.136Z,0
2018-09-04T03:15:39.554Z,0
2018-09-04T03:16:20.010Z,0
2018-09-04T03:17:00.370Z,0
2018-09-04T03:17:40.786Z,0
2018-09-04T03:19:58.454Z,0
2018-09-04T03:22:31.152Z,0
2018-09-04T03:23:11.656Z,0
2018-09-04T03:25:43.215Z,0
2018-09-04T03:26:35.523Z,0
2018-09-04T03:27:27.678Z,0
2018-09-04T03:28:20.169Z,0
2018-09-04T03:29:12.651Z,0
2018-09-04T03:30:05.256Z,0
2018-09-04T03:30:57.242Z,0
2018-09-04T03:31:53.591Z,0
2018-09-04T03:32:45.781Z,0
2018-09-04T03:33:37.844Z,0
2018-09-04T03:34:32.963Z,0
2018-09-04T03:35:27.672Z,0
2018-09-04T03:36:20.087Z,0
2018-09-04T03:37:12.312Z,0
2018-09-04T03:38:04.663Z,0
2018-09-04T03:38:56.719Z,0
2018-09-04T03:39:48.907Z,0
2018-09-04T03:40:41.225Z,0
2018-09-04T03:41:33.329Z,0
2018-09-04T03:42:25.987Z,0
2018-09-04T03:43:17.800Z,0
2018-09-04T03:44:09.764Z,0
2018-09-04T03:45:02.160Z,0
2018-09-04T03:45:54.094Z,0
2018-09-04T03:46:46.994Z,0
2018-09-04T03:47:39.246Z,0
2018-09-04T03:48:31.709Z,0
2018-09-04T03:49:23.521Z,0
2018-09-04T03:50:15.489Z,0
2018-09-04T03:51:07.797Z,0
2018-09-04T03:52:00.218Z,0
2018-09-04T03:52:45.612Z,0
2018-09-04T03:53:26.075Z,0
2018-09-04T03:54:06.555Z,0
2018-09-04T03:54:46.865Z,0
2018-09-04T03:55:27.288Z,0
2018-09-04T03:56:07.645Z,0
2018-09-04T03:56:48.086Z,0
2018-09-04T03:57:28.508Z,0
2018-09-04T03:58:08.842Z,0
2018-09-04T03:58:49.299Z,0
2018-09-04T03:59:29.688Z,0
2018-09-04T04:00:10.137Z,0
2018-09-04T04:00:50.469Z,0
2018-09-04T04:01:31.165Z,0
2018-09-04T04:02:11.458Z,0
2018-09-04T04:02:51.852Z,0
2018-09-04T04:03:32.305Z,0
2018-09-04T04:04:12.666Z,0
2018-09-04T04:04:53.169Z,0
2018-09-04T04:05:33.554Z,0
2018-09-04T04:06:49.479Z,0
2018-09-04T04:07:31.168Z,0
2018-09-04T04:13:51.785Z,0
2018-09-04T04:14:44.201Z,0
2018-09-04T04:15:36.779Z,0
2018-09-04T04:16:29.084Z,0
2018-09-04T04:17:21.522Z,0
2018-09-04T04:18:14.089Z,0
2018-09-04T04:19:07.456Z,0
2018-09-04T04:19:59.297Z,0
2018-09-04T04:20:51.802Z,0
2018-09-04T04:21:44.194Z,0
2018-09-04T04:22:36.262Z,0
2018-09-04T04:23:28.757Z,0
2018-09-04T04:24:21.963Z,0
2018-09-04T04:25:14.241Z,0
2018-09-04T04:26:07.285Z,0
2018-09-04T04:26:59.772Z,0
2018-09-04T04:27:52.187Z,0
2018-09-04T05:06:33.273Z,0
2018-09-04T05:07:13.568Z,0
2018-09-04T05:07:53.939Z,0
2018-09-04T05:08:34.387Z,0
2018-09-04T05:09:14.793Z,0
2018-09-04T05:09:55.163Z,0
2018-09-04T05:10:35.547Z,5
2018-09-04T05:11:16.064Z,5
2018-09-04T05:11:56.391Z,5
2018-09-04T05:12:37.055Z,5
2018-09-04T05:13:17.433Z,5
2018-09-04T05:13:57.809Z,5
2018-09-04T05:14:38.224Z,5
2018-09-04T05:15:18.619Z,5
2018-09-04T05:15:59.036Z,5
2018-09-04T05:16:39.380Z,5
2018-09-04T05:17:19.812Z,5
2018-09-04T05:18:00.221Z,5
2018-09-04T05:18:40.640Z,5
2018-09-04T05:19:21.037Z,5
2018-09-04T05:20:01.518Z,5
2018-09-04T05:20:41.899Z,5
2018-09-04T05:21:22.273Z,5
2018-09-04T05:22:02.723Z,5
2018-09-04T05:22:43.785Z,5
2018-09-04T05:23:24.220Z,5
2018-09-04T05:24:06.405Z,5
2018-09-04T05:24:48.081Z,5
2018-09-04T05:25:29.755Z,5
2018-09-04T05:26:12.471Z,5
2018-09-04T05:26:53.446Z,5
2018-09-04T05:27:40.504Z,5
2018-09-04T05:28:21.955Z,5
2018-09-04T05:29:02.965Z,5
2018-09-04T05:29:45.488Z,5
2018-09-04T05:30:27.675Z,10
2018-09-04T05:31:08.421Z,10
2018-09-04T05:31:50.699Z,10
2018-09-04T05:32:31.731Z,10
2018-09-04T05:33:13.703Z,10
2018-09-04T05:36:07.828Z,10
2018-09-04T05:37:09.231Z,10
2018-09-04T05:41:34.393Z,10
2018-09-04T05:42:45.969Z,10
2018-09-04T05:44:07.067Z,10
2018-09-04T05:50:03.217Z,15
2018-09-04T05:50:55.404Z,15
2018-09-04T05:51:47.794Z,20
2018-09-04T05:52:44.688Z,20
2018-09-04T05:53:44.379Z,20
2018-09-04T05:54:37.442Z,25
2018-09-04T05:55:30.083Z,25
2018-09-04T05:56:23.806Z,25
2018-09-04T05:57:23.451Z,25
2018-09-04T05:58:16.709Z,35
2018-09-04T05:59:09.391Z,40
2018-09-04T06:00:02.260Z,50
2018-09-04T06:00:56.253Z,65
2018-09-04T06:01:50.050Z,75
2018-09-04T06:02:45.302Z,70
2018-09-04T06:03:39.854Z,70
2018-09-04T06:06:39.605Z,70
2018-09-04T06:07:32.454Z,75
2018-09-04T06:08:25.109Z,95
2018-09-04T06:09:17.608Z,115
2018-09-04T06:10:10.960Z,120
2018-09-04T06:11:04.486Z,115
2018-09-04T06:11:58.278Z,115
2018-09-04T06:12:51.091Z,120
2018-09-04T06:13:47.320Z,120
2018-09-04T06:14:49.912Z,120
2018-09-04T06:16:15.295Z,125
2018-09-04T06:17:12.395Z,125
2018-09-04T06:18:12.885Z,125
2018-09-04T06:19:06.730Z,125
2018-09-04T06:19:59.955Z,110
2018-09-04T06:20:52.293Z,110
2018-09-04T06:21:47.350Z,105
2018-09-04T06:22:42.392Z,110
2018-09-04T06:23:39.439Z,115
2018-09-04T06:24:40.942Z,125
2018-09-04T06:27:33.905Z,180
2018-09-04T06:28:29.107Z,220
2018-09-04T06:29:21.526Z,235
2018-09-04T06:30:16.235Z,235
2018-09-04T06:31:12.535Z,240
2018-09-04T06:32:06.901Z,260
2018-09-04T06:33:06.028Z,275
2018-09-04T06:33:58.881Z,275
2018-09-04T06:34:53.514Z,290
2018-09-04T06:35:45.928Z,300
2018-09-04T06:36:39.451Z,300
2018-09-04T06:37:31.765Z,300
2018-09-04T06:38:26.742Z,305
2018-09-04T06:39:20.121Z,320
2018-09-04T06:40:13.663Z,330
2018-09-04T06:41:11.012Z,330
2018-09-04T06:42:04.121Z,335
2018-09-04T06:43:00.250Z,345
2018-09-04T06:43:56.812Z,360
2018-09-04T06:44:55.697Z,325
2018-09-04T06:45:52.763Z,245
2018-09-04T06:46:50.734Z,220
2018-09-04T06:47:46.677Z,215
2018-09-04T06:48:47.057Z,210
2018-09-04T06:50:01.647Z,205
2018-09-04T06:52:36.993Z,205
2018-09-04T06:53:17.388Z,205
2018-09-04T06:53:57.848Z,205
2018-09-04T06:54:38.280Z,215
2018-09-04T06:55:18.730Z,215
2018-09-04T06:55:59.201Z,215
2018-09-04T06:56:39.493Z,220
2018-09-04T06:57:19.963Z,220
2018-09-04T06:58:00.480Z,225
2018-09-04T06:58:40.822Z,225
2018-09-04T06:59:21.250Z,230
2018-09-04T07:00:01.654Z,220
2018-09-04T07:00:42.136Z,230
2018-09-04T07:01:22.614Z,230
2018-09-04T07:02:03.030Z,235
2018-09-04T07:02:43.439Z,240
2018-09-04T07:03:23.886Z,245
2018-09-04T07:04:04.268Z,235
2018-09-04T07:04:44.646Z,235
2018-09-04T07:05:25.827Z,240
2018-09-04T07:06:06.413Z,240
2018-09-04T07:06:46.856Z,245
2018-09-04T07:07:27.191Z,245
2018-09-04T07:08:07.605Z,245
2018-09-04T07:12:09.094Z,250
2018-09-04T07:12:49.407Z,255
2018-09-04T07:13:29.797Z,260
2018-09-04T07:14:10.247Z,265
2018-09-04T07:14:50.658Z,270
2018-09-04T07:15:31.072Z,270
2018-09-04T07:16:11.543Z,270
2018-09-04T07:16:52.190Z,270
2018-09-04T07:17:32.609Z,270
2018-09-04T07:20:27.107Z,280
2018-09-04T07:22:49.624Z,240
2018-09-04T07:23:30.093Z,230
2018-09-04T07:24:10.525Z,225
2018-09-04T07:24:50.985Z,225
2018-09-04T07:25:31.458Z,220
2018-09-04T07:29:51.039Z,200
2018-09-04T07:32:25.972Z,190
2018-09-04T07:33:20.055Z,185
2018-09-04T07:34:13.620Z,185
2018-09-04T07:34:58.708Z,185
2018-09-04T07:37:23.359Z,175
2018-09-04T07:38:03.911Z,175
2018-09-04T07:38:44.270Z,175
2018-09-04T07:39:24.632Z,170
2018-09-04T07:40:05.020Z,170
2018-09-04T07:40:45.554Z,170
2018-09-04T07:41:26.005Z,170
2018-09-04T07:42:06.546Z,170
2018-09-04T07:42:46.889Z,165
2018-09-04T07:43:27.378Z,165
2018-09-04T07:44:07.799Z,165
2018-09-04T07:44:48.180Z,165
2018-09-04T07:45:28.758Z,165
2018-09-04T07:46:10.000Z,165
2018-09-04T07:46:51.094Z,165
2018-09-04T07:47:32.529Z,160
2018-09-04T07:48:11.657Z,165
2018-09-04T07:48:52.375Z,165
2018-09-04T07:49:32.730Z,165
2018-09-04T07:50:13.155Z,165
2018-09-04T07:50:53.652Z,165
2018-09-04T07:51:34.013Z,165
2018-09-04T07:52:14.537Z,165
2018-09-04T07:52:55.148Z,160
2018-09-04T07:55:44.606Z,155
2018-09-04T07:56:42.651Z,150
2018-09-04T07:57:34.921Z,150
2018-09-04T07:58:36.916Z,140
2018-09-04T08:05:35.453Z,120
2018-09-04T08:06:38.097Z,135
2018-09-04T08:07:20.736Z,140
2018-09-04T08:08:01.624Z,140
2018-09-04T08:08:42.453Z,135
2018-09-04T08:09:22.970Z,135
2018-09-04T08:10:04.113Z,135
2018-09-04T08:10:44.445Z,135
2018-09-04T08:11:24.897Z,135
2018-09-04T08:12:05.501Z,130
2018-09-04T08:12:45.900Z,135
2018-09-04T08:13:26.309Z,135
2018-09-04T08:14:06.778Z,130
2018-09-04T08:14:47.168Z,120
2018-09-04T08:15:28.210Z,115
2018-09-04T08:16:08.797Z,110
2018-09-04T08:16:49.360Z,110
2018-09-04T08:17:29.772Z,100
2018-09-04T08:18:10.274Z,90
2018-09-04T08:18:50.694Z,90
2018-09-04T08:19:32.168Z,90
2018-09-04T08:20:12.664Z,85
2018-09-04T08:24:30.927Z,75
2018-09-04T08:29:12.902Z,65
2018-09-04T08:30:14.620Z,70
2018-09-04T08:31:13.854Z,70
2018-09-04T08:42:42.142Z,85
2018-09-04T08:48:16.206Z,85
2018-09-04T08:48:56.868Z,85
2018-09-04T08:49:37.412Z,85
2018-09-04T08:50:18.917Z,85
2018-09-04T08:50:58.612Z,80
2018-09-04T08:51:39.905Z,80
2018-09-04T08:52:20.554Z,70
2018-09-04T08:53:01.005Z,70
2018-09-04T08:53:42.067Z,70
2018-09-04T08:54:22.570Z,70
2018-09-04T08:55:03.429Z,65
2018-09-04T08:55:44.187Z,65
2018-09-04T08:56:26.374Z,60
2018-09-04T08:57:06.644Z,60
2018-09-04T08:57:46.995Z,55
2018-09-04T08:58:28.403Z,55
2018-09-04T08:59:08.479Z,55
2018-09-04T08:59:50.405Z,55
2018-09-04T09:00:30.717Z,55
2018-09-04T09:01:11.307Z,50
2018-09-04T09:01:51.893Z,50
2018-09-04T09:02:32.637Z,55
2018-09-04T09:03:13.420Z,55
2018-09-04T09:03:54.090Z,55
2018-09-04T09:04:34.508Z,55
2018-09-04T09:05:15.930Z,55
2018-09-04T09:05:55.824Z,50
2018-09-04T09:06:36.509Z,55
2018-09-04T09:07:17.904Z,55
2018-09-04T09:07:57.630Z,60
2018-09-04T09:08:38.952Z,65
2018-09-04T09:09:19.499Z,65
2018-09-04T09:10:00.103Z,70
2018-09-04T09:10:40.717Z,70
2018-09-04T09:11:22.914Z,65
2018-09-04T09:12:06.355Z,65
2018-09-04T09:12:47.628Z,65
2018-09-04T09:13:28.877Z,65
2018-09-04T09:14:08.980Z,65
2018-09-04T09:14:49.879Z,60
2018-09-04T09:15:31.890Z,65
2018-09-04T09:16:11.596Z,70
2018-09-04T09:16:53.116Z,80
2018-09-04T09:17:33.529Z,70
2018-09-04T09:18:14.329Z,55
2018-09-04T09:18:55.232Z,55
2018-09-04T09:19:35.911Z,55
2018-09-04T09:20:16.642Z,70
2018-09-04T09:20:57.343Z,75
2018-09-04T09:21:38.709Z,75
2018-09-04T09:22:20.413Z,75
2018-09-04T09:23:00.844Z,70
2018-09-04T09:23:41.527Z,60
2018-09-04T09:24:22.922Z,60
2018-09-04T09:25:02.988Z,60
2018-09-04T09:25:45.056Z,55
2018-09-04T09:26:25.443Z,55
2018-09-04T09:27:06.652Z,55
2018-09-04T09:27:46.445Z,60
2018-09-04T09:28:29.468Z,60
2018-09-04T09:29:08.951Z,60
2018-09-04T09:29:49.805Z,60
2018-09-04T09:30:31.180Z,65
2018-09-04T09:31:12.420Z,70
2018-09-04T09:31:53.398Z,70
2018-09-04T09:32:34.600Z,70
2018-09-04T09:33:15.421Z,70
2018-09-04T09:33:55.937Z,70
2018-09-04T09:34:36.909Z,80
2018-09-04T09:35:17.564Z,85
2018-09-04T09:35:58.079Z,85
2018-09-04T09:36:38.774Z,70
2018-09-04T09:37:19.340Z,80
2018-09-04T09:38:01.925Z,80
2018-09-04T09:38:42.150Z,80
2018-09-04T09:39:22.669Z,80
2018-09-04T09:40:03.907Z,85
2018-09-04T09:40:44.424Z,85
2018-09-04T09:41:26.311Z,95
2018-09-04T09:45:04.675Z,95
2018-09-04T09:45:46.913Z,95
2018-09-04T09:46:26.462Z,90
2018-09-04T09:47:07.921Z,85
2018-09-04T09:47:47.593Z,85
2018-09-04T09:48:28.275Z,85
2018-09-04T09:49:09.857Z,85
2018-09-04T09:49:49.762Z,80
2018-09-04T09:50:31.797Z,80
2018-09-04T09:51:11.564Z,75
2018-09-04T09:51:52.878Z,70
2018-09-04T09:52:33.183Z,65
2018-09-04T09:53:14.215Z,65
2018-09-04T09:53:54.801Z,65
2018-09-04T09:54:36.250Z,60
2018-09-04T09:55:17.690Z,60
2018-09-04T09:55:58.065Z,60
2018-09-04T09:56:39.445Z,60
2018-09-04T09:57:19.270Z,55
2018-09-04T09:58:00.937Z,55
2018-09-04T09:58:41.118Z,60
2018-09-04T09:59:21.870Z,60
2018-09-04T10:00:02.419Z,60
2018-09-04T10:00:43.288Z,60
2018-09-04T10:01:28.986Z,60
2018-09-04T10:02:10.044Z,75
2018-09-04T10:02:52.801Z,75
2018-09-04T10:03:34.063Z,70
2018-09-04T10:04:15.196Z,70
2018-09-04T10:04:57.375Z,75
2018-09-04T10:05:39.022Z,85
2018-09-04T10:06:20.414Z,90
2018-09-04T10:07:02.627Z,90
2018-09-04T10:07:43.907Z,85
2018-09-04T10:08:27.577Z,85
2018-09-04T10:09:11.250Z,85
2018-09-04T10:09:51.747Z,85
2018-09-04T10:10:32.965Z,80
2018-09-04T10:11:14.948Z,85
2018-09-04T10:11:55.791Z,80
2018-09-04T10:12:37.266Z,85
2018-09-04T10:13:18.381Z,80
2018-09-04T10:13:59.109Z,80
2018-09-04T10:14:39.590Z,85
2018-09-04T10:15:21.217Z,85
2018-09-04T10:16:02.724Z,85
2018-09-04T10:16:43.962Z,85
2018-09-04T10:17:24.314Z,80
2018-09-04T10:18:05.246Z,80
2018-09-04T10:18:45.943Z,70
2018-09-04T10:19:27.057Z,60
2018-09-04T10:20:07.495Z,60
2018-09-04T10:20:48.786Z,60
2018-09-04T10:21:29.769Z,60
2018-09-04T10:22:12.160Z,60
2018-09-04T10:22:52.004Z,60
2018-09-04T10:23:34.229Z,55
2018-09-04T10:24:15.535Z,55
2018-09-04T10:24:56.221Z,55
2018-09-04T10:25:37.842Z,60
2018-09-04T10:26:18.721Z,60
2018-09-04T10:26:59.537Z,60
2018-09-04T10:27:40.394Z,60
2018-09-04T10:28:21.279Z,60
2018-09-04T10:29:01.928Z,60
2018-09-04T11:08:06.745Z,55
2018-09-04T11:09:06.430Z,55
2018-09-04T11:14:42.409Z,75
2018-09-04T11:15:23.251Z,75
2018-09-04T11:16:03.794Z,75
2018-09-04T11:16:44.907Z,75
2018-09-04T11:17:25.263Z,70
2018-09-04T11:18:06.809Z,70
2018-09-04T11:18:46.575Z,75
2018-09-04T11:19:28.914Z,80
2018-09-04T11:20:09.018Z,80
2018-09-04T11:20:52.413Z,80
2018-09-04T11:21:32.373Z,85
2018-09-04T11:22:13.268Z,80
2018-09-04T11:22:53.797Z,70
2018-09-04T11:23:34.625Z,85
2018-09-04T11:24:16.149Z,80
2018-09-04T11:24:56.173Z,80
2018-09-04T11:25:37.016Z,75
2018-09-04T11:26:18.450Z,70
2018-09-04T11:26:58.924Z,80
2018-09-04T11:27:39.974Z,80
2018-09-04T11:28:19.965Z,80
2018-09-04T11:29:02.925Z,75
2018-09-04T11:29:42.983Z,60
2018-09-04T11:30:23.499Z,60
2018-09-04T11:31:03.955Z,70
2018-09-04T11:34:51.932Z,60
2018-09-04T11:43:34.072Z,55
2018-09-04T11:44:27.837Z,55
2018-09-04T11:45:20.297Z,55
2018-09-04T11:46:14.529Z,55
2018-09-04T11:47:17.146Z,55
2018-09-04T11:49:48.659Z,70
2018-09-04T11:50:29.579Z,60
2018-09-04T11:51:10.155Z,75
2018-09-04T11:51:50.633Z,80
2018-09-04T11:52:32.182Z,80
2018-09-04T11:53:11.898Z,80
2018-09-04T11:53:52.536Z,80
2018-09-04T11:54:32.948Z,75
2018-09-04T11:55:13.582Z,80
2018-09-04T11:55:54.033Z,75
2018-09-04T11:56:34.720Z,70
2018-09-04T11:57:15.963Z,65
2018-09-04T11:57:56.983Z,65
2018-09-04T11:58:38.454Z,60
2018-09-04T11:59:18.193Z,55
2018-09-04T11:59:58.680Z,55
2018-09-04T12:00:39.155Z,50
2018-09-04T12:01:19.624Z,50
2018-09-04T12:02:00.301Z,45
2018-09-04T12:02:41.575Z,45
2018-09-04T12:03:22.862Z,45
2018-09-04T12:04:04.139Z,45
2018-09-04T12:04:44.700Z,45
2018-09-04T12:05:26.361Z,45
2018-09-04T12:06:07.133Z,40
2018-09-04T12:06:47.862Z,40
2018-09-04T12:07:28.128Z,40
2018-09-04T12:08:08.502Z,40
2018-09-04T12:08:50.082Z,40
2018-09-04T12:09:31.365Z,40
2018-09-04T12:10:12.935Z,40
2018-09-04T12:10:53.284Z,45
2018-09-04T12:11:33.655Z,45
2018-09-04T12:12:14.169Z,45
2018-09-04T12:12:54.543Z,45
2018-09-04T12:13:34.944Z,45
2018-09-04T12:14:15.344Z,45
2018-09-04T12:14:55.859Z,45
2018-09-04T12:15:37.245Z,45
2018-09-04T12:16:19.330Z,45
2018-09-04T12:16:58.772Z,50
2018-09-04T12:17:39.280Z,50
2018-09-04T12:18:19.795Z,50
2018-09-04T12:19:01.696Z,60
2018-09-04T12:19:41.935Z,60
2018-09-04T12:20:22.440Z,75
2018-09-04T12:21:03.258Z,75
2018-09-04T12:21:43.416Z,75
2018-09-04T12:22:24.977Z,75
2018-09-04T12:23:06.282Z,65
2018-09-04T12:23:46.499Z,75
2018-09-04T12:24:27.033Z,75
2018-09-04T12:25:07.911Z,75
2018-09-04T12:25:48.525Z,75
2018-09-04T12:26:29.943Z,80
2018-09-04T12:27:11.368Z,80
2018-09-04T12:27:51.855Z,80
2018-09-04T12:28:32.351Z,80
2018-09-04T12:29:13.493Z,80
2018-09-04T12:29:54.023Z,80
2018-09-04T12:30:35.486Z,80
2018-09-04T12:31:17.690Z,80
2018-09-04T12:31:58.525Z,75
2018-09-04T12:32:39.567Z,75
2018-09-04T12:33:19.957Z,75
2018-09-04T12:34:02.404Z,75
2018-09-04T12:34:42.820Z,75
2018-09-04T12:35:23.327Z,75
2018-09-04T12:36:03.899Z,75
2018-09-04T12:36:44.394Z,75
2018-09-04T12:37:24.935Z,70
2018-09-04T12:38:05.980Z,75
2018-09-04T12:38:45.988Z,75
2018-09-04T12:39:26.486Z,70
2018-09-04T12:40:07.498Z,70
2018-09-04T12:40:47.704Z,70
2018-09-04T12:41:30.137Z,70
2018-09-04T12:42:11.989Z,70
2018-09-04T12:42:53.753Z,65
2018-09-04T12:43:34.498Z,60
2018-09-04T12:44:15.541Z,50
2018-09-04T12:44:55.463Z,60
2018-09-04T12:45:36.430Z,45
2018-09-04T12:46:16.793Z,45
2018-09-04T12:46:58.674Z,45
2018-09-04T12:47:40.480Z,40
2018-09-04T12:48:20.436Z,40
2018-09-04T12:49:00.929Z,40
2018-09-04T12:49:42.491Z,40
2018-09-04T12:50:23.848Z,40
2018-09-04T12:51:05.100Z,40
2018-09-04T12:51:45.781Z,40
2018-09-04T12:52:27.612Z,40
2018-09-04T12:53:08.102Z,40
2018-09-04T12:53:48.878Z,40
2018-09-04T12:54:30.528Z,40
2018-09-04T12:55:10.827Z,40
2018-09-04T12:55:52.141Z,40
2018-09-04T12:56:34.544Z,40
2018-09-04T12:57:14.555Z,40
2018-09-04T12:57:54.970Z,40
2018-09-04T12:58:35.496Z,45
2018-09-04T12:59:18.841Z,45
2018-09-04T12:59:59.296Z,55
2018-09-04T13:00:39.899Z,45
2018-09-04T13:01:23.523Z,50
2018-09-04T13:02:03.740Z,50
2018-09-04T13:02:44.356Z,60
2018-09-04T13:03:24.901Z,60
2018-09-04T13:04:06.209Z,55
2018-09-04T13:04:46.204Z,60
2018-09-04T13:05:26.991Z,60
2018-09-04T13:06:07.535Z,60
2018-09-04T13:06:48.019Z,60
2018-09-04T13:07:31.277Z,60
2018-09-04T13:08:10.956Z,60
2018-09-04T13:08:52.567Z,55
2018-09-04T13:09:35.103Z,60
2018-09-04T13:10:15.930Z,60
2018-09-04T13:10:56.851Z,60
2018-09-04T13:11:37.224Z,60
2018-09-04T13:12:18.083Z,60
2018-09-04T13:13:01.109Z,60
2018-09-04T13:13:41.329Z,60
2018-09-04T13:14:22.564Z,60
2018-09-04T13:15:06.181Z,65
2018-09-04T13:15:47.998Z,65
2018-09-04T13:16:29.065Z,65
2018-09-04T13:17:10.014Z,65
2018-09-04T13:17:51.547Z,55
2018-09-04T13:18:32.121Z,65
2018-09-04T13:19:13.292Z,65
2018-09-04T13:19:53.231Z,70
2018-09-04T13:20:33.925Z,70