createdAt,value
2022-08-21T00:01:54.188Z,99.90
2022-08-21T00:04:22.753Z,99.90
2022-08-21T00:06:57.689Z,99.90
2022-08-21T00:09:25.772Z,99.90
2022-08-21T00:11:53.422Z,99.90
2022-08-21T00:14:21.116Z,99.90
2022-08-21T00:16:49.276Z,99.90
2022-08-21T00:19:17.042Z,99.90
2022-08-21T00:21:44.791Z,99.90
2022-08-21T00:24:14.396Z,99.90
2022-08-21T00:26:42.093Z,99.90
2022-08-21T00:29:09.832Z,99.90
2022-08-21T00:31:37.976Z,99.90
2022-08-21T00:34:06.061Z,99.90
2022-08-21T00:36:34.008Z,99.90
2022-08-21T00:39:02.409Z,99.90
2022-08-21T00:41:38.458Z,99.90
2022-08-21T00:44:12.188Z,99.90
2022-08-21T00:46:40.893Z,99.90
2022-08-21T00:49:09.215Z,99.90
2022-08-21T00:51:44.625Z,99.90
2022-08-21T00:54:18.946Z,99.90
2022-08-21T00:56:51.320Z,99.90
2022-08-21T00:59:20.557Z,99.90
2022-08-21T01:01:49.181Z,99.90
2022-08-21T01:04:17.596Z,99.90
2022-08-21T01:06:45.505Z,99.90
2022-08-21T01:09:14.210Z,99.90
2022-08-21T01:11:45.972Z,99.90
2022-08-21T01:14:15.785Z,99.90
2022-08-21T01:16:46.485Z,99.90
2022-08-21T01:19:15.873Z,99.90
2022-08-21T01:21:44.197Z,99.90
2022-08-21T01:24:13.283Z,99.90
2022-08-21T01:26:42.246Z,99.90
2022-08-21T01:29:22.144Z,99.90
2022-08-21T01:31:50.498Z,99.90
2022-08-21T01:34:18.813Z,99.90
2022-08-21T01:36:48.106Z,99.90
2022-08-21T01:39:16.771Z,99.90
2022-08-21T01:41:44.579Z,99.90
2022-08-21T01:44:12.308Z,99.90
2022-08-21T01:46:40.045Z,99.90
2022-08-21T01:49:08.523Z,99.90
2022-08-21T01:51:36.356Z,99.90
2022-08-21T01:54:04.279Z,99.90
2022-08-21T01:56:38.265Z,99.90
2022-08-21T01:59:06.025Z,99.90
2022-08-21T02:01:33.903Z,99.90
2022-08-21T02:04:01.691Z,99.90
2022-08-21T02:06:29.628Z,99.90
2022-08-21T02:08:57.287Z,99.90
2022-08-21T02:11:25.103Z,99.90
2022-08-21T02:13:52.994Z,99.90
2022-08-21T02:16:20.702Z,99.90
2022-08-21T02:18:49.105Z,99.90
2022-08-21T02:21:16.829Z,99.90
2022-08-21T02:23:45.366Z,99.90
2022-08-21T02:26:13.948Z,99.90
2022-08-21T02:28:42.075Z,99.90
2022-08-21T02:31:10.157Z,99.90
2022-08-21T02:33:38.198Z,99.90
2022-08-21T02:36:06.357Z,99.90
2022-08-21T02:38:39.309Z,99.90
2022-08-21T02:41:09.189Z,99.90
2022-08-21T02:43:37.240Z,99.90
2022-08-21T02:46:07.839Z,99.90
2022-08-21T02:48:36.323Z,99.90
2022-08-21T02:51:03.918Z,99.90
2022-08-21T02:53:32.126Z,99.90
2022-08-21T02:56:02.196Z,99.90
2022-08-21T02:58:34.521Z,99.90
2022-08-21T03:01:02.709Z,99.90
2022-08-21T03:03:30.538Z,99.90
2022-08-21T03:05:58.397Z,99.90
2022-08-21T03:08:27.745Z,99.90
2022-08-21T03:10:56.112Z,99.90
2022-08-21T03:13:24.713Z,99.90
2022-08-21T03:15:52.499Z,99.90
2022-08-21T03:18:21.080Z,99.90
2022-08-21T03:20:49.421Z,99.90
2022-08-21T03:23:19.088Z,99.90
2022-08-21T03:25:49.574Z,99.90
2022-08-21T03:28:21.066Z,99.90
2022-08-21T03:30:51.385Z,99.90
2022-08-21T03:33:20.648Z,99.90
2022-08-21T03:35:59.287Z,99.90
2022-08-21T03:38:28.545Z,99.90
2022-08-21T03:40:56.257Z,99.90
2022-08-21T03:43:24.099Z,99.90
2022-08-21T03:45:52.754Z,99.90
2022-08-21T03:48:20.618Z,99.90
2022-08-21T03:50:50.460Z,99.90
2022-08-21T03:53:18.257Z,99.90
2022-08-21T03:55:48.844Z,99.90
2022-08-21T03:58:19.030Z,99.90
2022-08-21T04:00:48.884Z,99.90
2022-08-21T04:03:18.166Z,99.90
2022-08-21T04:05:46.995Z,99.90
2022-08-21T04:08:16.554Z,99.90
2022-08-21T04:10:46.154Z,99.90
2022-08-21T04:13:15.705Z,99.90
2022-08-21T04:15:43.933Z,99.90
2022-08-21T04:18:12.208Z,99.90
2022-08-21T04:20:41.969Z,99.90
2022-08-21T04:23:13.499Z,99.90
2022-08-21T04:25:53.751Z,99.90
2022-08-21T04:28:29.293Z,99.90
2022-08-21T04:30:59.214Z,99.90
2022-08-21T04:33:27.148Z,99.90
2022-08-21T04:35:54.962Z,99.90
2022-08-21T04:38:23.223Z,99.90
2022-08-21T04:40:52.409Z,99.90
2022-08-21T04:43:22.572Z,99.90
2022-08-21T04:45:51.944Z,99.90
2022-08-21T04:48:22.218Z,99.90
2022-08-21T04:51:10.205Z,99.90
2022-08-21T04:53:46.233Z,99.90
2022-08-21T04:56:24.840Z,99.90
2022-08-21T04:58:57.269Z,99.90
2022-08-21T05:01:27.210Z,99.90
2022-08-21T05:03:59.768Z,99.90
2022-08-21T05:06:29.772Z,99.90
2022-08-21T05:09:02.073Z,99.90
2022-08-21T05:11:32.468Z,99.90
2022-08-21T05:14:00.363Z,99.90
2022-08-21T05:16:37.420Z,99.90
2022-08-21T05:19:09.817Z,99.90
2022-08-21T05:21:41.574Z,99.90
2022-08-21T05:24:09.777Z,99.90
2022-08-21T05:26:45.570Z,99.90
2022-08-21T05:29:16.471Z,99.90
2022-08-21T05:31:45.244Z,99.90
2022-08-21T05:34:17.048Z,99.90
2022-08-21T05:36:45.323Z,99.90
2022-08-21T05:39:13.723Z,99.90
2022-08-21T05:41:41.761Z,99.90
2022-08-21T05:44:10.284Z,99.90
2022-08-21T05:46:38.699Z,99.90
2022-08-21T05:49:06.405Z,99.90
2022-08-21T05:51:34.094Z,99.90
2022-08-21T05:54:01.774Z,99.90
2022-08-21T05:56:29.638Z,99.90
2022-08-21T05:58:57.338Z,99.90
2022-08-21T06:01:25.414Z,99.90
2022-08-21T06:03:53.538Z,99.90
2022-08-21T06:06:24.845Z,99.90
2022-08-21T06:08:53.805Z,99.90
2022-08-21T06:11:23.807Z,99.90
2022-08-21T06:13:56.178Z,99.90
2022-08-21T06:16:24.165Z,99.90
2022-08-21T06:18:52.231Z,99.90
2022-08-21T06:21:20.420Z,99.90
2022-08-21T06:23:48.576Z,99.90
2022-08-21T06:26:16.722Z,99.90
2022-08-21T06:28:44.669Z,99.90
2022-08-21T06:31:14.777Z,99.90
2022-08-21T06:33:42.606Z,99.90
2022-08-21T06:36:10.466Z,99.90
2022-08-21T06:38:39.073Z,99.90
2022-08-21T06:41:08.155Z,99.90
2022-08-21T06:43:39.587Z,99.90
2022-08-21T06:46:08.931Z,99.90
2022-08-21T06:48:36.986Z,99.90
2022-08-21T06:51:04.907Z,99.90
2022-08-21T06:53:32.857Z,99.90
2022-08-21T06:56:00.853Z,99.90
2022-08-21T06:58:28.792Z,99.90
2022-08-21T07:01:00.763Z,99.90
2022-08-21T07:03:36.840Z,99.90
2022-08-21T07:06:06.172Z,99.90
2022-08-21T07:08:34.954Z,99.90
2022-08-21T07:11:08.169Z,99.90
2022-08-21T07:13:36.274Z,99.90
2022-08-21T07:16:04.555Z,99.90
2022-08-21T07:18:32.626Z,99.90
2022-08-21T07:21:04.450Z,99.90
2022-08-21T07:23:36.354Z,99.90
2022-08-21T07:26:05.102Z,99.90
2022-08-21T07:28:33.733Z,99.90
2022-08-21T07:31:02.637Z,99.90
2022-08-21T07:33:32.372Z,99.90
2022-08-21T07:36:00.525Z,99.90
2022-08-21T07:38:28.496Z,99.90
2022-08-21T07:41:00.037Z,99.90
2022-08-21T07:43:28.461Z,99.90
2022-08-21T07:45:56.652Z,99.90
2022-08-21T07:48:24.737Z,99.90
2022-08-21T07:50:52.666Z,99.90
2022-08-21T07:53:20.340Z,99.90
2022-08-21T07:55:48.046Z,99.90
2022-08-21T07:58:15.756Z,99.90
2022-08-21T08:00:43.491Z,99.90
2022-08-21T08:03:11.231Z,99.90
2022-08-21T08:05:40.294Z,99.90
2022-08-21T08:08:08.527Z,99.90
2022-08-21T08:10:38.377Z,99.90
2022-08-21T08:13:06.313Z,99.90
2022-08-21T08:15:38.357Z,99.90
2022-08-21T08:18:06.075Z,99.90
2022-08-21T08:20:34.067Z,99.90
2022-08-21T08:23:02.152Z,99.90
2022-08-21T08:25:36.292Z,99.90
2022-08-21T08:28:16.196Z,99.90
2022-08-21T08:30:47.759Z,99.90
2022-08-21T08:33:16.582Z,99.90
2022-08-21T08:35:47.362Z,99.90
2022-08-21T08:38:21.483Z,99.90
2022-08-21T08:41:01.099Z,99.90
2022-08-21T08:43:31.087Z,99.90
2022-08-21T08:46:02.918Z,99.90
2022-08-21T08:48:56.264Z,99.90
2022-08-21T08:51:53.113Z,99.90
2022-08-21T08:54:36.495Z,99.90
2022-08-21T08:57:07.635Z,99.90
2022-08-21T08:59:42.171Z,99.90
2022-08-21T09:02:13.636Z,99.90
2022-08-21T09:04:42.490Z,99.90
2022-08-21T09:07:45.510Z,99.90
2022-08-21T09:10:23.406Z,99.90
2022-08-21T09:13:05.055Z,99.90
2022-08-21T09:15:44.832Z,99.90
2022-08-21T09:18:48.187Z,99.90
2022-08-21T09:21:56.284Z,99.90
2022-08-21T09:24:58.343Z,99.90
2022-08-21T09:27:26.915Z,99.90
2022-08-21T09:29:56.080Z,99.90
2022-08-21T09:32:37.803Z,99.90
2022-08-21T09:35:14.551Z,99.90
2022-08-21T09:37:51.053Z,99.90
2022-08-21T09:40:33.660Z,99.90
2022-08-21T09:43:12.891Z,99.90
2022-08-21T09:45:42.998Z,99.90
2022-08-21T09:48:27.033Z,99.90
2022-08-21T09:51:19.660Z,99.90
2022-08-21T09:53:54.379Z,99.90
2022-08-21T09:56:56.168Z,99.90
2022-08-21T09:59:36.903Z,99.90
2022-08-21T10:02:27.874Z,99.90
2022-08-21T10:05:01.791Z,99.90
2022-08-21T10:07:31.457Z,99.80
2022-08-21T10:10:25.087Z,99.90
2022-08-21T10:13:11.498Z,99.90
2022-08-21T10:15:44.932Z,99.90
2022-08-21T10:18:46.228Z,99.90
2022-08-21T10:21:29.645Z,99.90
2022-08-21T10:24:06.566Z,99.90
2022-08-21T10:27:14.249Z,99.90
2022-08-21T10:30:00.434Z,99.90
2022-08-21T10:32:59.386Z,99.90
2022-08-21T10:35:35.200Z,99.90
2022-08-21T10:38:46.368Z,99.90
2022-08-21T10:41:16.072Z,99.90
2022-08-21T10:44:11.327Z,99.90
2022-08-21T10:46:53.793Z,99.90
2022-08-21T10:49:30.387Z,99.90
2022-08-21T10:52:25.604Z,99.90
2022-08-21T10:55:13.498Z,99.90
2022-08-21T10:57:59.109Z,99.90
2022-08-21T11:00:51.901Z,99.90
2022-08-21T11:03:34.398Z,99.90
2022-08-21T11:06:19.803Z,99.90
2022-08-21T11:08:57.855Z,99.90
2022-08-21T11:11:46.575Z,99.90
2022-08-21T11:14:23.101Z,99.90
2022-08-21T11:16:58.012Z,99.90
2022-08-21T11:19:49.369Z,99.90
2022-08-21T11:22:23.672Z,99.90
2022-08-21T11:25:17.991Z,99.80
2022-08-21T11:28:25.567Z,99.90
2022-08-21T11:31:10.361Z,99.90
2022-08-21T11:34:02.342Z,99.60
2022-08-21T11:36:48.067Z,98.00
2022-08-21T11:39:30.713Z,98.10
2022-08-21T11:42:08.871Z,99.90
2022-08-21T11:45:03.001Z,98.20
2022-08-21T11:47:53.618Z,99.40
2022-08-21T11:50:35.386Z,98.20
2022-08-21T11:53:14.813Z,96.90
2022-08-21T11:55:51.555Z,96.10
2022-08-21T11:58:44.964Z,96.50
2022-08-21T12:01:20.226Z,97.30
2022-08-21T12:04:01.627Z,96.70
2022-08-21T12:06:42.538Z,96.30
2022-08-21T12:09:25.487Z,96.40
2022-08-21T12:12:33.241Z,96.90
2022-08-21T12:15:16.059Z,97.80
2022-08-21T12:17:54.574Z,95.90
2022-08-21T12:20:22.286Z,95.70
2022-08-21T12:23:06.184Z,96.60
2022-08-21T12:26:02.479Z,98.20
2022-08-21T12:28:32.130Z,97.50
2022-08-21T12:31:00.358Z,96.30
2022-08-21T12:33:42.140Z,97.40
2022-08-21T12:36:16.541Z,95.70
2022-08-21T12:38:56.796Z,96.40
2022-08-21T12:41:45.029Z,97.70
2022-08-21T12:44:18.043Z,97.10
2022-08-21T12:46:56.281Z,97.20
2022-08-21T12:49:34.087Z,97.50
2022-08-21T12:52:38.417Z,97.30
2022-08-21T12:55:12.147Z,96.00
2022-08-21T12:57:43.091Z,95.90
2022-08-21T13:00:15.276Z,95.30
2022-08-21T13:02:50.605Z,95.10
2022-08-21T13:05:29.702Z,94.80
2022-08-21T13:07:58.305Z,93.50
2022-08-21T13:10:29.275Z,94.10
2022-08-21T13:13:25.826Z,92.60
2022-08-21T13:16:01.595Z,91.00
2022-08-21T13:18:32.913Z,92.60
2022-08-21T13:21:13.185Z,92.50
2022-08-21T13:23:41.163Z,91.70
2022-08-21T13:26:22.602Z,90.70
2022-08-21T13:28:51.514Z,91.10
2022-08-21T13:31:28.698Z,90.70
2022-08-21T13:33:56.917Z,91.30
2022-08-21T13:36:35.514Z,92.20
2022-08-21T13:39:06.883Z,90.30
2022-08-21T13:41:38.538Z,90.70
2022-08-21T13:44:20.024Z,90.00
2022-08-21T13:46:50.829Z,88.60
2022-08-21T13:49:23.566Z,88.00
2022-08-21T13:51:53.185Z,84.50
2022-08-21T13:54:41.659Z,84.50
2022-08-21T13:57:21.189Z,84.70
2022-08-21T13:59:50.069Z,85.90
2022-08-21T14:02:25.448Z,87.00
2022-08-21T14:04:57.782Z,84.20
2022-08-21T14:07:28.210Z,82.90
2022-08-21T14:09:56.780Z,84.10
2022-08-21T14:12:39.311Z,85.50
2022-08-21T14:15:08.510Z,86.10
2022-08-21T14:17:40.481Z,81.10
2022-08-21T14:20:27.203Z,83.10
2022-08-21T14:22:55.049Z,79.50
2022-08-21T14:25:25.782Z,81.60
2022-08-21T14:27:57.856Z,81.90
2022-08-21T14:30:36.861Z,82.00
2022-08-21T14:33:10.376Z,79.40
2022-08-21T14:35:38.441Z,78.80
2022-08-21T14:38:22.744Z,78.70
2022-08-21T14:40:55.494Z,82.70
2022-08-21T14:43:26.657Z,83.60
2022-08-21T14:45:55.580Z,82.60
2022-08-21T14:48:23.342Z,82.50
2022-08-21T14:50:51.073Z,81.60
2022-08-21T14:53:18.985Z,80.20
2022-08-21T14:56:04.981Z,79.60
2022-08-21T14:58:39.485Z,80.90
2022-08-21T15:01:12.807Z,83.10
2022-08-21T15:03:40.832Z,82.20
2022-08-21T15:06:09.659Z,82.30
2022-08-21T15:08:38.133Z,82.90
2022-08-21T15:11:18.551Z,81.70
2022-08-21T15:13:58.845Z,84.40
2022-08-21T15:16:29.104Z,82.50
2022-08-21T15:18:57.160Z,84.90
2022-08-21T15:21:24.816Z,81.30
2022-08-21T15:23:52.800Z,83.10
2022-08-21T15:26:23.053Z,81.50
2022-08-21T15:28:50.858Z,83.20
2022-08-21T15:31:19.001Z,84.00
2022-08-21T15:33:46.923Z,83.40
2022-08-21T15:36:14.688Z,81.10
2022-08-21T15:38:42.379Z,83.00
2022-08-21T15:41:10.094Z,81.30
2022-08-21T15:43:52.395Z,81.10
2022-08-21T15:46:21.373Z,80.90
2022-08-21T15:48:49.297Z,80.70
2022-08-21T15:51:18.319Z,81.60
2022-08-21T15:53:47.478Z,84.00
2022-08-21T15:56:33.479Z,82.90
2022-08-21T15:59:09.000Z,83.90
2022-08-21T16:01:44.777Z,84.30
2022-08-21T16:04:20.740Z,83.20
2022-08-21T16:06:55.626Z,81.20
2022-08-21T16:09:24.642Z,80.40
2022-08-21T16:11:52.759Z,82.60
2022-08-21T16:14:20.617Z,78.70
2022-08-21T16:16:48.353Z,82.30
2022-08-21T16:19:16.173Z,82.60
2022-08-21T16:21:43.957Z,81.40
2022-08-21T16:24:11.829Z,81.10
2022-08-21T16:26:39.992Z,83.10
2022-08-21T16:29:09.512Z,85.60
2022-08-21T16:31:37.495Z,86.50
2022-08-21T16:34:05.200Z,85.90
2022-08-21T16:36:33.030Z,88.60
2022-08-21T16:39:01.795Z,89.50
2022-08-21T16:41:33.808Z,88.70
2022-08-21T16:44:02.941Z,90.50
2022-08-21T16:46:34.235Z,89.90
2022-08-21T16:49:02.355Z,87.30
2022-08-21T16:51:31.812Z,89.40
2022-08-21T16:54:00.274Z,91.30
2022-08-21T16:56:28.000Z,87.10
2022-08-21T16:58:57.789Z,90.10
2022-08-21T17:01:31.909Z,90.70
2022-08-21T17:04:00.450Z,91.80
2022-08-21T17:06:30.528Z,92.30
2022-08-21T17:08:59.034Z,91.90
2022-08-21T17:11:37.077Z,92.60
2022-08-21T17:14:17.262Z,93.00
2022-08-21T17:16:47.246Z,93.10
2022-08-21T17:19:15.638Z,94.10
2022-08-21T17:21:43.416Z,94.40
2022-08-21T17:24:13.030Z,94.10
2022-08-21T17:26:40.947Z,93.70
2022-08-21T17:29:10.168Z,94.30
2022-08-21T17:31:41.126Z,95.10
2022-08-21T17:34:10.288Z,94.80
2022-08-21T17:36:38.125Z,94.90
2022-08-21T17:39:06.167Z,95.00
2022-08-21T17:41:35.036Z,95.10
2022-08-21T17:44:09.548Z,95.50
2022-08-21T17:46:39.048Z,96.20
2022-08-21T17:49:07.715Z,97.00
2022-08-21T17:51:35.507Z,97.50
2022-08-21T17:54:03.615Z,97.60
2022-08-21T17:56:35.902Z,98.00
2022-08-21T17:59:05.779Z,97.60
2022-08-21T18:01:38.121Z,98.00
2022-08-21T18:04:06.245Z,98.20
2022-08-21T18:06:33.927Z,99.10
2022-08-21T18:09:01.793Z,99.40
2022-08-21T18:11:30.909Z,99.90
2022-08-21T18:14:07.105Z,99.90
2022-08-21T18:16:37.764Z,99.90
2022-08-21T18:19:11.945Z,99.90
2022-08-21T18:21:39.696Z,99.90
2022-08-21T18:24:07.670Z,99.90
2022-08-21T18:26:37.741Z,99.90
2022-08-21T18:29:08.795Z,99.90
2022-08-21T18:31:38.172Z,99.90
2022-08-21T18:34:23.877Z,99.90
2022-08-21T18:36:52.669Z,99.90
2022-08-21T18:39:37.752Z,99.90
2022-08-21T18:42:12.097Z,99.90
2022-08-21T18:44:42.923Z,99.90
2022-08-21T18:47:15.873Z,99.90
2022-08-21T18:49:43.777Z,99.90
2022-08-21T18:52:16.132Z,99.90
2022-08-21T18:54:49.563Z,99.90
2022-08-21T18:57:19.221Z,99.90
2022-08-21T18:59:48.827Z,99.90
2022-08-21T19:02:16.492Z,99.90
2022-08-21T19:04:45.170Z,99.90
2022-08-21T19:07:14.761Z,99.90
2022-08-21T19:09:56.913Z,99.90
2022-08-21T19:12:32.760Z,99.90
2022-08-21T19:15:01.654Z,99.90
2022-08-21T19:17:30.985Z,99.90
2022-08-21T19:20:19.450Z,99.90
2022-08-21T19:22:53.816Z,99.90
2022-08-21T19:25:33.358Z,99.90
2022-08-21T19:28:12.346Z,99.90
2022-08-21T19:30:45.902Z,99.90
2022-08-21T19:36:10.636Z,99.90
2022-08-21T19:38:39.114Z,99.90
2022-08-21T19:41:09.567Z,99.90
2022-08-21T19:43:45.157Z,99.90
2022-08-21T19:46:23.802Z,99.90
2022-08-21T19:48:53.907Z,99.90
2022-08-21T19:51:22.184Z,99.90
2022-08-21T19:56:40.823Z,99.90
2022-08-21T19:59:10.131Z,99.90
2022-08-21T20:01:40.000Z,99.90
2022-08-21T20:04:10.776Z,99.90
2022-08-21T20:06:47.622Z,99.90
2022-08-21T20:09:17.118Z,99.90
2022-08-21T20:11:48.421Z,99.90
2022-08-21T20:14:19.953Z,99.90
2022-08-21T20:16:49.042Z,99.90
2022-08-21T20:19:21.990Z,99.90
2022-08-21T20:21:49.807Z,99.90
2022-08-21T20:24:17.834Z,99.90
2022-08-21T20:29:39.124Z,99.90
2022-08-21T20:34:56.887Z,99.90
2022-08-21T20:37:36.428Z,99.90
2022-08-21T20:42:59.577Z,99.90
2022-08-21T20:45:31.042Z,99.90
2022-08-21T20:48:07.202Z,99.90
2022-08-21T20:50:38.606Z,99.90
2022-08-21T20:56:32.084Z,99.90
2022-08-21T20:59:40.445Z,99.90
2022-08-21T21:02:16.883Z,99.90
2022-08-21T21:04:52.592Z,99.90
2022-08-21T21:07:39.457Z,99.90
2022-08-21T21:10:13.050Z,99.90
2022-08-21T21:12:43.949Z,99.90
2022-08-21T21:15:23.428Z,99.90
2022-08-21T21:18:14.068Z,99.90
2022-08-21T21:20:50.458Z,99.90
2022-08-21T21:23:24.620Z,99.90
2022-08-21T21:25:57.888Z,99.90
2022-08-21T21:28:52.017Z,99.90
2022-08-21T21:31:20.257Z,99.90
2022-08-21T21:33:48.707Z,99.90
2022-08-21T21:36:51.536Z,99.90
2022-08-21T21:39:36.321Z,99.90
2022-08-21T21:42:30.028Z,99.90
2022-08-21T21:45:13.057Z,99.90
2022-08-21T21:48:09.349Z,99.90
2022-08-21T21:51:12.078Z,99.90
2022-08-21T21:54:26.382Z,99.90
2022-08-21T21:57:06.347Z,99.90
2022-08-21T21:59:59.279Z,99.90
2022-08-21T22:02:47.089Z,99.90
2022-08-21T22:05:36.258Z,99.90
2022-08-21T22:08:30.213Z,99.90
2022-08-21T22:11:23.942Z,99.90
2022-08-21T22:14:02.305Z,99.90
2022-08-21T22:16:32.234Z,99.90
2022-08-21T22:19:30.970Z,99.90
2022-08-21T22:22:09.338Z,99.90
2022-08-21T22:24:42.880Z,99.90
2022-08-21T22:27:22.884Z,99.90
2022-08-21T22:29:54.700Z,99.90
2022-08-21T22:32:40.102Z,99.90
2022-08-21T22:35:26.083Z,99.90
2022-08-21T22:37:57.718Z,99.90
2022-08-21T22:40:35.518Z,99.90
2022-08-21T22:43:07.648Z,99.90
2022-08-21T22:46:04.258Z,99.90
2022-08-21T22:48:39.043Z,99.90
2022-08-21T22:54:35.147Z,99.90
2022-08-21T22:57:11.163Z,99.90
2022-08-21T23:00:05.458Z,99.90
2022-08-21T23:02:48.203Z,99.90
2022-08-21T23:05:34.537Z,99.90
2022-08-21T23:08:23.971Z,99.90
2022-08-21T23:10:58.369Z,99.90
2022-08-21T23:13:28.159Z,99.90
2022-08-21T23:16:06.942Z,99.90
2022-08-21T23:18:55.539Z,99.90
2022-08-21T23:21:59.374Z,99.90
2022-08-21T23:24:34.293Z,99.90
2022-08-21T23:27:35.801Z,99.90
2022-08-21T23:30:18.811Z,99.90
2022-08-21T23:33:15.061Z,99.90
2022-08-21T23:36:22.275Z,99.90
2022-08-21T23:39:23.890Z,99.90
2022-08-21T23:41:58.982Z,99.90
2022-08-21T23:44:59.544Z,99.90
2022-08-21T23:47:59.261Z,99.90
2022-08-21T23:50:40.358Z,99.90
2022-08-21T23:53:33.733Z,99.90
2022-08-21T23:56:32.897Z,99.90
2022-08-21T23:59:14.986Z,99.90
