createdAt,value
2023-03-28T00:01:09.101Z,1.90
2023-03-28T00:03:39.794Z,2.04
2023-03-28T00:06:16.907Z,1.99
2023-03-28T00:08:46.206Z,2.13
2023-03-28T00:11:21.362Z,2.15
2023-03-28T00:13:58.058Z,2.08
2023-03-28T00:16:25.883Z,2.00
2023-03-28T00:18:55.793Z,1.95
2023-03-28T00:21:25.340Z,2.03
2023-03-28T00:23:57.334Z,2.19
2023-03-28T00:26:25.394Z,2.14
2023-03-28T00:28:52.555Z,2.05
2023-03-28T00:31:19.527Z,1.88
2023-03-28T00:33:47.874Z,1.86
2023-03-28T00:36:18.696Z,1.95
2023-03-28T00:38:46.255Z,1.75
2023-03-28T00:41:16.178Z,1.98
2023-03-28T00:43:47.064Z,1.72
2023-03-28T00:46:23.881Z,1.82
2023-03-28T00:48:54.257Z,1.94
2023-03-28T00:51:25.259Z,1.83
2023-03-28T00:53:53.225Z,1.85
2023-03-28T00:56:23.491Z,1.69
2023-03-28T00:58:51.378Z,1.80
2023-03-28T01:01:20.080Z,1.75
2023-03-28T01:03:52.610Z,1.75
2023-03-28T01:06:21.792Z,1.79
2023-03-28T01:08:49.255Z,1.80
2023-03-28T01:11:16.584Z,1.89
2023-03-28T01:13:49.723Z,1.85
2023-03-28T01:16:19.047Z,1.88
2023-03-28T01:18:51.711Z,1.83
2023-03-28T01:22:06.827Z,1.72
2023-03-28T01:24:54.505Z,1.86
2023-03-28T01:27:42.421Z,1.85
2023-03-28T01:30:28.785Z,1.89
2023-03-28T01:33:32.009Z,1.87
2023-03-28T01:36:34.279Z,1.81
2023-03-28T01:39:18.924Z,2.10
2023-03-28T01:42:22.776Z,1.90
2023-03-28T01:45:09.232Z,2.03
2023-03-28T01:47:42.796Z,1.94
2023-03-28T01:50:31.160Z,1.82
2023-03-28T01:53:10.939Z,1.83
2023-03-28T01:55:42.884Z,1.81
2023-03-28T01:58:16.935Z,1.72
2023-03-28T02:00:54.650Z,1.82
2023-03-28T02:03:32.327Z,2.02
2023-03-28T02:06:09.778Z,2.00
2023-03-28T02:08:39.532Z,2.07
2023-03-28T02:11:18.225Z,1.75
2023-03-28T02:13:58.726Z,1.86
2023-03-28T02:16:38.943Z,1.73
2023-03-28T02:19:21.045Z,1.69
2023-03-28T02:22:50.858Z,1.90
2023-03-28T02:25:35.109Z,1.75
2023-03-28T02:28:21.797Z,1.61
2023-03-28T02:31:11.439Z,1.70
2023-03-28T02:33:46.189Z,1.67
2023-03-28T02:36:31.164Z,1.57
2023-03-28T02:39:07.578Z,1.78
2023-03-28T02:41:54.588Z,1.48
2023-03-28T02:44:52.383Z,1.68
2023-03-28T02:47:21.312Z,1.61
2023-03-28T02:50:07.964Z,1.58
2023-03-28T02:52:52.360Z,1.50
2023-03-28T02:55:31.230Z,1.43
2023-03-28T02:58:13.776Z,1.35
2023-03-28T03:00:40.724Z,1.32
2023-03-28T03:03:11.919Z,1.31
2023-03-28T03:05:38.717Z,1.50
2023-03-28T03:08:05.711Z,1.35
2023-03-28T03:10:34.961Z,1.46
2023-03-28T03:13:01.872Z,1.46
2023-03-28T03:15:31.094Z,1.50
2023-03-28T03:17:59.185Z,1.25
2023-03-28T03:20:33.890Z,1.23
2023-03-28T03:23:01.817Z,1.26
2023-03-28T03:25:31.507Z,1.21
2023-03-28T03:28:11.417Z,1.41
2023-03-28T03:30:39.287Z,1.31
2023-03-28T03:33:22.944Z,1.31
2023-03-28T03:35:55.728Z,1.26
2023-03-28T03:38:22.546Z,1.16
2023-03-28T03:40:49.475Z,1.15
2023-03-28T03:43:16.497Z,1.26
2023-03-28T03:45:46.171Z,1.31
2023-03-28T03:48:13.080Z,1.28
2023-03-28T03:50:40.317Z,1.33
2023-03-28T03:53:16.012Z,1.43
2023-03-28T03:56:00.958Z,1.54
2023-03-28T03:58:29.568Z,1.43
2023-03-28T04:00:57.908Z,1.33
2023-03-28T04:03:34.531Z,1.23
2023-03-28T04:06:05.384Z,1.40
2023-03-28T04:08:33.652Z,1.39
2023-03-28T04:11:01.014Z,1.31
2023-03-28T04:13:32.864Z,1.47
2023-03-28T04:16:02.484Z,1.29
2023-03-28T04:18:37.138Z,1.37
2023-03-28T04:21:04.756Z,1.34
2023-03-28T04:23:43.809Z,1.21
2023-03-28T04:26:28.763Z,1.32
2023-03-28T04:29:03.885Z,1.10
2023-03-28T04:31:36.060Z,1.16
2023-03-28T04:34:39.093Z,1.23
2023-03-28T04:37:09.462Z,1.26
2023-03-28T04:39:47.618Z,1.22
2023-03-28T04:42:41.148Z,1.08
2023-03-28T04:45:11.325Z,1.06
2023-03-28T04:47:40.304Z,0.84
2023-03-28T04:50:15.649Z,0.91
2023-03-28T04:52:42.382Z,1.01
2023-03-28T04:55:10.456Z,1.06
2023-03-28T04:57:38.556Z,1.19
2023-03-28T05:00:13.209Z,1.12
2023-03-28T05:03:02.176Z,0.99
2023-03-28T05:05:32.812Z,1.06
2023-03-28T05:08:00.095Z,1.19
2023-03-28T05:10:26.892Z,1.11
2023-03-28T05:12:58.817Z,1.16
2023-03-28T05:15:26.901Z,1.06
2023-03-28T05:18:16.442Z,1.15
2023-03-28T05:20:43.605Z,1.22
2023-03-28T05:23:11.442Z,1.14
2023-03-28T05:25:41.246Z,1.01
2023-03-28T05:28:08.295Z,1.14
2023-03-28T05:30:42.296Z,1.12
2023-03-28T05:33:09.152Z,1.21
2023-03-28T05:35:37.587Z,1.16
2023-03-28T05:38:05.649Z,1.24
2023-03-28T05:40:32.975Z,1.20
2023-03-28T05:43:00.296Z,1.13
2023-03-28T05:45:27.183Z,1.30
2023-03-28T05:48:01.613Z,1.33
2023-03-28T05:50:29.806Z,1.44
2023-03-28T05:53:01.341Z,1.03
2023-03-28T05:55:28.126Z,0.92
2023-03-28T05:57:56.274Z,1.54
2023-03-28T06:00:25.813Z,1.59
2023-03-28T06:02:52.965Z,1.57
2023-03-28T06:05:29.471Z,1.67
2023-03-28T06:07:56.673Z,1.70
2023-03-28T06:10:24.421Z,1.92
2023-03-28T06:13:11.861Z,2.00
2023-03-28T06:15:38.812Z,2.07
2023-03-28T06:18:06.312Z,2.12
2023-03-28T06:20:33.322Z,2.15
2023-03-28T06:23:00.149Z,2.25
2023-03-28T06:25:26.897Z,2.34
2023-03-28T06:27:53.682Z,2.41
2023-03-28T06:30:20.511Z,2.53
2023-03-28T06:32:50.989Z,2.63
2023-03-28T06:35:18.532Z,2.68
2023-03-28T06:37:45.540Z,2.72
2023-03-28T06:40:15.896Z,2.72
2023-03-28T06:42:43.360Z,2.74
2023-03-28T06:45:19.749Z,2.76
2023-03-28T06:47:57.593Z,2.88
2023-03-28T06:50:37.931Z,2.91
2023-03-28T06:53:09.769Z,2.94
2023-03-28T06:55:36.523Z,2.96
2023-03-28T06:58:03.305Z,3.05
2023-03-28T07:00:38.566Z,3.16
2023-03-28T07:03:36.350Z,3.22
2023-03-28T07:06:06.763Z,3.18
2023-03-28T07:08:33.954Z,3.23
2023-03-28T07:11:01.316Z,3.31
2023-03-28T07:13:28.958Z,3.43
2023-03-28T07:16:06.489Z,3.51
2023-03-28T07:18:34.217Z,3.68
2023-03-28T07:21:16.006Z,3.83
2023-03-28T07:23:43.320Z,3.95
2023-03-28T07:26:13.474Z,4.26
2023-03-28T07:28:41.513Z,4.67
2023-03-28T07:31:08.285Z,4.88
2023-03-28T07:33:37.800Z,4.94
2023-03-28T07:36:11.084Z,4.95
2023-03-28T07:38:37.935Z,5.01
2023-03-28T07:41:05.688Z,4.93
2023-03-28T07:43:32.470Z,4.98
2023-03-28T07:46:06.708Z,5.26
2023-03-28T07:48:35.150Z,5.53
2023-03-28T07:51:04.555Z,5.46
2023-03-28T07:53:31.473Z,4.95
2023-03-28T07:55:58.473Z,5.13
2023-03-28T07:58:33.511Z,4.91
2023-03-28T08:01:10.162Z,4.51
2023-03-28T08:03:46.947Z,4.69
2023-03-28T08:06:31.177Z,4.88
2023-03-28T08:09:03.064Z,5.46
2023-03-28T08:11:42.178Z,6.08
2023-03-28T08:14:12.618Z,5.89
2023-03-28T08:16:41.190Z,6.10
2023-03-28T08:19:11.858Z,6.53
2023-03-28T08:21:59.012Z,6.95
2023-03-28T08:24:35.308Z,7.32
2023-03-28T08:27:10.575Z,7.21
2023-03-28T08:29:37.518Z,6.98
2023-03-28T08:32:06.513Z,7.00
2023-03-28T08:34:34.081Z,6.88
2023-03-28T08:37:05.769Z,7.37
2023-03-28T08:39:33.776Z,7.36
2023-03-28T08:42:30.741Z,7.33
2023-03-28T08:45:09.879Z,7.45
2023-03-28T08:47:44.067Z,7.32
2023-03-28T08:50:26.247Z,7.58
2023-03-28T08:52:54.598Z,7.38
2023-03-28T08:55:28.250Z,7.28
2023-03-28T08:57:55.884Z,7.23
2023-03-28T09:00:28.011Z,7.29
2023-03-28T09:02:55.689Z,7.14
2023-03-28T09:05:38.589Z,7.39
2023-03-28T09:08:29.940Z,7.89
2023-03-28T09:11:07.045Z,8.32
2023-03-28T09:13:58.760Z,8.07
2023-03-28T09:16:36.471Z,8.69
2023-03-28T09:19:47.287Z,7.94
2023-03-28T09:23:03.616Z,8.37
2023-03-28T09:25:51.107Z,8.53
2023-03-28T09:28:30.540Z,8.83
2023-03-28T09:30:59.228Z,8.73
2023-03-28T09:33:35.997Z,8.37
2023-03-28T09:36:08.961Z,8.76
2023-03-28T09:38:46.424Z,9.03
2023-03-28T09:41:19.685Z,9.00
2023-03-28T09:44:08.614Z,9.17
2023-03-28T09:46:43.532Z,9.00
2023-03-28T09:49:28.690Z,8.20
2023-03-28T09:52:00.470Z,8.77
2023-03-28T09:54:33.862Z,8.60
2023-03-28T09:57:03.806Z,8.69
2023-03-28T10:00:03.614Z,8.85
2023-03-28T10:02:40.900Z,7.69
2023-03-28T10:05:34.232Z,7.61
2023-03-28T10:08:23.488Z,8.08
2023-03-28T10:11:18.428Z,8.28
2023-03-28T10:13:50.778Z,8.43
2023-03-28T10:16:29.626Z,8.59
2023-03-28T10:19:33.872Z,8.83
2023-03-28T10:22:13.995Z,9.35
2023-03-28T10:24:47.491Z,10.00
2023-03-28T10:27:19.183Z,9.99
2023-03-28T10:29:46.642Z,9.27
2023-03-28T10:32:25.550Z,9.40
2023-03-28T10:35:31.190Z,9.52
2023-03-28T10:38:18.406Z,9.88
2023-03-28T10:41:20.600Z,10.32
2023-03-28T10:44:17.400Z,11.08
2023-03-28T10:46:50.778Z,11.15
2023-03-28T10:49:24.632Z,11.30
2023-03-28T10:52:25.806Z,10.96
2023-03-28T10:55:05.186Z,11.02
2023-03-28T10:57:47.824Z,11.68
2023-03-28T11:00:21.421Z,12.11
2023-03-28T11:03:14.126Z,12.28
2023-03-28T11:06:05.806Z,11.92
2023-03-28T11:08:36.666Z,11.85
2023-03-28T11:11:16.965Z,12.34
2023-03-28T11:13:59.709Z,12.73
2023-03-28T11:16:41.948Z,12.76
2023-03-28T11:19:40.198Z,13.42
2023-03-28T11:22:20.466Z,13.33
2023-03-28T11:25:10.341Z,13.31
2023-03-28T11:28:01.563Z,14.56
2023-03-28T11:30:34.064Z,14.53
2023-03-28T11:33:36.791Z,14.41
2023-03-28T11:36:25.117Z,14.63
2023-03-28T11:38:57.632Z,14.11
2023-03-28T11:41:31.999Z,13.09
2023-03-28T11:44:09.261Z,12.51
2023-03-28T11:46:57.210Z,13.65
2023-03-28T11:49:38.544Z,14.71
2023-03-28T11:52:41.143Z,14.49
2023-03-28T11:55:22.617Z,14.54
2023-03-28T11:58:09.275Z,14.35
2023-03-28T12:00:43.142Z,14.11
2023-03-28T12:03:31.626Z,13.32
2023-03-28T12:06:05.241Z,12.94
2023-03-28T12:08:57.338Z,13.04
2023-03-28T12:11:30.399Z,13.17
2023-03-28T12:14:12.215Z,13.33
2023-03-28T12:16:47.624Z,13.52
2023-03-28T12:19:19.022Z,13.41
2023-03-28T12:21:57.328Z,13.47
2023-03-28T12:24:44.286Z,12.88
2023-03-28T12:27:39.160Z,13.00
2023-03-28T12:30:26.632Z,13.11
2023-03-28T12:33:19.048Z,12.63
2023-03-28T12:36:26.163Z,11.82
2023-03-28T12:39:08.942Z,12.32
2023-03-28T12:41:40.461Z,12.27
2023-03-28T12:44:14.482Z,12.43
2023-03-28T12:46:59.606Z,12.57
2023-03-28T12:49:39.707Z,12.44
2023-03-28T12:52:15.383Z,12.24
2023-03-28T12:55:00.393Z,12.26
2023-03-28T12:57:43.535Z,12.22
2023-03-28T13:00:51.456Z,12.20
2023-03-28T13:03:42.604Z,12.13
2023-03-28T13:06:25.118Z,12.18
2023-03-28T13:09:07.153Z,12.15
2023-03-28T13:11:38.595Z,12.00
2023-03-28T13:14:37.676Z,11.56
2023-03-28T13:17:28.453Z,11.65
2023-03-28T13:19:56.304Z,11.72
2023-03-28T13:22:29.877Z,11.74
2023-03-28T13:25:32.641Z,11.64
2023-03-28T13:28:11.670Z,11.94
2023-03-28T13:30:41.904Z,11.90
2023-03-28T13:33:28.117Z,11.88
2023-03-28T13:35:57.951Z,11.74
2023-03-28T13:38:31.753Z,11.80
2023-03-28T13:41:06.626Z,11.81
2023-03-28T13:43:40.008Z,11.90
2023-03-28T13:46:20.599Z,12.06
2023-03-28T13:48:55.180Z,12.05
2023-03-28T13:51:30.344Z,12.10
2023-03-28T13:53:57.152Z,11.90
2023-03-28T13:56:32.566Z,11.89
2023-03-28T13:59:00.819Z,11.86
2023-03-28T14:01:35.759Z,11.84
2023-03-28T14:04:02.759Z,11.79
2023-03-28T14:06:30.794Z,11.89
2023-03-28T14:09:01.897Z,11.84
2023-03-28T14:11:32.155Z,11.45
2023-03-28T14:14:08.097Z,11.57
2023-03-28T14:16:36.612Z,11.58
2023-03-28T14:19:04.452Z,11.99
2023-03-28T14:21:32.612Z,12.20
2023-03-28T14:24:03.594Z,12.04
2023-03-28T14:26:34.079Z,11.96
2023-03-28T14:29:02.019Z,12.12
2023-03-28T14:31:32.447Z,12.30
2023-03-28T14:33:59.983Z,12.44
2023-03-28T14:36:31.415Z,12.21
2023-03-28T14:39:05.007Z,12.20
2023-03-28T14:41:34.912Z,12.14
2023-03-28T14:44:03.793Z,12.00
2023-03-28T14:46:33.111Z,11.90
2023-03-28T14:49:01.564Z,11.66
2023-03-28T14:51:28.543Z,11.68
2023-03-28T14:53:56.269Z,11.57
2023-03-28T14:56:25.914Z,11.46
2023-03-28T14:58:56.297Z,11.07
2023-03-28T15:01:25.926Z,11.12
2023-03-28T15:03:57.332Z,11.07
2023-03-28T15:06:24.548Z,11.13
2023-03-28T15:08:51.548Z,11.20
2023-03-28T15:11:27.941Z,11.07
2023-03-28T15:14:11.841Z,10.99
2023-03-28T15:16:42.575Z,11.07
2023-03-28T15:19:17.635Z,11.07
2023-03-28T15:22:05.234Z,11.09
2023-03-28T15:24:35.341Z,10.97
2023-03-28T15:27:06.547Z,10.81
2023-03-28T15:29:38.221Z,10.75
2023-03-28T15:32:07.953Z,10.77
2023-03-28T15:34:44.936Z,10.93
2023-03-28T15:37:15.704Z,10.95
2023-03-28T15:39:42.724Z,10.85
2023-03-28T15:42:21.740Z,10.85
2023-03-28T15:44:57.371Z,10.73
2023-03-28T15:47:26.471Z,10.61
2023-03-28T15:50:03.493Z,10.34
2023-03-28T15:52:33.082Z,10.29
2023-03-28T15:55:01.459Z,10.24
2023-03-28T15:57:30.318Z,10.18
2023-03-28T15:59:58.566Z,10.19
2023-03-28T16:02:25.276Z,10.04
2023-03-28T16:05:07.193Z,10.07
2023-03-28T16:07:47.325Z,9.99
2023-03-28T16:10:19.421Z,9.86
2023-03-28T16:13:04.842Z,9.98
2023-03-28T16:15:54.462Z,9.99
2023-03-28T16:18:39.338Z,10.04
2023-03-28T16:21:08.672Z,10.07
2023-03-28T16:23:35.509Z,10.00
2023-03-28T16:26:02.959Z,9.97
2023-03-28T16:28:30.109Z,9.99
2023-03-28T16:30:56.854Z,10.01
2023-03-28T16:33:24.841Z,10.04
2023-03-28T16:35:53.042Z,10.06
2023-03-28T16:38:19.844Z,10.02
2023-03-28T16:40:48.698Z,9.94
2023-03-28T16:43:16.723Z,9.94
2023-03-28T16:45:50.204Z,9.91
2023-03-28T16:48:17.620Z,9.86
2023-03-28T16:50:59.157Z,9.84
2023-03-28T16:53:26.383Z,9.82
2023-03-28T16:55:53.205Z,9.75
2023-03-28T16:58:19.929Z,9.73
2023-03-28T17:00:50.233Z,9.70
2023-03-28T17:03:18.213Z,9.65
2023-03-28T17:05:45.380Z,9.56
2023-03-28T17:08:12.121Z,9.47
2023-03-28T17:10:43.481Z,9.44
2023-03-28T17:13:10.748Z,9.40
2023-03-28T17:15:37.510Z,9.31
2023-03-28T17:18:05.791Z,9.26
2023-03-28T17:20:32.959Z,9.14
2023-03-28T17:22:59.654Z,9.05
2023-03-28T17:25:26.900Z,8.97
2023-03-28T17:27:53.703Z,8.90
2023-03-28T17:30:20.807Z,8.86
2023-03-28T17:32:47.905Z,8.84
2023-03-28T17:35:14.950Z,8.82
2023-03-28T17:37:41.978Z,8.76
2023-03-28T17:40:09.111Z,8.69
2023-03-28T17:42:35.985Z,8.70
2023-03-28T17:45:02.735Z,8.62
2023-03-28T17:47:30.511Z,8.54
2023-03-28T17:50:00.465Z,8.44
2023-03-28T17:52:30.127Z,8.35
2023-03-28T17:54:58.026Z,8.34
2023-03-28T17:57:25.139Z,8.30
2023-03-28T17:59:52.260Z,8.25
2023-03-28T18:02:19.125Z,8.24
2023-03-28T18:04:55.654Z,8.25
2023-03-28T18:07:27.287Z,8.29
2023-03-28T18:10:00.042Z,8.33
2023-03-28T18:12:26.992Z,8.34
2023-03-28T18:14:54.518Z,8.39
2023-03-28T18:17:21.326Z,8.40
2023-03-28T18:19:48.754Z,8.32
2023-03-28T18:22:15.761Z,8.22
2023-03-28T18:24:42.480Z,8.30
2023-03-28T18:27:09.250Z,8.29
2023-03-28T18:29:36.160Z,8.28
2023-03-28T18:32:03.342Z,8.31
2023-03-28T18:34:30.371Z,8.26
2023-03-28T18:36:57.639Z,8.26
2023-03-28T18:39:24.479Z,8.22
2023-03-28T18:41:51.386Z,8.13
2023-03-28T18:44:18.652Z,8.11
2023-03-28T18:46:45.481Z,8.13
2023-03-28T18:49:12.227Z,8.07
2023-03-28T18:51:39.838Z,7.93
2023-03-28T18:54:06.729Z,7.93
2023-03-28T18:56:35.035Z,7.90
2023-03-28T18:59:02.520Z,7.81
2023-03-28T19:01:30.129Z,7.78
2023-03-28T19:03:57.522Z,7.71
2023-03-28T19:06:24.476Z,7.74
2023-03-28T19:08:51.540Z,7.75
2023-03-28T19:11:19.921Z,7.69
2023-03-28T19:13:46.781Z,7.75
2023-03-28T19:16:15.190Z,7.77
2023-03-28T19:18:47.075Z,7.83
2023-03-28T19:21:14.516Z,7.86
2023-03-28T19:23:41.472Z,7.86
2023-03-28T19:26:10.143Z,7.91
2023-03-28T19:28:37.446Z,7.91
2023-03-28T19:31:06.957Z,7.97
2023-03-28T19:33:33.916Z,8.00
2023-03-28T19:36:01.029Z,7.93
2023-03-28T19:38:28.721Z,7.94
2023-03-28T19:40:59.692Z,8.00
2023-03-28T19:43:26.966Z,7.94
2023-03-28T19:45:53.942Z,7.95
2023-03-28T19:48:20.693Z,7.99
2023-03-28T19:50:50.162Z,7.96
2023-03-28T19:53:17.072Z,7.98
2023-03-28T19:55:43.829Z,7.92
2023-03-28T19:58:10.641Z,7.94
2023-03-28T20:00:37.426Z,7.89
2023-03-28T20:03:04.243Z,7.86
2023-03-28T20:05:31.129Z,7.88
2023-03-28T20:07:57.923Z,7.85
2023-03-28T20:10:24.707Z,7.85
2023-03-28T20:12:51.496Z,7.86
2023-03-28T20:15:18.386Z,7.79
2023-03-28T20:17:46.470Z,7.89
2023-03-28T20:20:13.336Z,7.89
2023-03-28T20:22:40.041Z,7.85
2023-03-28T20:25:07.618Z,7.80
2023-03-28T20:27:36.296Z,7.85
2023-03-28T20:30:03.657Z,7.81
2023-03-28T20:32:33.046Z,7.78
2023-03-28T20:35:00.093Z,7.91
2023-03-28T20:37:28.142Z,7.94
2023-03-28T20:39:55.431Z,7.98
2023-03-28T20:42:22.276Z,7.99
2023-03-28T20:44:49.028Z,7.95
2023-03-28T20:47:22.381Z,7.97
2023-03-28T20:49:54.945Z,7.97
2023-03-28T20:52:21.953Z,8.02
2023-03-28T20:54:48.694Z,7.98
2023-03-28T20:57:15.540Z,8.05
2023-03-28T20:59:42.820Z,8.06
2023-03-28T21:02:10.973Z,8.05
2023-03-28T21:04:38.115Z,7.96
2023-03-28T21:07:04.947Z,7.97
2023-03-28T21:09:31.709Z,8.05
2023-03-28T21:11:58.782Z,8.11
2023-03-28T21:14:25.602Z,8.05
2023-03-28T21:16:54.492Z,8.12
2023-03-28T21:19:21.290Z,8.20
2023-03-28T21:21:48.048Z,8.28
2023-03-28T21:24:14.739Z,8.23
2023-03-28T21:26:41.501Z,8.22
2023-03-28T21:29:10.672Z,8.18
2023-03-28T21:31:38.151Z,8.13
2023-03-28T21:34:05.137Z,8.13
2023-03-28T21:36:32.285Z,8.11
2023-03-28T21:38:59.078Z,8.14
2023-03-28T21:41:27.573Z,8.08
2023-03-28T21:43:54.832Z,8.06
2023-03-28T21:46:22.649Z,8.07
2023-03-28T21:48:50.140Z,8.14
2023-03-28T21:51:17.555Z,8.20
2023-03-28T21:53:44.577Z,8.04
2023-03-28T21:56:12.935Z,7.76
2023-03-28T21:58:40.117Z,7.86
2023-03-28T22:01:07.232Z,7.86
2023-03-28T22:03:37.588Z,7.90
2023-03-28T22:06:05.116Z,7.90
2023-03-28T22:08:31.899Z,7.96
2023-03-28T22:11:01.740Z,7.97
2023-03-28T22:13:30.010Z,7.93
2023-03-28T22:16:00.211Z,7.96
2023-03-28T22:18:28.035Z,7.96
2023-03-28T22:20:55.123Z,7.98
2023-03-28T22:23:22.969Z,7.97
2023-03-28T22:25:50.166Z,7.96
2023-03-28T22:28:17.072Z,7.94
2023-03-28T22:30:46.739Z,7.93
2023-03-28T22:33:13.705Z,7.93
2023-03-28T22:35:42.717Z,7.96
2023-03-28T22:38:09.635Z,7.93
2023-03-28T22:40:36.534Z,7.87
2023-03-28T22:43:03.583Z,7.69
2023-03-28T22:45:31.040Z,7.79
2023-03-28T22:48:03.361Z,7.83
2023-03-28T22:50:30.476Z,7.58
2023-03-28T22:52:57.304Z,7.65
2023-03-28T22:55:25.077Z,7.63
2023-03-28T22:57:52.766Z,7.50
2023-03-28T23:00:23.265Z,7.44
2023-03-28T23:02:52.215Z,7.23
2023-03-28T23:05:20.123Z,7.13
2023-03-28T23:07:46.978Z,7.04
2023-03-28T23:10:16.115Z,7.28
2023-03-28T23:12:43.632Z,7.37
2023-03-28T23:15:11.229Z,7.48
2023-03-28T23:17:38.548Z,7.43
2023-03-28T23:20:12.991Z,7.44
2023-03-28T23:22:41.246Z,7.32
2023-03-28T23:25:09.404Z,7.25
2023-03-28T23:27:36.204Z,7.31
2023-03-28T23:30:03.258Z,7.19
2023-03-28T23:32:30.020Z,7.23
2023-03-28T23:34:56.857Z,7.02
2023-03-28T23:37:27.707Z,6.97
2023-03-28T23:39:55.204Z,6.97
2023-03-28T23:42:23.207Z,6.91
2023-03-28T23:44:50.353Z,6.76
2023-03-28T23:47:17.204Z,6.78
2023-03-28T23:49:44.009Z,6.78
2023-03-28T23:52:13.154Z,6.85
2023-03-28T23:54:40.259Z,6.88
2023-03-28T23:57:07.682Z,6.88
2023-03-28T23:59:35.174Z,6.80
