createdAt,value
2022-11-24T00:00:13.399Z,-2.84
2022-11-24T00:01:13.406Z,-2.78
2022-11-24T00:02:13.588Z,-2.74
2022-11-24T00:03:13.492Z,-2.84
2022-11-24T00:04:13.357Z,-2.71
2022-11-24T00:05:13.345Z,-2.73
2022-11-24T00:06:13.337Z,-2.79
2022-11-24T00:07:13.446Z,-2.81
2022-11-24T00:08:13.309Z,-2.79
2022-11-24T00:09:13.315Z,-2.82
2022-11-24T00:10:13.288Z,-2.81
2022-11-24T00:11:13.296Z,-2.81
2022-11-24T00:12:13.268Z,-2.86
2022-11-24T00:13:13.253Z,-2.84
2022-11-24T00:14:13.243Z,-2.82
2022-11-24T00:15:13.250Z,-2.84
2022-11-24T00:16:13.375Z,-2.85
2022-11-24T00:17:13.228Z,-2.84
2022-11-24T00:18:13.197Z,-2.81
2022-11-24T00:19:18.345Z,-2.82
2022-11-24T00:20:14.177Z,-2.84
2022-11-24T00:21:13.182Z,-2.82
2022-11-24T00:22:13.202Z,-2.85
2022-11-24T00:23:13.144Z,-2.85
2022-11-24T00:24:13.135Z,-2.91
2022-11-24T00:25:13.139Z,-2.88
2022-11-24T00:26:13.136Z,-2.94
2022-11-24T00:27:13.101Z,-2.97
2022-11-24T00:28:13.088Z,-3.02
2022-11-24T00:29:13.075Z,-2.86
2022-11-24T00:30:13.067Z,-2.92
2022-11-24T00:31:16.964Z,-2.96
2022-11-24T00:32:13.043Z,-2.88
2022-11-24T00:33:13.030Z,-2.94
2022-11-24T00:34:13.022Z,-2.91
2022-11-24T00:35:13.010Z,-2.92
2022-11-24T00:36:13.022Z,-2.94
2022-11-24T00:37:12.993Z,-2.94
2022-11-24T00:38:12.975Z,-2.96
2022-11-24T00:39:12.965Z,-2.89
2022-11-24T00:40:12.953Z,-2.91
2022-11-24T00:41:12.978Z,-2.86
2022-11-24T00:42:12.930Z,-2.86
2022-11-24T00:43:12.925Z,-2.82
2022-11-24T00:44:12.910Z,-2.84
2022-11-24T00:45:14.127Z,-2.85
2022-11-24T00:46:13.017Z,-2.81
2022-11-24T00:47:12.980Z,-2.81
2022-11-24T00:48:12.865Z,-2.77
2022-11-24T00:49:12.853Z,-2.77
2022-11-24T00:50:12.842Z,-2.77
2022-11-24T00:51:12.855Z,-2.81
2022-11-24T00:52:12.822Z,-2.78
2022-11-24T00:53:12.811Z,-2.81
2022-11-24T00:54:12.824Z,-2.73
2022-11-24T00:55:12.799Z,-2.74
2022-11-24T00:56:12.795Z,-2.78
2022-11-24T00:57:12.782Z,-2.82
2022-11-24T00:58:12.752Z,-2.78
2022-11-24T00:59:12.740Z,-2.82
2022-11-24T01:00:12.732Z,-2.78
2022-11-24T01:01:12.831Z,-2.81
2022-11-24T01:02:12.756Z,-2.81
2022-11-24T01:03:12.697Z,-2.79
2022-11-24T01:04:12.688Z,-2.73
2022-11-24T01:05:12.674Z,-2.85
2022-11-24T01:06:12.685Z,-2.70
2022-11-24T01:07:12.677Z,-2.71
2022-11-24T01:08:12.681Z,-2.78
2022-11-24T01:09:12.631Z,-2.77
2022-11-24T01:10:12.620Z,-2.71
2022-11-24T01:11:12.612Z,-2.77
2022-11-24T01:12:12.617Z,-2.82
2022-11-24T01:13:12.604Z,-2.84
2022-11-24T01:14:12.579Z,-2.68
2022-11-24T01:15:12.565Z,-2.64
2022-11-24T01:16:12.628Z,-2.73
2022-11-24T01:17:12.567Z,-2.77
2022-11-24T01:18:12.532Z,-2.73
2022-11-24T01:19:12.526Z,-2.66
2022-11-24T01:20:12.509Z,-2.64
2022-11-24T01:21:12.533Z,-2.48
2022-11-24T01:22:12.486Z,-2.52
2022-11-24T01:23:12.475Z,-2.45
2022-11-24T01:24:12.464Z,-2.40
2022-11-24T01:25:13.569Z,-2.43
2022-11-24T01:26:12.442Z,-2.45
2022-11-24T01:27:12.450Z,-2.37
2022-11-24T01:28:12.421Z,-2.42
2022-11-24T01:29:12.429Z,-2.35
2022-11-24T01:30:12.408Z,-2.30
2022-11-24T01:31:12.412Z,-2.39
2022-11-24T01:32:12.408Z,-2.27
2022-11-24T01:33:12.380Z,-2.20
2022-11-24T01:34:12.373Z,-2.34
2022-11-24T01:35:12.367Z,-2.29
2022-11-24T01:36:12.330Z,-2.24
2022-11-24T01:37:12.344Z,-2.27
2022-11-24T01:38:12.318Z,-2.30
2022-11-24T01:39:12.297Z,-2.26
2022-11-24T01:40:12.287Z,-2.24
2022-11-24T01:41:12.274Z,-2.24
2022-11-24T01:42:12.282Z,-2.32
2022-11-24T01:43:12.257Z,-2.29
2022-11-24T01:44:12.240Z,-2.23
2022-11-24T01:45:12.260Z,-2.35
2022-11-24T01:46:12.338Z,-2.23
2022-11-24T01:47:12.229Z,-2.29
2022-11-24T01:48:12.200Z,-2.21
2022-11-24T01:49:12.190Z,-2.24
2022-11-24T01:50:12.175Z,-2.23
2022-11-24T01:51:12.162Z,-2.21
2022-11-24T01:52:12.169Z,-2.23
2022-11-24T01:53:12.162Z,-2.21
2022-11-24T01:54:12.130Z,-2.26
2022-11-24T01:55:12.123Z,-2.23
2022-11-24T01:56:12.117Z,-2.26
2022-11-24T01:57:12.124Z,-2.26
2022-11-24T01:58:12.085Z,-2.18
2022-11-24T01:59:12.074Z,-2.23
2022-11-24T02:00:12.062Z,-2.18
2022-11-24T02:01:12.140Z,-2.23
2022-11-24T02:02:12.086Z,-2.23
2022-11-24T02:03:12.044Z,-2.23
2022-11-24T02:04:12.019Z,-2.18
2022-11-24T02:05:12.024Z,-2.30
2022-11-24T02:06:11.998Z,-2.20
2022-11-24T02:07:12.048Z,-2.34
2022-11-24T02:08:11.995Z,-2.24
2022-11-24T02:09:11.963Z,-2.23
2022-11-24T02:10:11.950Z,-2.23
2022-11-24T02:11:11.941Z,-2.21
2022-11-24T02:12:11.967Z,-2.23
2022-11-24T02:13:11.938Z,-2.20
2022-11-24T02:14:11.917Z,-2.08
2022-11-24T02:15:11.897Z,-2.13
2022-11-24T02:16:11.955Z,-2.08
2022-11-24T02:17:11.933Z,-2.15
2022-11-24T02:18:11.883Z,-2.08
2022-11-24T02:19:11.862Z,-2.12
2022-11-24T02:20:11.843Z,-2.18
2022-11-24T02:21:11.830Z,-2.09
2022-11-24T02:22:11.817Z,-2.21
2022-11-24T02:23:11.838Z,-2.23
2022-11-24T02:24:11.815Z,-2.23
2022-11-24T02:25:11.785Z,-2.23
2022-11-24T02:26:11.783Z,-2.21
2022-11-24T02:27:11.765Z,-2.27
2022-11-24T02:28:11.751Z,-2.26
2022-11-24T02:29:11.787Z,-2.32
2022-11-24T02:30:11.729Z,-2.26
2022-11-24T02:31:11.820Z,-2.45
2022-11-24T02:32:11.716Z,-2.34
2022-11-24T02:33:11.730Z,-2.40
2022-11-24T02:34:11.681Z,-2.39
2022-11-24T02:35:11.671Z,-2.42
2022-11-24T02:36:11.660Z,-2.40
2022-11-24T02:37:11.645Z,-2.40
2022-11-24T02:38:11.659Z,-2.42
2022-11-24T02:39:11.628Z,-2.45
2022-11-24T02:40:11.627Z,-2.35
2022-11-24T02:41:11.622Z,-2.43
2022-11-24T02:42:11.593Z,-2.37
2022-11-24T02:43:11.601Z,-2.42
2022-11-24T02:44:11.604Z,-2.40
2022-11-24T02:45:11.562Z,-2.35
2022-11-24T02:46:11.610Z,-2.34
2022-11-24T02:47:11.538Z,-2.26
2022-11-24T02:48:11.527Z,-2.29
2022-11-24T02:49:11.552Z,-2.32
2022-11-24T02:50:11.512Z,-2.26
2022-11-24T02:51:11.516Z,-2.24
2022-11-24T02:52:11.486Z,-2.16
2022-11-24T02:53:11.476Z,-2.20
2022-11-24T02:54:11.486Z,-2.16
2022-11-24T02:55:11.448Z,-2.21
2022-11-24T02:56:11.462Z,-2.20
2022-11-24T02:57:11.432Z,-2.18
2022-11-24T02:58:11.415Z,-2.23
2022-11-24T02:59:11.402Z,-2.21
2022-11-24T03:00:11.390Z,-2.20
2022-11-24T03:01:11.454Z,-2.16
2022-11-24T03:02:11.375Z,-2.12
2022-11-24T03:03:11.467Z,-2.08
2022-11-24T03:04:11.349Z,-2.06
2022-11-24T03:05:11.379Z,-2.10
2022-11-24T03:06:12.383Z,-2.10
2022-11-24T03:07:11.389Z,-2.08
2022-11-24T03:08:11.306Z,-2.00
2022-11-24T03:09:11.294Z,-2.02
2022-11-24T03:10:11.306Z,-1.94
2022-11-24T03:13:55.262Z,-1.94
2022-11-24T03:15:02.359Z,-1.88
2022-11-24T03:15:55.499Z,-1.82
2022-11-24T03:16:55.229Z,-1.80
2022-11-24T03:17:55.212Z,-1.79
2022-11-24T03:18:55.209Z,-1.76
2022-11-24T03:19:57.991Z,-1.76
2022-11-24T03:20:56.219Z,-1.77
2022-11-24T03:21:55.170Z,-1.76
2022-11-24T03:23:02.751Z,-1.73
2022-11-24T03:24:02.230Z,-1.64
2022-11-24T03:24:55.140Z,-1.54
2022-11-24T03:25:55.148Z,-1.62
2022-11-24T03:26:55.135Z,-1.54
2022-11-24T03:27:55.124Z,-1.49
2022-11-24T03:28:55.095Z,-1.55
2022-11-24T03:29:55.107Z,-1.52
2022-11-24T03:30:55.103Z,-1.46
2022-11-24T03:31:55.077Z,-1.40
2022-11-24T03:32:55.051Z,-1.35
2022-11-24T03:33:55.057Z,-1.33
2022-11-24T03:34:55.044Z,-1.27
2022-11-24T03:35:55.024Z,-1.30
2022-11-24T03:36:55.031Z,-1.34
2022-11-24T03:37:54.993Z,-1.31
2022-11-24T03:38:55.016Z,-1.20
2022-11-24T03:39:54.976Z,-1.22
2022-11-24T03:40:54.965Z,-1.27
2022-11-24T03:41:54.956Z,-1.07
2022-11-24T03:42:54.957Z,-1.10
2022-11-24T03:43:54.928Z,-0.97
2022-11-24T03:44:54.915Z,-1.05
2022-11-24T03:45:55.003Z,-0.97
2022-11-24T03:46:54.905Z,-0.98
2022-11-24T03:47:54.902Z,-0.78
2022-11-24T03:48:54.873Z,-0.79
2022-11-24T03:49:54.865Z,-0.75
2022-11-24T03:50:54.851Z,-0.69
2022-11-24T03:51:54.841Z,-0.49
2022-11-24T03:52:54.865Z,-0.36
2022-11-24T03:53:54.817Z,-0.31
2022-11-24T03:54:54.827Z,-0.18
2022-11-24T03:55:54.795Z,-0.07
2022-11-24T03:56:54.787Z,-0.03
2022-11-24T03:57:54.776Z,0.15
2022-11-24T03:58:54.810Z,0.26
2022-11-24T03:59:54.752Z,0.33
2022-11-24T04:00:54.747Z,0.47
2022-11-24T04:01:54.793Z,0.38
2022-11-24T04:02:54.776Z,0.51
2022-11-24T04:03:54.730Z,0.53
2022-11-24T04:04:54.711Z,0.49
2022-11-24T04:05:54.685Z,0.60
2022-11-24T04:06:54.711Z,0.68
2022-11-24T04:07:54.703Z,0.69
2022-11-24T04:08:54.686Z,0.75
2022-11-24T04:09:54.643Z,0.75
2022-11-24T04:10:54.640Z,0.76
2022-11-24T04:11:54.619Z,0.86
2022-11-24T04:12:54.610Z,0.93
2022-11-24T04:13:54.615Z,0.96
2022-11-24T04:14:54.604Z,0.94
2022-11-24T04:15:54.663Z,1.04
2022-11-24T04:16:54.584Z,1.18
2022-11-24T04:17:54.552Z,1.18
2022-11-24T04:18:54.858Z,1.23
2022-11-24T04:19:54.531Z,1.15
2022-11-24T04:20:54.517Z,1.24
2022-11-24T04:21:54.525Z,1.29
2022-11-24T04:22:56.794Z,1.34
2022-11-24T04:23:54.488Z,1.37
2022-11-24T04:24:54.490Z,1.52
2022-11-24T04:25:54.464Z,1.47
2022-11-24T04:26:54.458Z,1.52
2022-11-24T04:27:54.446Z,1.58
2022-11-24T04:28:54.463Z,1.58
2022-11-24T04:29:54.444Z,1.58
2022-11-24T04:30:54.471Z,1.69
2022-11-24T04:31:54.396Z,1.77
2022-11-24T04:32:54.385Z,1.69
2022-11-24T04:33:54.378Z,1.76
2022-11-24T04:34:54.385Z,1.83
2022-11-24T04:35:54.354Z,1.65
2022-11-24T04:36:54.340Z,1.73
2022-11-24T04:37:54.350Z,1.73
2022-11-24T04:39:24.893Z,1.79
2022-11-24T04:39:55.310Z,1.80
2022-11-24T04:40:54.314Z,1.70
2022-11-24T04:41:54.307Z,1.73
2022-11-24T04:42:54.273Z,1.83
2022-11-24T04:43:54.269Z,1.76
2022-11-24T04:44:54.253Z,1.81
2022-11-24T04:45:54.243Z,1.80
2022-11-24T04:46:54.309Z,1.80
2022-11-24T04:47:54.250Z,1.81
2022-11-24T04:48:54.208Z,1.79
2022-11-24T04:49:54.209Z,1.81
2022-11-24T04:50:54.202Z,1.79
2022-11-24T04:51:54.173Z,1.80
2022-11-24T04:52:54.191Z,1.80
2022-11-24T04:53:54.159Z,1.80
2022-11-24T04:54:54.141Z,1.79
2022-11-24T04:55:54.173Z,1.79
2022-11-24T04:56:54.178Z,1.80
2022-11-24T04:57:54.104Z,1.81
2022-11-24T04:58:54.101Z,1.79
2022-11-24T04:59:54.103Z,1.76
2022-11-24T05:00:54.093Z,1.80
2022-11-24T05:01:54.111Z,1.79
2022-11-24T05:02:54.056Z,1.80
2022-11-24T05:03:54.136Z,1.73
2022-11-24T05:04:54.058Z,1.84
2022-11-24T05:05:54.027Z,1.77
2022-11-24T05:06:54.011Z,1.81
2022-11-24T05:07:54.099Z,1.83
2022-11-24T05:08:53.986Z,1.76
2022-11-24T05:09:59.373Z,1.76
2022-11-24T05:10:54.970Z,1.81
2022-11-24T05:11:53.957Z,1.81
2022-11-24T05:12:53.959Z,1.80
2022-11-24T05:13:53.949Z,1.79
2022-11-24T05:14:53.920Z,1.81
2022-11-24T05:15:53.998Z,1.80
2022-11-24T05:16:53.910Z,1.77
2022-11-24T05:17:53.889Z,1.76
2022-11-24T05:18:53.892Z,1.81
2022-11-24T05:19:53.868Z,1.77
2022-11-24T05:20:53.870Z,1.87
2022-11-24T05:21:53.848Z,1.83
2022-11-24T05:22:53.840Z,1.83
2022-11-24T05:23:53.843Z,1.90
2022-11-24T05:24:53.805Z,1.77
2022-11-24T05:25:53.801Z,1.81
2022-11-24T05:26:53.804Z,1.77
2022-11-24T05:27:53.799Z,1.79
2022-11-24T05:28:53.785Z,1.84
2022-11-24T05:29:53.756Z,1.81
2022-11-24T05:30:53.868Z,1.80
2022-11-24T05:31:53.755Z,1.79
2022-11-24T05:32:53.724Z,1.84
2022-11-24T05:33:53.715Z,1.88
2022-11-24T05:34:53.699Z,1.88
2022-11-24T05:35:53.691Z,1.77
2022-11-24T05:36:53.692Z,1.86
2022-11-24T05:37:53.667Z,1.80
2022-11-24T05:38:53.653Z,1.84
2022-11-24T05:39:53.670Z,1.86
2022-11-24T05:40:53.641Z,1.86
2022-11-24T05:41:53.684Z,1.83
2022-11-24T05:42:53.615Z,1.84
2022-11-24T05:43:53.601Z,1.84
2022-11-24T05:44:53.604Z,1.83
2022-11-24T05:45:53.596Z,1.80
2022-11-24T05:46:53.607Z,1.81
2022-11-24T05:47:53.579Z,1.87
2022-11-24T05:48:53.541Z,1.84
2022-11-24T05:49:53.530Z,1.87
2022-11-24T05:50:53.536Z,1.90
2022-11-24T05:51:53.527Z,1.90
2022-11-24T05:52:53.502Z,1.87
2022-11-24T05:53:53.490Z,1.87
2022-11-24T05:54:53.472Z,1.90
2022-11-24T05:55:53.514Z,1.93
2022-11-24T05:56:53.449Z,1.90
2022-11-24T05:57:53.465Z,2.00
2022-11-24T05:58:53.436Z,2.12
2022-11-24T05:59:56.033Z,1.98
2022-11-24T06:00:53.446Z,2.05
2022-11-24T06:01:53.493Z,2.12
2022-11-24T06:02:53.500Z,2.06
2022-11-24T06:03:53.402Z,2.07
2022-11-24T06:04:53.369Z,2.03
2022-11-24T06:05:53.363Z,2.06
2022-11-24T06:06:53.370Z,2.09
2022-11-24T06:07:53.419Z,2.07
2022-11-24T06:08:53.318Z,2.00
2022-11-24T06:09:53.313Z,2.02
2022-11-24T06:10:53.304Z,2.07
2022-11-24T06:11:53.305Z,2.12
2022-11-24T06:12:53.273Z,2.17
2022-11-24T06:13:53.337Z,2.03
2022-11-24T06:14:53.268Z,2.09
2022-11-24T06:15:53.244Z,2.05
2022-11-24T06:16:53.335Z,2.06
2022-11-24T06:17:53.223Z,2.05
2022-11-24T06:18:53.203Z,2.02
2022-11-24T06:19:53.220Z,2.07
2022-11-24T06:21:09.877Z,1.99
2022-11-24T06:21:54.178Z,2.05
2022-11-24T06:22:53.171Z,1.99
2022-11-24T06:23:53.176Z,2.02
2022-11-24T06:24:53.144Z,1.95
2022-11-24T06:25:53.134Z,2.00
2022-11-24T06:26:53.141Z,1.91
2022-11-24T06:27:53.111Z,2.03
2022-11-24T06:28:53.099Z,2.02
2022-11-24T06:29:53.088Z,2.06
2022-11-24T06:30:53.071Z,2.07
2022-11-24T06:31:53.227Z,2.02
2022-11-24T06:32:53.086Z,2.03
2022-11-24T06:33:53.068Z,2.06
2022-11-24T06:34:53.042Z,2.06
2022-11-24T06:35:53.021Z,2.06
2022-11-24T06:36:53.025Z,2.05
2022-11-24T06:37:52.999Z,2.06
2022-11-24T06:38:53.491Z,2.07
2022-11-24T06:39:52.986Z,2.12
2022-11-24T06:40:52.961Z,2.06
2022-11-24T06:41:52.973Z,2.09
2022-11-24T06:42:52.941Z,2.03
2022-11-24T06:43:52.934Z,2.10
2022-11-24T06:44:52.924Z,2.09
2022-11-24T06:45:52.951Z,2.03
2022-11-24T06:46:52.919Z,2.05
2022-11-24T06:47:52.882Z,2.05
2022-11-24T06:48:52.904Z,2.14
2022-11-24T06:49:52.872Z,2.06
2022-11-24T06:50:52.872Z,2.07
2022-11-24T06:51:52.868Z,2.02
2022-11-24T06:52:52.842Z,1.99
2022-11-24T06:53:52.816Z,2.06
2022-11-24T06:54:52.814Z,2.05
2022-11-24T06:55:52.805Z,2.07
2022-11-24T06:56:52.808Z,2.03
2022-11-24T06:57:52.781Z,2.06
2022-11-24T06:58:52.767Z,2.02
2022-11-24T06:59:52.749Z,2.05
2022-11-24T07:00:52.815Z,2.03
2022-11-24T07:01:52.746Z,2.06
2022-11-24T07:02:52.795Z,2.03
2022-11-24T07:03:52.715Z,2.06
2022-11-24T07:04:52.722Z,2.05
2022-11-24T07:05:52.692Z,2.06
2022-11-24T07:06:52.700Z,2.10
2022-11-24T07:07:52.773Z,2.09
2022-11-24T07:08:52.672Z,2.12
2022-11-24T07:09:52.648Z,2.03
2022-11-24T07:10:52.632Z,2.07
2022-11-24T07:11:52.618Z,2.12
2022-11-24T07:12:52.629Z,2.21
2022-11-24T07:13:58.152Z,2.18
2022-11-24T07:14:53.584Z,2.21
2022-11-24T07:15:52.574Z,2.28
2022-11-24T07:16:52.648Z,2.24
2022-11-24T07:17:52.548Z,2.34
2022-11-24T07:18:52.559Z,2.38
2022-11-24T07:19:52.526Z,2.39
2022-11-24T07:20:52.540Z,2.42
2022-11-24T07:21:52.516Z,2.46
2022-11-24T07:22:52.500Z,2.52
2022-11-24T07:23:52.501Z,2.53
2022-11-24T07:24:52.497Z,2.60
2022-11-24T07:25:52.459Z,2.71
2022-11-24T07:26:52.454Z,2.72
2022-11-24T07:27:52.481Z,2.81
2022-11-24T07:28:52.451Z,2.87
2022-11-24T07:29:52.414Z,2.90
2022-11-24T07:30:52.408Z,2.97
2022-11-24T07:31:52.462Z,2.85
2022-11-24T07:32:52.410Z,2.96
2022-11-24T07:33:52.383Z,2.97
2022-11-24T07:34:52.402Z,2.95
2022-11-24T07:35:52.351Z,3.02
2022-11-24T07:36:52.363Z,2.99
2022-11-24T07:37:52.327Z,3.06
2022-11-24T07:38:52.381Z,3.10
2022-11-24T07:39:52.321Z,3.10
2022-11-24T07:40:52.320Z,3.17
2022-11-24T07:41:52.285Z,3.15
2022-11-24T07:42:52.281Z,3.35
2022-11-24T07:43:52.283Z,3.32
2022-11-24T07:44:52.259Z,3.28
2022-11-24T07:45:52.306Z,3.32
2022-11-24T07:46:52.265Z,3.31
2022-11-24T07:47:52.214Z,3.45
2022-11-24T07:48:52.208Z,3.39
2022-11-24T07:49:52.190Z,3.39
2022-11-24T07:50:55.777Z,3.45
2022-11-24T07:51:52.210Z,3.40
2022-11-24T07:52:52.298Z,3.50
2022-11-24T07:53:52.160Z,3.43
2022-11-24T07:54:52.140Z,3.48
2022-11-24T07:55:52.141Z,3.48
2022-11-24T07:56:52.138Z,3.50
2022-11-24T07:57:52.109Z,3.47
2022-11-24T07:58:53.143Z,3.47
2022-11-24T07:59:52.081Z,3.47
2022-11-24T08:00:52.074Z,3.55
2022-11-24T08:01:52.117Z,3.48
2022-11-24T08:02:52.050Z,3.47
2022-11-24T08:03:52.097Z,3.47
2022-11-24T08:04:52.027Z,3.51
2022-11-24T08:06:16.066Z,3.62
2022-11-24T08:06:53.072Z,3.57
2022-11-24T08:07:52.082Z,3.61
2022-11-24T08:08:52.008Z,3.60
2022-11-24T08:09:51.996Z,3.54
2022-11-24T08:10:52.325Z,3.69
2022-11-24T08:11:51.984Z,3.55
2022-11-24T08:12:51.975Z,3.52
2022-11-24T08:13:51.924Z,3.58
2022-11-24T08:14:51.935Z,3.69
2022-11-24T08:15:51.902Z,3.66
2022-11-24T08:16:51.937Z,3.57
2022-11-24T08:17:51.912Z,3.54
2022-11-24T08:18:51.876Z,3.54
2022-11-24T08:19:51.857Z,3.57
2022-11-24T08:20:52.222Z,3.60
2022-11-24T08:21:54.552Z,3.65
2022-11-24T08:22:51.849Z,3.62
2022-11-24T08:23:51.810Z,3.62
2022-11-24T08:24:51.906Z,3.50
2022-11-24T08:25:56.749Z,3.47
2022-11-24T08:26:52.785Z,3.47
2022-11-24T08:27:51.786Z,3.57
2022-11-24T08:28:51.773Z,3.58
2022-11-24T08:29:51.744Z,3.51
2022-11-24T08:30:51.756Z,3.50
2022-11-24T08:31:51.743Z,3.48
2022-11-24T08:32:51.714Z,3.43
2022-11-24T08:33:51.712Z,3.51
2022-11-24T08:34:52.212Z,3.54
2022-11-24T08:35:51.697Z,3.48
2022-11-24T08:36:51.670Z,3.54
2022-11-24T08:37:51.707Z,3.60
2022-11-24T08:38:51.647Z,3.58
2022-11-24T08:39:51.644Z,3.55
2022-11-24T08:40:51.642Z,3.58
2022-11-24T08:41:51.643Z,3.66
2022-11-24T08:42:51.605Z,3.65
2022-11-24T08:43:51.588Z,3.61
2022-11-24T08:44:58.630Z,3.62
2022-11-24T08:45:52.613Z,3.65
2022-11-24T08:46:51.559Z,3.61
2022-11-24T08:47:51.563Z,3.70
2022-11-24T08:48:51.548Z,3.69
2022-11-24T08:49:51.519Z,3.72
2022-11-24T08:50:51.513Z,3.76
2022-11-24T08:51:51.517Z,3.76
2022-11-24T08:52:51.510Z,3.75
2022-11-24T08:53:51.472Z,3.78
2022-11-24T08:54:51.467Z,3.83
2022-11-24T08:55:51.451Z,3.86
2022-11-24T08:56:51.461Z,3.88
2022-11-24T08:57:51.464Z,3.97
2022-11-24T08:58:51.486Z,3.98
2022-11-24T08:59:51.409Z,3.98
2022-11-24T09:00:51.401Z,4.04
2022-11-24T09:01:51.440Z,4.05
2022-11-24T09:02:51.378Z,4.12
2022-11-24T09:03:51.663Z,4.08
2022-11-24T09:04:51.447Z,4.18
2022-11-24T09:05:52.729Z,4.18
2022-11-24T09:06:51.334Z,4.27
2022-11-24T09:07:51.358Z,4.27
2022-11-24T09:08:51.341Z,4.34
2022-11-24T09:09:51.307Z,4.34
2022-11-24T09:10:51.287Z,4.34
2022-11-24T09:11:51.269Z,4.30
2022-11-24T09:12:51.290Z,4.45
2022-11-24T09:13:51.272Z,4.48
2022-11-24T09:14:51.242Z,4.33
2022-11-24T09:15:51.240Z,4.44
2022-11-24T09:16:51.371Z,4.50
2022-11-24T09:17:51.203Z,4.54
2022-11-24T09:18:51.221Z,4.48
2022-11-24T09:19:51.181Z,4.65
2022-11-24T09:20:51.176Z,4.59
2022-11-24T09:21:51.173Z,4.62
2022-11-24T09:22:51.156Z,4.62
2022-11-24T09:23:51.165Z,4.67
2022-11-24T09:24:51.140Z,4.62
2022-11-24T09:25:51.137Z,4.77
2022-11-24T09:26:51.108Z,4.84
2022-11-24T09:27:51.102Z,4.78
2022-11-24T09:28:51.118Z,4.78
2022-11-24T09:29:51.073Z,4.77
2022-11-24T09:30:51.151Z,4.73
2022-11-24T09:31:51.049Z,4.80
2022-11-24T09:32:51.045Z,4.70
2022-11-24T09:33:51.038Z,4.77
2022-11-24T09:34:51.025Z,4.66
2022-11-24T09:35:51.022Z,4.75
2022-11-24T09:36:50.994Z,4.84
2022-11-24T09:37:50.979Z,4.82
2022-11-24T09:38:50.997Z,4.75
2022-11-24T09:39:50.972Z,4.73
2022-11-24T09:40:50.961Z,4.89
2022-11-24T09:41:50.934Z,4.82
2022-11-24T09:42:53.693Z,4.88
2022-11-24T09:43:50.946Z,4.86
2022-11-24T09:44:50.922Z,4.92
2022-11-24T09:46:05.490Z,4.89
2022-11-24T09:46:51.944Z,4.96
2022-11-24T09:47:50.865Z,5.00
2022-11-24T09:48:50.887Z,5.02
2022-11-24T09:49:51.715Z,5.09
2022-11-24T09:50:50.843Z,5.13
2022-11-24T09:51:50.855Z,5.15
2022-11-24T09:52:50.814Z,5.20
2022-11-24T09:53:50.799Z,5.15
2022-11-24T09:54:50.802Z,5.27
2022-11-24T09:55:50.797Z,5.25
2022-11-24T09:56:50.769Z,5.33
2022-11-24T09:57:50.769Z,5.36
2022-11-24T09:58:50.765Z,5.48
2022-11-24T09:59:50.751Z,5.42
2022-11-24T10:00:50.766Z,5.42
2022-11-24T10:01:50.798Z,5.46
2022-11-24T10:02:50.705Z,5.51
2022-11-24T10:03:50.723Z,5.48
2022-11-24T10:04:50.712Z,5.54
2022-11-24T10:05:50.666Z,5.60
2022-11-24T10:06:50.662Z,5.51
2022-11-24T10:07:50.673Z,5.56
2022-11-24T10:08:50.661Z,5.63
2022-11-24T10:09:50.632Z,5.57
2022-11-24T10:10:50.637Z,5.61
2022-11-24T10:11:50.597Z,5.72
2022-11-24T10:12:50.590Z,5.65
2022-11-24T10:13:50.574Z,5.60
2022-11-24T10:14:50.578Z,5.65
2022-11-24T10:15:50.600Z,5.65
2022-11-24T10:16:51.422Z,5.67
2022-11-24T10:17:50.532Z,5.61
2022-11-24T10:18:50.525Z,5.60
2022-11-24T10:19:50.533Z,5.71
2022-11-24T10:20:50.530Z,5.60
2022-11-24T10:21:50.501Z,5.61
2022-11-24T10:22:50.481Z,5.58
2022-11-24T10:23:50.464Z,5.60
2022-11-24T10:24:50.475Z,5.60
2022-11-24T10:25:50.444Z,5.72
2022-11-24T10:26:50.527Z,5.56
2022-11-24T10:27:50.430Z,5.53
2022-11-24T10:28:50.414Z,5.60
2022-11-24T10:29:50.436Z,5.63
2022-11-24T10:30:50.524Z,5.60
2022-11-24T10:31:50.406Z,5.58
2022-11-24T10:32:50.409Z,5.49
2022-11-24T10:33:50.354Z,5.57
2022-11-24T10:34:50.353Z,5.54
2022-11-24T10:35:50.328Z,5.60
2022-11-24T10:36:50.327Z,5.57
2022-11-24T10:37:50.342Z,5.63
2022-11-24T10:38:50.319Z,5.56
2022-11-24T10:39:50.285Z,5.65
2022-11-24T10:40:58.357Z,5.60
2022-11-24T10:41:51.265Z,5.64
2022-11-24T10:42:50.276Z,5.61
2022-11-24T10:43:50.256Z,5.60
2022-11-24T10:44:50.245Z,5.60
2022-11-24T10:45:50.315Z,5.64
2022-11-24T10:46:50.265Z,5.71
2022-11-24T10:47:50.218Z,5.71
2022-11-24T10:48:50.214Z,5.74
2022-11-24T10:49:50.189Z,5.75
2022-11-24T10:50:50.169Z,5.71
2022-11-24T10:51:50.178Z,5.76
2022-11-24T10:52:50.168Z,5.75
2022-11-24T10:53:50.132Z,5.74
2022-11-24T10:54:50.123Z,5.71
2022-11-24T10:55:50.127Z,5.72
2022-11-24T10:56:50.102Z,5.68
2022-11-24T10:57:50.085Z,5.61
2022-11-24T10:58:50.112Z,5.71
2022-11-24T10:59:50.063Z,5.63
2022-11-24T11:00:50.055Z,5.68
2022-11-24T11:01:50.107Z,5.67
2022-11-24T11:02:50.100Z,5.60
2022-11-24T11:03:50.043Z,5.60
2022-11-24T11:04:50.046Z,5.60
2022-11-24T11:05:50.006Z,5.67
2022-11-24T11:06:50.010Z,5.58
2022-11-24T11:07:50.077Z,5.63
2022-11-24T11:08:49.983Z,5.61
2022-11-24T11:09:49.958Z,5.63
2022-11-24T11:10:49.960Z,5.71
2022-11-24T11:11:49.937Z,5.67
2022-11-24T11:12:49.937Z,5.65
2022-11-24T11:13:49.952Z,5.79
2022-11-24T11:14:49.904Z,5.67
2022-11-24T11:15:49.989Z,5.78
2022-11-24T11:16:49.881Z,5.76
2022-11-24T11:17:49.865Z,5.82
2022-11-24T11:18:49.874Z,5.89
2022-11-24T11:19:50.528Z,5.81
2022-11-24T11:20:49.873Z,5.85
2022-11-24T11:21:49.824Z,5.81
2022-11-24T11:22:49.829Z,5.76
2022-11-24T11:23:49.806Z,5.83
2022-11-24T11:24:49.785Z,5.78
2022-11-24T11:25:49.797Z,5.82
2022-11-24T11:26:49.763Z,5.76
2022-11-24T11:27:49.805Z,5.82
2022-11-24T11:28:49.765Z,5.90
2022-11-24T11:34:09.411Z,5.89
2022-11-24T11:34:50.676Z,5.94
2022-11-24T11:35:49.696Z,5.91
2022-11-24T11:36:49.697Z,5.96
2022-11-24T11:37:49.667Z,6.00
2022-11-24T11:38:49.633Z,5.97
2022-11-24T11:39:49.636Z,5.99
2022-11-24T11:40:49.633Z,6.09
2022-11-24T11:41:49.624Z,6.01
2022-11-24T11:43:04.981Z,6.09
2022-11-24T11:43:50.614Z,6.08
2022-11-24T11:44:49.564Z,6.17
2022-11-24T11:45:49.594Z,6.18
2022-11-24T11:46:49.557Z,6.17
2022-11-24T11:47:50.948Z,6.22
2022-11-24T11:48:49.538Z,6.25
2022-11-24T11:49:49.526Z,6.34
2022-11-24T11:51:20.993Z,6.34
2022-11-24T11:51:50.490Z,6.33
2022-11-24T11:52:49.498Z,6.37
2022-11-24T11:53:49.553Z,6.36
2022-11-24T11:54:49.453Z,6.37
2022-11-24T11:55:50.183Z,6.31
2022-11-24T11:56:49.445Z,6.36
2022-11-24T11:57:49.440Z,6.33
2022-11-24T11:58:49.444Z,6.40
2022-11-24T11:59:49.416Z,6.41
2022-11-24T12:00:49.430Z,6.37
2022-11-24T12:01:49.427Z,6.40
2022-11-24T12:02:53.335Z,6.34
2022-11-24T12:03:49.478Z,6.37
2022-11-24T12:04:49.380Z,6.41
2022-11-24T12:05:49.360Z,6.44
2022-11-24T12:06:49.361Z,6.44
2022-11-24T12:07:49.456Z,6.28
2022-11-24T12:09:18.605Z,6.33
2022-11-24T12:09:50.303Z,6.31
2022-11-24T12:10:49.310Z,6.38
2022-11-24T12:11:49.280Z,6.36
2022-11-24T12:12:49.290Z,6.38
2022-11-24T12:13:49.275Z,6.43
2022-11-24T12:14:49.250Z,6.34
2022-11-24T12:15:49.301Z,6.31
2022-11-24T12:16:49.223Z,6.34
2022-11-24T12:17:49.233Z,6.28
2022-11-24T12:18:57.450Z,6.33
2022-11-24T12:19:50.210Z,6.28
2022-11-24T12:20:49.177Z,6.19
2022-11-24T12:21:49.171Z,6.34
2022-11-24T12:22:49.174Z,6.27
2022-11-24T12:23:49.166Z,6.22
2022-11-24T12:24:49.273Z,6.21
2022-11-24T12:25:49.122Z,6.30
2022-11-24T12:26:49.110Z,6.17
2022-11-24T12:27:49.103Z,6.28
2022-11-24T12:28:49.108Z,6.21
2022-11-24T12:29:49.079Z,6.31
2022-11-24T12:30:49.213Z,6.31
2022-11-24T12:31:49.095Z,6.28
2022-11-24T12:32:49.040Z,6.27
2022-11-24T12:33:52.360Z,6.30
2022-11-24T12:34:50.043Z,6.31
2022-11-24T12:35:49.013Z,6.37
2022-11-24T12:36:49.006Z,6.33
2022-11-24T12:37:48.988Z,6.34
2022-11-24T12:38:48.973Z,6.31
2022-11-24T12:39:48.989Z,6.27
2022-11-24T12:40:48.965Z,6.37
2022-11-24T12:41:48.942Z,6.27
2022-11-24T12:42:48.940Z,6.33
2022-11-24T12:43:48.940Z,6.34
2022-11-24T12:44:48.904Z,6.28
2022-11-24T12:45:48.901Z,6.34
2022-11-24T12:46:48.973Z,6.37
2022-11-24T12:47:48.876Z,6.37
2022-11-24T12:48:48.877Z,6.38
2022-11-24T12:49:48.854Z,6.33
2022-11-24T12:50:48.837Z,6.37
2022-11-24T12:51:48.848Z,6.31
2022-11-24T12:52:50.207Z,6.38
2022-11-24T12:53:48.810Z,6.36
2022-11-24T12:54:48.804Z,6.46
2022-11-24T12:55:48.806Z,6.34
2022-11-24T12:56:48.803Z,6.36
2022-11-24T12:57:48.784Z,6.31
2022-11-24T12:58:48.745Z,6.38
2022-11-24T12:59:48.744Z,6.52
2022-11-24T13:00:48.759Z,6.44
2022-11-24T13:01:48.928Z,6.49
2022-11-24T13:02:48.831Z,6.49
2022-11-24T13:03:48.699Z,6.40
2022-11-24T13:04:48.675Z,6.41
2022-11-24T13:05:48.689Z,6.41
2022-11-24T13:06:49.616Z,6.49
2022-11-24T13:07:48.707Z,6.46
2022-11-24T13:08:48.628Z,6.38
2022-11-24T13:09:48.645Z,6.46
2022-11-24T13:10:57.723Z,6.40
2022-11-24T13:11:49.599Z,6.48
2022-11-24T13:12:48.629Z,6.49
2022-11-24T13:13:48.610Z,6.46
2022-11-24T13:14:48.570Z,6.41
2022-11-24T13:15:57.052Z,6.30
2022-11-24T13:17:13.374Z,6.41