createdAt,value
2022-10-14T00:00:17.169Z,25
2022-10-14T00:05:17.255Z,26
2022-10-14T00:10:17.219Z,26
2022-10-14T00:15:17.355Z,22
2022-10-14T00:20:17.223Z,26
2022-10-14T00:25:17.193Z,22
2022-10-14T00:30:17.229Z,21
2022-10-14T00:35:17.221Z,18
2022-10-14T00:40:17.213Z,17
2022-10-14T00:45:17.322Z,15
2022-10-14T00:50:17.333Z,18
2022-10-14T00:55:17.251Z,16
2022-10-14T01:00:17.351Z,13
2022-10-14T01:05:18.168Z,16
2022-10-14T01:10:17.487Z,20
2022-10-14T01:15:17.813Z,17
2022-10-14T01:20:17.365Z,17
2022-10-14T01:25:17.472Z,14
2022-10-14T01:30:17.384Z,15
2022-10-14T01:35:17.470Z,17
2022-10-14T01:40:17.454Z,15
2022-10-14T01:45:17.368Z,19
2022-10-14T01:50:15.422Z,19
2022-10-14T01:55:15.581Z,17
2022-10-14T02:00:15.374Z,15
2022-10-14T02:05:15.632Z,16
2022-10-14T02:10:15.378Z,16
2022-10-14T02:15:15.418Z,16
2022-10-14T02:20:15.296Z,17
2022-10-14T02:25:15.438Z,13
2022-10-14T02:30:15.810Z,13
2022-10-14T02:35:15.431Z,12
2022-10-14T02:40:15.541Z,12
2022-10-14T02:45:15.816Z,13
2022-10-14T02:50:15.552Z,16
2022-10-14T02:55:15.504Z,16
2022-10-14T03:00:15.560Z,15
2022-10-14T03:05:15.611Z,14
2022-10-14T03:10:15.497Z,13
2022-10-14T03:15:15.529Z,12
2022-10-14T03:20:15.577Z,15
2022-10-14T03:25:15.563Z,13
2022-10-14T03:30:15.607Z,12
2022-10-14T03:35:15.625Z,14
2022-10-14T03:40:15.592Z,15
2022-10-14T03:45:15.567Z,15
2022-10-14T03:51:20.703Z,15
2022-10-14T03:55:15.639Z,19
2022-10-14T04:00:16.689Z,18
2022-10-14T04:05:16.654Z,18
2022-10-14T04:10:16.957Z,14
2022-10-14T04:15:16.705Z,15
2022-10-14T04:20:16.673Z,14
2022-10-14T04:25:16.676Z,15
2022-10-14T04:30:16.701Z,14
2022-10-14T04:35:16.661Z,20
2022-10-14T04:40:16.783Z,20
2022-10-14T04:45:16.803Z,20
2022-10-14T04:50:16.698Z,20
2022-10-14T04:55:16.790Z,21
2022-10-14T05:00:16.777Z,22
2022-10-14T05:05:16.848Z,19
2022-10-14T05:10:16.913Z,26
2022-10-14T05:15:16.886Z,23
2022-10-14T05:20:16.839Z,19
2022-10-14T05:25:16.867Z,23
2022-10-14T05:30:16.781Z,25
2022-10-14T05:35:29.058Z,25
2022-10-14T05:40:16.876Z,23
2022-10-14T05:45:16.921Z,26
2022-10-14T05:50:17.002Z,31
2022-10-14T05:55:16.837Z,26
2022-10-14T06:00:19.661Z,29
2022-10-14T06:05:16.977Z,25
2022-10-14T06:10:16.872Z,26
2022-10-14T06:15:16.949Z,27
2022-10-14T06:20:20.221Z,24
2022-10-14T06:25:16.868Z,23
2022-10-14T06:30:17.009Z,21
2022-10-14T06:35:16.924Z,18
2022-10-14T06:40:16.963Z,20
2022-10-14T06:45:17.037Z,20
2022-10-14T06:50:17.127Z,26
2022-10-14T06:55:17.012Z,23
2022-10-14T07:00:17.087Z,28
2022-10-14T07:05:17.075Z,22
2022-10-14T07:10:17.026Z,20
2022-10-14T07:15:17.106Z,21
2022-10-14T07:20:17.116Z,21
2022-10-14T07:25:17.047Z,20
2022-10-14T07:30:17.670Z,19
2022-10-14T07:35:17.041Z,20
2022-10-14T07:40:17.043Z,22
2022-10-14T07:45:17.066Z,18
2022-10-14T07:50:17.397Z,17
2022-10-14T07:55:17.085Z,21
2022-10-14T08:00:17.094Z,21
2022-10-14T08:05:52.767Z,20
2022-10-14T08:10:17.103Z,24
2022-10-14T08:15:17.212Z,28
2022-10-14T08:20:17.215Z,24
2022-10-14T08:25:17.159Z,22
2022-10-14T08:30:17.197Z,23
2022-10-14T08:35:17.188Z,21
2022-10-14T08:40:17.182Z,18
2022-10-14T08:45:17.217Z,21
2022-10-14T08:50:17.265Z,20
2022-10-14T08:55:17.422Z,18
2022-10-14T09:00:17.273Z,22
2022-10-14T09:05:17.366Z,18
2022-10-14T09:10:17.294Z,18
2022-10-14T09:15:17.379Z,17
2022-10-14T09:20:17.214Z,23
2022-10-14T09:25:17.279Z,25
2022-10-14T09:30:17.380Z,21
2022-10-14T09:35:17.313Z,24
2022-10-14T09:40:17.441Z,20
2022-10-14T09:45:17.317Z,17
2022-10-14T09:50:17.732Z,23
2022-10-14T09:55:17.396Z,21
2022-10-14T10:00:17.468Z,24
2022-10-14T10:05:17.362Z,23
2022-10-14T10:10:15.372Z,20
2022-10-14T10:15:15.564Z,25
2022-10-14T10:20:15.436Z,26
2022-10-14T10:25:15.530Z,23
2022-10-14T10:30:15.667Z,25
2022-10-14T10:35:15.440Z,21
2022-10-14T10:40:15.444Z,28
2022-10-14T10:45:15.677Z,21
2022-10-14T10:50:15.534Z,24
2022-10-14T10:55:15.650Z,20
2022-10-14T11:00:15.601Z,20
2022-10-14T11:05:15.615Z,25
2022-10-14T11:10:15.519Z,26
2022-10-14T11:15:15.669Z,23
2022-10-14T11:20:15.607Z,24
2022-10-14T11:25:15.594Z,31
2022-10-14T11:30:15.652Z,29
2022-10-14T11:35:15.567Z,30
2022-10-14T11:40:15.691Z,30
2022-10-14T11:45:17.359Z,26
2022-10-14T11:50:15.744Z,37
2022-10-14T11:55:15.678Z,32
2022-10-14T12:00:15.733Z,27
2022-10-14T12:05:15.555Z,29
2022-10-14T12:10:15.769Z,28
2022-10-14T12:15:15.642Z,31
2022-10-14T12:20:15.594Z,27
2022-10-14T12:25:15.638Z,28
2022-10-14T12:30:15.641Z,32
2022-10-14T12:35:15.673Z,27
2022-10-14T12:40:15.695Z,29
2022-10-14T12:45:15.861Z,24
2022-10-14T12:50:15.676Z,25
2022-10-14T12:55:16.065Z,26
2022-10-14T13:00:15.892Z,23
2022-10-14T13:05:15.791Z,25
2022-10-14T13:10:15.743Z,29
2022-10-14T13:15:15.700Z,26
2022-10-14T13:20:15.932Z,34
2022-10-14T13:25:15.861Z,40
2022-10-14T13:30:15.849Z,45
2022-10-14T13:35:15.961Z,38
2022-10-14T13:40:21.415Z,40
2022-10-14T13:45:15.804Z,37
2022-10-14T13:50:15.841Z,38
2022-10-14T15:55:29.745Z,40
2022-10-14T15:55:30.279Z,38
2022-10-14T15:55:30.836Z,37
2022-10-14T15:55:31.334Z,42
2022-10-14T15:55:31.849Z,47
2022-10-14T15:55:32.336Z,47
2022-10-14T15:55:43.817Z,43
2022-10-14T15:55:49.869Z,42
2022-10-14T15:56:01.445Z,40
2022-10-14T15:56:12.965Z,46
2022-10-14T15:56:24.475Z,36
2022-10-14T15:56:30.488Z,34
2022-10-14T15:56:42.011Z,42
2022-10-14T15:56:53.615Z,42
2022-10-14T15:56:59.824Z,34
2022-10-14T15:57:14.016Z,33
2022-10-14T15:57:22.958Z,41
2022-10-14T15:57:34.618Z,29
2022-10-14T15:57:40.644Z,28
2022-10-14T15:57:52.151Z,30
2022-10-14T15:58:03.664Z,32
2022-10-14T15:58:15.167Z,32
2022-10-14T15:58:21.200Z,31
2022-10-14T15:58:32.745Z,31
2022-10-14T16:00:15.497Z,34
2022-10-14T16:05:19.867Z,35
2022-10-14T16:10:15.629Z,40
2022-10-14T16:15:15.580Z,33
2022-10-14T16:20:15.598Z,38
2022-10-14T16:25:15.545Z,35
2022-10-14T16:30:15.694Z,37
2022-10-14T16:35:15.607Z,32
2022-10-14T16:40:15.584Z,30
2022-10-14T16:45:15.722Z,23
2022-10-14T16:50:15.837Z,22
2022-10-14T16:55:15.604Z,23
2022-10-14T17:00:15.805Z,22
2022-10-14T17:05:15.705Z,24
2022-10-14T17:10:15.751Z,21
2022-10-14T17:15:15.701Z,14
2022-10-14T17:20:15.680Z,18
2022-10-14T17:25:15.811Z,13
2022-10-14T17:30:15.702Z,11
2022-10-14T17:35:15.760Z,10
2022-10-14T17:40:15.770Z,8
2022-10-14T17:45:15.673Z,5
2022-10-14T17:50:15.738Z,6
2022-10-14T17:55:15.677Z,5
2022-10-14T18:00:15.763Z,5
2022-10-14T18:05:15.819Z,5
2022-10-14T18:10:15.775Z,4
2022-10-14T18:15:15.853Z,7
2022-10-14T18:20:15.809Z,6
2022-10-14T18:25:16.065Z,4
2022-10-14T18:30:15.803Z,3
2022-10-14T18:35:15.865Z,4
2022-10-14T18:40:15.830Z,7
2022-10-14T18:45:15.813Z,4
2022-10-14T18:50:15.932Z,2
2022-10-14T18:55:16.406Z,4
2022-10-14T19:00:15.882Z,4
2022-10-14T19:05:15.919Z,3
2022-10-14T19:10:15.984Z,3
2022-10-14T19:15:15.951Z,2
2022-10-14T19:20:15.908Z,2
2022-10-14T19:25:16.054Z,3
2022-10-14T19:30:16.063Z,3
2022-10-14T19:35:16.019Z,3
2022-10-14T19:40:19.811Z,3
2022-10-14T19:45:16.035Z,3
2022-10-14T19:50:16.078Z,3
2022-10-14T19:55:15.980Z,2
2022-10-14T20:00:16.020Z,3
2022-10-14T20:05:17.025Z,6
2022-10-14T20:10:17.117Z,7
2022-10-14T20:15:17.188Z,4
2022-10-14T20:20:17.109Z,5
2022-10-14T20:25:17.012Z,5
2022-10-14T20:30:17.121Z,3
2022-10-14T20:35:17.204Z,2
2022-10-14T20:40:17.046Z,1
2022-10-14T20:45:17.303Z,2
2022-10-14T20:50:17.143Z,3
2022-10-14T20:55:17.113Z,4
2022-10-14T21:00:17.147Z,3
2022-10-14T21:05:17.129Z,3
2022-10-14T21:10:17.082Z,2
2022-10-14T21:15:17.288Z,2
2022-10-14T21:20:17.152Z,3
2022-10-14T21:25:17.400Z,2
2022-10-14T21:30:17.255Z,1
2022-10-14T21:35:17.223Z,1
2022-10-14T21:40:17.367Z,0
2022-10-14T21:45:17.159Z,0
2022-10-14T21:50:17.458Z,2
2022-10-14T21:55:17.169Z,2
2022-10-14T22:00:17.309Z,2
2022-10-14T22:05:17.368Z,1
2022-10-14T22:10:17.281Z,1
2022-10-14T22:15:17.286Z,1
2022-10-14T22:20:17.302Z,1
2022-10-14T22:25:17.256Z,0
2022-10-14T22:30:17.375Z,1
2022-10-14T22:35:17.269Z,2
2022-10-14T22:40:17.355Z,0
2022-10-14T22:45:17.395Z,2
2022-10-14T22:50:17.517Z,2
2022-10-14T22:55:17.358Z,1
2022-10-14T23:00:17.338Z,1
2022-10-14T23:05:17.340Z,2
2022-10-14T23:10:15.537Z,2
2022-10-14T23:15:15.484Z,2
2022-10-14T23:20:15.396Z,1
2022-10-14T23:25:15.802Z,1
2022-10-14T23:30:15.549Z,0
2022-10-14T23:35:15.583Z,0
2022-10-14T23:40:15.410Z,1
2022-10-14T23:45:15.346Z,2
2022-10-14T23:50:15.583Z,5
2022-10-14T23:55:15.333Z,5
